createdAt,value
2018-02-10T00:01:38.658Z,268.55
2018-02-10T00:04:04.951Z,265.58
2018-02-10T00:06:30.911Z,257.52
2018-02-10T00:08:56.922Z,254.50
2018-02-10T00:11:22.724Z,266.80
2018-02-10T00:13:48.562Z,253.57
2018-02-10T00:16:14.549Z,259.07
2018-02-10T00:18:40.701Z,248.05
2018-02-10T00:21:06.482Z,260.48
2018-02-10T00:23:33.178Z,257.93
2018-02-10T00:25:58.962Z,255.12
2018-02-10T00:28:25.298Z,265.93
2018-02-10T00:30:51.100Z,280.00
2018-02-10T00:33:18.025Z,251.93
2018-02-10T00:35:43.806Z,247.40
2018-02-10T00:38:10.091Z,266.67
2018-02-10T00:40:35.895Z,262.67
2018-02-10T00:43:02.313Z,247.97
2018-02-10T00:45:28.650Z,271.48
2018-02-10T00:47:54.561Z,252.68
2018-02-10T00:50:21.176Z,253.80
2018-02-10T00:52:46.975Z,247.85
2018-02-10T00:55:14.811Z,279.13
2018-02-10T00:57:41.545Z,252.43
2018-02-10T01:00:07.368Z,266.50
2018-02-10T01:02:33.681Z,253.77
2018-02-10T01:04:59.458Z,256.98
2018-02-10T01:07:26.034Z,246.90
2018-02-10T01:09:51.821Z,256.92
2018-02-10T01:12:18.374Z,250.87
2018-02-10T01:14:44.182Z,263.35
2018-02-10T01:17:11.231Z,248.60
2018-02-10T01:19:37.296Z,266.42
2018-02-10T01:22:03.660Z,273.17
2018-02-10T01:24:29.752Z,259.77
2018-02-10T01:26:55.571Z,271.98
2018-02-10T01:29:21.377Z,271.77
2018-02-10T01:31:47.627Z,265.40
2018-02-10T01:34:13.421Z,270.90
2018-02-10T01:36:39.745Z,259.03
2018-02-10T01:39:05.521Z,246.25
2018-02-10T01:41:31.874Z,267.00
2018-02-10T01:43:57.685Z,269.85
2018-02-10T01:46:24.905Z,265.47
2018-02-10T01:48:50.802Z,245.35
2018-02-10T01:51:17.022Z,262.93
2018-02-10T01:53:42.806Z,250.13
2018-02-10T01:56:09.401Z,250.60
2018-02-10T01:58:35.712Z,264.02
2018-02-10T02:01:01.667Z,261.58
2018-02-10T02:03:27.458Z,266.77
2018-02-10T02:05:53.876Z,257.70
2018-02-10T02:08:19.661Z,275.23
2018-02-10T02:10:45.759Z,255.70
2018-02-10T02:13:11.574Z,270.35
2018-02-10T02:15:38.187Z,254.57
2018-02-10T02:18:04.018Z,264.52
2018-02-10T02:20:30.226Z,250.37
2018-02-10T02:22:56.001Z,244.18
2018-02-10T02:25:23.003Z,252.40
2018-02-10T02:27:48.833Z,255.93
2018-02-10T02:30:14.971Z,246.67
2018-02-10T02:32:40.751Z,262.50
2018-02-10T02:35:07.699Z,263.73
2018-02-10T02:37:33.539Z,250.52
2018-02-10T02:39:59.905Z,238.40
2018-02-10T02:42:25.780Z,261.08
2018-02-10T02:44:51.652Z,237.43
2018-02-10T02:47:17.414Z,263.33
2018-02-10T02:49:43.994Z,263.87
2018-02-10T02:52:09.786Z,261.92
2018-02-10T02:54:35.802Z,242.07
2018-02-10T02:57:01.622Z,249.45
2018-02-10T02:59:27.394Z,245.30
2018-02-10T03:01:53.173Z,254.00
2018-02-10T03:04:19.062Z,241.67
2018-02-10T03:06:44.841Z,237.07
2018-02-10T03:09:10.608Z,243.73
2018-02-10T03:11:36.414Z,254.53
2018-02-10T03:14:02.208Z,254.07
2018-02-10T03:16:27.982Z,246.00
2018-02-10T03:18:53.817Z,247.57
2018-02-10T03:21:19.598Z,245.23
2018-02-10T03:23:45.370Z,232.10
2018-02-10T03:26:11.146Z,245.47
2018-02-10T03:28:36.935Z,254.50
2018-02-10T03:31:02.757Z,232.47
2018-02-10T03:33:28.525Z,229.43
2018-02-10T03:35:54.310Z,244.43
2018-02-10T03:38:20.101Z,240.73
2018-02-10T03:40:45.873Z,234.87
2018-02-10T03:43:11.689Z,225.90
2018-02-10T03:45:37.489Z,247.67
2018-02-10T03:48:03.273Z,252.27
2018-02-10T03:50:29.053Z,249.83
2018-02-10T03:52:55.005Z,240.87
2018-02-10T03:55:20.775Z,253.07
2018-02-10T03:57:46.556Z,247.30
2018-02-10T04:00:12.357Z,249.57
2018-02-10T04:02:38.129Z,248.10
2018-02-10T04:05:03.898Z,230.03
2018-02-10T04:07:29.798Z,243.10
2018-02-10T04:09:55.565Z,233.50
2018-02-10T04:12:21.337Z,239.40
2018-02-10T04:14:47.133Z,223.60
2018-02-10T04:17:12.922Z,242.10
2018-02-10T04:19:38.785Z,237.30
2018-02-10T04:22:04.591Z,230.87
2018-02-10T04:24:30.376Z,237.70
2018-02-10T04:26:56.161Z,234.30
2018-02-10T04:29:21.954Z,236.57
2018-02-10T04:31:47.736Z,236.90
2018-02-10T04:34:13.505Z,217.80
2018-02-10T04:36:39.534Z,261.67
2018-02-10T04:39:05.317Z,233.85
2018-02-10T04:41:31.088Z,237.17
2018-02-10T04:43:56.872Z,216.73
2018-02-10T04:46:22.643Z,232.87
2018-02-10T04:48:48.426Z,227.30
2018-02-10T04:51:14.210Z,248.03
2018-02-10T04:53:39.981Z,225.80
2018-02-10T04:56:05.750Z,218.50
2018-02-10T04:58:31.542Z,230.13
2018-02-10T05:00:57.367Z,232.03
2018-02-10T05:03:23.128Z,219.27
2018-02-10T05:05:49.143Z,208.23
2018-02-10T05:08:14.920Z,225.68
2018-02-10T05:10:40.685Z,228.53
2018-02-10T05:13:06.478Z,204.03
2018-02-10T05:15:32.250Z,231.37
2018-02-10T05:17:58.062Z,217.80
2018-02-10T05:20:23.870Z,209.07
2018-02-10T05:22:49.681Z,225.40
2018-02-10T05:25:15.440Z,224.97
2018-02-10T05:27:41.237Z,214.73
2018-02-10T05:30:07.027Z,218.17
2018-02-10T05:32:32.805Z,203.33
2018-02-10T05:34:58.863Z,216.53
2018-02-10T05:37:24.644Z,220.10
2018-02-10T05:39:50.405Z,216.37
2018-02-10T05:42:16.193Z,224.00
2018-02-10T05:44:41.966Z,211.77
2018-02-10T05:47:07.729Z,205.07
2018-02-10T05:49:33.517Z,200.10
2018-02-10T05:51:59.289Z,195.97
2018-02-10T05:54:25.062Z,218.07
2018-02-10T05:56:50.862Z,218.83
2018-02-10T05:59:16.642Z,200.97
2018-02-10T06:01:42.656Z,218.30
2018-02-10T06:04:08.439Z,227.23
2018-02-10T06:06:34.217Z,218.37
2018-02-10T06:08:59.998Z,194.70
2018-02-10T06:11:25.772Z,205.40
2018-02-10T06:13:51.550Z,209.30
2018-02-10T06:16:17.352Z,209.07
2018-02-10T06:18:43.123Z,207.60
2018-02-10T06:21:08.902Z,207.50
2018-02-10T06:23:34.918Z,205.53
2018-02-10T06:26:00.695Z,204.63
2018-02-10T06:28:26.458Z,217.40
2018-02-10T06:30:52.368Z,209.40
2018-02-10T06:33:18.139Z,213.67
2018-02-10T06:35:43.913Z,205.17
2018-02-10T06:38:09.706Z,224.03
2018-02-10T06:40:35.514Z,243.13
2018-02-10T06:43:01.318Z,202.63
2018-02-10T06:45:27.111Z,209.27
2018-02-10T06:47:52.881Z,222.10
2018-02-10T06:50:18.662Z,207.60
2018-02-10T06:52:44.454Z,226.27
2018-02-10T06:55:10.229Z,225.77
2018-02-10T06:57:35.998Z,202.87
2018-02-10T07:00:01.842Z,205.73
2018-02-10T07:02:27.621Z,212.70
2018-02-10T07:04:53.401Z,201.70
2018-02-10T07:07:19.187Z,225.07
2018-02-10T07:09:44.960Z,214.43
2018-02-10T07:12:10.729Z,196.53
2018-02-10T07:14:36.522Z,216.33
2018-02-10T07:17:02.320Z,215.47
2018-02-10T07:19:28.106Z,229.57
2018-02-10T07:21:54.095Z,221.63
2018-02-10T07:24:19.858Z,193.10
2018-02-10T07:26:45.638Z,214.70
2018-02-10T07:29:11.430Z,208.20
2018-02-10T07:31:37.197Z,197.90
2018-02-10T07:34:02.994Z,201.73
2018-02-10T07:36:28.800Z,199.33
2018-02-10T07:38:54.594Z,204.50
2018-02-10T07:41:20.373Z,207.50
2018-02-10T07:43:46.394Z,210.70
2018-02-10T07:46:12.185Z,205.82
2018-02-10T07:48:37.955Z,203.07
2018-02-10T07:51:04.873Z,204.52
2018-02-10T07:53:30.648Z,201.75
2018-02-10T07:55:56.421Z,210.63
2018-02-10T07:58:22.223Z,193.87
2018-02-10T08:00:48.014Z,195.07
2018-02-10T08:03:13.799Z,189.33
2018-02-10T08:05:39.789Z,209.47
2018-02-10T08:08:05.577Z,200.02
2018-02-10T08:10:31.358Z,205.80
2018-02-10T08:12:58.133Z,188.40
2018-02-10T08:15:23.897Z,200.95
2018-02-10T08:17:49.675Z,195.03
2018-02-10T08:20:15.834Z,205.73
2018-02-10T08:22:41.606Z,207.90
2018-02-10T08:25:07.380Z,232.60
2018-02-10T08:27:33.167Z,206.07
2018-02-10T08:29:58.936Z,217.17
2018-02-10T08:32:24.746Z,211.20
2018-02-10T08:34:50.871Z,211.83
2018-02-10T08:37:16.649Z,196.77
2018-02-10T08:39:42.422Z,201.30
2018-02-10T08:42:08.294Z,206.03
2018-02-10T08:44:34.081Z,189.00
2018-02-10T08:46:59.843Z,198.57
2018-02-10T08:49:25.625Z,199.87
2018-02-10T08:51:51.399Z,198.27
2018-02-10T08:54:17.196Z,184.70
2018-02-10T08:56:42.988Z,190.97
2018-02-10T08:59:08.781Z,202.40
2018-02-10T09:01:34.725Z,185.60
2018-02-10T09:04:00.771Z,180.27
2018-02-10T09:06:26.546Z,198.25
2018-02-10T09:08:52.326Z,188.80
2018-02-10T09:11:18.147Z,180.03
2018-02-10T09:13:43.966Z,183.37
2018-02-10T09:16:10.843Z,187.87
2018-02-10T09:18:36.698Z,192.93
2018-02-10T09:21:02.891Z,184.67
2018-02-10T09:23:28.675Z,205.95
2018-02-10T09:25:55.423Z,198.07
2018-02-10T09:28:21.267Z,181.40
2018-02-10T09:30:47.796Z,194.10
2018-02-10T09:33:13.607Z,168.60
2018-02-10T09:35:40.166Z,175.30
2018-02-10T09:38:06.012Z,163.35
2018-02-10T09:40:32.752Z,166.87
2018-02-10T09:42:58.539Z,155.32
2018-02-10T09:45:24.397Z,148.63
2018-02-10T09:47:52.818Z,164.63
2018-02-10T09:50:18.593Z,160.63
2018-02-10T09:52:44.917Z,161.70
2018-02-10T09:55:10.721Z,159.75
2018-02-10T09:57:37.127Z,153.20
2018-02-10T10:00:02.951Z,143.87
2018-02-10T10:02:29.744Z,162.70
2018-02-10T10:04:55.578Z,154.55
2018-02-10T10:07:22.385Z,151.50
2018-02-10T10:09:48.445Z,144.62
2018-02-10T10:12:14.719Z,145.98
2018-02-10T10:14:40.566Z,151.50
2018-02-10T10:17:06.329Z,221.40
2018-02-10T10:19:32.121Z,146.37
2018-02-10T10:21:58.229Z,165.90
2018-02-10T10:24:23.998Z,152.60
2018-02-10T10:26:49.784Z,142.47
2018-02-10T10:29:15.770Z,147.60
2018-02-10T10:31:41.548Z,139.32
2018-02-10T10:34:07.829Z,128.83
2018-02-10T10:36:34.780Z,164.52
2018-02-10T10:39:01.235Z,132.90
2018-02-10T10:41:27.270Z,138.02
2018-02-10T10:43:53.125Z,120.10
2018-02-10T10:46:19.134Z,124.13
2018-02-10T10:48:44.946Z,136.73
2018-02-10T10:51:10.939Z,126.00
2018-02-10T10:53:36.904Z,129.95
2018-02-10T10:56:02.713Z,127.43
2018-02-10T10:58:28.524Z,128.60
2018-02-10T11:00:54.468Z,122.70
2018-02-10T11:03:20.246Z,129.23
2018-02-10T11:05:46.330Z,120.60
2018-02-10T11:08:12.100Z,122.35
2018-02-10T11:10:37.967Z,119.03
2018-02-10T11:13:03.775Z,111.73
2018-02-10T11:15:29.669Z,105.37
2018-02-10T11:17:55.445Z,127.40
2018-02-10T11:20:21.656Z,110.27
2018-02-10T11:22:47.455Z,107.25
2018-02-10T11:25:13.237Z,118.60
2018-02-10T11:27:39.040Z,66.57
2018-02-10T11:30:04.895Z,86.27
2018-02-10T11:32:30.754Z,108.53
2018-02-10T11:34:56.586Z,78.07
2018-02-10T11:37:22.383Z,59.27
2018-02-10T11:39:48.193Z,74.83
2018-02-10T11:42:14.018Z,94.03
2018-02-10T11:44:39.805Z,71.13
2018-02-10T11:47:05.907Z,63.63
2018-02-10T11:49:31.998Z,56.78
2018-02-10T11:51:57.743Z,47.85
2018-02-10T11:54:23.541Z,59.53
2018-02-10T11:56:49.339Z,62.03
2018-02-10T11:59:15.347Z,64.77
2018-02-10T12:01:41.148Z,64.85
2018-02-10T12:04:07.008Z,40.50
2018-02-10T12:06:32.922Z,71.47
2018-02-10T12:08:58.803Z,43.47
2018-02-10T12:11:24.587Z,38.60
2018-02-10T12:13:50.359Z,62.17
2018-02-10T12:16:16.506Z,62.00
2018-02-10T12:18:42.678Z,79.45
2018-02-10T12:21:08.457Z,68.53
2018-02-10T12:23:34.262Z,69.77
2018-02-10T12:26:00.054Z,65.30
2018-02-10T12:28:26.062Z,62.50
2018-02-10T12:30:51.882Z,70.10
2018-02-10T12:33:17.689Z,69.00
2018-02-10T12:35:43.476Z,53.97
2018-02-10T12:38:09.497Z,51.47
2018-02-10T12:40:35.632Z,63.20
2018-02-10T12:43:01.668Z,46.00
2018-02-10T12:45:27.457Z,53.90
2018-02-10T12:47:59.501Z,51.60
2018-02-10T12:50:25.576Z,54.45
2018-02-10T12:52:51.375Z,53.58
2018-02-10T12:55:17.164Z,44.37
2018-02-10T12:57:43.036Z,47.13
2018-02-10T13:00:08.875Z,46.77
2018-02-10T13:02:34.930Z,49.73
2018-02-10T13:05:00.743Z,44.05
2018-02-10T13:07:26.558Z,43.17
2018-02-10T13:09:52.343Z,47.70
2018-02-10T13:12:18.128Z,63.80
2018-02-10T13:14:44.045Z,39.50
2018-02-10T13:17:09.873Z,57.33
2018-02-10T13:19:35.655Z,44.00
2018-02-10T13:22:01.668Z,46.50
2018-02-10T13:24:27.537Z,36.97
2018-02-10T13:26:53.363Z,44.23
2018-02-10T13:29:19.541Z,50.47
2018-02-10T13:31:45.314Z,39.53
2018-02-10T13:34:11.232Z,53.77
2018-02-10T13:36:37.136Z,54.13
2018-02-10T13:39:02.938Z,50.77
2018-02-10T13:41:28.734Z,51.83
2018-02-10T13:43:54.547Z,53.70
2018-02-10T13:46:20.362Z,61.37
2018-02-10T13:48:46.144Z,56.03
2018-02-10T13:51:11.940Z,60.67
2018-02-10T13:53:37.725Z,59.20
2018-02-10T13:56:03.642Z,60.10
2018-02-10T13:58:29.472Z,66.10
2018-02-10T14:00:55.262Z,67.93
2018-02-10T14:03:21.042Z,63.73
2018-02-10T14:05:46.822Z,66.83
2018-02-10T14:08:12.606Z,70.20
2018-02-10T14:10:38.427Z,61.07
2018-02-10T14:13:04.198Z,60.50
2018-02-10T14:15:29.984Z,63.67
2018-02-10T14:17:55.770Z,71.50
2018-02-10T14:20:21.545Z,65.00
2018-02-10T14:22:47.334Z,59.57
2018-02-10T14:25:13.110Z,57.33
2018-02-10T14:27:38.906Z,60.83
2018-02-10T14:30:05.019Z,62.93
2018-02-10T14:32:30.790Z,40.72
2018-02-10T14:34:56.562Z,67.50
2018-02-10T14:37:22.365Z,57.30
2018-02-10T14:39:48.138Z,62.20
2018-02-10T14:42:13.930Z,70.00
2018-02-10T14:44:39.715Z,79.63
2018-02-10T14:47:05.806Z,63.87
2018-02-10T14:49:31.602Z,77.15
2018-02-10T14:51:57.437Z,74.50
2018-02-10T14:54:23.551Z,75.10
2018-02-10T14:56:49.343Z,75.80
2018-02-10T14:59:15.126Z,69.20
2018-02-10T15:01:41.029Z,79.63
2018-02-10T15:04:06.806Z,78.33
2018-02-10T15:06:32.655Z,75.43
2018-02-10T15:08:58.446Z,69.80
2018-02-10T15:11:24.311Z,70.70
2018-02-10T15:13:50.087Z,72.60
2018-02-10T15:16:16.143Z,71.73
2018-02-10T15:18:41.935Z,68.28
2018-02-10T15:21:07.776Z,68.33
2018-02-10T15:23:33.623Z,66.87
2018-02-10T15:25:59.448Z,66.07
2018-02-10T15:28:25.227Z,64.73
2018-02-10T15:31:03.374Z,67.20
2018-02-10T15:33:41.733Z,57.53
2018-02-10T15:36:07.732Z,206.98
2018-02-10T15:38:33.504Z,65.90
2018-02-10T15:40:59.408Z,147.00
2018-02-10T15:43:25.540Z,59.10
2018-02-10T15:45:51.421Z,53.53
2018-02-10T15:48:17.217Z,64.77
2018-02-10T15:50:43.131Z,68.67
2018-02-10T15:53:09.199Z,56.63
2018-02-10T15:55:34.973Z,35.33
2018-02-10T15:58:00.766Z,57.50
2018-02-10T16:00:26.571Z,51.70
2018-02-10T16:02:54.102Z,61.37
2018-02-10T16:05:19.907Z,32.30
2018-02-10T16:07:45.689Z,55.10
2018-02-10T16:10:11.475Z,55.70
2018-02-10T16:12:37.357Z,66.30
2018-02-10T16:15:03.143Z,53.07
2018-02-10T16:17:28.915Z,73.97
2018-02-10T16:19:54.842Z,72.23
2018-02-10T16:22:20.696Z,70.00
2018-02-10T16:24:46.490Z,72.63
2018-02-10T16:27:12.678Z,72.40
2018-02-10T16:29:38.418Z,72.35
2018-02-10T16:32:04.196Z,74.00
2018-02-10T16:34:29.983Z,75.03
2018-02-10T16:36:55.766Z,80.17
2018-02-10T16:39:21.611Z,83.10
2018-02-10T16:41:47.406Z,89.67
2018-02-10T16:44:13.192Z,94.33
2018-02-10T16:46:38.978Z,77.87
2018-02-10T16:49:05.062Z,89.43
2018-02-10T16:51:30.854Z,96.12
2018-02-10T16:53:56.640Z,84.47
2018-02-10T16:56:22.584Z,73.00
2018-02-10T16:58:48.371Z,75.80
2018-02-10T17:01:14.214Z,76.77
2018-02-10T17:03:40.030Z,56.77
2018-02-10T17:06:05.822Z,95.67
2018-02-10T17:08:31.600Z,84.97
2018-02-10T17:10:57.386Z,85.47
2018-02-10T17:13:23.164Z,68.37
2018-02-10T17:15:48.962Z,98.40
2018-02-10T17:18:14.865Z,103.20
2018-02-10T17:20:40.709Z,95.00
2018-02-10T17:23:06.884Z,99.53
2018-02-10T17:25:32.709Z,56.30
2018-02-10T17:27:58.507Z,72.87
2018-02-10T17:30:24.275Z,84.40
2018-02-10T17:32:50.244Z,99.87
2018-02-10T17:35:16.069Z,109.67
2018-02-10T17:37:41.882Z,105.93
2018-02-10T17:40:07.684Z,69.30
2018-02-10T17:42:33.476Z,100.93
2018-02-10T17:44:59.263Z,72.57
2018-02-10T17:47:25.330Z,87.83
2018-02-10T17:49:51.154Z,83.72
2018-02-10T17:52:16.933Z,62.63
2018-02-10T17:54:42.747Z,90.13
2018-02-10T17:57:08.551Z,82.17
2018-02-10T17:59:34.400Z,94.30
2018-02-10T18:02:00.214Z,75.57
2018-02-10T18:04:26.003Z,90.47
2018-02-10T18:06:51.777Z,73.40
2018-02-10T18:09:17.571Z,48.40
2018-02-10T18:11:43.338Z,99.57
2018-02-10T18:14:09.121Z,82.40
2018-02-10T18:16:34.910Z,66.80
2018-02-10T18:19:00.701Z,104.17
2018-02-10T18:21:26.483Z,84.07
2018-02-10T18:23:52.346Z,90.37
2018-02-10T18:26:18.134Z,95.20
2018-02-10T18:28:43.918Z,96.83
2018-02-10T18:31:10.180Z,124.50
2018-02-10T18:33:36.014Z,80.15
2018-02-10T18:36:01.911Z,90.83
2018-02-10T18:38:27.770Z,50.50
2018-02-10T18:40:53.575Z,55.13
2018-02-10T18:43:19.573Z,103.43
2018-02-10T18:45:46.604Z,57.20
2018-02-10T18:48:12.479Z,49.22
2018-02-10T18:50:38.290Z,83.87
2018-02-10T18:53:04.072Z,63.77
2018-02-10T18:55:30.122Z,56.20
2018-02-10T18:57:56.531Z,41.45
2018-02-10T19:00:22.653Z,89.37
2018-02-10T19:02:48.444Z,120.30
2018-02-10T19:05:14.552Z,67.50
2018-02-10T19:07:40.369Z,96.72
2018-02-10T19:10:06.449Z,58.67
2018-02-10T19:12:32.343Z,102.80
2018-02-10T19:14:58.175Z,142.10
2018-02-10T19:17:23.953Z,91.53
2018-02-10T19:19:49.767Z,45.00
2018-02-10T19:22:15.886Z,111.67
2018-02-10T19:24:41.671Z,71.62
2018-02-10T19:27:07.672Z,89.73
2018-02-10T19:29:33.506Z,134.65
2018-02-10T19:31:59.287Z,54.50
2018-02-10T19:34:25.097Z,112.00
2018-02-10T19:36:50.887Z,105.97
2018-02-10T19:39:17.219Z,109.27
2018-02-10T19:41:43.490Z,128.43
2018-02-10T19:44:09.604Z,131.50
2018-02-10T19:46:35.633Z,118.82
2018-02-10T19:49:02.020Z,80.75
2018-02-10T19:51:28.145Z,86.72
2018-02-10T19:53:54.619Z,75.90
2018-02-10T19:56:20.578Z,85.43
2018-02-10T19:58:46.890Z,53.53
2018-02-10T20:01:12.918Z,70.32
2018-02-10T20:03:39.455Z,53.80
2018-02-10T20:06:05.246Z,69.80
2018-02-10T20:08:31.377Z,78.77
2018-02-10T20:10:57.782Z,81.50
2018-02-10T20:13:23.860Z,82.95
2018-02-10T20:15:49.798Z,65.93
2018-02-10T20:18:16.243Z,58.33
2018-02-10T20:20:42.382Z,72.85
2018-02-10T20:23:08.511Z,84.97
2018-02-10T20:25:34.689Z,72.62
2018-02-10T20:28:00.612Z,101.95
2018-02-10T20:30:26.555Z,98.97
2018-02-10T20:32:53.214Z,82.70
2018-02-10T20:35:19.130Z,75.82
2018-02-10T20:37:45.219Z,93.10
2018-02-10T20:40:11.458Z,75.82
2018-02-10T20:42:37.242Z,89.68
2018-02-10T20:45:03.106Z,103.30
2018-02-10T20:47:29.013Z,87.13
2018-02-10T20:49:54.797Z,90.63
2018-02-10T20:52:20.565Z,65.10
2018-02-10T20:54:47.091Z,74.50
2018-02-10T20:57:12.878Z,94.62
2018-02-10T20:59:38.692Z,64.70
2018-02-10T21:02:04.515Z,67.33
2018-02-10T21:04:30.350Z,93.97
2018-02-10T21:06:56.152Z,68.50
2018-02-10T21:09:21.966Z,81.13
2018-02-10T21:11:47.751Z,89.50
2018-02-10T21:14:13.564Z,93.53
2018-02-10T21:16:39.346Z,86.97
2018-02-10T21:19:05.269Z,96.83
2018-02-10T21:21:31.058Z,120.60
2018-02-10T21:23:56.834Z,132.73
2018-02-10T21:26:22.635Z,134.53
2018-02-10T21:28:48.446Z,190.97
2018-02-10T21:31:14.227Z,126.00
2018-02-10T21:33:40.022Z,108.63
2018-02-10T21:36:05.816Z,101.17
2018-02-10T21:38:31.625Z,107.43
2018-02-10T21:40:57.418Z,94.13
2018-02-10T21:43:23.440Z,92.27
2018-02-10T21:45:49.218Z,83.55
2018-02-10T21:48:14.999Z,64.07
2018-02-10T21:50:40.779Z,103.40
2018-02-10T21:53:06.584Z,121.87
2018-02-10T21:55:32.377Z,102.80
2018-02-10T21:57:58.172Z,70.03
2018-02-10T22:00:23.992Z,118.47
2018-02-10T22:02:49.782Z,110.17
2018-02-10T22:05:17.681Z,121.70
2018-02-10T22:07:43.894Z,103.28
2018-02-10T22:10:09.750Z,128.60
2018-02-10T22:12:35.988Z,119.47
2018-02-10T22:15:01.773Z,131.10
2018-02-10T22:17:27.969Z,107.77
2018-02-10T22:19:53.749Z,132.50
2018-02-10T22:22:19.517Z,136.03
2018-02-10T22:24:45.374Z,132.47
2018-02-10T22:27:11.150Z,110.00
2018-02-10T22:29:37.888Z,111.20
2018-02-10T22:32:03.687Z,120.22
2018-02-10T22:34:29.938Z,83.70
2018-02-10T22:36:55.717Z,108.75
2018-02-10T22:39:21.862Z,110.50
2018-02-10T22:41:47.693Z,85.72
2018-02-10T22:44:14.663Z,88.90
2018-02-10T22:46:40.434Z,113.53
2018-02-10T22:49:06.377Z,119.37
2018-02-10T22:51:32.195Z,115.23
2018-02-10T22:53:58.622Z,118.47
2018-02-10T22:56:24.446Z,110.37
2018-02-10T22:58:50.958Z,121.77
2018-02-10T23:01:16.753Z,130.98
2018-02-10T23:03:43.513Z,111.03
2018-02-10T23:06:09.307Z,95.18
2018-02-10T23:08:35.681Z,88.87
2018-02-10T23:11:01.462Z,113.05
2018-02-10T23:13:27.252Z,115.13
2018-02-10T23:15:53.033Z,110.87
2018-02-10T23:18:18.869Z,99.80
2018-02-10T23:20:44.660Z,105.57
2018-02-10T23:23:12.748Z,61.50
2018-02-10T23:25:38.560Z,79.30
2018-02-10T23:28:04.717Z,83.50
2018-02-10T23:30:30.693Z,55.33
2018-02-10T23:32:56.771Z,87.00
2018-02-10T23:35:29.834Z,99.47
2018-02-10T23:37:55.631Z,110.10
2018-02-10T23:40:21.646Z,107.23
2018-02-10T23:42:47.458Z,86.25
2018-02-10T23:45:13.707Z,87.30
2018-02-10T23:47:39.494Z,93.43
2018-02-10T23:50:05.818Z,117.03
2018-02-10T23:52:31.585Z,103.30
2018-02-10T23:54:57.781Z,70.40
2018-02-10T23:57:23.575Z,99.15
2018-02-10T23:59:49.538Z,70.30
