createdAt,value
2023-04-27T00:00:01.804Z,9.33
2023-04-27T00:02:35.721Z,9.32
2023-04-27T00:05:08.237Z,9.31
2023-04-27T00:07:41.341Z,9.31
2023-04-27T00:10:13.433Z,9.28
2023-04-27T00:12:45.679Z,9.32
2023-04-27T00:15:17.634Z,9.33
2023-04-27T00:17:49.983Z,9.27
2023-04-27T00:20:21.601Z,9.25
2023-04-27T00:22:53.571Z,9.22
2023-04-27T00:25:25.210Z,9.23
2023-04-27T00:27:56.773Z,9.27
2023-04-27T00:30:29.248Z,9.30
2023-04-27T00:33:01.805Z,9.31
2023-04-27T00:35:36.377Z,9.28
2023-04-27T00:38:08.160Z,9.18
2023-04-27T00:40:40.514Z,9.00
2023-04-27T00:43:13.089Z,8.97
2023-04-27T00:45:45.154Z,8.96
2023-04-27T00:48:16.975Z,8.90
2023-04-27T00:50:48.672Z,8.88
2023-04-27T00:53:20.922Z,8.89
2023-04-27T00:55:53.315Z,8.90
2023-04-27T00:58:27.238Z,8.94
2023-04-27T01:00:58.913Z,8.96
2023-04-27T01:03:31.993Z,8.96
2023-04-27T01:06:04.112Z,8.97
2023-04-27T01:08:35.736Z,8.97
2023-04-27T01:11:07.623Z,8.97
2023-04-27T01:13:39.513Z,8.90
2023-04-27T01:16:11.698Z,8.81
2023-04-27T01:18:44.365Z,8.70
2023-04-27T01:21:15.989Z,8.62
2023-04-27T01:23:47.758Z,8.59
2023-04-27T01:26:19.975Z,8.62
2023-04-27T01:28:52.391Z,8.63
2023-04-27T01:31:24.247Z,8.60
2023-04-27T01:33:57.449Z,8.58
2023-04-27T01:36:29.160Z,8.56
2023-04-27T01:39:00.917Z,8.59
2023-04-27T01:41:32.441Z,8.59
2023-04-27T01:44:04.081Z,8.64
2023-04-27T01:46:36.356Z,8.67
2023-04-27T01:49:08.228Z,8.67
2023-04-27T01:51:39.740Z,8.69
2023-04-27T01:54:11.569Z,8.70
2023-04-27T01:56:43.266Z,8.70
2023-04-27T01:59:15.423Z,8.68
2023-04-27T02:01:47.527Z,8.66
2023-04-27T02:04:19.378Z,8.65
2023-04-27T02:06:51.093Z,8.57
2023-04-27T02:09:22.625Z,8.52
2023-04-27T02:11:54.282Z,8.48
2023-04-27T02:14:26.839Z,8.50
2023-04-27T02:16:58.636Z,8.52
2023-04-27T02:19:30.630Z,8.56
2023-04-27T02:22:02.413Z,8.58
2023-04-27T02:24:33.933Z,8.55
2023-04-27T02:27:06.184Z,8.53
2023-04-27T02:29:39.369Z,8.48
2023-04-27T02:32:11.577Z,8.48
2023-04-27T02:34:43.385Z,8.45
2023-04-27T02:37:14.987Z,8.41
2023-04-27T02:39:47.310Z,8.43
2023-04-27T02:42:19.222Z,8.44
2023-04-27T02:44:50.916Z,8.45
2023-04-27T02:47:22.470Z,8.43
2023-04-27T02:49:54.126Z,8.43
2023-04-27T02:52:25.816Z,8.41
2023-04-27T02:54:57.552Z,8.43
2023-04-27T02:57:29.467Z,8.44
2023-04-27T03:00:02.801Z,8.37
2023-04-27T03:02:35.168Z,8.34
2023-04-27T03:05:07.632Z,8.33
2023-04-27T03:07:39.445Z,8.26
2023-04-27T03:10:11.394Z,8.27
2023-04-27T03:12:43.521Z,8.30
2023-04-27T03:15:15.469Z,8.34
2023-04-27T03:17:47.115Z,8.33
2023-04-27T03:20:19.062Z,8.28
2023-04-27T03:22:50.765Z,8.28
2023-04-27T03:25:23.341Z,8.28
2023-04-27T03:27:55.112Z,8.30
2023-04-27T03:30:27.070Z,8.28
2023-04-27T03:32:59.010Z,8.29
2023-04-27T03:35:30.768Z,8.30
2023-04-27T03:38:02.551Z,8.27
2023-04-27T03:40:36.247Z,8.25
2023-04-27T03:43:08.005Z,8.25
2023-04-27T03:45:39.710Z,8.25
2023-04-27T03:48:11.596Z,8.21
2023-04-27T03:50:44.705Z,8.07
2023-04-27T03:53:16.505Z,8.09
2023-04-27T03:55:48.355Z,8.14
2023-04-27T03:58:22.051Z,8.18
2023-04-27T04:00:57.335Z,8.14
2023-04-27T04:03:29.228Z,8.04
2023-04-27T04:06:01.191Z,8.03
2023-04-27T04:08:34.187Z,8.00
2023-04-27T04:11:06.380Z,8.04
2023-04-27T04:13:37.997Z,8.09
2023-04-27T04:16:10.836Z,8.13
2023-04-27T04:18:43.732Z,8.10
2023-04-27T04:21:15.709Z,8.09
2023-04-27T04:23:47.283Z,8.14
2023-04-27T04:26:19.045Z,8.18
2023-04-27T04:28:50.858Z,8.23
2023-04-27T04:31:23.048Z,8.25
2023-04-27T04:33:55.126Z,8.27
2023-04-27T04:36:26.987Z,8.30
2023-04-27T04:38:59.324Z,8.31
2023-04-27T04:41:31.464Z,8.33
2023-04-27T04:44:03.906Z,8.32
2023-04-27T04:46:37.463Z,8.32
2023-04-27T04:49:09.576Z,8.33
2023-04-27T04:51:44.365Z,8.37
2023-04-27T04:54:16.393Z,8.40
2023-04-27T04:56:48.086Z,8.36
2023-04-27T04:59:19.773Z,8.38
2023-04-27T05:01:53.289Z,8.42
2023-04-27T05:04:25.392Z,8.42
2023-04-27T05:06:57.317Z,8.42
2023-04-27T05:09:29.169Z,8.42
2023-04-27T05:12:02.810Z,8.43
2023-04-27T05:14:34.780Z,8.45
2023-04-27T05:17:06.696Z,8.43
2023-04-27T05:19:38.378Z,8.41
2023-04-27T05:22:10.048Z,8.45
2023-04-27T05:24:41.818Z,8.47
2023-04-27T05:27:15.068Z,8.47
2023-04-27T05:29:47.022Z,8.48
2023-04-27T05:32:18.721Z,8.48
2023-04-27T05:34:51.353Z,8.47
2023-04-27T05:37:22.966Z,8.48
2023-04-27T05:39:54.688Z,8.51
2023-04-27T05:42:26.470Z,8.51
2023-04-27T05:44:58.246Z,8.45
2023-04-27T05:47:31.779Z,8.44
2023-04-27T05:50:03.951Z,8.45
2023-04-27T05:55:08.758Z,8.46
2023-04-27T05:57:41.471Z,8.44
2023-04-27T06:00:15.195Z,8.47
2023-04-27T06:02:47.217Z,8.52
2023-04-27T06:05:19.368Z,8.54
2023-04-27T06:07:51.030Z,8.59
2023-04-27T06:10:23.182Z,8.61
2023-04-27T06:12:55.052Z,8.63
2023-04-27T06:15:26.561Z,8.65
2023-04-27T06:17:58.238Z,8.67
2023-04-27T06:20:30.003Z,8.67
2023-04-27T06:23:02.385Z,8.61
2023-04-27T06:25:34.764Z,8.61
2023-04-27T06:28:06.840Z,8.63
2023-04-27T06:30:39.628Z,8.67
2023-04-27T06:33:11.664Z,8.72
2023-04-27T06:35:45.798Z,8.74
2023-04-27T06:38:17.433Z,8.76
2023-04-27T06:40:53.546Z,8.80
2023-04-27T06:43:25.875Z,8.82
2023-04-27T06:45:57.634Z,8.83
2023-04-27T06:48:29.551Z,8.82
2023-04-27T06:51:02.076Z,8.81
2023-04-27T06:53:34.081Z,8.82
2023-04-27T06:56:07.288Z,8.86
2023-04-27T06:58:39.288Z,8.89
2023-04-27T07:01:11.246Z,8.91
2023-04-27T07:03:43.385Z,8.93
2023-04-27T07:06:16.325Z,8.98
2023-04-27T07:08:48.340Z,9.05
2023-04-27T07:11:20.128Z,9.11
2023-04-27T07:13:51.911Z,9.14
2023-04-27T07:16:23.627Z,9.17
2023-04-27T07:18:55.962Z,9.17
2023-04-27T07:21:28.687Z,9.20
2023-04-27T07:24:00.547Z,9.20
2023-04-27T07:26:32.858Z,9.19
2023-04-27T07:29:14.550Z,9.21
2023-04-27T07:31:38.449Z,9.21
2023-04-27T07:34:11.363Z,9.25
2023-04-27T07:36:43.377Z,9.33
2023-04-27T07:39:15.861Z,9.45
2023-04-27T07:41:48.402Z,9.52
2023-04-27T07:44:20.730Z,9.59
2023-04-27T07:46:54.061Z,9.63
2023-04-27T07:49:26.532Z,9.66
2023-04-27T07:51:58.283Z,9.71
2023-04-27T07:54:30.055Z,9.76
2023-04-27T07:57:03.981Z,9.75
2023-04-27T07:59:35.775Z,9.77
2023-04-27T08:02:19.167Z,9.78
2023-04-27T08:04:41.679Z,9.81
2023-04-27T08:07:14.210Z,9.79
2023-04-27T08:09:46.181Z,9.75
2023-04-27T08:12:18.062Z,9.70
2023-04-27T08:14:49.941Z,9.63
2023-04-27T08:17:22.105Z,9.58
2023-04-27T08:19:54.109Z,9.54
2023-04-27T08:22:25.950Z,9.53
2023-04-27T08:24:58.156Z,9.53
2023-04-27T08:27:30.564Z,9.51
2023-04-27T08:30:10.332Z,9.45
2023-04-27T08:32:42.948Z,9.44
2023-04-27T08:35:15.329Z,9.45
2023-04-27T08:37:47.373Z,9.45
2023-04-27T08:40:20.012Z,9.43
2023-04-27T08:42:56.563Z,9.41
2023-04-27T08:45:28.858Z,9.37
2023-04-27T08:48:02.650Z,9.35
2023-04-27T08:50:34.368Z,9.33
2023-04-27T08:53:05.998Z,9.33
2023-04-27T08:55:37.661Z,9.29
2023-04-27T08:58:12.536Z,9.27
2023-04-27T09:00:45.514Z,9.26
2023-04-27T09:03:24.104Z,9.25
2023-04-27T09:06:03.830Z,9.26
2023-04-27T09:08:29.695Z,9.30
2023-04-27T09:11:01.759Z,9.32
2023-04-27T09:13:51.097Z,9.28
2023-04-27T09:16:25.763Z,9.30
2023-04-27T09:19:00.455Z,9.29
2023-04-27T09:21:32.825Z,9.30
2023-04-27T09:24:13.898Z,9.34
2023-04-27T09:26:48.731Z,9.38
2023-04-27T09:29:20.447Z,9.42
2023-04-27T09:31:52.209Z,9.45
2023-04-27T09:34:24.048Z,9.45
2023-04-27T09:36:56.781Z,9.47
2023-04-27T09:39:28.593Z,9.48
2023-04-27T09:42:00.985Z,9.48
2023-04-27T09:44:33.148Z,9.41
2023-04-27T09:47:05.028Z,9.40
2023-04-27T09:49:36.852Z,9.48
2023-04-27T09:52:08.461Z,9.53
2023-04-27T09:54:40.689Z,9.59
2023-04-27T09:57:16.022Z,9.60
2023-04-27T10:00:10.529Z,9.53
2023-04-27T10:02:53.115Z,9.54
2023-04-27T10:05:37.941Z,9.58
2023-04-27T10:08:10.133Z,9.63
2023-04-27T10:10:49.665Z,9.66
2023-04-27T10:13:26.346Z,9.61
2023-04-27T10:15:58.013Z,9.53
2023-04-27T10:18:32.805Z,9.49
2023-04-27T10:21:13.431Z,9.50
2023-04-27T10:23:51.859Z,9.51
2023-04-27T10:26:25.639Z,9.53
2023-04-27T10:29:00.584Z,9.53
2023-04-27T10:31:33.467Z,9.51
2023-04-27T10:34:13.083Z,9.47
2023-04-27T10:36:44.899Z,9.44
2023-04-27T10:39:29.902Z,9.39
2023-04-27T10:41:57.688Z,9.39
2023-04-27T10:44:40.852Z,9.41
2023-04-27T10:47:16.931Z,9.45
2023-04-27T10:49:48.670Z,9.44
2023-04-27T10:52:20.515Z,9.45
2023-04-27T10:54:52.276Z,9.42
2023-04-27T10:57:23.947Z,9.41
2023-04-27T10:59:56.169Z,9.35
2023-04-27T11:02:29.570Z,9.27
2023-04-27T11:05:02.535Z,9.21
2023-04-27T11:07:34.583Z,9.19
2023-04-27T11:10:07.545Z,9.18
2023-04-27T11:12:39.497Z,9.24
2023-04-27T11:15:12.005Z,9.26
2023-04-27T11:17:44.552Z,9.26
2023-04-27T11:20:19.702Z,9.28
2023-04-27T11:22:51.310Z,9.31
2023-04-27T11:25:30.583Z,9.34
2023-04-27T11:28:02.618Z,9.38
2023-04-27T11:30:34.465Z,9.36
2023-04-27T11:33:10.199Z,9.34
2023-04-27T11:35:42.779Z,9.36
2023-04-27T11:38:18.712Z,9.44
2023-04-27T11:41:04.781Z,9.46
2023-04-27T11:43:37.688Z,9.40
2023-04-27T11:46:11.170Z,9.37
2023-04-27T11:48:43.124Z,9.36
2023-04-27T11:51:14.931Z,9.39
2023-04-27T11:53:48.486Z,9.41
2023-04-27T11:56:20.473Z,9.44
2023-04-27T11:58:52.247Z,9.47
2023-04-27T12:01:36.683Z,9.51
2023-04-27T12:03:59.998Z,9.53
2023-04-27T12:06:33.441Z,9.57
2023-04-27T12:09:05.446Z,9.60
2023-04-27T12:11:37.519Z,9.64
2023-04-27T12:14:09.546Z,9.67
2023-04-27T12:16:41.596Z,9.69
2023-04-27T12:19:13.260Z,9.69
2023-04-27T12:24:27.165Z,9.69
2023-04-27T12:26:59.473Z,9.66
2023-04-27T12:29:32.331Z,9.62
2023-04-27T12:32:04.156Z,9.65
2023-04-27T12:34:39.308Z,9.66
2023-04-27T12:37:11.074Z,9.66
2023-04-27T12:39:42.599Z,9.68
2023-04-27T12:42:14.459Z,9.71
2023-04-27T12:44:46.504Z,9.71
2023-04-27T12:47:46.410Z,9.72
2023-04-27T12:50:03.912Z,9.76
2023-04-27T12:52:35.718Z,9.81
2023-04-27T12:55:18.032Z,9.87
2023-04-27T12:57:42.600Z,9.90
2023-04-27T13:00:15.587Z,9.91
2023-04-27T13:02:47.794Z,9.94
2023-04-27T13:05:19.849Z,9.96
2023-04-27T13:07:52.102Z,9.92
2023-04-27T13:10:23.827Z,9.89
2023-04-27T13:12:55.833Z,9.78
2023-04-27T13:15:28.616Z,9.72
2023-04-27T13:18:00.420Z,9.68
2023-04-27T13:20:32.987Z,9.69
2023-04-27T13:23:06.748Z,9.70
2023-04-27T13:25:39.609Z,9.70
2023-04-27T13:28:11.537Z,9.68
2023-04-27T13:30:43.472Z,9.67
2023-04-27T13:33:23.113Z,9.64
2023-04-27T13:35:49.385Z,9.62
2023-04-27T13:38:20.968Z,9.60
2023-04-27T13:40:52.586Z,9.57
2023-04-27T13:43:27.250Z,9.55
2023-04-27T13:46:02.560Z,9.51
2023-04-27T13:48:35.647Z,9.44
2023-04-27T13:51:07.847Z,9.40
2023-04-27T13:53:42.748Z,9.41
2023-04-27T13:56:14.608Z,9.42
2023-04-27T13:58:47.078Z,9.42
2023-04-27T14:01:18.792Z,9.44
2023-04-27T14:03:50.856Z,9.48
2023-04-27T14:06:23.282Z,9.54
2023-04-27T14:08:55.795Z,9.56
2023-04-27T14:11:28.142Z,9.54
2023-04-27T14:13:59.711Z,9.55
2023-04-27T14:16:31.849Z,9.57
2023-04-27T14:19:03.707Z,9.57
2023-04-27T14:21:36.610Z,9.61
2023-04-27T14:24:08.145Z,9.69
2023-04-27T14:26:41.784Z,9.74
2023-04-27T14:29:13.429Z,9.79
2023-04-27T14:31:47.160Z,9.81
2023-04-27T14:34:21.446Z,9.85
2023-04-27T14:36:52.671Z,9.89
2023-04-27T14:39:24.548Z,9.94
2023-04-27T14:41:56.323Z,9.94
2023-04-27T14:44:28.097Z,9.89
2023-04-27T14:46:59.993Z,9.76
2023-04-27T14:49:32.237Z,9.70
2023-04-27T14:52:05.648Z,9.69
2023-04-27T14:54:38.748Z,9.68
2023-04-27T14:57:10.848Z,9.69
2023-04-27T14:59:42.681Z,9.69
2023-04-27T15:02:14.369Z,9.69
2023-04-27T15:04:46.106Z,9.71
2023-04-27T15:07:19.457Z,9.74
2023-04-27T15:09:52.446Z,9.73
2023-04-27T15:12:24.469Z,9.73
2023-04-27T15:14:56.437Z,9.76
2023-04-27T15:17:28.199Z,9.77
2023-04-27T15:20:00.012Z,9.81
2023-04-27T15:22:31.891Z,9.82
2023-04-27T15:25:04.605Z,9.82
2023-04-27T15:27:37.109Z,9.84
2023-04-27T15:30:09.388Z,9.85
2023-04-27T15:32:41.146Z,9.86
2023-04-27T15:35:12.808Z,9.87
2023-04-27T15:37:44.539Z,9.84
2023-04-27T15:40:16.308Z,9.85
2023-04-27T15:42:48.162Z,9.86
2023-04-27T15:45:20.297Z,9.88
2023-04-27T15:47:51.953Z,9.90
2023-04-27T15:50:23.743Z,9.91
2023-04-27T15:52:55.568Z,9.89
2023-04-27T15:55:27.256Z,9.87
2023-04-27T15:57:59.069Z,9.86
2023-04-27T16:00:30.750Z,9.87
2023-04-27T16:03:02.848Z,9.87
2023-04-27T16:05:36.001Z,9.86
2023-04-27T16:08:08.521Z,9.87
2023-04-27T16:10:40.560Z,9.86
2023-04-27T16:13:12.503Z,9.85
2023-04-27T16:15:44.956Z,9.81
2023-04-27T16:18:16.686Z,9.82
2023-04-27T16:20:51.338Z,9.82
2023-04-27T16:23:24.394Z,9.82
2023-04-27T16:25:56.844Z,9.84
2023-04-27T16:28:39.349Z,9.83
2023-04-27T16:31:11.439Z,9.80
2023-04-27T16:33:43.139Z,9.79
2023-04-27T16:36:15.570Z,9.79
2023-04-27T16:38:48.863Z,9.79
2023-04-27T16:41:22.101Z,9.79
2023-04-27T16:43:53.794Z,9.79
2023-04-27T16:46:25.719Z,9.77
2023-04-27T16:48:57.373Z,9.75
2023-04-27T16:51:29.314Z,9.76
2023-04-27T16:54:01.180Z,9.75
2023-04-27T16:56:34.838Z,9.76
2023-04-27T16:59:07.496Z,9.78
2023-04-27T17:01:39.429Z,9.78
2023-04-27T17:04:12.039Z,9.78
2023-04-27T17:06:45.667Z,9.74
2023-04-27T17:09:18.241Z,9.74
2023-04-27T17:11:49.864Z,9.75
2023-04-27T17:14:24.179Z,9.78
2023-04-27T17:16:55.936Z,9.78
2023-04-27T17:19:28.652Z,9.75
2023-04-27T17:22:00.393Z,9.74
2023-04-27T17:24:32.189Z,9.74
2023-04-27T17:27:04.761Z,9.76
2023-04-27T17:29:37.363Z,9.80
2023-04-27T17:32:09.730Z,9.78
2023-04-27T17:34:43.106Z,9.77
2023-04-27T17:37:18.348Z,9.75
2023-04-27T17:39:51.707Z,9.70
2023-04-27T17:42:23.522Z,9.72
2023-04-27T17:44:56.367Z,9.73
2023-04-27T17:47:28.230Z,9.72
2023-04-27T17:50:00.214Z,9.73
2023-04-27T17:52:32.197Z,9.72
2023-04-27T17:55:04.273Z,9.74
2023-04-27T17:57:36.572Z,9.72
2023-04-27T18:00:11.084Z,9.73
2023-04-27T18:02:44.412Z,9.74
2023-04-27T18:05:20.433Z,9.76
2023-04-27T18:07:52.255Z,9.80
2023-04-27T18:10:23.939Z,9.80
2023-04-27T18:12:55.940Z,9.79
2023-04-27T18:15:27.583Z,9.84
2023-04-27T18:17:59.342Z,9.84
2023-04-27T18:20:31.260Z,9.81
2023-04-27T18:23:04.785Z,9.82
2023-04-27T18:25:39.904Z,9.82
2023-04-27T18:28:12.504Z,9.82
2023-04-27T18:30:44.495Z,9.83
2023-04-27T18:35:58.814Z,9.87
2023-04-27T18:38:31.416Z,9.89
2023-04-27T18:41:04.661Z,9.86
2023-04-27T18:43:37.277Z,9.86
2023-04-27T18:46:09.170Z,9.88
2023-04-27T18:48:41.264Z,9.90
2023-04-27T18:51:13.606Z,9.88
2023-04-27T18:53:46.139Z,9.87
2023-04-27T18:56:17.758Z,9.83
2023-04-27T18:58:49.673Z,9.81
2023-04-27T19:01:26.558Z,9.82
2023-04-27T19:03:59.465Z,9.82
2023-04-27T19:06:31.825Z,9.79
2023-04-27T19:09:04.050Z,9.75
2023-04-27T19:11:36.502Z,9.74
2023-04-27T19:14:08.790Z,9.72
2023-04-27T19:19:24.514Z,9.69
2023-04-27T19:21:58.445Z,9.68
2023-04-27T19:24:30.146Z,9.64
2023-04-27T19:27:02.537Z,9.62
2023-04-27T19:29:37.439Z,9.62
2023-04-27T19:32:10.031Z,9.59
2023-04-27T19:34:42.525Z,9.60
2023-04-27T19:37:14.457Z,9.59
2023-04-27T19:39:47.180Z,9.57
2023-04-27T19:42:19.148Z,9.56
2023-04-27T19:44:50.792Z,9.56
2023-04-27T19:47:24.038Z,9.57
2023-04-27T19:49:57.897Z,9.57
2023-04-27T19:52:29.779Z,9.56
2023-04-27T19:55:01.372Z,9.57
2023-04-27T19:57:33.650Z,9.55
2023-04-27T20:00:07.174Z,9.52
2023-04-27T20:02:42.042Z,9.51
2023-04-27T20:05:14.433Z,9.51
2023-04-27T20:07:46.956Z,9.52
2023-04-27T20:10:18.604Z,9.53
2023-04-27T20:12:56.613Z,9.51
2023-04-27T20:15:24.178Z,9.52
2023-04-27T20:17:55.980Z,9.48
2023-04-27T20:20:28.228Z,9.45
2023-04-27T20:23:00.682Z,9.45
2023-04-27T20:25:32.408Z,9.43
2023-04-27T20:28:04.057Z,9.40
2023-04-27T20:30:36.679Z,9.37
2023-04-27T20:33:08.721Z,9.35
2023-04-27T20:35:41.313Z,9.36
2023-04-27T20:38:13.681Z,9.39
2023-04-27T20:40:45.825Z,9.41
2023-04-27T20:43:19.124Z,9.41
2023-04-27T20:45:50.867Z,9.41
2023-04-27T20:48:23.069Z,9.41
2023-04-27T20:50:56.128Z,9.40
2023-04-27T20:53:28.499Z,9.39
2023-04-27T20:56:00.543Z,9.37
2023-04-27T20:58:32.309Z,9.37
2023-04-27T21:01:03.848Z,9.39
2023-04-27T21:03:35.950Z,9.37
2023-04-27T21:06:07.750Z,9.34
2023-04-27T21:08:39.522Z,9.33
2023-04-27T21:11:11.895Z,9.32
2023-04-27T21:13:43.439Z,9.32
2023-04-27T21:16:15.007Z,9.34
2023-04-27T21:18:46.581Z,9.32
2023-04-27T21:21:18.328Z,9.31
2023-04-27T21:23:57.172Z,9.30
2023-04-27T21:26:23.467Z,9.29
2023-04-27T21:28:55.847Z,9.29
2023-04-27T21:31:27.655Z,9.29
2023-04-27T21:33:59.569Z,9.30
2023-04-27T21:36:33.035Z,9.27
2023-04-27T21:39:05.724Z,9.25
2023-04-27T21:41:39.907Z,9.24
2023-04-27T21:44:11.606Z,9.24
2023-04-27T21:46:43.439Z,9.23
2023-04-27T21:49:15.001Z,9.20
2023-04-27T21:51:46.508Z,9.20
2023-04-27T21:54:18.111Z,9.19
2023-04-27T21:56:49.637Z,9.19
2023-04-27T21:59:21.597Z,9.19
2023-04-27T22:01:53.634Z,9.20
2023-04-27T22:04:25.464Z,9.20
2023-04-27T22:06:57.399Z,9.19
2023-04-27T22:09:29.266Z,9.18
2023-04-27T22:12:01.009Z,9.21
2023-04-27T22:14:32.698Z,9.20
2023-04-27T22:17:04.805Z,9.19
2023-04-27T22:19:36.578Z,9.21
2023-04-27T22:22:08.362Z,9.18
2023-04-27T22:24:40.025Z,9.18
2023-04-27T22:27:11.730Z,9.17
2023-04-27T22:29:43.379Z,9.17
2023-04-27T22:32:17.499Z,9.17
2023-04-27T22:34:48.582Z,9.18
2023-04-27T22:37:20.629Z,9.21
2023-04-27T22:39:52.297Z,9.20
2023-04-27T22:42:24.090Z,9.19
2023-04-27T22:44:56.093Z,9.17
2023-04-27T22:47:28.242Z,9.15
2023-04-27T22:50:01.476Z,9.14
2023-04-27T22:52:33.882Z,9.14
2023-04-27T22:55:05.641Z,9.16
2023-04-27T22:57:37.716Z,9.16
2023-04-27T23:00:11.738Z,9.16
2023-04-27T23:02:44.423Z,9.18
2023-04-27T23:05:16.772Z,9.19
2023-04-27T23:07:48.405Z,9.20
2023-04-27T23:10:20.032Z,9.18
2023-04-27T23:12:53.319Z,9.17
2023-04-27T23:15:25.238Z,9.16
2023-04-27T23:17:56.795Z,9.15
2023-04-27T23:20:29.189Z,9.11
2023-04-27T23:23:01.318Z,9.11
2023-04-27T23:25:33.919Z,9.11
2023-04-27T23:28:05.403Z,9.10
2023-04-27T23:30:37.405Z,9.09
2023-04-27T23:33:08.860Z,9.10
2023-04-27T23:35:40.803Z,9.10
2023-04-27T23:38:12.436Z,9.09
2023-04-27T23:40:43.967Z,9.07
2023-04-27T23:43:15.802Z,9.06
2023-04-27T23:45:53.334Z,9.04
2023-04-27T23:48:25.067Z,9.03
2023-04-27T23:51:01.891Z,9.00
2023-04-27T23:53:33.500Z,8.98
2023-04-27T23:56:05.133Z,8.97
2023-04-27T23:58:37.490Z,9.00
