createdAt,value
2019-05-14T00:00:12.731Z,8.00
2019-05-14T00:02:41.493Z,8.10
2019-05-14T00:05:12.024Z,8.10
2019-05-14T00:07:41.535Z,8.20
2019-05-14T00:10:11.839Z,8.10
2019-05-14T00:12:41.843Z,8.10
2019-05-14T00:15:11.136Z,8.00
2019-05-14T00:17:41.582Z,7.90
2019-05-14T00:20:13.164Z,7.90
2019-05-14T00:22:41.994Z,7.80
2019-05-14T00:25:11.664Z,7.80
2019-05-14T00:27:41.437Z,7.90
2019-05-14T00:30:11.456Z,7.90
2019-05-14T00:32:41.459Z,7.70
2019-05-14T00:35:12.981Z,7.70
2019-05-14T00:37:41.629Z,7.70
2019-05-14T00:40:11.743Z,7.70
2019-05-14T00:42:41.473Z,7.60
2019-05-14T00:45:13.838Z,7.50
2019-05-14T00:47:42.397Z,7.60
2019-05-14T00:50:11.424Z,7.70
2019-05-14T00:52:42.489Z,7.50
2019-05-14T00:55:11.763Z,7.60
2019-05-14T00:57:42.787Z,7.70
2019-05-14T01:00:11.795Z,7.50
2019-05-14T01:02:41.625Z,7.60
2019-05-14T01:05:12.488Z,7.40
2019-05-14T01:07:43.730Z,7.30
2019-05-14T01:10:12.225Z,7.20
2019-05-14T01:12:41.567Z,7.10
2019-05-14T01:15:13.898Z,7.20
2019-05-14T01:17:42.145Z,7.20
2019-05-14T01:20:12.348Z,7.20
2019-05-14T01:22:42.236Z,7.20
2019-05-14T01:25:12.080Z,7.10
2019-05-14T01:27:41.342Z,7.10
2019-05-14T01:30:12.505Z,7.10
2019-05-14T01:32:42.097Z,7.10
2019-05-14T01:35:12.012Z,7.20
2019-05-14T01:37:41.564Z,7.10
2019-05-14T01:40:11.407Z,7.00
2019-05-14T01:42:41.583Z,6.90
2019-05-14T01:45:24.463Z,6.80
2019-05-14T01:47:42.597Z,6.80
2019-05-14T01:50:11.468Z,6.80
2019-05-14T01:52:41.500Z,6.80
2019-05-14T01:55:11.432Z,6.90
2019-05-14T01:57:42.280Z,6.70
2019-05-14T02:00:12.531Z,6.70
2019-05-14T02:02:41.807Z,6.50
2019-05-14T02:05:12.420Z,6.50
2019-05-14T02:07:42.086Z,6.60
2019-05-14T02:10:11.599Z,6.60
2019-05-14T02:12:42.391Z,6.40
2019-05-14T02:15:12.045Z,6.30
2019-05-14T02:17:41.571Z,6.50
2019-05-14T02:20:12.378Z,6.50
2019-05-14T02:22:41.691Z,6.50
2019-05-14T02:25:11.608Z,6.50
2019-05-14T02:27:41.362Z,6.40
2019-05-14T02:30:10.335Z,6.50
2019-05-14T02:32:40.380Z,6.50
2019-05-14T02:35:10.213Z,6.30
2019-05-14T02:37:40.205Z,6.40
2019-05-14T02:40:10.273Z,6.30
2019-05-14T02:42:40.154Z,6.30
2019-05-14T02:45:09.356Z,6.40
2019-05-14T02:47:39.636Z,6.40
2019-05-14T02:50:10.069Z,6.30
2019-05-14T02:52:40.346Z,6.20
2019-05-14T02:55:10.362Z,6.30
2019-05-14T02:57:39.589Z,6.10
2019-05-14T03:00:10.126Z,6.10
2019-05-14T03:02:40.460Z,6.10
2019-05-14T03:05:10.011Z,6.10
2019-05-14T03:07:39.589Z,6.10
2019-05-14T03:10:09.975Z,6.10
2019-05-14T03:12:39.803Z,6.00
2019-05-14T03:15:09.657Z,6.00
2019-05-14T03:17:40.424Z,6.00
2019-05-14T03:20:09.305Z,5.90
2019-05-14T03:22:46.009Z,5.80
2019-05-14T03:25:10.188Z,5.80
2019-05-14T03:27:40.498Z,5.80
2019-05-14T03:30:12.706Z,5.90
2019-05-14T03:32:42.259Z,5.90
2019-05-14T03:35:13.548Z,6.00
2019-05-14T03:37:40.439Z,6.00
2019-05-14T03:40:09.578Z,5.90
2019-05-14T03:42:39.990Z,5.90
2019-05-14T03:45:08.963Z,5.80
2019-05-14T03:47:39.346Z,5.80
2019-05-14T03:50:10.239Z,5.70
2019-05-14T03:52:39.906Z,5.70
2019-05-14T03:55:09.366Z,5.70
2019-05-14T03:57:39.874Z,5.60
2019-05-14T04:00:10.342Z,5.70
2019-05-14T04:02:39.270Z,5.70
2019-05-14T04:05:09.560Z,5.70
2019-05-14T04:07:39.465Z,5.70
2019-05-14T04:10:10.246Z,5.80
2019-05-14T04:12:40.496Z,5.60
2019-05-14T04:15:09.857Z,5.60
2019-05-14T04:17:42.490Z,5.70
2019-05-14T04:20:11.821Z,5.90
2019-05-14T04:22:40.499Z,5.90
2019-05-14T04:25:10.818Z,6.00
2019-05-14T04:27:40.314Z,6.10
2019-05-14T04:30:09.687Z,5.90
2019-05-14T04:32:39.780Z,6.10
2019-05-14T04:35:09.614Z,6.20
2019-05-14T04:37:39.925Z,6.30
2019-05-14T04:40:09.955Z,6.30
2019-05-14T04:42:40.210Z,6.30
2019-05-14T04:45:11.361Z,6.20
2019-05-14T04:47:42.125Z,6.50
2019-05-14T04:50:49.929Z,6.60
2019-05-14T04:53:19.515Z,6.60
2019-05-14T04:55:49.437Z,6.60
2019-05-14T04:58:21.553Z,6.70
2019-05-14T05:03:19.938Z,6.90
2019-05-14T05:05:50.118Z,6.90
2019-05-14T05:08:20.064Z,7.30
2019-05-14T05:10:49.864Z,7.30
2019-05-14T05:13:20.915Z,7.30
2019-05-14T05:15:50.299Z,7.10
2019-05-14T05:18:19.704Z,7.20
2019-05-14T05:20:50.520Z,7.20
2019-05-14T05:23:20.275Z,7.40
2019-05-14T05:25:49.643Z,7.50
2019-05-14T05:28:19.224Z,7.30
2019-05-14T05:30:49.169Z,7.10
2019-05-14T05:33:18.845Z,7.30
2019-05-14T05:35:48.637Z,7.40
2019-05-14T05:38:18.423Z,7.50
2019-05-14T05:40:48.570Z,7.70
2019-05-14T05:43:19.188Z,7.80
2019-05-14T05:45:48.775Z,7.90
2019-05-14T05:48:18.830Z,8.10
2019-05-14T05:50:48.652Z,7.90
2019-05-14T05:53:20.220Z,8.50
2019-05-14T05:55:50.615Z,8.80
2019-05-14T05:58:20.007Z,8.80
2019-05-14T06:00:49.861Z,9.00
2019-05-14T06:03:20.951Z,9.10
2019-05-14T06:05:50.658Z,9.40
2019-05-14T06:08:20.022Z,10.20
2019-05-14T06:10:49.387Z,10.00
2019-05-14T06:13:18.796Z,9.80
2019-05-14T06:15:51.468Z,9.90
2019-05-14T06:18:22.014Z,10.40
2019-05-14T06:20:50.340Z,11.50
2019-05-14T06:23:19.704Z,11.80
2019-05-14T06:25:49.431Z,12.00
2019-05-14T06:28:20.859Z,12.10
2019-05-14T06:30:50.136Z,12.50
2019-05-14T06:33:19.767Z,11.90
2019-05-14T06:35:49.231Z,11.50
2019-05-14T06:38:19.268Z,12.00
2019-05-14T06:40:49.104Z,11.60
2019-05-14T06:43:19.128Z,11.80
2019-05-14T06:45:50.081Z,12.10
2019-05-14T06:48:30.640Z,13.10
2019-05-14T06:50:50.630Z,13.80
2019-05-14T06:53:20.026Z,13.30
2019-05-14T06:55:49.374Z,13.20
2019-05-14T06:58:20.306Z,13.00
2019-05-14T07:00:49.949Z,13.90
2019-05-14T07:03:19.387Z,13.70
2019-05-14T07:05:49.261Z,13.80
2019-05-14T07:08:19.029Z,13.40
2019-05-14T07:10:48.703Z,14.60
2019-05-14T07:13:18.980Z,15.10
2019-05-14T07:15:49.008Z,14.60
2019-05-14T07:18:19.046Z,15.10
2019-05-14T07:20:48.722Z,15.70
2019-05-14T07:23:19.458Z,15.80
2019-05-14T07:25:51.568Z,14.40
2019-05-14T07:28:20.971Z,13.80
2019-05-14T07:30:50.312Z,13.30
2019-05-14T07:33:21.027Z,15.20
2019-05-14T07:35:50.473Z,15.40
2019-05-14T07:38:19.833Z,15.20
2019-05-14T07:40:49.568Z,14.50
2019-05-14T07:43:19.028Z,14.80
2019-05-14T07:45:49.146Z,15.00
2019-05-14T07:48:19.089Z,15.40
2019-05-14T07:50:51.923Z,15.70
2019-05-14T07:53:19.595Z,15.60
2019-05-14T07:55:49.363Z,15.30
2019-05-14T07:58:19.786Z,15.70
2019-05-14T08:00:49.445Z,16.60
2019-05-14T08:03:19.107Z,15.50
2019-05-14T08:05:49.763Z,16.20
2019-05-14T08:08:19.185Z,16.30
2019-05-14T08:10:48.853Z,15.90
2019-05-14T08:13:19.050Z,15.80
2019-05-14T08:15:49.107Z,16.50
2019-05-14T08:18:18.934Z,16.00
2019-05-14T08:20:49.604Z,16.10
2019-05-14T08:23:19.090Z,16.00
2019-05-14T08:25:48.522Z,16.00
2019-05-14T08:28:21.207Z,17.10
2019-05-14T08:30:50.007Z,16.70
2019-05-14T08:33:19.548Z,17.50
2019-05-14T08:35:49.009Z,16.70
2019-05-14T08:38:18.611Z,15.30
2019-05-14T08:40:48.884Z,16.00
2019-05-14T08:43:21.309Z,17.40
2019-05-14T08:45:49.884Z,18.20
2019-05-14T08:48:19.369Z,16.20
2019-05-14T08:50:48.715Z,15.60
2019-05-14T08:53:18.718Z,15.60
2019-05-14T08:55:48.922Z,16.50
2019-05-14T08:58:20.070Z,14.80
2019-05-14T09:00:49.581Z,16.30
2019-05-14T09:03:19.363Z,17.40
2019-05-14T09:06:00.536Z,16.00
2019-05-14T09:08:28.913Z,16.30
2019-05-14T09:10:59.079Z,17.30
2019-05-14T09:13:29.121Z,16.50
2019-05-14T09:15:58.643Z,18.00
2019-05-14T09:18:29.339Z,18.00
2019-05-14T09:20:58.778Z,18.90
2019-05-14T09:23:28.800Z,17.60
2019-05-14T09:25:58.987Z,17.20
2019-05-14T09:28:28.779Z,17.60
2019-05-14T09:30:59.658Z,18.40
2019-05-14T09:33:29.772Z,17.50
2019-05-14T09:36:13.546Z,17.50
2019-05-14T09:38:41.667Z,17.50
2019-05-14T09:41:14.772Z,18.20
2019-05-14T09:43:39.391Z,18.20
2019-05-14T09:46:13.974Z,18.10
2019-05-14T09:48:48.704Z,17.60
2019-05-14T09:51:18.416Z,18.30
2019-05-14T09:53:48.967Z,17.60
2019-05-14T09:56:18.974Z,18.10
2019-05-14T09:58:49.467Z,17.90
2019-05-14T10:01:20.362Z,17.40
2019-05-14T10:03:52.508Z,18.40
2019-05-14T10:06:22.008Z,18.00
2019-05-14T10:08:51.425Z,17.90
2019-05-14T10:11:20.815Z,18.00
2019-05-14T10:13:52.188Z,18.10
2019-05-14T10:16:21.639Z,18.90
2019-05-14T10:18:53.033Z,18.30
2019-05-14T10:21:29.092Z,19.20
2019-05-14T10:23:58.417Z,20.60
2019-05-14T10:26:28.998Z,19.50
2019-05-14T10:28:59.019Z,19.40
2019-05-14T10:31:29.134Z,18.50
2019-05-14T10:34:02.240Z,18.70
2019-05-14T10:36:31.608Z,18.20
2019-05-14T10:39:00.958Z,18.00
2019-05-14T10:41:34.613Z,18.00
2019-05-14T10:44:04.102Z,18.90
2019-05-14T10:46:33.631Z,18.70
2019-05-14T10:49:16.644Z,18.90
2019-05-14T10:51:38.739Z,18.60
2019-05-14T10:54:21.056Z,19.50
2019-05-14T10:56:38.904Z,19.10
2019-05-14T10:59:09.525Z,18.50
2019-05-14T11:01:40.682Z,18.60
2019-05-14T11:04:10.124Z,18.20
2019-05-14T11:06:39.482Z,17.80
2019-05-14T11:09:10.386Z,18.10
2019-05-14T11:11:39.122Z,18.00
2019-05-14T11:14:10.033Z,17.90
2019-05-14T11:16:41.871Z,18.10
2019-05-14T11:19:10.473Z,18.30
2019-05-14T11:21:39.915Z,18.10
2019-05-14T11:24:09.643Z,18.40
2019-05-14T11:26:39.381Z,18.30
2019-05-14T11:29:08.989Z,17.70
2019-05-14T11:31:39.173Z,17.80
2019-05-14T11:34:08.760Z,18.00
2019-05-14T11:36:41.095Z,19.00
2019-05-14T11:39:10.613Z,18.50
2019-05-14T11:41:40.022Z,18.10
2019-05-14T11:44:10.949Z,18.90
2019-05-14T11:46:51.051Z,18.40
2019-05-14T11:49:11.384Z,18.20
2019-05-14T11:51:59.455Z,17.60
2019-05-14T11:54:12.090Z,17.60
2019-05-14T11:56:42.011Z,18.20
2019-05-14T11:59:11.659Z,18.30
2019-05-14T12:01:41.024Z,18.10
2019-05-14T12:04:10.439Z,18.30
2019-05-14T12:06:39.778Z,18.20
2019-05-14T12:09:12.161Z,18.50
2019-05-14T12:11:41.764Z,18.30
2019-05-14T12:14:11.196Z,18.30
2019-05-14T12:16:40.609Z,18.30
2019-05-14T12:19:12.038Z,18.10
2019-05-14T12:21:57.412Z,18.40
2019-05-14T12:24:13.776Z,18.10
2019-05-14T12:26:42.379Z,18.00
2019-05-14T12:29:13.448Z,18.10
2019-05-14T12:31:42.799Z,18.70
2019-05-14T12:34:14.883Z,18.20
2019-05-14T12:36:44.325Z,18.90
2019-05-14T12:39:13.665Z,18.50
2019-05-14T12:41:43.023Z,18.40
2019-05-14T12:44:12.386Z,18.10
2019-05-14T12:46:41.816Z,18.60
2019-05-14T12:49:12.824Z,18.60
2019-05-14T12:51:45.505Z,18.70
2019-05-14T12:54:14.887Z,19.30
2019-05-14T12:56:44.275Z,18.30
2019-05-14T12:59:13.615Z,19.10
2019-05-14T13:01:42.997Z,18.80
2019-05-14T13:04:14.002Z,19.00
2019-05-14T13:06:43.452Z,19.20
2019-05-14T13:09:12.880Z,19.60
2019-05-14T13:11:42.367Z,18.50
2019-05-14T13:14:11.755Z,19.30
2019-05-14T13:16:41.202Z,18.80
2019-05-14T13:19:11.529Z,19.10
2019-05-14T13:21:40.910Z,19.00
2019-05-14T13:24:10.271Z,19.30
2019-05-14T13:26:39.640Z,19.20
2019-05-14T13:29:10.838Z,19.50
2019-05-14T13:31:40.893Z,19.50
2019-05-14T13:34:10.239Z,19.20
2019-05-14T13:36:42.085Z,20.40
2019-05-14T13:39:10.721Z,19.60
2019-05-14T13:41:41.878Z,19.30
2019-05-14T13:44:24.096Z,19.20
2019-05-14T13:46:42.366Z,18.90
2019-05-14T13:49:11.782Z,19.10
2019-05-14T13:51:41.210Z,19.00
2019-05-14T13:54:12.272Z,18.60
2019-05-14T13:56:41.630Z,19.00
2019-05-14T13:59:10.994Z,19.70
2019-05-14T14:01:40.397Z,20.00
2019-05-14T14:04:14.858Z,19.70
2019-05-14T14:06:41.863Z,19.50
2019-05-14T14:09:12.331Z,19.50
2019-05-14T14:11:44.627Z,19.70
2019-05-14T14:14:13.998Z,19.90
2019-05-14T14:16:44.905Z,19.30
2019-05-14T14:19:14.344Z,19.20
2019-05-14T14:21:45.239Z,19.70
2019-05-14T14:24:14.697Z,20.00
2019-05-14T14:26:44.120Z,19.80
2019-05-14T14:29:18.801Z,20.00
2019-05-14T14:31:48.562Z,20.00
2019-05-14T14:34:18.337Z,19.00
2019-05-14T14:36:49.998Z,19.10
2019-05-14T14:39:19.295Z,19.60
2019-05-14T14:41:49.070Z,19.50
2019-05-14T14:44:19.110Z,20.00
2019-05-14T14:46:48.814Z,20.00
2019-05-14T14:49:19.762Z,20.00
2019-05-14T14:51:50.133Z,20.20
2019-05-14T14:54:19.570Z,20.30
2019-05-14T14:56:48.911Z,19.80
2019-05-14T14:59:19.057Z,20.10
2019-05-14T15:01:50.242Z,19.90
2019-05-14T15:04:20.736Z,19.80
2019-05-14T15:06:50.893Z,19.70
2019-05-14T15:09:20.653Z,20.10
2019-05-14T15:11:50.108Z,20.20
2019-05-14T15:14:20.364Z,19.70
2019-05-14T15:16:50.986Z,19.60
2019-05-14T15:19:20.335Z,20.00
2019-05-14T15:21:52.419Z,20.00
2019-05-14T15:24:23.489Z,19.50
2019-05-14T15:26:52.162Z,19.80
2019-05-14T15:29:21.581Z,19.60
2019-05-14T15:31:50.932Z,19.60
2019-05-14T15:34:20.294Z,20.30
2019-05-14T15:36:52.632Z,19.70
2019-05-14T15:39:23.118Z,19.80
2019-05-14T15:41:52.675Z,20.70
2019-05-14T15:44:22.217Z,20.00
2019-05-14T15:46:53.271Z,19.70
2019-05-14T15:49:22.717Z,20.20
2019-05-14T15:51:53.616Z,20.30
2019-05-14T15:54:39.220Z,20.10
2019-05-14T15:56:54.218Z,20.40
2019-05-14T15:59:23.569Z,20.80
2019-05-14T16:01:52.935Z,20.20
2019-05-14T16:04:31.137Z,20.20
2019-05-14T16:07:00.580Z,20.30
2019-05-14T16:09:30.109Z,19.80
2019-05-14T16:12:00.437Z,19.50
2019-05-14T16:14:30.154Z,19.90
2019-05-14T16:16:59.637Z,20.40
2019-05-14T16:19:29.064Z,19.90
2019-05-14T16:21:58.731Z,19.40
2019-05-14T16:24:29.848Z,19.10
2019-05-14T16:27:00.598Z,19.10
2019-05-14T16:29:41.775Z,19.20
2019-05-14T16:32:03.332Z,19.30
2019-05-14T16:34:32.687Z,19.50
2019-05-14T16:37:02.082Z,20.80
2019-05-14T16:39:31.559Z,20.20
2019-05-14T16:42:01.017Z,20.30
2019-05-14T16:44:30.381Z,20.40
2019-05-14T16:46:59.835Z,21.30
2019-05-14T16:49:30.051Z,21.00
2019-05-14T16:51:59.790Z,21.20
2019-05-14T16:54:29.676Z,21.00
2019-05-14T16:56:59.387Z,20.80
2019-05-14T16:59:29.553Z,20.90
2019-05-14T17:01:59.385Z,20.90
2019-05-14T17:04:29.313Z,21.90
2019-05-14T17:06:59.134Z,20.80
2019-05-14T17:09:29.617Z,20.30
2019-05-14T17:11:59.149Z,20.60
2019-05-14T17:14:29.117Z,19.90
2019-05-14T17:16:59.549Z,19.80
2019-05-14T17:19:29.866Z,18.20
2019-05-14T17:22:01.079Z,17.90
2019-05-14T17:24:33.230Z,17.60
2019-05-14T17:27:02.584Z,17.40
2019-05-14T17:29:31.927Z,17.50
2019-05-14T17:32:01.295Z,17.50
2019-05-14T17:34:30.720Z,17.40
2019-05-14T17:37:00.102Z,17.10
2019-05-14T17:39:29.516Z,17.30
2019-05-14T17:41:59.053Z,17.20
2019-05-14T17:44:28.620Z,17.30
2019-05-14T17:46:59.140Z,17.20
2019-05-14T17:49:28.862Z,17.00
2019-05-14T17:51:58.327Z,16.90
2019-05-14T17:54:28.425Z,16.70
2019-05-14T17:56:59.189Z,16.60
2019-05-14T17:59:29.763Z,16.60
2019-05-14T18:02:00.498Z,16.70
2019-05-14T18:04:29.961Z,16.50
2019-05-14T18:07:00.497Z,16.50
2019-05-14T18:09:30.024Z,16.40
2019-05-14T18:11:59.407Z,16.50
2019-05-14T18:14:28.895Z,16.50
2019-05-14T18:16:58.639Z,16.50
2019-05-14T18:19:28.980Z,16.40
2019-05-14T18:21:59.430Z,16.20
2019-05-14T18:24:28.997Z,16.30
2019-05-14T18:26:58.489Z,16.10
2019-05-14T18:29:29.543Z,16.00
2019-05-14T18:32:01.029Z,15.90
2019-05-14T18:34:30.333Z,15.90
2019-05-14T18:37:01.329Z,15.80
2019-05-14T18:39:30.875Z,15.80
2019-05-14T18:42:00.808Z,15.70
2019-05-14T18:44:30.674Z,15.70
2019-05-14T18:47:00.165Z,15.60
2019-05-14T18:49:29.535Z,15.50
2019-05-14T18:51:59.392Z,15.40
2019-05-14T18:54:29.363Z,15.30
2019-05-14T18:56:59.590Z,15.20
2019-05-14T18:59:30.857Z,15.20
2019-05-14T19:02:00.538Z,15.10
2019-05-14T19:04:30.097Z,15.00
2019-05-14T19:07:01.043Z,15.00
2019-05-14T19:09:30.443Z,14.90
2019-05-14T19:11:59.891Z,14.90
2019-05-14T19:14:29.430Z,14.80
2019-05-14T19:17:00.457Z,14.60
2019-05-14T19:19:29.980Z,14.60
2019-05-14T19:21:59.494Z,14.40
2019-05-14T19:24:28.954Z,14.50
2019-05-14T19:26:59.541Z,14.40
2019-05-14T19:29:29.204Z,14.40
2019-05-14T19:32:00.296Z,14.20
2019-05-14T19:34:29.792Z,14.20
2019-05-14T19:37:02.025Z,14.10
2019-05-14T19:39:33.130Z,14.00
2019-05-14T19:42:05.610Z,14.10
2019-05-14T19:44:35.186Z,14.10
2019-05-14T19:47:04.597Z,14.10
2019-05-14T19:49:33.962Z,14.10
2019-05-14T19:52:03.373Z,14.00
2019-05-14T19:54:32.893Z,13.80
2019-05-14T19:57:02.301Z,13.80
2019-05-14T19:59:31.843Z,13.70
2019-05-14T20:02:04.150Z,13.50
2019-05-14T20:04:33.616Z,13.40
2019-05-14T20:07:03.063Z,13.60
2019-05-14T20:09:32.493Z,13.50
2019-05-14T20:12:03.620Z,13.40
2019-05-14T20:14:33.146Z,13.40
2019-05-14T20:17:02.535Z,13.50
2019-05-14T20:19:32.228Z,13.50
2019-05-14T20:22:01.749Z,13.40
2019-05-14T20:24:31.275Z,13.40
2019-05-14T20:27:08.186Z,13.30
2019-05-14T20:29:33.340Z,13.20
2019-05-14T20:32:02.829Z,13.20
2019-05-14T20:34:32.205Z,13.10
2019-05-14T20:37:01.570Z,13.10
2019-05-14T20:39:33.368Z,13.10
2019-05-14T20:42:02.153Z,13.20
2019-05-14T20:44:31.512Z,13.10
2019-05-14T20:47:00.861Z,13.00
2019-05-14T20:49:30.290Z,12.90
2019-05-14T20:51:59.660Z,13.00
2019-05-14T20:54:29.121Z,12.90
2019-05-14T20:56:58.718Z,12.80
2019-05-14T20:59:28.331Z,12.70
2019-05-14T21:01:59.029Z,12.70
2019-05-14T21:04:32.361Z,12.70
2019-05-14T21:07:01.899Z,12.70
2019-05-14T21:09:31.398Z,12.60
2019-05-14T21:12:00.867Z,12.60
2019-05-14T21:14:30.305Z,12.50
2019-05-14T21:16:59.768Z,12.50
2019-05-14T21:19:29.241Z,12.30
2019-05-14T21:22:01.224Z,12.30
2019-05-14T21:24:32.686Z,12.30
2019-05-14T21:27:02.158Z,12.20
2019-05-14T21:29:31.680Z,12.10
2019-05-14T21:32:01.621Z,12.10
2019-05-14T21:34:31.251Z,12.00
2019-05-14T21:37:00.709Z,12.00
2019-05-14T21:39:30.181Z,11.90
2019-05-14T21:42:02.438Z,11.90
2019-05-14T21:44:31.991Z,11.90
2019-05-14T21:47:01.481Z,11.80
2019-05-14T21:49:32.027Z,11.50
2019-05-14T21:52:01.433Z,11.40
2019-05-14T21:54:31.083Z,11.40
2019-05-14T21:57:00.768Z,11.40
2019-05-14T21:59:30.319Z,11.30
2019-05-14T22:02:02.452Z,11.30
2019-05-14T22:04:31.911Z,11.00
2019-05-14T22:07:01.380Z,10.90
2019-05-14T22:09:30.872Z,10.90
2019-05-14T22:12:00.248Z,10.80
2019-05-14T22:14:29.708Z,10.90
2019-05-14T22:16:59.202Z,10.60
2019-05-14T22:19:28.736Z,10.80
2019-05-14T22:21:58.670Z,10.90
2019-05-14T22:24:28.766Z,10.70
2019-05-14T22:26:59.998Z,10.80
2019-05-14T22:29:29.465Z,10.80
2019-05-14T22:31:58.908Z,10.60
2019-05-14T22:34:28.376Z,10.80
2019-05-14T22:36:58.217Z,10.60
2019-05-14T22:39:29.128Z,10.70
2019-05-14T22:42:00.259Z,10.70
2019-05-14T22:44:29.940Z,10.60
2019-05-14T22:46:59.414Z,10.60
2019-05-14T22:49:31.992Z,10.60
2019-05-14T22:52:01.368Z,10.50
2019-05-14T22:54:30.828Z,10.60
2019-05-14T22:57:00.419Z,10.50
2019-05-14T22:59:29.877Z,10.50
2019-05-14T23:01:59.337Z,10.50
2019-05-14T23:04:29.052Z,10.50
2019-05-14T23:06:59.734Z,10.50
2019-05-14T23:09:29.212Z,10.40
2019-05-14T23:12:01.418Z,10.40
2019-05-14T23:14:30.891Z,10.40
2019-05-14T23:17:01.864Z,10.50
2019-05-14T23:19:31.342Z,10.40
2019-05-14T23:22:00.734Z,10.30
2019-05-14T23:24:30.185Z,10.30
2019-05-14T23:26:59.645Z,10.30
2019-05-14T23:29:29.113Z,10.30
2019-05-14T23:31:59.111Z,10.30
2019-05-14T23:34:28.603Z,10.20
2019-05-14T23:37:01.308Z,10.10
2019-05-14T23:39:31.115Z,10.20
2019-05-14T23:42:00.569Z,10.10
2019-05-14T23:44:30.017Z,10.00
2019-05-14T23:46:59.437Z,10.00
2019-05-14T23:49:28.897Z,9.90
2019-05-14T23:51:58.350Z,9.90
2019-05-14T23:54:29.206Z,9.90
2019-05-14T23:56:58.699Z,9.80
2019-05-14T23:59:29.339Z,9.80
