createdAt,value
2024-02-06T00:02:03.677Z,151834.78
2024-02-06T00:04:34.713Z,151823.19
2024-02-06T00:07:17.087Z,151829.63
2024-02-06T00:09:53.446Z,151860.69
2024-02-06T00:12:23.343Z,151889.03
2024-02-06T00:14:56.504Z,151898.09
2024-02-06T00:17:26.565Z,151916.16
2024-02-06T00:19:56.761Z,151911.00
2024-02-06T00:22:26.792Z,151925.22
2024-02-06T00:24:56.816Z,151922.59
2024-02-06T00:27:27.026Z,151939.41
2024-02-06T00:29:59.536Z,151939.41
2024-02-06T00:32:29.570Z,151943.25
2024-02-06T00:35:01.586Z,151927.75
2024-02-06T00:37:34.331Z,151914.88
2024-02-06T00:40:06.183Z,151931.66
2024-02-06T00:42:36.166Z,151938.09
2024-02-06T00:45:10.007Z,151963.94
2024-02-06T00:47:39.669Z,151967.78
2024-02-06T00:50:13.108Z,151989.75
2024-02-06T00:52:43.621Z,151970.38
2024-02-06T00:55:13.980Z,151949.72
2024-02-06T00:57:43.936Z,151935.53
2024-02-06T01:00:30.150Z,151947.13
2024-02-06T01:03:00.601Z,151917.44
2024-02-06T01:05:32.409Z,151901.97
2024-02-06T01:08:04.642Z,151899.41
2024-02-06T01:10:36.977Z,151894.25
2024-02-06T01:13:08.160Z,151885.22
2024-02-06T01:15:41.246Z,151895.53
2024-02-06T01:18:11.205Z,151886.50
2024-02-06T01:20:41.619Z,151885.22
2024-02-06T01:23:11.534Z,151889.03
2024-02-06T01:25:41.662Z,151881.34
2024-02-06T01:28:13.630Z,151869.72
2024-02-06T01:30:46.190Z,151871.00
2024-02-06T01:33:17.702Z,151868.41
2024-02-06T01:35:48.670Z,151867.13
2024-02-06T01:38:19.095Z,151856.81
2024-02-06T01:40:50.384Z,151851.66
2024-02-06T01:43:20.339Z,151858.09
2024-02-06T01:45:54.291Z,151858.09
2024-02-06T01:48:25.928Z,151837.41
2024-02-06T01:50:57.168Z,151833.53
2024-02-06T01:53:27.929Z,151810.34
2024-02-06T01:55:58.703Z,151827.09
2024-02-06T01:58:29.105Z,151833.53
2024-02-06T02:01:02.606Z,151821.94
2024-02-06T02:03:35.982Z,151815.50
2024-02-06T02:06:07.560Z,151781.94
2024-02-06T02:08:38.380Z,151775.44
2024-02-06T02:11:09.822Z,151723.88
2024-02-06T02:13:39.811Z,151730.31
2024-02-06T02:16:13.449Z,151725.16
2024-02-06T02:18:44.373Z,151726.44
2024-02-06T02:21:17.855Z,151743.22
2024-02-06T02:23:49.340Z,151738.06
2024-02-06T02:26:19.649Z,151749.66
2024-02-06T02:28:50.778Z,151732.91
2024-02-06T02:31:22.117Z,151738.06
2024-02-06T02:33:53.672Z,151758.69
2024-02-06T02:36:26.331Z,151744.50
2024-02-06T02:38:56.218Z,151736.78
2024-02-06T02:41:26.062Z,151727.75
2024-02-06T02:43:56.601Z,151717.44
2024-02-06T02:46:29.374Z,151710.97
2024-02-06T02:49:04.301Z,151710.97
2024-02-06T02:51:37.204Z,151730.31
2024-02-06T02:54:07.344Z,151745.78
2024-02-06T02:56:37.368Z,151754.81
2024-02-06T02:59:07.612Z,151759.97
2024-02-06T03:01:37.809Z,151750.94
2024-02-06T03:04:09.115Z,151732.91
2024-02-06T03:06:47.932Z,151744.50
2024-02-06T03:09:19.374Z,151731.63
2024-02-06T03:11:49.285Z,151708.41
2024-02-06T03:14:19.147Z,151692.94
2024-02-06T03:16:49.655Z,151680.03
2024-02-06T03:19:29.022Z,151643.94
2024-02-06T03:22:07.322Z,151692.94
2024-02-06T03:24:40.274Z,151701.97
2024-02-06T03:27:10.966Z,151717.44
2024-02-06T03:29:40.920Z,151722.59
2024-02-06T03:32:11.779Z,151736.78
2024-02-06T03:34:41.767Z,151738.06
2024-02-06T03:37:14.768Z,151727.75
2024-02-06T03:39:44.712Z,151740.63
2024-02-06T03:42:14.627Z,151718.72
2024-02-06T03:44:44.563Z,151723.88
2024-02-06T03:47:15.577Z,151718.72
2024-02-06T03:49:49.586Z,151732.91
2024-02-06T03:52:22.343Z,151745.78
2024-02-06T03:54:52.711Z,151763.84
2024-02-06T03:57:22.691Z,151738.06
2024-02-06T03:59:55.300Z,151736.78
2024-02-06T04:02:25.320Z,151732.91
2024-02-06T04:04:55.510Z,151729.03
2024-02-06T04:07:30.559Z,151738.06
2024-02-06T04:10:00.616Z,151747.09
2024-02-06T04:12:30.567Z,151730.31
2024-02-06T04:15:00.559Z,151716.13
2024-02-06T04:17:33.408Z,151710.97
2024-02-06T04:20:03.295Z,151699.38
2024-02-06T04:22:35.955Z,151717.44
2024-02-06T04:25:06.276Z,151704.53
2024-02-06T04:27:36.315Z,151720.00
2024-02-06T04:30:17.439Z,151729.03
2024-02-06T04:32:50.321Z,151732.91
2024-02-06T04:35:22.278Z,151739.34
2024-02-06T04:37:54.985Z,151725.16
2024-02-06T04:40:24.999Z,151743.22
2024-02-06T04:42:56.716Z,151757.41
2024-02-06T04:45:29.465Z,151739.34
2024-02-06T04:48:02.051Z,151766.47
2024-02-06T04:50:36.470Z,151745.78
2024-02-06T04:53:09.079Z,151741.94
2024-02-06T04:55:39.116Z,151736.78
2024-02-06T04:58:09.718Z,151743.22
2024-02-06T05:00:41.104Z,151731.63
2024-02-06T05:03:13.858Z,151734.19
2024-02-06T05:05:48.599Z,151714.84
2024-02-06T05:08:21.163Z,151736.78
2024-02-06T05:10:54.331Z,151741.94
2024-02-06T05:13:30.578Z,151726.44
2024-02-06T05:16:05.893Z,151735.47
2024-02-06T05:18:36.098Z,151754.81
2024-02-06T05:21:06.385Z,151740.63
2024-02-06T05:23:38.954Z,151741.94
2024-02-06T05:26:14.192Z,151739.34
2024-02-06T05:28:47.170Z,151731.63
2024-02-06T05:31:17.861Z,151745.78
2024-02-06T05:33:48.830Z,151720.00
2024-02-06T05:36:19.090Z,151709.69
2024-02-06T05:38:51.616Z,151726.44
2024-02-06T05:41:21.609Z,151743.22
2024-02-06T05:43:51.670Z,151736.78
2024-02-06T05:46:21.974Z,151738.06
2024-02-06T05:48:53.147Z,151744.50
2024-02-06T05:51:24.326Z,151747.09
2024-02-06T05:53:58.424Z,151772.91
2024-02-06T05:56:35.113Z,151769.00
2024-02-06T05:59:06.234Z,151750.94
2024-02-06T06:01:40.892Z,151752.28
2024-02-06T06:04:19.590Z,151752.28
2024-02-06T06:06:57.314Z,151763.84
2024-02-06T06:09:30.302Z,151765.13
2024-02-06T06:12:00.216Z,151789.66
2024-02-06T06:14:30.126Z,151796.13
2024-02-06T06:17:02.850Z,151805.13
2024-02-06T06:19:35.607Z,151811.59
2024-02-06T06:22:08.904Z,151794.81
2024-02-06T06:24:41.592Z,151797.41
2024-02-06T06:27:11.539Z,151797.41
2024-02-06T06:29:41.533Z,151802.56
2024-02-06T06:32:11.461Z,151806.44
2024-02-06T06:34:47.153Z,151815.50
2024-02-06T06:37:20.437Z,151820.66
2024-02-06T06:39:55.385Z,151830.97
2024-02-06T06:42:25.499Z,151840.00
2024-02-06T06:44:55.450Z,151829.63
2024-02-06T06:47:25.434Z,151833.53
2024-02-06T06:50:04.318Z,151860.69
2024-02-06T06:52:34.518Z,151891.66
2024-02-06T06:55:14.157Z,151890.38
2024-02-06T06:57:46.486Z,151918.72
2024-02-06T07:00:18.111Z,151925.22
2024-02-06T07:02:48.485Z,151918.72
2024-02-06T07:05:18.488Z,151971.66
2024-02-06T07:07:48.468Z,152003.94
2024-02-06T07:10:21.184Z,152005.22
2024-02-06T07:12:55.310Z,152023.31
2024-02-06T07:15:30.531Z,152033.66
2024-02-06T07:18:03.722Z,152053.00
2024-02-06T07:20:38.024Z,152091.75
2024-02-06T07:23:08.652Z,152112.41
2024-02-06T07:25:44.407Z,152113.69
2024-02-06T07:28:17.083Z,152165.31
2024-02-06T07:30:52.751Z,152173.09
2024-02-06T07:33:23.481Z,152182.16
2024-02-06T07:35:59.653Z,152219.56
2024-02-06T07:38:29.652Z,152257.06
2024-02-06T07:41:05.039Z,152270.00
2024-02-06T07:43:38.912Z,152291.94
2024-02-06T07:46:29.729Z,152311.31
2024-02-06T07:49:00.237Z,152337.16
2024-02-06T07:51:35.923Z,152348.81
2024-02-06T07:54:05.907Z,152360.44
2024-02-06T07:56:41.523Z,152406.94
2024-02-06T07:59:19.995Z,152419.88
2024-02-06T08:01:50.241Z,152452.22
2024-02-06T08:04:17.735Z,152474.22
2024-02-06T08:06:47.739Z,152478.09
2024-02-06T08:09:19.681Z,152497.50
2024-02-06T08:11:52.239Z,152509.13
2024-02-06T08:14:22.830Z,152525.91
2024-02-06T08:17:06.667Z,152542.75
2024-02-06T08:19:42.855Z,152566.03
2024-02-06T08:22:12.980Z,152597.06
2024-02-06T08:24:43.069Z,152622.91
2024-02-06T08:27:15.754Z,152635.84
2024-02-06T08:29:46.896Z,152642.31
2024-02-06T08:32:17.117Z,152652.66
2024-02-06T08:34:47.213Z,152655.25
2024-02-06T08:37:17.425Z,152678.50
2024-02-06T08:39:48.020Z,152705.69
2024-02-06T08:42:20.705Z,152735.47
2024-02-06T08:44:50.668Z,152757.44
2024-02-06T08:47:20.573Z,152778.16
2024-02-06T08:49:50.604Z,152794.97
2024-02-06T08:52:21.069Z,152801.41
2024-02-06T08:54:51.028Z,152836.34
2024-02-06T08:57:23.584Z,152863.56
2024-02-06T08:59:53.561Z,152886.88
2024-02-06T09:02:26.464Z,152903.69
2024-02-06T09:04:57.414Z,152921.81
2024-02-06T09:07:27.958Z,152960.66
2024-02-06T09:10:01.333Z,152999.50
2024-02-06T09:12:40.257Z,152993.03
2024-02-06T09:15:11.177Z,152991.75
2024-02-06T09:17:41.341Z,153013.75
2024-02-06T09:20:14.318Z,153051.31
2024-02-06T09:22:44.641Z,153064.22
2024-02-06T09:25:15.199Z,153046.13
2024-02-06T09:27:52.194Z,153042.25
2024-02-06T09:30:22.702Z,153061.66
2024-02-06T09:32:52.727Z,153077.19
2024-02-06T09:35:22.934Z,153072.03
2024-02-06T09:37:59.072Z,153123.81
2024-02-06T09:40:29.097Z,153139.38
2024-02-06T09:43:09.506Z,153158.78
2024-02-06T09:45:40.330Z,153135.50
2024-02-06T09:48:11.695Z,153157.47
2024-02-06T09:50:41.735Z,153178.19
2024-02-06T09:53:13.370Z,153228.75
2024-02-06T09:55:45.435Z,153246.88
2024-02-06T09:58:19.581Z,153253.38
2024-02-06T10:00:51.276Z,153318.16
2024-02-06T10:03:27.071Z,153335.00
2024-02-06T10:06:02.219Z,153372.63
2024-02-06T10:08:35.383Z,153383.00
2024-02-06T10:11:10.136Z,153354.47
2024-02-06T10:13:43.220Z,153393.38
2024-02-06T10:16:23.233Z,153424.47
2024-02-06T10:18:59.574Z,153449.09
2024-02-06T10:21:30.396Z,153440.00
2024-02-06T10:24:07.547Z,153465.97
2024-02-06T10:26:40.912Z,153473.72
2024-02-06T10:29:25.976Z,153502.25
2024-02-06T10:32:00.006Z,153529.47
2024-02-06T10:34:33.258Z,153580.06
2024-02-06T10:37:12.313Z,153596.91
2024-02-06T10:39:45.305Z,153568.34
2024-02-06T10:42:52.816Z,153606.00
2024-02-06T10:45:22.039Z,153603.38
2024-02-06T10:48:00.629Z,153630.63
2024-02-06T10:50:31.142Z,153661.75
2024-02-06T10:53:04.260Z,153687.66
2024-02-06T10:55:43.332Z,153704.63
2024-02-06T10:58:20.085Z,153691.56
2024-02-06T11:00:54.383Z,153670.84
2024-02-06T11:03:28.624Z,153673.41
2024-02-06T11:06:01.331Z,153695.47
2024-02-06T11:08:34.888Z,153712.38
2024-02-06T11:11:06.648Z,153748.72
2024-02-06T11:13:41.228Z,153788.94
2024-02-06T11:16:16.604Z,153753.91
2024-02-06T11:19:04.133Z,153733.13
2024-02-06T11:21:39.246Z,153803.22
2024-02-06T11:24:13.389Z,153807.06
2024-02-06T11:26:44.866Z,153834.34
2024-02-06T11:29:14.978Z,153827.88
2024-02-06T11:31:47.787Z,153821.34
2024-02-06T11:34:21.134Z,153864.19
2024-02-06T11:36:52.040Z,153920.00
2024-02-06T11:39:26.412Z,153930.38
2024-02-06T11:41:56.658Z,153933.00
2024-02-06T11:44:27.916Z,153936.91
2024-02-06T11:47:01.118Z,153913.50
2024-02-06T11:49:32.516Z,153947.28
2024-02-06T11:52:03.150Z,153956.31
2024-02-06T11:54:33.512Z,153957.66
2024-02-06T12:00:06.116Z,153978.41
2024-02-06T12:02:48.413Z,153992.69
2024-02-06T12:05:18.412Z,153992.69
2024-02-06T12:07:56.143Z,154047.28
2024-02-06T12:10:31.060Z,154052.47
2024-02-06T12:13:05.941Z,154064.13
2024-02-06T12:15:44.873Z,154097.91
2024-02-06T12:18:19.797Z,154099.19
2024-02-06T12:20:53.123Z,154096.63
2024-02-06T12:23:23.538Z,154079.72
2024-02-06T12:25:55.801Z,154092.72
2024-02-06T12:28:25.855Z,154117.38
2024-02-06T12:31:04.535Z,154147.25
2024-02-06T12:33:41.509Z,154135.59
2024-02-06T12:36:12.386Z,154105.72
2024-02-06T12:38:42.446Z,154088.81
2024-02-06T12:41:12.856Z,154101.81
2024-02-06T12:43:42.886Z,154127.78
2024-02-06T12:46:13.137Z,154129.06
2024-02-06T12:48:46.014Z,154156.34
2024-02-06T12:51:17.653Z,154145.97
2024-02-06T12:53:47.911Z,154140.78
2024-02-06T12:56:24.543Z,154178.41
2024-02-06T13:01:44.498Z,154179.69
2024-02-06T13:04:33.895Z,154174.50
2024-02-06T13:07:06.458Z,154170.66
2024-02-06T13:09:37.908Z,154201.81
2024-02-06T13:12:09.135Z,154194.00
2024-02-06T13:14:39.265Z,154187.50
2024-02-06T13:17:13.065Z,154204.38
2024-02-06T13:19:45.895Z,154194.00
2024-02-06T13:22:26.942Z,154252.47
2024-02-06T13:24:56.908Z,154239.44
2024-02-06T13:27:26.916Z,154226.50
2024-02-06T13:29:56.922Z,154208.28
2024-02-06T13:32:27.018Z,154204.38
2024-02-06T13:34:59.756Z,154242.06
2024-02-06T13:37:31.315Z,154229.06
2024-02-06T13:40:02.412Z,154226.50
2024-02-06T13:42:35.396Z,154222.56
2024-02-06T13:45:06.333Z,154223.88
2024-02-06T13:47:37.959Z,154209.56
2024-02-06T13:50:14.544Z,154199.19
2024-02-06T13:52:44.693Z,154183.59
2024-02-06T13:55:15.270Z,154187.50
2024-02-06T13:57:51.832Z,154188.81
2024-02-06T14:00:23.284Z,154132.97
2024-02-06T14:02:54.206Z,154145.97
2024-02-06T14:05:35.002Z,154148.53
2024-02-06T14:08:12.262Z,154113.47
2024-02-06T14:10:42.929Z,154108.28
2024-02-06T14:13:14.937Z,154131.69
2024-02-06T14:15:46.957Z,154144.63
2024-02-06T14:18:26.780Z,154088.81
2024-02-06T14:21:00.808Z,154099.19
2024-02-06T14:23:30.928Z,154073.22
2024-02-06T14:26:01.027Z,154042.09
2024-02-06T14:28:31.109Z,154016.03
2024-02-06T14:31:01.962Z,154004.38
2024-02-06T14:33:34.181Z,153987.50
2024-02-06T14:36:07.179Z,153977.13
2024-02-06T14:38:39.866Z,153956.31
2024-02-06T14:41:09.968Z,153956.31
2024-02-06T14:43:39.984Z,153925.19
2024-02-06T14:46:10.257Z,153927.78
2024-02-06T14:48:40.909Z,153904.41
2024-02-06T14:51:13.458Z,153899.22
2024-02-06T14:53:43.553Z,153874.56
2024-02-06T14:56:13.526Z,153890.13
2024-02-06T14:58:44.408Z,153860.28
2024-02-06T15:01:14.956Z,153851.19
2024-02-06T15:03:44.940Z,153823.97
2024-02-06T15:06:17.608Z,153794.13
2024-02-06T15:08:48.197Z,153813.59
2024-02-06T15:11:20.196Z,153753.91
2024-02-06T15:13:51.914Z,153733.13
2024-02-06T15:16:22.141Z,153700.72
2024-02-06T15:18:52.911Z,153670.84
2024-02-06T15:21:32.297Z,153663.03
2024-02-06T15:24:07.341Z,153624.09
2024-02-06T15:26:41.705Z,153604.72
2024-02-06T15:29:13.001Z,153570.97
2024-02-06T15:31:53.882Z,153542.44
2024-02-06T15:34:45.845Z,153528.16
2024-02-06T15:37:25.400Z,153490.56
2024-02-06T15:39:56.184Z,153462.06
2024-02-06T15:42:29.194Z,153421.88
2024-02-06T15:45:02.373Z,153399.84
2024-02-06T15:47:33.678Z,153362.28
2024-02-06T15:50:06.062Z,153340.16
2024-02-06T15:52:38.880Z,153300.00
2024-02-06T15:55:10.509Z,153285.75
2024-02-06T15:57:43.694Z,153230.03
2024-02-06T16:00:15.797Z,153197.63
2024-02-06T16:03:04.599Z,153176.91
2024-02-06T16:05:34.501Z,153136.78
2024-02-06T16:08:07.517Z,153118.63
2024-02-06T16:10:40.306Z,153078.47
2024-02-06T16:13:19.329Z,153053.88
2024-02-06T16:15:53.604Z,153038.34
2024-02-06T16:18:34.201Z,153002.09
2024-02-06T16:21:07.332Z,152983.97
2024-02-06T16:23:42.828Z,152958.09
2024-02-06T16:26:17.480Z,152996.94
2024-02-06T16:28:54.326Z,152968.44
2024-02-06T16:31:27.633Z,152959.38
2024-02-06T16:34:02.799Z,152945.13
2024-02-06T16:36:41.916Z,152911.41
2024-02-06T16:39:19.534Z,152899.78
2024-02-06T16:42:00.124Z,152875.19
2024-02-06T16:44:32.564Z,152853.22
2024-02-06T16:47:03.167Z,152837.69
2024-02-06T16:49:36.334Z,152822.13
2024-02-06T16:52:09.400Z,152804.03
2024-02-06T16:54:54.237Z,152782.00
2024-02-06T16:57:39.534Z,152754.88
2024-02-06T17:00:16.271Z,152741.91
2024-02-06T17:02:51.997Z,152714.75
2024-02-06T17:05:24.882Z,152691.47
2024-02-06T17:08:09.244Z,152659.09
2024-02-06T17:10:41.999Z,152625.53
2024-02-06T17:13:11.941Z,152606.13
2024-02-06T17:15:57.348Z,152572.47
2024-02-06T17:18:34.029Z,152554.38
2024-02-06T17:21:04.066Z,152558.25
2024-02-06T17:23:41.477Z,152553.09
2024-02-06T17:26:26.286Z,152541.47
2024-02-06T17:28:56.279Z,152518.19
2024-02-06T17:31:49.583Z,152507.84
2024-02-06T17:34:19.695Z,152474.22
2024-02-06T17:36:49.650Z,152450.88
2024-02-06T17:39:20.491Z,152412.09
2024-02-06T17:41:53.058Z,152414.72
2024-02-06T17:44:24.948Z,152422.47
2024-02-06T17:46:54.926Z,152422.47
2024-02-06T17:49:25.166Z,152422.47
2024-02-06T17:51:57.971Z,152417.31
2024-02-06T17:54:28.703Z,152395.31
2024-02-06T17:57:03.281Z,152386.25
2024-02-06T17:59:33.162Z,152377.22
2024-02-06T18:02:03.103Z,152332.00
2024-02-06T18:04:33.322Z,152326.81
2024-02-06T18:07:03.429Z,152363.03
2024-02-06T18:09:33.513Z,152370.75
2024-02-06T18:12:07.091Z,152387.53
2024-02-06T18:14:38.453Z,152386.25
2024-02-06T18:17:26.517Z,152375.94
2024-02-06T18:20:06.190Z,152384.97
2024-02-06T18:22:46.557Z,152401.75
2024-02-06T18:25:18.884Z,152527.25
2024-02-06T18:27:55.090Z,152505.22
2024-02-06T18:30:31.925Z,152533.69
2024-02-06T18:33:13.286Z,152619.03
2024-02-06T18:35:45.184Z,152560.88
2024-02-06T18:38:16.894Z,152581.53
2024-02-06T18:41:00.309Z,152559.53
2024-02-06T18:43:40.767Z,152590.59
2024-02-06T18:46:17.202Z,152532.41
2024-02-06T18:48:48.754Z,152488.44
2024-02-06T18:51:23.061Z,152496.16
2024-02-06T18:53:58.410Z,152500.06
2024-02-06T18:56:29.708Z,152479.38
2024-02-06T18:59:07.159Z,152428.94
2024-02-06T19:04:32.719Z,152352.66
2024-02-06T19:07:07.979Z,152319.09
2024-02-06T19:09:51.792Z,152339.75
2024-02-06T19:12:21.886Z,152298.38
2024-02-06T19:15:08.637Z,152279.03
2024-02-06T19:17:40.147Z,152330.72
2024-02-06T19:20:14.135Z,152277.72
2024-02-06T19:22:45.431Z,152259.66
2024-02-06T19:25:18.324Z,152255.78
2024-02-06T19:27:52.500Z,152263.50
2024-02-06T19:30:31.583Z,152238.94
2024-02-06T19:33:12.299Z,152273.84
2024-02-06T19:35:45.825Z,152257.06
2024-02-06T19:38:18.551Z,152259.66
2024-02-06T19:40:49.527Z,152245.44
2024-02-06T19:43:23.323Z,152279.03
2024-02-06T19:45:56.616Z,152294.53
2024-02-06T19:48:26.859Z,152341.03
2024-02-06T19:50:57.944Z,152337.16
2024-02-06T19:53:32.226Z,152320.38
2024-02-06T19:56:02.986Z,152303.56
2024-02-06T19:58:34.114Z,152251.88
2024-02-06T20:01:16.456Z,152231.22
2024-02-06T20:03:46.338Z,152211.84
2024-02-06T20:06:27.986Z,152189.88
2024-02-06T20:09:07.477Z,152186.03
2024-02-06T20:11:37.918Z,152157.59
2024-02-06T20:14:07.837Z,152126.63
2024-02-06T20:16:47.736Z,152139.50
2024-02-06T20:19:18.078Z,152111.09
2024-02-06T20:21:48.164Z,152089.16
2024-02-06T20:24:18.314Z,152077.53
2024-02-06T20:26:49.496Z,152060.72
2024-02-06T20:29:19.961Z,152063.34
2024-02-06T20:31:52.665Z,152013.00
2024-02-06T20:34:22.945Z,152094.31
2024-02-06T20:36:53.023Z,152080.09
2024-02-06T20:39:25.104Z,152047.84
2024-02-06T20:44:42.134Z,152019.44
2024-02-06T20:47:16.330Z,152020.72
2024-02-06T20:49:46.553Z,151998.78
2024-02-06T20:52:16.737Z,152024.59
2024-02-06T20:54:48.252Z,151988.47
2024-02-06T20:57:18.446Z,151974.25
2024-02-06T20:59:50.884Z,151985.88
2024-02-06T21:02:27.676Z,151962.63
2024-02-06T21:04:58.973Z,151963.94
2024-02-06T21:07:40.804Z,151934.25
2024-02-06T21:10:12.458Z,151895.53
2024-02-06T21:12:42.952Z,151881.34
2024-02-06T21:15:14.227Z,151873.56
2024-02-06T21:17:58.914Z,151882.59
2024-02-06T21:20:30.449Z,151859.38
2024-02-06T21:23:08.429Z,151834.78
2024-02-06T21:25:39.861Z,151807.72
2024-02-06T21:28:09.927Z,151799.97
2024-02-06T21:30:40.475Z,151796.13
2024-02-06T21:33:15.827Z,151789.66
2024-02-06T21:35:45.798Z,151762.59
2024-02-06T21:38:18.415Z,151766.47
2024-02-06T21:40:49.587Z,151794.81
2024-02-06T21:43:19.684Z,151776.78
2024-02-06T21:45:58.565Z,151750.94
2024-02-06T21:48:31.311Z,151705.81
2024-02-06T21:51:01.507Z,151716.13
2024-02-06T21:53:31.453Z,151701.97
2024-02-06T21:56:09.039Z,151683.91
2024-02-06T21:58:46.372Z,151649.09
2024-02-06T22:01:23.194Z,151636.16
2024-02-06T22:03:55.990Z,151624.56
2024-02-06T22:06:26.162Z,151605.22
2024-02-06T22:08:56.056Z,151580.72
2024-02-06T22:11:32.071Z,151567.81
2024-02-06T22:14:02.043Z,151562.66
2024-02-06T22:16:32.455Z,151560.13
2024-02-06T22:19:05.080Z,151554.97
2024-02-06T22:21:35.306Z,151544.66
2024-02-06T22:24:05.439Z,151527.88
2024-02-06T22:26:35.448Z,151500.81
2024-02-06T22:29:07.483Z,151482.75
2024-02-06T22:31:37.354Z,151468.56
2024-02-06T22:34:11.460Z,151457.00
2024-02-06T22:36:44.748Z,151453.13
2024-02-06T22:39:16.316Z,151442.81
2024-02-06T22:41:51.571Z,151418.31
2024-02-06T22:44:22.007Z,151397.72
2024-02-06T22:46:53.139Z,151368.06
2024-02-06T22:49:25.788Z,151366.75
2024-02-06T22:51:55.818Z,151356.44
2024-02-06T22:54:25.734Z,151352.63
2024-02-06T22:56:55.957Z,151328.16
2024-02-06T22:59:26.221Z,151307.50
2024-02-06T23:01:56.227Z,151307.50
2024-02-06T23:04:29.026Z,151302.34
2024-02-06T23:06:59.110Z,151297.19
2024-02-06T23:09:30.690Z,151310.09
2024-02-06T23:12:00.638Z,151292.03
2024-02-06T23:14:31.195Z,151283.03
2024-02-06T23:17:01.493Z,151267.56
2024-02-06T23:22:10.565Z,151265.00
2024-02-06T23:24:40.446Z,151265.00
2024-02-06T23:27:10.325Z,151258.53
2024-02-06T23:29:40.330Z,151258.53
2024-02-06T23:32:10.579Z,151265.00
2024-02-06T23:34:43.746Z,151248.25
2024-02-06T23:37:13.834Z,151249.56
2024-02-06T23:39:44.714Z,151258.53
2024-02-06T23:42:14.748Z,151272.72
2024-02-06T23:44:44.701Z,151266.28
2024-02-06T23:47:14.672Z,151250.84
2024-02-06T23:49:47.391Z,151245.69
2024-02-06T23:52:17.418Z,151232.78
2024-02-06T23:54:47.423Z,151235.38
2024-02-06T23:57:17.385Z,151227.66
2024-02-06T23:59:49.005Z,151219.94
