createdAt,value
2019-01-24T00:00:45.314Z,0
2019-01-24T00:01:45.973Z,0
2019-01-24T00:02:46.638Z,0
2019-01-24T00:03:47.304Z,0
2019-01-24T00:04:47.969Z,0
2019-01-24T00:05:48.633Z,0
2019-01-24T00:06:49.300Z,0
2019-01-24T00:07:49.965Z,0
2019-01-24T00:08:50.628Z,0
2019-01-24T00:09:51.295Z,0
2019-01-24T00:10:51.959Z,0
2019-01-24T00:11:52.625Z,0
2019-01-24T00:12:53.338Z,0
2019-01-24T00:13:54.001Z,0
2019-01-24T00:14:54.667Z,0
2019-01-24T00:15:55.331Z,0
2019-01-24T00:16:55.997Z,0
2019-01-24T00:17:56.663Z,0
2019-01-24T00:18:57.326Z,0
2019-01-24T00:19:57.992Z,0
2019-01-24T00:20:58.657Z,0
2019-01-24T00:21:59.321Z,0
2019-01-24T00:22:59.986Z,0
2019-01-24T00:24:00.653Z,0
2019-01-24T00:25:01.318Z,0
2019-01-24T00:26:01.984Z,0
2019-01-24T00:27:02.648Z,0
2019-01-24T00:28:03.313Z,0
2019-01-24T00:29:03.979Z,0
2019-01-24T00:30:04.641Z,0
2019-01-24T00:31:05.307Z,0
2019-01-24T00:32:05.971Z,0
2019-01-24T00:33:06.636Z,0
2019-01-24T00:34:07.302Z,0
2019-01-24T00:35:07.970Z,0
2019-01-24T00:36:08.682Z,0
2019-01-24T00:37:09.348Z,0
2019-01-24T00:38:10.015Z,0
2019-01-24T00:39:10.726Z,0
2019-01-24T00:40:11.391Z,0
2019-01-24T00:41:12.056Z,0
2019-01-24T00:42:12.720Z,0
2019-01-24T00:43:14.636Z,0
2019-01-24T00:44:15.041Z,0
2019-01-24T00:45:15.706Z,0
2019-01-24T00:46:16.371Z,0
2019-01-24T00:47:17.037Z,0
2019-01-24T00:48:17.701Z,0
2019-01-24T00:49:18.367Z,0
2019-01-24T00:50:19.031Z,0
2019-01-24T00:51:19.697Z,0
2019-01-24T00:52:20.370Z,0
2019-01-24T00:53:21.030Z,0
2019-01-24T00:54:21.692Z,0
2019-01-24T00:55:22.357Z,0
2019-01-24T00:56:23.022Z,0
2019-01-24T00:57:23.688Z,0
2019-01-24T00:58:24.353Z,0
2019-01-24T00:59:25.025Z,0
2019-01-24T01:00:25.684Z,0
2019-01-24T01:01:26.347Z,0
2019-01-24T01:02:27.012Z,0
2019-01-24T01:03:27.680Z,0
2019-01-24T01:04:29.802Z,0
2019-01-24T01:05:30.048Z,0
2019-01-24T01:06:30.714Z,0
2019-01-24T01:07:31.379Z,0
2019-01-24T01:08:32.042Z,0
2019-01-24T01:09:32.708Z,0
2019-01-24T01:10:33.374Z,0
2019-01-24T01:11:34.038Z,0
2019-01-24T01:12:34.701Z,0
2019-01-24T01:13:35.368Z,0
2019-01-24T01:14:36.033Z,0
2019-01-24T01:15:36.697Z,0
2019-01-24T01:16:37.363Z,0
2019-01-24T01:17:38.078Z,0
2019-01-24T01:18:38.742Z,0
2019-01-24T01:19:39.408Z,0
2019-01-24T01:20:40.072Z,0
2019-01-24T01:21:40.736Z,0
2019-01-24T01:22:41.400Z,0
2019-01-24T01:23:42.068Z,0
2019-01-24T01:24:42.730Z,0
2019-01-24T01:25:43.395Z,0
2019-01-24T01:26:44.062Z,0
2019-01-24T01:27:44.725Z,0
2019-01-24T01:28:45.394Z,0
2019-01-24T01:29:46.054Z,0
2019-01-24T01:30:46.720Z,0
2019-01-24T01:31:47.384Z,0
2019-01-24T01:32:48.049Z,0
2019-01-24T01:33:48.714Z,0
2019-01-24T01:34:49.379Z,0
2019-01-24T01:35:50.043Z,0
2019-01-24T01:36:50.708Z,0
2019-01-24T01:37:51.374Z,0
2019-01-24T01:38:52.040Z,0
2019-01-24T01:39:52.704Z,0
2019-01-24T01:40:53.374Z,0
2019-01-24T01:41:54.084Z,0
2019-01-24T01:42:54.753Z,0
2019-01-24T01:43:55.464Z,0
2019-01-24T01:44:56.130Z,0
2019-01-24T01:45:56.794Z,0
2019-01-24T01:46:57.461Z,0
2019-01-24T01:47:58.126Z,0
2019-01-24T01:48:58.790Z,0
2019-01-24T01:49:59.454Z,0
2019-01-24T01:51:00.119Z,0
2019-01-24T01:52:00.786Z,0
2019-01-24T01:53:01.450Z,0
2019-01-24T01:54:02.116Z,0
2019-01-24T01:55:02.780Z,0
2019-01-24T01:56:03.444Z,0
2019-01-24T01:57:04.108Z,0
2019-01-24T01:58:04.775Z,0
2019-01-24T01:59:05.440Z,0
2019-01-24T02:00:06.106Z,0
2019-01-24T02:01:06.820Z,0
2019-01-24T02:02:07.488Z,0
2019-01-24T02:03:08.151Z,0
2019-01-24T02:04:08.816Z,0
2019-01-24T02:05:09.481Z,0
2019-01-24T02:06:10.145Z,0
2019-01-24T02:07:10.811Z,0
2019-01-24T02:08:11.476Z,0
2019-01-24T02:09:12.140Z,0
2019-01-24T02:10:12.804Z,0
2019-01-24T02:11:13.471Z,0
2019-01-24T02:12:14.136Z,0
2019-01-24T02:13:14.800Z,0
2019-01-24T02:14:15.465Z,0
2019-01-24T02:15:16.130Z,0
2019-01-24T02:16:16.796Z,0
2019-01-24T02:17:17.460Z,0
2019-01-24T02:18:18.126Z,0
2019-01-24T02:19:18.791Z,0
2019-01-24T02:20:19.460Z,0
2019-01-24T02:21:20.120Z,0
2019-01-24T02:22:20.786Z,0
2019-01-24T02:23:21.453Z,0
2019-01-24T02:24:22.118Z,0
2019-01-24T02:25:22.832Z,0
2019-01-24T02:26:23.497Z,0
2019-01-24T02:27:24.161Z,0
2019-01-24T02:28:24.827Z,0
2019-01-24T02:29:25.505Z,0
2019-01-24T02:30:26.155Z,0
2019-01-24T02:31:26.819Z,0
2019-01-24T02:32:27.484Z,0
2019-01-24T02:33:28.149Z,0
2019-01-24T02:34:28.813Z,0
2019-01-24T02:35:29.479Z,0
2019-01-24T02:36:30.193Z,0
2019-01-24T02:37:30.857Z,0
2019-01-24T02:38:31.521Z,0
2019-01-24T02:39:32.187Z,0
2019-01-24T02:40:32.852Z,0
2019-01-24T02:41:33.517Z,0
2019-01-24T02:42:34.184Z,0
2019-01-24T02:43:34.850Z,0
2019-01-24T02:44:35.515Z,0
2019-01-24T02:45:36.179Z,0
2019-01-24T02:46:36.845Z,0
2019-01-24T02:47:37.510Z,0
2019-01-24T02:48:38.175Z,0
2019-01-24T02:49:38.842Z,0
2019-01-24T02:50:39.507Z,0
2019-01-24T02:51:40.172Z,0
2019-01-24T02:52:40.836Z,0
2019-01-24T02:53:41.503Z,0
2019-01-24T02:54:42.168Z,0
2019-01-24T02:55:42.831Z,0
2019-01-24T02:56:43.498Z,0
2019-01-24T02:57:44.162Z,0
2019-01-24T02:58:44.826Z,0
2019-01-24T02:59:45.491Z,0
2019-01-24T03:00:46.156Z,0
2019-01-24T03:01:46.822Z,0
2019-01-24T03:02:47.487Z,0
2019-01-24T03:03:48.153Z,0
2019-01-24T03:04:48.816Z,0
2019-01-24T03:05:49.535Z,0
2019-01-24T03:06:50.247Z,0
2019-01-24T03:07:50.914Z,0
2019-01-24T03:08:51.575Z,0
2019-01-24T03:09:52.241Z,0
2019-01-24T03:10:52.907Z,0
2019-01-24T03:11:53.570Z,0
2019-01-24T03:12:54.238Z,0
2019-01-24T03:13:54.900Z,0
2019-01-24T03:14:55.566Z,0
2019-01-24T03:15:56.231Z,0
2019-01-24T03:16:56.900Z,0
2019-01-24T03:17:57.562Z,0
2019-01-24T03:18:58.227Z,0
2019-01-24T03:19:58.890Z,0
2019-01-24T03:20:59.558Z,0
2019-01-24T03:22:00.223Z,0
2019-01-24T03:23:00.887Z,0
2019-01-24T03:24:01.553Z,0
2019-01-24T03:25:02.219Z,0
2019-01-24T03:26:02.882Z,0
2019-01-24T03:27:03.546Z,0
2019-01-24T03:28:04.212Z,0
2019-01-24T03:29:04.877Z,0
2019-01-24T03:30:05.544Z,0
2019-01-24T03:31:06.218Z,0
2019-01-24T03:32:06.873Z,0
2019-01-24T03:33:07.538Z,0
2019-01-24T03:34:08.252Z,0
2019-01-24T03:35:08.916Z,0
2019-01-24T03:36:09.584Z,0
2019-01-24T03:37:10.295Z,0
2019-01-24T03:38:10.959Z,0
2019-01-24T03:39:11.626Z,0
2019-01-24T03:40:12.289Z,0
2019-01-24T03:41:12.955Z,0
2019-01-24T03:42:13.622Z,0
2019-01-24T03:43:14.336Z,0
2019-01-24T03:44:15.001Z,0
2019-01-24T03:45:15.665Z,0
2019-01-24T03:46:16.331Z,0
2019-01-24T03:47:16.996Z,0
2019-01-24T03:48:17.660Z,0
2019-01-24T03:49:18.324Z,0
2019-01-24T03:50:18.990Z,0
2019-01-24T03:51:19.655Z,0
2019-01-24T03:52:20.320Z,0
2019-01-24T03:53:20.988Z,0
2019-01-24T03:54:21.650Z,0
2019-01-24T03:55:22.315Z,0
2019-01-24T03:56:22.978Z,0
2019-01-24T03:57:23.642Z,0
2019-01-24T03:58:24.308Z,0
2019-01-24T03:59:24.976Z,0
2019-01-24T04:00:25.639Z,0
2019-01-24T04:01:26.352Z,0
2019-01-24T04:02:27.017Z,0
2019-01-24T04:03:27.681Z,0
2019-01-24T04:04:28.348Z,0
2019-01-24T04:05:29.011Z,0
2019-01-24T04:06:29.676Z,0
2019-01-24T04:07:30.340Z,0
2019-01-24T04:08:31.007Z,0
2019-01-24T04:09:31.675Z,0
2019-01-24T04:10:32.339Z,0
2019-01-24T04:11:33.003Z,0
2019-01-24T04:12:33.665Z,0
2019-01-24T04:13:34.331Z,0
2019-01-24T04:14:34.997Z,0
2019-01-24T04:15:35.662Z,0
2019-01-24T04:16:36.326Z,0
2019-01-24T04:17:36.990Z,0
2019-01-24T04:18:37.663Z,0
2019-01-24T04:19:38.322Z,0
2019-01-24T04:20:38.985Z,0
2019-01-24T04:21:39.649Z,0
2019-01-24T04:22:40.315Z,0
2019-01-24T04:23:40.983Z,0
2019-01-24T04:24:41.694Z,0
2019-01-24T04:25:42.361Z,0
2019-01-24T04:26:43.025Z,0
2019-01-24T04:27:43.693Z,0
2019-01-24T04:28:44.355Z,0
2019-01-24T04:29:45.020Z,0
2019-01-24T04:30:45.685Z,0
2019-01-24T04:31:46.349Z,0
2019-01-24T04:32:47.017Z,0
2019-01-24T04:33:47.683Z,0
2019-01-24T04:34:48.347Z,0
2019-01-24T04:35:49.020Z,0
2019-01-24T04:36:49.728Z,0
2019-01-24T04:37:50.392Z,0
2019-01-24T04:38:51.058Z,0
2019-01-24T04:39:51.727Z,0
2019-01-24T04:40:52.387Z,0
2019-01-24T04:41:53.051Z,0
2019-01-24T04:42:53.767Z,0
2019-01-24T04:43:54.429Z,0
2019-01-24T04:44:55.095Z,0
2019-01-24T04:45:55.761Z,0
2019-01-24T04:46:56.426Z,0
2019-01-24T04:47:57.090Z,0
2019-01-24T04:48:57.756Z,0
2019-01-24T04:49:58.422Z,0
2019-01-24T04:50:59.091Z,0
2019-01-24T04:51:59.798Z,0
2019-01-24T04:53:00.463Z,0
2019-01-24T04:54:01.129Z,0
2019-01-24T04:55:01.794Z,0
2019-01-24T04:56:02.460Z,0
2019-01-24T04:57:03.125Z,0
2019-01-24T04:58:03.790Z,0
2019-01-24T04:59:04.457Z,0
2019-01-24T05:00:05.125Z,0
2019-01-24T05:01:05.834Z,0
2019-01-24T05:02:06.501Z,0
2019-01-24T05:03:07.168Z,0
2019-01-24T05:04:07.879Z,0
2019-01-24T05:05:08.556Z,0
2019-01-24T05:06:09.262Z,0
2019-01-24T05:07:09.926Z,0
2019-01-24T05:08:10.592Z,0
2019-01-24T05:09:11.253Z,0
2019-01-24T05:10:11.920Z,0
2019-01-24T05:11:12.585Z,0
2019-01-24T05:12:13.250Z,0
2019-01-24T05:13:13.916Z,0
2019-01-24T05:14:14.630Z,0
2019-01-24T05:15:15.295Z,0
2019-01-24T05:16:15.959Z,0
2019-01-24T05:17:16.625Z,0
2019-01-24T05:18:17.290Z,0
2019-01-24T05:19:17.954Z,0
2019-01-24T05:20:18.668Z,0
2019-01-24T05:21:19.335Z,0
2019-01-24T05:22:19.999Z,0
2019-01-24T05:23:20.663Z,0
2019-01-24T05:24:21.328Z,0
2019-01-24T05:25:21.994Z,0
2019-01-24T05:26:22.659Z,0
2019-01-24T05:27:23.324Z,0
2019-01-24T05:28:23.991Z,0
2019-01-24T05:29:24.655Z,0
2019-01-24T05:30:25.321Z,0
2019-01-24T05:31:25.984Z,0
2019-01-24T05:32:26.653Z,0
2019-01-24T05:33:27.316Z,0
2019-01-24T05:34:27.980Z,0
2019-01-24T05:35:34.705Z,0
2019-01-24T05:36:30.303Z,0
2019-01-24T05:37:30.969Z,0
2019-01-24T05:38:32.502Z,0
2019-01-24T05:39:33.168Z,0
2019-01-24T05:40:33.883Z,0
2019-01-24T05:41:34.554Z,0
2019-01-24T05:42:35.215Z,0
2019-01-24T05:43:35.880Z,0
2019-01-24T05:44:36.544Z,0
2019-01-24T05:45:37.209Z,0
2019-01-24T05:46:37.873Z,0
2019-01-24T05:47:38.541Z,0
2019-01-24T05:48:39.208Z,0
2019-01-24T05:49:39.917Z,0
2019-01-24T05:50:40.585Z,0
2019-01-24T05:51:41.250Z,0
2019-01-24T05:52:41.914Z,0
2019-01-24T05:53:42.580Z,0
2019-01-24T05:54:43.245Z,0
2019-01-24T05:55:43.960Z,0
2019-01-24T05:56:44.629Z,0
2019-01-24T05:57:45.292Z,0
2019-01-24T05:58:45.956Z,0
2019-01-24T05:59:46.620Z,0
2019-01-24T06:00:47.337Z,0
2019-01-24T06:01:48.003Z,0
2019-01-24T06:02:48.667Z,0
2019-01-24T06:03:49.335Z,0
2019-01-24T06:04:49.999Z,0
2019-01-24T06:05:50.712Z,0
2019-01-24T06:06:51.378Z,0
2019-01-24T06:07:52.044Z,0
2019-01-24T06:08:52.707Z,0
2019-01-24T06:09:53.375Z,0
2019-01-24T06:10:54.089Z,0
2019-01-24T06:11:54.755Z,0
2019-01-24T06:12:55.423Z,0
2019-01-24T06:13:56.087Z,0
2019-01-24T06:14:56.750Z,0
2019-01-24T06:15:57.417Z,0
2019-01-24T06:16:58.081Z,0
2019-01-24T06:17:58.746Z,0
2019-01-24T06:18:59.412Z,0
2019-01-24T06:20:00.158Z,0
2019-01-24T06:21:00.856Z,0
2019-01-24T06:22:01.521Z,0
2019-01-24T06:23:02.189Z,0
2019-01-24T06:24:02.900Z,0
2019-01-24T06:25:03.566Z,0
2019-01-24T06:26:04.232Z,0
2019-01-24T06:27:04.947Z,0
2019-01-24T06:28:05.611Z,0
2019-01-24T06:29:06.278Z,0
2019-01-24T06:30:06.944Z,0
2019-01-24T06:31:07.610Z,0
2019-01-24T06:32:08.277Z,0
2019-01-24T06:33:08.941Z,0
2019-01-24T06:34:09.608Z,0
2019-01-24T06:35:10.272Z,0
2019-01-24T06:36:10.941Z,0
2019-01-24T06:37:11.603Z,0
2019-01-24T06:38:12.269Z,0
2019-01-24T06:39:12.936Z,0
2019-01-24T06:40:13.599Z,0
2019-01-24T06:41:14.267Z,0
2019-01-24T06:42:14.930Z,0
2019-01-24T06:43:15.645Z,0
2019-01-24T06:44:16.312Z,0
2019-01-24T06:45:16.980Z,0
2019-01-24T06:46:17.642Z,0
2019-01-24T06:47:18.306Z,0
2019-01-24T06:48:19.027Z,0
2019-01-24T06:49:19.683Z,0
2019-01-24T06:50:20.347Z,0
2019-01-24T06:51:21.015Z,0
2019-01-24T06:52:21.679Z,0
2019-01-24T06:53:22.342Z,0
2019-01-24T06:54:23.008Z,0
2019-01-24T06:55:23.673Z,0
2019-01-24T06:56:24.340Z,0
2019-01-24T06:57:25.005Z,0
2019-01-24T06:58:25.673Z,0
2019-01-24T06:59:26.340Z,0
2019-01-24T07:00:27.007Z,0
2019-01-24T07:01:27.723Z,0
2019-01-24T07:02:28.391Z,0
2019-01-24T07:03:29.060Z,0
2019-01-24T07:04:29.724Z,0
2019-01-24T07:05:30.393Z,0
2019-01-24T07:06:31.057Z,0
2019-01-24T07:07:31.726Z,0
2019-01-24T07:08:32.390Z,0
2019-01-24T07:09:33.091Z,0
2019-01-24T07:10:33.773Z,0
2019-01-24T07:11:34.438Z,0
2019-01-24T07:12:35.103Z,0
2019-01-24T07:13:35.771Z,0
2019-01-24T07:14:36.437Z,0
2019-01-24T07:15:37.104Z,0
2019-01-24T07:16:37.770Z,0
2019-01-24T07:17:38.437Z,0
2019-01-24T07:18:39.104Z,0
2019-01-24T07:19:39.769Z,0
2019-01-24T07:20:40.437Z,0
2019-01-24T07:21:41.107Z,0
2019-01-24T07:22:41.770Z,0
2019-01-24T07:23:42.488Z,0
2019-01-24T07:24:43.156Z,0
2019-01-24T07:25:43.821Z,0
2019-01-24T07:26:44.520Z,0
2019-01-24T07:27:45.153Z,0
2019-01-24T07:28:45.820Z,0
2019-01-24T07:29:46.536Z,0
2019-01-24T07:30:47.203Z,0
2019-01-24T07:31:47.868Z,0
2019-01-24T07:32:48.535Z,0
2019-01-24T07:33:49.213Z,0
2019-01-24T07:34:49.919Z,0
2019-01-24T07:35:50.586Z,0
2019-01-24T07:36:51.251Z,0
2019-01-24T07:37:51.918Z,0
2019-01-24T07:38:52.633Z,0
2019-01-24T07:39:53.301Z,0
2019-01-24T07:40:53.970Z,0
2019-01-24T07:41:54.637Z,0
2019-01-24T07:42:55.305Z,5
2019-01-24T07:43:55.974Z,5
2019-01-24T07:44:56.639Z,0
2019-01-24T07:45:57.307Z,5
2019-01-24T07:46:57.976Z,5
2019-01-24T07:47:58.644Z,5
2019-01-24T07:48:59.311Z,5
2019-01-24T07:49:59.980Z,5
2019-01-24T07:51:00.649Z,5
2019-01-24T07:52:01.314Z,5
2019-01-24T07:53:01.983Z,5
2019-01-24T07:54:02.651Z,5
2019-01-24T07:55:03.319Z,5
2019-01-24T07:56:04.040Z,5
2019-01-24T07:57:04.768Z,5
2019-01-24T07:58:05.472Z,5
2019-01-24T07:59:06.144Z,5
2019-01-24T08:00:06.811Z,5
2019-01-24T08:01:07.527Z,5
2019-01-24T08:02:08.197Z,5
2019-01-24T08:03:08.864Z,5
2019-01-24T08:04:09.532Z,5
2019-01-24T08:05:10.199Z,5
2019-01-24T08:06:10.868Z,5
2019-01-24T08:07:11.537Z,5
2019-01-24T08:08:12.203Z,5
2019-01-24T08:09:12.872Z,5
2019-01-24T08:10:13.541Z,5
2019-01-24T08:11:14.259Z,11
2019-01-24T08:12:14.927Z,11
2019-01-24T08:13:15.595Z,11
2019-01-24T08:14:16.266Z,11
2019-01-24T08:15:16.934Z,11
2019-01-24T08:16:17.605Z,11
2019-01-24T08:17:18.321Z,11
2019-01-24T08:18:18.988Z,11
2019-01-24T08:19:19.658Z,11
2019-01-24T08:20:20.329Z,11
2019-01-24T08:21:20.997Z,11
2019-01-24T08:22:21.668Z,11
2019-01-24T08:23:22.337Z,11
2019-01-24T08:24:23.006Z,16
2019-01-24T08:25:23.674Z,16
2019-01-24T08:26:24.392Z,16
2019-01-24T08:27:25.063Z,16
2019-01-24T08:28:25.732Z,16
2019-01-24T08:29:26.401Z,16
2019-01-24T08:30:27.071Z,22
2019-01-24T08:31:27.739Z,22
2019-01-24T08:32:28.410Z,22
2019-01-24T08:33:29.078Z,22
2019-01-24T08:34:29.746Z,22
2019-01-24T08:35:30.468Z,22
2019-01-24T08:36:31.185Z,28
2019-01-24T08:37:31.855Z,28
2019-01-24T08:38:32.524Z,28
2019-01-24T08:39:33.193Z,28
2019-01-24T08:40:33.911Z,28
2019-01-24T08:41:34.572Z,28
2019-01-24T08:42:35.240Z,33
2019-01-24T08:43:35.910Z,33
2019-01-24T08:44:36.579Z,33
2019-01-24T08:45:37.299Z,39
2019-01-24T08:46:37.970Z,39
2019-01-24T08:47:38.642Z,39
2019-01-24T08:48:39.312Z,39
2019-01-24T08:49:40.030Z,45
2019-01-24T08:50:40.699Z,45
2019-01-24T08:51:41.370Z,50
2019-01-24T08:52:42.041Z,50
2019-01-24T08:53:42.712Z,50
2019-01-24T08:54:43.381Z,56
2019-01-24T08:55:44.053Z,56
2019-01-24T08:56:44.723Z,56
2019-01-24T08:57:45.394Z,61
2019-01-24T08:58:46.066Z,61
2019-01-24T08:59:46.785Z,61
2019-01-24T09:00:47.458Z,61
2019-01-24T09:01:48.124Z,67
2019-01-24T09:02:48.797Z,67
2019-01-24T09:03:49.468Z,67
2019-01-24T09:04:50.186Z,67
2019-01-24T09:05:50.856Z,67
2019-01-24T09:06:51.526Z,73
2019-01-24T09:07:52.199Z,73
2019-01-24T09:08:52.868Z,73
2019-01-24T09:09:53.542Z,73
2019-01-24T09:10:54.208Z,78
2019-01-24T09:11:54.879Z,78
2019-01-24T09:12:55.552Z,84
2019-01-24T09:13:56.222Z,84
2019-01-24T09:14:56.892Z,84
2019-01-24T09:15:57.613Z,90
2019-01-24T09:16:58.285Z,90
2019-01-24T09:17:59.004Z,90
2019-01-24T09:18:59.674Z,95
2019-01-24T09:20:00.364Z,95
2019-01-24T09:21:01.069Z,101
2019-01-24T09:22:01.742Z,101
2019-01-24T09:23:02.415Z,101
2019-01-24T09:24:03.085Z,101
2019-01-24T09:25:03.757Z,101
2019-01-24T09:26:04.430Z,101
2019-01-24T09:27:05.101Z,101
2019-01-24T09:28:05.773Z,106
2019-01-24T09:29:06.444Z,106
2019-01-24T09:30:07.117Z,106
2019-01-24T09:31:07.787Z,112
2019-01-24T09:32:08.459Z,112
2019-01-24T09:33:09.130Z,112
2019-01-24T09:34:09.800Z,112
2019-01-24T09:35:10.474Z,112
2019-01-24T09:36:11.144Z,112
2019-01-24T09:37:11.815Z,112
2019-01-24T09:38:12.486Z,112
2019-01-24T09:39:13.157Z,112
2019-01-24T09:40:13.830Z,112
2019-01-24T09:41:14.501Z,112
2019-01-24T09:42:15.171Z,106
2019-01-24T09:43:15.845Z,101
2019-01-24T09:44:16.561Z,101
2019-01-24T09:45:17.276Z,95
2019-01-24T09:46:17.948Z,95
2019-01-24T09:47:18.617Z,95
2019-01-24T09:48:19.339Z,101
2019-01-24T09:49:20.010Z,101
2019-01-24T09:50:20.683Z,101
2019-01-24T09:51:21.405Z,106
2019-01-24T09:52:22.026Z,101
2019-01-24T09:53:22.747Z,101
2019-01-24T09:54:23.418Z,101
2019-01-24T09:55:24.090Z,101
2019-01-24T09:56:24.762Z,101
2019-01-24T09:57:25.434Z,106
2019-01-24T09:58:26.105Z,112
2019-01-24T09:59:26.778Z,118
2019-01-24T10:00:27.449Z,118
2019-01-24T10:01:28.122Z,118
2019-01-24T10:02:28.793Z,118
2019-01-24T10:03:29.466Z,123
2019-01-24T10:04:30.137Z,129
2019-01-24T10:05:30.809Z,129
2019-01-24T10:06:36.211Z,129
2019-01-24T10:07:33.147Z,129
2019-01-24T10:08:33.817Z,129
2019-01-24T10:09:34.488Z,129
2019-01-24T10:10:35.161Z,129
2019-01-24T10:11:35.831Z,129
2019-01-24T10:12:36.503Z,129
2019-01-24T10:13:37.176Z,129
2019-01-24T10:14:37.848Z,129
2019-01-24T10:15:38.520Z,129
2019-01-24T10:16:39.191Z,129
2019-01-24T10:17:39.862Z,129
2019-01-24T10:18:40.535Z,129
2019-01-24T10:19:41.207Z,129
2019-01-24T10:20:41.880Z,129
2019-01-24T10:21:42.552Z,129
2019-01-24T10:22:43.225Z,129
2019-01-24T10:23:43.896Z,129
2019-01-24T10:24:44.568Z,129
2019-01-24T10:25:45.239Z,129
2019-01-24T10:26:45.925Z,129
2019-01-24T10:27:46.637Z,129
2019-01-24T10:28:47.311Z,129
2019-01-24T10:29:48.033Z,129
2019-01-24T10:30:48.706Z,129
2019-01-24T10:31:49.426Z,129
2019-01-24T10:32:50.099Z,129
2019-01-24T10:33:50.770Z,129
2019-01-24T10:34:51.449Z,129
2019-01-24T10:35:52.118Z,129
2019-01-24T10:36:52.838Z,129
2019-01-24T10:37:53.513Z,129
2019-01-24T10:38:54.183Z,129
2019-01-24T10:39:54.854Z,129
2019-01-24T10:40:55.527Z,129
2019-01-24T10:41:56.201Z,129
2019-01-24T10:42:56.873Z,129
2019-01-24T10:43:57.546Z,129
2019-01-24T10:44:58.220Z,123
2019-01-24T10:45:58.897Z,123
2019-01-24T10:46:59.567Z,123
2019-01-24T10:48:00.290Z,123
2019-01-24T10:49:00.963Z,123
2019-01-24T10:50:01.637Z,129
2019-01-24T10:51:02.358Z,129
2019-01-24T10:52:03.030Z,123
2019-01-24T10:53:03.703Z,123
2019-01-24T10:54:04.379Z,123
2019-01-24T10:55:05.053Z,123
2019-01-24T10:56:05.770Z,123
2019-01-24T10:57:06.484Z,118
2019-01-24T10:58:07.118Z,112
2019-01-24T10:59:07.844Z,112
2019-01-24T11:00:08.506Z,106
2019-01-24T11:01:09.178Z,106
2019-01-24T11:02:09.849Z,106
2019-01-24T11:03:10.524Z,112
2019-01-24T11:04:11.197Z,112
2019-01-24T11:05:11.868Z,118
2019-01-24T11:06:12.541Z,123
2019-01-24T11:07:13.214Z,129
2019-01-24T11:08:13.895Z,129
2019-01-24T11:09:14.630Z,129
2019-01-24T11:10:15.332Z,135
2019-01-24T11:11:16.005Z,135
2019-01-24T11:12:16.695Z,135
2019-01-24T11:13:17.399Z,135
2019-01-24T11:14:18.073Z,135
2019-01-24T11:15:18.745Z,135
2019-01-24T11:16:19.418Z,135
2019-01-24T11:17:20.090Z,135
2019-01-24T11:18:20.764Z,135
2019-01-24T11:19:21.435Z,140
2019-01-24T11:20:22.109Z,140
2019-01-24T11:21:22.782Z,140
2019-01-24T11:22:23.458Z,146
2019-01-24T11:23:24.176Z,140
2019-01-24T11:24:24.850Z,140
2019-01-24T11:25:25.523Z,140
2019-01-24T11:26:26.196Z,140
2019-01-24T11:27:26.870Z,140
2019-01-24T11:28:27.608Z,135
2019-01-24T11:29:28.241Z,135
2019-01-24T11:30:28.912Z,135
2019-01-24T11:31:29.587Z,135
2019-01-24T11:32:30.258Z,135
2019-01-24T11:33:30.930Z,135
2019-01-24T11:34:31.604Z,135
2019-01-24T11:35:32.279Z,135
2019-01-24T11:36:33.000Z,135
2019-01-24T11:37:33.672Z,129
2019-01-24T11:38:34.345Z,129
2019-01-24T11:39:35.019Z,129
2019-01-24T11:40:35.692Z,129
2019-01-24T11:41:36.366Z,129
2019-01-24T11:42:37.037Z,123
2019-01-24T11:43:37.709Z,123
2019-01-24T11:44:38.385Z,123
2019-01-24T11:45:39.059Z,123
2019-01-24T11:46:39.730Z,123
2019-01-24T11:47:40.403Z,123
2019-01-24T11:48:41.078Z,123
2019-01-24T11:49:41.752Z,129
2019-01-24T11:50:42.425Z,129
2019-01-24T11:51:43.097Z,129
2019-01-24T11:52:43.772Z,129
2019-01-24T11:53:44.445Z,129
2019-01-24T11:54:45.116Z,123
2019-01-24T11:55:45.789Z,123
2019-01-24T11:56:46.462Z,123
2019-01-24T11:57:47.135Z,123
2019-01-24T11:58:47.808Z,123
2019-01-24T11:59:48.481Z,123
2019-01-24T12:00:49.154Z,123
2019-01-24T12:01:49.826Z,123
2019-01-24T12:02:50.505Z,123
2019-01-24T12:03:51.173Z,118
2019-01-24T12:04:51.847Z,118
2019-01-24T12:05:52.568Z,112
2019-01-24T12:06:53.240Z,112
2019-01-24T12:07:53.914Z,112
2019-01-24T12:08:54.586Z,112
2019-01-24T12:09:55.258Z,112
2019-01-24T12:10:55.933Z,112
2019-01-24T12:11:56.607Z,118
2019-01-24T12:12:57.279Z,118
2019-01-24T12:13:57.950Z,118
2019-01-24T12:14:58.625Z,118
2019-01-24T12:15:59.346Z,118
2019-01-24T12:17:00.068Z,118
2019-01-24T12:18:00.741Z,118
2019-01-24T12:19:01.425Z,118
2019-01-24T12:20:02.137Z,118
2019-01-24T12:21:02.810Z,112
2019-01-24T12:22:03.481Z,112
2019-01-24T12:23:04.158Z,112
2019-01-24T12:24:04.877Z,106
2019-01-24T12:25:05.551Z,106
2019-01-24T12:26:06.224Z,101
2019-01-24T12:27:06.895Z,95
2019-01-24T12:28:07.569Z,101
2019-01-24T12:29:08.290Z,101
2019-01-24T12:30:08.963Z,106
2019-01-24T12:31:09.635Z,112
2019-01-24T12:32:10.309Z,112
2019-01-24T12:33:11.032Z,106
2019-01-24T12:34:11.704Z,101
2019-01-24T12:35:12.377Z,101
2019-01-24T12:36:13.049Z,106
2019-01-24T12:37:13.773Z,106
2019-01-24T12:38:14.446Z,106
2019-01-24T12:39:15.119Z,101
2019-01-24T12:40:15.841Z,101
2019-01-24T12:41:16.515Z,101
2019-01-24T12:42:17.185Z,95
2019-01-24T12:43:17.856Z,95
2019-01-24T12:44:18.528Z,95
2019-01-24T12:45:19.199Z,101
2019-01-24T12:46:19.871Z,106
2019-01-24T12:47:20.544Z,106
2019-01-24T12:48:21.217Z,112
2019-01-24T12:49:21.891Z,112
2019-01-24T12:50:22.564Z,106
2019-01-24T12:51:23.236Z,106
2019-01-24T12:52:23.909Z,101
2019-01-24T12:53:24.634Z,95
2019-01-24T12:54:25.301Z,95
2019-01-24T12:55:25.973Z,95
2019-01-24T12:56:26.645Z,90
2019-01-24T12:57:27.367Z,90
2019-01-24T12:58:28.039Z,84
2019-01-24T12:59:28.709Z,84
2019-01-24T13:00:29.383Z,84
2019-01-24T13:01:30.059Z,84
2019-01-24T13:02:30.776Z,84
2019-01-24T13:03:31.448Z,84
2019-01-24T13:04:32.119Z,84
2019-01-24T13:05:32.792Z,84
2019-01-24T13:06:33.464Z,84
2019-01-24T13:07:34.135Z,84
2019-01-24T13:08:34.807Z,84
2019-01-24T13:09:35.505Z,84
2019-01-24T13:10:36.150Z,84
2019-01-24T13:11:36.821Z,84
2019-01-24T13:12:37.491Z,84
2019-01-24T13:13:38.163Z,84
2019-01-24T13:14:38.834Z,84
2019-01-24T13:15:39.508Z,84
2019-01-24T13:16:40.226Z,84
2019-01-24T13:17:40.900Z,78
2019-01-24T13:18:41.667Z,84
2019-01-24T13:19:42.331Z,84
2019-01-24T13:20:43.001Z,78
2019-01-24T13:21:43.675Z,78
2019-01-24T13:22:44.345Z,84
2019-01-24T13:23:45.016Z,84
2019-01-24T13:24:45.690Z,84
2019-01-24T13:25:46.361Z,84
2019-01-24T13:26:47.032Z,78
2019-01-24T13:27:47.706Z,78
2019-01-24T13:28:48.425Z,78
2019-01-24T13:29:49.097Z,78
2019-01-24T13:30:49.770Z,78
2019-01-24T13:31:50.440Z,73
2019-01-24T13:32:51.111Z,73
2019-01-24T13:33:51.783Z,73
2019-01-24T13:34:52.452Z,73
2019-01-24T13:35:53.135Z,73
2019-01-24T13:36:53.846Z,73
2019-01-24T13:37:54.518Z,67
2019-01-24T13:38:55.191Z,67
2019-01-24T13:39:55.912Z,67
2019-01-24T13:40:56.582Z,67
2019-01-24T13:41:57.302Z,67
2019-01-24T13:42:57.974Z,67
2019-01-24T13:43:58.645Z,67
2019-01-24T13:44:59.317Z,67
2019-01-24T13:45:59.987Z,67
2019-01-24T13:47:00.658Z,61
2019-01-24T13:48:01.332Z,67
2019-01-24T13:49:02.062Z,67
2019-01-24T13:50:02.687Z,67
2019-01-24T13:51:03.362Z,61
2019-01-24T13:52:04.032Z,61
2019-01-24T13:53:04.704Z,61
2019-01-24T13:54:05.376Z,61
2019-01-24T13:55:06.045Z,61
2019-01-24T13:56:06.719Z,61
2019-01-24T13:57:07.388Z,61
2019-01-24T13:58:08.058Z,61
2019-01-24T13:59:08.728Z,61
2019-01-24T14:00:09.400Z,61
2019-01-24T14:01:10.122Z,61
2019-01-24T14:02:10.842Z,61
2019-01-24T14:03:11.517Z,61
2019-01-24T14:04:12.186Z,56
2019-01-24T14:05:12.862Z,56
2019-01-24T14:06:13.577Z,56
2019-01-24T14:07:14.246Z,56
2019-01-24T14:08:14.918Z,61
2019-01-24T14:09:15.588Z,61
2019-01-24T14:10:16.260Z,56
2019-01-24T14:11:18.218Z,56
2019-01-24T14:12:18.593Z,50
2019-01-24T14:13:19.266Z,50
2019-01-24T14:14:19.937Z,50
2019-01-24T14:15:20.613Z,45
2019-01-24T14:16:21.279Z,39
2019-01-24T14:17:21.951Z,39
2019-01-24T14:18:22.630Z,39
2019-01-24T14:19:23.293Z,39
2019-01-24T14:20:23.964Z,39
2019-01-24T14:21:24.635Z,39
2019-01-24T14:22:25.306Z,39
2019-01-24T14:23:25.977Z,39
2019-01-24T14:24:26.648Z,39
2019-01-24T14:25:27.318Z,39
2019-01-24T14:26:27.988Z,39
2019-01-24T14:27:28.657Z,33
2019-01-24T14:28:29.327Z,33
2019-01-24T14:29:30.004Z,33
2019-01-24T14:30:30.666Z,33
2019-01-24T14:31:31.337Z,33
2019-01-24T14:32:32.011Z,33
2019-01-24T14:33:32.732Z,33
2019-01-24T14:34:33.401Z,33
2019-01-24T14:35:34.070Z,28