createdAt,value
2019-04-28T00:01:01.044Z,12.93
2019-04-28T00:03:31.979Z,12.63
2019-04-28T00:06:03.074Z,10.87
2019-04-28T00:08:35.278Z,11.33
2019-04-28T00:11:06.641Z,11.03
2019-04-28T00:13:37.923Z,12.00
2019-04-28T00:16:08.901Z,10.80
2019-04-28T00:18:41.519Z,12.70
2019-04-28T00:21:22.386Z,11.00
2019-04-28T00:24:11.448Z,10.63
2019-04-28T00:26:54.577Z,9.63
2019-04-28T00:29:37.527Z,9.53
2019-04-28T00:32:01.871Z,10.53
2019-04-28T00:34:32.958Z,10.97
2019-04-28T00:37:21.190Z,10.17
2019-04-28T00:39:52.122Z,9.47
2019-04-28T00:42:23.330Z,10.43
2019-04-28T00:44:56.371Z,9.30
2019-04-28T00:47:27.483Z,9.53
2019-04-28T00:49:58.362Z,10.50
2019-04-28T00:52:29.194Z,8.40
2019-04-28T00:55:01.165Z,11.13
2019-04-28T00:57:32.218Z,8.00
2019-04-28T01:00:03.226Z,8.70
2019-04-28T01:02:42.814Z,8.17
2019-04-28T01:05:14.202Z,10.07
2019-04-28T01:07:45.210Z,9.17
2019-04-28T01:10:16.652Z,8.97
2019-04-28T01:12:47.825Z,8.90
2019-04-28T01:15:29.406Z,9.13
2019-04-28T01:18:10.474Z,7.97
2019-04-28T01:20:41.250Z,8.30
2019-04-28T01:23:12.327Z,8.70
2019-04-28T01:25:42.919Z,8.93
2019-04-28T01:28:14.062Z,9.83
2019-04-28T01:31:09.681Z,8.37
2019-04-28T01:34:02.500Z,10.33
2019-04-28T01:36:35.254Z,9.77
2019-04-28T01:39:07.278Z,9.43
2019-04-28T01:41:39.766Z,9.13
2019-04-28T01:44:12.848Z,9.37
2019-04-28T01:46:43.434Z,8.47
2019-04-28T01:49:14.584Z,8.30
2019-04-28T01:51:46.981Z,7.60
2019-04-28T01:54:17.657Z,9.30
2019-04-28T01:56:50.161Z,7.77
2019-04-28T01:59:22.292Z,8.63
2019-04-28T02:01:53.098Z,7.50
2019-04-28T02:04:23.994Z,7.10
2019-04-28T02:06:54.921Z,8.37
2019-04-28T02:09:26.286Z,8.37
2019-04-28T02:11:57.667Z,9.83
2019-04-28T02:14:28.162Z,7.23
2019-04-28T02:17:00.739Z,8.90
2019-04-28T02:19:33.019Z,8.30
2019-04-28T02:22:11.138Z,7.43
2019-04-28T02:24:42.134Z,7.17
2019-04-28T02:27:12.724Z,8.93
2019-04-28T02:29:43.562Z,8.30
2019-04-28T02:32:16.499Z,7.67
2019-04-28T02:34:47.132Z,9.80
2019-04-28T02:37:20.266Z,8.30
2019-04-28T02:39:52.681Z,9.33
2019-04-28T02:42:23.434Z,7.33
2019-04-28T02:44:54.695Z,9.20
2019-04-28T02:47:25.699Z,9.70
2019-04-28T02:50:15.361Z,9.67
2019-04-28T02:53:13.793Z,11.37
2019-04-28T02:55:44.803Z,7.57
2019-04-28T02:58:15.674Z,9.50
2019-04-28T03:01:01.110Z,9.67
2019-04-28T03:03:21.141Z,7.30
2019-04-28T03:05:52.844Z,7.63
2019-04-28T03:08:23.539Z,7.60
2019-04-28T03:10:56.646Z,9.07
2019-04-28T03:13:30.550Z,7.80
2019-04-28T03:16:01.862Z,7.30
2019-04-28T03:18:32.731Z,10.87
2019-04-28T03:21:04.487Z,7.83
2019-04-28T03:23:35.759Z,7.60
2019-04-28T03:26:25.360Z,8.83
2019-04-28T03:29:01.494Z,9.80
2019-04-28T03:32:13.836Z,7.53
2019-04-28T03:34:23.356Z,8.97
2019-04-28T03:36:51.925Z,10.00
2019-04-28T03:39:23.733Z,8.13
2019-04-28T03:41:54.340Z,10.00
2019-04-28T03:44:25.127Z,9.13
2019-04-28T03:46:56.410Z,9.83
2019-04-28T03:49:34.784Z,9.47
2019-04-28T03:52:06.446Z,8.77
2019-04-28T03:54:37.083Z,10.13
2019-04-28T03:57:11.358Z,7.83
2019-04-28T03:59:43.765Z,8.93
2019-04-28T04:02:15.265Z,8.27
2019-04-28T04:04:46.166Z,8.53
2019-04-28T04:07:17.057Z,9.40
2019-04-28T04:10:00.772Z,9.37
2019-04-28T04:12:41.216Z,7.63
2019-04-28T04:15:41.079Z,9.73
2019-04-28T04:18:15.548Z,6.93
2019-04-28T04:20:46.487Z,9.63
2019-04-28T04:23:20.779Z,9.87
2019-04-28T04:25:51.214Z,9.70
2019-04-28T04:28:22.210Z,8.10
2019-04-28T04:30:53.335Z,10.30
2019-04-28T04:33:24.387Z,8.20
2019-04-28T04:35:55.094Z,8.70
2019-04-28T04:38:25.492Z,10.27
2019-04-28T04:40:56.391Z,6.67
2019-04-28T04:43:27.420Z,8.90
2019-04-28T04:46:15.785Z,7.87
2019-04-28T04:48:46.562Z,7.77
2019-04-28T04:51:17.934Z,7.07
2019-04-28T04:53:51.107Z,9.70
2019-04-28T04:56:22.786Z,7.77
2019-04-28T04:58:53.634Z,9.67
2019-04-28T05:01:43.106Z,8.00
2019-04-28T05:04:23.636Z,9.57
2019-04-28T05:06:54.572Z,8.97
2019-04-28T05:09:29.346Z,9.67
2019-04-28T05:12:04.314Z,8.60
2019-04-28T05:14:39.504Z,10.17
2019-04-28T05:17:11.255Z,8.73
2019-04-28T05:19:41.901Z,9.03
2019-04-28T05:22:13.406Z,8.63
2019-04-28T05:25:03.224Z,8.43
2019-04-28T05:27:33.713Z,10.73
2019-04-28T05:30:05.522Z,8.20
2019-04-28T05:32:43.195Z,9.00
2019-04-28T05:35:10.532Z,9.40
2019-04-28T05:37:41.610Z,11.37
2019-04-28T05:40:14.468Z,9.60
2019-04-28T05:43:00.801Z,11.37
2019-04-28T05:45:32.702Z,9.90
2019-04-28T05:48:03.624Z,10.90
2019-04-28T05:50:50.050Z,10.57
2019-04-28T05:53:30.080Z,10.07
2019-04-28T05:56:15.335Z,9.43
2019-04-28T05:58:50.436Z,11.67
2019-04-28T06:01:55.736Z,10.00
2019-04-28T06:04:30.293Z,10.40
2019-04-28T06:07:07.567Z,9.67
2019-04-28T06:09:47.798Z,11.30
2019-04-28T06:12:21.427Z,9.23
2019-04-28T06:14:55.945Z,10.13
2019-04-28T06:17:29.504Z,9.30
2019-04-28T06:20:03.594Z,9.23
2019-04-28T06:22:34.586Z,9.87
2019-04-28T06:25:05.453Z,9.50
2019-04-28T06:27:36.239Z,9.03
2019-04-28T06:30:07.618Z,8.30
2019-04-28T06:32:38.803Z,9.97
2019-04-28T06:35:09.430Z,9.13
2019-04-28T06:37:40.366Z,12.00
2019-04-28T06:40:11.790Z,10.20
2019-04-28T06:42:43.200Z,9.00
2019-04-28T06:45:14.427Z,10.97
2019-04-28T06:47:45.370Z,9.67
2019-04-28T06:50:16.863Z,10.30
2019-04-28T06:52:48.648Z,9.43
2019-04-28T06:55:19.451Z,9.60
2019-04-28T06:57:50.020Z,8.43
2019-04-28T07:00:20.814Z,9.90
2019-04-28T07:02:51.959Z,9.00
2019-04-28T07:05:23.392Z,9.97
2019-04-28T07:08:05.892Z,10.47
2019-04-28T07:10:39.774Z,11.07
2019-04-28T07:13:10.718Z,9.67
2019-04-28T07:15:41.876Z,8.13
2019-04-28T07:18:12.942Z,10.20
2019-04-28T07:20:50.199Z,11.13
2019-04-28T07:23:21.258Z,9.17
2019-04-28T07:25:52.628Z,8.73
2019-04-28T07:28:24.009Z,10.93
2019-04-28T07:30:55.490Z,8.40
2019-04-28T07:33:35.890Z,7.90
2019-04-28T07:35:58.927Z,9.00
2019-04-28T07:38:29.615Z,7.23
2019-04-28T07:41:00.486Z,9.10
2019-04-28T07:43:33.010Z,8.07
2019-04-28T07:46:03.988Z,8.70
2019-04-28T07:48:34.659Z,8.23
2019-04-28T07:51:05.695Z,9.40
2019-04-28T07:53:55.310Z,7.10
2019-04-28T07:56:26.262Z,7.13
2019-04-28T07:58:56.802Z,8.23
2019-04-28T08:01:29.634Z,6.53
2019-04-28T08:04:00.355Z,6.60
2019-04-28T08:06:30.910Z,8.83
2019-04-28T08:09:02.789Z,7.33
2019-04-28T08:11:35.094Z,7.10
2019-04-28T08:14:06.099Z,6.60
2019-04-28T08:16:36.686Z,7.63
2019-04-28T08:19:08.090Z,6.37
2019-04-28T08:21:38.887Z,7.67
2019-04-28T08:24:09.871Z,5.50
2019-04-28T08:26:40.651Z,7.07
2019-04-28T08:29:11.575Z,5.50
2019-04-28T08:31:49.981Z,5.43
2019-04-28T08:34:21.631Z,6.93
2019-04-28T08:36:53.163Z,6.80
2019-04-28T08:39:26.686Z,6.33
2019-04-28T08:41:56.703Z,5.63
2019-04-28T08:44:27.549Z,7.03
2019-04-28T08:46:58.153Z,5.63
2019-04-28T08:49:29.337Z,6.27
2019-04-28T08:52:00.339Z,6.40
2019-04-28T08:54:31.192Z,8.37
2019-04-28T08:57:02.144Z,5.60
2019-04-28T08:59:32.726Z,6.70
2019-04-28T09:02:03.742Z,5.67
2019-04-28T09:04:34.959Z,5.47
2019-04-28T09:07:06.074Z,5.57
2019-04-28T09:09:37.311Z,5.17
2019-04-28T09:12:08.077Z,5.40
2019-04-28T09:14:39.451Z,6.77
2019-04-28T09:17:10.234Z,4.97
2019-04-28T09:19:42.452Z,5.73
2019-04-28T09:22:13.472Z,4.97
2019-04-28T09:24:47.246Z,5.87
2019-04-28T09:27:18.883Z,5.30
2019-04-28T09:29:49.751Z,4.67
2019-04-28T09:32:20.328Z,6.20
2019-04-28T09:34:51.308Z,6.57
2019-04-28T09:37:21.939Z,8.57
2019-04-28T09:40:11.657Z,5.47
2019-04-28T09:43:10.086Z,5.77
2019-04-28T09:45:52.648Z,5.40
2019-04-28T09:48:23.520Z,5.40
2019-04-28T09:50:54.174Z,5.10
2019-04-28T09:53:26.146Z,6.70
2019-04-28T09:55:56.806Z,9.07
2019-04-28T09:58:27.494Z,8.50
2019-04-28T10:00:58.185Z,5.80
2019-04-28T10:03:29.734Z,6.27
2019-04-28T10:06:00.416Z,5.13
2019-04-28T10:08:31.138Z,5.43
2019-04-28T10:11:02.290Z,5.40
2019-04-28T10:13:33.147Z,7.20
2019-04-28T10:16:03.849Z,7.93
2019-04-28T10:18:34.834Z,9.47
2019-04-28T10:21:05.610Z,6.20
2019-04-28T10:23:36.254Z,5.87
2019-04-28T10:26:07.207Z,5.47
2019-04-28T10:28:41.571Z,13.53
2019-04-28T10:31:13.490Z,9.43
2019-04-28T10:33:46.535Z,10.23
2019-04-28T10:36:17.494Z,7.83
2019-04-28T10:38:49.846Z,7.43
2019-04-28T10:41:31.058Z,6.20
2019-04-28T10:44:02.175Z,7.07
2019-04-28T10:46:32.882Z,8.23
2019-04-28T10:49:04.004Z,4.97
2019-04-28T10:51:34.761Z,8.63
2019-04-28T10:54:05.756Z,7.43
2019-04-28T10:56:36.683Z,8.13
2019-04-28T10:59:07.323Z,7.55
2019-04-28T11:01:37.878Z,5.67
2019-04-28T11:04:15.862Z,5.53
2019-04-28T11:06:46.844Z,8.20
2019-04-28T11:09:30.739Z,8.73
2019-04-28T11:12:01.903Z,7.95
2019-04-28T11:14:32.697Z,5.87
2019-04-28T11:17:04.782Z,6.15
2019-04-28T11:19:35.585Z,10.38
2019-04-28T11:22:06.639Z,8.28
2019-04-28T11:24:37.581Z,5.28
2019-04-28T11:27:09.386Z,6.53
2019-04-28T11:29:40.174Z,8.65
2019-04-28T11:32:11.391Z,5.90
2019-04-28T11:35:04.039Z,7.70
2019-04-28T11:37:34.827Z,7.42
2019-04-28T11:40:06.097Z,5.50
2019-04-28T11:42:37.026Z,6.72
2019-04-28T11:45:08.295Z,6.17
2019-04-28T11:47:39.546Z,5.50
2019-04-28T11:50:10.467Z,6.30
2019-04-28T11:52:43.946Z,6.72
2019-04-28T11:55:14.736Z,6.12
2019-04-28T11:57:46.073Z,7.25
2019-04-28T12:00:25.800Z,5.10
2019-04-28T12:02:56.770Z,5.20
2019-04-28T12:05:34.559Z,6.58
2019-04-28T12:08:05.842Z,6.63
2019-04-28T12:10:41.587Z,5.10
2019-04-28T12:13:42.271Z,5.10
2019-04-28T12:16:31.346Z,4.87
2019-04-28T12:19:21.193Z,5.47
2019-04-28T12:21:52.042Z,7.00
2019-04-28T12:24:22.823Z,4.67
2019-04-28T12:26:55.307Z,5.93
2019-04-28T12:29:27.360Z,5.27
2019-04-28T12:31:58.403Z,5.33
2019-04-28T12:34:30.236Z,5.37
2019-04-28T12:37:01.366Z,4.90
2019-04-28T12:39:31.914Z,5.10
2019-04-28T12:42:03.038Z,4.97
2019-04-28T12:44:34.175Z,5.37
2019-04-28T12:47:05.526Z,5.17
2019-04-28T12:49:52.647Z,6.50
2019-04-28T12:52:23.356Z,6.83
2019-04-28T12:54:56.238Z,4.67
2019-04-28T12:57:27.075Z,4.07
2019-04-28T13:00:14.341Z,4.40
2019-04-28T13:03:04.462Z,4.90
2019-04-28T13:05:43.020Z,6.20
2019-04-28T13:08:13.443Z,4.83
2019-04-28T13:10:44.222Z,6.07
2019-04-28T13:13:15.127Z,4.80
2019-04-28T13:15:46.915Z,5.47
2019-04-28T13:18:18.734Z,7.10
2019-04-28T13:20:49.277Z,9.23
2019-04-28T13:23:20.038Z,12.57
2019-04-28T13:25:52.054Z,24.97
2019-04-28T13:28:22.941Z,106.70
2019-04-28T13:30:54.080Z,46.63
2019-04-28T13:33:24.926Z,48.37
2019-04-28T13:35:55.782Z,31.73
2019-04-28T13:38:26.879Z,22.93
2019-04-28T13:40:57.571Z,48.70
2019-04-28T13:43:28.324Z,74.03
2019-04-28T13:45:59.639Z,155.80
2019-04-28T13:48:31.746Z,323.03
2019-04-28T13:51:02.582Z,309.17
2019-04-28T13:53:35.954Z,164.73
2019-04-28T13:56:07.053Z,65.40
2019-04-28T13:58:43.907Z,31.23
2019-04-28T14:01:33.808Z,25.73
2019-04-28T14:04:23.156Z,12.33
2019-04-28T14:07:00.512Z,12.10
2019-04-28T14:09:32.986Z,5.57
2019-04-28T14:12:04.249Z,5.40
2019-04-28T14:14:35.212Z,5.33
2019-04-28T14:17:06.483Z,6.40
2019-04-28T14:19:38.601Z,5.63
2019-04-28T14:22:09.478Z,5.00
2019-04-28T14:24:40.231Z,5.50
2019-04-28T14:27:11.302Z,6.23
2019-04-28T14:29:41.793Z,5.70
2019-04-28T14:32:13.366Z,5.03
2019-04-28T14:34:44.950Z,5.23
2019-04-28T14:37:15.965Z,4.40
2019-04-28T14:40:20.501Z,4.90
2019-04-28T14:42:51.790Z,5.13
2019-04-28T14:45:25.469Z,5.93
2019-04-28T14:47:56.417Z,5.50
2019-04-28T14:50:27.629Z,4.57
2019-04-28T14:52:58.742Z,5.33
2019-04-28T14:55:29.436Z,4.60
2019-04-28T14:58:00.850Z,5.00
2019-04-28T15:00:39.056Z,6.73
2019-04-28T15:03:12.615Z,4.50
2019-04-28T15:06:07.302Z,5.00
2019-04-28T15:08:46.006Z,4.40
2019-04-28T15:11:38.689Z,4.07
2019-04-28T15:14:09.231Z,4.03
2019-04-28T15:16:40.093Z,5.33
2019-04-28T15:19:10.962Z,6.30
2019-04-28T15:21:41.607Z,3.83
2019-04-28T15:24:12.262Z,3.90
2019-04-28T15:26:42.991Z,3.90
2019-04-28T15:29:14.118Z,4.60
2019-04-28T15:31:48.522Z,4.00
2019-04-28T15:34:21.864Z,3.17
2019-04-28T15:36:54.377Z,2.90
2019-04-28T15:39:25.154Z,3.20
2019-04-28T15:41:56.185Z,3.00
2019-04-28T15:44:28.424Z,3.47
2019-04-28T15:46:59.214Z,2.70
2019-04-28T15:49:30.258Z,3.13
2019-04-28T15:52:01.069Z,3.77
2019-04-28T15:54:32.112Z,3.30
2019-04-28T15:57:02.712Z,3.90
2019-04-28T15:59:33.190Z,3.83
2019-04-28T16:02:03.941Z,4.27
2019-04-28T16:04:35.996Z,2.37
2019-04-28T16:07:08.166Z,4.10
2019-04-28T16:09:41.128Z,2.30
2019-04-28T16:12:11.867Z,2.90
2019-04-28T16:14:42.470Z,2.43
2019-04-28T16:17:13.282Z,3.37
2019-04-28T16:19:43.891Z,2.33
2019-04-28T16:22:14.838Z,2.37
2019-04-28T16:24:45.714Z,3.17
2019-04-28T16:27:16.432Z,2.90
2019-04-28T16:29:47.186Z,3.50
2019-04-28T16:32:17.948Z,2.00
2019-04-28T16:34:49.466Z,3.60
2019-04-28T16:37:20.041Z,2.37
2019-04-28T16:39:52.545Z,2.30
2019-04-28T16:42:37.946Z,1.87
2019-04-28T16:45:21.165Z,4.23
2019-04-28T16:47:53.989Z,2.63
2019-04-28T16:50:26.066Z,2.87
2019-04-28T16:52:56.745Z,3.53
2019-04-28T16:55:34.516Z,3.10
2019-04-28T16:58:21.748Z,1.83
2019-04-28T17:01:11.570Z,3.47
2019-04-28T17:03:42.351Z,2.63
2019-04-28T17:06:13.177Z,5.00
2019-04-28T17:08:44.682Z,2.67
2019-04-28T17:11:15.565Z,2.83
2019-04-28T17:13:46.210Z,2.13
2019-04-28T17:16:17.190Z,2.50
2019-04-28T17:18:47.988Z,2.97
2019-04-28T17:21:19.729Z,3.23
2019-04-28T17:23:50.867Z,2.70
2019-04-28T17:26:21.602Z,3.33
2019-04-28T17:28:52.347Z,3.10
2019-04-28T17:31:23.539Z,2.43
2019-04-28T17:33:54.666Z,3.00
2019-04-28T17:36:26.923Z,2.20
2019-04-28T17:38:58.404Z,3.23
2019-04-28T17:41:29.506Z,2.23
2019-04-28T17:44:00.307Z,2.70
2019-04-28T17:46:31.572Z,3.07
2019-04-28T17:49:02.443Z,2.47
2019-04-28T17:51:33.375Z,4.00
2019-04-28T17:54:04.059Z,4.43
2019-04-28T17:56:34.651Z,4.27
2019-04-28T17:59:05.954Z,4.60
2019-04-28T18:02:13.583Z,4.17
2019-04-28T18:05:06.415Z,3.00
2019-04-28T18:07:38.203Z,5.47
2019-04-28T18:10:09.204Z,3.97
2019-04-28T18:12:40.370Z,6.17
2019-04-28T18:15:36.247Z,7.27
2019-04-28T18:18:32.535Z,4.13
2019-04-28T18:21:03.431Z,5.63
2019-04-28T18:23:35.351Z,3.90
2019-04-28T18:26:06.855Z,2.83
2019-04-28T18:28:38.638Z,6.13
2019-04-28T18:31:27.079Z,4.13
2019-04-28T18:34:22.800Z,3.33
2019-04-28T18:37:05.596Z,3.00
2019-04-28T18:39:55.439Z,2.93
2019-04-28T18:42:38.935Z,3.50
2019-04-28T18:45:10.653Z,3.13
2019-04-28T18:47:41.393Z,6.40
2019-04-28T18:50:12.337Z,8.73
2019-04-28T18:52:43.382Z,5.03
2019-04-28T18:55:16.406Z,4.77
2019-04-28T18:57:47.279Z,5.10
2019-04-28T19:00:20.118Z,4.30
2019-04-28T19:02:51.423Z,3.27
2019-04-28T19:05:23.602Z,4.90
2019-04-28T19:08:15.956Z,6.07
2019-04-28T19:11:09.012Z,3.27
2019-04-28T19:13:53.194Z,4.87
2019-04-28T19:16:41.649Z,7.40
2019-04-28T19:19:13.416Z,5.80
2019-04-28T19:21:54.652Z,6.97
2019-04-28T19:24:27.080Z,7.80
2019-04-28T19:26:57.932Z,5.57
2019-04-28T19:29:28.526Z,6.70
2019-04-28T19:31:59.268Z,6.63
2019-04-28T19:34:29.894Z,8.03
2019-04-28T19:37:01.814Z,11.00
2019-04-28T19:39:33.064Z,8.40
2019-04-28T19:42:04.117Z,7.80
2019-04-28T19:44:36.566Z,7.03
2019-04-28T19:47:07.974Z,5.77
2019-04-28T19:49:38.653Z,5.63
2019-04-28T19:52:09.674Z,8.13
2019-04-28T19:54:59.458Z,5.53
2019-04-28T19:57:37.071Z,7.57
2019-04-28T20:00:22.331Z,7.70
2019-04-28T20:02:57.270Z,7.03
2019-04-28T20:05:27.956Z,7.23
2019-04-28T20:07:58.973Z,6.87
2019-04-28T20:10:29.743Z,6.73
2019-04-28T20:13:00.686Z,4.87
2019-04-28T20:15:31.568Z,5.57
2019-04-28T20:18:02.411Z,4.60
2019-04-28T20:20:33.367Z,5.83
2019-04-28T20:23:04.050Z,4.30
2019-04-28T20:25:34.855Z,3.80
2019-04-28T20:28:05.937Z,5.17
2019-04-28T20:30:36.510Z,4.90
2019-04-28T20:33:07.902Z,4.40
2019-04-28T20:35:43.112Z,4.27
2019-04-28T20:38:23.282Z,3.93
2019-04-28T20:41:00.793Z,4.07
2019-04-28T20:43:31.699Z,4.07
2019-04-28T20:46:02.364Z,5.07
2019-04-28T20:48:35.138Z,5.17
2019-04-28T20:51:06.220Z,4.23
2019-04-28T20:53:36.802Z,3.77
2019-04-28T20:56:07.550Z,6.77
2019-04-28T20:58:38.451Z,3.50
2019-04-28T21:01:09.591Z,4.13
2019-04-28T21:03:40.403Z,4.83
2019-04-28T21:06:11.179Z,4.27
2019-04-28T21:08:42.114Z,5.63
2019-04-28T21:11:12.922Z,5.40
2019-04-28T21:13:43.724Z,6.90
2019-04-28T21:16:14.795Z,4.13
2019-04-28T21:18:45.551Z,5.40
2019-04-28T21:21:16.626Z,4.80
2019-04-28T21:23:47.620Z,4.03
2019-04-28T21:26:18.352Z,4.50
2019-04-28T21:28:49.981Z,5.60
2019-04-28T21:31:20.850Z,4.67
2019-04-28T21:33:52.412Z,4.77
2019-04-28T21:36:23.192Z,4.80
2019-04-28T21:38:54.074Z,7.47
2019-04-28T21:41:24.655Z,5.07
2019-04-28T21:44:14.615Z,5.13
2019-04-28T21:46:52.555Z,3.77
2019-04-28T21:49:28.856Z,5.47
2019-04-28T21:51:59.783Z,5.00
2019-04-28T21:54:30.822Z,8.40
2019-04-28T21:57:01.538Z,4.67
2019-04-28T21:59:32.075Z,3.97
2019-04-28T22:02:02.870Z,5.50
2019-04-28T22:04:33.432Z,4.13
2019-04-28T22:07:04.222Z,3.90
2019-04-28T22:09:35.064Z,5.43
2019-04-28T22:12:07.273Z,5.83
2019-04-28T22:14:39.368Z,5.47
2019-04-28T22:17:10.611Z,5.03
2019-04-28T22:19:41.624Z,4.30
2019-04-28T22:22:12.055Z,4.53
2019-04-28T22:24:47.732Z,4.27
2019-04-28T22:27:24.856Z,3.93
2019-04-28T22:29:55.962Z,4.40
2019-04-28T22:32:26.808Z,3.90
2019-04-28T22:34:57.600Z,3.67
2019-04-28T22:37:28.358Z,5.03
2019-04-28T22:39:59.235Z,4.77
2019-04-28T22:42:31.270Z,4.57
2019-04-28T22:45:02.207Z,4.57
2019-04-28T22:47:32.716Z,4.70
2019-04-28T22:50:03.585Z,3.50
2019-04-28T22:52:34.669Z,4.83
2019-04-28T22:55:13.548Z,3.97
2019-04-28T22:57:56.926Z,3.80
2019-04-28T23:00:50.121Z,4.07
2019-04-28T23:03:48.866Z,5.80
2019-04-28T23:06:20.012Z,3.90
2019-04-28T23:08:51.151Z,4.10
2019-04-28T23:11:22.411Z,4.67
2019-04-28T23:13:52.988Z,4.00
2019-04-28T23:16:24.083Z,3.90
2019-04-28T23:18:54.868Z,4.40
2019-04-28T23:21:42.479Z,3.60
2019-04-28T23:24:13.418Z,3.90
2019-04-28T23:26:44.337Z,5.00
2019-04-28T23:29:14.871Z,3.77
2019-04-28T23:31:45.538Z,3.60
2019-04-28T23:34:16.322Z,4.23
2019-04-28T23:36:47.886Z,4.20
2019-04-28T23:39:18.534Z,3.87
2019-04-28T23:42:03.438Z,4.73
2019-04-28T23:44:34.280Z,3.77
2019-04-28T23:47:06.511Z,4.67
2019-04-28T23:49:37.267Z,3.77
2019-04-28T23:52:33.026Z,4.40
2019-04-28T23:55:05.271Z,4.13
2019-04-28T23:57:36.443Z,3.67
