createdAt,value
2017-05-14T00:01:43.406Z,84.40
2017-05-14T00:04:13.144Z,84.20
2017-05-14T00:06:42.847Z,85.10
2017-05-14T00:09:12.544Z,85.50
2017-05-14T00:11:42.275Z,84.80
2017-05-14T00:14:11.975Z,85.40
2017-05-14T00:16:42.127Z,85.70
2017-05-14T00:19:11.897Z,84.90
2017-05-14T00:21:41.624Z,84.40
2017-05-14T00:24:11.375Z,84.60
2017-05-14T00:26:41.177Z,84.30
2017-05-14T00:29:10.854Z,85.30
2017-05-14T00:31:39.876Z,85.30
2017-05-14T00:34:09.570Z,84.40
2017-05-14T00:36:39.331Z,83.90
2017-05-14T00:39:09.136Z,84.20
2017-05-14T00:41:38.836Z,85.10
2017-05-14T00:44:08.523Z,84.70
2017-05-14T00:46:38.196Z,85.30
2017-05-14T00:49:07.905Z,86.10
2017-05-14T00:51:37.604Z,85.60
2017-05-14T00:54:07.345Z,85.50
2017-05-14T00:56:36.244Z,85.30
2017-05-14T00:59:05.975Z,85.30
2017-05-14T01:01:35.656Z,85.00
2017-05-14T01:04:05.357Z,86.90
2017-05-14T01:06:34.253Z,86.90
2017-05-14T01:09:04.000Z,87.30
2017-05-14T01:11:33.686Z,86.60
2017-05-14T01:14:03.643Z,86.40
2017-05-14T01:16:33.335Z,86.00
2017-05-14T01:19:03.236Z,85.80
2017-05-14T01:21:32.912Z,86.00
2017-05-14T01:24:01.781Z,86.00
2017-05-14T01:26:31.561Z,86.30
2017-05-14T01:29:01.283Z,87.00
2017-05-14T01:31:31.323Z,87.70
2017-05-14T01:34:01.013Z,88.50
2017-05-14T01:36:30.860Z,88.50
2017-05-14T01:39:00.617Z,86.90
2017-05-14T01:41:30.286Z,87.80
2017-05-14T01:44:00.059Z,87.80
2017-05-14T01:46:29.821Z,87.80
2017-05-14T01:48:59.526Z,87.90
2017-05-14T01:51:29.258Z,87.90
2017-05-14T01:53:58.940Z,87.40
2017-05-14T01:56:28.604Z,88.40
2017-05-14T01:58:58.325Z,88.00
2017-05-14T02:01:28.004Z,89.10
2017-05-14T02:03:57.655Z,89.60
2017-05-14T02:06:27.308Z,90.20
2017-05-14T02:08:56.964Z,90.50
2017-05-14T02:14:05.448Z,90.80
2017-05-14T02:16:35.204Z,91.10
2017-05-14T02:19:04.955Z,91.10
2017-05-14T02:22:54.375Z,90.80
2017-05-14T02:25:24.048Z,90.60
2017-05-14T02:27:53.735Z,90.50
2017-05-14T02:30:37.808Z,90.70
2017-05-14T02:33:07.711Z,90.90
2017-05-14T02:35:37.408Z,90.90
2017-05-14T02:38:07.372Z,91.00
2017-05-14T02:40:37.062Z,91.20
2017-05-14T02:43:06.738Z,91.30
2017-05-14T02:45:36.420Z,91.50
2017-05-14T02:48:06.101Z,91.50
2017-05-14T02:50:35.811Z,91.50
2017-05-14T02:53:05.507Z,91.50
2017-05-14T02:55:35.322Z,91.50
2017-05-14T02:58:05.028Z,91.40
2017-05-14T03:00:34.700Z,91.20
2017-05-14T03:03:04.381Z,91.30
2017-05-14T03:05:34.062Z,91.20
2017-05-14T03:08:03.725Z,91.00
2017-05-14T03:10:33.367Z,91.00
2017-05-14T03:13:03.077Z,91.10
2017-05-14T03:15:32.755Z,91.30
2017-05-14T03:18:02.476Z,91.20
2017-05-14T03:20:32.242Z,91.10
2017-05-14T03:23:01.921Z,91.10
2017-05-14T03:25:31.736Z,91.30
2017-05-14T03:28:01.435Z,91.20
2017-05-14T03:30:31.149Z,91.30
2017-05-14T03:33:00.857Z,91.30
2017-05-14T03:35:30.736Z,91.60
2017-05-14T03:38:00.444Z,91.60
2017-05-14T03:40:30.131Z,91.60
2017-05-14T03:42:59.834Z,91.60
2017-05-14T03:45:29.504Z,91.50
2017-05-14T03:47:59.160Z,91.70
2017-05-14T03:50:28.081Z,91.70
2017-05-14T03:52:57.749Z,91.80
2017-05-14T03:55:27.412Z,91.70
2017-05-14T03:57:57.123Z,91.40
2017-05-14T04:00:26.799Z,91.50
2017-05-14T04:02:56.511Z,91.50
2017-05-14T04:05:26.211Z,91.40
2017-05-14T04:07:55.894Z,91.40
2017-05-14T04:10:25.554Z,91.30
2017-05-14T04:12:55.223Z,91.50
2017-05-14T04:15:24.896Z,91.50
2017-05-14T04:17:54.579Z,91.30
2017-05-14T04:20:24.281Z,91.20
2017-05-14T04:22:54.195Z,91.30
2017-05-14T04:25:23.888Z,91.40
2017-05-14T04:27:53.598Z,91.50
2017-05-14T04:30:23.280Z,91.90
2017-05-14T04:32:52.974Z,92.40
2017-05-14T04:35:22.644Z,92.50
2017-05-14T04:37:52.560Z,92.50
2017-05-14T04:40:22.307Z,92.30
2017-05-14T04:42:52.007Z,92.20
2017-05-14T04:45:21.756Z,92.20
2017-05-14T04:47:51.459Z,92.30
2017-05-14T04:50:21.189Z,92.20
2017-05-14T04:52:50.855Z,92.50
2017-05-14T04:55:20.612Z,92.60
2017-05-14T04:57:50.273Z,93.40
2017-05-14T05:00:19.945Z,93.00
2017-05-14T05:02:49.681Z,92.90
2017-05-14T05:05:19.407Z,92.80
2017-05-14T05:07:49.392Z,92.90
2017-05-14T05:10:19.628Z,93.20
2017-05-14T05:12:49.408Z,93.70
2017-05-14T05:15:19.156Z,94.10
2017-05-14T05:17:48.857Z,93.90
2017-05-14T05:20:18.577Z,93.90
2017-05-14T05:22:47.468Z,93.80
2017-05-14T05:25:17.178Z,94.20
2017-05-14T05:27:46.876Z,94.10
2017-05-14T05:30:16.571Z,94.40
2017-05-14T05:32:46.302Z,94.20
2017-05-14T05:35:16.003Z,93.80
2017-05-14T05:37:45.711Z,94.00
2017-05-14T05:40:15.398Z,94.20
2017-05-14T05:42:45.119Z,94.50
2017-05-14T05:45:14.841Z,94.80
2017-05-14T05:47:44.552Z,94.30
2017-05-14T05:50:14.267Z,94.80
2017-05-14T05:52:43.956Z,95.10
2017-05-14T05:55:13.696Z,95.50
2017-05-14T05:57:43.430Z,95.40
2017-05-14T06:00:13.150Z,95.40
2017-05-14T06:02:42.870Z,95.40
2017-05-14T06:05:12.781Z,95.50
2017-05-14T06:07:42.464Z,95.60
2017-05-14T06:10:12.181Z,95.60
2017-05-14T06:12:41.866Z,95.50
2017-05-14T06:15:11.567Z,95.40
2017-05-14T06:17:41.248Z,95.40
2017-05-14T06:20:10.991Z,95.60
2017-05-14T06:22:40.753Z,95.10
2017-05-14T06:25:10.536Z,95.10
2017-05-14T06:27:41.614Z,94.60
2017-05-14T06:30:11.308Z,94.40
2017-05-14T06:32:41.019Z,95.00
2017-05-14T06:35:10.736Z,94.90
2017-05-14T06:37:40.511Z,95.10
2017-05-14T06:40:10.212Z,95.30
2017-05-14T06:42:39.904Z,95.40
2017-05-14T06:45:08.852Z,95.40
2017-05-14T06:47:38.530Z,95.30
2017-05-14T06:50:15.087Z,95.50
2017-05-14T06:52:44.793Z,95.60
2017-05-14T06:56:17.036Z,95.80
2017-05-14T06:58:46.827Z,95.90
2017-05-14T07:01:16.540Z,95.80
2017-05-14T07:03:46.424Z,95.90
2017-05-14T07:06:16.158Z,95.80
2017-05-14T07:08:45.887Z,96.10
2017-05-14T07:11:15.819Z,96.20
2017-05-14T07:13:45.480Z,96.10
2017-05-14T07:16:15.163Z,96.00
2017-05-14T07:18:44.139Z,96.00
2017-05-14T07:21:13.835Z,96.30
2017-05-14T07:23:43.560Z,95.70
2017-05-14T07:26:13.504Z,95.30
2017-05-14T07:28:43.261Z,95.30
2017-05-14T07:31:13.612Z,95.50
2017-05-14T07:33:43.316Z,95.50
2017-05-14T07:36:12.322Z,95.20
2017-05-14T07:38:42.063Z,94.80
2017-05-14T07:41:12.191Z,95.20
2017-05-14T07:43:41.934Z,95.40
2017-05-14T07:46:12.095Z,95.70
2017-05-14T07:48:41.847Z,95.30
2017-05-14T07:51:11.613Z,95.30
2017-05-14T07:53:42.292Z,95.60
2017-05-14T07:56:11.989Z,95.50
2017-05-14T07:58:41.745Z,95.50
2017-05-14T08:01:11.558Z,95.80
2017-05-14T08:03:41.365Z,95.40
2017-05-14T08:06:11.140Z,95.50
2017-05-14T08:08:41.719Z,95.10
2017-05-14T08:11:10.705Z,95.10
2017-05-14T08:13:40.509Z,95.30
2017-05-14T08:16:10.261Z,94.60
2017-05-14T08:18:40.815Z,95.10
2017-05-14T08:21:10.576Z,94.70
2017-05-14T08:23:40.277Z,95.00
2017-05-14T08:26:10.000Z,93.50
2017-05-14T08:28:39.762Z,93.10
2017-05-14T08:31:09.647Z,92.40
2017-05-14T08:33:39.457Z,91.20
2017-05-14T08:36:09.233Z,93.10
2017-05-14T08:38:39.050Z,91.10
2017-05-14T08:41:08.789Z,87.30
2017-05-14T08:43:39.151Z,86.40
2017-05-14T08:46:09.820Z,81.60
2017-05-14T08:48:39.519Z,85.90
2017-05-14T08:51:09.266Z,88.10
2017-05-14T08:53:39.813Z,85.50
2017-05-14T08:56:09.531Z,82.00
2017-05-14T08:58:40.589Z,78.50
2017-05-14T09:01:10.667Z,80.80
2017-05-14T09:03:40.444Z,80.20
2017-05-14T09:06:10.248Z,83.80
2017-05-14T09:08:41.408Z,81.20
2017-05-14T09:11:11.200Z,77.10
2017-05-14T09:13:41.949Z,76.70
2017-05-14T09:16:12.504Z,80.20
2017-05-14T09:18:43.146Z,79.40
2017-05-14T09:21:14.139Z,83.80
2017-05-14T09:23:43.938Z,81.80
2017-05-14T09:26:13.678Z,80.50
2017-05-14T09:28:44.045Z,80.90
2017-05-14T09:31:13.912Z,75.30
2017-05-14T09:33:45.777Z,72.90
2017-05-14T09:36:15.568Z,75.40
2017-05-14T09:38:45.893Z,69.70
2017-05-14T09:41:16.528Z,67.40
2017-05-14T09:43:46.290Z,70.00
2017-05-14T09:46:16.658Z,68.30
2017-05-14T09:48:46.394Z,61.10
2017-05-14T09:51:16.575Z,64.50
2017-05-14T09:53:46.788Z,58.50
2017-05-14T09:56:17.846Z,62.50
2017-05-14T09:58:48.224Z,63.60
2017-05-14T10:01:17.993Z,61.90
2017-05-14T10:03:47.794Z,60.60
2017-05-14T10:06:18.138Z,68.10
2017-05-14T10:08:47.941Z,68.10
2017-05-14T10:11:18.829Z,70.60
2017-05-14T10:13:48.621Z,65.50
2017-05-14T10:16:18.436Z,64.40
2017-05-14T10:20:08.079Z,64.90
2017-05-14T10:24:44.130Z,64.90
2017-05-14T10:27:13.874Z,64.30
2017-05-14T10:29:45.006Z,61.90
2017-05-14T10:32:14.824Z,62.50
2017-05-14T10:34:44.601Z,62.30
2017-05-14T10:37:15.295Z,58.70
2017-05-14T10:39:48.398Z,55.50
2017-05-14T10:42:18.707Z,57.80
2017-05-14T10:44:49.794Z,57.50
2017-05-14T10:47:20.624Z,56.20
2017-05-14T10:49:51.404Z,54.60
2017-05-14T10:52:22.200Z,55.50
2017-05-14T10:54:53.040Z,60.10
2017-05-14T10:57:23.884Z,52.70
2017-05-14T10:59:53.087Z,53.50
2017-05-14T11:02:23.509Z,58.20
2017-05-14T11:04:54.951Z,56.30
2017-05-14T11:07:25.395Z,57.40
2017-05-14T11:09:56.195Z,54.90
2017-05-14T11:12:26.522Z,53.30
2017-05-14T11:14:56.318Z,53.40
2017-05-14T11:17:26.092Z,49.50
2017-05-14T11:19:56.650Z,46.00
2017-05-14T11:22:26.411Z,49.90
2017-05-14T11:24:56.133Z,49.90
2017-05-14T11:27:27.335Z,54.80
2017-05-14T11:29:56.362Z,54.70
2017-05-14T11:32:27.550Z,50.50
2017-05-14T11:34:58.102Z,53.80
2017-05-14T11:37:27.862Z,51.10
2017-05-14T11:39:58.189Z,52.20
2017-05-14T11:42:27.952Z,55.70
2017-05-14T11:44:57.708Z,52.90
2017-05-14T11:47:27.499Z,54.50
2017-05-14T11:49:57.741Z,55.80
2017-05-14T11:52:32.607Z,50.20
2017-05-14T11:55:02.461Z,52.30
2017-05-14T11:57:35.845Z,49.40
2017-05-14T12:00:05.573Z,50.60
2017-05-14T12:02:35.349Z,50.90
2017-05-14T12:05:06.005Z,50.20
2017-05-14T12:07:35.798Z,54.50
2017-05-14T12:10:07.046Z,51.50
2017-05-14T12:12:36.741Z,52.30
2017-05-14T12:15:06.525Z,57.40
2017-05-14T12:17:36.281Z,56.80
2017-05-14T12:20:06.046Z,53.40
2017-05-14T12:22:35.783Z,53.30
2017-05-14T12:25:06.833Z,50.50
2017-05-14T12:27:36.664Z,50.20
2017-05-14T12:30:07.027Z,47.40
2017-05-14T12:32:36.774Z,48.60
2017-05-14T12:35:07.479Z,49.70
2017-05-14T12:37:37.211Z,48.00
2017-05-14T12:40:08.644Z,51.10
2017-05-14T12:42:38.373Z,45.80
2017-05-14T12:45:08.216Z,46.40
2017-05-14T12:47:37.947Z,43.30
2017-05-14T12:50:07.660Z,44.80
2017-05-14T12:52:40.795Z,46.90
2017-05-14T12:55:10.609Z,45.90
2017-05-14T12:57:42.298Z,46.00
2017-05-14T13:00:12.072Z,46.90
2017-05-14T13:02:41.862Z,46.30
2017-05-14T13:05:11.554Z,47.40
2017-05-14T13:07:43.266Z,48.10
2017-05-14T13:10:13.114Z,49.90
2017-05-14T13:12:45.256Z,46.70
2017-05-14T13:15:15.300Z,48.00
2017-05-14T13:17:45.059Z,49.60
2017-05-14T13:20:14.828Z,46.90
2017-05-14T13:22:44.567Z,47.40
2017-05-14T13:25:14.316Z,50.60
2017-05-14T13:27:44.093Z,45.70
2017-05-14T13:30:15.509Z,49.20
2017-05-14T13:32:45.440Z,46.00
2017-05-14T13:35:15.194Z,46.90
2017-05-14T13:37:45.518Z,50.10
2017-05-14T13:40:15.285Z,50.30
2017-05-14T13:42:45.803Z,46.90
2017-05-14T13:45:19.180Z,51.30
2017-05-14T13:47:48.985Z,49.70
2017-05-14T13:50:20.157Z,50.70
2017-05-14T13:52:51.766Z,53.00
2017-05-14T13:55:21.852Z,51.50
2017-05-14T13:57:51.693Z,52.10
2017-05-14T14:00:21.742Z,50.60
2017-05-14T14:02:51.617Z,50.20
2017-05-14T14:05:21.572Z,51.20
2017-05-14T14:07:51.360Z,52.10
2017-05-14T14:10:22.167Z,50.90
2017-05-14T14:12:51.223Z,50.80
2017-05-14T14:15:20.964Z,49.10
2017-05-14T14:17:50.797Z,50.10
2017-05-14T14:20:21.591Z,50.60
2017-05-14T14:22:51.550Z,52.10
2017-05-14T14:25:21.902Z,50.40
2017-05-14T14:27:52.960Z,49.40
2017-05-14T14:30:22.918Z,51.20
2017-05-14T14:32:53.502Z,48.10
2017-05-14T14:35:25.257Z,48.30
2017-05-14T14:37:56.719Z,53.00
2017-05-14T14:45:55.114Z,53.10
2017-05-14T14:48:25.496Z,53.30
2017-05-14T14:50:54.752Z,53.30
2017-05-14T14:53:25.436Z,53.60
2017-05-14T14:55:55.257Z,53.80
2017-05-14T14:58:25.786Z,53.60
2017-05-14T15:00:56.493Z,54.90
2017-05-14T15:03:26.260Z,56.10
2017-05-14T15:05:56.913Z,56.30
2017-05-14T15:08:27.115Z,55.70
2017-05-14T15:10:58.183Z,57.80
2017-05-14T15:13:29.212Z,59.20
2017-05-14T15:16:30.348Z,59.00
2017-05-14T15:19:00.109Z,63.20
2017-05-14T15:21:29.910Z,70.00
2017-05-14T15:23:59.635Z,73.90
2017-05-14T15:26:29.363Z,76.20
2017-05-14T15:28:59.147Z,79.00
2017-05-14T15:31:28.876Z,80.00
2017-05-14T15:33:59.228Z,80.80
2017-05-14T15:36:29.043Z,80.10
2017-05-14T15:38:58.764Z,78.30
2017-05-14T15:41:28.539Z,82.40
2017-05-14T15:43:58.266Z,78.70
2017-05-14T15:46:29.493Z,83.20
2017-05-14T15:49:00.120Z,85.10
2017-05-14T15:51:30.475Z,85.10
2017-05-14T15:54:01.406Z,85.80
2017-05-14T15:56:31.245Z,81.30
2017-05-14T15:59:02.635Z,78.20
2017-05-14T16:01:31.804Z,78.00
2017-05-14T16:04:02.285Z,79.00
2017-05-14T16:07:52.140Z,77.40
2017-05-14T16:10:21.951Z,69.80
2017-05-14T16:12:53.296Z,72.30
2017-05-14T16:15:24.499Z,72.60
2017-05-14T16:17:55.678Z,71.40
2017-05-14T16:20:26.351Z,70.70
2017-05-14T16:22:56.207Z,67.00
2017-05-14T16:25:26.189Z,70.00
2017-05-14T16:27:56.104Z,63.50
2017-05-14T16:30:25.960Z,63.50
2017-05-14T16:32:58.128Z,68.30
2017-05-14T16:35:28.519Z,66.80
2017-05-14T16:37:58.325Z,69.90
2017-05-14T16:40:28.095Z,66.80
2017-05-14T16:42:57.843Z,65.60
2017-05-14T16:45:26.839Z,65.60
2017-05-14T16:47:56.690Z,71.20
2017-05-14T16:50:27.593Z,70.70
2017-05-14T16:54:16.811Z,71.50
2017-05-14T16:56:47.512Z,73.80
2017-05-14T16:59:17.771Z,74.40
2017-05-14T17:01:47.723Z,73.70
2017-05-14T17:04:17.809Z,73.10
2017-05-14T17:06:47.674Z,74.40
2017-05-14T17:09:17.483Z,74.80
2017-05-14T17:11:48.039Z,73.40
2017-05-14T17:14:18.823Z,75.20
2017-05-14T17:16:48.615Z,73.90
2017-05-14T17:19:18.351Z,74.50
2017-05-14T17:21:48.864Z,75.10
2017-05-14T17:24:18.683Z,74.40
2017-05-14T17:29:30.802Z,74.20
2017-05-14T17:32:00.846Z,74.60
2017-05-14T17:34:31.611Z,76.70
2017-05-14T17:37:01.903Z,75.70
2017-05-14T17:39:33.079Z,77.20
2017-05-14T17:42:03.347Z,78.40
2017-05-14T17:44:36.751Z,78.40
2017-05-14T17:47:07.402Z,78.00
2017-05-14T17:49:40.780Z,80.80
2017-05-14T17:52:11.186Z,80.90
2017-05-14T17:54:41.624Z,80.10
2017-05-14T17:57:12.152Z,80.40
2017-05-14T17:59:42.179Z,80.30
2017-05-14T18:02:16.282Z,81.50
2017-05-14T18:04:46.324Z,81.70
2017-05-14T18:07:18.221Z,80.70
2017-05-14T18:09:49.509Z,79.70
2017-05-14T18:12:19.480Z,80.40
2017-05-14T18:14:50.067Z,80.00
2017-05-14T18:17:19.987Z,81.70
2017-05-14T18:19:50.402Z,84.80
2017-05-14T18:22:23.526Z,84.70
2017-05-14T18:24:54.586Z,84.10
2017-05-14T18:27:25.543Z,83.60
2017-05-14T18:29:55.366Z,84.00
2017-05-14T18:32:25.184Z,84.80
2017-05-14T18:34:57.496Z,85.50
2017-05-14T18:37:27.570Z,84.60
2017-05-14T18:39:57.546Z,84.50
2017-05-14T18:42:29.705Z,84.40
2017-05-14T18:44:59.466Z,83.60
2017-05-14T18:47:29.865Z,85.80
2017-05-14T18:50:01.895Z,86.90
2017-05-14T18:52:33.023Z,87.30
2017-05-14T18:55:05.291Z,87.80
2017-05-14T18:57:35.053Z,88.50
2017-05-14T19:00:08.415Z,87.90
2017-05-14T19:02:38.277Z,87.60
2017-05-14T19:05:08.142Z,86.30
2017-05-14T19:07:38.613Z,86.00
2017-05-14T19:10:08.415Z,83.00
2017-05-14T19:12:38.488Z,83.00
2017-05-14T19:15:09.010Z,82.00
2017-05-14T19:17:38.751Z,82.20
2017-05-14T19:20:12.838Z,82.60
2017-05-14T19:22:42.611Z,83.20
2017-05-14T19:25:14.188Z,81.90
2017-05-14T19:27:44.730Z,81.00
2017-05-14T19:30:15.300Z,82.20
2017-05-14T19:33:15.675Z,82.90
2017-05-14T19:35:47.036Z,81.70
2017-05-14T19:38:17.710Z,81.80
2017-05-14T19:40:48.831Z,82.00
2017-05-14T19:43:20.332Z,81.90
2017-05-14T19:45:57.248Z,81.90
2017-05-14T19:48:29.510Z,82.40
2017-05-14T19:51:01.189Z,82.50
2017-05-14T19:53:32.652Z,82.10
2017-05-14T19:56:03.691Z,81.00
2017-05-14T19:58:35.398Z,79.80
2017-05-14T20:01:04.476Z,79.90
2017-05-14T20:03:38.479Z,78.90
2017-05-14T20:06:09.130Z,81.00
2017-05-14T20:08:43.196Z,80.20
2017-05-14T20:11:13.319Z,79.40
2017-05-14T20:13:45.044Z,79.10
2017-05-14T20:16:15.028Z,80.30
2017-05-14T20:18:46.062Z,81.00
2017-05-14T20:21:16.762Z,80.80
2017-05-14T20:23:49.136Z,81.30
2017-05-14T20:26:19.398Z,82.60
2017-05-14T20:28:51.779Z,86.00
2017-05-14T20:31:21.591Z,88.10
2017-05-14T20:33:53.880Z,87.80
2017-05-14T20:36:24.849Z,85.80
2017-05-14T20:38:55.532Z,83.20
2017-05-14T20:41:25.256Z,83.10
2017-05-14T20:43:55.379Z,87.10
2017-05-14T20:46:26.859Z,87.10
2017-05-14T20:48:57.219Z,91.00
2017-05-14T20:51:28.462Z,92.60
2017-05-14T20:53:58.984Z,94.20
2017-05-14T20:56:30.402Z,95.20
2017-05-14T20:59:00.296Z,95.30
2017-05-14T21:01:30.354Z,95.60
2017-05-14T21:04:03.312Z,96.20
2017-05-14T21:06:33.389Z,98.50
2017-05-14T21:09:04.283Z,97.90
2017-05-14T21:11:34.767Z,98.00
2017-05-14T21:14:05.293Z,98.00
2017-05-14T21:16:35.718Z,96.30
2017-05-14T21:19:08.161Z,97.70
2017-05-14T21:21:38.219Z,95.70
2017-05-14T21:24:07.945Z,95.90
2017-05-14T21:26:38.796Z,95.80
2017-05-14T21:29:09.772Z,96.70
2017-05-14T21:31:39.519Z,96.40
2017-05-14T21:34:09.279Z,96.40
2017-05-14T21:36:39.681Z,97.50
2017-05-14T21:39:14.012Z,97.50
2017-05-14T21:41:44.784Z,97.00
2017-05-14T21:44:14.528Z,96.70
2017-05-14T21:46:44.271Z,97.60
2017-05-14T21:49:14.023Z,98.10
2017-05-14T21:51:43.804Z,97.40
2017-05-14T21:54:12.836Z,97.40
2017-05-14T21:56:43.336Z,97.50
2017-05-14T21:59:13.842Z,97.50
2017-05-14T22:01:47.755Z,97.60
2017-05-14T22:04:18.944Z,97.30
2017-05-14T22:06:49.676Z,97.80
2017-05-14T22:09:19.485Z,97.50
2017-05-14T22:11:49.272Z,97.00
2017-05-14T22:14:19.017Z,97.20
2017-05-14T22:16:48.703Z,97.10
2017-05-14T22:19:18.508Z,96.70
2017-05-14T22:21:48.259Z,97.10
2017-05-14T22:24:17.973Z,96.50
2017-05-14T22:26:47.702Z,97.00
2017-05-14T22:29:17.448Z,96.90
2017-05-14T22:31:47.171Z,97.10
2017-05-14T22:34:16.142Z,97.10
2017-05-14T22:36:45.909Z,97.20
2017-05-14T22:39:16.122Z,97.10
2017-05-14T22:41:47.730Z,96.80
2017-05-14T22:44:16.652Z,96.70
2017-05-14T22:46:46.303Z,97.00
2017-05-14T22:49:16.061Z,97.20
2017-05-14T22:51:45.775Z,96.80
2017-05-14T22:54:15.488Z,96.70
2017-05-14T22:56:45.216Z,96.90
2017-05-14T22:59:14.925Z,96.50
2017-05-14T23:01:44.631Z,96.50
2017-05-14T23:04:14.380Z,96.70
2017-05-14T23:06:44.091Z,96.80
2017-05-14T23:09:13.784Z,96.90
2017-05-14T23:11:43.527Z,96.90
2017-05-14T23:14:13.265Z,96.80
2017-05-14T23:16:43.027Z,96.80
2017-05-14T23:19:12.713Z,97.00
2017-05-14T23:21:42.483Z,97.10
2017-05-14T23:24:12.199Z,96.70
2017-05-14T23:28:01.301Z,97.10
2017-05-14T23:30:31.044Z,96.90
2017-05-14T23:33:00.717Z,97.40
2017-05-14T23:35:30.407Z,97.40
2017-05-14T23:38:00.135Z,97.10
2017-05-14T23:40:29.907Z,96.90
2017-05-14T23:42:59.591Z,96.70
2017-05-14T23:45:29.292Z,96.70
2017-05-14T23:47:59.032Z,97.10
2017-05-14T23:50:28.752Z,97.10
2017-05-14T23:52:58.628Z,97.20
2017-05-14T23:55:28.323Z,97.10
2017-05-14T23:57:58.082Z,97.30
