createdAt,value
2019-01-20T00:01:33.098Z,81.15
2019-01-20T00:04:01.875Z,80.90
2019-01-20T00:06:30.691Z,80.55
2019-01-20T00:08:59.499Z,80.62
2019-01-20T00:11:28.298Z,81.14
2019-01-20T00:13:57.099Z,81.17
2019-01-20T00:16:25.906Z,80.66
2019-01-20T00:18:54.708Z,80.50
2019-01-20T00:21:23.518Z,80.95
2019-01-20T00:23:52.308Z,80.48
2019-01-20T00:26:21.767Z,80.50
2019-01-20T00:28:50.559Z,80.49
2019-01-20T00:31:19.357Z,80.56
2019-01-20T00:33:48.234Z,80.57
2019-01-20T00:36:17.067Z,80.54
2019-01-20T00:38:45.904Z,81.06
2019-01-20T00:41:14.711Z,80.37
2019-01-20T00:43:43.507Z,80.28
2019-01-20T00:46:12.319Z,80.38
2019-01-20T00:48:41.103Z,80.18
2019-01-20T00:51:09.901Z,80.73
2019-01-20T00:53:38.726Z,80.83
2019-01-20T00:56:07.592Z,80.36
2019-01-20T00:58:36.390Z,80.23
2019-01-20T01:01:05.220Z,80.46
2019-01-20T01:03:34.015Z,80.36
2019-01-20T01:06:02.853Z,80.70
2019-01-20T01:08:31.657Z,80.41
2019-01-20T01:11:00.453Z,80.19
2019-01-20T01:13:29.235Z,80.41
2019-01-20T01:15:58.038Z,80.28
2019-01-20T01:18:26.849Z,80.60
2019-01-20T01:20:55.639Z,80.17
2019-01-20T01:23:24.501Z,80.83
2019-01-20T01:25:53.367Z,81.25
2019-01-20T01:28:22.159Z,80.83
2019-01-20T01:30:50.964Z,81.25
2019-01-20T01:33:19.845Z,80.74
2019-01-20T01:35:48.724Z,81.02
2019-01-20T01:38:17.511Z,81.09
2019-01-20T01:40:46.423Z,80.97
2019-01-20T01:43:15.222Z,80.85
2019-01-20T01:45:44.006Z,81.18
2019-01-20T01:48:12.812Z,80.66
2019-01-20T01:50:41.609Z,80.93
2019-01-20T01:53:10.414Z,80.82
2019-01-20T01:55:39.205Z,80.63
2019-01-20T01:58:08.083Z,80.48
2019-01-20T02:00:36.887Z,80.14
2019-01-20T02:03:05.668Z,80.15
2019-01-20T02:05:34.498Z,80.25
2019-01-20T02:08:03.370Z,79.97
2019-01-20T02:10:32.241Z,79.85
2019-01-20T02:13:02.017Z,80.10
2019-01-20T02:15:30.839Z,80.16
2019-01-20T02:17:59.620Z,79.87
2019-01-20T02:20:29.126Z,80.14
2019-01-20T02:22:57.969Z,80.02
2019-01-20T02:25:26.755Z,79.92
2019-01-20T02:27:55.825Z,79.98
2019-01-20T02:30:26.692Z,79.13
2019-01-20T02:32:55.479Z,79.39
2019-01-20T02:35:24.262Z,79.62
2019-01-20T02:37:53.051Z,79.38
2019-01-20T02:40:21.847Z,79.40
2019-01-20T02:42:50.628Z,79.32
2019-01-20T02:45:19.432Z,79.84
2019-01-20T02:47:48.214Z,79.58
2019-01-20T02:50:17.212Z,79.18
2019-01-20T02:52:46.029Z,79.25
2019-01-20T02:55:14.829Z,79.70
2019-01-20T02:57:43.631Z,79.47
2019-01-20T03:00:15.626Z,79.94
2019-01-20T03:02:44.419Z,79.40
2019-01-20T03:05:13.234Z,79.94
2019-01-20T03:07:42.034Z,79.78
2019-01-20T03:10:10.951Z,79.63
2019-01-20T03:12:39.818Z,79.69
2019-01-20T03:15:09.145Z,79.47
2019-01-20T03:17:37.922Z,79.99
2019-01-20T03:20:08.843Z,79.52
2019-01-20T03:22:37.660Z,80.03
2019-01-20T03:25:08.526Z,79.85
2019-01-20T03:27:37.328Z,79.25
2019-01-20T03:30:09.097Z,79.24
2019-01-20T03:32:38.013Z,79.57
2019-01-20T03:35:07.046Z,79.88
2019-01-20T03:37:35.879Z,79.81
2019-01-20T03:40:06.824Z,79.92
2019-01-20T03:42:35.688Z,79.56
2019-01-20T03:45:05.193Z,80.06
2019-01-20T03:47:34.635Z,79.79
2019-01-20T03:50:03.414Z,79.43
2019-01-20T03:52:32.216Z,79.69
2019-01-20T03:55:01.006Z,79.66
2019-01-20T03:57:29.807Z,80.09
2019-01-20T03:59:58.612Z,79.50
2019-01-20T04:02:27.644Z,79.47
2019-01-20T04:04:56.443Z,79.67
2019-01-20T04:07:25.235Z,79.96
2019-01-20T04:09:54.151Z,79.46
2019-01-20T04:12:22.946Z,79.45
2019-01-20T04:14:51.753Z,79.44
2019-01-20T04:17:20.545Z,79.91
2019-01-20T04:19:49.334Z,80.10
2019-01-20T04:22:18.128Z,79.62
2019-01-20T04:24:46.911Z,80.21
2019-01-20T04:27:15.731Z,79.74
2019-01-20T04:29:44.551Z,80.40
2019-01-20T04:32:13.433Z,80.08
2019-01-20T04:34:42.214Z,80.24
2019-01-20T04:37:11.023Z,80.32
2019-01-20T04:39:39.818Z,79.92
2019-01-20T04:42:08.632Z,80.62
2019-01-20T04:44:37.425Z,80.43
2019-01-20T04:47:06.216Z,80.42
2019-01-20T04:49:35.009Z,79.92
2019-01-20T04:52:03.863Z,80.74
2019-01-20T04:54:32.749Z,80.72
2019-01-20T04:57:01.625Z,80.43
2019-01-20T04:59:30.423Z,80.23
2019-01-20T05:01:59.276Z,80.48
2019-01-20T05:04:28.125Z,80.96
2019-01-20T05:06:56.910Z,80.85
2019-01-20T05:09:25.706Z,80.88
2019-01-20T05:11:54.511Z,80.59
2019-01-20T05:14:23.370Z,80.77
2019-01-20T05:16:52.177Z,80.49
2019-01-20T05:19:20.978Z,80.68
2019-01-20T05:21:49.888Z,80.59
2019-01-20T05:24:18.760Z,80.04
2019-01-20T05:26:47.563Z,80.36
2019-01-20T05:29:16.373Z,80.72
2019-01-20T05:31:45.168Z,80.83
2019-01-20T05:34:13.970Z,80.83
2019-01-20T05:36:43.334Z,80.89
2019-01-20T05:39:12.114Z,80.87
2019-01-20T05:41:40.924Z,81.07
2019-01-20T05:44:09.711Z,80.37
2019-01-20T05:46:39.224Z,81.07
2019-01-20T05:49:08.024Z,80.81
2019-01-20T05:51:36.831Z,80.58
2019-01-20T05:54:05.637Z,80.72
2019-01-20T05:56:34.454Z,80.14
2019-01-20T05:59:03.256Z,80.99
2019-01-20T06:01:32.127Z,80.18
2019-01-20T06:04:00.962Z,80.65
2019-01-20T06:06:29.763Z,80.87
2019-01-20T06:08:58.977Z,80.75
2019-01-20T06:11:27.774Z,80.58
2019-01-20T06:13:56.579Z,80.57
2019-01-20T06:16:25.519Z,80.30
2019-01-20T06:18:55.497Z,80.05
2019-01-20T06:21:24.334Z,80.29
2019-01-20T06:23:53.164Z,79.85
2019-01-20T06:26:21.960Z,79.73
2019-01-20T06:28:50.779Z,79.98
2019-01-20T06:31:19.606Z,79.81
2019-01-20T06:33:48.394Z,79.54
2019-01-20T06:36:17.209Z,79.98
2019-01-20T06:38:46.051Z,79.73
2019-01-20T06:41:14.843Z,79.74
2019-01-20T06:43:44.328Z,79.36
2019-01-20T06:46:13.143Z,79.88
2019-01-20T06:48:41.964Z,80.02
2019-01-20T06:51:10.755Z,80.05
2019-01-20T06:53:39.601Z,79.82
2019-01-20T06:56:08.473Z,80.25
2019-01-20T06:58:37.264Z,79.90
2019-01-20T07:01:06.107Z,79.75
2019-01-20T07:03:34.895Z,79.74
2019-01-20T07:06:03.712Z,80.44
2019-01-20T07:08:32.659Z,80.45
2019-01-20T07:11:01.516Z,79.55
2019-01-20T07:13:30.363Z,79.98
2019-01-20T07:15:59.227Z,80.11
2019-01-20T07:18:28.019Z,80.69
2019-01-20T07:20:56.826Z,80.44
2019-01-20T07:23:25.664Z,79.96
2019-01-20T07:25:54.454Z,79.67
2019-01-20T07:28:23.332Z,80.36
2019-01-20T07:30:52.921Z,80.52
2019-01-20T07:33:22.749Z,80.68
2019-01-20T07:35:51.575Z,80.27
2019-01-20T07:38:20.370Z,80.46
2019-01-20T07:40:49.176Z,80.15
2019-01-20T07:43:17.996Z,80.60
2019-01-20T07:45:46.799Z,80.38
2019-01-20T07:48:15.591Z,79.94
2019-01-20T07:50:44.387Z,80.20
2019-01-20T07:53:13.187Z,80.62
2019-01-20T07:55:41.991Z,80.12
2019-01-20T07:58:10.881Z,80.56
2019-01-20T08:00:39.716Z,80.04
2019-01-20T08:03:08.531Z,79.57
2019-01-20T08:05:37.439Z,79.55
2019-01-20T08:08:06.235Z,79.71
2019-01-20T08:10:35.126Z,80.13
2019-01-20T08:13:04.156Z,79.90
2019-01-20T08:15:32.971Z,79.73
2019-01-20T08:18:01.856Z,79.16
2019-01-20T08:20:30.726Z,79.33
2019-01-20T08:23:00.196Z,80.18
2019-01-20T08:25:29.002Z,80.11
2019-01-20T08:27:57.837Z,80.11
2019-01-20T08:30:27.965Z,79.10
2019-01-20T08:32:56.758Z,79.74
2019-01-20T08:35:25.650Z,78.87
2019-01-20T08:37:55.451Z,79.26
2019-01-20T08:40:28.337Z,78.66
2019-01-20T08:42:57.192Z,78.92
2019-01-20T08:47:38.010Z,78.24
2019-01-20T08:50:09.977Z,78.05
2019-01-20T08:52:38.780Z,78.08
2019-01-20T08:55:08.684Z,77.92
2019-01-20T08:57:37.500Z,78.58
2019-01-20T09:00:11.371Z,78.67
2019-01-20T09:02:40.225Z,78.41
2019-01-20T09:05:09.191Z,77.83
2019-01-20T09:07:38.022Z,76.82
2019-01-20T09:10:13.009Z,77.30
2019-01-20T09:12:41.827Z,76.75
2019-01-20T09:15:10.627Z,76.95
2019-01-20T09:17:39.421Z,77.22
2019-01-20T09:20:09.023Z,76.77
2019-01-20T09:22:39.056Z,76.70
2019-01-20T09:25:09.531Z,77.28
2019-01-20T09:27:38.539Z,77.45
2019-01-20T09:30:11.438Z,75.14
2019-01-20T09:32:40.230Z,73.58
2019-01-20T09:35:09.460Z,75.03
2019-01-20T09:37:38.263Z,73.84
2019-01-20T09:40:09.376Z,72.57
2019-01-20T09:42:38.134Z,73.76
2019-01-20T09:45:09.947Z,72.48
2019-01-20T09:47:38.887Z,72.72
2019-01-20T09:50:07.838Z,71.02
2019-01-20T09:52:36.643Z,71.65
2019-01-20T09:55:05.982Z,73.62
2019-01-20T09:57:34.976Z,70.45
2019-01-20T10:00:05.646Z,71.82
2019-01-20T10:02:34.514Z,70.26
2019-01-20T10:05:03.320Z,68.94
2019-01-20T10:07:32.252Z,68.48
2019-01-20T10:10:01.131Z,66.99
2019-01-20T10:12:29.950Z,68.66
2019-01-20T10:14:59.593Z,69.68
2019-01-20T10:17:28.448Z,70.03
2019-01-20T10:19:57.323Z,70.04
2019-01-20T10:22:26.191Z,69.38
2019-01-20T10:24:55.104Z,67.51
2019-01-20T10:27:23.977Z,65.70
2019-01-20T10:29:52.819Z,66.94
2019-01-20T10:32:21.602Z,66.72
2019-01-20T10:34:50.507Z,67.69
2019-01-20T10:37:19.312Z,67.03
2019-01-20T10:39:48.327Z,66.71
2019-01-20T10:42:17.164Z,65.75
2019-01-20T10:44:45.986Z,64.99
2019-01-20T10:47:15.029Z,66.67
2019-01-20T10:49:43.878Z,65.95
2019-01-20T10:52:12.695Z,64.83
2019-01-20T10:54:41.590Z,65.19
2019-01-20T10:57:11.070Z,64.68
2019-01-20T10:59:39.899Z,64.01
2019-01-20T11:02:08.700Z,62.83
2019-01-20T11:04:38.055Z,62.69
2019-01-20T11:07:06.847Z,64.13
2019-01-20T11:09:35.816Z,62.71
2019-01-20T11:12:04.631Z,62.78
2019-01-20T11:14:33.464Z,63.17
2019-01-20T11:17:02.292Z,61.07
2019-01-20T11:19:31.336Z,62.10
2019-01-20T11:22:00.196Z,62.26
2019-01-20T11:24:28.980Z,60.97
2019-01-20T11:26:57.777Z,61.07
2019-01-20T11:29:26.631Z,62.43
2019-01-20T11:31:55.512Z,61.76
2019-01-20T11:34:24.295Z,61.32
2019-01-20T11:36:53.087Z,60.27
2019-01-20T11:39:21.911Z,58.53
2019-01-20T11:41:50.699Z,60.78
2019-01-20T11:44:19.571Z,59.20
2019-01-20T11:46:48.512Z,60.24
2019-01-20T11:49:17.398Z,58.23
2019-01-20T11:51:46.194Z,58.00
2019-01-20T11:54:14.979Z,55.65
2019-01-20T11:56:43.763Z,56.20
2019-01-20T11:59:14.970Z,56.90
2019-01-20T12:01:43.819Z,57.66
2019-01-20T12:04:12.584Z,57.14
2019-01-20T12:06:43.339Z,54.72
2019-01-20T12:09:12.141Z,55.23
2019-01-20T12:11:40.946Z,51.04
2019-01-20T12:14:09.739Z,51.12
2019-01-20T12:16:39.512Z,52.75
2019-01-20T12:19:08.311Z,52.40
2019-01-20T12:21:37.167Z,52.08
2019-01-20T12:24:05.976Z,49.64
2019-01-20T12:26:34.797Z,52.22
2019-01-20T12:29:03.659Z,52.20
2019-01-20T12:31:32.488Z,52.18
2019-01-20T12:34:01.285Z,52.12
2019-01-20T12:36:30.174Z,52.02
2019-01-20T12:38:59.081Z,52.61
2019-01-20T12:41:27.859Z,51.99
2019-01-20T12:43:56.665Z,50.53
2019-01-20T12:46:25.484Z,52.22
2019-01-20T12:48:54.323Z,50.38
2019-01-20T12:51:28.457Z,52.12
2019-01-20T12:53:52.016Z,51.29
2019-01-20T12:56:20.801Z,52.44
2019-01-20T12:58:49.579Z,52.41
2019-01-20T13:01:18.359Z,52.89
2019-01-20T13:03:47.257Z,52.41
2019-01-20T13:06:16.244Z,52.04
2019-01-20T13:08:45.748Z,53.44
2019-01-20T13:11:14.637Z,52.03
2019-01-20T13:13:44.609Z,52.06
2019-01-20T13:16:13.411Z,52.71
2019-01-20T13:18:43.430Z,53.69
2019-01-20T13:21:12.282Z,53.78
2019-01-20T13:23:41.071Z,53.46
2019-01-20T13:26:09.966Z,53.12
2019-01-20T13:28:39.943Z,53.35
2019-01-20T13:31:08.779Z,53.64
2019-01-20T13:33:37.748Z,54.50
2019-01-20T13:36:07.227Z,52.35
2019-01-20T13:38:36.239Z,53.86
2019-01-20T13:41:12.747Z,53.68
2019-01-20T13:43:41.597Z,53.12
2019-01-20T13:46:10.377Z,54.03
2019-01-20T13:48:39.206Z,53.38
2019-01-20T13:51:07.996Z,52.97
2019-01-20T13:53:38.335Z,53.20
2019-01-20T13:56:05.630Z,53.22
2019-01-20T13:58:34.540Z,54.36
2019-01-20T14:01:03.326Z,53.97
2019-01-20T14:03:33.246Z,54.31
2019-01-20T14:06:02.034Z,55.02
2019-01-20T14:08:30.835Z,55.71
2019-01-20T14:10:59.611Z,55.94
2019-01-20T14:13:28.451Z,55.60
2019-01-20T14:15:57.239Z,55.47
2019-01-20T14:18:26.195Z,54.63
2019-01-20T14:20:54.939Z,54.64
2019-01-20T14:23:25.696Z,55.15
2019-01-20T14:25:54.609Z,54.95
2019-01-20T14:28:23.396Z,56.17
2019-01-20T14:30:52.170Z,55.73
2019-01-20T14:33:20.975Z,55.51
2019-01-20T14:35:49.756Z,53.88
2019-01-20T14:38:18.583Z,54.67
2019-01-20T14:40:47.431Z,54.59
2019-01-20T14:43:16.219Z,53.28
2019-01-20T14:45:44.994Z,54.03
2019-01-20T14:48:13.855Z,55.50
2019-01-20T14:50:43.441Z,55.50
2019-01-20T14:53:12.227Z,56.37
2019-01-20T14:55:41.038Z,56.68
2019-01-20T14:58:10.133Z,55.95
2019-01-20T15:00:39.056Z,55.99
2019-01-20T15:03:08.174Z,56.42
2019-01-20T15:05:36.991Z,56.98
2019-01-20T15:08:06.789Z,57.08
2019-01-20T15:10:35.578Z,56.89
2019-01-20T15:13:04.528Z,57.07
2019-01-20T15:15:35.370Z,57.85
2019-01-20T15:18:04.695Z,58.66
2019-01-20T15:20:33.536Z,58.83
2019-01-20T15:23:02.319Z,59.40
2019-01-20T15:25:31.132Z,59.20
2019-01-20T15:27:59.906Z,59.59
2019-01-20T15:30:30.089Z,60.47
2019-01-20T15:33:00.180Z,60.81
2019-01-20T15:35:32.096Z,60.89
2019-01-20T15:38:00.878Z,61.56
2019-01-20T15:40:29.699Z,61.39
2019-01-20T15:42:58.509Z,61.61
2019-01-20T15:45:27.307Z,60.13
2019-01-20T15:47:56.084Z,60.92
2019-01-20T15:50:27.171Z,61.20
2019-01-20T15:52:55.963Z,61.50
2019-01-20T15:55:24.838Z,62.34
2019-01-20T15:57:53.785Z,62.38
2019-01-20T16:00:24.953Z,61.86
2019-01-20T16:02:57.083Z,62.26
2019-01-20T16:05:27.649Z,62.64
2019-01-20T16:07:56.635Z,61.99
2019-01-20T16:10:25.474Z,62.77
2019-01-20T16:12:54.205Z,63.31
2019-01-20T16:15:25.142Z,63.21
2019-01-20T16:17:55.410Z,62.95
2019-01-20T16:20:24.582Z,63.72
2019-01-20T16:22:53.618Z,64.05
2019-01-20T16:25:24.546Z,64.46
2019-01-20T16:27:53.963Z,64.79
2019-01-20T16:30:25.193Z,65.49
2019-01-20T16:32:55.782Z,65.83
2019-01-20T16:35:32.572Z,65.70
2019-01-20T16:38:04.360Z,65.19
2019-01-20T16:40:34.129Z,65.89
2019-01-20T16:43:03.050Z,66.59
2019-01-20T16:45:42.166Z,67.00
2019-01-20T16:48:06.354Z,66.97
2019-01-20T16:50:35.811Z,66.91
2019-01-20T16:53:04.686Z,67.06
2019-01-20T16:55:33.498Z,66.93
2019-01-20T16:58:02.302Z,67.38
2019-01-20T17:00:32.541Z,67.43
2019-01-20T17:03:01.395Z,67.47
2019-01-20T17:05:30.174Z,68.03
2019-01-20T17:07:58.978Z,67.70
2019-01-20T17:10:31.401Z,67.78
2019-01-20T17:12:58.960Z,68.30
2019-01-20T17:15:30.990Z,68.24
2019-01-20T17:18:00.924Z,67.43
2019-01-20T17:20:29.755Z,68.70
2019-01-20T17:22:58.594Z,67.95
2019-01-20T17:25:27.383Z,67.90
2019-01-20T17:27:56.235Z,68.00
2019-01-20T17:30:26.970Z,68.33
2019-01-20T17:32:55.916Z,68.41
2019-01-20T17:35:24.745Z,68.23
2019-01-20T17:37:53.536Z,68.39
2019-01-20T17:40:23.870Z,69.02
2019-01-20T17:42:54.504Z,68.92
2019-01-20T17:45:28.112Z,68.47
2019-01-20T17:47:56.892Z,69.18
2019-01-20T17:50:28.861Z,68.91
2019-01-20T17:52:57.641Z,70.41
2019-01-20T17:55:26.517Z,69.55
2019-01-20T17:57:55.392Z,69.98
2019-01-20T18:00:29.779Z,69.74
2019-01-20T18:02:58.546Z,70.03
2019-01-20T18:05:27.335Z,69.97
2019-01-20T18:07:56.140Z,69.82
2019-01-20T18:10:24.923Z,70.18
2019-01-20T18:12:53.728Z,69.91
2019-01-20T18:15:22.593Z,71.05
2019-01-20T18:17:51.383Z,70.18
2019-01-20T18:20:22.289Z,70.38
2019-01-20T18:22:51.095Z,70.52
2019-01-20T18:25:19.971Z,71.13
2019-01-20T18:27:48.764Z,70.76
2019-01-20T18:30:20.219Z,70.75
2019-01-20T18:32:49.024Z,71.59
2019-01-20T18:35:17.948Z,71.16
2019-01-20T18:37:46.807Z,72.01
2019-01-20T18:40:16.899Z,71.04
2019-01-20T18:42:45.726Z,71.02
2019-01-20T18:45:16.566Z,71.34
2019-01-20T18:47:46.528Z,70.61
2019-01-20T18:50:17.675Z,70.69
2019-01-20T18:52:47.144Z,71.21
2019-01-20T18:55:16.016Z,70.10
2019-01-20T18:57:44.870Z,70.14
2019-01-20T19:00:17.456Z,70.26
2019-01-20T19:02:46.233Z,70.48
2019-01-20T19:05:15.531Z,70.96
2019-01-20T19:07:44.364Z,70.90
2019-01-20T19:10:14.325Z,71.64
2019-01-20T19:12:43.191Z,71.36
2019-01-20T19:15:13.439Z,71.41
2019-01-20T19:17:42.236Z,71.52
2019-01-20T19:20:13.814Z,71.37
2019-01-20T19:22:42.609Z,72.40
2019-01-20T19:25:11.407Z,71.98
2019-01-20T19:27:40.234Z,72.33
2019-01-20T19:30:13.229Z,72.37
2019-01-20T19:32:45.091Z,71.67
2019-01-20T19:35:15.179Z,72.64
2019-01-20T19:37:43.971Z,71.76
2019-01-20T19:40:12.958Z,71.75
2019-01-20T19:42:41.783Z,72.03
2019-01-20T19:45:12.314Z,72.01
2019-01-20T19:47:41.164Z,72.22
2019-01-20T19:50:10.903Z,73.22
2019-01-20T19:52:39.708Z,73.42
2019-01-20T19:55:14.842Z,72.51
2019-01-20T19:57:43.670Z,73.72
2019-01-20T20:00:14.975Z,73.38
2019-01-20T20:02:43.783Z,73.11
2019-01-20T20:05:14.495Z,73.11
2019-01-20T20:07:43.292Z,73.96
2019-01-20T20:10:14.265Z,73.19
2019-01-20T20:12:43.049Z,73.64
2019-01-20T20:15:14.983Z,73.39
2019-01-20T20:17:44.498Z,74.05
2019-01-20T20:20:13.967Z,73.44
2019-01-20T20:22:42.815Z,74.02
2019-01-20T20:25:12.879Z,74.54
2019-01-20T20:27:41.659Z,74.79
2019-01-20T20:30:13.439Z,74.53
2019-01-20T20:32:42.256Z,75.47
2019-01-20T20:35:11.550Z,74.88
2019-01-20T20:37:40.371Z,74.22
2019-01-20T20:40:10.028Z,74.35
2019-01-20T20:42:38.819Z,74.51
2019-01-20T20:45:09.543Z,74.29
2019-01-20T20:47:38.351Z,74.50
2019-01-20T20:50:08.951Z,74.89
2019-01-20T20:52:37.817Z,75.05
2019-01-20T20:55:07.615Z,74.93
2019-01-20T20:57:36.439Z,74.44
2019-01-20T21:00:10.767Z,74.57
2019-01-20T21:02:39.556Z,74.56
2019-01-20T21:05:09.098Z,75.38
2019-01-20T21:07:37.919Z,75.23
2019-01-20T21:10:09.527Z,75.41
2019-01-20T21:12:38.330Z,75.62
2019-01-20T21:15:08.947Z,76.01
2019-01-20T21:17:37.750Z,76.35
2019-01-20T21:20:08.030Z,75.40
2019-01-20T21:22:36.852Z,75.18
2019-01-20T21:25:07.270Z,75.54
2019-01-20T21:27:37.290Z,75.22
2019-01-20T21:30:09.272Z,76.01
2019-01-20T21:32:38.094Z,76.23
2019-01-20T21:35:07.855Z,76.78
2019-01-20T21:37:36.663Z,77.16
2019-01-20T21:40:06.491Z,77.17
2019-01-20T21:42:35.299Z,77.53
2019-01-20T21:45:04.604Z,77.70
2019-01-20T21:47:34.647Z,77.70
2019-01-20T21:50:04.084Z,78.12
2019-01-20T21:52:32.866Z,78.53
2019-01-20T21:55:01.681Z,78.08
2019-01-20T21:57:30.492Z,78.19
2019-01-20T22:00:00.676Z,78.19
2019-01-20T22:02:29.472Z,77.94
2019-01-20T22:04:58.239Z,77.57
2019-01-20T22:07:27.031Z,77.82
2019-01-20T22:09:56.948Z,77.53
2019-01-20T22:12:25.766Z,77.60
2019-01-20T22:14:54.560Z,77.97
2019-01-20T22:17:23.417Z,77.78
2019-01-20T22:19:52.806Z,78.27
2019-01-20T22:22:21.599Z,78.38
2019-01-20T22:24:50.479Z,78.03
2019-01-20T22:27:22.340Z,78.21
2019-01-20T22:29:52.203Z,78.04
2019-01-20T22:32:20.996Z,77.96
2019-01-20T22:34:49.786Z,78.92
2019-01-20T22:37:19.120Z,79.86
2019-01-20T22:39:47.932Z,79.40
2019-01-20T22:42:16.725Z,79.82
2019-01-20T22:44:45.506Z,79.60
2019-01-20T22:47:14.310Z,79.02
2019-01-20T22:49:43.131Z,79.82
2019-01-20T22:52:11.935Z,80.43
2019-01-20T22:54:40.748Z,79.45
2019-01-20T22:57:09.723Z,80.05
2019-01-20T22:59:38.587Z,80.20
2019-01-20T23:02:07.414Z,80.08
2019-01-20T23:04:36.216Z,80.30
2019-01-20T23:07:05.690Z,79.88
2019-01-20T23:09:34.456Z,80.47
2019-01-20T23:12:03.280Z,80.37
2019-01-20T23:14:33.012Z,79.89
2019-01-20T23:17:07.637Z,79.98
2019-01-20T23:19:30.647Z,80.11
2019-01-20T23:21:59.525Z,80.24
2019-01-20T23:24:28.307Z,80.33
2019-01-20T23:26:58.426Z,80.18
2019-01-20T23:29:27.579Z,80.07
2019-01-20T23:31:56.375Z,79.96
2019-01-20T23:34:25.932Z,80.61
2019-01-20T23:36:54.735Z,80.70
2019-01-20T23:39:23.523Z,80.20
2019-01-20T23:41:55.339Z,80.16
2019-01-20T23:44:24.131Z,80.27
2019-01-20T23:46:53.465Z,80.12
2019-01-20T23:49:22.339Z,80.28
2019-01-20T23:51:51.236Z,80.25
2019-01-20T23:54:19.939Z,80.50
2019-01-20T23:56:48.752Z,80.70
2019-01-20T23:59:17.568Z,80.70
