createdAt,value
2023-04-12T00:00:36.493Z,51.179226
2023-04-12T00:01:37.555Z,51.179199
2023-04-12T00:02:37.887Z,51.179195
2023-04-12T00:03:36.684Z,51.179222
2023-04-12T00:04:36.646Z,51.179230
2023-04-12T00:05:36.453Z,51.179237
2023-04-12T00:06:36.449Z,51.179241
2023-04-12T00:07:36.493Z,51.179218
2023-04-12T00:08:36.424Z,51.179188
2023-04-12T00:09:36.512Z,51.179211
2023-04-12T00:10:36.399Z,51.179211
2023-04-12T00:11:36.399Z,51.179211
2023-04-12T00:12:36.429Z,51.179180
2023-04-12T00:13:36.372Z,51.179188
2023-04-12T00:14:36.361Z,51.179207
2023-04-12T00:15:36.383Z,51.179203
2023-04-12T00:16:36.357Z,51.179203
2023-04-12T00:17:36.349Z,51.179195
2023-04-12T00:18:36.354Z,51.179195
2023-04-12T00:19:36.303Z,51.179203
2023-04-12T00:20:36.295Z,51.179192
2023-04-12T00:21:36.312Z,51.179188
2023-04-12T00:22:36.329Z,51.179199
2023-04-12T00:23:36.262Z,51.179184
2023-04-12T00:24:37.263Z,51.179199
2023-04-12T00:25:36.286Z,51.179199
2023-04-12T00:26:36.271Z,51.179184
2023-04-12T00:27:36.240Z,51.179180
2023-04-12T00:28:36.276Z,51.179173
2023-04-12T00:29:36.225Z,51.179188
2023-04-12T00:30:36.192Z,51.179195
2023-04-12T00:31:36.234Z,51.179214
2023-04-12T00:32:36.205Z,51.179234
2023-04-12T00:33:36.147Z,51.179184
2023-04-12T00:34:36.256Z,51.179169
2023-04-12T00:35:36.192Z,51.179161
2023-04-12T00:36:36.148Z,51.179192
2023-04-12T00:37:36.123Z,51.179222
2023-04-12T00:38:36.107Z,51.179237
2023-04-12T00:39:36.098Z,51.179249
2023-04-12T00:40:36.112Z,51.179268
2023-04-12T00:41:36.073Z,51.179237
2023-04-12T00:42:36.077Z,51.179211
2023-04-12T00:43:36.072Z,51.179207
2023-04-12T00:44:36.057Z,51.179203
2023-04-12T00:45:36.045Z,51.179211
2023-04-12T00:46:36.062Z,51.179203
2023-04-12T00:47:36.077Z,51.179195
2023-04-12T00:48:36.008Z,51.179192
2023-04-12T00:49:35.987Z,51.179169
2023-04-12T00:50:35.973Z,51.179153
2023-04-12T00:51:35.971Z,51.179173
2023-04-12T00:52:35.980Z,51.179180
2023-04-12T00:53:35.957Z,51.179203
2023-04-12T00:54:35.948Z,51.179214
2023-04-12T00:55:35.948Z,51.179222
2023-04-12T00:56:35.911Z,51.179203
2023-04-12T00:57:35.924Z,51.179180
2023-04-12T00:58:35.908Z,51.179188
2023-04-12T00:59:35.876Z,51.179195
2023-04-12T01:00:36.887Z,51.179176
2023-04-12T01:01:35.884Z,51.179184
2023-04-12T01:02:35.954Z,51.179222
2023-04-12T01:03:35.967Z,51.179211
2023-04-12T01:04:35.845Z,51.179207
2023-04-12T01:05:35.827Z,51.179230
2023-04-12T01:06:35.801Z,51.179203
2023-04-12T01:07:35.824Z,51.179192
2023-04-12T01:08:35.795Z,51.179188
2023-04-12T01:09:35.767Z,51.179214
2023-04-12T01:10:35.765Z,51.179226
2023-04-12T01:11:36.751Z,51.179237
2023-04-12T01:12:35.751Z,51.179230
2023-04-12T01:13:35.735Z,51.179226
2023-04-12T01:14:35.719Z,51.179245
2023-04-12T01:15:35.712Z,51.179245
2023-04-12T01:16:35.763Z,51.179234
2023-04-12T01:17:35.724Z,51.179199
2023-04-12T01:18:35.683Z,51.179176
2023-04-12T01:19:35.671Z,51.179192
2023-04-12T01:20:35.662Z,51.179218
2023-04-12T01:21:35.662Z,51.179272
2023-04-12T01:22:35.643Z,51.179226
2023-04-12T01:23:35.622Z,51.179226
2023-04-12T01:24:35.625Z,51.179245
2023-04-12T01:25:35.614Z,51.179298
2023-04-12T01:26:35.604Z,51.179295
2023-04-12T01:27:35.624Z,51.179256
2023-04-12T01:28:35.588Z,51.179237
2023-04-12T01:29:35.564Z,51.179207
2023-04-12T01:30:35.553Z,51.179127
2023-04-12T01:31:35.665Z,51.179180
2023-04-12T01:32:35.578Z,51.179211
2023-04-12T01:33:35.529Z,51.179234
2023-04-12T01:34:35.504Z,51.179226
2023-04-12T01:35:35.746Z,51.179237
2023-04-12T01:36:35.482Z,51.179249
2023-04-12T01:37:35.478Z,51.179260
2023-04-12T01:38:35.497Z,51.179272
2023-04-12T01:39:35.451Z,51.179237
2023-04-12T01:40:35.437Z,51.179203
2023-04-12T01:41:35.437Z,51.179153
2023-04-12T01:42:35.424Z,51.179150
2023-04-12T01:43:35.437Z,51.179176
2023-04-12T01:44:35.408Z,51.179207
2023-04-12T01:45:35.416Z,51.179260
2023-04-12T01:46:35.399Z,51.179291
2023-04-12T01:47:35.423Z,51.179283
2023-04-12T01:48:35.364Z,51.179283
2023-04-12T01:49:35.346Z,51.179295
2023-04-12T01:50:35.341Z,51.179302
2023-04-12T01:51:35.339Z,51.179268
2023-04-12T01:52:35.356Z,51.179241
2023-04-12T01:53:35.315Z,51.179245
2023-04-12T01:54:35.291Z,51.179241
2023-04-12T01:55:35.292Z,51.179253
2023-04-12T01:56:35.298Z,51.179264
2023-04-12T01:57:35.266Z,51.179260
2023-04-12T01:58:35.274Z,51.179249
2023-04-12T01:59:35.246Z,51.179245
2023-04-12T02:00:35.248Z,51.179253
2023-04-12T02:01:35.383Z,51.179268
2023-04-12T02:02:35.340Z,51.179260
2023-04-12T02:03:35.244Z,51.179268
2023-04-12T02:04:35.217Z,51.179241
2023-04-12T02:05:35.198Z,51.179253
2023-04-12T02:06:35.185Z,51.179245
2023-04-12T02:07:35.176Z,51.179272
2023-04-12T02:08:35.180Z,51.179211
2023-04-12T02:09:35.141Z,51.179214
2023-04-12T02:10:35.141Z,51.179256
2023-04-12T02:11:35.142Z,51.179279
2023-04-12T02:12:35.113Z,51.179260
2023-04-12T02:13:35.120Z,51.179241
2023-04-12T02:14:35.098Z,51.179256
2023-04-12T02:15:35.082Z,51.179276
2023-04-12T02:16:35.132Z,51.179256
2023-04-12T02:17:35.102Z,51.179237
2023-04-12T02:18:35.068Z,51.179256
2023-04-12T02:19:35.052Z,51.179302
2023-04-12T02:20:35.033Z,51.179306
2023-04-12T02:21:35.027Z,51.179256
2023-04-12T02:22:35.028Z,51.179314
2023-04-12T02:23:35.016Z,51.179359
2023-04-12T02:24:34.994Z,51.179306
2023-04-12T02:25:34.997Z,51.179302
2023-04-12T02:26:34.979Z,51.179298
2023-04-12T02:27:34.965Z,51.179344
2023-04-12T02:28:34.980Z,51.179310
2023-04-12T02:29:34.960Z,51.179295
2023-04-12T02:30:34.985Z,51.179279
2023-04-12T02:31:34.944Z,51.179249
2023-04-12T02:32:34.964Z,51.179260
2023-04-12T02:33:34.916Z,51.179272
2023-04-12T02:34:34.909Z,51.179272
2023-04-12T02:35:34.908Z,51.179279
2023-04-12T02:36:34.882Z,51.179249
2023-04-12T02:37:34.862Z,51.179222
2023-04-12T02:38:34.849Z,51.179199
2023-04-12T02:39:34.861Z,51.179214
2023-04-12T02:40:34.824Z,51.179253
2023-04-12T02:41:34.899Z,51.179249
2023-04-12T02:42:35.688Z,51.179249
2023-04-12T02:43:34.812Z,51.179256
2023-04-12T02:44:34.777Z,51.179230
2023-04-12T02:45:34.780Z,51.179241
2023-04-12T02:46:34.821Z,51.179234
2023-04-12T02:47:34.784Z,51.179245
2023-04-12T02:48:34.762Z,51.179226
2023-04-12T02:49:34.745Z,51.179214
2023-04-12T02:50:34.722Z,51.179222
2023-04-12T02:51:34.716Z,51.179226
2023-04-12T02:52:34.716Z,51.179226
2023-04-12T02:53:34.690Z,51.179207
2023-04-12T02:54:34.678Z,51.179234
2023-04-12T02:55:34.694Z,51.179253
2023-04-12T02:56:34.664Z,51.179218
2023-04-12T02:57:34.657Z,51.179226
2023-04-12T02:58:34.640Z,51.179245
2023-04-12T02:59:34.624Z,51.179218
2023-04-12T03:00:34.633Z,51.179226
2023-04-12T03:01:34.653Z,51.179218
2023-04-12T03:02:34.684Z,51.179272
2023-04-12T03:03:34.747Z,51.179249
2023-04-12T03:04:34.639Z,51.179226
2023-04-12T03:05:34.598Z,51.179256
2023-04-12T03:06:34.569Z,51.179226
2023-04-12T03:07:34.546Z,51.179207
2023-04-12T03:08:34.525Z,51.179207
2023-04-12T03:09:34.543Z,51.179237
2023-04-12T03:10:34.530Z,51.179230
2023-04-12T03:11:34.508Z,51.179245
2023-04-12T03:12:34.506Z,51.179230
2023-04-12T03:13:34.477Z,51.179237
2023-04-12T03:14:34.473Z,51.179222
2023-04-12T03:15:34.504Z,51.179222
2023-04-12T03:16:34.459Z,51.179192
2023-04-12T03:17:34.447Z,51.179199
2023-04-12T03:18:35.435Z,51.179214
2023-04-12T03:19:34.418Z,51.179207
2023-04-12T03:20:34.425Z,51.179234
2023-04-12T03:21:34.413Z,51.179222
2023-04-12T03:22:34.400Z,51.179222
2023-04-12T03:23:35.382Z,51.179237
2023-04-12T03:24:34.367Z,51.179195
2023-04-12T03:25:34.385Z,51.179184
2023-04-12T03:26:34.372Z,51.179211
2023-04-12T03:27:34.339Z,51.179234
2023-04-12T03:28:34.339Z,51.179230
2023-04-12T03:29:34.334Z,51.179211
2023-04-12T03:30:34.331Z,51.179218
2023-04-12T03:31:34.340Z,51.179234
2023-04-12T03:32:34.320Z,51.179222
2023-04-12T03:33:34.284Z,51.179211
2023-04-12T03:34:34.271Z,51.179192
2023-04-12T03:35:34.278Z,51.179234
2023-04-12T03:36:34.268Z,51.179241
2023-04-12T03:37:34.273Z,51.179241
2023-04-12T03:38:34.231Z,51.179234
2023-04-12T03:39:34.226Z,51.179218
2023-04-12T03:40:34.211Z,51.179218
2023-04-12T03:41:34.236Z,51.179203
2023-04-12T03:42:34.346Z,51.179207
2023-04-12T03:43:34.184Z,51.179234
2023-04-12T03:44:34.165Z,51.179245
2023-04-12T03:45:34.161Z,51.179237
2023-04-12T03:47:06.102Z,51.179234
2023-04-12T03:47:34.193Z,51.179230
2023-04-12T03:48:34.131Z,51.179241
2023-04-12T03:49:34.130Z,51.179245
2023-04-12T03:50:34.086Z,51.179237
2023-04-12T03:51:34.117Z,51.179245
2023-04-12T03:52:34.097Z,51.179245
2023-04-12T03:53:35.092Z,51.179237
2023-04-12T03:54:34.061Z,51.179237
2023-04-12T03:55:34.077Z,51.179226
2023-04-12T03:56:34.066Z,51.179226
2023-04-12T03:57:34.041Z,51.179211
2023-04-12T03:58:34.048Z,51.179207
2023-04-12T03:59:34.012Z,51.179234
2023-04-12T04:00:34.029Z,51.179195
2023-04-12T04:01:34.020Z,51.179161
2023-04-12T04:02:34.034Z,51.179180
2023-04-12T04:03:34.127Z,51.179222
2023-04-12T04:04:34.109Z,51.179211
2023-04-12T04:05:33.955Z,51.179195
2023-04-12T04:06:33.973Z,51.179180
2023-04-12T04:07:33.950Z,51.179150
2023-04-12T04:08:33.918Z,51.179165
2023-04-12T04:09:33.925Z,51.179188
2023-04-12T04:10:33.927Z,51.179207
2023-04-12T04:11:33.897Z,51.179207
2023-04-12T04:12:33.884Z,51.179150
2023-04-12T04:13:33.889Z,51.179165
2023-04-12T04:14:33.854Z,51.179188
2023-04-12T04:15:33.853Z,51.179199
2023-04-12T04:16:33.932Z,51.179214
2023-04-12T04:17:33.853Z,51.179214
2023-04-12T04:18:33.823Z,51.179169
2023-04-12T04:19:33.801Z,51.179195
2023-04-12T04:20:33.811Z,51.179180
2023-04-12T04:21:33.786Z,51.179214
2023-04-12T04:22:33.805Z,51.179230
2023-04-12T04:23:33.781Z,51.179222
2023-04-12T04:24:33.761Z,51.179256
2023-04-12T04:25:33.785Z,51.179249
2023-04-12T04:26:33.774Z,51.179260
2023-04-12T04:27:33.749Z,51.179234
2023-04-12T04:28:35.101Z,51.179222
2023-04-12T04:29:34.718Z,51.179195
2023-04-12T04:30:33.712Z,51.179218
2023-04-12T04:31:33.725Z,51.179192
2023-04-12T04:32:33.702Z,51.179184
2023-04-12T04:33:33.692Z,51.179237
2023-04-12T04:34:33.638Z,51.179272
2023-04-12T04:35:33.746Z,51.179207
2023-04-12T04:36:33.666Z,51.179138
2023-04-12T04:37:34.604Z,51.179188
2023-04-12T04:38:33.631Z,51.179241
2023-04-12T04:39:33.616Z,51.179211
2023-04-12T04:40:33.573Z,51.179176
2023-04-12T04:41:33.581Z,51.179211
2023-04-12T04:42:33.592Z,51.179184
2023-04-12T04:43:33.571Z,51.179195
2023-04-12T04:44:33.537Z,51.179161
2023-04-12T04:45:33.612Z,51.179245
2023-04-12T04:46:33.510Z,51.179234
2023-04-12T04:47:33.554Z,51.179260
2023-04-12T04:48:33.564Z,51.179203
2023-04-12T04:49:33.526Z,51.179184
2023-04-12T04:50:33.483Z,51.179207
2023-04-12T04:51:33.500Z,51.179173
2023-04-12T04:52:33.480Z,51.179146
2023-04-12T04:53:33.453Z,51.179153
2023-04-12T04:54:33.479Z,51.179272
2023-04-12T04:55:33.445Z,51.179226
2023-04-12T04:56:33.429Z,51.179207
2023-04-12T04:57:33.422Z,51.179245
2023-04-12T04:58:33.427Z,51.179253
2023-04-12T04:59:33.394Z,51.179276
2023-04-12T05:00:33.366Z,51.179264
2023-04-12T05:01:33.403Z,51.179195
2023-04-12T05:02:33.398Z,51.179218
2023-04-12T05:03:33.412Z,51.179203
2023-04-12T05:04:33.381Z,51.179199
2023-04-12T05:05:33.336Z,51.179226
2023-04-12T05:06:33.344Z,51.179222
2023-04-12T05:07:33.333Z,51.179237
2023-04-12T05:08:33.306Z,51.179264
2023-04-12T05:09:33.324Z,51.179272
2023-04-12T05:10:33.259Z,51.179260
2023-04-12T05:11:33.267Z,51.179222
2023-04-12T05:12:33.282Z,51.179207
2023-04-12T05:13:33.267Z,51.179234
2023-04-12T05:14:44.519Z,51.179188
2023-04-12T05:15:35.242Z,51.179180
2023-04-12T05:16:33.275Z,51.179234
2023-04-12T05:17:33.231Z,51.179234
2023-04-12T05:18:33.240Z,51.179222
2023-04-12T05:19:33.195Z,51.179188
2023-04-12T05:20:33.207Z,51.179207
2023-04-12T05:21:33.178Z,51.179180
2023-04-12T05:22:33.180Z,51.179169
2023-04-12T05:23:33.161Z,51.179195
2023-04-12T05:24:33.132Z,51.179192
2023-04-12T05:25:33.156Z,51.179180
2023-04-12T05:26:33.109Z,51.179199
2023-04-12T05:27:33.130Z,51.179188
2023-04-12T05:28:33.137Z,51.179195
2023-04-12T05:29:33.098Z,51.179226
2023-04-12T05:30:33.103Z,51.179245
2023-04-12T05:31:33.076Z,51.179245
2023-04-12T05:32:33.111Z,51.179214
2023-04-12T05:33:33.531Z,51.179207
2023-04-12T05:34:34.023Z,51.179199
2023-04-12T05:35:33.091Z,51.179207
2023-04-12T05:36:33.029Z,51.179226
2023-04-12T05:37:33.001Z,51.179237
2023-04-12T05:38:32.979Z,51.179211
2023-04-12T05:39:33.001Z,51.179234
2023-04-12T05:40:32.996Z,51.179218
2023-04-12T05:41:32.944Z,51.179222
2023-04-12T05:42:32.990Z,51.179234
2023-04-12T05:43:32.958Z,51.179188
2023-04-12T05:44:32.911Z,51.179184
2023-04-12T05:45:32.910Z,51.179207
2023-04-12T05:46:33.018Z,51.179218
2023-04-12T05:47:32.914Z,51.179249
2023-04-12T05:48:32.872Z,51.179234
2023-04-12T05:49:32.892Z,51.179230
2023-04-12T05:50:32.852Z,51.179218
2023-04-12T05:51:41.077Z,51.179214
2023-04-12T05:52:34.878Z,51.179214
2023-04-12T05:53:32.943Z,51.179176
2023-04-12T05:54:32.840Z,51.179180
2023-04-12T05:55:32.840Z,51.179180
2023-04-12T05:56:32.823Z,51.179203
2023-04-12T05:57:32.792Z,51.179214
2023-04-12T05:58:32.806Z,51.179214
2023-04-12T05:59:32.803Z,51.179249
2023-04-12T06:00:32.751Z,51.179241
2023-04-12T06:01:32.772Z,51.179211
2023-04-12T06:02:32.974Z,51.179207
2023-04-12T06:03:32.912Z,51.179169
2023-04-12T06:04:46.838Z,51.179157
2023-04-12T06:05:34.769Z,51.179150
2023-04-12T06:06:32.746Z,51.179134
2023-04-12T06:07:32.735Z,51.179165
2023-04-12T06:08:34.427Z,51.179184
2023-04-12T06:09:32.675Z,51.179192
2023-04-12T06:10:32.699Z,51.179203
2023-04-12T06:11:32.665Z,51.179207
2023-04-12T06:12:32.637Z,51.179203
2023-04-12T06:13:32.659Z,51.179218
2023-04-12T06:14:32.656Z,51.179222
2023-04-12T06:15:32.625Z,51.179241
2023-04-12T06:16:32.712Z,51.179226
2023-04-12T06:17:32.630Z,51.179234
2023-04-12T06:18:32.579Z,51.179222
2023-04-12T06:19:32.610Z,51.179203
2023-04-12T06:20:32.632Z,51.179165
2023-04-12T06:21:32.540Z,51.179188
2023-04-12T06:22:32.565Z,51.179188
2023-04-12T06:23:32.559Z,51.179180
2023-04-12T06:24:32.528Z,51.179165
2023-04-12T06:25:32.529Z,51.179192
2023-04-12T06:26:39.837Z,51.179195
2023-04-12T06:27:34.501Z,51.179199
2023-04-12T06:28:32.477Z,51.179207
2023-04-12T06:29:32.487Z,51.179207
2023-04-12T06:30:32.447Z,51.179249
2023-04-12T06:31:32.675Z,51.179230
2023-04-12T06:32:32.515Z,51.179253
2023-04-12T06:33:32.608Z,51.179253
2023-04-12T06:34:34.359Z,51.179230
2023-04-12T06:35:32.439Z,51.179214
2023-04-12T06:36:32.402Z,51.179226
2023-04-12T06:37:32.410Z,51.179249
2023-04-12T06:38:32.442Z,51.179276
2023-04-12T06:39:32.362Z,51.179272
2023-04-12T06:40:32.352Z,51.179264
2023-04-12T06:41:32.328Z,51.179245
2023-04-12T06:42:32.345Z,51.179306
2023-04-12T06:43:32.373Z,51.179291
2023-04-12T06:44:32.318Z,51.179241
2023-04-12T06:45:32.298Z,51.179214
2023-04-12T06:46:32.349Z,51.179199
2023-04-12T06:47:32.323Z,51.179169
2023-04-12T06:48:32.294Z,51.179150
2023-04-12T06:49:32.278Z,51.179161
2023-04-12T06:50:32.319Z,51.179222
2023-04-12T06:51:32.272Z,51.179237
2023-04-12T06:52:32.235Z,51.179245
2023-04-12T06:53:33.201Z,51.179241
2023-04-12T06:54:32.235Z,51.179218
2023-04-12T06:55:32.177Z,51.179188
2023-04-12T06:56:32.155Z,51.179207
2023-04-12T06:57:33.170Z,51.179245
2023-04-12T06:58:32.181Z,51.179237
2023-04-12T06:59:32.149Z,51.179214
2023-04-12T07:00:32.149Z,51.179188
2023-04-12T07:01:32.193Z,51.179214
2023-04-12T07:02:32.527Z,51.179169
2023-04-12T07:03:32.242Z,51.179192
2023-04-12T07:04:32.109Z,51.179253
2023-04-12T07:05:32.091Z,51.179222
2023-04-12T07:06:32.047Z,51.179199
2023-04-12T07:07:32.073Z,51.179199
2023-04-12T07:08:32.260Z,51.179226
2023-04-12T07:09:32.050Z,51.179249
2023-04-12T07:10:32.004Z,51.179226
2023-04-12T07:11:32.018Z,51.179203
2023-04-12T07:12:32.049Z,51.179226
2023-04-12T07:13:32.021Z,51.179230
2023-04-12T07:14:31.961Z,51.179222
2023-04-12T07:15:31.974Z,51.179237
2023-04-12T07:16:32.010Z,51.179222
2023-04-12T07:17:31.941Z,51.179214
2023-04-12T07:18:31.962Z,51.179226
2023-04-12T07:19:32.096Z,51.179260
2023-04-12T07:20:31.888Z,51.179195
2023-04-12T07:21:31.895Z,51.179203
2023-04-12T07:22:31.902Z,51.179230
2023-04-12T07:23:31.908Z,51.179226
2023-04-12T07:24:31.879Z,51.179214
2023-04-12T07:25:31.904Z,51.179226
2023-04-12T07:26:31.836Z,51.179207
2023-04-12T07:27:31.844Z,51.179234
2023-04-12T07:28:31.857Z,51.179218
2023-04-12T07:29:31.838Z,51.179214
2023-04-12T07:30:31.856Z,51.179150
2023-04-12T07:31:31.812Z,51.179134
2023-04-12T07:32:31.882Z,51.179165
2023-04-12T07:33:31.841Z,51.179245
2023-04-12T07:34:31.864Z,51.179241
2023-04-12T07:35:31.760Z,51.179264
2023-04-12T07:36:31.745Z,51.179295
2023-04-12T07:37:31.728Z,51.179276
2023-04-12T07:38:31.743Z,51.179264
2023-04-12T07:39:31.810Z,51.179234
2023-04-12T07:40:31.691Z,51.179234
2023-04-12T07:41:31.704Z,51.179245
2023-04-12T07:42:31.702Z,51.179241
2023-04-12T07:43:31.695Z,51.179241
2023-04-12T07:44:31.648Z,51.179268
2023-04-12T07:45:31.644Z,51.179222
2023-04-12T07:46:31.701Z,51.179188
2023-04-12T07:47:31.630Z,51.179203
2023-04-12T07:48:31.604Z,51.179207
2023-04-12T07:49:31.608Z,51.179214
2023-04-12T07:50:31.602Z,51.179203
2023-04-12T07:51:31.622Z,51.179241
2023-04-12T07:52:31.583Z,51.179272
2023-04-12T07:53:31.586Z,51.179279
2023-04-12T07:54:31.545Z,51.179283
2023-04-12T07:55:32.539Z,51.179272
2023-04-12T07:56:31.539Z,51.179260
2023-04-12T07:57:33.567Z,51.179249
2023-04-12T07:58:31.531Z,51.179253
2023-04-12T07:59:31.498Z,51.179264
2023-04-12T08:00:31.473Z,51.179253
2023-04-12T08:01:31.478Z,51.179214
2023-04-12T08:02:31.618Z,51.179211
2023-04-12T08:03:31.550Z,51.179192
2023-04-12T08:04:31.417Z,51.179211
2023-04-12T08:05:31.515Z,51.179222
2023-04-12T08:06:33.707Z,51.179211
2023-04-12T08:07:32.424Z,51.179188
2023-04-12T08:08:31.434Z,51.179180
2023-04-12T08:09:31.421Z,51.179180
2023-04-12T08:10:31.346Z,51.179207
2023-04-12T08:11:31.401Z,51.179218
2023-04-12T08:12:31.384Z,51.179203
2023-04-12T08:13:31.383Z,51.179169
2023-04-12T08:14:31.306Z,51.179203
2023-04-12T08:15:31.336Z,51.179192
2023-04-12T08:16:31.323Z,51.179222
2023-04-12T08:17:31.382Z,51.179226
2023-04-12T08:18:31.266Z,51.179253
2023-04-12T08:19:31.258Z,51.179241
2023-04-12T08:20:31.274Z,51.179249
2023-04-12T08:21:31.241Z,51.179256
2023-04-12T08:22:31.257Z,51.179260
2023-04-12T08:23:31.244Z,51.179287
2023-04-12T08:24:31.188Z,51.179279
2023-04-12T08:25:31.195Z,51.179260
2023-04-12T08:26:31.223Z,51.179260
2023-04-12T08:27:31.200Z,51.179253
2023-04-12T08:28:31.215Z,51.179260
2023-04-12T08:29:31.185Z,51.179264
2023-04-12T08:30:31.162Z,51.179264
2023-04-12T08:31:31.172Z,51.179276
2023-04-12T08:32:31.177Z,51.179253
2023-04-12T08:33:31.107Z,51.179195
2023-04-12T08:34:31.079Z,51.179234
2023-04-12T08:35:31.093Z,51.179230
2023-04-12T08:36:31.098Z,51.179214
2023-04-12T08:37:31.048Z,51.179241
2023-04-12T08:38:44.808Z,51.179253
2023-04-12T08:39:33.099Z,51.179268
2023-04-12T08:40:31.026Z,51.179268
2023-04-12T08:41:31.017Z,51.179272
2023-04-12T08:42:31.024Z,51.179276
2023-04-12T08:43:31.014Z,51.179237
2023-04-12T08:44:30.969Z,51.179237
2023-04-12T08:45:30.975Z,51.179241
2023-04-12T08:46:30.986Z,51.179260
2023-04-12T08:47:31.004Z,51.179260
2023-04-12T08:48:30.962Z,51.179302
2023-04-12T08:49:30.929Z,51.179276
2023-04-12T08:50:30.938Z,51.179237
2023-04-12T08:51:30.912Z,51.179226
2023-04-12T08:52:30.915Z,51.179226
2023-04-12T08:53:30.888Z,51.179199
2023-04-12T08:54:30.901Z,51.179188
2023-04-12T08:55:31.025Z,51.179180
2023-04-12T08:56:30.859Z,51.179203
2023-04-12T08:57:31.767Z,51.179260
2023-04-12T08:58:31.909Z,51.179298
2023-04-12T08:59:30.854Z,51.179234
2023-04-12T09:00:31.815Z,51.179226
2023-04-12T09:01:30.823Z,51.179226
2023-04-12T09:02:30.839Z,51.179211
2023-04-12T09:03:32.889Z,51.179226
2023-04-12T09:04:30.966Z,51.179237
2023-04-12T09:05:30.800Z,51.179195
2023-04-12T09:06:30.723Z,51.179192
2023-04-12T09:07:30.768Z,51.179222
2023-04-12T09:08:30.746Z,51.179245
2023-04-12T09:09:30.700Z,51.179268
2023-04-12T09:10:30.725Z,51.179295
2023-04-12T09:11:30.687Z,51.179298
2023-04-12T09:12:30.674Z,51.179283
2023-04-12T09:13:30.678Z,51.179321
2023-04-12T09:14:30.654Z,51.179291
2023-04-12T09:15:31.657Z,51.179272
2023-04-12T09:16:30.714Z,51.179295
2023-04-12T09:17:30.668Z,51.179241
2023-04-12T09:18:30.637Z,51.179218
2023-04-12T09:19:30.603Z,51.179214
2023-04-12T09:20:30.556Z,51.179180
2023-04-12T09:21:31.553Z,51.179192
2023-04-12T09:22:30.560Z,51.179237
2023-04-12T09:23:30.570Z,51.179214
2023-04-12T09:24:30.510Z,51.179260
2023-04-12T09:25:30.535Z,51.179249
2023-04-12T09:26:30.490Z,51.179222
2023-04-12T09:27:30.542Z,51.179207
2023-04-12T09:28:30.527Z,51.179264
2023-04-12T09:29:30.466Z,51.179314
2023-04-12T09:30:30.454Z,51.179272
2023-04-12T09:31:30.519Z,51.179302
2023-04-12T09:32:30.499Z,51.179241
2023-04-12T09:33:30.415Z,51.179176
2023-04-12T09:34:30.483Z,51.179222
2023-04-12T09:35:30.426Z,51.179230
2023-04-12T09:36:30.410Z,51.179199
2023-04-12T09:37:30.387Z,51.179195
2023-04-12T09:38:30.391Z,51.179146
2023-04-12T09:39:30.372Z,51.179157
2023-04-12T09:40:30.331Z,51.179207
2023-04-12T09:41:30.392Z,51.179253
2023-04-12T09:42:34.140Z,51.179237
2023-04-12T09:43:31.458Z,51.179218
2023-04-12T09:44:30.343Z,51.179184
2023-04-12T09:45:30.301Z,51.179199
2023-04-12T09:46:30.353Z,51.179237
2023-04-12T09:48:03.225Z,51.179287
2023-04-12T09:48:30.293Z,51.179279
2023-04-12T09:49:30.267Z,51.179199
2023-04-12T09:50:30.272Z,51.179195
2023-04-12T09:51:30.220Z,51.179211
2023-04-12T09:52:32.353Z,51.179207
2023-04-12T09:53:31.206Z,51.179207
2023-04-12T09:54:30.215Z,51.179226
2023-04-12T09:55:30.203Z,51.179234
2023-04-12T09:56:30.150Z,51.179234
2023-04-12T09:57:30.167Z,51.179237
2023-04-12T09:58:31.675Z,51.179234
2023-04-12T09:59:31.118Z,51.179237
2023-04-12T10:00:30.137Z,51.179234
2023-04-12T10:01:30.147Z,51.179253
2023-04-12T10:02:30.284Z,51.179253
2023-04-12T10:03:30.203Z,51.179237
2023-04-12T10:04:30.204Z,51.179253
2023-04-12T10:05:31.789Z,51.179268
2023-04-12T10:06:30.094Z,51.179253
2023-04-12T10:07:30.055Z,51.179203
2023-04-12T10:08:30.038Z,51.179211
2023-04-12T10:09:30.014Z,51.179211
2023-04-12T10:10:30.083Z,51.179195
2023-04-12T10:11:30.033Z,51.179176
2023-04-12T10:12:30.009Z,51.179203
2023-04-12T10:13:29.977Z,51.179249
2023-04-12T10:14:29.950Z,51.179249
2023-04-12T10:15:29.971Z,51.179241
2023-04-12T10:16:29.993Z,51.179245
2023-04-12T10:17:29.966Z,51.179253
2023-04-12T10:18:29.990Z,51.179237
2023-04-12T10:19:29.894Z,51.179256
2023-04-12T10:20:29.923Z,51.179264
2023-04-12T10:21:29.878Z,51.179253
2023-04-12T10:22:29.868Z,51.179245
2023-04-12T10:23:29.878Z,51.179241
2023-04-12T10:24:29.855Z,51.179237
2023-04-12T10:25:29.873Z,51.179256
2023-04-12T10:26:29.845Z,51.179253
2023-04-12T10:27:29.811Z,51.179272
2023-04-12T10:28:29.831Z,51.179249
2023-04-12T10:29:29.782Z,51.179222
2023-04-12T10:30:29.791Z,51.179234
2023-04-12T10:31:29.903Z,51.179245
2023-04-12T10:32:29.795Z,51.179234
2023-04-12T10:33:29.776Z,51.179245
2023-04-12T10:34:29.790Z,51.179317
2023-04-12T10:35:29.734Z,51.179176
2023-04-12T10:36:29.787Z,51.179211
2023-04-12T10:37:29.702Z,51.179226
2023-04-12T10:38:29.699Z,51.179241
2023-04-12T10:39:29.691Z,51.179237
2023-04-12T10:40:29.726Z,51.179245
2023-04-12T10:41:29.686Z,51.179249
2023-04-12T10:42:29.662Z,51.179222
2023-04-12T10:43:29.656Z,51.179218
2023-04-12T10:44:29.646Z,51.179237
2023-04-12T10:45:29.638Z,51.179249
2023-04-12T10:46:29.723Z,51.179241
2023-04-12T10:47:29.793Z,51.179230
2023-04-12T10:48:29.672Z,51.179203
2023-04-12T10:49:29.605Z,51.179203
2023-04-12T10:50:29.560Z,51.179214
2023-04-12T10:51:29.556Z,51.179222
2023-04-12T10:52:29.557Z,51.179230
2023-04-12T10:53:29.549Z,51.179226
2023-04-12T10:54:29.545Z,51.179230
2023-04-12T10:55:29.518Z,51.179222
2023-04-12T10:56:31.606Z,51.179188
2023-04-12T10:57:30.475Z,51.179195
2023-04-12T10:58:29.501Z,51.179237
2023-04-12T10:59:41.050Z,51.179256
2023-04-12T11:00:31.472Z,51.179253
2023-04-12T11:01:29.572Z,51.179245
2023-04-12T11:02:29.742Z,51.179180
2023-04-12T11:03:29.550Z,51.179176
2023-04-12T11:04:29.474Z,51.179230
2023-04-12T11:05:29.416Z,51.179226
2023-04-12T11:06:29.384Z,51.179222
2023-04-12T11:07:29.378Z,51.179195
2023-04-12T11:08:29.374Z,51.179184
2023-04-12T11:09:29.380Z,51.179184
2023-04-12T11:10:29.353Z,51.179188
2023-04-12T11:11:29.322Z,51.179184
2023-04-12T11:12:29.303Z,51.179211
2023-04-12T11:13:29.307Z,51.179195
2023-04-12T11:14:29.301Z,51.179173
2023-04-12T11:15:29.976Z,51.179195
2023-04-12T11:16:29.323Z,51.179214
2023-04-12T11:17:29.292Z,51.179188
2023-04-12T11:18:29.329Z,51.179211
2023-04-12T11:19:29.303Z,51.179218
2023-04-12T11:20:29.254Z,51.179199
2023-04-12T11:21:29.227Z,51.179226
2023-04-12T11:22:29.229Z,51.179234
2023-04-12T11:23:29.186Z,51.179226
2023-04-12T11:24:29.173Z,51.179230