createdAt,value
2017-09-07T00:00:57.201Z,0
2017-09-07T00:02:07.485Z,0
2017-09-07T00:03:17.766Z,0
2017-09-07T00:04:28.039Z,0
2017-09-07T00:05:38.000Z,0
2017-09-07T00:06:48.516Z,0
2017-09-07T00:07:58.454Z,0
2017-09-07T00:09:08.432Z,0
2017-09-07T00:10:18.711Z,0
2017-09-07T00:11:28.352Z,0
2017-09-07T00:12:38.572Z,0
2017-09-07T00:13:48.526Z,0
2017-09-07T00:14:58.498Z,0
2017-09-07T00:16:08.451Z,0
2017-09-07T00:17:18.396Z,0
2017-09-07T00:18:28.925Z,0
2017-09-07T00:19:38.897Z,0
2017-09-07T00:20:49.162Z,0
2017-09-07T00:21:59.454Z,0
2017-09-07T00:23:09.449Z,0
2017-09-07T00:24:19.976Z,0
2017-09-07T00:25:29.948Z,0
2017-09-07T00:26:40.216Z,0
2017-09-07T00:27:50.170Z,0
2017-09-07T00:29:00.451Z,0
2017-09-07T00:30:10.977Z,0
2017-09-07T00:31:21.239Z,0
2017-09-07T00:32:31.530Z,0
2017-09-07T00:33:41.479Z,0
2017-09-07T00:34:51.457Z,0
2017-09-07T00:36:02.043Z,0
2017-09-07T00:37:12.014Z,0
2017-09-07T00:38:21.974Z,0
2017-09-07T00:39:31.924Z,0
2017-09-07T00:40:42.203Z,0
2017-09-07T00:41:52.405Z,0
2017-09-07T00:43:02.702Z,0
2017-09-07T00:44:12.350Z,0
2017-09-07T00:45:22.622Z,0
2017-09-07T00:46:32.571Z,0
2017-09-07T00:47:43.108Z,0
2017-09-07T00:48:53.373Z,0
2017-09-07T00:50:03.320Z,0
2017-09-07T00:51:13.601Z,0
2017-09-07T00:52:23.863Z,0
2017-09-07T00:53:34.386Z,0
2017-09-07T00:54:44.354Z,0
2017-09-07T00:55:54.629Z,0
2017-09-07T00:57:04.581Z,0
2017-09-07T00:58:14.538Z,0
2017-09-07T00:59:24.752Z,0
2017-09-07T01:00:34.711Z,0
2017-09-07T01:01:44.666Z,0
2017-09-07T01:02:54.611Z,0
2017-09-07T01:04:04.875Z,0
2017-09-07T01:05:15.421Z,0
2017-09-07T01:06:25.037Z,0
2017-09-07T01:07:34.974Z,0
2017-09-07T01:08:45.214Z,0
2017-09-07T01:09:55.146Z,0
2017-09-07T01:11:05.656Z,0
2017-09-07T01:12:15.589Z,0
2017-09-07T01:13:25.522Z,0
2017-09-07T01:14:35.770Z,0
2017-09-07T01:15:46.023Z,0
2017-09-07T01:16:56.204Z,0
2017-09-07T01:18:06.455Z,0
2017-09-07T01:19:16.395Z,0
2017-09-07T01:20:26.321Z,0
2017-09-07T01:21:36.566Z,0
2017-09-07T01:22:46.757Z,0
2017-09-07T01:23:57.003Z,0
2017-09-07T01:25:07.257Z,0
2017-09-07T01:26:17.185Z,0
2017-09-07T01:27:27.443Z,0
2017-09-07T01:28:37.961Z,0
2017-09-07T01:29:48.208Z,0
2017-09-07T01:30:58.464Z,0
2017-09-07T01:32:08.714Z,0
2017-09-07T01:33:18.645Z,0
2017-09-07T01:34:29.158Z,0
2017-09-07T01:35:38.770Z,0
2017-09-07T01:36:49.020Z,0
2017-09-07T01:37:59.278Z,0
2017-09-07T01:39:09.528Z,0
2017-09-07T01:40:19.706Z,0
2017-09-07T01:41:29.951Z,0
2017-09-07T01:42:40.195Z,0
2017-09-07T01:43:49.807Z,0
2017-09-07T01:44:59.737Z,0
2017-09-07T01:46:09.937Z,0
2017-09-07T01:47:20.189Z,0
2017-09-07T01:48:30.131Z,0
2017-09-07T01:49:40.374Z,0
2017-09-07T01:50:50.317Z,0
2017-09-07T01:52:00.526Z,0
2017-09-07T01:53:10.778Z,0
2017-09-07T01:54:21.032Z,0
2017-09-07T01:55:30.963Z,0
2017-09-07T01:56:40.903Z,0
2017-09-07T01:57:51.092Z,0
2017-09-07T01:59:01.343Z,0
2017-09-07T02:00:11.275Z,0
2017-09-07T02:01:21.520Z,0
2017-09-07T02:02:31.765Z,0
2017-09-07T02:03:41.943Z,0
2017-09-07T02:04:52.194Z,0
2017-09-07T02:06:02.129Z,0
2017-09-07T02:07:12.062Z,0
2017-09-07T02:08:21.992Z,0
2017-09-07T02:09:32.541Z,0
2017-09-07T02:10:42.787Z,0
2017-09-07T02:11:52.720Z,0
2017-09-07T02:13:02.972Z,0
2017-09-07T02:14:13.225Z,0
2017-09-07T02:15:23.093Z,0
2017-09-07T02:16:33.335Z,0
2017-09-07T02:17:43.275Z,0
2017-09-07T02:18:53.213Z,0
2017-09-07T02:20:03.144Z,0
2017-09-07T02:21:13.322Z,0
2017-09-07T02:22:23.565Z,0
2017-09-07T02:23:33.508Z,0
2017-09-07T02:24:43.775Z,0
2017-09-07T02:25:54.024Z,0
2017-09-07T02:27:04.213Z,0
2017-09-07T02:28:14.475Z,0
2017-09-07T02:29:24.405Z,0
2017-09-07T02:30:34.661Z,0
2017-09-07T02:31:44.907Z,0
2017-09-07T02:32:55.396Z,0
2017-09-07T02:34:05.332Z,0
2017-09-07T02:35:15.590Z,0
2017-09-07T02:36:25.847Z,0
2017-09-07T02:37:35.781Z,0
2017-09-07T02:38:46.277Z,0
2017-09-07T02:39:56.536Z,0
2017-09-07T02:41:06.471Z,0
2017-09-07T02:42:16.736Z,0
2017-09-07T02:43:26.995Z,0
2017-09-07T02:44:37.496Z,0
2017-09-07T02:45:47.431Z,0
2017-09-07T02:46:57.366Z,0
2017-09-07T02:48:07.303Z,0
2017-09-07T02:49:17.246Z,0
2017-09-07T02:50:27.752Z,0
2017-09-07T02:51:38.014Z,0
2017-09-07T02:52:48.265Z,0
2017-09-07T02:53:58.206Z,0
2017-09-07T02:55:08.141Z,0
2017-09-07T02:56:18.022Z,0
2017-09-07T02:57:28.271Z,0
2017-09-07T02:58:38.542Z,0
2017-09-07T02:59:48.794Z,0
2017-09-07T03:00:59.031Z,0
2017-09-07T03:02:09.217Z,0
2017-09-07T03:03:19.474Z,0
2017-09-07T03:04:29.716Z,0
2017-09-07T03:05:39.656Z,0
2017-09-07T03:06:49.906Z,0
2017-09-07T03:08:00.413Z,0
2017-09-07T03:09:10.661Z,0
2017-09-07T03:10:20.593Z,0
2017-09-07T03:11:30.535Z,0
2017-09-07T03:12:40.830Z,0
2017-09-07T03:13:51.346Z,0
2017-09-07T03:15:01.587Z,0
2017-09-07T03:16:11.851Z,0
2017-09-07T03:17:21.789Z,0
2017-09-07T03:18:31.729Z,0
2017-09-07T03:19:42.230Z,0
2017-09-07T03:20:52.474Z,0
2017-09-07T03:22:02.409Z,0
2017-09-07T03:23:12.345Z,0
2017-09-07T03:24:22.604Z,0
2017-09-07T03:25:33.098Z,0
2017-09-07T03:26:43.033Z,0
2017-09-07T03:27:53.288Z,0
2017-09-07T03:29:03.573Z,0
2017-09-07T03:30:13.509Z,0
2017-09-07T03:31:24.028Z,0
2017-09-07T03:32:33.965Z,0
2017-09-07T03:33:44.208Z,0
2017-09-07T03:34:54.458Z,0
2017-09-07T03:36:04.711Z,0
2017-09-07T03:37:14.898Z,0
2017-09-07T03:38:25.161Z,0
2017-09-07T03:39:35.418Z,0
2017-09-07T03:40:45.909Z,0
2017-09-07T03:41:56.160Z,0
2017-09-07T03:43:06.656Z,0
2017-09-07T03:44:16.279Z,0
2017-09-07T03:45:25.907Z,0
2017-09-07T03:46:36.175Z,0
2017-09-07T03:47:46.417Z,0
2017-09-07T03:48:56.597Z,0
2017-09-07T03:50:06.533Z,0
2017-09-07T03:51:16.145Z,0
2017-09-07T03:52:26.127Z,0
2017-09-07T03:53:36.066Z,0
2017-09-07T03:54:46.560Z,0
2017-09-07T03:55:56.796Z,0
2017-09-07T03:57:07.042Z,0
2017-09-07T03:58:16.679Z,0
2017-09-07T03:59:26.295Z,0
2017-09-07T04:00:36.517Z,0
2017-09-07T04:01:46.768Z,0
2017-09-07T04:02:57.021Z,0
2017-09-07T04:04:06.642Z,0
2017-09-07T04:05:16.587Z,0
2017-09-07T04:06:26.462Z,0
2017-09-07T04:07:36.703Z,0
2017-09-07T04:08:46.955Z,0
2017-09-07T04:09:57.205Z,0
2017-09-07T04:11:07.182Z,0
2017-09-07T04:12:17.387Z,0
2017-09-07T04:13:27.634Z,0
2017-09-07T04:14:37.570Z,0
2017-09-07T04:15:47.498Z,0
2017-09-07T04:16:57.123Z,0
2017-09-07T04:18:07.317Z,0
2017-09-07T04:19:17.265Z,0
2017-09-07T04:20:27.511Z,5
2017-09-07T04:21:37.762Z,5
2017-09-07T04:22:47.376Z,5
2017-09-07T04:23:57.561Z,5
2017-09-07T04:25:07.493Z,5
2017-09-07T04:26:17.113Z,10
2017-09-07T04:27:27.395Z,10
2017-09-07T04:28:37.318Z,10
2017-09-07T04:29:47.504Z,10
2017-09-07T04:30:57.771Z,15
2017-09-07T04:32:08.035Z,15
2017-09-07T04:33:17.962Z,15
2017-09-07T04:34:27.901Z,20
2017-09-07T04:35:38.402Z,20
2017-09-07T04:36:48.351Z,20
2017-09-07T04:37:58.605Z,25
2017-09-07T04:39:08.854Z,25
2017-09-07T04:40:19.103Z,25
2017-09-07T04:41:29.619Z,30
2017-09-07T04:42:39.565Z,30
2017-09-07T04:43:49.816Z,30
2017-09-07T04:45:00.076Z,35
2017-09-07T04:46:10.325Z,40
2017-09-07T04:47:20.506Z,40
2017-09-07T04:48:30.440Z,45
2017-09-07T04:49:40.688Z,45
2017-09-07T04:50:50.930Z,45
2017-09-07T04:52:00.894Z,55
2017-09-07T04:53:11.390Z,55
2017-09-07T04:54:21.644Z,60
2017-09-07T04:55:31.583Z,65
2017-09-07T04:56:41.837Z,70
2017-09-07T04:57:51.804Z,70
2017-09-07T04:59:02.303Z,75
2017-09-07T05:00:12.557Z,75
2017-09-07T05:01:22.500Z,75
2017-09-07T05:02:32.445Z,80
2017-09-07T05:03:42.380Z,75
2017-09-07T05:04:52.573Z,70
2017-09-07T05:06:02.838Z,65
2017-09-07T05:07:13.085Z,65
2017-09-07T05:08:23.338Z,60
2017-09-07T05:09:33.267Z,65
2017-09-07T05:10:43.445Z,65
2017-09-07T05:11:53.372Z,70
2017-09-07T05:13:03.010Z,75
2017-09-07T05:14:12.942Z,80
2017-09-07T05:15:23.199Z,90
2017-09-07T05:16:33.694Z,105
2017-09-07T05:17:43.332Z,105
2017-09-07T05:18:53.263Z,110
2017-09-07T05:20:03.529Z,120
2017-09-07T05:21:13.798Z,115
2017-09-07T05:22:24.025Z,130
2017-09-07T05:23:34.291Z,120
2017-09-07T05:24:44.546Z,120
2017-09-07T05:25:54.800Z,115
2017-09-07T05:27:04.748Z,125
2017-09-07T05:28:15.255Z,135
2017-09-07T05:29:25.498Z,130
2017-09-07T05:30:35.431Z,130
2017-09-07T05:31:45.685Z,125
2017-09-07T05:32:55.616Z,115
2017-09-07T05:34:06.125Z,135
2017-09-07T05:35:16.366Z,140
2017-09-07T05:36:26.315Z,130
2017-09-07T05:37:36.559Z,115
2017-09-07T05:38:46.821Z,130
2017-09-07T05:39:57.318Z,150
2017-09-07T05:41:07.267Z,140
2017-09-07T05:42:17.211Z,145
2017-09-07T05:43:27.470Z,155
2017-09-07T05:44:37.717Z,155
2017-09-07T05:45:47.937Z,170
2017-09-07T05:46:58.238Z,185
2017-09-07T05:48:08.174Z,215
2017-09-07T05:49:18.446Z,205
2017-09-07T05:50:28.708Z,220
2017-09-07T05:51:39.220Z,225
2017-09-07T05:52:49.163Z,230
2017-09-07T05:53:59.110Z,230
2017-09-07T05:55:09.394Z,205
2017-09-07T05:56:19.388Z,220
2017-09-07T05:57:29.938Z,210
2017-09-07T05:58:39.556Z,185
2017-09-07T05:59:49.861Z,190
2017-09-07T06:01:00.128Z,185
2017-09-07T06:02:10.397Z,155
2017-09-07T06:03:20.943Z,155
2017-09-07T06:04:31.200Z,160
2017-09-07T06:05:41.452Z,170
2017-09-07T06:06:51.400Z,160
2017-09-07T06:08:01.668Z,140
2017-09-07T06:09:12.170Z,120
2017-09-07T06:10:22.107Z,115
2017-09-07T06:11:32.374Z,125
2017-09-07T06:12:42.629Z,95
2017-09-07T06:13:52.573Z,90
2017-09-07T06:15:02.748Z,80
2017-09-07T06:16:13.007Z,110
2017-09-07T06:17:23.260Z,110
2017-09-07T06:18:33.542Z,115
2017-09-07T06:19:43.499Z,140
2017-09-07T06:20:54.007Z,145
2017-09-07T06:22:04.262Z,155
2017-09-07T06:23:14.522Z,170
2017-09-07T06:24:24.454Z,160
2017-09-07T06:25:34.700Z,140
2017-09-07T06:26:45.234Z,195
2017-09-07T06:27:55.494Z,260
2017-09-07T06:29:05.749Z,255
2017-09-07T06:30:15.696Z,300
2017-09-07T06:31:25.950Z,330
2017-09-07T06:32:36.135Z,305
2017-09-07T06:33:46.067Z,320
2017-09-07T06:34:56.350Z,305
2017-09-07T06:36:06.594Z,280
2017-09-07T06:37:16.537Z,245
2017-09-07T06:38:27.029Z,210
2017-09-07T06:39:36.660Z,225
2017-09-07T06:40:46.935Z,280
2017-09-07T06:41:57.183Z,255
2017-09-07T06:43:07.429Z,265
2017-09-07T06:44:17.623Z,260
2017-09-07T06:45:27.551Z,265
2017-09-07T06:46:37.814Z,300
2017-09-07T06:47:47.758Z,270
2017-09-07T06:48:57.401Z,275
2017-09-07T06:50:08.110Z,240
2017-09-07T06:51:18.048Z,225
2017-09-07T06:52:28.307Z,275
2017-09-07T06:53:38.252Z,270
2017-09-07T06:54:48.498Z,265
2017-09-07T06:55:59.055Z,265
2017-09-07T06:57:09.322Z,285
2017-09-07T06:58:19.580Z,325
2017-09-07T06:59:29.850Z,315
2017-09-07T07:00:40.125Z,365
2017-09-07T07:01:50.645Z,375
2017-09-07T07:03:00.628Z,365
2017-09-07T07:04:10.925Z,405
2017-09-07T07:05:21.192Z,415
2017-09-07T07:06:31.171Z,365
2017-09-07T07:07:41.757Z,335
2017-09-07T07:08:52.128Z,325
2017-09-07T07:10:02.478Z,325
2017-09-07T07:11:12.481Z,310
2017-09-07T07:12:22.772Z,325
2017-09-07T07:13:33.327Z,345
2017-09-07T07:14:43.633Z,405
2017-09-07T07:15:53.885Z,415
2017-09-07T07:17:04.141Z,405
2017-09-07T07:18:14.151Z,365
2017-09-07T07:19:24.665Z,395
2017-09-07T07:20:34.921Z,470
2017-09-07T07:21:45.168Z,430
2017-09-07T07:22:55.482Z,410
2017-09-07T07:24:06.010Z,470
2017-09-07T07:25:16.219Z,480
2017-09-07T07:26:26.202Z,475
2017-09-07T07:27:36.549Z,525
2017-09-07T07:28:46.184Z,515
2017-09-07T07:29:56.462Z,450
2017-09-07T07:31:06.974Z,500
2017-09-07T07:32:17.301Z,560
2017-09-07T07:33:27.614Z,580
2017-09-07T07:34:37.627Z,595
2017-09-07T07:35:47.899Z,585
2017-09-07T07:36:58.477Z,595
2017-09-07T07:38:09.045Z,510
2017-09-07T07:39:19.573Z,400
2017-09-07T07:40:29.731Z,400
2017-09-07T07:41:39.715Z,480
2017-09-07T07:42:50.563Z,560
2017-09-07T07:44:00.539Z,500
2017-09-07T07:45:10.829Z,510
2017-09-07T07:46:21.141Z,540
2017-09-07T07:47:31.429Z,575
2017-09-07T07:48:41.965Z,605
2017-09-07T07:49:51.911Z,700
2017-09-07T07:51:02.206Z,685
2017-09-07T07:52:12.469Z,730
2017-09-07T07:53:22.450Z,735
2017-09-07T07:54:32.990Z,645
2017-09-07T07:55:42.932Z,675
2017-09-07T07:56:53.193Z,625
2017-09-07T07:58:03.168Z,650
2017-09-07T07:59:13.431Z,675
2017-09-07T08:00:23.965Z,690
2017-09-07T08:01:33.958Z,665
2017-09-07T08:02:44.235Z,645
2017-09-07T08:03:54.217Z,635
2017-09-07T08:05:04.480Z,670
2017-09-07T08:06:14.673Z,730
2017-09-07T08:07:24.978Z,755
2017-09-07T08:08:35.280Z,785
2017-09-07T08:09:45.547Z,770
2017-09-07T08:10:55.819Z,740
2017-09-07T08:12:06.119Z,700
2017-09-07T08:13:16.083Z,735
2017-09-07T08:14:26.044Z,790
2017-09-07T08:15:36.298Z,785
2017-09-07T08:16:45.938Z,845
2017-09-07T08:17:56.436Z,675
2017-09-07T08:19:06.690Z,665
2017-09-07T08:20:16.975Z,805
2017-09-07T08:21:27.236Z,805
2017-09-07T08:22:37.237Z,785
2017-09-07T08:23:47.772Z,815
2017-09-07T08:24:57.729Z,730
2017-09-07T08:26:07.702Z,825
2017-09-07T08:27:18.011Z,920
2017-09-07T08:28:28.326Z,735
2017-09-07T08:29:38.236Z,745
2017-09-07T08:30:47.870Z,730
2017-09-07T08:31:58.165Z,700
2017-09-07T08:33:08.480Z,730
2017-09-07T08:34:18.773Z,775
2017-09-07T08:35:28.351Z,880
2017-09-07T08:36:38.318Z,635
2017-09-07T08:37:48.299Z,680
2017-09-07T08:38:58.601Z,845
2017-09-07T08:40:08.870Z,1380
2017-09-07T08:41:19.061Z,1420
2017-09-07T08:42:29.331Z,755
2017-09-07T08:43:39.665Z,770
2017-09-07T08:44:49.951Z,860
2017-09-07T08:46:00.302Z,775
2017-09-07T08:47:10.554Z,790
2017-09-07T08:48:20.496Z,1120
2017-09-07T08:49:30.756Z,690
2017-09-07T08:50:40.702Z,720
2017-09-07T08:51:50.356Z,665
2017-09-07T08:53:00.854Z,725
2017-09-07T08:54:10.857Z,735
2017-09-07T08:55:20.503Z,1040
2017-09-07T08:56:30.761Z,665
2017-09-07T08:57:41.053Z,815
2017-09-07T08:58:51.563Z,745
2017-09-07T09:00:01.846Z,1305
2017-09-07T09:01:12.157Z,930
2017-09-07T09:02:22.121Z,820
2017-09-07T09:03:32.375Z,975
2017-09-07T09:04:43.160Z,1170
2017-09-07T09:05:53.433Z,1340
2017-09-07T09:07:03.703Z,735
2017-09-07T09:08:13.665Z,805
2017-09-07T09:09:23.931Z,800
2017-09-07T09:10:34.127Z,585
2017-09-07T09:11:44.423Z,600
2017-09-07T09:12:54.371Z,640
2017-09-07T09:14:04.338Z,520
2017-09-07T09:15:14.625Z,545
2017-09-07T09:16:25.151Z,755
2017-09-07T09:17:35.411Z,1880
2017-09-07T09:18:45.036Z,1665
2017-09-07T09:19:55.303Z,1315
2017-09-07T09:21:05.262Z,830
2017-09-07T09:22:15.450Z,2010
2017-09-07T09:23:25.724Z,1280
2017-09-07T09:24:36.000Z,1445
2017-09-07T09:25:46.263Z,2070
2017-09-07T09:26:56.207Z,2070
2017-09-07T09:28:06.414Z,775
2017-09-07T09:29:16.353Z,2015
2017-09-07T09:30:26.619Z,805
2017-09-07T09:31:36.877Z,2290
2017-09-07T09:32:47.151Z,2205
2017-09-07T09:33:57.367Z,880
2017-09-07T09:35:07.637Z,885
2017-09-07T09:36:17.907Z,625
2017-09-07T09:37:28.189Z,745
2017-09-07T09:38:38.507Z,1650
2017-09-07T09:39:48.693Z,950
2017-09-07T09:40:58.326Z,1940
2017-09-07T09:42:08.587Z,635
2017-09-07T09:43:18.868Z,780
2017-09-07T09:44:28.814Z,2200
2017-09-07T09:45:39.331Z,2285
2017-09-07T09:46:49.276Z,2375
2017-09-07T09:47:59.555Z,840
2017-09-07T09:49:09.831Z,1160
2017-09-07T09:50:20.128Z,1430
2017-09-07T09:51:30.706Z,815
2017-09-07T09:52:40.338Z,880
2017-09-07T09:53:50.603Z,1475
2017-09-07T09:55:00.972Z,1185
2017-09-07T09:56:11.234Z,1130
2017-09-07T09:57:21.446Z,1020
2017-09-07T09:58:31.402Z,975
2017-09-07T09:59:41.350Z,865
2017-09-07T10:00:51.605Z,1315
2017-09-07T10:02:01.897Z,605
2017-09-07T10:03:12.102Z,500
2017-09-07T10:04:22.257Z,385
2017-09-07T10:05:32.218Z,295
2017-09-07T10:06:42.161Z,265
2017-09-07T10:07:52.415Z,285
2017-09-07T10:09:02.940Z,305
2017-09-07T10:10:13.223Z,330
2017-09-07T10:11:23.480Z,330
2017-09-07T10:12:33.772Z,310
2017-09-07T10:13:43.737Z,330
2017-09-07T10:14:54.287Z,410
2017-09-07T10:16:04.241Z,555
2017-09-07T10:17:14.506Z,705
2017-09-07T10:18:24.797Z,860
2017-09-07T10:19:34.796Z,975
2017-09-07T10:20:45.011Z,1255
2017-09-07T10:21:55.284Z,1040
2017-09-07T10:23:05.550Z,1410
2017-09-07T10:24:15.827Z,1210
2017-09-07T10:25:26.097Z,1340
2017-09-07T10:26:35.989Z,1570
2017-09-07T10:27:46.307Z,1000
2017-09-07T10:28:56.317Z,515
2017-09-07T10:30:06.604Z,295
2017-09-07T10:31:16.883Z,235
2017-09-07T10:32:27.421Z,235
2017-09-07T10:33:37.427Z,260
2017-09-07T10:34:47.393Z,305
2017-09-07T10:35:57.772Z,360
2017-09-07T10:37:07.724Z,385
2017-09-07T10:38:17.916Z,355
2017-09-07T10:39:28.227Z,320
2017-09-07T10:40:38.521Z,330
2017-09-07T10:41:48.821Z,380
2017-09-07T10:42:58.440Z,480
2017-09-07T10:44:08.967Z,605
2017-09-07T10:45:19.223Z,705
2017-09-07T10:46:29.180Z,785
2017-09-07T10:47:38.802Z,870
2017-09-07T10:48:49.305Z,975
2017-09-07T10:49:59.884Z,1085
2017-09-07T10:51:10.141Z,1215
2017-09-07T10:52:20.403Z,2055
2017-09-07T10:53:30.355Z,1910
2017-09-07T10:54:40.631Z,2805
2017-09-07T10:55:51.169Z,3505
2017-09-07T10:57:01.750Z,1415
2017-09-07T10:58:12.041Z,1145
2017-09-07T10:59:21.992Z,865
2017-09-07T11:00:32.275Z,690
2017-09-07T11:01:42.804Z,555
2017-09-07T11:02:53.080Z,420
2017-09-07T11:04:03.333Z,345
2017-09-07T11:05:13.593Z,325
2017-09-07T11:06:23.926Z,240
2017-09-07T11:07:34.124Z,240
2017-09-07T11:08:44.378Z,370
2017-09-07T11:09:54.644Z,525
2017-09-07T11:11:04.601Z,680
2017-09-07T11:12:14.896Z,775
2017-09-07T11:13:25.415Z,1095
2017-09-07T11:14:35.674Z,1135
2017-09-07T11:15:45.942Z,1325
2017-09-07T11:16:56.194Z,1590
2017-09-07T11:18:06.400Z,1430
2017-09-07T11:19:16.613Z,1295
2017-09-07T11:20:26.882Z,1175
2017-09-07T11:21:36.854Z,1015
2017-09-07T11:22:47.103Z,885
2017-09-07T11:23:57.064Z,685
2017-09-07T11:25:07.602Z,565
2017-09-07T11:26:17.856Z,495
2017-09-07T11:27:28.111Z,495
2017-09-07T11:28:38.056Z,530
2017-09-07T11:29:47.995Z,545
2017-09-07T11:30:58.505Z,535
2017-09-07T11:32:08.765Z,530
2017-09-07T11:33:19.031Z,590
2017-09-07T11:34:29.291Z,560
2017-09-07T11:35:39.563Z,485
2017-09-07T11:36:50.082Z,365
2017-09-07T11:38:00.359Z,295
2017-09-07T11:39:10.604Z,330
2017-09-07T11:40:20.557Z,280
2017-09-07T11:41:30.501Z,285
2017-09-07T11:42:41.014Z,310
2017-09-07T11:43:50.957Z,285
2017-09-07T11:45:01.211Z,210
2017-09-07T11:46:11.153Z,130
2017-09-07T11:47:21.111Z,105
2017-09-07T11:48:31.631Z,140
2017-09-07T11:49:41.900Z,230
2017-09-07T11:50:52.167Z,330
2017-09-07T11:52:02.420Z,390
2017-09-07T11:53:12.682Z,400
2017-09-07T11:54:23.194Z,440
2017-09-07T11:55:33.456Z,495
2017-09-07T11:56:43.709Z,515
2017-09-07T11:57:53.980Z,510
2017-09-07T11:59:03.931Z,500
2017-09-07T12:00:14.126Z,485
2017-09-07T12:01:24.422Z,480
2017-09-07T12:02:34.716Z,520
2017-09-07T12:03:44.338Z,545
2017-09-07T12:04:53.654Z,525
2017-09-07T12:06:03.544Z,490
2017-09-07T12:07:13.811Z,455
2017-09-07T12:08:23.453Z,450
2017-09-07T12:09:33.425Z,480
2017-09-07T12:10:43.369Z,525
2017-09-07T12:11:53.891Z,560
2017-09-07T12:13:04.233Z,600
2017-09-07T12:14:14.508Z,660
2017-09-07T12:15:23.532Z,660
2017-09-07T12:16:33.486Z,605
2017-09-07T12:17:43.671Z,515
2017-09-07T12:18:53.614Z,445
2017-09-07T12:20:03.565Z,440
2017-09-07T12:21:13.196Z,490
2017-09-07T12:22:23.147Z,530
2017-09-07T12:23:33.684Z,545
2017-09-07T12:24:43.976Z,540
2017-09-07T12:25:53.932Z,540
2017-09-07T12:27:04.213Z,505
2017-09-07T12:28:14.518Z,500
2017-09-07T12:29:25.028Z,590
2017-09-07T12:30:35.566Z,640
2017-09-07T12:31:45.839Z,620
2017-09-07T12:32:56.139Z,585
2017-09-07T12:34:06.436Z,560
2017-09-07T12:35:17.103Z,490
2017-09-07T12:36:27.383Z,425
2017-09-07T12:37:37.684Z,435
2017-09-07T12:38:47.323Z,565
2017-09-07T12:39:57.632Z,655
2017-09-07T12:41:08.141Z,680
2017-09-07T12:42:18.114Z,600
2017-09-07T12:43:28.398Z,550
2017-09-07T12:44:38.347Z,555
2017-09-07T12:45:48.308Z,560
2017-09-07T12:46:57.900Z,565
2017-09-07T12:48:08.214Z,560
2017-09-07T12:49:18.568Z,610
2017-09-07T12:50:28.914Z,725
2017-09-07T12:51:38.877Z,850
2017-09-07T12:52:49.473Z,865
2017-09-07T12:53:59.425Z,835
2017-09-07T12:55:09.409Z,785
2017-09-07T12:56:19.735Z,775
2017-09-07T12:57:30.043Z,815
2017-09-07T12:58:40.287Z,890
2017-09-07T12:59:50.611Z,1015
2017-09-07T13:01:00.906Z,1200
2017-09-07T13:02:11.195Z,1555
2017-09-07T13:03:21.485Z,1640
2017-09-07T13:04:32.028Z,1895
2017-09-07T13:05:41.663Z,1930
2017-09-07T13:06:51.978Z,1750
2017-09-07T13:08:02.267Z,1190
2017-09-07T13:09:12.566Z,1160
2017-09-07T13:10:23.144Z,1310
2017-09-07T13:11:33.098Z,1155
2017-09-07T13:12:43.380Z,880
2017-09-07T13:13:53.654Z,645
2017-09-07T13:15:03.608Z,485
2017-09-07T13:16:14.130Z,450
2017-09-07T13:17:24.400Z,520
2017-09-07T13:18:34.658Z,525
2017-09-07T13:19:44.639Z,505
2017-09-07T13:20:54.574Z,515
2017-09-07T13:22:04.487Z,610
2017-09-07T13:23:14.435Z,605
2017-09-07T13:24:24.386Z,580
2017-09-07T13:25:34.674Z,535
2017-09-07T13:26:44.619Z,465
2017-09-07T13:27:55.150Z,395
2017-09-07T13:29:05.406Z,375
2017-09-07T13:30:15.667Z,370
2017-09-07T13:31:25.922Z,335
2017-09-07T13:32:35.873Z,280
2017-09-07T13:33:46.090Z,260
2017-09-07T13:34:56.352Z,230
2017-09-07T13:36:06.634Z,190
2017-09-07T13:37:15.962Z,215
2017-09-07T13:38:25.969Z,245
2017-09-07T13:39:36.493Z,260
2017-09-07T13:40:46.768Z,280
2017-09-07T13:41:57.028Z,315
2017-09-07T13:43:07.311Z,340
2017-09-07T13:44:17.575Z,405
2017-09-07T13:45:28.084Z,455
2017-09-07T13:46:38.043Z,475
2017-09-07T13:47:47.983Z,485
2017-09-07T13:48:57.952Z,465
2017-09-07T13:50:08.229Z,495
2017-09-07T13:51:18.760Z,495
2017-09-07T13:52:28.730Z,485
2017-09-07T13:53:38.699Z,485
2017-09-07T13:54:48.958Z,490
2017-09-07T13:55:59.257Z,495
2017-09-07T13:57:09.785Z,480
2017-09-07T13:58:20.048Z,470
2017-09-07T13:59:30.003Z,475
2017-09-07T14:00:40.262Z,470
2017-09-07T14:01:49.896Z,455
2017-09-07T14:02:59.770Z,445
2017-09-07T14:04:09.733Z,460
2017-09-07T14:05:19.699Z,480
2017-09-07T14:06:29.956Z,500
2017-09-07T14:07:40.211Z,520
2017-09-07T14:08:50.749Z,510
2017-09-07T14:10:00.388Z,515
2017-09-07T14:11:10.348Z,595
2017-09-07T14:12:20.300Z,705
2017-09-07T14:13:30.578Z,760
2017-09-07T14:14:41.092Z,805
2017-09-07T14:15:51.360Z,855
2017-09-07T14:17:01.299Z,915
2017-09-07T14:18:11.567Z,1145
2017-09-07T14:19:21.513Z,1235
2017-09-07T14:20:32.025Z,1325
2017-09-07T14:21:41.965Z,1190
2017-09-07T14:22:52.233Z,1035
2017-09-07T14:24:02.527Z,905
2017-09-07T14:25:12.460Z,780
2017-09-07T14:26:22.974Z,590
2017-09-07T14:27:33.233Z,445
2017-09-07T14:28:43.510Z,370
2017-09-07T14:29:53.467Z,315
2017-09-07T14:31:03.734Z,275
2017-09-07T14:32:14.263Z,230
2017-09-07T14:33:24.529Z,205
2017-09-07T14:34:34.786Z,185
2017-09-07T14:35:45.051Z,175
2017-09-07T14:36:55.290Z,165
2017-09-07T14:38:05.796Z,155
2017-09-07T14:39:15.740Z,145
2017-09-07T14:40:25.985Z,135
2017-09-07T14:41:35.930Z,115
2017-09-07T14:42:46.194Z,105
2017-09-07T14:43:56.701Z,105
2017-09-07T14:45:06.634Z,110
2017-09-07T14:46:16.914Z,115
2017-09-07T14:47:26.854Z,125
2017-09-07T14:48:37.118Z,140
2017-09-07T14:49:47.615Z,155
2017-09-07T14:50:56.920Z,180
2017-09-07T14:52:07.176Z,210
2017-09-07T14:53:17.130Z,245
2017-09-07T14:54:27.387Z,285
2017-09-07T14:55:37.929Z,315
2017-09-07T14:56:48.188Z,355
2017-09-07T14:57:58.464Z,385
2017-09-07T14:59:08.403Z,400
2017-09-07T15:00:18.682Z,380
2017-09-07T15:01:29.191Z,385
2017-09-07T15:02:39.456Z,395
2017-09-07T15:03:49.700Z,405
2017-09-07T15:04:59.648Z,425
2017-09-07T15:06:09.579Z,460
2017-09-07T15:07:20.084Z,500
2017-09-07T15:08:30.026Z,520
2017-09-07T15:09:40.295Z,515
2017-09-07T15:10:50.586Z,510
2017-09-07T15:12:00.544Z,485
2017-09-07T15:13:11.076Z,455
2017-09-07T15:14:21.340Z,420
2017-09-07T15:15:31.287Z,405
2017-09-07T15:16:40.913Z,405
2017-09-07T15:17:50.860Z,420
2017-09-07T15:19:01.389Z,455
2017-09-07T15:20:11.362Z,475
2017-09-07T15:21:21.617Z,480
2017-09-07T15:22:31.888Z,530
2017-09-07T15:23:41.828Z,695
2017-09-07T15:24:52.351Z,595
2017-09-07T15:26:02.306Z,580
2017-09-07T15:27:12.582Z,565
2017-09-07T15:28:22.843Z,550
2017-09-07T15:29:33.100Z,525
2017-09-07T15:30:43.621Z,495
2017-09-07T15:31:53.568Z,460
2017-09-07T15:33:03.520Z,425
2017-09-07T15:34:13.774Z,395
2017-09-07T15:35:24.044Z,385
2017-09-07T15:36:34.580Z,380
2017-09-07T15:37:44.851Z,370
2017-09-07T15:38:55.119Z,380
2017-09-07T15:40:05.388Z,365
2017-09-07T15:41:15.344Z,350
2017-09-07T15:42:25.856Z,335
2017-09-07T15:43:35.482Z,325
2017-09-07T15:44:45.753Z,315
2017-09-07T15:45:56.020Z,315
2017-09-07T15:47:06.280Z,315
2017-09-07T15:48:16.781Z,305
2017-09-07T15:49:26.725Z,300
2017-09-07T15:50:36.667Z,295
2017-09-07T15:51:46.919Z,290
2017-09-07T15:52:56.872Z,270
2017-09-07T15:54:07.381Z,240
2017-09-07T15:55:17.635Z,205
2017-09-07T15:56:27.581Z,175
2017-09-07T15:57:37.849Z,145
2017-09-07T15:58:47.799Z,120
2017-09-07T15:59:57.997Z,105
2017-09-07T16:01:07.945Z,95
2017-09-07T16:02:17.890Z,100
2017-09-07T16:03:28.148Z,105
2017-09-07T16:04:38.401Z,115
2017-09-07T16:05:48.673Z,125
2017-09-07T16:06:58.940Z,130
2017-09-07T16:08:08.875Z,140
2017-09-07T16:09:19.139Z,145
2017-09-07T16:10:29.403Z,145
2017-09-07T16:11:39.597Z,135
2017-09-07T16:12:49.548Z,125
2017-09-07T16:13:59.821Z,120
2017-09-07T16:15:10.077Z,115
2017-09-07T16:16:20.325Z,120
2017-09-07T16:17:30.530Z,120
2017-09-07T16:18:40.801Z,120
2017-09-07T16:19:51.084Z,115
2017-09-07T16:21:01.345Z,110
2017-09-07T16:22:11.606Z,105
2017-09-07T16:23:21.820Z,110