createdAt,value
2019-03-25T00:00:22.148Z,-931.24
2019-03-25T00:01:22.482Z,-934.66
2019-03-25T00:02:22.793Z,-935.38
2019-03-25T00:03:23.153Z,-937.33
2019-03-25T00:04:23.445Z,-938.32
2019-03-25T00:05:23.811Z,-931.75
2019-03-25T00:06:24.117Z,-938.39
2019-03-25T00:07:24.540Z,-935.07
2019-03-25T00:08:24.795Z,-933.23
2019-03-25T00:09:25.075Z,-936.23
2019-03-25T00:10:25.444Z,-943.62
2019-03-25T00:11:25.771Z,-941.65
2019-03-25T00:12:26.101Z,-942.76
2019-03-25T00:13:26.472Z,-945.18
2019-03-25T00:14:26.760Z,-945.15
2019-03-25T00:15:27.136Z,-944.07
2019-03-25T00:16:27.424Z,-945.56
2019-03-25T00:17:27.758Z,-945.20
2019-03-25T00:18:28.101Z,-946.20
2019-03-25T00:19:28.407Z,-943.32
2019-03-25T00:20:28.755Z,-945.31
2019-03-25T00:21:29.063Z,-947.68
2019-03-25T00:22:29.393Z,-949.88
2019-03-25T00:23:29.769Z,-948.88
2019-03-25T00:24:38.246Z,-950.09
2019-03-25T00:25:31.460Z,-951.82
2019-03-25T00:26:30.767Z,-949.62
2019-03-25T00:27:31.074Z,-955.30
2019-03-25T00:28:31.452Z,-952.58
2019-03-25T00:29:45.402Z,-944.87
2019-03-25T00:30:32.087Z,-945.53
2019-03-25T00:31:32.462Z,-952.83
2019-03-25T00:32:33.051Z,-955.66
2019-03-25T00:33:33.089Z,-952.11
2019-03-25T00:34:33.397Z,-952.21
2019-03-25T00:35:33.740Z,-953.59
2019-03-25T00:36:34.066Z,-956.50
2019-03-25T00:37:34.375Z,-950.71
2019-03-25T00:38:34.707Z,-951.81
2019-03-25T00:39:35.039Z,-950.78
2019-03-25T00:40:35.440Z,-955.65
2019-03-25T00:41:35.686Z,-951.93
2019-03-25T00:42:35.997Z,-952.16
2019-03-25T00:43:36.356Z,-949.76
2019-03-25T00:44:36.687Z,-951.92
2019-03-25T00:45:37.006Z,-952.75
2019-03-25T00:46:37.352Z,-951.05
2019-03-25T00:47:37.687Z,-950.68
2019-03-25T00:48:38.036Z,-949.69
2019-03-25T00:49:38.334Z,-953.70
2019-03-25T00:50:38.674Z,-956.57
2019-03-25T00:51:39.016Z,-950.59
2019-03-25T00:52:39.346Z,-946.33
2019-03-25T00:53:39.699Z,-951.00
2019-03-25T00:54:49.381Z,-952.92
2019-03-25T00:55:41.315Z,-950.07
2019-03-25T00:56:40.734Z,-953.08
2019-03-25T00:57:40.969Z,-949.08
2019-03-25T00:58:41.327Z,-949.32
2019-03-25T00:59:41.661Z,-948.67
2019-03-25T01:00:41.956Z,-949.16
2019-03-25T01:01:42.308Z,-944.73
2019-03-25T01:02:42.659Z,-950.95
2019-03-25T01:03:43.017Z,-946.94
2019-03-25T01:04:43.336Z,-948.16
2019-03-25T01:05:43.692Z,-946.99
2019-03-25T01:06:43.965Z,-948.53
2019-03-25T01:07:44.298Z,-948.54
2019-03-25T01:08:44.650Z,-949.04
2019-03-25T01:09:44.960Z,-949.56
2019-03-25T01:10:45.280Z,-948.27
2019-03-25T01:11:49.125Z,-949.57
2019-03-25T01:12:45.924Z,-947.67
2019-03-25T01:13:46.403Z,-943.57
2019-03-25T01:14:46.608Z,-947.86
2019-03-25T01:15:46.922Z,-947.22
2019-03-25T01:16:47.255Z,-946.44
2019-03-25T01:17:47.566Z,-947.71
2019-03-25T01:18:47.943Z,-949.57
2019-03-25T01:19:48.264Z,-950.91
2019-03-25T01:20:48.578Z,-950.76
2019-03-25T01:21:48.988Z,-951.17
2019-03-25T01:22:49.203Z,-948.16
2019-03-25T01:23:49.569Z,-954.60
2019-03-25T01:25:00.821Z,-947.71
2019-03-25T01:25:51.213Z,-951.19
2019-03-25T01:26:50.565Z,-955.39
2019-03-25T01:27:50.869Z,-949.05
2019-03-25T01:28:51.213Z,-961.58
2019-03-25T01:29:51.597Z,-952.28
2019-03-25T01:30:51.857Z,-947.07
2019-03-25T01:31:52.211Z,-944.76
2019-03-25T01:32:52.516Z,-950.48
2019-03-25T01:33:52.861Z,-948.62
2019-03-25T01:34:53.177Z,-954.09
2019-03-25T01:35:53.518Z,-952.46
2019-03-25T01:36:53.860Z,-955.68
2019-03-25T01:37:54.212Z,-951.73
2019-03-25T01:38:54.559Z,-949.62
2019-03-25T01:39:54.823Z,-951.21
2019-03-25T01:40:55.160Z,-953.93
2019-03-25T01:41:55.506Z,-950.61
2019-03-25T01:42:55.808Z,-954.05
2019-03-25T01:43:56.165Z,-959.98
2019-03-25T01:44:56.495Z,-957.51
2019-03-25T01:45:56.796Z,-960.11
2019-03-25T01:46:57.242Z,-957.98
2019-03-25T01:47:57.461Z,-903.40
2019-03-25T01:48:57.816Z,-900.68
2019-03-25T01:49:58.169Z,-905.27
2019-03-25T01:50:58.427Z,-905.54
2019-03-25T01:51:58.792Z,-911.18
2019-03-25T01:52:59.106Z,-905.41
2019-03-25T01:53:59.440Z,-907.51
2019-03-25T01:55:00.353Z,-907.80
2019-03-25T01:56:00.091Z,-909.60
2019-03-25T01:57:00.455Z,-903.46
2019-03-25T01:58:00.765Z,-907.81
2019-03-25T01:59:01.080Z,-903.06
2019-03-25T02:00:01.460Z,-908.25
2019-03-25T02:01:01.755Z,-905.94
2019-03-25T02:02:02.084Z,-905.03
2019-03-25T02:03:02.465Z,-909.17
2019-03-25T02:04:02.720Z,-905.65
2019-03-25T02:05:03.091Z,-904.48
2019-03-25T02:06:03.390Z,-906.03
2019-03-25T02:07:03.739Z,-907.46
2019-03-25T02:08:04.035Z,-905.32
2019-03-25T02:09:04.375Z,-904.21
2019-03-25T02:10:04.769Z,-902.93
2019-03-25T02:11:05.077Z,-902.13
2019-03-25T02:12:05.365Z,-902.32
2019-03-25T02:13:05.679Z,-906.19
2019-03-25T02:14:06.024Z,-902.35
2019-03-25T02:15:06.413Z,-905.89
2019-03-25T02:16:06.694Z,-906.21
2019-03-25T02:17:07.042Z,-900.92
2019-03-25T02:18:07.345Z,-905.90
2019-03-25T02:19:07.701Z,-908.82
2019-03-25T02:20:08.155Z,-903.85
2019-03-25T02:21:08.355Z,-904.43
2019-03-25T02:22:08.938Z,-908.23
2019-03-25T02:23:09.425Z,-908.63
2019-03-25T02:24:09.335Z,-906.81
2019-03-25T02:25:09.683Z,-907.27
2019-03-25T02:26:10.007Z,-903.04
2019-03-25T02:27:10.350Z,-907.69
2019-03-25T02:28:10.771Z,-906.22
2019-03-25T02:29:10.969Z,-907.46
2019-03-25T02:30:11.333Z,-905.71
2019-03-25T02:31:11.676Z,-904.40
2019-03-25T02:32:12.005Z,-913.63
2019-03-25T02:33:12.335Z,-909.33
2019-03-25T02:34:12.655Z,-908.08
2019-03-25T02:35:12.983Z,-911.32
2019-03-25T02:36:13.377Z,-909.39
2019-03-25T02:37:13.644Z,-905.64
2019-03-25T02:38:13.962Z,-908.54
2019-03-25T02:39:14.298Z,-905.24
2019-03-25T02:40:14.660Z,-907.01
2019-03-25T02:41:14.938Z,-904.72
2019-03-25T02:42:15.297Z,-904.50
2019-03-25T02:43:15.636Z,-909.11
2019-03-25T02:44:15.994Z,-907.26
2019-03-25T02:45:16.285Z,-911.27
2019-03-25T02:46:16.619Z,-908.91
2019-03-25T02:47:16.926Z,-907.93
2019-03-25T02:48:17.249Z,-907.79
2019-03-25T02:49:17.602Z,-907.15
2019-03-25T02:50:17.933Z,-907.87
2019-03-25T02:51:18.245Z,-907.59
2019-03-25T02:52:18.595Z,-908.65
2019-03-25T02:53:18.973Z,-911.72
2019-03-25T02:54:19.273Z,-909.16
2019-03-25T02:55:19.604Z,-908.71
2019-03-25T02:56:19.900Z,-906.26
2019-03-25T02:57:20.224Z,-907.77
2019-03-25T02:58:20.555Z,-901.10
2019-03-25T02:59:20.947Z,-906.47
2019-03-25T03:00:21.257Z,-906.52
2019-03-25T03:01:21.685Z,-907.42
2019-03-25T03:02:21.873Z,-910.14
2019-03-25T03:03:22.242Z,-903.08
2019-03-25T03:04:22.628Z,-909.91
2019-03-25T03:05:22.935Z,-907.51
2019-03-25T03:06:23.245Z,-911.77
2019-03-25T03:07:23.643Z,-906.85
2019-03-25T03:08:23.934Z,-898.35
2019-03-25T03:09:24.344Z,-904.09
2019-03-25T03:10:24.581Z,-906.42
2019-03-25T03:11:24.898Z,-908.48
2019-03-25T03:12:25.218Z,-909.60
2019-03-25T03:13:25.564Z,-908.71
2019-03-25T03:14:25.870Z,-907.96
2019-03-25T03:15:26.229Z,-907.17
2019-03-25T03:16:26.562Z,-908.64
2019-03-25T03:17:26.910Z,-908.12
2019-03-25T03:18:27.206Z,-907.40
2019-03-25T03:19:27.529Z,-907.17
2019-03-25T03:20:27.856Z,-908.35
2019-03-25T03:21:28.204Z,-910.61
2019-03-25T03:22:28.530Z,-910.06
2019-03-25T03:23:28.874Z,-912.07
2019-03-25T03:24:29.183Z,-905.48
2019-03-25T03:25:29.588Z,-901.37
2019-03-25T03:26:29.852Z,-907.29
2019-03-25T03:27:30.227Z,-909.19
2019-03-25T03:28:30.531Z,-912.26
2019-03-25T03:29:30.841Z,-906.88
2019-03-25T03:30:31.181Z,-903.93
2019-03-25T03:31:31.491Z,-908.51
2019-03-25T03:32:31.822Z,-908.80
2019-03-25T03:33:32.208Z,-905.48
2019-03-25T03:34:32.618Z,-902.64
2019-03-25T03:35:32.866Z,-902.87
2019-03-25T03:36:33.146Z,-909.97
2019-03-25T03:37:33.481Z,-902.22
2019-03-25T03:38:33.846Z,-905.91
2019-03-25T03:39:34.160Z,-911.53
2019-03-25T03:40:34.505Z,-907.35
2019-03-25T03:41:34.829Z,-908.42
2019-03-25T03:42:35.286Z,-907.98
2019-03-25T03:43:35.504Z,-903.72
2019-03-25T03:44:35.821Z,-908.50
2019-03-25T03:45:36.166Z,-909.53
2019-03-25T03:46:36.469Z,-907.97
2019-03-25T03:47:36.796Z,-914.97
2019-03-25T03:48:37.157Z,-910.72
2019-03-25T03:49:37.474Z,-911.37
2019-03-25T03:50:37.868Z,-910.82
2019-03-25T03:51:38.135Z,-910.61
2019-03-25T03:52:38.451Z,-905.50
2019-03-25T03:53:38.798Z,-905.78
2019-03-25T03:54:39.126Z,-905.28
2019-03-25T03:55:39.445Z,-910.17
2019-03-25T03:56:39.797Z,-915.87
2019-03-25T03:57:40.105Z,-906.49
2019-03-25T03:58:40.460Z,-907.78
2019-03-25T03:59:40.735Z,-906.67
2019-03-25T04:00:41.095Z,-908.08
2019-03-25T04:01:41.834Z,-906.69
2019-03-25T04:02:41.983Z,-910.64
2019-03-25T04:03:42.089Z,-910.95
2019-03-25T04:04:42.416Z,-910.62
2019-03-25T04:05:42.747Z,-913.52
2019-03-25T04:06:43.146Z,-904.79
2019-03-25T04:07:43.460Z,-899.84
2019-03-25T04:08:43.772Z,-898.94
2019-03-25T04:09:44.079Z,-899.13
2019-03-25T04:10:44.410Z,-903.80
2019-03-25T04:11:44.763Z,-907.86
2019-03-25T04:12:45.063Z,-905.46
2019-03-25T04:13:45.414Z,-903.48
2019-03-25T04:14:45.731Z,-898.48
2019-03-25T04:15:46.191Z,-910.87
2019-03-25T04:16:46.399Z,-905.80
2019-03-25T04:17:46.707Z,-910.96
2019-03-25T04:18:47.051Z,-904.69
2019-03-25T04:19:47.362Z,-903.41
2019-03-25T04:20:47.698Z,-908.58
2019-03-25T04:21:48.035Z,-907.88
2019-03-25T04:22:48.368Z,-907.72
2019-03-25T04:23:48.796Z,-913.63
2019-03-25T04:24:49.003Z,-914.20
2019-03-25T04:25:49.338Z,-904.66
2019-03-25T04:26:49.659Z,-902.10
2019-03-25T04:27:50.009Z,-904.30
2019-03-25T04:28:50.343Z,-900.67
2019-03-25T04:29:50.653Z,-901.92
2019-03-25T04:30:50.985Z,-903.10
2019-03-25T04:31:51.361Z,-903.45
2019-03-25T04:32:51.823Z,-900.87
2019-03-25T04:33:51.981Z,-899.74
2019-03-25T04:34:52.295Z,-907.80
2019-03-25T04:35:52.623Z,-899.50
2019-03-25T04:36:52.984Z,-907.58
2019-03-25T04:37:56.177Z,-904.76
2019-03-25T04:38:53.615Z,-903.57
2019-03-25T04:39:54.012Z,-907.82
2019-03-25T04:40:54.301Z,-898.33
2019-03-25T04:41:54.648Z,-906.04
2019-03-25T04:42:54.954Z,-906.12
2019-03-25T04:43:55.279Z,-902.81
2019-03-25T04:44:55.582Z,-900.95
2019-03-25T04:45:55.935Z,-901.86
2019-03-25T04:46:56.282Z,-902.08
2019-03-25T04:47:56.612Z,-905.85
2019-03-25T04:48:57.040Z,-902.07
2019-03-25T04:49:57.247Z,-882.84
2019-03-25T04:50:57.582Z,-898.15
2019-03-25T04:51:57.925Z,-903.50
2019-03-25T04:52:58.249Z,-906.72
2019-03-25T04:53:58.589Z,-902.77
2019-03-25T04:54:58.876Z,-900.76
2019-03-25T04:55:59.208Z,-902.22
2019-03-25T04:56:59.722Z,-898.40
2019-03-25T04:57:59.898Z,-898.92
2019-03-25T04:59:00.238Z,-903.05
2019-03-25T05:00:00.555Z,-899.06
2019-03-25T05:01:05.841Z,-898.58
2019-03-25T05:02:01.225Z,-905.63
2019-03-25T05:03:01.558Z,-901.23
2019-03-25T05:04:01.882Z,-899.73
2019-03-25T05:05:02.283Z,-905.17
2019-03-25T05:06:02.482Z,-900.73
2019-03-25T05:07:02.873Z,-898.67
2019-03-25T05:08:03.186Z,-897.46
2019-03-25T05:09:03.519Z,-891.02
2019-03-25T05:10:03.832Z,-891.95
2019-03-25T05:11:04.158Z,-900.34
2019-03-25T05:12:04.492Z,-898.28
2019-03-25T05:13:04.883Z,-895.55
2019-03-25T05:14:05.129Z,-888.39
2019-03-25T05:15:05.468Z,-881.98
2019-03-25T05:16:05.790Z,-876.71
2019-03-25T05:17:06.122Z,-884.47
2019-03-25T05:18:06.440Z,-891.44
2019-03-25T05:19:06.788Z,-885.94
2019-03-25T05:20:07.130Z,-954.99
2019-03-25T05:21:07.480Z,-954.33
2019-03-25T05:22:07.943Z,-952.20
2019-03-25T05:23:08.114Z,-941.03
2019-03-25T05:24:08.450Z,-940.54
2019-03-25T05:25:08.793Z,-948.47
2019-03-25T05:26:09.109Z,-941.68
2019-03-25T05:27:09.460Z,-940.07
2019-03-25T05:28:09.776Z,-950.62
2019-03-25T05:29:10.094Z,-957.94
2019-03-25T05:30:10.523Z,-950.89
2019-03-25T05:31:10.767Z,-957.02
2019-03-25T05:32:11.491Z,-945.52
2019-03-25T05:33:11.427Z,-944.16
2019-03-25T05:34:11.738Z,-940.52
2019-03-25T05:35:12.084Z,-946.79
2019-03-25T05:36:12.400Z,-951.51
2019-03-25T05:37:12.755Z,-938.45
2019-03-25T05:38:13.173Z,-942.65
2019-03-25T05:39:13.372Z,-937.91
2019-03-25T05:40:13.970Z,-929.68
2019-03-25T05:41:14.052Z,-944.35
2019-03-25T05:42:14.393Z,-943.77
2019-03-25T05:43:14.716Z,-947.95
2019-03-25T05:44:15.035Z,-938.16
2019-03-25T05:45:15.365Z,-937.65
2019-03-25T05:46:15.747Z,-942.98
2019-03-25T05:47:16.031Z,-940.85
2019-03-25T05:48:16.381Z,-941.76
2019-03-25T05:49:16.700Z,-941.65
2019-03-25T05:50:17.035Z,-938.99
2019-03-25T05:51:17.333Z,-940.18
2019-03-25T05:52:17.690Z,-937.97
2019-03-25T05:53:18.018Z,-933.00
2019-03-25T05:54:18.396Z,-940.18
2019-03-25T05:55:18.705Z,-930.40
2019-03-25T05:56:18.984Z,-931.16
2019-03-25T05:57:19.334Z,-940.75
2019-03-25T05:58:19.708Z,-933.65
2019-03-25T05:59:19.993Z,-950.37
2019-03-25T06:00:20.339Z,-937.56
2019-03-25T06:01:20.651Z,-935.29
2019-03-25T06:02:21.022Z,-940.83
2019-03-25T06:03:21.443Z,-936.71
2019-03-25T06:04:21.641Z,-948.08
2019-03-25T06:05:21.988Z,-934.81
2019-03-25T06:06:22.301Z,-944.52
2019-03-25T06:07:22.648Z,-945.14
2019-03-25T06:08:22.972Z,-937.86
2019-03-25T06:09:23.292Z,-941.22
2019-03-25T06:10:23.633Z,-940.01
2019-03-25T06:11:24.035Z,-941.13
2019-03-25T06:12:24.273Z,-942.64
2019-03-25T06:13:24.626Z,-932.52
2019-03-25T06:14:24.959Z,-928.66
2019-03-25T06:15:25.301Z,-935.80
2019-03-25T06:16:25.614Z,-930.97
2019-03-25T06:17:25.957Z,-917.25
2019-03-25T06:18:26.276Z,-929.42
2019-03-25T06:19:26.669Z,-936.67
2019-03-25T06:20:26.933Z,-933.74
2019-03-25T06:21:27.255Z,-922.83
2019-03-25T06:22:27.586Z,-928.59
2019-03-25T06:23:27.938Z,-922.37
2019-03-25T06:24:28.253Z,-916.85
2019-03-25T06:25:28.612Z,-917.25
2019-03-25T06:26:28.935Z,-915.17
2019-03-25T06:27:29.315Z,-906.82
2019-03-25T06:28:29.610Z,-920.05
2019-03-25T06:29:31.944Z,-921.28
2019-03-25T06:30:30.251Z,-918.29
2019-03-25T06:31:30.595Z,-914.30
2019-03-25T06:32:30.944Z,-918.93
2019-03-25T06:33:31.290Z,-919.23
2019-03-25T06:34:31.623Z,-923.12
2019-03-25T06:35:31.962Z,-929.65
2019-03-25T06:36:32.333Z,-935.70
2019-03-25T06:37:32.592Z,-936.79
2019-03-25T06:38:32.941Z,-935.77
2019-03-25T06:39:33.264Z,-947.65
2019-03-25T06:40:33.595Z,-944.58
2019-03-25T06:41:33.895Z,-948.85
2019-03-25T06:42:34.242Z,-942.62
2019-03-25T06:43:34.611Z,-939.22
2019-03-25T06:44:35.037Z,-933.66
2019-03-25T06:45:35.256Z,-927.63
2019-03-25T06:46:35.560Z,-929.37
2019-03-25T06:47:35.913Z,-952.92
2019-03-25T06:48:36.246Z,-950.41
2019-03-25T06:49:36.575Z,-951.54
2019-03-25T06:50:36.919Z,-941.66
2019-03-25T06:51:37.232Z,-949.33
2019-03-25T06:52:37.630Z,-945.89
2019-03-25T06:53:37.893Z,-942.62
2019-03-25T06:54:38.220Z,-936.97
2019-03-25T06:55:38.556Z,-942.02
2019-03-25T06:56:38.868Z,-932.35
2019-03-25T06:57:39.182Z,-933.41
2019-03-25T06:58:39.545Z,-932.68
2019-03-25T06:59:39.885Z,-930.20
2019-03-25T07:00:40.299Z,-929.57
2019-03-25T07:01:40.517Z,-929.53
2019-03-25T07:02:40.858Z,-934.96
2019-03-25T07:03:41.185Z,-942.28
2019-03-25T07:04:41.515Z,-926.19
2019-03-25T07:05:41.857Z,-930.85
2019-03-25T07:06:42.171Z,-945.22
2019-03-25T07:07:42.500Z,-943.12
2019-03-25T07:08:42.926Z,-941.34
2019-03-25T07:09:43.158Z,-943.51
2019-03-25T07:10:43.515Z,-947.88
2019-03-25T07:11:43.823Z,-947.10
2019-03-25T07:12:44.154Z,-949.93
2019-03-25T07:13:44.514Z,-939.84
2019-03-25T07:14:44.823Z,-936.07
2019-03-25T07:15:45.150Z,-936.22
2019-03-25T07:16:45.490Z,-943.90
2019-03-25T07:17:45.956Z,-940.45
2019-03-25T07:18:46.407Z,-939.95
2019-03-25T07:19:46.492Z,-943.28
2019-03-25T07:20:46.795Z,-936.93
2019-03-25T07:21:47.142Z,-945.37
2019-03-25T07:22:47.489Z,-942.45
2019-03-25T07:23:47.831Z,-939.39
2019-03-25T07:24:48.150Z,-936.76
2019-03-25T07:25:48.604Z,-937.61
2019-03-25T07:26:48.837Z,-932.99
2019-03-25T07:27:49.167Z,-921.04
2019-03-25T07:28:49.510Z,-917.62
2019-03-25T07:29:49.833Z,-918.51
2019-03-25T07:30:50.157Z,-921.44
2019-03-25T07:31:50.477Z,-921.82
2019-03-25T07:32:50.834Z,-920.08
2019-03-25T07:33:51.261Z,-925.24
2019-03-25T07:34:51.483Z,-923.39
2019-03-25T07:35:51.812Z,-930.35
2019-03-25T07:36:52.170Z,-928.44
2019-03-25T07:37:52.456Z,-922.97
2019-03-25T07:38:52.822Z,-932.41
2019-03-25T07:39:53.141Z,-937.79
2019-03-25T07:40:53.466Z,-936.19
2019-03-25T07:41:53.873Z,-929.52
2019-03-25T07:42:54.074Z,-934.00
2019-03-25T07:43:54.454Z,-934.32
2019-03-25T07:44:54.829Z,-924.39
2019-03-25T07:45:55.123Z,-930.17
2019-03-25T07:46:55.473Z,-871.42
2019-03-25T07:47:55.784Z,-880.64
2019-03-25T07:48:56.134Z,-871.42
2019-03-25T07:49:56.474Z,-883.81
2019-03-25T07:50:56.861Z,-879.21
2019-03-25T07:51:57.125Z,-883.46
2019-03-25T07:52:57.438Z,-880.82
2019-03-25T07:53:57.794Z,-882.20
2019-03-25T07:54:58.119Z,-885.15
2019-03-25T07:55:58.434Z,-877.44
2019-03-25T07:56:58.787Z,-874.93
2019-03-25T07:57:59.098Z,-874.10
2019-03-25T07:58:59.546Z,-877.04
2019-03-25T07:59:59.782Z,-876.16
2019-03-25T08:01:00.075Z,-890.20
2019-03-25T08:02:00.423Z,-887.34
2019-03-25T08:03:00.735Z,-889.59
2019-03-25T08:04:01.092Z,-891.27
2019-03-25T08:05:01.431Z,-892.58
2019-03-25T08:06:01.730Z,-885.93
2019-03-25T08:07:02.182Z,-888.03
2019-03-25T08:08:02.392Z,-888.05
2019-03-25T08:09:03.919Z,-890.48
2019-03-25T08:10:03.126Z,-889.87
2019-03-25T08:11:03.373Z,-891.04
2019-03-25T08:12:03.772Z,-889.52
2019-03-25T08:13:04.093Z,-891.68
2019-03-25T08:14:04.430Z,-890.72
2019-03-25T08:15:04.854Z,-890.00
2019-03-25T08:16:05.022Z,-886.97
2019-03-25T08:17:05.359Z,-886.28
2019-03-25T08:18:05.690Z,-891.71
2019-03-25T08:19:06.030Z,-893.88
2019-03-25T08:20:06.376Z,-900.50
2019-03-25T08:21:06.674Z,-894.44
2019-03-25T08:22:07.027Z,-893.71
2019-03-25T08:23:07.361Z,-903.22
2019-03-25T08:24:07.712Z,-897.54
2019-03-25T08:25:08.020Z,-893.18
2019-03-25T08:26:08.335Z,-900.48
2019-03-25T08:27:08.673Z,-893.28
2019-03-25T08:28:08.977Z,-893.17
2019-03-25T08:29:09.326Z,-887.50
2019-03-25T08:30:09.681Z,-891.57
2019-03-25T08:31:10.059Z,-890.37
2019-03-25T08:32:10.466Z,-892.76
2019-03-25T08:33:10.647Z,-890.22
2019-03-25T08:34:10.991Z,-888.33
2019-03-25T08:35:11.345Z,-886.29
2019-03-25T08:36:11.687Z,-887.12
2019-03-25T08:37:12.021Z,-883.50
2019-03-25T08:38:12.325Z,-886.21
2019-03-25T08:39:12.645Z,-889.74
2019-03-25T08:40:13.189Z,-891.89
2019-03-25T08:41:13.399Z,-883.76
2019-03-25T08:42:13.737Z,-893.66
2019-03-25T08:43:14.049Z,-893.93
2019-03-25T08:44:14.369Z,-892.21
2019-03-25T08:45:14.725Z,-895.62
2019-03-25T08:46:15.049Z,-894.99
2019-03-25T08:47:15.388Z,-896.64
2019-03-25T08:48:15.786Z,-890.41
2019-03-25T08:49:16.014Z,-892.06
2019-03-25T08:50:16.353Z,-898.30
2019-03-25T08:51:16.690Z,-885.32
2019-03-25T08:52:17.026Z,-889.42
2019-03-25T08:53:17.340Z,-885.84
2019-03-25T08:54:17.673Z,-890.93
2019-03-25T08:55:18.261Z,-889.26
2019-03-25T08:56:18.348Z,-896.12
2019-03-25T08:57:18.661Z,-890.85
2019-03-25T08:58:18.985Z,-893.56
2019-03-25T08:59:19.310Z,-894.59
2019-03-25T09:00:19.669Z,-891.99
2019-03-25T09:01:19.986Z,-892.99
2019-03-25T09:02:20.314Z,-899.56
2019-03-25T09:03:20.649Z,-898.24
2019-03-25T09:04:21.240Z,-890.37
2019-03-25T09:05:21.414Z,-886.06
2019-03-25T09:06:21.643Z,-900.06
2019-03-25T09:07:21.965Z,-887.89
2019-03-25T09:08:22.294Z,-895.75
2019-03-25T09:09:22.640Z,-896.94
2019-03-25T09:10:22.986Z,-899.40
2019-03-25T09:11:23.309Z,-891.07
2019-03-25T09:12:23.650Z,-899.88
2019-03-25T09:13:24.045Z,-899.41
2019-03-25T09:14:24.283Z,-896.35
2019-03-25T09:15:24.626Z,-893.81
2019-03-25T09:16:24.946Z,-894.39
2019-03-25T09:17:25.295Z,-912.41
2019-03-25T09:18:25.595Z,-916.25
2019-03-25T09:19:25.949Z,-914.54
2019-03-25T09:20:26.309Z,-910.09
2019-03-25T09:21:26.727Z,-904.18
2019-03-25T09:22:26.955Z,-905.61
2019-03-25T09:23:27.267Z,-901.87
2019-03-25T09:24:27.585Z,-948.28
2019-03-25T09:25:27.954Z,-939.19
2019-03-25T09:26:28.268Z,-941.53
2019-03-25T09:27:28.597Z,-941.66
2019-03-25T09:28:28.917Z,-941.93
2019-03-25T09:29:29.268Z,-941.68
2019-03-25T09:30:29.573Z,-940.75
2019-03-25T09:31:36.838Z,-936.75
2019-03-25T09:32:31.259Z,-939.27
2019-03-25T09:33:30.581Z,-942.47
2019-03-25T09:34:30.897Z,-956.32
2019-03-25T09:35:31.251Z,-965.51
2019-03-25T09:36:31.570Z,-961.95
2019-03-25T09:37:31.949Z,-959.91
2019-03-25T09:38:32.266Z,-959.44
2019-03-25T09:39:32.566Z,-956.28
2019-03-25T09:40:32.903Z,-952.44
2019-03-25T09:41:33.229Z,-955.94
2019-03-25T09:42:33.549Z,-961.20
2019-03-25T09:43:33.872Z,-954.78
2019-03-25T09:44:34.202Z,-958.63
2019-03-25T09:45:34.577Z,-968.94
2019-03-25T09:46:34.979Z,-968.25
2019-03-25T09:47:37.642Z,-969.66
2019-03-25T09:48:35.530Z,-964.73
2019-03-25T09:49:35.865Z,-961.87
2019-03-25T09:50:36.210Z,-958.35
2019-03-25T09:51:36.532Z,-955.75
2019-03-25T09:52:38.665Z,-956.99
2019-03-25T09:53:37.189Z,-958.57
2019-03-25T09:54:37.660Z,-975.02
2019-03-25T09:55:37.885Z,-959.92
2019-03-25T09:56:38.214Z,-962.90
2019-03-25T09:57:38.510Z,-978.64
2019-03-25T09:58:38.876Z,-974.79
2019-03-25T09:59:39.183Z,-972.93
2019-03-25T10:00:39.534Z,-967.12
2019-03-25T10:01:39.848Z,-962.73
2019-03-25T10:02:40.208Z,-968.94
2019-03-25T10:03:40.499Z,-964.56
2019-03-25T10:04:40.835Z,-978.62
2019-03-25T10:05:41.179Z,-969.80
2019-03-25T10:06:41.502Z,-967.97
2019-03-25T10:07:41.843Z,-974.15
2019-03-25T10:08:42.170Z,-974.96
2019-03-25T10:09:42.469Z,-976.90
2019-03-25T10:10:42.886Z,-973.38
2019-03-25T10:11:43.117Z,-971.10
2019-03-25T10:12:43.479Z,-970.79
2019-03-25T10:13:43.797Z,-967.59
2019-03-25T10:14:44.102Z,-960.69
2019-03-25T10:15:44.466Z,-962.62
2019-03-25T10:16:44.803Z,-962.57
2019-03-25T10:17:45.132Z,-967.57
2019-03-25T10:18:45.492Z,-954.61
2019-03-25T10:19:45.858Z,-959.44
2019-03-25T10:20:46.131Z,-964.89
2019-03-25T10:21:46.457Z,-957.81
2019-03-25T10:22:46.795Z,-967.11
2019-03-25T10:23:47.147Z,-964.16
2019-03-25T10:24:47.446Z,-967.01
2019-03-25T10:25:47.796Z,-963.58
2019-03-25T10:26:48.095Z,-966.57
2019-03-25T10:27:48.575Z,-959.50
2019-03-25T10:28:49.315Z,-969.12
2019-03-25T10:29:49.094Z,-957.57
2019-03-25T10:30:49.428Z,-957.84
2019-03-25T10:31:49.749Z,-956.87
2019-03-25T10:32:50.095Z,-976.31
2019-03-25T10:33:50.431Z,-959.77
2019-03-25T10:34:50.979Z,-964.24
2019-03-25T10:35:51.181Z,-963.37
2019-03-25T10:36:51.387Z,-969.85
2019-03-25T10:37:51.816Z,-969.01
2019-03-25T10:38:52.076Z,-965.49
2019-03-25T10:39:52.388Z,-965.03
2019-03-25T10:40:52.728Z,-955.40
2019-03-25T10:41:53.049Z,-947.23
2019-03-25T10:42:53.371Z,-951.54
2019-03-25T10:43:53.760Z,-942.36
2019-03-25T10:44:54.036Z,-947.46
2019-03-25T10:45:54.388Z,-952.06
2019-03-25T10:46:54.698Z,-966.55
2019-03-25T10:47:55.055Z,-966.79
2019-03-25T10:48:55.407Z,-967.04
2019-03-25T10:49:55.683Z,-959.19
2019-03-25T10:50:56.032Z,-954.58
2019-03-25T10:51:56.385Z,-953.89
2019-03-25T10:52:56.754Z,-966.66
2019-03-25T10:53:57.026Z,-965.83
2019-03-25T10:55:57.701Z,-970.91
2019-03-25T10:56:58.051Z,-969.06
2019-03-25T10:57:58.386Z,-957.45
2019-03-25T10:58:58.728Z,-963.44
2019-03-25T10:59:59.049Z,-952.07
2019-03-25T11:00:59.487Z,-970.89
2019-03-25T11:01:59.709Z,-963.79
2019-03-25T11:03:00.038Z,-963.45
2019-03-25T11:04:00.377Z,-976.74
2019-03-25T11:05:00.676Z,-968.81
2019-03-25T11:06:01.017Z,-969.88
2019-03-25T11:07:01.374Z,-968.11
2019-03-25T11:08:01.681Z,-968.63
2019-03-25T11:09:02.117Z,-968.60
2019-03-25T11:10:02.320Z,-980.69
2019-03-25T11:11:03.522Z,-973.67
2019-03-25T11:12:03.046Z,-965.12
2019-03-25T11:13:03.337Z,-975.79
2019-03-25T11:14:03.671Z,-975.73
2019-03-25T11:15:03.984Z,-971.19
2019-03-25T11:16:04.300Z,-972.58
2019-03-25T11:17:04.701Z,-968.46
2019-03-25T11:18:05.802Z,-973.01
2019-03-25T11:19:05.312Z,-966.24
2019-03-25T11:20:05.623Z,-972.35
2019-03-25T11:21:05.953Z,-958.77
2019-03-25T11:22:06.285Z,-971.43
2019-03-25T11:23:06.625Z,-969.49
2019-03-25T11:24:06.959Z,-956.13
2019-03-25T11:25:07.338Z,-964.78
2019-03-25T11:26:07.577Z,-969.06
2019-03-25T11:27:07.932Z,-966.14
2019-03-25T11:28:08.241Z,-960.76
2019-03-25T11:29:08.956Z,-953.74
2019-03-25T11:30:08.909Z,-963.86
2019-03-25T11:31:09.370Z,-962.93
2019-03-25T11:32:09.590Z,-963.47
2019-03-25T11:33:09.941Z,-947.02
2019-03-25T11:34:10.292Z,-964.92
2019-03-25T11:35:10.558Z,-953.53
2019-03-25T11:36:10.879Z,-951.77
2019-03-25T11:37:11.283Z,-954.21
2019-03-25T11:38:11.555Z,-954.03
2019-03-25T11:39:11.879Z,-958.53
2019-03-25T11:40:12.213Z,-949.41
2019-03-25T11:41:12.542Z,-941.67
2019-03-25T11:42:12.985Z,-956.10
2019-03-25T11:43:13.191Z,-947.43
2019-03-25T11:44:13.536Z,-938.01
2019-03-25T11:45:13.864Z,-942.34
2019-03-25T11:46:14.193Z,-958.15
2019-03-25T11:47:14.540Z,-949.60
2019-03-25T11:48:14.865Z,-951.86
2019-03-25T11:49:15.197Z,-947.48
2019-03-25T11:50:15.611Z,-947.53
2019-03-25T11:51:15.837Z,-953.83
2019-03-25T11:52:16.178Z,-947.98
2019-03-25T11:53:16.510Z,-954.01
2019-03-25T11:54:16.816Z,-952.49
2019-03-25T11:55:17.827Z,-958.69
2019-03-25T11:56:17.490Z,-952.16
2019-03-25T11:57:17.874Z,-948.03
2019-03-25T11:58:18.203Z,-935.17
2019-03-25T11:59:18.998Z,-937.77
2019-03-25T12:00:18.796Z,-945.62
2019-03-25T12:01:19.148Z,-936.21
2019-03-25T12:02:19.500Z,-942.42
2019-03-25T12:03:19.826Z,-942.19
2019-03-25T12:04:20.145Z,-938.01
2019-03-25T12:05:20.494Z,-941.37
2019-03-25T12:06:20.865Z,-938.81
2019-03-25T12:07:21.195Z,-987.32
2019-03-25T12:08:21.505Z,-964.98
2019-03-25T12:09:21.816Z,-954.23
2019-03-25T12:10:22.162Z,-950.10