createdAt,value
2016-03-18T00:00:49.709Z,0
2016-03-18T00:01:49.664Z,0
2016-03-18T00:02:49.652Z,0
2016-03-18T00:03:49.623Z,0
2016-03-18T00:04:49.594Z,0
2016-03-18T00:05:49.566Z,0
2016-03-18T00:06:49.543Z,0
2016-03-18T00:07:49.530Z,0
2016-03-18T00:08:49.471Z,0
2016-03-18T00:09:49.442Z,0
2016-03-18T00:10:49.444Z,0
2016-03-18T00:11:49.401Z,0
2016-03-18T00:12:49.356Z,0
2016-03-18T00:13:49.328Z,0
2016-03-18T00:14:49.330Z,0
2016-03-18T00:15:49.270Z,0
2016-03-18T00:16:49.258Z,0
2016-03-18T00:17:49.245Z,0
2016-03-18T00:18:49.185Z,0
2016-03-18T00:19:49.140Z,0
2016-03-18T00:20:49.144Z,0
2016-03-18T00:21:49.146Z,0
2016-03-18T00:22:49.071Z,0
2016-03-18T00:23:49.042Z,0
2016-03-18T00:24:49.013Z,0
2016-03-18T00:25:49.001Z,0
2016-03-18T00:26:48.957Z,0
2016-03-18T00:27:48.943Z,0
2016-03-18T00:28:48.899Z,0
2016-03-18T00:29:48.887Z,0
2016-03-18T00:30:48.857Z,0
2016-03-18T00:31:48.815Z,0
2016-03-18T00:32:48.802Z,0
2016-03-18T00:33:48.758Z,0
2016-03-18T00:34:48.729Z,0
2016-03-18T00:35:48.700Z,0
2016-03-18T00:36:48.688Z,0
2016-03-18T00:37:48.660Z,0
2016-03-18T00:38:48.615Z,0
2016-03-18T00:39:48.430Z,0
2016-03-18T00:40:48.557Z,0
2016-03-18T00:41:48.513Z,0
2016-03-18T00:42:48.500Z,0
2016-03-18T00:43:48.456Z,0
2016-03-18T00:44:48.443Z,0
2016-03-18T00:45:48.430Z,0
2016-03-18T00:46:48.386Z,0
2016-03-18T00:47:48.357Z,0
2016-03-18T00:48:48.329Z,0
2016-03-18T00:49:48.285Z,0
2016-03-18T00:50:48.272Z,0
2016-03-18T00:51:48.228Z,0
2016-03-18T00:52:48.199Z,0
2016-03-18T00:53:48.186Z,0
2016-03-18T00:54:48.142Z,0
2016-03-18T00:55:48.113Z,0
2016-03-18T00:56:48.086Z,0
2016-03-18T00:57:48.056Z,0
2016-03-18T00:58:48.075Z,0
2016-03-18T00:59:48.000Z,0
2016-03-18T01:00:47.972Z,0
2016-03-18T01:01:47.942Z,0
2016-03-18T01:02:47.914Z,0
2016-03-18T01:03:47.900Z,0
2016-03-18T01:04:47.857Z,0
2016-03-18T01:05:47.844Z,0
2016-03-18T01:06:47.830Z,0
2016-03-18T01:07:47.776Z,0
2016-03-18T01:08:47.746Z,0
2016-03-18T01:09:47.703Z,0
2016-03-18T01:10:47.690Z,0
2016-03-18T01:11:47.645Z,0
2016-03-18T01:12:47.633Z,0
2016-03-18T01:13:47.589Z,0
2016-03-18T01:14:47.576Z,0
2016-03-18T01:15:47.548Z,0
2016-03-18T01:16:47.518Z,0
2016-03-18T01:17:47.475Z,0
2016-03-18T01:18:47.445Z,0
2016-03-18T01:19:47.433Z,0
2016-03-18T01:20:47.389Z,0
2016-03-18T01:21:47.392Z,0
2016-03-18T01:22:47.331Z,0
2016-03-18T01:23:47.303Z,0
2016-03-18T01:24:47.275Z,0
2016-03-18T01:25:47.261Z,0
2016-03-18T01:26:47.233Z,0
2016-03-18T01:27:47.205Z,0
2016-03-18T01:28:47.160Z,0
2016-03-18T01:29:47.132Z,0
2016-03-18T01:30:47.102Z,0
2016-03-18T01:31:47.074Z,0
2016-03-18T01:32:47.046Z,0
2016-03-18T01:33:47.017Z,0
2016-03-18T01:34:46.989Z,0
2016-03-18T01:35:46.960Z,0
2016-03-18T01:36:46.932Z,0
2016-03-18T01:37:46.887Z,0
2016-03-18T01:38:46.859Z,0
2016-03-18T01:39:46.893Z,0
2016-03-18T01:40:46.818Z,0
2016-03-18T01:41:46.773Z,0
2016-03-18T01:42:46.776Z,0
2016-03-18T01:43:46.716Z,0
2016-03-18T01:44:46.687Z,0
2016-03-18T01:45:46.675Z,0
2016-03-18T01:46:46.645Z,0
2016-03-18T01:47:46.601Z,0
2016-03-18T01:48:46.573Z,0
2016-03-18T01:49:46.591Z,0
2016-03-18T01:50:46.517Z,0
2016-03-18T01:51:46.503Z,0
2016-03-18T01:52:46.459Z,0
2016-03-18T01:53:46.415Z,0
2016-03-18T01:54:46.402Z,0
2016-03-18T01:55:46.373Z,0
2016-03-18T01:56:46.329Z,0
2016-03-18T01:57:46.333Z,0
2016-03-18T01:58:46.272Z,0
2016-03-18T01:59:46.244Z,0
2016-03-18T02:00:46.230Z,0
2016-03-18T02:01:46.186Z,0
2016-03-18T02:02:46.174Z,0
2016-03-18T02:03:46.145Z,0
2016-03-18T02:04:46.101Z,0
2016-03-18T02:05:46.088Z,0
2016-03-18T02:06:46.060Z,0
2016-03-18T02:07:46.031Z,0
2016-03-18T02:08:46.033Z,0
2016-03-18T02:09:45.974Z,0
2016-03-18T02:10:45.929Z,0
2016-03-18T02:11:45.885Z,0
2016-03-18T02:12:45.887Z,0
2016-03-18T02:13:45.844Z,0
2016-03-18T02:14:45.799Z,0
2016-03-18T02:15:45.787Z,0
2016-03-18T02:16:45.759Z,0
2016-03-18T02:17:45.715Z,0
2016-03-18T02:18:45.685Z,0
2016-03-18T02:19:45.672Z,0
2016-03-18T02:20:45.628Z,0
2016-03-18T02:21:45.600Z,0
2016-03-18T02:22:45.571Z,0
2016-03-18T02:23:45.543Z,0
2016-03-18T02:24:45.545Z,0
2016-03-18T02:25:45.516Z,0
2016-03-18T02:26:45.441Z,0
2016-03-18T02:27:45.428Z,0
2016-03-18T02:28:45.416Z,0
2016-03-18T02:29:45.355Z,0
2016-03-18T02:30:45.358Z,0
2016-03-18T02:31:45.299Z,0
2016-03-18T02:32:45.269Z,0
2016-03-18T02:33:45.257Z,0
2016-03-18T02:34:45.228Z,0
2016-03-18T02:35:45.184Z,0
2016-03-18T02:36:45.156Z,0
2016-03-18T02:37:45.127Z,0
2016-03-18T02:38:45.099Z,0
2016-03-18T02:39:45.151Z,0
2016-03-18T02:40:45.157Z,0
2016-03-18T02:41:45.004Z,0
2016-03-18T02:42:45.617Z,0
2016-03-18T02:43:44.963Z,0
2016-03-18T02:44:44.904Z,0
2016-03-18T02:45:44.921Z,0
2016-03-18T02:46:44.846Z,0
2016-03-18T02:47:44.801Z,0
2016-03-18T02:48:44.649Z,0
2016-03-18T02:49:44.761Z,0
2016-03-18T02:50:44.717Z,0
2016-03-18T02:51:44.688Z,0
2016-03-18T02:52:44.676Z,0
2016-03-18T02:53:44.631Z,0
2016-03-18T02:54:44.618Z,0
2016-03-18T02:55:44.574Z,0
2016-03-18T02:56:44.561Z,0
2016-03-18T02:57:44.517Z,0
2016-03-18T02:58:44.503Z,0
2016-03-18T02:59:44.459Z,0
2016-03-18T03:00:44.446Z,0
2016-03-18T03:01:44.402Z,0
2016-03-18T03:02:44.389Z,0
2016-03-18T03:03:44.344Z,0
2016-03-18T03:04:44.316Z,0
2016-03-18T03:05:44.289Z,0
2016-03-18T03:06:44.307Z,0
2016-03-18T03:07:44.247Z,0
2016-03-18T03:08:44.187Z,0
2016-03-18T03:09:44.174Z,0
2016-03-18T03:10:44.145Z,0
2016-03-18T03:11:44.117Z,0
2016-03-18T03:12:44.073Z,0
2016-03-18T03:13:44.060Z,0
2016-03-18T03:14:44.015Z,0
2016-03-18T03:15:43.987Z,0
2016-03-18T03:16:43.958Z,0
2016-03-18T03:17:43.915Z,0
2016-03-18T03:18:43.885Z,0
2016-03-18T03:19:43.873Z,0
2016-03-18T03:20:43.829Z,0
2016-03-18T03:21:43.832Z,0
2016-03-18T03:22:43.771Z,0
2016-03-18T03:23:43.743Z,0
2016-03-18T03:24:43.714Z,0
2016-03-18T03:25:43.733Z,0
2016-03-18T03:26:43.657Z,0
2016-03-18T03:27:43.675Z,0
2016-03-18T03:28:43.600Z,0
2016-03-18T03:29:43.587Z,0
2016-03-18T03:30:43.527Z,0
2016-03-18T03:31:43.514Z,0
2016-03-18T03:32:43.486Z,0
2016-03-18T03:33:43.441Z,0
2016-03-18T03:34:43.414Z,0
2016-03-18T03:35:43.385Z,0
2016-03-18T03:36:43.356Z,0
2016-03-18T03:37:43.327Z,0
2016-03-18T03:38:43.299Z,0
2016-03-18T03:39:43.270Z,0
2016-03-18T03:40:43.226Z,0
2016-03-18T03:41:43.229Z,0
2016-03-18T03:42:43.169Z,0
2016-03-18T03:43:43.140Z,0
2016-03-18T03:44:43.143Z,0
2016-03-18T03:45:43.083Z,0
2016-03-18T03:46:43.055Z,0
2016-03-18T03:47:43.026Z,0
2016-03-18T03:48:42.982Z,0
2016-03-18T03:49:42.985Z,0
2016-03-18T03:50:42.941Z,0
2016-03-18T03:51:42.896Z,0
2016-03-18T03:52:42.868Z,0
2016-03-18T03:53:42.870Z,0
2016-03-18T03:54:42.811Z,0
2016-03-18T03:55:42.782Z,0
2016-03-18T03:56:42.753Z,0
2016-03-18T03:57:42.756Z,0
2016-03-18T03:58:42.696Z,0
2016-03-18T03:59:42.652Z,0
2016-03-18T04:00:42.655Z,0
2016-03-18T04:01:42.595Z,0
2016-03-18T04:02:42.567Z,0
2016-03-18T04:03:42.553Z,0
2016-03-18T04:04:42.525Z,0
2016-03-18T04:05:42.481Z,0
2016-03-18T04:06:42.514Z,0
2016-03-18T04:07:42.415Z,0
2016-03-18T04:08:42.402Z,0
2016-03-18T04:09:42.357Z,0
2016-03-18T04:10:42.329Z,0
2016-03-18T04:11:42.285Z,0
2016-03-18T04:12:42.272Z,0
2016-03-18T04:13:42.228Z,0
2016-03-18T04:14:42.200Z,0
2016-03-18T04:15:42.187Z,0
2016-03-18T04:16:42.142Z,0
2016-03-18T04:17:42.129Z,0
2016-03-18T04:18:41.928Z,0
2016-03-18T04:19:42.041Z,0
2016-03-18T04:20:42.044Z,0
2016-03-18T04:21:41.999Z,0
2016-03-18T04:22:41.955Z,0
2016-03-18T04:23:41.926Z,0
2016-03-18T04:24:41.929Z,0
2016-03-18T04:25:41.869Z,0
2016-03-18T04:26:41.685Z,0
2016-03-18T04:27:41.827Z,0
2016-03-18T04:28:41.784Z,0
2016-03-18T04:29:41.740Z,0
2016-03-18T04:30:41.711Z,0
2016-03-18T04:31:41.698Z,0
2016-03-18T04:32:41.654Z,0
2016-03-18T04:33:41.625Z,0
2016-03-18T04:34:41.612Z,0
2016-03-18T04:35:41.568Z,0
2016-03-18T04:36:41.540Z,0
2016-03-18T04:37:41.526Z,0
2016-03-18T04:38:41.482Z,0
2016-03-18T04:39:41.437Z,0
2016-03-18T04:40:41.457Z,0
2016-03-18T04:41:41.397Z,0
2016-03-18T04:42:41.353Z,0
2016-03-18T04:43:41.323Z,0
2016-03-18T04:44:41.296Z,0
2016-03-18T04:45:41.267Z,0
2016-03-18T04:46:41.223Z,0
2016-03-18T04:47:41.209Z,0
2016-03-18T04:48:41.197Z,0
2016-03-18T04:49:41.122Z,0
2016-03-18T04:50:41.125Z,0
2016-03-18T04:51:41.080Z,0
2016-03-18T04:52:41.052Z,0
2016-03-18T04:53:41.022Z,0
2016-03-18T04:54:40.978Z,0
2016-03-18T04:55:40.966Z,0
2016-03-18T04:56:40.938Z,0
2016-03-18T04:57:40.893Z,0
2016-03-18T04:58:40.864Z,0
2016-03-18T04:59:40.867Z,0
2016-03-18T05:00:40.792Z,0
2016-03-18T05:01:40.763Z,0
2016-03-18T05:02:40.765Z,0
2016-03-18T05:03:40.706Z,0
2016-03-18T05:04:40.677Z,0
2016-03-18T05:05:40.665Z,0
2016-03-18T05:06:40.620Z,0
2016-03-18T05:07:40.592Z,0
2016-03-18T05:08:40.562Z,0
2016-03-18T05:09:40.518Z,0
2016-03-18T05:10:40.521Z,0
2016-03-18T05:11:40.478Z,0
2016-03-18T05:12:40.433Z,0
2016-03-18T05:13:40.405Z,0
2016-03-18T05:14:40.454Z,0
2016-03-18T05:15:40.348Z,0
2016-03-18T05:16:40.351Z,0
2016-03-18T05:17:40.290Z,0
2016-03-18T05:18:40.247Z,0
2016-03-18T05:19:40.218Z,0
2016-03-18T05:20:40.205Z,0
2016-03-18T05:21:40.192Z,0
2016-03-18T05:22:40.132Z,0
2016-03-18T05:23:40.119Z,0
2016-03-18T05:24:40.091Z,5
2016-03-18T05:25:40.061Z,5
2016-03-18T05:26:40.049Z,5
2016-03-18T05:27:40.004Z,5
2016-03-18T05:28:39.944Z,5
2016-03-18T05:29:39.947Z,5
2016-03-18T05:30:39.888Z,10
2016-03-18T05:31:39.843Z,10
2016-03-18T05:32:39.830Z,10
2016-03-18T05:33:39.771Z,10
2016-03-18T05:34:39.758Z,10
2016-03-18T05:35:39.777Z,10
2016-03-18T05:36:39.702Z,10
2016-03-18T05:37:39.641Z,10
2016-03-18T05:38:39.629Z,10
2016-03-18T05:39:39.584Z,10
2016-03-18T05:40:39.555Z,15
2016-03-18T05:41:39.526Z,15
2016-03-18T05:42:39.498Z,15
2016-03-18T05:43:39.470Z,15
2016-03-18T05:44:39.442Z,15
2016-03-18T05:45:39.397Z,15
2016-03-18T05:46:39.368Z,15
2016-03-18T05:47:39.339Z,20
2016-03-18T05:48:39.312Z,20
2016-03-18T05:49:39.267Z,20
2016-03-18T05:50:39.254Z,20
2016-03-18T05:51:39.210Z,25
2016-03-18T05:52:39.197Z,25
2016-03-18T05:53:39.153Z,25
2016-03-18T05:54:39.125Z,30
2016-03-18T05:55:39.096Z,30
2016-03-18T05:56:39.052Z,30
2016-03-18T05:57:39.039Z,30
2016-03-18T05:58:38.995Z,35
2016-03-18T05:59:38.982Z,35
2016-03-18T06:00:38.952Z,35
2016-03-18T06:01:38.924Z,40
2016-03-18T06:02:38.880Z,40
2016-03-18T06:03:38.852Z,40
2016-03-18T06:04:38.807Z,40
2016-03-18T06:05:38.763Z,45
2016-03-18T06:06:38.750Z,45
2016-03-18T06:07:38.706Z,45
2016-03-18T06:08:38.677Z,50
2016-03-18T06:09:38.649Z,50
2016-03-18T06:10:38.636Z,55
2016-03-18T06:11:38.592Z,55
2016-03-18T06:12:38.563Z,55
2016-03-18T06:13:38.520Z,55
2016-03-18T06:14:38.490Z,55
2016-03-18T06:15:38.462Z,55
2016-03-18T06:16:38.434Z,60
2016-03-18T06:17:38.406Z,60
2016-03-18T06:18:38.392Z,60
2016-03-18T06:19:38.347Z,60
2016-03-18T06:20:38.303Z,65
2016-03-18T06:21:38.275Z,65
2016-03-18T06:22:38.231Z,65
2016-03-18T06:23:38.202Z,65
2016-03-18T06:24:38.017Z,65
2016-03-18T06:25:38.145Z,70
2016-03-18T06:26:38.117Z,70
2016-03-18T06:27:38.088Z,70
2016-03-18T06:28:38.060Z,75
2016-03-18T06:29:38.030Z,75
2016-03-18T06:30:38.003Z,80
2016-03-18T06:31:37.974Z,85
2016-03-18T06:32:37.946Z,85
2016-03-18T06:33:37.916Z,85
2016-03-18T06:34:37.872Z,85
2016-03-18T06:35:37.829Z,85
2016-03-18T06:36:37.800Z,85
2016-03-18T06:37:37.771Z,80
2016-03-18T06:38:37.758Z,85
2016-03-18T06:39:37.730Z,90
2016-03-18T06:40:37.842Z,90
2016-03-18T06:41:37.704Z,90
2016-03-18T06:42:37.612Z,95
2016-03-18T06:43:37.632Z,95
2016-03-18T06:44:37.618Z,100
2016-03-18T06:45:37.527Z,100
2016-03-18T06:46:37.498Z,110
2016-03-18T06:47:37.454Z,125
2016-03-18T06:48:37.426Z,120
2016-03-18T06:49:37.398Z,110
2016-03-18T06:50:37.369Z,110
2016-03-18T06:51:37.340Z,115
2016-03-18T06:52:37.328Z,125
2016-03-18T06:53:37.268Z,125
2016-03-18T06:54:37.255Z,120
2016-03-18T06:55:37.242Z,120
2016-03-18T06:56:37.186Z,115
2016-03-18T06:57:37.146Z,120
2016-03-18T06:58:37.089Z,120
2016-03-18T06:59:37.048Z,130
2016-03-18T07:00:36.992Z,125
2016-03-18T07:01:36.958Z,130
2016-03-18T07:02:36.925Z,130
2016-03-18T07:03:36.892Z,140
2016-03-18T07:04:36.859Z,155
2016-03-18T07:05:36.827Z,160
2016-03-18T07:06:36.781Z,155
2016-03-18T07:07:36.750Z,160
2016-03-18T07:08:36.721Z,155
2016-03-18T07:09:36.691Z,150
2016-03-18T07:10:36.661Z,155
2016-03-18T07:11:36.631Z,155
2016-03-18T07:12:36.588Z,160
2016-03-18T07:13:36.418Z,160
2016-03-18T07:14:36.545Z,150
2016-03-18T07:15:36.515Z,160
2016-03-18T07:16:36.471Z,170
2016-03-18T07:17:36.442Z,170
2016-03-18T07:18:36.413Z,175
2016-03-18T07:19:36.384Z,170
2016-03-18T07:20:36.339Z,175
2016-03-18T07:21:36.327Z,180
2016-03-18T07:22:36.282Z,190
2016-03-18T07:23:36.270Z,190
2016-03-18T07:24:36.225Z,190
2016-03-18T07:25:36.197Z,190
2016-03-18T07:26:36.168Z,190
2016-03-18T07:27:36.125Z,190
2016-03-18T07:28:36.112Z,190
2016-03-18T07:29:36.083Z,210
2016-03-18T07:30:36.053Z,210
2016-03-18T07:31:36.026Z,205
2016-03-18T07:32:35.981Z,210
2016-03-18T07:33:35.953Z,215
2016-03-18T07:34:35.924Z,215
2016-03-18T07:35:35.896Z,210
2016-03-18T07:36:35.867Z,225
2016-03-18T07:37:35.823Z,240
2016-03-18T07:38:35.794Z,240
2016-03-18T07:39:35.782Z,250
2016-03-18T07:40:35.737Z,260
2016-03-18T07:41:35.708Z,240
2016-03-18T07:42:35.680Z,235
2016-03-18T07:43:35.651Z,225
2016-03-18T07:44:35.623Z,250
2016-03-18T07:45:35.579Z,275
2016-03-18T07:46:35.565Z,270
2016-03-18T07:47:35.554Z,270
2016-03-18T07:48:35.509Z,250
2016-03-18T07:49:35.465Z,240
2016-03-18T07:50:35.514Z,220
2016-03-18T07:51:35.407Z,225
2016-03-18T07:52:35.363Z,250
2016-03-18T07:53:35.350Z,255
2016-03-18T07:54:35.322Z,225
2016-03-18T07:55:35.278Z,215
2016-03-18T07:56:35.484Z,215
2016-03-18T07:57:35.268Z,230
2016-03-18T07:58:35.192Z,235
2016-03-18T07:59:35.178Z,235
2016-03-18T08:00:35.151Z,240
2016-03-18T08:01:35.122Z,245
2016-03-18T08:02:35.062Z,255
2016-03-18T08:03:35.050Z,245
2016-03-18T08:04:35.005Z,255
2016-03-18T08:05:34.992Z,240
2016-03-18T08:06:34.947Z,225
2016-03-18T08:07:35.326Z,265
2016-03-18T08:08:35.188Z,295
2016-03-18T08:09:34.877Z,270
2016-03-18T08:10:34.833Z,250
2016-03-18T08:11:34.805Z,255
2016-03-18T08:12:34.760Z,265
2016-03-18T08:13:34.748Z,270
2016-03-18T08:14:34.735Z,270
2016-03-18T08:15:34.690Z,260
2016-03-18T08:16:34.647Z,260
2016-03-18T08:17:34.634Z,270
2016-03-18T08:18:34.433Z,280
2016-03-18T08:19:34.576Z,270
2016-03-18T08:20:34.376Z,255
2016-03-18T08:21:34.504Z,250
2016-03-18T08:22:34.490Z,245
2016-03-18T08:23:34.462Z,245
2016-03-18T08:24:34.434Z,250
2016-03-18T08:25:34.389Z,255
2016-03-18T08:26:34.221Z,260
2016-03-18T08:27:34.176Z,270
2016-03-18T08:28:34.288Z,290
2016-03-18T08:29:34.276Z,295
2016-03-18T08:30:34.231Z,300
2016-03-18T08:31:34.078Z,320
2016-03-18T08:32:34.017Z,350
2016-03-18T08:33:34.145Z,370
2016-03-18T08:34:34.132Z,415
2016-03-18T08:35:34.089Z,445
2016-03-18T08:36:34.091Z,455
2016-03-18T08:37:34.031Z,455
2016-03-18T08:38:34.033Z,465
2016-03-18T08:39:33.974Z,495
2016-03-18T08:40:33.961Z,500
2016-03-18T08:41:33.916Z,490
2016-03-18T08:42:33.904Z,480
2016-03-18T08:43:33.860Z,525
2016-03-18T08:44:33.847Z,530
2016-03-18T08:45:33.803Z,570
2016-03-18T08:46:33.790Z,605
2016-03-18T08:47:33.760Z,590
2016-03-18T08:48:33.718Z,580
2016-03-18T08:49:33.704Z,605
2016-03-18T08:50:33.675Z,635
2016-03-18T08:51:33.616Z,620
2016-03-18T08:52:33.665Z,625
2016-03-18T08:53:33.621Z,665
2016-03-18T08:54:33.546Z,665
2016-03-18T08:55:33.532Z,630
2016-03-18T08:56:33.488Z,605
2016-03-18T08:57:33.476Z,570
2016-03-18T08:58:33.462Z,550
2016-03-18T08:59:33.402Z,570
2016-03-18T09:00:33.374Z,570
2016-03-18T09:01:33.361Z,555
2016-03-18T09:02:33.333Z,540
2016-03-18T09:03:33.289Z,585
2016-03-18T09:04:33.275Z,620
2016-03-18T09:05:34.075Z,600
2016-03-18T09:06:33.219Z,570
2016-03-18T09:07:33.189Z,590
2016-03-18T09:08:33.161Z,600
2016-03-18T09:09:33.132Z,610
2016-03-18T09:10:33.105Z,555
2016-03-18T09:11:33.091Z,585
2016-03-18T09:12:33.141Z,675
2016-03-18T09:13:33.035Z,690
2016-03-18T09:14:33.005Z,645
2016-03-18T09:15:32.993Z,620
2016-03-18T09:16:32.949Z,655
2016-03-18T09:17:32.935Z,675
2016-03-18T09:18:32.907Z,655
2016-03-18T09:19:32.878Z,700
2016-03-18T09:20:32.865Z,735
2016-03-18T09:21:32.821Z,740
2016-03-18T09:22:32.793Z,715
2016-03-18T09:23:32.795Z,705
2016-03-18T09:24:32.751Z,660
2016-03-18T09:25:32.723Z,650
2016-03-18T09:26:32.803Z,715
2016-03-18T09:27:32.681Z,760
2016-03-18T09:28:32.715Z,705
2016-03-18T09:29:32.624Z,635
2016-03-18T09:30:32.611Z,620
2016-03-18T09:31:32.567Z,645
2016-03-18T09:32:32.554Z,665
2016-03-18T09:33:32.384Z,685
2016-03-18T09:34:32.497Z,640
2016-03-18T09:35:32.468Z,610
2016-03-18T09:36:32.456Z,640
2016-03-18T09:37:32.427Z,650
2016-03-18T09:38:32.555Z,625
2016-03-18T09:39:32.369Z,585
2016-03-18T09:40:32.372Z,575
2016-03-18T09:41:32.313Z,595
2016-03-18T09:42:32.299Z,570
2016-03-18T09:43:32.302Z,555
2016-03-18T09:44:32.243Z,555
2016-03-18T09:45:32.260Z,560
2016-03-18T09:46:32.202Z,530
2016-03-18T09:47:32.188Z,515
2016-03-18T09:48:32.143Z,515
2016-03-18T09:49:32.147Z,500
2016-03-18T09:50:32.102Z,505
2016-03-18T09:51:32.229Z,500
2016-03-18T09:52:32.046Z,480
2016-03-18T09:53:32.017Z,470
2016-03-18T09:54:31.988Z,455
2016-03-18T09:55:31.960Z,455
2016-03-18T09:56:31.931Z,465
2016-03-18T09:57:31.918Z,500
2016-03-18T09:58:31.905Z,515
2016-03-18T09:59:31.861Z,495
2016-03-18T10:00:31.925Z,485
2016-03-18T10:01:31.834Z,515
2016-03-18T10:02:31.791Z,545
2016-03-18T10:03:31.762Z,560
2016-03-18T10:04:31.733Z,505
2016-03-18T10:05:31.753Z,490
2016-03-18T10:06:31.677Z,480
2016-03-18T10:07:31.679Z,470
2016-03-18T10:08:31.636Z,450
2016-03-18T10:09:31.606Z,445
2016-03-18T10:10:31.578Z,400
2016-03-18T10:11:31.550Z,385
2016-03-18T10:12:31.521Z,405
2016-03-18T10:13:31.492Z,400
2016-03-18T10:14:31.479Z,395
2016-03-18T10:15:31.466Z,395
2016-03-18T10:16:31.610Z,410
2016-03-18T10:17:31.409Z,410
2016-03-18T10:18:31.366Z,410
2016-03-18T10:19:31.337Z,410
2016-03-18T10:20:31.308Z,385
2016-03-18T10:21:31.295Z,380
2016-03-18T10:22:31.282Z,380
2016-03-18T10:23:31.222Z,370
2016-03-18T10:24:31.193Z,360
2016-03-18T10:25:31.181Z,355
2016-03-18T10:26:31.151Z,355
2016-03-18T10:27:31.140Z,340
2016-03-18T10:28:31.111Z,335
2016-03-18T10:29:31.098Z,335
2016-03-18T10:30:31.037Z,350
2016-03-18T10:31:31.025Z,360
2016-03-18T10:32:30.996Z,355
2016-03-18T10:33:30.968Z,350
2016-03-18T10:34:30.940Z,340
2016-03-18T10:35:30.911Z,330
2016-03-18T10:36:30.883Z,330
2016-03-18T10:37:30.869Z,330
2016-03-18T10:38:30.841Z,335
2016-03-18T10:39:30.812Z,330
2016-03-18T10:40:30.783Z,335
2016-03-18T10:41:30.755Z,350
2016-03-18T10:42:30.727Z,370
2016-03-18T10:43:30.714Z,380
2016-03-18T10:44:30.669Z,380
2016-03-18T10:45:30.657Z,380
2016-03-18T10:46:30.627Z,385
2016-03-18T10:47:30.615Z,380
2016-03-18T10:48:30.586Z,385
2016-03-18T10:49:30.557Z,390
2016-03-18T10:50:30.217Z,395
2016-03-18T10:51:30.501Z,400
2016-03-18T10:52:30.456Z,410
2016-03-18T10:53:30.444Z,420
2016-03-18T10:54:30.415Z,410
2016-03-18T10:55:30.387Z,430
2016-03-18T10:56:30.358Z,430
2016-03-18T10:57:30.345Z,395
2016-03-18T10:58:30.317Z,375
2016-03-18T10:59:30.273Z,380
2016-03-18T11:00:30.259Z,390
2016-03-18T11:01:30.325Z,390
2016-03-18T11:02:30.390Z,390
2016-03-18T11:03:30.189Z,395
2016-03-18T11:04:30.145Z,385
2016-03-18T11:05:30.164Z,395
2016-03-18T11:06:30.088Z,420
2016-03-18T11:07:30.075Z,430
2016-03-18T11:08:30.047Z,430
2016-03-18T11:09:30.017Z,425
2016-03-18T11:10:29.989Z,430
2016-03-18T11:11:29.961Z,440
2016-03-18T11:12:29.947Z,465
2016-03-18T11:13:29.935Z,460
2016-03-18T11:14:29.906Z,435
2016-03-18T11:15:29.863Z,430
2016-03-18T11:16:29.865Z,430
2016-03-18T11:17:29.805Z,440
2016-03-18T11:18:29.777Z,445
2016-03-18T11:19:29.748Z,450
2016-03-18T11:20:29.735Z,450
2016-03-18T11:21:29.707Z,450
2016-03-18T11:22:29.678Z,450
2016-03-18T11:23:30.290Z,450
2016-03-18T11:24:29.683Z,450
2016-03-18T11:25:29.607Z,445
2016-03-18T11:26:29.563Z,465
2016-03-18T11:27:29.535Z,470
2016-03-18T11:28:29.523Z,465
2016-03-18T11:29:29.493Z,465
2016-03-18T11:30:29.480Z,485
2016-03-18T11:31:29.437Z,500
2016-03-18T11:32:29.423Z,485
2016-03-18T11:33:29.379Z,490
2016-03-18T11:34:29.381Z,485
2016-03-18T11:35:29.337Z,480
2016-03-18T11:36:29.309Z,470
2016-03-18T11:37:29.280Z,475
2016-03-18T11:38:29.267Z,470
2016-03-18T11:39:29.364Z,480
2016-03-18T11:40:29.195Z,510
2016-03-18T11:41:29.182Z,520
2016-03-18T11:42:29.153Z,520
2016-03-18T11:43:29.141Z,540
2016-03-18T11:44:29.112Z,530
2016-03-18T11:45:29.083Z,530
2016-03-18T11:46:29.055Z,545
2016-03-18T11:47:29.027Z,535
2016-03-18T11:48:29.044Z,505
2016-03-18T11:49:28.969Z,485
2016-03-18T11:50:28.956Z,470
2016-03-18T11:51:28.928Z,465
2016-03-18T11:52:28.899Z,465
2016-03-18T11:53:28.885Z,455
2016-03-18T11:54:28.732Z,450
2016-03-18T11:55:28.829Z,460
2016-03-18T11:56:28.801Z,465
2016-03-18T11:57:28.777Z,440
2016-03-18T11:58:28.748Z,420
2016-03-18T11:59:28.751Z,410
2016-03-18T12:00:28.706Z,415
2016-03-18T12:01:28.694Z,450
2016-03-18T12:02:28.650Z,450
2016-03-18T12:03:28.620Z,445
2016-03-18T12:04:28.592Z,455
2016-03-18T12:05:28.564Z,455
2016-03-18T12:06:28.567Z,450
2016-03-18T12:07:28.523Z,445
2016-03-18T12:08:28.494Z,465
2016-03-18T12:09:28.466Z,490
2016-03-18T12:10:28.452Z,515
2016-03-18T12:11:28.424Z,505
2016-03-18T12:12:28.395Z,480
2016-03-18T12:13:28.382Z,470
2016-03-18T12:14:28.338Z,455
2016-03-18T12:15:28.309Z,450
2016-03-18T12:16:28.297Z,475
2016-03-18T12:17:28.268Z,470
2016-03-18T12:18:28.240Z,465
2016-03-18T12:19:28.227Z,460
2016-03-18T12:20:28.198Z,445
2016-03-18T12:21:28.169Z,440
2016-03-18T12:22:28.141Z,460
2016-03-18T12:23:28.129Z,485
2016-03-18T12:24:28.006Z,485
2016-03-18T12:25:28.071Z,465
2016-03-18T12:26:28.026Z,455
2016-03-18T12:27:28.045Z,445
2016-03-18T12:28:27.985Z,445
2016-03-18T12:29:27.956Z,425
2016-03-18T12:30:27.959Z,420
2016-03-18T12:31:27.915Z,430
2016-03-18T12:32:27.887Z,440
2016-03-18T12:33:27.905Z,450
2016-03-18T12:34:27.861Z,440
2016-03-18T12:35:27.817Z,435
2016-03-18T12:36:27.789Z,425
2016-03-18T12:37:27.775Z,430
2016-03-18T12:38:27.731Z,425
2016-03-18T12:39:27.592Z,400
2016-03-18T12:40:27.720Z,390
2016-03-18T12:41:27.661Z,400
2016-03-18T12:42:27.633Z,410
2016-03-18T12:43:27.620Z,415
2016-03-18T12:44:27.575Z,415
2016-03-18T12:45:27.563Z,405
2016-03-18T12:46:27.533Z,395
2016-03-18T12:47:27.364Z,390
2016-03-18T12:48:27.477Z,405
2016-03-18T12:49:27.448Z,400
2016-03-18T12:50:27.435Z,400
2016-03-18T12:51:27.391Z,415
2016-03-18T12:52:27.378Z,440
2016-03-18T12:53:27.365Z,470
2016-03-18T12:54:27.399Z,490
2016-03-18T12:55:27.307Z,490
2016-03-18T12:56:27.263Z,480
2016-03-18T12:57:27.110Z,460
2016-03-18T12:58:27.348Z,445
2016-03-18T12:59:27.193Z,445
2016-03-18T13:00:27.196Z,430
2016-03-18T13:01:27.167Z,425
2016-03-18T13:02:27.123Z,425
2016-03-18T13:03:27.110Z,435
2016-03-18T13:04:27.082Z,435
2016-03-18T13:05:27.053Z,445
2016-03-18T13:06:26.900Z,430
2016-03-18T13:07:27.012Z,410
2016-03-18T13:08:26.967Z,395
2016-03-18T13:09:26.986Z,395
2016-03-18T13:10:26.924Z,390
2016-03-18T13:11:26.881Z,375
2016-03-18T13:12:26.914Z,365
2016-03-18T13:13:26.854Z,365
2016-03-18T13:14:26.810Z,375
2016-03-18T13:15:26.797Z,360
2016-03-18T13:16:26.769Z,350
2016-03-18T13:17:26.755Z,330
2016-03-18T13:18:26.711Z,325
2016-03-18T13:19:26.745Z,330
2016-03-18T13:20:26.670Z,335
2016-03-18T13:21:26.642Z,340
2016-03-18T13:22:26.614Z,340
2016-03-18T13:23:26.617Z,345
2016-03-18T13:24:26.400Z,345
2016-03-18T13:25:26.528Z,345
2016-03-18T13:26:26.514Z,345
2016-03-18T13:27:26.486Z,340
2016-03-18T13:28:26.473Z,325
2016-03-18T13:29:26.444Z,335
2016-03-18T13:30:26.416Z,350
2016-03-18T13:31:26.388Z,355
2016-03-18T13:32:26.358Z,340
2016-03-18T13:33:26.533Z,330
2016-03-18T13:34:26.286Z,335
2016-03-18T13:35:26.288Z,320
2016-03-18T13:36:26.260Z,295
2016-03-18T13:37:26.247Z,295
2016-03-18T13:38:26.204Z,320
2016-03-18T13:39:26.174Z,345
2016-03-18T13:40:26.146Z,355
2016-03-18T13:41:26.133Z,350
2016-03-18T13:42:26.104Z,335
2016-03-18T13:43:26.138Z,320
2016-03-18T13:44:26.048Z,310
2016-03-18T13:45:26.034Z,295
2016-03-18T13:46:26.021Z,295
2016-03-18T13:47:25.977Z,305
2016-03-18T13:48:25.948Z,315
2016-03-18T13:49:25.920Z,335
2016-03-18T13:50:25.891Z,350
2016-03-18T13:51:25.863Z,350
2016-03-18T13:52:25.866Z,325
2016-03-18T13:53:25.822Z,330
2016-03-18T13:54:25.793Z,325
2016-03-18T13:55:25.608Z,315
2016-03-18T13:56:25.752Z,305
2016-03-18T13:57:25.708Z,305
2016-03-18T13:58:25.679Z,285
2016-03-18T13:59:25.666Z,280
2016-03-18T14:00:25.638Z,285
2016-03-18T14:01:25.609Z,280
2016-03-18T14:02:25.580Z,260
2016-03-18T14:03:25.567Z,240
2016-03-18T14:04:25.524Z,235
2016-03-18T14:05:25.510Z,240
2016-03-18T14:06:25.325Z,245
2016-03-18T14:07:25.516Z,250
2016-03-18T14:08:25.440Z,260
2016-03-18T14:09:25.412Z,265
2016-03-18T14:10:25.383Z,270
2016-03-18T14:11:25.338Z,275