createdAt,value
2018-01-16T00:01:56.177Z,50.40
2018-01-16T00:04:24.983Z,50.50
2018-01-16T00:06:53.047Z,50.50
2018-01-16T00:09:21.085Z,50.50
2018-01-16T00:11:49.163Z,50.50
2018-01-16T00:14:17.150Z,50.60
2018-01-16T00:16:45.955Z,50.50
2018-01-16T00:19:14.087Z,50.50
2018-01-16T00:21:42.123Z,50.60
2018-01-16T00:24:10.161Z,50.60
2018-01-16T00:26:38.201Z,50.60
2018-01-16T00:29:06.308Z,50.60
2018-01-16T00:31:34.363Z,50.60
2018-01-16T00:34:03.191Z,50.60
2018-01-16T00:36:31.225Z,50.70
2018-01-16T00:39:00.026Z,50.70
2018-01-16T00:41:28.074Z,50.70
2018-01-16T00:43:56.853Z,50.70
2018-01-16T00:46:24.915Z,50.70
2018-01-16T00:48:52.953Z,50.70
2018-01-16T00:51:21.000Z,50.70
2018-01-16T00:53:49.077Z,50.70
2018-01-16T00:56:17.143Z,50.70
2018-01-16T00:58:45.187Z,50.70
2018-01-16T01:01:14.023Z,50.80
2018-01-16T01:03:42.075Z,50.80
2018-01-16T01:06:10.093Z,50.80
2018-01-16T01:08:38.135Z,50.80
2018-01-16T01:11:06.271Z,50.80
2018-01-16T01:13:35.057Z,50.80
2018-01-16T01:16:03.893Z,50.80
2018-01-16T01:18:31.967Z,50.80
2018-01-16T01:20:59.997Z,50.80
2018-01-16T01:23:28.065Z,50.90
2018-01-16T01:25:56.888Z,50.90
2018-01-16T01:28:24.930Z,50.90
2018-01-16T01:30:52.978Z,50.90
2018-01-16T01:33:21.788Z,50.90
2018-01-16T01:35:49.817Z,50.90
2018-01-16T01:38:17.849Z,50.90
2018-01-16T01:40:45.915Z,50.90
2018-01-16T01:43:13.999Z,51.00
2018-01-16T01:45:42.068Z,51.00
2018-01-16T01:48:10.099Z,51.00
2018-01-16T01:50:38.911Z,51.00
2018-01-16T01:53:06.970Z,51.00
2018-01-16T01:55:35.021Z,51.00
2018-01-16T01:58:03.855Z,51.10
2018-01-16T02:00:31.887Z,51.10
2018-01-16T02:03:00.723Z,51.10
2018-01-16T02:05:28.768Z,51.00
2018-01-16T02:07:56.831Z,51.10
2018-01-16T02:10:24.868Z,51.10
2018-01-16T02:12:52.940Z,51.10
2018-01-16T02:15:20.960Z,51.10
2018-01-16T02:17:49.184Z,51.10
2018-01-16T02:20:17.224Z,51.10
2018-01-16T02:22:45.247Z,51.00
2018-01-16T02:25:14.088Z,51.10
2018-01-16T02:27:42.127Z,51.10
2018-01-16T02:30:10.193Z,51.10
2018-01-16T02:32:38.280Z,51.10
2018-01-16T02:35:06.309Z,51.10
2018-01-16T02:37:34.354Z,51.10
2018-01-16T02:40:02.388Z,51.20
2018-01-16T02:42:30.451Z,51.10
2018-01-16T02:44:58.539Z,51.10
2018-01-16T02:47:26.660Z,51.10
2018-01-16T02:49:54.757Z,51.10
2018-01-16T02:52:22.850Z,51.20
2018-01-16T02:54:50.975Z,51.10
2018-01-16T02:57:19.030Z,51.20
2018-01-16T02:59:47.056Z,51.20
2018-01-16T03:02:15.115Z,51.20
2018-01-16T03:04:43.168Z,51.20
2018-01-16T03:07:11.981Z,51.30
2018-01-16T03:09:40.028Z,51.20
2018-01-16T03:12:08.818Z,51.30
2018-01-16T03:14:36.899Z,51.30
2018-01-16T03:17:04.968Z,51.30
2018-01-16T03:19:33.782Z,51.30
2018-01-16T03:22:01.839Z,51.30
2018-01-16T03:24:29.908Z,51.30
2018-01-16T03:26:57.952Z,51.40
2018-01-16T03:29:26.760Z,51.40
2018-01-16T03:31:55.581Z,51.40
2018-01-16T03:34:23.617Z,51.40
2018-01-16T03:36:51.644Z,51.40
2018-01-16T03:39:19.688Z,51.40
2018-01-16T03:41:47.693Z,51.40
2018-01-16T03:44:15.768Z,51.40
2018-01-16T03:46:43.825Z,51.40
2018-01-16T03:49:11.876Z,51.50
2018-01-16T03:51:39.905Z,51.40
2018-01-16T03:54:08.708Z,51.50
2018-01-16T03:56:36.728Z,51.40
2018-01-16T03:59:04.745Z,51.40
2018-01-16T04:01:32.787Z,51.50
2018-01-16T04:04:00.844Z,51.50
2018-01-16T04:06:28.891Z,52.10
2018-01-16T04:08:56.927Z,51.50
2018-01-16T04:11:24.956Z,51.50
2018-01-16T04:13:53.032Z,51.50
2018-01-16T04:16:21.060Z,51.50
2018-01-16T04:18:49.116Z,51.50
2018-01-16T04:21:17.162Z,51.50
2018-01-16T04:23:45.965Z,51.60
2018-01-16T04:26:14.063Z,51.60
2018-01-16T04:28:42.091Z,51.60
2018-01-16T04:31:10.945Z,51.60
2018-01-16T04:33:39.020Z,51.60
2018-01-16T04:36:07.257Z,51.60
2018-01-16T04:38:35.268Z,51.60
2018-01-16T04:41:03.352Z,51.60
2018-01-16T04:43:31.414Z,51.60
2018-01-16T04:45:59.471Z,51.60
2018-01-16T04:48:27.522Z,51.70
2018-01-16T04:50:55.546Z,51.70
2018-01-16T04:53:24.345Z,51.70
2018-01-16T04:55:53.160Z,51.70
2018-01-16T04:58:21.185Z,51.70
2018-01-16T05:00:49.228Z,51.70
2018-01-16T05:03:17.304Z,51.70
2018-01-16T05:05:45.360Z,51.70
2018-01-16T05:08:13.356Z,52.30
2018-01-16T05:10:41.408Z,51.70
2018-01-16T05:13:10.296Z,51.80
2018-01-16T05:15:38.336Z,51.80
2018-01-16T05:18:06.424Z,51.80
2018-01-16T05:20:34.447Z,51.80
2018-01-16T05:23:03.279Z,51.80
2018-01-16T05:25:31.312Z,52.60
2018-01-16T05:28:00.175Z,51.80
2018-01-16T05:30:28.204Z,52.60
2018-01-16T05:32:56.237Z,51.80
2018-01-16T05:35:25.043Z,52.70
2018-01-16T05:37:53.110Z,52.70
2018-01-16T05:40:21.926Z,52.70
2018-01-16T05:42:49.991Z,52.70
2018-01-16T05:45:17.993Z,52.70
2018-01-16T05:47:46.044Z,52.70
2018-01-16T05:50:14.132Z,52.70
2018-01-16T05:52:42.221Z,51.90
2018-01-16T05:55:10.283Z,52.70
2018-01-16T05:57:39.113Z,52.70
2018-01-16T06:00:07.930Z,52.70
2018-01-16T06:02:35.944Z,52.80
2018-01-16T06:05:04.024Z,52.80
2018-01-16T06:07:32.863Z,53.20
2018-01-16T06:10:01.227Z,52.80
2018-01-16T06:12:29.618Z,52.80
2018-01-16T06:14:57.648Z,52.80
2018-01-16T06:17:26.457Z,52.90
2018-01-16T06:19:54.521Z,52.80
2018-01-16T06:22:23.321Z,52.80
2018-01-16T06:24:51.339Z,52.90
2018-01-16T06:27:19.400Z,52.80
2018-01-16T06:29:47.440Z,52.90
2018-01-16T06:32:15.480Z,52.90
2018-01-16T06:34:44.278Z,52.90
2018-01-16T06:37:12.348Z,52.90
2018-01-16T06:39:41.128Z,52.90
2018-01-16T06:42:09.927Z,52.90
2018-01-16T06:44:38.040Z,52.90
2018-01-16T06:47:06.083Z,52.90
2018-01-16T06:49:34.114Z,52.90
2018-01-16T06:52:02.152Z,52.90
2018-01-16T06:54:30.189Z,52.90
2018-01-16T06:56:58.225Z,52.90
2018-01-16T06:59:26.275Z,52.90
2018-01-16T07:01:54.314Z,52.90
2018-01-16T07:04:22.383Z,52.90
2018-01-16T07:06:50.427Z,52.90
2018-01-16T07:09:19.231Z,53.00
2018-01-16T07:11:47.253Z,53.00
2018-01-16T07:14:15.293Z,53.00
2018-01-16T07:16:43.354Z,52.90
2018-01-16T07:19:11.479Z,52.90
2018-01-16T07:21:39.603Z,52.90
2018-01-16T07:24:07.729Z,53.00
2018-01-16T07:26:35.788Z,52.90
2018-01-16T07:29:03.832Z,53.00
2018-01-16T07:31:31.859Z,53.00
2018-01-16T07:34:00.672Z,53.00
2018-01-16T07:36:28.701Z,53.00
2018-01-16T07:38:57.508Z,53.00
2018-01-16T07:41:26.355Z,53.00
2018-01-16T07:43:54.380Z,53.00
2018-01-16T07:46:22.439Z,53.00
2018-01-16T07:48:51.232Z,53.00
2018-01-16T07:51:20.020Z,53.00
2018-01-16T07:53:48.023Z,53.00
2018-01-16T07:56:16.078Z,53.00
2018-01-16T07:58:44.100Z,53.00
2018-01-16T08:01:12.155Z,53.00
2018-01-16T08:03:40.231Z,53.60
2018-01-16T08:06:08.284Z,53.00
2018-01-16T08:08:36.343Z,53.00
2018-01-16T08:11:04.381Z,53.00
2018-01-16T08:13:33.169Z,53.00
2018-01-16T08:16:01.197Z,53.00
2018-01-16T08:18:29.207Z,53.00
2018-01-16T08:20:57.268Z,53.00
2018-01-16T08:23:26.111Z,53.00
2018-01-16T08:25:54.155Z,53.00
2018-01-16T08:28:22.206Z,53.10
2018-01-16T08:30:50.312Z,53.00
2018-01-16T08:33:18.337Z,53.60
2018-01-16T08:35:47.156Z,53.10
2018-01-16T08:38:15.216Z,53.00
2018-01-16T08:40:43.235Z,53.00
2018-01-16T08:43:11.307Z,53.00
2018-01-16T08:45:39.333Z,53.00
2018-01-16T08:48:07.389Z,53.00
2018-01-16T08:50:35.491Z,53.00
2018-01-16T08:53:03.522Z,53.00
2018-01-16T08:55:32.345Z,53.00
2018-01-16T08:58:00.396Z,53.00
2018-01-16T09:00:28.432Z,53.00
2018-01-16T09:02:56.512Z,53.00
2018-01-16T09:05:25.313Z,52.60
2018-01-16T09:07:54.152Z,53.00
2018-01-16T09:10:22.977Z,53.00
2018-01-16T09:12:51.020Z,53.00
2018-01-16T09:15:19.820Z,53.00
2018-01-16T09:17:47.845Z,52.70
2018-01-16T09:20:15.884Z,53.00
2018-01-16T09:22:44.687Z,53.00
2018-01-16T09:25:12.700Z,53.00
2018-01-16T09:27:40.743Z,53.00
2018-01-16T09:30:08.811Z,53.00
2018-01-16T09:32:36.875Z,53.00
2018-01-16T09:35:04.896Z,53.00
2018-01-16T09:37:32.968Z,53.00
2018-01-16T09:40:00.979Z,53.00
2018-01-16T09:42:29.020Z,53.00
2018-01-16T09:44:57.041Z,53.00
2018-01-16T09:47:25.088Z,53.00
2018-01-16T09:49:53.148Z,53.00
2018-01-16T09:52:21.930Z,53.10
2018-01-16T09:54:50.728Z,53.40
2018-01-16T09:57:19.525Z,53.00
2018-01-16T09:59:47.648Z,53.00
2018-01-16T10:02:15.704Z,53.00
2018-01-16T10:04:43.738Z,53.00
2018-01-16T10:07:12.559Z,53.00
2018-01-16T10:09:40.622Z,53.00
2018-01-16T10:12:09.155Z,53.00
2018-01-16T10:14:37.221Z,53.00
2018-01-16T10:17:05.264Z,53.00
2018-01-16T10:19:33.322Z,53.60
2018-01-16T10:22:01.320Z,53.00
2018-01-16T10:24:29.575Z,53.00
2018-01-16T10:26:57.648Z,53.00
2018-01-16T10:29:25.733Z,53.00
2018-01-16T10:31:53.741Z,53.00
2018-01-16T10:34:22.537Z,53.00
2018-01-16T10:36:50.570Z,53.00
2018-01-16T10:39:18.623Z,53.60
2018-01-16T10:41:46.733Z,53.00
2018-01-16T10:44:15.508Z,53.60
2018-01-16T10:46:43.567Z,53.00
2018-01-16T10:49:11.627Z,53.00
2018-01-16T10:51:39.671Z,53.00
2018-01-16T10:54:07.760Z,52.20
2018-01-16T10:56:35.916Z,52.20
2018-01-16T10:59:03.959Z,52.20
2018-01-16T11:01:32.754Z,52.20
2018-01-16T11:04:00.796Z,52.20
2018-01-16T11:06:28.836Z,52.20
2018-01-16T11:08:56.892Z,52.20
2018-01-16T11:11:24.935Z,52.20
2018-01-16T11:13:53.716Z,52.20
2018-01-16T11:16:22.547Z,52.20
2018-01-16T11:18:50.595Z,52.20
2018-01-16T11:21:18.650Z,52.20
2018-01-16T11:23:47.448Z,52.20
2018-01-16T11:26:15.546Z,52.20
2018-01-16T11:28:43.619Z,52.20
2018-01-16T11:31:11.661Z,52.20
2018-01-16T11:33:39.699Z,52.20
2018-01-16T11:36:07.752Z,52.30
2018-01-16T11:38:35.815Z,52.30
2018-01-16T11:41:03.838Z,52.30
2018-01-16T11:43:31.888Z,52.30
2018-01-16T11:46:00.689Z,52.40
2018-01-16T11:48:29.564Z,52.30
2018-01-16T11:50:58.388Z,52.70
2018-01-16T11:53:26.504Z,52.30
2018-01-16T11:55:54.538Z,52.30
2018-01-16T11:58:22.602Z,52.30
2018-01-16T12:00:50.654Z,52.30
2018-01-16T12:03:19.465Z,52.30
2018-01-16T12:05:47.582Z,52.30
2018-01-16T12:08:15.671Z,52.30
2018-01-16T12:10:45.301Z,52.80
2018-01-16T12:13:14.201Z,52.30
2018-01-16T12:15:43.595Z,52.30
2018-01-16T12:18:11.715Z,52.40
2018-01-16T12:20:39.760Z,52.40
2018-01-16T12:23:07.809Z,52.40
2018-01-16T12:25:35.835Z,52.40
2018-01-16T12:28:03.868Z,52.40
2018-01-16T12:30:31.935Z,52.40
2018-01-16T12:32:59.971Z,52.40
2018-01-16T12:35:28.848Z,52.40
2018-01-16T12:37:56.919Z,52.40
2018-01-16T12:40:24.958Z,52.80
2018-01-16T12:42:53.208Z,52.40
2018-01-16T12:45:21.221Z,52.50
2018-01-16T12:47:49.261Z,52.50
2018-01-16T12:50:17.283Z,52.50
2018-01-16T12:52:46.122Z,52.50
2018-01-16T12:55:14.142Z,52.50
2018-01-16T12:57:42.176Z,52.50
2018-01-16T13:00:10.251Z,52.10
2018-01-16T13:02:38.323Z,52.50
2018-01-16T13:05:06.372Z,52.50
2018-01-16T13:07:34.451Z,52.50
2018-01-16T13:10:02.510Z,52.50
2018-01-16T13:12:30.576Z,52.50
2018-01-16T13:14:58.647Z,52.50
2018-01-16T13:17:26.688Z,52.50
2018-01-16T13:19:55.482Z,52.50
2018-01-16T13:22:24.297Z,52.50
2018-01-16T13:24:52.378Z,52.50
2018-01-16T13:27:20.439Z,52.50
2018-01-16T13:29:48.575Z,52.50
2018-01-16T13:32:17.400Z,52.50
2018-01-16T13:34:45.457Z,52.50
2018-01-16T13:37:13.505Z,52.50
2018-01-16T13:39:42.335Z,52.50
2018-01-16T13:42:10.412Z,52.50
2018-01-16T13:44:38.458Z,52.50
2018-01-16T13:47:06.504Z,52.40
2018-01-16T13:49:34.525Z,52.50
2018-01-16T13:52:02.591Z,53.10
2018-01-16T13:54:30.640Z,52.50
2018-01-16T13:56:58.640Z,52.50
2018-01-16T13:59:26.735Z,52.50
2018-01-16T14:01:54.795Z,52.50
2018-01-16T14:04:23.585Z,52.50
2018-01-16T14:06:51.689Z,52.50
2018-01-16T14:09:19.708Z,52.50
2018-01-16T14:11:47.745Z,52.50
2018-01-16T14:14:15.823Z,53.00
2018-01-16T14:16:43.871Z,52.60
2018-01-16T14:19:12.740Z,52.60
2018-01-16T14:21:40.783Z,52.50
2018-01-16T14:24:08.885Z,52.60
2018-01-16T14:26:36.917Z,52.60
2018-01-16T14:29:04.940Z,52.60
2018-01-16T14:31:33.012Z,52.60
2018-01-16T14:34:01.043Z,52.60
2018-01-16T14:36:29.064Z,52.60
2018-01-16T14:38:57.864Z,52.60
2018-01-16T14:41:25.904Z,52.60
2018-01-16T14:43:53.933Z,52.60
2018-01-16T14:46:21.990Z,52.60
2018-01-16T14:48:50.033Z,52.60
2018-01-16T14:51:18.875Z,52.60
2018-01-16T14:53:46.917Z,52.50
2018-01-16T14:56:14.992Z,52.60
2018-01-16T14:58:43.044Z,52.60
2018-01-16T15:01:12.018Z,52.60
2018-01-16T15:03:40.059Z,52.60
2018-01-16T15:06:08.125Z,52.60
2018-01-16T15:08:36.245Z,52.60
2018-01-16T15:11:04.381Z,52.60
2018-01-16T15:13:32.438Z,52.60
2018-01-16T15:16:01.423Z,52.60
2018-01-16T15:18:30.280Z,52.60
2018-01-16T15:20:58.330Z,52.60
2018-01-16T15:23:27.141Z,52.60
2018-01-16T15:25:55.200Z,52.60
2018-01-16T15:28:24.016Z,52.60
2018-01-16T15:30:52.046Z,52.50
2018-01-16T15:33:20.077Z,52.60
2018-01-16T15:35:48.124Z,52.50
2018-01-16T15:38:16.185Z,52.60
2018-01-16T15:40:44.223Z,52.50
2018-01-16T15:43:12.245Z,52.50
2018-01-16T15:45:40.328Z,52.50
2018-01-16T15:48:08.342Z,52.50
2018-01-16T15:50:36.389Z,52.50
2018-01-16T15:53:04.432Z,52.60
2018-01-16T15:55:32.447Z,52.50
2018-01-16T15:58:01.264Z,52.80
2018-01-16T16:00:29.319Z,52.50
2018-01-16T16:02:58.132Z,52.60
2018-01-16T16:05:26.202Z,52.50
2018-01-16T16:07:54.283Z,52.50
2018-01-16T16:10:22.391Z,52.50
2018-01-16T16:12:50.492Z,52.50
2018-01-16T16:15:19.320Z,52.50
2018-01-16T16:17:47.419Z,52.50
2018-01-16T16:20:15.512Z,52.50
2018-01-16T16:22:43.553Z,52.50
2018-01-16T16:25:11.608Z,52.50
2018-01-16T16:27:39.696Z,52.50
2018-01-16T16:30:07.761Z,52.50
2018-01-16T16:32:35.821Z,52.50
2018-01-16T16:35:03.880Z,52.40
2018-01-16T16:37:32.555Z,52.40
2018-01-16T16:40:00.613Z,52.50
2018-01-16T16:42:29.409Z,52.50
2018-01-16T16:44:57.447Z,52.50
2018-01-16T16:47:25.485Z,52.50
2018-01-16T16:49:53.562Z,52.80
2018-01-16T16:52:21.580Z,52.50
2018-01-16T16:54:50.403Z,52.50
2018-01-16T16:57:18.492Z,52.50
2018-01-16T16:59:46.547Z,52.50
2018-01-16T17:02:14.636Z,52.50
2018-01-16T17:04:42.704Z,52.50
2018-01-16T17:07:10.782Z,52.50
2018-01-16T17:09:38.833Z,52.50
2018-01-16T17:12:06.941Z,52.40
2018-01-16T17:14:34.991Z,52.40
2018-01-16T17:17:03.099Z,52.40
2018-01-16T17:19:31.854Z,52.40
2018-01-16T17:21:59.921Z,52.40
2018-01-16T17:24:27.979Z,52.40
2018-01-16T17:26:56.029Z,52.40
2018-01-16T17:29:24.145Z,52.40
2018-01-16T17:31:52.232Z,52.40
2018-01-16T17:34:20.257Z,52.40
2018-01-16T17:36:48.288Z,52.40
2018-01-16T17:39:17.077Z,52.50
2018-01-16T17:41:45.860Z,52.50
2018-01-16T17:44:14.683Z,52.50
2018-01-16T17:46:42.740Z,52.50
2018-01-16T17:49:10.792Z,52.40
2018-01-16T17:51:39.629Z,52.40
2018-01-16T17:54:07.676Z,52.50
2018-01-16T17:56:35.704Z,52.40
2018-01-16T17:59:03.750Z,52.40
2018-01-16T18:01:31.801Z,52.40
2018-01-16T18:03:59.888Z,52.40
2018-01-16T18:06:27.959Z,52.40
2018-01-16T18:08:55.997Z,52.40
2018-01-16T18:11:24.034Z,52.40
2018-01-16T18:13:52.094Z,52.40
2018-01-16T18:16:20.133Z,52.40
2018-01-16T18:18:48.264Z,52.40
2018-01-16T18:21:17.095Z,53.20
2018-01-16T18:23:45.145Z,53.20
2018-01-16T18:26:13.301Z,52.30
2018-01-16T18:28:42.122Z,53.10
2018-01-16T18:31:10.175Z,53.10
2018-01-16T18:33:38.197Z,53.10
2018-01-16T18:36:06.236Z,53.10
2018-01-16T18:38:34.269Z,53.10
2018-01-16T18:41:02.314Z,53.10
2018-01-16T18:43:30.363Z,53.00
2018-01-16T18:45:58.430Z,52.90
2018-01-16T18:48:26.485Z,52.90
2018-01-16T18:50:54.509Z,52.90
2018-01-16T18:53:22.581Z,52.90
2018-01-16T18:55:51.380Z,52.90
2018-01-16T18:58:20.216Z,52.90
2018-01-16T19:00:48.267Z,52.90
2018-01-16T19:03:16.344Z,52.70
2018-01-16T19:05:44.396Z,52.70
2018-01-16T19:08:12.442Z,52.70
2018-01-16T19:10:40.568Z,52.70
2018-01-16T19:13:08.593Z,52.70
2018-01-16T19:15:37.400Z,52.70
2018-01-16T19:18:05.441Z,52.70
2018-01-16T19:20:34.264Z,52.60
2018-01-16T19:23:02.310Z,52.60
2018-01-16T19:25:31.128Z,52.60
2018-01-16T19:27:59.180Z,52.60
2018-01-16T19:30:27.996Z,52.70
2018-01-16T19:32:56.045Z,52.70
2018-01-16T19:35:24.091Z,52.60
2018-01-16T19:37:52.869Z,52.60
2018-01-16T19:40:22.656Z,52.60
2018-01-16T19:42:50.748Z,52.60
2018-01-16T19:45:18.778Z,52.60
2018-01-16T19:47:46.882Z,52.60
2018-01-16T19:50:14.928Z,52.50
2018-01-16T19:52:42.996Z,52.50
2018-01-16T19:55:11.056Z,52.50
2018-01-16T19:57:39.135Z,52.40
2018-01-16T20:00:07.287Z,52.40
2018-01-16T20:02:35.354Z,52.40
2018-01-16T20:05:03.429Z,52.40
2018-01-16T20:07:31.441Z,52.40
2018-01-16T20:09:59.526Z,52.40
2018-01-16T20:12:27.564Z,52.40
2018-01-16T20:14:55.614Z,52.30
2018-01-16T20:17:23.721Z,52.30
2018-01-16T20:19:51.737Z,52.30
2018-01-16T20:22:20.526Z,52.30
2018-01-16T20:24:49.294Z,52.20
2018-01-16T20:27:17.332Z,52.20
2018-01-16T20:29:45.373Z,52.20
2018-01-16T20:32:13.411Z,52.10
2018-01-16T20:34:41.418Z,52.10
2018-01-16T20:37:09.488Z,52.10
2018-01-16T20:39:37.551Z,52.10
2018-01-16T20:42:05.655Z,52.10
2018-01-16T20:44:33.684Z,52.00
2018-01-16T20:47:02.499Z,52.00
2018-01-16T20:49:30.518Z,52.00
2018-01-16T20:51:58.580Z,52.00
2018-01-16T20:54:26.637Z,51.90
2018-01-16T20:56:54.700Z,51.90
2018-01-16T20:59:22.760Z,51.90
2018-01-16T21:01:50.888Z,51.90
2018-01-16T21:04:18.941Z,51.80
2018-01-16T21:06:47.030Z,51.80
2018-01-16T21:09:15.948Z,51.80
2018-01-16T21:11:43.972Z,51.80
2018-01-16T21:14:12.055Z,51.80
2018-01-16T21:16:40.101Z,51.80
2018-01-16T21:19:08.200Z,51.80
2018-01-16T21:21:36.253Z,51.70
2018-01-16T21:24:04.301Z,51.80
2018-01-16T21:26:32.371Z,52.30
2018-01-16T21:29:00.413Z,51.70
2018-01-16T21:31:28.497Z,51.70
2018-01-16T21:33:56.574Z,51.80
2018-01-16T21:36:24.652Z,51.80
2018-01-16T21:38:52.753Z,51.80
2018-01-16T21:41:20.779Z,51.90
2018-01-16T21:43:48.800Z,51.90
2018-01-16T21:46:16.816Z,51.90
2018-01-16T21:48:44.925Z,52.00
2018-01-16T21:51:13.064Z,52.00
2018-01-16T21:53:41.277Z,52.00
2018-01-16T21:56:12.004Z,52.10
2018-01-16T21:58:41.121Z,52.10
2018-01-16T22:01:10.712Z,52.10
2018-01-16T22:03:40.158Z,52.10
2018-01-16T22:06:10.390Z,52.10
2018-01-16T22:08:40.004Z,52.20
2018-01-16T22:11:09.901Z,52.20
2018-01-16T22:13:39.342Z,52.20
2018-01-16T22:16:09.128Z,52.30
2018-01-16T22:18:38.203Z,52.30
2018-01-16T22:21:09.058Z,52.40
2018-01-16T22:23:40.023Z,52.40
2018-01-16T22:26:12.903Z,52.40
2018-01-16T22:28:42.098Z,52.40
2018-01-16T22:31:12.536Z,52.40
2018-01-16T22:33:43.088Z,52.70
2018-01-16T22:36:13.505Z,52.50
2018-01-16T22:38:43.714Z,52.50
2018-01-16T22:41:12.949Z,53.20
2018-01-16T22:43:42.143Z,52.60
2018-01-16T22:46:11.083Z,52.70
2018-01-16T22:48:41.313Z,52.70
2018-01-16T22:51:11.479Z,52.80
2018-01-16T22:53:43.650Z,52.70
2018-01-16T22:56:13.466Z,52.70
2018-01-16T22:58:44.519Z,53.30
2018-01-16T23:01:15.101Z,52.80
2018-01-16T23:03:45.043Z,52.80
2018-01-16T23:06:14.793Z,52.80
2018-01-16T23:08:44.369Z,52.90
2018-01-16T23:11:14.402Z,52.90
2018-01-16T23:13:44.637Z,53.00
2018-01-16T23:16:14.218Z,52.90
2018-01-16T23:18:44.426Z,53.10
2018-01-16T23:21:16.272Z,53.10
2018-01-16T23:23:46.069Z,53.10
2018-01-16T23:26:18.230Z,53.10
2018-01-16T23:28:47.830Z,53.10
2018-01-16T23:31:17.860Z,53.10
2018-01-16T23:33:48.078Z,53.10
2018-01-16T23:36:16.597Z,53.20
2018-01-16T23:38:48.373Z,53.20
2018-01-16T23:41:19.205Z,53.20
2018-01-16T23:43:48.977Z,53.20
2018-01-16T23:46:19.244Z,53.20
2018-01-16T23:48:49.643Z,53.20
2018-01-16T23:51:19.971Z,53.20
2018-01-16T23:53:50.483Z,53.30
2018-01-16T23:56:22.385Z,53.30
2018-01-16T23:58:53.732Z,53.30
