createdAt,value
2023-02-22T00:01:51.345Z,7.22
2023-02-22T00:04:40.850Z,6.33
2023-02-22T00:07:30.985Z,6.65
2023-02-22T00:10:20.986Z,6.18
2023-02-22T00:13:15.373Z,8.80
2023-02-22T00:16:04.020Z,7.68
2023-02-22T00:18:54.133Z,6.27
2023-02-22T00:21:44.810Z,6.70
2023-02-22T00:24:36.163Z,5.70
2023-02-22T00:27:25.007Z,6.47
2023-02-22T00:30:19.805Z,7.30
2023-02-22T00:33:08.492Z,6.67
2023-02-22T00:35:57.127Z,5.77
2023-02-22T00:38:45.993Z,6.20
2023-02-22T00:41:34.838Z,7.10
2023-02-22T00:44:25.259Z,6.80
2023-02-22T00:47:15.238Z,5.93
2023-02-22T00:50:04.134Z,7.80
2023-02-22T00:52:53.483Z,7.60
2023-02-22T00:55:42.261Z,6.40
2023-02-22T00:58:32.450Z,5.47
2023-02-22T01:01:22.316Z,8.90
2023-02-22T01:04:13.149Z,6.60
2023-02-22T01:07:01.963Z,7.23
2023-02-22T01:09:50.568Z,5.77
2023-02-22T01:12:39.790Z,5.67
2023-02-22T01:15:31.378Z,6.03
2023-02-22T01:18:22.470Z,5.87
2023-02-22T01:21:12.878Z,6.17
2023-02-22T01:24:03.273Z,6.87
2023-02-22T01:26:54.283Z,7.83
2023-02-22T01:29:43.305Z,6.37
2023-02-22T01:32:32.277Z,5.50
2023-02-22T01:35:24.162Z,6.82
2023-02-22T01:38:15.089Z,6.70
2023-02-22T01:41:05.352Z,5.43
2023-02-22T01:43:53.946Z,6.17
2023-02-22T01:46:43.969Z,5.82
2023-02-22T01:49:40.954Z,6.97
2023-02-22T01:52:29.863Z,7.07
2023-02-22T01:55:21.007Z,9.90
2023-02-22T01:58:11.596Z,6.73
2023-02-22T02:01:01.589Z,7.38
2023-02-22T02:03:52.931Z,7.33
2023-02-22T02:06:43.818Z,7.00
2023-02-22T02:09:36.098Z,7.43
2023-02-22T02:12:28.845Z,8.57
2023-02-22T02:15:21.881Z,6.77
2023-02-22T02:18:13.251Z,7.67
2023-02-22T02:21:34.842Z,6.67
2023-02-22T02:25:09.064Z,7.13
2023-02-22T02:28:35.068Z,6.50
2023-02-22T02:32:01.704Z,6.57
2023-02-22T02:34:58.599Z,8.00
2023-02-22T02:37:57.497Z,7.60
2023-02-22T02:40:51.936Z,6.03
2023-02-22T02:43:47.916Z,6.77
2023-02-22T02:46:41.324Z,6.30
2023-02-22T02:49:38.332Z,9.70
2023-02-22T02:52:30.435Z,5.77
2023-02-22T02:55:19.944Z,7.17
2023-02-22T02:58:10.568Z,8.03
2023-02-22T03:01:04.445Z,9.20
2023-02-22T03:04:16.550Z,8.83
2023-02-22T03:07:24.993Z,8.47
2023-02-22T03:10:28.784Z,6.80
2023-02-22T03:13:26.271Z,7.67
2023-02-22T03:16:22.858Z,7.23
2023-02-22T03:19:18.914Z,7.33
2023-02-22T03:22:14.041Z,8.03
2023-02-22T03:25:08.543Z,7.80
2023-02-22T03:28:03.458Z,9.27
2023-02-22T03:30:58.084Z,9.97
2023-02-22T03:33:51.713Z,10.83
2023-02-22T03:36:47.610Z,7.77
2023-02-22T03:39:39.431Z,7.67
2023-02-22T03:42:32.808Z,6.27
2023-02-22T03:45:25.397Z,6.13
2023-02-22T03:48:21.937Z,8.63
2023-02-22T03:51:11.987Z,10.13
2023-02-22T03:54:01.029Z,7.33
2023-02-22T03:57:00.565Z,7.83
2023-02-22T03:59:53.181Z,7.23
2023-02-22T04:02:42.931Z,7.00
2023-02-22T04:05:36.652Z,8.13
2023-02-22T04:08:27.079Z,6.37
2023-02-22T04:11:16.559Z,8.83
2023-02-22T04:14:07.882Z,6.97
2023-02-22T04:16:57.147Z,7.03
2023-02-22T04:19:46.052Z,9.33
2023-02-22T04:22:37.839Z,7.13
2023-02-22T04:25:27.028Z,5.83
2023-02-22T04:28:15.675Z,7.10
2023-02-22T04:31:13.472Z,9.03
2023-02-22T04:34:03.894Z,7.60
2023-02-22T04:36:55.982Z,8.80
2023-02-22T04:39:46.087Z,7.33
2023-02-22T04:42:35.480Z,7.70
2023-02-22T04:45:24.845Z,7.33
2023-02-22T04:48:15.356Z,7.40
2023-02-22T04:51:04.116Z,8.93
2023-02-22T04:53:54.667Z,5.97
2023-02-22T04:56:43.713Z,9.77
2023-02-22T04:59:32.964Z,7.70
2023-02-22T05:02:23.650Z,6.47
2023-02-22T05:05:14.679Z,7.50
2023-02-22T05:08:03.666Z,7.10
2023-02-22T05:10:52.249Z,6.97
2023-02-22T05:13:42.709Z,7.67
2023-02-22T05:16:31.986Z,6.53
2023-02-22T05:19:20.579Z,9.43
2023-02-22T05:22:10.566Z,8.73
2023-02-22T05:25:00.713Z,10.00
2023-02-22T05:27:55.007Z,8.30
2023-02-22T05:30:44.167Z,8.40
2023-02-22T05:33:33.485Z,8.73
2023-02-22T05:36:23.396Z,11.10
2023-02-22T05:39:13.447Z,11.10
2023-02-22T05:42:02.957Z,10.17
2023-02-22T05:44:51.614Z,10.23
2023-02-22T05:47:41.688Z,9.30
2023-02-22T05:50:30.323Z,8.87
2023-02-22T05:53:20.330Z,11.10
2023-02-22T05:56:10.285Z,9.63
2023-02-22T05:59:00.561Z,11.10
2023-02-22T06:01:49.289Z,8.00
2023-02-22T06:04:38.344Z,8.73
2023-02-22T06:07:27.175Z,10.20
2023-02-22T06:10:17.598Z,12.63
2023-02-22T06:13:07.837Z,9.03
2023-02-22T06:15:57.348Z,10.90
2023-02-22T06:18:45.928Z,9.73
2023-02-22T06:21:35.506Z,9.37
2023-02-22T06:24:24.568Z,10.27
2023-02-22T06:27:14.356Z,11.83
2023-02-22T06:30:04.615Z,11.63
2023-02-22T06:32:54.002Z,9.60
2023-02-22T06:35:42.627Z,10.53
2023-02-22T06:38:31.395Z,11.37
2023-02-22T06:41:20.486Z,10.97
2023-02-22T06:44:11.065Z,13.17
2023-02-22T06:47:01.071Z,11.20
2023-02-22T06:49:54.583Z,11.07
2023-02-22T06:52:43.572Z,11.37
2023-02-22T06:55:36.184Z,13.07
2023-02-22T06:58:24.760Z,12.33
2023-02-22T07:01:14.363Z,9.97
2023-02-22T07:04:04.693Z,10.80
2023-02-22T07:06:53.776Z,12.67
2023-02-22T07:09:44.240Z,12.97
2023-02-22T07:12:34.152Z,15.30
2023-02-22T07:15:25.458Z,14.07
2023-02-22T07:18:14.129Z,12.43
2023-02-22T07:21:05.800Z,10.63
2023-02-22T07:23:56.883Z,11.20
2023-02-22T07:26:45.453Z,9.90
2023-02-22T07:29:36.502Z,10.57
2023-02-22T07:32:25.212Z,15.00
2023-02-22T07:35:19.504Z,13.80
2023-02-22T07:38:10.078Z,19.77
2023-02-22T07:41:00.200Z,58.13
2023-02-22T07:43:48.800Z,73.80
2023-02-22T07:46:38.481Z,78.93
2023-02-22T07:49:27.067Z,97.07
2023-02-22T07:52:18.153Z,34.47
2023-02-22T07:55:08.818Z,18.87
2023-02-22T07:58:01.194Z,19.73
2023-02-22T08:00:49.810Z,19.10
2023-02-22T08:03:39.532Z,16.00
2023-02-22T08:06:28.307Z,17.17
2023-02-22T08:09:18.608Z,18.63
2023-02-22T08:12:08.835Z,21.53
2023-02-22T08:14:58.331Z,19.37
2023-02-22T08:17:46.951Z,25.03
2023-02-22T08:20:37.220Z,19.27
2023-02-22T08:23:27.436Z,48.73
2023-02-22T08:26:18.945Z,42.10
2023-02-22T08:29:10.006Z,36.00
2023-02-22T08:31:58.820Z,23.30
2023-02-22T08:34:49.005Z,20.97
2023-02-22T08:37:37.604Z,18.80
2023-02-22T08:40:29.577Z,19.23
2023-02-22T08:43:19.275Z,18.87
2023-02-22T08:46:09.696Z,16.07
2023-02-22T08:48:58.328Z,16.03
2023-02-22T08:51:49.203Z,17.27
2023-02-22T08:54:37.820Z,15.73
2023-02-22T08:57:27.372Z,18.77
2023-02-22T09:00:17.752Z,15.17
2023-02-22T09:03:09.822Z,16.47
2023-02-22T09:05:59.744Z,13.23
2023-02-22T09:08:48.462Z,15.13
2023-02-22T09:11:38.530Z,15.65
2023-02-22T09:14:27.508Z,11.40
2023-02-22T09:17:16.561Z,13.13
2023-02-22T09:20:08.945Z,12.70
2023-02-22T09:22:58.841Z,12.27
2023-02-22T09:25:47.893Z,11.93
2023-02-22T09:28:36.506Z,11.85
2023-02-22T09:31:26.589Z,11.70
2023-02-22T09:34:16.216Z,12.07
2023-02-22T09:37:09.188Z,12.10
2023-02-22T09:39:57.940Z,10.40
2023-02-22T09:42:56.974Z,12.82
2023-02-22T09:46:06.390Z,10.68
2023-02-22T09:49:06.343Z,11.80
2023-02-22T09:52:01.684Z,13.52
2023-02-22T09:54:59.717Z,13.23
2023-02-22T09:57:49.104Z,13.32
2023-02-22T10:00:44.055Z,12.18
2023-02-22T10:03:48.756Z,11.55
2023-02-22T10:06:41.171Z,11.27
2023-02-22T10:09:31.260Z,10.07
2023-02-22T10:12:31.475Z,14.35
2023-02-22T10:15:34.387Z,10.25
2023-02-22T10:18:47.269Z,9.80
2023-02-22T10:21:59.760Z,9.82
2023-02-22T10:24:58.624Z,10.68
2023-02-22T10:27:56.956Z,10.93
2023-02-22T10:30:55.184Z,11.18
2023-02-22T10:33:59.757Z,10.70
2023-02-22T10:36:52.698Z,10.32
2023-02-22T10:39:44.079Z,8.20
2023-02-22T10:42:33.083Z,8.32
2023-02-22T10:45:27.477Z,8.77
2023-02-22T10:48:19.771Z,9.15
2023-02-22T10:51:10.498Z,13.77
2023-02-22T10:54:16.568Z,8.27
2023-02-22T10:57:05.957Z,7.97
2023-02-22T10:59:57.169Z,10.65
2023-02-22T11:02:57.828Z,12.10
2023-02-22T11:05:47.247Z,9.50
2023-02-22T11:08:35.858Z,8.80
2023-02-22T11:11:29.497Z,8.75
2023-02-22T11:14:28.003Z,9.07
2023-02-22T11:17:23.293Z,9.43
2023-02-22T11:20:25.295Z,8.57
2023-02-22T11:23:15.534Z,8.15
2023-02-22T11:26:09.824Z,7.82
2023-02-22T11:28:58.536Z,9.18
2023-02-22T11:31:50.723Z,8.07
2023-02-22T11:34:43.107Z,9.75
2023-02-22T11:37:37.532Z,7.75
2023-02-22T11:40:28.487Z,7.32
2023-02-22T11:43:20.066Z,7.55
2023-02-22T11:46:13.775Z,8.70
2023-02-22T11:49:09.861Z,9.60
2023-02-22T11:52:17.670Z,7.75
2023-02-22T11:55:32.678Z,8.73
2023-02-22T11:58:42.675Z,7.78
2023-02-22T12:01:40.565Z,9.25
2023-02-22T12:05:08.587Z,7.35
2023-02-22T12:08:19.305Z,8.05
2023-02-22T12:11:18.772Z,6.93
2023-02-22T12:14:19.536Z,7.28
2023-02-22T12:17:23.740Z,7.28
2023-02-22T12:20:23.721Z,8.75
2023-02-22T12:23:20.151Z,6.75
2023-02-22T12:26:16.993Z,7.25
2023-02-22T12:29:13.322Z,5.93
2023-02-22T12:32:07.967Z,6.20
2023-02-22T12:35:00.420Z,7.18
2023-02-22T12:37:56.894Z,5.72
2023-02-22T12:40:49.346Z,7.13
2023-02-22T12:43:45.190Z,8.55
2023-02-22T12:46:40.242Z,5.75
2023-02-22T12:49:36.954Z,5.88
2023-02-22T12:52:37.766Z,5.18
2023-02-22T12:55:34.000Z,5.35
2023-02-22T12:58:26.997Z,4.80
2023-02-22T13:01:21.517Z,4.68
2023-02-22T13:04:20.596Z,4.25
2023-02-22T13:07:20.681Z,4.88
2023-02-22T13:10:33.774Z,4.40
2023-02-22T13:13:29.438Z,4.82
2023-02-22T13:16:31.838Z,4.30
2023-02-22T13:19:39.860Z,5.22
2023-02-22T13:22:38.295Z,11.38
2023-02-22T13:25:33.529Z,5.80
2023-02-22T13:28:29.509Z,5.90
2023-02-22T13:31:39.218Z,4.28
2023-02-22T13:34:50.767Z,4.72
2023-02-22T13:38:03.794Z,4.85
2023-02-22T13:41:12.272Z,5.28
2023-02-22T13:44:35.242Z,4.65
2023-02-22T13:47:39.964Z,7.25
2023-02-22T13:50:52.572Z,4.55
2023-02-22T13:53:51.489Z,4.70
2023-02-22T13:56:44.195Z,4.45
2023-02-22T13:59:36.932Z,4.00
2023-02-22T14:02:55.352Z,4.47
2023-02-22T14:05:52.565Z,6.65
2023-02-22T14:08:48.122Z,4.32
2023-02-22T14:11:47.078Z,3.70
2023-02-22T14:14:45.603Z,5.03
2023-02-22T14:17:36.054Z,3.70
2023-02-22T14:20:35.567Z,4.03
2023-02-22T14:23:36.719Z,5.40
2023-02-22T14:26:29.876Z,6.20
2023-02-22T14:29:20.827Z,4.18
2023-02-22T14:32:13.240Z,3.67
2023-02-22T14:35:14.256Z,6.20
2023-02-22T14:38:19.687Z,4.05
2023-02-22T14:41:09.098Z,6.57
2023-02-22T14:44:00.912Z,7.40
2023-02-22T14:46:50.496Z,4.35
2023-02-22T14:49:44.803Z,4.43
2023-02-22T14:52:39.440Z,4.63
2023-02-22T14:55:33.812Z,4.10
2023-02-22T14:58:26.746Z,4.13
2023-02-22T15:01:49.022Z,5.30
2023-02-22T15:04:39.093Z,4.50
2023-02-22T15:07:31.846Z,4.05
2023-02-22T15:10:27.584Z,5.80
2023-02-22T15:13:19.833Z,6.57
2023-02-22T15:16:15.500Z,5.70
2023-02-22T15:19:07.760Z,4.68
2023-02-22T15:22:00.603Z,4.60
2023-02-22T15:24:59.132Z,4.43
2023-02-22T15:27:49.961Z,5.00
2023-02-22T15:30:39.814Z,5.30
2023-02-22T15:33:37.931Z,6.10
2023-02-22T15:36:31.910Z,4.63
2023-02-22T15:39:25.987Z,4.80
2023-02-22T15:42:20.756Z,5.55
2023-02-22T15:45:17.337Z,7.22
2023-02-22T15:48:07.769Z,5.05
2023-02-22T15:51:07.703Z,3.72
2023-02-22T15:54:02.955Z,3.63
2023-02-22T15:56:56.543Z,6.18
2023-02-22T15:59:51.004Z,3.20
2023-02-22T16:02:43.209Z,5.35
2023-02-22T16:05:39.154Z,6.22
2023-02-22T16:08:52.669Z,4.78
2023-02-22T16:11:46.619Z,4.53
2023-02-22T16:14:42.663Z,5.30
2023-02-22T16:17:37.037Z,4.55
2023-02-22T16:20:36.205Z,4.45
2023-02-22T16:23:27.407Z,4.60
2023-02-22T16:26:26.207Z,6.00
2023-02-22T16:29:27.339Z,3.28
2023-02-22T16:32:16.433Z,4.00
2023-02-22T16:35:05.810Z,5.05
2023-02-22T16:38:00.764Z,5.53
2023-02-22T16:40:52.419Z,5.05
2023-02-22T16:43:46.596Z,5.13
2023-02-22T16:46:36.062Z,6.18
2023-02-22T16:49:25.983Z,7.57
2023-02-22T16:52:15.253Z,5.32
2023-02-22T16:55:08.104Z,6.97
2023-02-22T16:58:00.979Z,7.28
2023-02-22T17:00:50.904Z,5.90
2023-02-22T17:03:39.830Z,5.68
2023-02-22T17:06:30.308Z,6.80
2023-02-22T17:09:20.433Z,6.63
2023-02-22T17:12:10.634Z,14.73
2023-02-22T17:15:01.083Z,7.68
2023-02-22T17:17:50.075Z,9.10
2023-02-22T17:20:40.206Z,6.72
2023-02-22T17:23:28.912Z,6.53
2023-02-22T17:26:19.412Z,10.50
2023-02-22T17:29:10.107Z,8.45
2023-02-22T17:31:58.863Z,9.50
2023-02-22T17:34:48.965Z,8.45
2023-02-22T17:37:38.296Z,9.48
2023-02-22T17:40:29.671Z,12.00
2023-02-22T17:43:19.340Z,10.77
2023-02-22T17:46:10.390Z,10.93
2023-02-22T17:48:59.018Z,12.70
2023-02-22T17:51:49.592Z,9.70
2023-02-22T17:54:39.340Z,9.65
2023-02-22T17:57:29.138Z,11.95
2023-02-22T18:00:23.920Z,76.80
2023-02-22T18:03:16.394Z,70.00
2023-02-22T18:06:07.485Z,153.48
2023-02-22T18:08:57.417Z,96.88
2023-02-22T18:11:48.927Z,47.65
2023-02-22T18:14:37.857Z,43.88
2023-02-22T18:17:27.151Z,34.33
2023-02-22T18:20:20.312Z,13.82
2023-02-22T18:23:12.890Z,11.10
2023-02-22T18:26:11.867Z,9.23
2023-02-22T18:29:01.229Z,8.00
2023-02-22T18:31:54.452Z,8.80
2023-02-22T18:34:43.222Z,9.27
2023-02-22T18:37:34.875Z,17.67
2023-02-22T18:40:23.861Z,16.30
2023-02-22T18:43:13.947Z,23.27
2023-02-22T18:46:07.315Z,35.55
2023-02-22T18:48:57.883Z,28.77
2023-02-22T18:51:48.237Z,23.27
2023-02-22T18:54:40.266Z,16.60
2023-02-22T18:57:28.846Z,12.80
2023-02-22T19:00:24.560Z,10.55
2023-02-22T19:03:13.596Z,10.48
2023-02-22T19:06:04.265Z,11.07
2023-02-22T19:08:53.465Z,11.38
2023-02-22T19:11:47.798Z,9.57
2023-02-22T19:14:36.752Z,11.07
2023-02-22T19:17:26.465Z,10.57
2023-02-22T19:20:15.468Z,11.35
2023-02-22T19:23:04.191Z,13.00
2023-02-22T19:25:54.210Z,10.57
2023-02-22T19:28:44.255Z,14.32
2023-02-22T19:31:34.202Z,37.72
2023-02-22T19:34:24.684Z,52.05
2023-02-22T19:37:15.325Z,19.95
2023-02-22T19:40:09.124Z,17.95
2023-02-22T19:42:59.333Z,11.75
2023-02-22T19:45:49.541Z,12.70
2023-02-22T19:48:38.534Z,11.05
2023-02-22T19:51:30.538Z,9.75
2023-02-22T19:54:21.495Z,13.70
2023-02-22T19:57:11.653Z,13.00
2023-02-22T20:00:00.673Z,10.73
2023-02-22T20:02:51.078Z,13.63
2023-02-22T20:05:40.816Z,15.77
2023-02-22T20:08:29.383Z,21.88
2023-02-22T20:11:18.518Z,23.90
2023-02-22T20:14:07.578Z,20.70
2023-02-22T20:16:57.420Z,17.40
2023-02-22T20:19:49.248Z,15.38
2023-02-22T20:22:37.810Z,14.27
2023-02-22T20:25:26.857Z,14.00
2023-02-22T20:28:15.895Z,13.93
2023-02-22T20:31:11.129Z,16.60
2023-02-22T20:34:02.568Z,21.02
2023-02-22T20:36:52.624Z,17.92
2023-02-22T20:39:44.684Z,18.25
2023-02-22T20:42:33.292Z,19.80
2023-02-22T20:45:22.732Z,17.83
2023-02-22T20:48:12.206Z,16.02
2023-02-22T20:51:06.738Z,15.63
2023-02-22T20:53:59.833Z,15.30
2023-02-22T20:56:51.209Z,13.65
2023-02-22T20:59:41.827Z,13.25
2023-02-22T21:02:31.036Z,13.35
2023-02-22T21:05:20.247Z,13.50
2023-02-22T21:08:08.974Z,12.18
2023-02-22T21:10:59.733Z,12.20
2023-02-22T21:13:48.298Z,13.57
2023-02-22T21:16:38.387Z,17.77
2023-02-22T21:19:26.976Z,14.73
2023-02-22T21:22:16.532Z,13.02
2023-02-22T21:25:05.495Z,12.15
2023-02-22T21:27:55.931Z,12.68
2023-02-22T21:30:45.481Z,12.50
2023-02-22T21:33:35.908Z,12.02
2023-02-22T21:36:25.890Z,15.95
2023-02-22T21:39:19.541Z,12.02
2023-02-22T21:42:08.226Z,11.40
2023-02-22T21:44:58.134Z,11.70
2023-02-22T21:47:48.875Z,11.77
2023-02-22T21:50:37.825Z,10.70
2023-02-22T21:53:27.206Z,11.45
2023-02-22T21:56:18.952Z,12.65
2023-02-22T21:59:11.765Z,14.15
2023-02-22T22:02:03.337Z,11.10
2023-02-22T22:04:52.419Z,13.00
2023-02-22T22:07:41.492Z,12.38
2023-02-22T22:10:33.137Z,10.98
2023-02-22T22:13:22.121Z,13.65
2023-02-22T22:16:15.162Z,10.40
2023-02-22T22:19:05.066Z,9.45
2023-02-22T22:21:54.902Z,11.85
2023-02-22T22:24:45.855Z,14.07
2023-02-22T22:27:35.342Z,10.95
2023-02-22T22:30:24.056Z,14.27
2023-02-22T22:33:13.426Z,15.10
2023-02-22T22:36:03.338Z,13.85
2023-02-22T22:38:53.447Z,14.98
2023-02-22T22:41:44.041Z,12.20
2023-02-22T22:44:42.533Z,15.45
2023-02-22T22:47:31.563Z,11.75
2023-02-22T22:50:26.290Z,13.23
2023-02-22T22:53:18.326Z,11.10
2023-02-22T22:56:14.100Z,12.38
2023-02-22T22:59:07.984Z,13.13
2023-02-22T23:01:57.405Z,12.32
2023-02-22T23:04:51.273Z,9.80
2023-02-22T23:07:40.109Z,10.35
2023-02-22T23:10:30.767Z,10.10
2023-02-22T23:13:21.156Z,11.93
2023-02-22T23:16:12.539Z,12.15
2023-02-22T23:19:01.387Z,10.95
2023-02-22T23:21:51.003Z,10.85
2023-02-22T23:24:42.080Z,10.65
2023-02-22T23:27:32.142Z,12.52
2023-02-22T23:30:21.217Z,11.73
2023-02-22T23:33:11.132Z,11.13
2023-02-22T23:35:59.897Z,12.38
2023-02-22T23:38:48.945Z,12.77
2023-02-22T23:41:37.542Z,14.25
2023-02-22T23:44:28.324Z,16.65
2023-02-22T23:47:16.957Z,11.63
2023-02-22T23:50:13.575Z,12.05
2023-02-22T23:53:03.654Z,15.13
2023-02-22T23:55:53.865Z,12.30
2023-02-22T23:58:46.931Z,11.02
