createdAt,value
2019-05-26T00:01:13.444Z,98908.01
2019-05-26T00:03:42.597Z,98903.95
2019-05-26T00:06:11.735Z,98900.25
2019-05-26T00:08:41.472Z,98900.25
2019-05-26T00:11:10.975Z,98911.56
2019-05-26T00:13:40.464Z,98907.64
2019-05-26T00:16:09.942Z,98903.23
2019-05-26T00:18:39.745Z,98905.42
2019-05-26T00:21:08.100Z,98904.47
2019-05-26T00:23:37.643Z,98905.77
2019-05-26T00:26:06.769Z,98897.59
2019-05-26T00:28:36.087Z,98890.80
2019-05-26T00:31:05.296Z,98884.94
2019-05-26T00:33:34.475Z,98885.09
2019-05-26T00:36:03.558Z,98888.61
2019-05-26T00:38:33.646Z,98880.31
2019-05-26T00:41:01.915Z,98877.11
2019-05-26T00:43:31.041Z,98876.05
2019-05-26T00:46:00.077Z,98874.69
2019-05-26T00:48:30.484Z,98875.48
2019-05-26T00:50:59.876Z,98885.23
2019-05-26T00:53:28.982Z,98879.96
2019-05-26T00:55:57.914Z,98880.87
2019-05-26T00:58:27.293Z,98873.47
2019-05-26T01:00:56.723Z,98878.70
2019-05-26T01:03:24.986Z,98877.55
2019-05-26T01:05:55.588Z,98876.42
2019-05-26T01:08:23.896Z,98873.73
2019-05-26T01:10:52.920Z,98875.78
2019-05-26T01:13:22.146Z,98875.25
2019-05-26T01:15:51.091Z,98872.70
2019-05-26T01:18:20.046Z,98867.13
2019-05-26T01:20:49.534Z,98871.30
2019-05-26T01:23:18.984Z,98875.92
2019-05-26T01:25:48.548Z,98879.42
2019-05-26T01:28:17.553Z,98884.52
2019-05-26T01:30:47.577Z,98884.52
2019-05-26T01:33:16.554Z,98887.11
2019-05-26T01:35:46.743Z,98881.53
2019-05-26T01:38:23.895Z,98887.41
2019-05-26T01:40:47.734Z,98886.49
2019-05-26T01:43:17.391Z,98886.49
2019-05-26T01:45:47.310Z,98893.13
2019-05-26T01:48:16.452Z,98893.55
2019-05-26T01:50:45.451Z,98895.47
2019-05-26T01:53:14.857Z,98895.20
2019-05-26T01:55:44.586Z,98894.42
2019-05-26T01:58:13.557Z,98891.23
2019-05-26T02:00:42.539Z,98891.23
2019-05-26T02:03:11.735Z,98891.25
2019-05-26T02:05:40.003Z,98891.25
2019-05-26T02:08:11.888Z,98893.02
2019-05-26T02:10:40.393Z,98886.49
2019-05-26T02:13:11.703Z,98884.58
2019-05-26T02:15:41.431Z,98880.73
2019-05-26T02:18:10.607Z,98887.75
2019-05-26T02:20:39.607Z,98887.09
2019-05-26T02:23:09.022Z,98887.09
2019-05-26T02:25:38.174Z,98882.77
2019-05-26T02:28:07.585Z,98884.64
2019-05-26T02:30:36.706Z,98877.47
2019-05-26T02:33:05.009Z,98877.47
2019-05-26T02:35:33.966Z,98893.33
2019-05-26T02:38:03.064Z,98889.86
2019-05-26T02:40:32.303Z,98897.82
2019-05-26T02:43:01.581Z,98895.08
2019-05-26T02:45:31.065Z,98891.61
2019-05-26T02:48:01.422Z,98891.61
2019-05-26T02:50:30.550Z,98896.63
2019-05-26T02:52:59.740Z,98892.95
2019-05-26T02:55:28.162Z,98891.48
2019-05-26T02:57:57.533Z,98893.77
2019-05-26T03:00:42.754Z,98899.97
2019-05-26T03:05:40.117Z,98902.91
2019-05-26T03:08:09.421Z,98904.82
2019-05-26T03:10:40.579Z,98902.61
2019-05-26T03:13:14.950Z,98901.50
2019-05-26T03:15:46.483Z,98901.50
2019-05-26T03:18:18.718Z,98911.06
2019-05-26T03:22:05.948Z,98907.23
2019-05-26T03:24:37.295Z,98918.34
2019-05-26T03:27:06.062Z,98912.16
2019-05-26T03:29:35.882Z,98914.23
2019-05-26T03:32:04.780Z,98912.30
2019-05-26T03:34:33.744Z,98916.00
2019-05-26T03:37:02.725Z,98914.70
2019-05-26T03:39:43.442Z,98918.33
2019-05-26T03:42:01.246Z,98905.84
2019-05-26T03:44:30.291Z,98906.84
2019-05-26T03:46:59.399Z,98909.48
2019-05-26T03:49:29.294Z,98916.51
2019-05-26T03:51:58.418Z,98908.32
2019-05-26T03:54:27.709Z,98911.25
2019-05-26T03:56:56.485Z,98916.92
2019-05-26T03:59:26.024Z,98914.38
2019-05-26T04:01:57.497Z,98919.44
2019-05-26T04:04:27.358Z,98918.62
2019-05-26T04:06:57.397Z,98928.75
2019-05-26T04:09:26.602Z,98925.17
2019-05-26T04:11:56.575Z,98910.58
2019-05-26T04:14:26.989Z,98922.45
2019-05-26T04:16:58.535Z,98922.45
2019-05-26T04:19:28.354Z,98915.95
2019-05-26T04:21:58.752Z,98921.24
2019-05-26T04:24:26.979Z,98918.75
2019-05-26T04:26:56.565Z,98916.63
2019-05-26T04:29:26.091Z,98920.50
2019-05-26T04:31:55.889Z,98921.05
2019-05-26T04:34:35.400Z,98924.44
2019-05-26T04:37:04.417Z,98923.90
2019-05-26T04:39:33.394Z,98927.86
2019-05-26T04:42:02.731Z,98921.66
2019-05-26T04:44:30.860Z,98921.66
2019-05-26T04:46:59.917Z,98924.73
2019-05-26T04:49:28.765Z,98932.31
2019-05-26T04:51:56.967Z,98931.48
2019-05-26T04:54:27.655Z,98930.51
2019-05-26T04:56:57.470Z,98931.53
2019-05-26T04:59:26.946Z,98931.98
2019-05-26T05:01:56.906Z,98937.80
2019-05-26T05:04:26.383Z,98932.00
2019-05-26T05:06:58.285Z,98938.91
2019-05-26T05:09:27.418Z,98945.92
2019-05-26T05:11:56.722Z,98939.56
2019-05-26T05:14:25.848Z,98948.83
2019-05-26T05:16:55.392Z,98950.87
2019-05-26T05:19:25.402Z,98957.64
2019-05-26T05:24:42.648Z,98944.64
2019-05-26T05:27:12.578Z,98964.41
2019-05-26T05:29:42.720Z,98963.48
2019-05-26T05:32:13.360Z,98963.48
2019-05-26T05:34:42.513Z,98961.25
2019-05-26T05:37:11.570Z,98964.08
2019-05-26T05:39:40.544Z,98945.63
2019-05-26T05:42:09.699Z,98945.63
2019-05-26T05:44:37.868Z,98957.69
2019-05-26T05:47:06.730Z,98957.69
2019-05-26T05:49:34.866Z,98965.47
2019-05-26T05:52:03.690Z,98965.09
2019-05-26T05:54:31.872Z,98969.95
2019-05-26T05:57:01.072Z,98969.95
2019-05-26T05:59:30.669Z,98963.05
2019-05-26T06:01:59.560Z,98968.39
2019-05-26T06:04:28.542Z,98968.39
2019-05-26T06:06:57.978Z,98960.27
2019-05-26T06:09:27.735Z,98960.27
2019-05-26T06:11:57.574Z,98962.70
2019-05-26T06:14:26.539Z,98963.05
2019-05-26T06:16:55.417Z,98963.05
2019-05-26T06:19:24.855Z,98971.16
2019-05-26T06:21:53.912Z,98975.08
2019-05-26T06:24:23.043Z,98978.05
2019-05-26T06:26:52.940Z,98995.30
2019-05-26T06:29:22.678Z,98997.43
2019-05-26T06:31:51.083Z,98998.89
2019-05-26T06:34:20.115Z,98999.33
2019-05-26T06:36:48.957Z,99011.30
2019-05-26T06:39:17.959Z,99015.05
2019-05-26T06:41:46.926Z,98998.68
2019-05-26T06:44:15.945Z,99005.36
2019-05-26T06:46:44.961Z,99004.22
2019-05-26T06:49:13.971Z,99001.81
2019-05-26T06:51:43.049Z,99002.24
2019-05-26T06:54:11.958Z,98998.53
2019-05-26T06:56:40.919Z,98997.20
2019-05-26T06:59:09.994Z,98994.61
2019-05-26T07:01:40.042Z,99002.70
2019-05-26T07:04:09.063Z,98996.02
2019-05-26T07:06:38.140Z,99001.20
2019-05-26T07:09:07.887Z,98995.75
2019-05-26T07:11:53.878Z,98998.12
2019-05-26T07:14:07.739Z,99000.34
2019-05-26T07:16:38.536Z,99000.34
2019-05-26T07:19:07.648Z,98987.12
2019-05-26T07:21:36.530Z,98987.12
2019-05-26T07:24:05.793Z,98996.58
2019-05-26T07:26:35.112Z,98988.41
2019-05-26T07:29:04.720Z,98985.08
2019-05-26T07:31:32.853Z,98993.38
2019-05-26T07:34:01.798Z,98992.66
2019-05-26T07:36:30.697Z,98992.94
2019-05-26T07:38:58.888Z,98991.52
2019-05-26T07:41:29.040Z,98993.39
2019-05-26T07:43:58.435Z,98985.28
2019-05-26T07:46:28.115Z,98983.98
2019-05-26T07:48:58.033Z,98976.58
2019-05-26T07:51:27.768Z,98976.11
2019-05-26T07:53:58.180Z,98978.63
2019-05-26T07:56:30.048Z,98971.53
2019-05-26T07:58:59.103Z,98971.04
2019-05-26T08:01:35.589Z,98972.77
2019-05-26T08:03:59.417Z,98982.97
2019-05-26T08:06:30.868Z,98975.70
2019-05-26T08:08:59.907Z,98983.12
2019-05-26T08:11:29.089Z,98978.80
2019-05-26T08:13:58.426Z,98975.70
2019-05-26T08:16:28.407Z,98973.61
2019-05-26T08:18:58.380Z,98964.44
2019-05-26T08:21:28.135Z,98973.64
2019-05-26T08:23:58.581Z,98963.73
2019-05-26T08:26:28.510Z,98960.16
2019-05-26T08:28:57.500Z,98960.16
2019-05-26T08:31:27.277Z,98960.11
2019-05-26T08:33:57.143Z,98955.31
2019-05-26T08:36:27.035Z,98956.56
2019-05-26T08:38:57.065Z,98954.11
2019-05-26T08:41:28.594Z,98954.63
2019-05-26T08:43:58.442Z,98946.41
2019-05-26T08:46:28.461Z,98946.41
2019-05-26T08:48:58.436Z,98943.02
2019-05-26T08:51:28.519Z,98940.02
2019-05-26T08:53:59.113Z,98941.95
2019-05-26T08:56:29.134Z,98931.50
2019-05-26T08:58:58.991Z,98923.74
2019-05-26T09:01:29.436Z,98923.17
2019-05-26T09:03:59.127Z,98926.03
2019-05-26T09:06:28.963Z,98929.38
2019-05-26T09:08:58.146Z,98930.09
2019-05-26T09:11:27.622Z,98936.45
2019-05-26T09:13:57.746Z,98925.75
2019-05-26T09:16:27.574Z,98925.75
2019-05-26T09:18:57.743Z,98924.80
2019-05-26T09:21:27.255Z,98924.80
2019-05-26T09:23:57.025Z,98925.29
2019-05-26T09:26:27.435Z,98915.90
2019-05-26T09:28:57.575Z,98920.48
2019-05-26T09:31:28.760Z,98915.47
2019-05-26T09:33:58.953Z,98914.81
2019-05-26T09:36:28.740Z,98913.93
2019-05-26T09:38:58.424Z,98911.05
2019-05-26T09:41:28.137Z,98910.70
2019-05-26T09:43:57.558Z,98912.16
2019-05-26T09:46:27.111Z,98904.69
2019-05-26T09:48:56.591Z,98899.54
2019-05-26T09:51:24.863Z,98894.05
2019-05-26T09:54:01.842Z,98898.09
2019-05-26T09:56:26.299Z,98889.33
2019-05-26T09:58:56.703Z,98888.16
2019-05-26T10:01:26.252Z,98886.69
2019-05-26T10:03:56.495Z,98881.41
2019-05-26T10:06:26.594Z,98883.01
2019-05-26T10:08:58.665Z,98874.95
2019-05-26T10:11:28.457Z,98877.07
2019-05-26T10:13:58.514Z,98877.11
2019-05-26T10:16:28.498Z,98868.11
2019-05-26T10:18:58.469Z,98867.55
2019-05-26T10:21:28.455Z,98867.55
2019-05-26T10:23:58.686Z,98874.31
2019-05-26T10:26:27.915Z,98875.92
2019-05-26T10:29:00.735Z,98866.92
2019-05-26T10:31:29.992Z,98859.45
2019-05-26T10:33:59.929Z,98860.66
2019-05-26T10:36:29.565Z,98855.98
2019-05-26T10:38:59.857Z,98865.67
2019-05-26T10:41:29.909Z,98865.67
2019-05-26T10:43:59.962Z,98855.67
2019-05-26T10:46:30.445Z,98844.20
2019-05-26T10:48:59.246Z,98827.55
2019-05-26T10:51:28.933Z,98827.55
2019-05-26T10:53:58.628Z,98825.22
2019-05-26T10:56:28.538Z,98830.19
2019-05-26T10:58:58.509Z,98819.18
2019-05-26T11:01:27.977Z,98819.18
2019-05-26T11:03:57.950Z,98820.48
2019-05-26T11:06:27.993Z,98822.28
2019-05-26T11:08:57.515Z,98817.48
2019-05-26T11:11:27.504Z,98825.09
2019-05-26T11:14:02.712Z,98811.24
2019-05-26T11:16:28.295Z,98811.24
2019-05-26T11:18:57.520Z,98808.60
2019-05-26T11:21:26.594Z,98802.48
2019-05-26T11:23:55.742Z,98794.33
2019-05-26T11:26:24.870Z,98794.33
2019-05-26T11:28:54.450Z,98782.28
2019-05-26T11:31:23.430Z,98780.17
2019-05-26T11:33:52.588Z,98772.66
2019-05-26T11:36:21.569Z,98764.50
2019-05-26T11:38:50.532Z,98764.50
2019-05-26T11:41:18.895Z,98755.84
2019-05-26T11:45:53.864Z,98757.31
2019-05-26T11:48:23.055Z,98753.81
2019-05-26T11:50:52.566Z,98754.12
2019-05-26T11:53:21.611Z,98754.73
2019-05-26T11:55:50.966Z,98753.55
2019-05-26T11:58:20.098Z,98753.55
2019-05-26T12:00:49.124Z,98750.41
2019-05-26T12:03:18.104Z,98751.80
2019-05-26T12:05:47.038Z,98751.58
2019-05-26T12:08:15.920Z,98745.41
2019-05-26T12:10:44.929Z,98741.39
2019-05-26T12:13:13.931Z,98732.16
2019-05-26T12:15:42.703Z,98735.65
2019-05-26T12:18:11.999Z,98727.63
2019-05-26T12:20:42.098Z,98729.76
2019-05-26T12:23:11.049Z,98725.05
2019-05-26T12:25:39.995Z,98717.86
2019-05-26T12:28:09.105Z,98714.53
2019-05-26T12:31:00.909Z,98714.58
2019-05-26T12:33:30.424Z,98702.72
2019-05-26T12:36:00.113Z,98706.02
2019-05-26T12:38:30.035Z,98711.70
2019-05-26T12:40:59.700Z,98707.55
2019-05-26T12:43:28.471Z,98703.67
2019-05-26T12:45:58.453Z,98705.03
2019-05-26T12:48:28.134Z,98705.16
2019-05-26T12:50:57.681Z,98699.22
2019-05-26T12:53:25.861Z,98693.83
2019-05-26T12:55:54.752Z,98693.83
2019-05-26T12:58:22.889Z,98693.52
2019-05-26T13:00:54.813Z,98682.21
2019-05-26T13:03:22.959Z,98681.10
2019-05-26T13:05:51.967Z,98681.10
2019-05-26T13:08:20.915Z,98679.77
2019-05-26T13:10:49.732Z,98680.63
2019-05-26T13:13:17.872Z,98679.67
2019-05-26T13:15:46.722Z,98673.41
2019-05-26T13:18:15.577Z,98667.20
2019-05-26T13:20:44.338Z,98662.47
2019-05-26T13:23:13.507Z,98656.44
2019-05-26T13:25:42.667Z,98656.11
2019-05-26T13:28:11.281Z,98659.39
2019-05-26T13:30:40.076Z,98659.39
2019-05-26T13:33:09.257Z,98648.16
2019-05-26T13:35:38.126Z,98649.78
2019-05-26T13:38:07.049Z,98648.75
2019-05-26T13:40:36.114Z,98648.77
2019-05-26T13:43:05.096Z,98645.00
2019-05-26T13:45:34.308Z,98649.82
2019-05-26T13:48:03.900Z,98636.48
2019-05-26T13:50:32.962Z,98633.13
2019-05-26T13:53:02.002Z,98632.88
2019-05-26T13:55:31.098Z,98628.98
2019-05-26T13:58:00.003Z,98622.91
2019-05-26T14:00:29.792Z,98622.09
2019-05-26T14:02:59.507Z,98621.05
2019-05-26T14:05:28.958Z,98621.59
2019-05-26T14:07:58.588Z,98622.59
2019-05-26T14:10:35.980Z,98610.33
2019-05-26T14:13:07.393Z,98610.33
2019-05-26T14:15:38.805Z,98623.44
2019-05-26T14:18:07.448Z,98629.42
2019-05-26T14:20:39.168Z,98629.42
2019-05-26T14:23:09.643Z,98618.44
2019-05-26T14:25:38.417Z,98620.22
2019-05-26T14:30:32.109Z,98616.11
2019-05-26T14:33:01.822Z,98620.14
2019-05-26T14:35:31.117Z,98610.40
2019-05-26T14:38:00.757Z,98608.05
2019-05-26T14:40:29.838Z,98604.59
2019-05-26T14:42:59.423Z,98603.95
2019-05-26T14:45:28.803Z,98600.89
2019-05-26T14:47:58.492Z,98599.37
2019-05-26T14:50:28.430Z,98614.68
2019-05-26T14:52:57.442Z,98611.83
2019-05-26T14:55:26.651Z,98608.73
2019-05-26T14:57:55.511Z,98600.51
2019-05-26T15:00:26.806Z,98603.12
2019-05-26T15:02:55.707Z,98596.70
2019-05-26T15:05:23.853Z,98587.13
2019-05-26T15:07:52.881Z,98589.39
2019-05-26T15:10:22.696Z,98591.77
2019-05-26T15:12:51.945Z,98589.94
2019-05-26T15:15:21.602Z,98589.17
2019-05-26T15:17:50.033Z,98584.03
2019-05-26T15:20:20.609Z,98584.03
2019-05-26T15:22:49.663Z,98568.22
2019-05-26T15:25:17.885Z,98568.22
2019-05-26T15:27:47.027Z,98578.45
2019-05-26T15:30:19.297Z,98573.64
2019-05-26T15:32:48.710Z,98574.68
2019-05-26T15:35:17.497Z,98569.20
2019-05-26T15:40:33.061Z,98574.08
2019-05-26T15:43:02.232Z,98574.08
2019-05-26T15:45:32.000Z,98568.97
2019-05-26T15:48:01.490Z,98569.88
2019-05-26T15:50:31.095Z,98565.64
2019-05-26T15:53:00.813Z,98563.70
2019-05-26T15:55:30.509Z,98559.70
2019-05-26T15:57:59.767Z,98548.38
2019-05-26T16:00:27.944Z,98548.38
2019-05-26T16:02:57.333Z,98550.65
2019-05-26T16:05:26.530Z,98550.27
2019-05-26T16:07:55.538Z,98548.11
2019-05-26T16:10:24.577Z,98550.78
2019-05-26T16:12:53.614Z,98534.46
2019-05-26T16:15:23.201Z,98553.73
2019-05-26T16:17:52.585Z,98553.73
2019-05-26T16:20:22.274Z,98544.94
2019-05-26T16:22:51.356Z,98544.94
2019-05-26T16:25:20.621Z,98552.30
2019-05-26T16:27:49.761Z,98555.80
2019-05-26T16:30:18.351Z,98558.92
2019-05-26T16:32:48.337Z,98552.48
2019-05-26T16:35:17.964Z,98546.48
2019-05-26T16:37:46.939Z,98549.66
2019-05-26T16:40:16.597Z,98547.04
2019-05-26T16:42:45.994Z,98543.93
2019-05-26T16:45:31.537Z,98543.93
2019-05-26T16:48:01.633Z,98541.02
2019-05-26T16:50:31.177Z,98538.47
2019-05-26T16:53:01.082Z,98534.70
2019-05-26T16:55:31.329Z,98532.99
2019-05-26T16:58:01.324Z,98524.65
2019-05-26T17:00:31.619Z,98525.84
2019-05-26T17:03:01.755Z,98533.72
2019-05-26T17:05:31.958Z,98533.72
2019-05-26T17:08:01.937Z,98537.03
2019-05-26T17:10:32.123Z,98530.90
2019-05-26T17:13:02.237Z,98531.72
2019-05-26T17:15:32.427Z,98535.36
2019-05-26T17:18:02.472Z,98528.28
2019-05-26T17:20:32.479Z,98529.80
2019-05-26T17:23:02.489Z,98531.61
2019-05-26T17:25:32.129Z,98524.80
2019-05-26T17:28:01.851Z,98533.61
2019-05-26T17:30:31.781Z,98520.75
2019-05-26T17:33:01.607Z,98529.49
2019-05-26T17:35:30.595Z,98526.73
2019-05-26T17:37:59.593Z,98527.97
2019-05-26T17:40:28.968Z,98532.24
2019-05-26T17:42:57.979Z,98532.24
2019-05-26T17:45:27.047Z,98526.11
2019-05-26T17:47:56.295Z,98531.12
2019-05-26T17:50:25.511Z,98533.09
2019-05-26T17:52:55.558Z,98522.80
2019-05-26T17:55:24.726Z,98522.80
2019-05-26T17:57:53.830Z,98534.83
2019-05-26T18:00:22.967Z,98529.04
2019-05-26T18:02:52.299Z,98531.38
2019-05-26T18:05:21.676Z,98526.44
2019-05-26T18:07:50.992Z,98524.70
2019-05-26T18:10:21.298Z,98525.33
2019-05-26T18:12:50.766Z,98527.30
2019-05-26T18:15:19.086Z,98523.27
2019-05-26T18:17:48.046Z,98520.17
2019-05-26T18:20:17.803Z,98515.33
2019-05-26T18:22:47.159Z,98521.67
2019-05-26T18:25:16.577Z,98520.03
2019-05-26T18:27:46.179Z,98514.95
2019-05-26T18:30:16.731Z,98511.80
2019-05-26T18:32:45.907Z,98515.83
2019-05-26T18:35:15.063Z,98514.02
2019-05-26T18:37:44.430Z,98509.00
2019-05-26T18:40:13.808Z,98512.06
2019-05-26T18:42:42.773Z,98508.07
2019-05-26T18:45:13.502Z,98516.38
2019-05-26T18:47:42.735Z,98508.99
2019-05-26T18:50:11.727Z,98508.99
2019-05-26T18:52:40.187Z,98503.84
2019-05-26T18:55:09.461Z,98514.73
2019-05-26T18:57:38.440Z,98507.95
2019-05-26T19:00:09.468Z,98511.25
2019-05-26T19:02:37.905Z,98508.35
2019-05-26T19:05:08.969Z,98508.35
2019-05-26T19:07:38.457Z,98516.28
2019-05-26T19:10:09.880Z,98504.45
2019-05-26T19:12:40.172Z,98509.59
2019-05-26T19:15:10.230Z,98505.53
2019-05-26T19:17:39.644Z,98504.84
2019-05-26T19:20:15.975Z,98511.80
2019-05-26T19:22:39.621Z,98511.80
2019-05-26T19:25:09.093Z,98518.48
2019-05-26T19:27:38.114Z,98520.11
2019-05-26T19:30:08.763Z,98523.59
2019-05-26T19:32:39.920Z,98525.77
2019-05-26T19:35:09.736Z,98528.52
2019-05-26T19:37:39.541Z,98526.80
2019-05-26T19:40:11.874Z,98531.27
2019-05-26T19:42:41.417Z,98536.53
2019-05-26T19:45:11.157Z,98543.83
2019-05-26T19:47:40.471Z,98537.16
2019-05-26T19:50:10.489Z,98528.78
2019-05-26T19:52:39.825Z,98536.78
2019-05-26T19:55:09.742Z,98536.78
2019-05-26T19:57:39.054Z,98532.84
2019-05-26T20:00:10.375Z,98538.44
2019-05-26T20:02:39.896Z,98532.95
2019-05-26T20:05:09.783Z,98532.95
2019-05-26T20:07:39.315Z,98542.69
2019-05-26T20:10:09.159Z,98545.05
2019-05-26T20:12:38.165Z,98543.97
2019-05-26T20:15:09.884Z,98537.18
2019-05-26T20:17:39.344Z,98547.03
2019-05-26T20:20:11.120Z,98536.86
2019-05-26T20:22:41.539Z,98546.41
2019-05-26T20:25:12.605Z,98546.81
2019-05-26T20:27:41.679Z,98550.14
2019-05-26T20:30:11.302Z,98550.14
2019-05-26T20:32:40.645Z,98549.81
2019-05-26T20:35:10.234Z,98548.52
2019-05-26T20:37:39.459Z,98548.52
2019-05-26T20:40:10.088Z,98546.84
2019-05-26T20:42:39.201Z,98542.46
2019-05-26T20:45:10.459Z,98544.34
2019-05-26T20:47:39.561Z,98545.48
2019-05-26T20:50:27.978Z,98539.32
2019-05-26T20:52:47.594Z,98539.32
2019-05-26T20:55:16.587Z,98545.31
2019-05-26T20:57:44.988Z,98549.48
2019-05-26T21:00:15.673Z,98549.48
2019-05-26T21:02:45.040Z,98545.73
2019-05-26T21:05:14.798Z,98549.38
2019-05-26T21:07:43.811Z,98548.07
2019-05-26T21:10:13.739Z,98558.16
2019-05-26T21:12:42.914Z,98556.80
2019-05-26T21:15:13.793Z,98549.12
2019-05-26T21:17:43.002Z,98545.63
2019-05-26T21:20:12.877Z,98550.80
2019-05-26T21:22:41.982Z,98548.72
2019-05-26T21:25:11.771Z,98549.98
2019-05-26T21:27:40.713Z,98550.34
2019-05-26T21:30:10.587Z,98548.65
2019-05-26T21:32:39.739Z,98542.27
2019-05-26T21:35:08.614Z,98542.27
2019-05-26T21:37:37.393Z,98548.50
2019-05-26T21:40:06.476Z,98546.15
2019-05-26T21:42:35.963Z,98542.00
2019-05-26T21:45:08.660Z,98549.12
2019-05-26T21:47:37.759Z,98553.70
2019-05-26T21:50:07.047Z,98552.89
2019-05-26T21:52:36.166Z,98546.91
2019-05-26T21:55:06.426Z,98552.80
2019-05-26T21:57:36.427Z,98553.02
2019-05-26T22:00:08.977Z,98550.70
2019-05-26T22:02:40.086Z,98550.70
2019-05-26T22:05:09.455Z,98552.61
2019-05-26T22:07:38.481Z,98556.20
2019-05-26T22:10:08.418Z,98557.70
2019-05-26T22:12:37.469Z,98550.92
2019-05-26T22:15:07.565Z,98545.79
2019-05-26T22:17:36.472Z,98557.80
2019-05-26T22:20:09.123Z,98548.39
2019-05-26T22:22:37.959Z,98548.22
2019-05-26T22:25:07.538Z,98549.30
2019-05-26T22:27:36.629Z,98551.31
2019-05-26T22:30:08.680Z,98550.33
2019-05-26T22:32:38.346Z,98547.99
2019-05-26T22:35:07.980Z,98538.37
2019-05-26T22:37:37.422Z,98538.37
2019-05-26T22:40:07.500Z,98546.52
2019-05-26T22:42:37.184Z,98544.05
2019-05-26T22:45:07.846Z,98550.27
2019-05-26T22:47:37.449Z,98550.23
2019-05-26T22:50:07.543Z,98550.75
2019-05-26T22:52:35.874Z,98552.09
2019-05-26T22:55:06.606Z,98549.06
2019-05-26T22:57:35.798Z,98541.29
2019-05-26T23:00:07.038Z,98541.29
2019-05-26T23:02:37.475Z,98537.38
2019-05-26T23:05:07.648Z,98529.91
2019-05-26T23:07:37.569Z,98530.69
2019-05-26T23:10:08.105Z,98530.69
2019-05-26T23:12:37.033Z,98528.89
2019-05-26T23:15:06.542Z,98526.07
2019-05-26T23:17:36.464Z,98530.09
2019-05-26T23:20:06.997Z,98530.09
2019-05-26T23:22:36.569Z,98529.34
2019-05-26T23:25:07.050Z,98528.14
2019-05-26T23:27:39.029Z,98528.14
2019-05-26T23:30:09.759Z,98527.42
2019-05-26T23:32:37.882Z,98523.25
2019-05-26T23:35:07.938Z,98523.03
2019-05-26T23:37:37.107Z,98517.12
2019-05-26T23:40:06.715Z,98522.16
2019-05-26T23:42:35.906Z,98518.23
2019-05-26T23:45:07.724Z,98517.73
2019-05-26T23:47:36.723Z,98513.00
2019-05-26T23:50:07.582Z,98513.88
2019-05-26T23:52:36.589Z,98508.78
2019-05-26T23:55:07.312Z,98508.23
2019-05-26T23:57:36.685Z,98508.23
