createdAt,value
2023-02-12T00:00:04.046Z,85.69
2023-02-12T00:01:02.850Z,85.94
2023-02-12T00:02:02.925Z,86.15
2023-02-12T00:03:02.854Z,86.36
2023-02-12T00:04:02.853Z,86.46
2023-02-12T00:05:02.966Z,86.57
2023-02-12T00:06:02.804Z,86.68
2023-02-12T00:07:02.801Z,86.88
2023-02-12T00:08:02.793Z,86.99
2023-02-12T00:09:02.977Z,87.20
2023-02-12T00:10:02.754Z,87.41
2023-02-12T00:11:02.753Z,87.41
2023-02-12T00:12:02.740Z,87.41
2023-02-12T00:13:02.752Z,87.51
2023-02-12T00:14:02.721Z,87.62
2023-02-12T00:15:02.770Z,87.62
2023-02-12T00:16:02.792Z,87.62
2023-02-12T00:17:02.693Z,87.62
2023-02-12T00:18:02.666Z,87.62
2023-02-12T00:19:02.695Z,87.62
2023-02-12T00:20:02.669Z,87.62
2023-02-12T00:21:02.650Z,87.62
2023-02-12T00:22:02.642Z,87.58
2023-02-12T00:23:02.688Z,87.47
2023-02-12T00:24:02.671Z,87.51
2023-02-12T00:25:02.699Z,87.41
2023-02-12T00:26:10.147Z,87.30
2023-02-12T00:27:02.578Z,87.20
2023-02-12T00:28:02.641Z,87.24
2023-02-12T00:29:02.593Z,87.45
2023-02-12T00:30:02.605Z,87.66
2023-02-12T00:31:02.698Z,87.76
2023-02-12T00:32:02.649Z,87.87
2023-02-12T00:33:02.523Z,87.87
2023-02-12T00:34:02.536Z,87.87
2023-02-12T00:35:02.519Z,87.97
2023-02-12T00:36:02.541Z,88.04
2023-02-12T00:37:02.482Z,87.93
2023-02-12T00:38:02.469Z,87.93
2023-02-12T00:39:02.509Z,87.97
2023-02-12T00:40:02.925Z,87.97
2023-02-12T00:41:02.464Z,87.97
2023-02-12T00:42:02.476Z,87.93
2023-02-12T00:43:02.471Z,87.83
2023-02-12T00:44:02.411Z,87.83
2023-02-12T00:45:02.422Z,87.83
2023-02-12T00:46:02.452Z,87.83
2023-02-12T00:47:02.436Z,87.37
2023-02-12T00:48:02.366Z,87.26
2023-02-12T00:49:02.374Z,86.95
2023-02-12T00:50:02.342Z,86.85
2023-02-12T00:51:02.342Z,86.85
2023-02-12T00:52:02.349Z,86.53
2023-02-12T00:53:02.325Z,86.28
2023-02-12T00:54:02.306Z,85.97
2023-02-12T00:55:02.301Z,85.75
2023-02-12T00:56:02.341Z,85.65
2023-02-12T00:57:02.327Z,85.34
2023-02-12T00:58:02.273Z,85.24
2023-02-12T00:59:02.287Z,85.24
2023-02-12T01:00:02.273Z,85.02
2023-02-12T01:01:02.267Z,84.92
2023-02-12T01:02:02.280Z,84.71
2023-02-12T01:03:02.240Z,84.61
2023-02-12T01:04:02.229Z,84.61
2023-02-12T01:05:02.341Z,84.50
2023-02-12T01:06:02.192Z,84.39
2023-02-12T01:07:02.185Z,84.39
2023-02-12T01:08:02.162Z,84.29
2023-02-12T01:09:02.164Z,84.29
2023-02-12T01:10:02.143Z,84.39
2023-02-12T01:11:02.181Z,84.39
2023-02-12T01:12:02.123Z,84.61
2023-02-12T01:13:02.133Z,84.71
2023-02-12T01:14:02.114Z,84.81
2023-02-12T01:15:02.097Z,84.81
2023-02-12T01:16:02.226Z,84.81
2023-02-12T01:17:02.145Z,84.81
2023-02-12T01:18:02.066Z,84.92
2023-02-12T01:19:02.089Z,84.81
2023-02-12T01:20:02.074Z,84.39
2023-02-12T01:21:02.057Z,84.01
2023-02-12T01:22:02.050Z,83.91
2023-02-12T01:23:02.043Z,84.12
2023-02-12T01:24:02.006Z,84.44
2023-02-12T01:25:02.084Z,84.33
2023-02-12T01:26:02.020Z,84.01
2023-02-12T01:27:01.972Z,83.70
2023-02-12T01:28:02.052Z,83.49
2023-02-12T01:29:02.013Z,83.49
2023-02-12T01:30:01.941Z,83.39
2023-02-12T01:31:02.067Z,83.39
2023-02-12T01:32:02.212Z,83.49
2023-02-12T01:33:01.918Z,83.70
2023-02-12T01:34:01.958Z,83.74
2023-02-12T01:35:02.000Z,83.84
2023-02-12T01:36:01.903Z,84.58
2023-02-12T01:37:01.883Z,84.79
2023-02-12T01:38:01.868Z,84.89
2023-02-12T01:39:01.863Z,85.21
2023-02-12T01:40:01.841Z,85.10
2023-02-12T01:41:01.866Z,84.79
2023-02-12T01:42:01.825Z,84.68
2023-02-12T01:43:01.830Z,84.79
2023-02-12T01:44:01.801Z,84.79
2023-02-12T01:45:01.826Z,85.10
2023-02-12T01:46:01.791Z,85.31
2023-02-12T01:47:01.880Z,85.52
2023-02-12T01:48:01.765Z,85.73
2023-02-12T01:49:01.775Z,85.94
2023-02-12T01:50:01.794Z,86.15
2023-02-12T01:51:01.745Z,86.36
2023-02-12T01:52:01.763Z,86.57
2023-02-12T01:53:01.731Z,86.68
2023-02-12T01:54:01.702Z,86.74
2023-02-12T01:55:01.737Z,86.74
2023-02-12T01:56:01.686Z,86.74
2023-02-12T01:57:01.679Z,86.85
2023-02-12T01:58:01.670Z,86.85
2023-02-12T01:59:01.670Z,86.85
2023-02-12T02:00:01.695Z,86.74
2023-02-12T02:01:01.659Z,86.74
2023-02-12T02:02:01.714Z,86.74
2023-02-12T02:03:01.733Z,86.74
2023-02-12T02:04:01.600Z,86.74
2023-02-12T02:05:01.642Z,86.74
2023-02-12T02:06:01.573Z,86.74
2023-02-12T02:07:01.577Z,86.85
2023-02-12T02:08:01.554Z,86.88
2023-02-12T02:09:01.566Z,86.88
2023-02-12T02:10:01.568Z,86.99
2023-02-12T02:11:01.543Z,87.09
2023-02-12T02:12:01.548Z,87.20
2023-02-12T02:13:01.508Z,87.41
2023-02-12T02:14:01.570Z,87.62
2023-02-12T02:15:01.492Z,87.72
2023-02-12T02:16:01.597Z,87.62
2023-02-12T02:17:01.528Z,87.41
2023-02-12T02:18:01.455Z,87.45
2023-02-12T02:19:01.440Z,87.34
2023-02-12T02:20:01.625Z,87.76
2023-02-12T02:21:01.461Z,87.87
2023-02-12T02:22:01.414Z,87.66
2023-02-12T02:23:01.448Z,87.66
2023-02-12T02:24:01.392Z,87.76
2023-02-12T02:25:01.916Z,87.87
2023-02-12T02:26:01.396Z,88.01
2023-02-12T02:27:01.364Z,87.91
2023-02-12T02:28:01.409Z,88.12
2023-02-12T02:29:01.920Z,88.32
2023-02-12T02:30:01.332Z,88.54
2023-02-12T02:31:01.532Z,88.57
2023-02-12T02:32:01.374Z,88.79
2023-02-12T02:33:01.379Z,89.00
2023-02-12T02:34:01.304Z,89.42
2023-02-12T02:35:01.295Z,89.52
2023-02-12T02:36:01.294Z,89.73
2023-02-12T02:37:01.492Z,89.94
2023-02-12T02:38:01.398Z,89.94
2023-02-12T02:39:01.282Z,90.05
2023-02-12T02:40:01.237Z,90.15
2023-02-12T02:41:01.411Z,90.15
2023-02-12T02:42:01.284Z,90.25
2023-02-12T02:43:01.291Z,90.25
2023-02-12T02:44:01.261Z,90.57
2023-02-12T02:45:01.189Z,90.67
2023-02-12T02:46:01.223Z,90.67
2023-02-12T02:47:01.216Z,90.57
2023-02-12T02:48:01.293Z,90.53
2023-02-12T02:49:01.170Z,90.53
2023-02-12T02:50:01.134Z,90.42
2023-02-12T02:51:01.160Z,90.32
2023-02-12T02:52:01.152Z,90.22
2023-02-12T02:53:01.147Z,90.15
2023-02-12T02:54:01.091Z,90.15
2023-02-12T02:55:01.092Z,90.15
2023-02-12T02:56:01.157Z,90.11
2023-02-12T02:57:01.082Z,89.94
2023-02-12T02:58:01.132Z,89.84
2023-02-12T02:59:01.049Z,89.73
2023-02-12T03:00:01.041Z,89.73
2023-02-12T03:01:01.211Z,89.62
2023-02-12T03:02:01.036Z,89.87
2023-02-12T03:03:01.116Z,90.19
2023-02-12T03:04:00.996Z,90.19
2023-02-12T03:05:01.012Z,90.19
2023-02-12T03:06:01.958Z,90.09
2023-02-12T03:07:00.991Z,90.19
2023-02-12T03:08:01.944Z,90.34
2023-02-12T03:09:00.974Z,90.34
2023-02-12T03:10:00.933Z,90.44
2023-02-12T03:11:01.049Z,90.59
2023-02-12T03:12:00.940Z,90.69
2023-02-12T03:13:00.945Z,90.80
2023-02-12T03:14:00.892Z,90.91
2023-02-12T03:15:00.870Z,91.22
2023-02-12T03:16:00.929Z,91.53
2023-02-12T03:17:00.904Z,91.64
2023-02-12T03:18:00.859Z,91.74
2023-02-12T03:19:00.833Z,91.85
2023-02-12T03:20:00.829Z,91.96
2023-02-12T03:21:00.847Z,92.10
2023-02-12T03:22:00.871Z,92.10
2023-02-12T03:23:00.857Z,92.21
2023-02-12T03:24:00.853Z,92.42
2023-02-12T03:25:00.781Z,92.42
2023-02-12T03:26:00.774Z,92.42
2023-02-12T03:27:00.768Z,92.57
2023-02-12T03:28:00.851Z,92.77
2023-02-12T03:29:00.844Z,92.88
2023-02-12T03:30:00.801Z,92.57
2023-02-12T03:31:00.830Z,92.77
2023-02-12T03:32:00.721Z,93.09
2023-02-12T03:33:00.744Z,93.19
2023-02-12T03:34:00.763Z,93.41
2023-02-12T03:35:00.774Z,93.93
2023-02-12T03:36:00.731Z,94.04
2023-02-12T03:37:00.706Z,94.10
2023-02-12T03:38:00.698Z,94.42
2023-02-12T03:39:00.695Z,94.27
2023-02-12T03:40:00.713Z,94.27
2023-02-12T03:41:00.624Z,94.27
2023-02-12T03:42:00.667Z,94.37
2023-02-12T03:43:00.599Z,94.12
2023-02-12T03:44:00.692Z,94.23
2023-02-12T03:45:00.706Z,94.33
2023-02-12T03:46:00.856Z,94.01
2023-02-12T03:47:00.676Z,93.80
2023-02-12T03:48:00.569Z,93.66
2023-02-12T03:49:00.602Z,93.55
2023-02-12T03:50:00.605Z,93.13
2023-02-12T03:51:00.524Z,92.67
2023-02-12T03:52:00.585Z,92.61
2023-02-12T03:53:00.586Z,92.50
2023-02-12T03:54:00.505Z,92.35
2023-02-12T03:55:00.483Z,92.04
2023-02-12T03:56:00.524Z,91.72
2023-02-12T03:57:00.484Z,91.62
2023-02-12T03:58:00.595Z,91.72
2023-02-12T03:59:00.477Z,91.62
2023-02-12T04:00:00.488Z,91.52
2023-02-12T04:01:00.504Z,91.41
2023-02-12T04:02:00.588Z,91.20
2023-02-12T04:03:00.488Z,90.89
2023-02-12T04:04:00.499Z,90.78
2023-02-12T04:05:00.458Z,90.47
2023-02-12T04:06:00.371Z,90.15
2023-02-12T04:07:00.364Z,90.05
2023-02-12T04:08:00.358Z,89.94
2023-02-12T04:09:00.387Z,89.94
2023-02-12T04:10:00.481Z,89.94
2023-02-12T04:11:00.364Z,90.19
2023-02-12T04:12:00.343Z,90.30
2023-02-12T04:13:00.293Z,90.09
2023-02-12T04:14:00.353Z,90.09
2023-02-12T04:15:00.432Z,90.23
2023-02-12T04:16:00.284Z,90.34
2023-02-12T04:17:04.965Z,90.44
2023-02-12T04:18:00.244Z,90.44
2023-02-12T04:19:00.231Z,90.55
2023-02-12T04:20:00.218Z,90.69
2023-02-12T04:21:00.240Z,90.80
2023-02-12T04:22:00.204Z,91.01
2023-02-12T04:23:00.281Z,91.11
2023-02-12T04:24:00.240Z,91.22
2023-02-12T04:25:00.210Z,91.43
2023-02-12T04:26:00.230Z,91.43
2023-02-12T04:27:00.146Z,91.43
2023-02-12T04:28:00.217Z,91.43
2023-02-12T04:29:00.216Z,91.43
2023-02-12T04:30:00.155Z,91.53
2023-02-12T04:31:00.401Z,91.53
2023-02-12T04:32:00.264Z,91.85
2023-02-12T04:33:00.144Z,92.06
2023-02-12T04:34:00.096Z,92.16
2023-02-12T04:35:00.112Z,92.16
2023-02-12T04:36:00.137Z,92.16
2023-02-12T04:37:00.108Z,92.06
2023-02-12T04:38:00.055Z,92.16
2023-02-12T04:39:00.130Z,92.06
2023-02-12T04:40:00.047Z,92.02
2023-02-12T04:41:00.037Z,92.02
2023-02-12T04:42:00.066Z,91.91
2023-02-12T04:43:00.045Z,91.91
2023-02-12T04:44:00.942Z,91.81
2023-02-12T04:44:59.982Z,91.81
2023-02-12T04:46:00.079Z,91.71
2023-02-12T04:47:04.947Z,91.71
2023-02-12T04:47:59.952Z,91.49
2023-02-12T04:48:59.974Z,91.28
2023-02-12T04:49:59.997Z,91.18
2023-02-12T04:50:59.987Z,91.07
2023-02-12T04:51:59.904Z,90.97
2023-02-12T04:52:59.996Z,90.76
2023-02-12T04:53:59.926Z,90.66
2023-02-12T04:54:59.875Z,90.66
2023-02-12T04:55:59.858Z,90.55
2023-02-12T04:56:59.974Z,90.30
2023-02-12T04:57:59.894Z,90.19
2023-02-12T04:58:59.832Z,90.09
2023-02-12T04:59:59.845Z,90.09
2023-02-12T05:00:59.859Z,90.09
2023-02-12T05:01:59.861Z,90.09
2023-02-12T05:02:59.832Z,90.09
2023-02-12T05:03:59.839Z,90.19
2023-02-12T05:04:59.838Z,90.05
2023-02-12T05:05:59.816Z,89.94
2023-02-12T05:06:59.767Z,89.84
2023-02-12T05:07:59.760Z,89.73
2023-02-12T05:08:59.792Z,89.62
2023-02-12T05:09:59.730Z,89.52
2023-02-12T05:10:59.734Z,89.37
2023-02-12T05:11:59.710Z,89.37
2023-02-12T05:12:59.861Z,89.27
2023-02-12T05:13:59.715Z,89.27
2023-02-12T05:14:59.671Z,89.17
2023-02-12T05:15:59.797Z,89.17
2023-02-12T05:16:59.662Z,89.06
2023-02-12T05:17:59.644Z,89.06
2023-02-12T05:18:59.707Z,89.02
2023-02-12T05:19:59.634Z,89.02
2023-02-12T05:20:59.645Z,89.12
2023-02-12T05:21:59.715Z,89.12
2023-02-12T05:22:59.651Z,89.02
2023-02-12T05:23:59.619Z,88.92
2023-02-12T05:24:59.606Z,88.71
2023-02-12T05:25:59.580Z,88.60
2023-02-12T05:27:07.341Z,88.49
2023-02-12T05:27:59.560Z,88.49
2023-02-12T05:28:59.554Z,88.39
2023-02-12T05:29:59.518Z,88.35
2023-02-12T05:30:59.652Z,88.46
2023-02-12T05:31:59.672Z,88.46
2023-02-12T05:32:59.544Z,88.56
2023-02-12T05:33:59.480Z,88.56
2023-02-12T05:34:59.488Z,88.56
2023-02-12T05:35:59.457Z,88.67
2023-02-12T05:36:59.532Z,88.77
2023-02-12T05:37:59.477Z,88.87
2023-02-12T05:38:59.470Z,88.98
2023-02-12T05:39:59.492Z,89.09
2023-02-12T05:40:59.413Z,89.19
2023-02-12T05:41:59.430Z,89.29
2023-02-12T05:42:59.401Z,89.40
2023-02-12T05:43:59.377Z,89.50
2023-02-12T05:44:59.412Z,89.50
2023-02-12T05:45:59.427Z,89.50
2023-02-12T05:46:59.403Z,89.50
2023-02-12T05:47:59.338Z,89.61
2023-02-12T05:48:59.357Z,89.61
2023-02-12T05:49:59.365Z,89.61
2023-02-12T05:50:59.344Z,89.61
2023-02-12T05:51:59.315Z,89.50
2023-02-12T05:52:59.357Z,89.50
2023-02-12T05:53:59.285Z,89.61
2023-02-12T05:54:59.277Z,89.50
2023-02-12T05:55:59.322Z,89.40
2023-02-12T05:56:59.270Z,89.09
2023-02-12T05:57:59.252Z,89.02
2023-02-12T05:58:59.252Z,89.02
2023-02-12T05:59:59.261Z,89.02
2023-02-12T06:00:59.268Z,89.02
2023-02-12T06:01:59.199Z,89.02
2023-02-12T06:02:59.312Z,89.02
2023-02-12T06:03:59.322Z,89.02
2023-02-12T06:04:59.157Z,89.02
2023-02-12T06:05:59.171Z,89.02
2023-02-12T06:06:59.171Z,89.02
2023-02-12T06:07:59.184Z,89.02
2023-02-12T06:08:59.132Z,89.02
2023-02-12T06:09:59.192Z,89.12
2023-02-12T06:10:59.147Z,89.12
2023-02-12T06:11:59.110Z,89.09
2023-02-12T06:12:59.064Z,89.09
2023-02-12T06:13:59.101Z,89.09
2023-02-12T06:14:59.067Z,89.09
2023-02-12T06:15:59.628Z,89.19
2023-02-12T06:17:04.045Z,89.09
2023-02-12T06:17:59.075Z,89.09
2023-02-12T06:18:59.087Z,89.09
2023-02-12T06:19:59.103Z,88.98
2023-02-12T06:20:58.992Z,88.98
2023-02-12T06:21:59.017Z,88.87
2023-02-12T06:22:58.975Z,88.87
2023-02-12T06:23:58.995Z,88.77
2023-02-12T06:24:59.069Z,88.77
2023-02-12T06:25:58.967Z,88.87
2023-02-12T06:26:58.928Z,88.87
2023-02-12T06:27:58.980Z,88.77
2023-02-12T06:28:58.928Z,88.77
2023-02-12T06:29:59.002Z,88.77
2023-02-12T06:30:58.968Z,88.77
2023-02-12T06:31:59.239Z,88.87
2023-02-12T06:32:58.935Z,88.98
2023-02-12T06:33:58.914Z,89.09
2023-02-12T06:34:58.858Z,89.40
2023-02-12T06:35:58.874Z,89.40
2023-02-12T06:36:58.882Z,89.54
2023-02-12T06:37:58.883Z,89.54
2023-02-12T06:38:58.847Z,89.54
2023-02-12T06:39:58.868Z,89.65
2023-02-12T06:40:58.803Z,89.65
2023-02-12T06:41:58.837Z,89.86
2023-02-12T06:42:58.870Z,89.86
2023-02-12T06:43:58.830Z,89.86
2023-02-12T06:44:58.804Z,89.75
2023-02-12T06:45:58.814Z,89.65
2023-02-12T06:47:03.485Z,89.79
2023-02-12T06:47:58.722Z,89.79
2023-02-12T06:48:58.924Z,89.90
2023-02-12T06:49:58.898Z,90.00
2023-02-12T06:50:58.730Z,90.22
2023-02-12T06:51:58.813Z,90.32
2023-02-12T06:52:58.688Z,90.32
2023-02-12T06:53:58.758Z,90.32
2023-02-12T06:54:58.791Z,90.32
2023-02-12T06:55:58.694Z,90.42
2023-02-12T06:56:58.801Z,90.53
2023-02-12T06:57:58.652Z,90.64
2023-02-12T06:58:58.629Z,90.53
2023-02-12T06:59:58.605Z,90.47
2023-02-12T07:00:58.837Z,90.47
2023-02-12T07:01:58.578Z,90.67
2023-02-12T07:02:58.639Z,90.64
2023-02-12T07:03:58.741Z,90.53
2023-02-12T07:04:58.604Z,90.42
2023-02-12T07:05:58.715Z,90.22
2023-02-12T07:06:58.540Z,90.11
2023-02-12T07:07:58.586Z,90.00
2023-02-12T07:08:58.538Z,89.90
2023-02-12T07:09:58.528Z,89.79
2023-02-12T07:10:58.517Z,89.69
2023-02-12T07:11:58.524Z,89.44
2023-02-12T07:12:58.471Z,89.34
2023-02-12T07:13:58.457Z,89.12
2023-02-12T07:14:58.485Z,89.02
2023-02-12T07:15:58.883Z,88.92
2023-02-12T07:16:58.487Z,88.71
2023-02-12T07:17:58.437Z,88.46
2023-02-12T07:18:58.445Z,88.24
2023-02-12T07:19:58.452Z,88.24
2023-02-12T07:20:58.424Z,88.21
2023-02-12T07:21:58.396Z,88.10
2023-02-12T07:22:58.537Z,87.99
2023-02-12T07:23:58.448Z,87.99
2023-02-12T07:24:58.399Z,87.96
2023-02-12T07:25:58.445Z,87.85
2023-02-12T07:26:58.350Z,87.74
2023-02-12T07:27:58.363Z,87.54
2023-02-12T07:28:58.342Z,87.23
2023-02-12T07:29:58.341Z,86.91
2023-02-12T07:30:58.350Z,86.77
2023-02-12T07:31:58.337Z,86.55
2023-02-12T07:32:58.270Z,86.62
2023-02-12T07:33:58.294Z,86.62
2023-02-12T07:34:58.346Z,86.52
2023-02-12T07:35:58.393Z,86.27
2023-02-12T07:36:58.247Z,86.06
2023-02-12T07:37:58.212Z,85.91
2023-02-12T07:38:58.215Z,85.71
2023-02-12T07:39:58.183Z,85.25
2023-02-12T07:40:58.195Z,83.83
2023-02-12T07:41:58.260Z,83.40
2023-02-12T07:42:58.154Z,83.37
2023-02-12T07:43:58.181Z,83.37
2023-02-12T07:44:58.163Z,83.23
2023-02-12T07:45:58.483Z,82.87
2023-02-12T07:46:58.119Z,82.56
2023-02-12T07:47:58.136Z,82.10
2023-02-12T07:48:58.158Z,81.06
2023-02-12T07:49:58.144Z,80.23
2023-02-12T07:50:58.123Z,79.19
2023-02-12T07:51:58.104Z,78.83
2023-02-12T07:52:58.106Z,78.38
2023-02-12T07:53:58.092Z,77.55
2023-02-12T07:54:58.036Z,76.61
2023-02-12T07:55:58.325Z,76.57
2023-02-12T07:56:58.151Z,76.43
2023-02-12T07:57:58.031Z,75.57
2023-02-12T07:58:58.016Z,74.70
2023-02-12T07:59:58.004Z,74.39
2023-02-12T08:00:57.989Z,73.56
2023-02-12T08:01:58.011Z,73.94
2023-02-12T08:02:57.955Z,73.28
2023-02-12T08:03:57.991Z,72.83
2023-02-12T08:04:57.963Z,71.20
2023-02-12T08:05:58.277Z,71.48
2023-02-12T08:06:57.945Z,71.97
2023-02-12T08:07:57.914Z,71.73
2023-02-12T08:08:57.927Z,71.22
2023-02-12T08:09:57.986Z,70.39
2023-02-12T08:10:57.882Z,65.50
2023-02-12T08:11:57.868Z,66.16
2023-02-12T08:12:57.903Z,64.09
2023-02-12T08:13:57.828Z,63.12
2023-02-12T08:14:57.868Z,64.34
2023-02-12T08:15:58.065Z,66.05
2023-02-12T08:17:02.491Z,65.44
2023-02-12T08:17:57.798Z,63.67
2023-02-12T08:19:07.171Z,62.08
2023-02-12T08:19:58.817Z,59.53
2023-02-12T08:20:57.821Z,59.01
2023-02-12T08:21:57.759Z,58.54
2023-02-12T08:22:57.768Z,55.80
2023-02-12T08:23:57.747Z,58.14
2023-02-12T08:24:57.756Z,57.82
2023-02-12T08:25:57.941Z,56.23
2023-02-12T08:26:57.790Z,56.41
2023-02-12T08:27:58.179Z,56.00
2023-02-12T08:28:57.706Z,55.77
2023-02-12T08:29:57.676Z,54.08
2023-02-12T08:30:57.705Z,53.36
2023-02-12T08:31:57.826Z,52.28
2023-02-12T08:32:57.680Z,49.96
2023-02-12T08:33:57.660Z,48.68
2023-02-12T08:34:57.625Z,48.76
2023-02-12T08:35:59.889Z,47.69
2023-02-12T08:36:57.659Z,46.41
2023-02-12T08:37:57.621Z,45.36
2023-02-12T08:38:57.581Z,44.31
2023-02-12T08:39:57.578Z,43.47
2023-02-12T08:40:57.638Z,43.14
2023-02-12T08:41:57.554Z,42.21
2023-02-12T08:42:57.543Z,41.78
2023-02-12T08:43:57.556Z,40.95
2023-02-12T08:44:57.525Z,41.19
2023-02-12T08:45:57.948Z,42.22
2023-02-12T08:46:57.496Z,42.13
2023-02-12T08:47:57.511Z,42.94
2023-02-12T08:48:57.529Z,43.35
2023-02-12T08:49:57.509Z,44.32
2023-02-12T08:50:57.548Z,46.45
2023-02-12T08:51:57.531Z,46.73
2023-02-12T08:52:57.456Z,45.54
2023-02-12T08:53:57.393Z,44.93
2023-02-12T08:54:57.413Z,46.61
2023-02-12T08:55:57.749Z,45.87
2023-02-12T08:56:57.398Z,49.27
2023-02-12T08:57:57.388Z,49.87
2023-02-12T08:58:57.492Z,51.26
2023-02-12T08:59:57.436Z,50.48
2023-02-12T09:00:57.458Z,47.83
2023-02-12T09:01:57.376Z,47.04
2023-02-12T09:02:57.307Z,49.55
2023-02-12T09:03:57.284Z,49.00
2023-02-12T09:04:57.346Z,48.55
2023-02-12T09:05:57.711Z,48.34
2023-02-12T09:06:57.262Z,47.97
2023-02-12T09:07:57.239Z,46.09
2023-02-12T09:08:57.271Z,45.68
2023-02-12T09:09:57.211Z,45.46
2023-02-12T09:10:57.212Z,44.26
2023-02-12T09:11:57.206Z,42.47
2023-02-12T09:12:57.249Z,41.22
2023-02-12T09:13:57.196Z,40.19
2023-02-12T09:14:57.177Z,40.71
2023-02-12T09:15:58.024Z,41.24
2023-02-12T09:16:57.289Z,40.83
2023-02-12T09:17:57.128Z,40.59
2023-02-12T09:18:57.118Z,40.19
2023-02-12T09:19:57.174Z,39.97
2023-02-12T09:20:57.133Z,39.02
2023-02-12T09:21:57.304Z,38.01
2023-02-12T09:22:57.086Z,39.24
2023-02-12T09:23:57.095Z,44.06
2023-02-12T09:24:57.064Z,45.44
2023-02-12T09:25:57.548Z,43.75
2023-02-12T09:26:57.052Z,42.57
2023-02-12T09:27:57.057Z,41.85
2023-02-12T09:28:57.051Z,42.41
2023-02-12T09:29:57.006Z,41.44
2023-02-12T09:30:57.138Z,41.12
2023-02-12T09:31:57.310Z,40.29
2023-02-12T09:32:56.984Z,39.34
2023-02-12T09:33:56.981Z,38.82
2023-02-12T09:34:56.966Z,40.65
2023-02-12T09:35:57.312Z,40.94
2023-02-12T09:36:57.011Z,41.22
2023-02-12T09:37:56.995Z,41.66
2023-02-12T09:38:56.931Z,42.63
2023-02-12T09:39:56.942Z,43.24
2023-02-12T09:40:56.895Z,43.06
2023-02-12T09:41:56.966Z,42.88
2023-02-12T09:42:56.923Z,42.66
2023-02-12T09:43:56.898Z,44.73
2023-02-12T09:44:56.874Z,44.38
2023-02-12T09:45:57.375Z,43.77
2023-02-12T09:47:01.536Z,44.56
2023-02-12T09:47:56.867Z,42.39
2023-02-12T09:48:56.820Z,41.95
2023-02-12T09:49:56.792Z,39.86
2023-02-12T09:50:56.812Z,38.80
2023-02-12T09:51:56.819Z,39.37
2023-02-12T09:52:56.842Z,39.44
2023-02-12T09:53:56.790Z,39.46
2023-02-12T09:54:56.837Z,43.41
2023-02-12T09:55:57.171Z,44.79
2023-02-12T09:56:56.760Z,41.93
2023-02-12T09:57:56.761Z,39.22
2023-02-12T09:58:56.746Z,39.20
2023-02-12T09:59:56.690Z,37.75
2023-02-12T10:00:56.709Z,37.21
2023-02-12T10:01:56.702Z,37.20
2023-02-12T10:02:56.718Z,39.68
2023-02-12T10:03:56.746Z,38.70
2023-02-12T10:05:01.492Z,37.85
2023-02-12T10:05:57.953Z,36.82
2023-02-12T10:06:56.621Z,35.99
2023-02-12T10:07:56.633Z,36.12
2023-02-12T10:08:56.672Z,37.04
2023-02-12T10:09:56.675Z,37.11
2023-02-12T10:10:56.614Z,37.68
2023-02-12T10:11:56.637Z,38.01
2023-02-12T10:12:56.616Z,39.66
2023-02-12T10:13:56.573Z,38.41
2023-02-12T10:14:56.535Z,38.93
2023-02-12T10:15:56.975Z,39.44
2023-02-12T10:16:56.555Z,42.76
2023-02-12T10:17:56.565Z,42.27
2023-02-12T10:18:56.508Z,39.34
2023-02-12T10:19:56.491Z,39.26
2023-02-12T10:20:56.848Z,41.44
2023-02-12T10:21:56.485Z,41.02
2023-02-12T10:22:57.502Z,39.34
2023-02-12T10:23:56.460Z,39.15
2023-02-12T10:24:56.438Z,38.09
2023-02-12T10:25:56.905Z,38.71
2023-02-12T10:26:56.612Z,38.39
2023-02-12T10:28:04.009Z,38.53
2023-02-12T10:28:56.434Z,40.53
2023-02-12T10:29:56.489Z,41.00
2023-02-12T10:30:56.519Z,39.14
2023-02-12T10:32:56.379Z,41.08
2023-02-12T10:33:56.355Z,38.82
2023-02-12T10:34:56.404Z,39.02
2023-02-12T10:35:56.732Z,37.85
2023-02-12T10:36:56.342Z,39.34
2023-02-12T10:37:56.309Z,38.57
2023-02-12T10:38:56.307Z,36.93
2023-02-12T10:39:56.323Z,38.61
2023-02-12T10:40:56.285Z,40.05
2023-02-12T10:41:56.253Z,38.66
2023-02-12T10:42:56.268Z,36.51
2023-02-12T10:43:56.293Z,36.29
2023-02-12T10:44:56.218Z,36.79
2023-02-12T10:45:56.563Z,37.02
2023-02-12T10:46:56.209Z,36.37
2023-02-12T10:47:56.245Z,39.06
2023-02-12T10:48:56.277Z,41.56
2023-02-12T10:49:56.208Z,39.64
2023-02-12T10:50:56.160Z,38.48
2023-02-12T10:51:56.174Z,36.49
2023-02-12T10:52:56.308Z,35.26
2023-02-12T10:53:56.234Z,35.60
2023-02-12T10:54:56.145Z,35.16
2023-02-12T10:55:56.467Z,34.64
2023-02-12T10:56:56.130Z,34.84
2023-02-12T10:57:56.098Z,34.91
2023-02-12T10:58:56.134Z,35.06
2023-02-12T10:59:56.076Z,36.54
2023-02-12T11:00:56.116Z,39.70
2023-02-12T11:01:56.121Z,40.83
2023-02-12T11:02:56.084Z,40.59
2023-02-12T11:03:56.068Z,39.24
2023-02-12T11:04:56.155Z,38.82
2023-02-12T11:05:56.295Z,40.77
2023-02-12T11:06:56.039Z,41.68
2023-02-12T11:07:56.001Z,40.49
2023-02-12T11:08:55.993Z,39.24
2023-02-12T11:09:56.021Z,38.66
2023-02-12T11:10:55.953Z,37.37
2023-02-12T11:11:55.950Z,38.28
2023-02-12T11:12:55.933Z,36.77
2023-02-12T11:13:55.987Z,35.57
2023-02-12T11:14:56.016Z,38.93
2023-02-12T11:15:55.967Z,40.80
2023-02-12T11:16:55.931Z,41.30
2023-02-12T11:17:55.879Z,41.54
2023-02-12T11:18:55.891Z,42.69
2023-02-12T11:19:55.956Z,42.57
2023-02-12T11:20:55.914Z,41.71
2023-02-12T11:21:55.848Z,41.08
2023-02-12T11:22:55.900Z,41.74
2023-02-12T11:23:55.829Z,41.86
2023-02-12T11:24:55.807Z,43.73
2023-02-12T11:25:56.100Z,43.26
2023-02-12T11:26:55.837Z,41.20
2023-02-12T11:27:55.843Z,40.89
2023-02-12T11:28:56.127Z,40.39
2023-02-12T11:29:55.817Z,40.06
2023-02-12T11:30:55.901Z,40.35
2023-02-12T11:31:55.765Z,39.52
2023-02-12T11:32:55.759Z,39.40
2023-02-12T11:33:55.760Z,39.12
2023-02-12T11:34:55.763Z,38.46
2023-02-12T11:35:55.717Z,38.28
2023-02-12T11:36:55.708Z,38.15
2023-02-12T11:37:55.697Z,38.07
2023-02-12T11:38:55.721Z,38.29
2023-02-12T11:39:55.675Z,41.38
2023-02-12T11:40:56.002Z,43.32
2023-02-12T11:41:55.697Z,42.05
2023-02-12T11:42:55.643Z,42.15
2023-02-12T11:43:55.611Z,41.22
2023-02-12T11:44:55.623Z,41.44
2023-02-12T11:45:55.606Z,41.46
2023-02-12T11:46:55.698Z,42.07
2023-02-12T11:47:55.647Z,41.30
2023-02-12T11:48:55.558Z,40.43
2023-02-12T11:49:55.562Z,42.92
2023-02-12T11:50:55.575Z,41.83
2023-02-12T11:51:55.625Z,39.42
2023-02-12T11:52:55.593Z,38.78
2023-02-12T11:53:55.535Z,39.97
2023-02-12T11:54:55.535Z,42.60
2023-02-12T11:55:55.530Z,43.51
2023-02-12T11:56:55.484Z,42.78
2023-02-12T11:57:55.526Z,42.54
2023-02-12T11:58:55.462Z,42.35
2023-02-12T11:59:55.454Z,42.55
2023-02-12T12:00:55.442Z,40.89
2023-02-12T12:01:55.472Z,39.28
2023-02-12T12:02:55.449Z,38.68
2023-02-12T12:03:55.453Z,38.39
2023-02-12T12:04:55.421Z,40.20
2023-02-12T12:05:55.762Z,42.80
2023-02-12T12:06:55.377Z,44.13
2023-02-12T12:07:55.375Z,43.93
2023-02-12T12:08:55.415Z,42.90
2023-02-12T12:09:55.371Z,43.53
2023-02-12T12:10:55.339Z,44.34
2023-02-12T12:11:55.337Z,43.10
2023-02-12T12:12:55.315Z,42.03
2023-02-12T12:13:55.368Z,40.15
2023-02-12T12:14:55.324Z,40.95
2023-02-12T12:15:55.619Z,39.18
2023-02-12T12:16:55.273Z,40.59
2023-02-12T12:17:55.280Z,41.50
2023-02-12T12:18:55.273Z,40.66
2023-02-12T12:19:55.256Z,40.55
2023-02-12T12:20:55.277Z,40.75
2023-02-12T12:21:55.219Z,41.12
2023-02-12T12:22:55.205Z,42.33
2023-02-12T12:23:55.252Z,41.64
2023-02-12T12:24:55.238Z,42.96
2023-02-12T12:25:55.599Z,42.54
2023-02-12T12:26:55.260Z,42.46
2023-02-12T12:27:55.155Z,44.04
2023-02-12T12:28:55.169Z,46.89
2023-02-12T12:29:55.154Z,46.23
2023-02-12T12:30:55.159Z,44.52
2023-02-12T12:31:55.143Z,42.72
2023-02-12T12:32:55.187Z,40.86
2023-02-12T12:33:55.098Z,40.27
2023-02-12T12:34:55.155Z,43.00
2023-02-12T12:35:55.486Z,45.52
2023-02-12T12:36:55.063Z,48.05
2023-02-12T12:37:55.056Z,50.03
2023-02-12T12:38:55.078Z,50.54
2023-02-12T12:39:55.032Z,49.60
2023-02-12T12:40:55.081Z,49.17
2023-02-12T12:41:55.022Z,48.33
2023-02-12T12:42:54.994Z,48.46
2023-02-12T12:43:55.029Z,49.52
2023-02-12T12:44:55.003Z,50.13
2023-02-12T12:45:55.424Z,48.64
2023-02-12T12:46:59.672Z,49.11
2023-02-12T12:47:55.021Z,49.90
2023-02-12T12:48:54.962Z,49.17
2023-02-12T12:49:54.946Z,49.19
2023-02-12T12:50:54.929Z,48.74
2023-02-12T12:51:54.910Z,50.26
2023-02-12T12:52:54.935Z,52.55