createdAt,value
2022-10-29T00:12:13.658Z,24.624
2022-10-29T00:27:15.550Z,24.668
2022-10-29T00:42:17.537Z,24.495
2022-10-29T00:57:19.472Z,24.247
2022-10-29T01:12:21.430Z,24.164
2022-10-29T01:27:23.359Z,24.143
2022-10-29T01:42:25.302Z,24.445
2022-10-29T01:57:27.242Z,24.232
2022-10-29T02:12:29.148Z,24.522
2022-10-29T02:27:31.078Z,23.522
2022-10-29T02:42:32.974Z,23.73
2022-10-29T02:57:34.877Z,24.135
2022-10-29T03:12:36.816Z,23.76
2022-10-29T03:27:38.782Z,23.219
2022-10-29T03:42:40.722Z,23.649
2022-10-29T03:57:42.622Z,23.564
2022-10-29T04:12:44.562Z,23.129
2022-10-29T04:28:41.978Z,23.319
2022-10-29T04:43:44.606Z,23.496
2022-10-29T04:58:46.462Z,23.294
2022-10-29T05:13:48.347Z,22.774
2022-10-29T05:28:50.188Z,23.577
2022-10-29T05:43:52.028Z,25.721
2022-10-29T05:58:53.857Z,26.475
2022-10-29T06:13:55.686Z,26.819
2022-10-29T06:28:57.533Z,27.234
2022-10-29T06:43:59.390Z,27.379
2022-10-29T06:59:01.222Z,27.185
2022-10-29T07:14:03.085Z,27.515
2022-10-29T07:29:04.935Z,29.569
2022-10-29T07:44:06.755Z,28.784
2022-10-29T07:59:08.795Z,27.236
2022-10-29T08:14:10.664Z,27.692
2022-10-29T08:29:12.527Z,28.07
2022-10-29T08:44:14.328Z,30.184
2022-10-29T08:59:16.163Z,28.38
2022-10-29T09:14:18.081Z,28.909
2022-10-29T09:29:19.920Z,28.801
2022-10-29T09:44:21.999Z,30.311
2022-10-29T09:59:23.842Z,29.459
2022-10-29T10:14:25.773Z,29.338
2022-10-29T10:29:27.700Z,30.892
2022-10-29T10:44:29.679Z,31.704
2022-10-29T10:59:31.609Z,30.445
2022-10-29T11:14:33.530Z,30.635
2022-10-29T11:29:35.489Z,31.073
2022-10-29T11:44:37.365Z,30.338
2022-10-29T11:59:39.202Z,30.816
2022-10-29T12:14:41.175Z,31.165
2022-10-29T12:29:43.131Z,30.497
2022-10-29T12:44:45.488Z,31.284
2022-10-29T12:59:47.467Z,31.111
2022-10-29T13:14:49.355Z,31.966
2022-10-29T13:29:51.297Z,30.565
2022-10-29T13:44:53.332Z,31.112
2022-10-29T13:59:55.235Z,32.158
2022-10-29T14:14:57.213Z,30.427
2022-10-29T14:29:59.186Z,31.183
2022-10-29T14:45:01.192Z,32.071
2022-10-29T15:00:03.075Z,30.95
2022-10-29T15:15:04.970Z,30.9
2022-10-29T15:30:06.864Z,31.884
2022-10-29T15:45:08.907Z,30.417
2022-10-29T16:00:11.063Z,30.402
2022-10-29T16:15:13.261Z,31.232
2022-10-29T16:30:15.177Z,30.425
2022-10-29T16:45:17.132Z,30.361
2022-10-29T17:00:19.138Z,31.317
2022-10-29T17:15:21.104Z,31.203
2022-10-29T17:30:23.028Z,30.075
2022-10-29T17:45:24.985Z,30.38
2022-10-29T18:00:26.895Z,30.106
2022-10-29T18:15:28.816Z,30.28
2022-10-29T18:30:30.758Z,28.932
2022-10-29T18:45:32.709Z,28.544
2022-10-29T19:00:34.658Z,29.974
2022-10-29T19:15:36.579Z,31.209
2022-10-29T19:30:38.453Z,31.802
2022-10-29T19:45:40.367Z,30.15
2022-10-29T20:00:42.293Z,28.098
2022-10-29T20:15:44.224Z,28.108
2022-10-29T20:30:46.161Z,28.29
2022-10-29T20:45:48.108Z,29.649
2022-10-29T21:00:50.174Z,30.116
2022-10-29T21:15:52.143Z,29.481
2022-10-29T21:30:54.199Z,29.263
2022-10-29T21:45:56.255Z,29.176
2022-10-29T22:00:58.242Z,28.871
2022-10-29T22:16:00.291Z,30.176
2022-10-29T22:31:02.205Z,29.321
2022-10-29T22:46:04.193Z,29.157
2022-10-29T23:01:06.235Z,29.214
2022-10-29T23:16:08.252Z,28.925
2022-10-29T23:31:10.190Z,29.168
2022-10-29T23:46:12.116Z,29.235
