createdAt,value
2019-03-04T00:00:53.351Z,0.00
2019-03-04T00:01:53.309Z,0.00
2019-03-04T00:02:53.300Z,0.00
2019-03-04T00:03:53.304Z,0.00
2019-03-04T00:04:53.273Z,0.00
2019-03-04T00:05:53.262Z,0.00
2019-03-04T00:06:53.273Z,0.00
2019-03-04T00:07:53.260Z,0.00
2019-03-04T00:08:53.271Z,0.00
2019-03-04T00:09:53.224Z,0.00
2019-03-04T00:10:53.207Z,0.00
2019-03-04T00:11:53.215Z,0.00
2019-03-04T00:12:53.192Z,0.00
2019-03-04T00:13:53.197Z,0.00
2019-03-04T00:14:53.167Z,0.00
2019-03-04T00:15:53.173Z,0.00
2019-03-04T00:16:53.162Z,0.00
2019-03-04T00:17:53.178Z,0.00
2019-03-04T00:18:53.125Z,0.00
2019-03-04T00:19:53.111Z,0.00
2019-03-04T00:20:53.143Z,0.00
2019-03-04T00:21:53.125Z,0.00
2019-03-04T00:22:53.091Z,0.00
2019-03-04T00:23:53.064Z,0.00
2019-03-04T00:24:53.068Z,0.00
2019-03-04T00:25:53.051Z,0.00
2019-03-04T00:26:53.058Z,0.00
2019-03-04T00:27:53.039Z,0.00
2019-03-04T00:28:53.014Z,0.00
2019-03-04T00:29:53.045Z,0.00
2019-03-04T00:30:52.988Z,0.00
2019-03-04T00:31:52.981Z,0.00
2019-03-04T00:32:53.002Z,0.00
2019-03-04T00:33:52.964Z,0.00
2019-03-04T00:34:52.950Z,0.00
2019-03-04T00:35:52.943Z,0.00
2019-03-04T00:36:52.934Z,0.00
2019-03-04T00:37:52.982Z,0.00
2019-03-04T00:38:52.908Z,0.00
2019-03-04T00:39:52.896Z,0.00
2019-03-04T00:40:52.880Z,0.00
2019-03-04T00:41:52.872Z,0.00
2019-03-04T00:42:52.864Z,0.00
2019-03-04T00:43:52.889Z,0.00
2019-03-04T00:44:52.837Z,0.00
2019-03-04T00:45:52.823Z,0.00
2019-03-04T00:46:52.846Z,0.00
2019-03-04T00:47:52.822Z,0.00
2019-03-04T00:48:52.813Z,0.00
2019-03-04T00:49:52.796Z,0.00
2019-03-04T00:50:52.768Z,0.00
2019-03-04T00:51:52.757Z,0.00
2019-03-04T00:52:52.753Z,0.00
2019-03-04T00:53:52.773Z,0.00
2019-03-04T00:54:52.740Z,0.00
2019-03-04T00:55:52.722Z,0.00
2019-03-04T00:56:52.719Z,0.00
2019-03-04T00:57:52.696Z,0.00
2019-03-04T00:58:52.708Z,0.00
2019-03-04T00:59:52.696Z,0.00
2019-03-04T01:00:52.680Z,0.00
2019-03-04T01:01:52.660Z,0.00
2019-03-04T01:02:52.639Z,0.00
2019-03-04T01:03:52.633Z,0.00
2019-03-04T01:04:52.635Z,0.00
2019-03-04T01:05:52.616Z,0.00
2019-03-04T01:06:52.599Z,0.00
2019-03-04T01:07:52.604Z,0.00
2019-03-04T01:08:52.582Z,0.00
2019-03-04T01:09:52.598Z,0.00
2019-03-04T01:10:52.560Z,0.00
2019-03-04T01:11:52.537Z,0.00
2019-03-04T01:12:52.535Z,0.00
2019-03-04T01:13:52.534Z,0.00
2019-03-04T01:14:52.513Z,0.00
2019-03-04T01:15:52.521Z,0.00
2019-03-04T01:16:52.489Z,0.00
2019-03-04T01:17:52.479Z,0.00
2019-03-04T01:18:52.478Z,0.00
2019-03-04T01:19:52.481Z,0.00
2019-03-04T01:20:52.476Z,0.00
2019-03-04T01:21:52.440Z,0.00
2019-03-04T01:22:52.421Z,0.00
2019-03-04T01:23:52.409Z,0.00
2019-03-04T01:24:52.403Z,0.00
2019-03-04T01:25:52.429Z,0.00
2019-03-04T01:26:52.374Z,0.00
2019-03-04T01:27:52.369Z,0.00
2019-03-04T01:28:52.363Z,0.00
2019-03-04T01:29:52.351Z,0.00
2019-03-04T01:30:52.338Z,0.00
2019-03-04T01:31:52.348Z,0.00
2019-03-04T01:32:52.310Z,0.00
2019-03-04T01:33:52.303Z,0.00
2019-03-04T01:34:52.306Z,0.00
2019-03-04T01:35:52.322Z,0.00
2019-03-04T01:36:52.289Z,0.00
2019-03-04T01:37:52.254Z,0.00
2019-03-04T01:38:52.250Z,0.00
2019-03-04T01:39:52.258Z,0.00
2019-03-04T01:40:52.233Z,0.00
2019-03-04T01:41:52.239Z,0.00
2019-03-04T01:42:52.200Z,0.00
2019-03-04T01:43:52.189Z,0.00
2019-03-04T01:44:52.184Z,0.00
2019-03-04T01:45:52.173Z,0.00
2019-03-04T01:46:52.153Z,0.00
2019-03-04T01:47:52.163Z,0.00
2019-03-04T01:48:52.147Z,0.00
2019-03-04T01:49:52.128Z,0.00
2019-03-04T01:50:52.111Z,0.00
2019-03-04T01:51:52.105Z,0.00
2019-03-04T01:52:52.112Z,0.00
2019-03-04T01:53:52.079Z,0.00
2019-03-04T01:54:52.082Z,0.00
2019-03-04T01:55:52.062Z,0.00
2019-03-04T01:56:52.047Z,0.00
2019-03-04T01:57:52.095Z,0.00
2019-03-04T01:58:52.030Z,0.00
2019-03-04T01:59:52.017Z,0.00
2019-03-04T02:00:52.025Z,0.00
2019-03-04T02:01:51.992Z,0.00
2019-03-04T02:02:52.014Z,0.00
2019-03-04T02:03:51.998Z,0.00
2019-03-04T02:04:51.962Z,0.00
2019-03-04T02:05:51.954Z,0.00
2019-03-04T02:06:51.943Z,0.00
2019-03-04T02:07:51.927Z,0.00
2019-03-04T02:08:51.943Z,0.00
2019-03-04T02:09:51.929Z,0.00
2019-03-04T02:10:51.895Z,0.00
2019-03-04T02:11:51.918Z,0.00
2019-03-04T02:12:51.872Z,0.00
2019-03-04T02:13:51.885Z,0.00
2019-03-04T02:14:51.857Z,0.00
2019-03-04T02:15:51.847Z,0.00
2019-03-04T02:16:51.868Z,0.00
2019-03-04T02:17:51.826Z,0.00
2019-03-04T02:18:51.841Z,0.00
2019-03-04T02:19:51.797Z,0.00
2019-03-04T02:20:51.786Z,0.00
2019-03-04T02:21:51.822Z,0.00
2019-03-04T02:22:51.774Z,0.00
2019-03-04T02:23:51.766Z,0.00
2019-03-04T02:24:51.769Z,0.00
2019-03-04T02:25:51.729Z,0.00
2019-03-04T02:26:51.725Z,0.00
2019-03-04T02:27:51.721Z,0.00
2019-03-04T02:28:51.706Z,0.00
2019-03-04T02:29:51.704Z,0.00
2019-03-04T02:30:51.679Z,0.00
2019-03-04T02:31:51.669Z,0.00
2019-03-04T02:32:51.669Z,0.00
2019-03-04T02:33:51.648Z,0.00
2019-03-04T02:34:51.669Z,0.00
2019-03-04T02:35:51.640Z,0.00
2019-03-04T02:36:51.618Z,0.00
2019-03-04T02:37:51.599Z,0.00
2019-03-04T02:38:51.608Z,0.00
2019-03-04T02:39:51.578Z,0.00
2019-03-04T02:40:51.588Z,0.00
2019-03-04T02:41:51.560Z,0.00
2019-03-04T02:42:51.547Z,0.00
2019-03-04T02:43:51.567Z,0.00
2019-03-04T02:44:51.536Z,0.00
2019-03-04T02:45:51.535Z,0.00
2019-03-04T02:46:51.532Z,0.00
2019-03-04T02:47:51.499Z,0.00
2019-03-04T02:48:51.501Z,0.00
2019-03-04T02:49:51.526Z,0.00
2019-03-04T02:50:51.485Z,0.00
2019-03-04T02:51:51.472Z,0.00
2019-03-04T02:52:51.477Z,0.00
2019-03-04T02:53:51.443Z,0.00
2019-03-04T02:54:51.424Z,0.00
2019-03-04T02:55:51.407Z,0.00
2019-03-04T02:56:51.496Z,0.00
2019-03-04T02:57:51.384Z,0.00
2019-03-04T02:58:51.384Z,0.00
2019-03-04T02:59:51.374Z,0.00
2019-03-04T03:00:51.361Z,0.00
2019-03-04T03:01:51.374Z,0.00
2019-03-04T03:02:51.341Z,0.00
2019-03-04T03:03:51.338Z,0.00
2019-03-04T03:04:51.329Z,0.00
2019-03-04T03:05:51.295Z,0.00
2019-03-04T03:06:51.287Z,0.00
2019-03-04T03:07:51.306Z,0.00
2019-03-04T03:08:51.286Z,0.00
2019-03-04T03:09:51.251Z,0.00
2019-03-04T03:10:51.250Z,0.00
2019-03-04T03:11:51.241Z,0.00
2019-03-04T03:12:51.245Z,0.00
2019-03-04T03:13:51.213Z,0.00
2019-03-04T03:14:51.210Z,0.00
2019-03-04T03:15:51.194Z,0.00
2019-03-04T03:16:51.192Z,0.00
2019-03-04T03:17:51.205Z,0.00
2019-03-04T03:18:51.158Z,0.00
2019-03-04T03:19:51.147Z,0.00
2019-03-04T03:20:51.144Z,0.00
2019-03-04T03:21:51.123Z,0.00
2019-03-04T03:22:51.127Z,0.00
2019-03-04T03:23:51.139Z,0.00
2019-03-04T03:24:51.088Z,0.00
2019-03-04T03:25:51.087Z,0.00
2019-03-04T03:26:51.074Z,0.00
2019-03-04T03:27:51.056Z,0.00
2019-03-04T03:28:51.074Z,0.00
2019-03-04T03:29:52.057Z,0.00
2019-03-04T03:30:51.023Z,0.00
2019-03-04T03:31:51.049Z,0.00
2019-03-04T03:32:51.016Z,0.00
2019-03-04T03:33:51.027Z,0.00
2019-03-04T03:34:50.992Z,0.00
2019-03-04T03:35:50.968Z,0.00
2019-03-04T03:36:50.963Z,0.00
2019-03-04T03:37:50.958Z,0.00
2019-03-04T03:38:51.088Z,0.00
2019-03-04T03:39:50.932Z,0.00
2019-03-04T03:40:50.914Z,0.00
2019-03-04T03:41:50.915Z,0.00
2019-03-04T03:42:50.901Z,0.00
2019-03-04T03:43:50.900Z,0.00
2019-03-04T03:44:50.895Z,0.00
2019-03-04T03:45:50.862Z,0.00
2019-03-04T03:46:50.855Z,0.00
2019-03-04T03:47:50.872Z,0.00
2019-03-04T03:48:50.843Z,0.00
2019-03-04T03:49:50.920Z,0.00
2019-03-04T03:50:50.826Z,0.00
2019-03-04T03:51:50.799Z,0.00
2019-03-04T03:52:50.795Z,0.00
2019-03-04T03:53:50.778Z,0.00
2019-03-04T03:54:50.790Z,0.00
2019-03-04T03:55:50.752Z,0.00
2019-03-04T03:56:50.747Z,0.00
2019-03-04T03:57:50.732Z,0.00
2019-03-04T03:58:50.734Z,0.00
2019-03-04T03:59:50.746Z,0.00
2019-03-04T04:00:50.699Z,0.00
2019-03-04T04:01:50.717Z,0.00
2019-03-04T04:02:50.675Z,0.00
2019-03-04T04:03:50.665Z,0.00
2019-03-04T04:04:50.657Z,0.00
2019-03-04T04:05:50.679Z,0.00
2019-03-04T04:06:50.643Z,0.00
2019-03-04T04:07:50.690Z,0.00
2019-03-04T04:08:50.642Z,0.00
2019-03-04T04:09:50.606Z,0.00
2019-03-04T04:10:50.612Z,0.00
2019-03-04T04:11:50.584Z,0.00
2019-03-04T04:12:50.608Z,0.00
2019-03-04T04:13:50.585Z,0.00
2019-03-04T04:14:50.549Z,0.00
2019-03-04T04:15:50.584Z,0.00
2019-03-04T04:16:50.525Z,0.00
2019-03-04T04:17:50.516Z,0.00
2019-03-04T04:18:50.506Z,0.00
2019-03-04T04:19:52.943Z,0.00
2019-03-04T04:20:50.490Z,0.00
2019-03-04T04:21:50.519Z,0.00
2019-03-04T04:22:50.458Z,0.00
2019-03-04T04:23:50.449Z,0.00
2019-03-04T04:24:50.470Z,0.00
2019-03-04T04:25:50.441Z,0.00
2019-03-04T04:26:50.443Z,0.00
2019-03-04T04:27:50.410Z,0.00
2019-03-04T04:28:51.289Z,0.00
2019-03-04T04:29:50.389Z,0.00
2019-03-04T04:30:50.390Z,0.00
2019-03-04T04:31:50.391Z,0.00
2019-03-04T04:32:50.349Z,0.00
2019-03-04T04:33:50.343Z,0.00
2019-03-04T04:34:50.334Z,0.00
2019-03-04T04:35:50.329Z,0.00
2019-03-04T04:36:50.308Z,0.00
2019-03-04T04:37:50.324Z,0.00
2019-03-04T04:38:50.297Z,0.00
2019-03-04T04:39:50.280Z,0.00
2019-03-04T04:40:50.266Z,0.00
2019-03-04T04:41:50.255Z,0.00
2019-03-04T04:42:50.286Z,0.00
2019-03-04T04:43:50.228Z,0.00
2019-03-04T04:44:50.221Z,0.00
2019-03-04T04:45:50.221Z,0.00
2019-03-04T04:46:50.211Z,0.00
2019-03-04T04:47:50.218Z,0.00
2019-03-04T04:48:50.183Z,0.00
2019-03-04T04:49:50.173Z,0.00
2019-03-04T04:50:50.163Z,0.00
2019-03-04T04:51:50.148Z,0.00
2019-03-04T04:52:50.129Z,0.00
2019-03-04T04:53:50.160Z,0.00
2019-03-04T04:54:50.140Z,0.00
2019-03-04T04:55:50.098Z,0.00
2019-03-04T04:56:50.086Z,0.00
2019-03-04T04:57:50.086Z,0.00
2019-03-04T04:58:50.099Z,0.00
2019-03-04T04:59:50.060Z,0.00
2019-03-04T05:00:50.073Z,0.00
2019-03-04T05:01:50.044Z,0.00
2019-03-04T05:02:50.024Z,0.00
2019-03-04T05:03:50.061Z,0.00
2019-03-04T05:04:50.003Z,0.00
2019-03-04T05:05:49.990Z,0.00
2019-03-04T05:06:49.983Z,0.00
2019-03-04T05:07:49.981Z,0.00
2019-03-04T05:08:49.956Z,0.00
2019-03-04T05:09:49.993Z,0.00
2019-03-04T05:10:49.959Z,0.00
2019-03-04T05:11:49.924Z,0.00
2019-03-04T05:12:49.928Z,0.00
2019-03-04T05:13:49.906Z,0.00
2019-03-04T05:14:49.919Z,0.00
2019-03-04T05:15:49.893Z,0.00
2019-03-04T05:16:49.873Z,0.00
2019-03-04T05:17:49.882Z,0.00
2019-03-04T05:18:49.846Z,0.00
2019-03-04T05:19:49.868Z,0.00
2019-03-04T05:20:49.840Z,0.00
2019-03-04T05:21:49.840Z,0.00
2019-03-04T05:22:49.807Z,0.00
2019-03-04T05:23:49.798Z,0.00
2019-03-04T05:24:49.805Z,0.00
2019-03-04T05:25:49.775Z,0.00
2019-03-04T05:26:49.766Z,0.00
2019-03-04T05:27:49.771Z,0.00
2019-03-04T05:28:49.742Z,0.00
2019-03-04T05:29:49.750Z,0.00
2019-03-04T05:30:49.722Z,0.00
2019-03-04T05:31:49.715Z,0.00
2019-03-04T05:32:49.696Z,0.00
2019-03-04T05:33:49.685Z,0.00
2019-03-04T05:34:49.745Z,0.00
2019-03-04T05:35:49.661Z,0.00
2019-03-04T05:36:49.657Z,0.00
2019-03-04T05:37:49.647Z,0.00
2019-03-04T05:38:49.646Z,0.00
2019-03-04T05:39:49.639Z,0.00
2019-03-04T05:40:49.632Z,0.00
2019-03-04T05:41:49.625Z,0.00
2019-03-04T05:42:49.591Z,0.00
2019-03-04T05:43:49.583Z,0.00
2019-03-04T05:44:49.614Z,0.00
2019-03-04T05:45:49.582Z,0.00
2019-03-04T05:46:49.554Z,0.00
2019-03-04T05:47:49.538Z,0.00
2019-03-04T05:48:49.524Z,0.00
2019-03-04T05:49:49.520Z,0.00
2019-03-04T05:50:49.530Z,0.00
2019-03-04T05:51:49.487Z,0.00
2019-03-04T05:52:49.522Z,0.00
2019-03-04T05:53:49.475Z,0.00
2019-03-04T05:54:49.455Z,0.00
2019-03-04T05:55:49.460Z,0.00
2019-03-04T05:56:49.452Z,0.00
2019-03-04T05:57:49.422Z,0.00
2019-03-04T05:58:49.420Z,0.00
2019-03-04T05:59:49.423Z,0.00
2019-03-04T06:00:49.403Z,0.00
2019-03-04T06:01:49.405Z,0.00
2019-03-04T06:02:49.394Z,0.00
2019-03-04T06:03:49.356Z,0.00
2019-03-04T06:04:49.346Z,0.00
2019-03-04T06:05:49.341Z,0.00
2019-03-04T06:06:49.360Z,0.00
2019-03-04T06:07:49.324Z,0.00
2019-03-04T06:08:49.312Z,0.00
2019-03-04T06:09:49.297Z,0.00
2019-03-04T06:10:49.283Z,0.00
2019-03-04T06:11:49.289Z,0.00
2019-03-04T06:12:49.293Z,0.00
2019-03-04T06:13:49.311Z,0.00
2019-03-04T06:14:49.262Z,0.00
2019-03-04T06:15:49.235Z,0.00
2019-03-04T06:16:49.237Z,0.00
2019-03-04T06:17:49.206Z,0.00
2019-03-04T06:18:49.213Z,0.00
2019-03-04T06:19:49.285Z,0.00
2019-03-04T06:20:49.179Z,0.00
2019-03-04T06:21:49.167Z,0.00
2019-03-04T06:22:49.158Z,0.00
2019-03-04T06:23:49.159Z,0.00
2019-03-04T06:24:49.146Z,0.00
2019-03-04T06:25:49.142Z,0.00
2019-03-04T06:26:49.107Z,0.00
2019-03-04T06:27:49.099Z,0.00
2019-03-04T06:28:49.104Z,5.62
2019-03-04T06:29:49.081Z,5.62
2019-03-04T06:30:49.433Z,5.62
2019-03-04T06:31:49.066Z,11.25
2019-03-04T06:32:49.050Z,11.25
2019-03-04T06:33:49.039Z,11.25
2019-03-04T06:34:49.021Z,11.25
2019-03-04T06:35:49.054Z,11.25
2019-03-04T06:36:49.010Z,11.25
2019-03-04T06:37:49.046Z,11.25
2019-03-04T06:38:48.981Z,11.25
2019-03-04T06:39:48.990Z,11.25
2019-03-04T06:40:49.004Z,11.25
2019-03-04T06:41:48.958Z,16.88
2019-03-04T06:42:48.949Z,16.88
2019-03-04T06:43:48.922Z,16.88
2019-03-04T06:44:48.912Z,11.25
2019-03-04T06:45:48.950Z,11.25
2019-03-04T06:46:48.896Z,11.25
2019-03-04T06:47:48.893Z,11.25
2019-03-04T06:48:48.901Z,11.25
2019-03-04T06:49:48.858Z,11.25
2019-03-04T06:50:48.852Z,11.25
2019-03-04T06:51:48.839Z,11.25
2019-03-04T06:52:48.823Z,11.25
2019-03-04T06:53:48.838Z,5.62
2019-03-04T06:54:48.811Z,5.62
2019-03-04T06:55:48.800Z,5.62
2019-03-04T06:56:48.783Z,5.62
2019-03-04T06:57:48.851Z,5.62
2019-03-04T06:58:48.805Z,5.62
2019-03-04T06:59:48.750Z,0.00
2019-03-04T07:00:48.744Z,0.00
2019-03-04T07:01:48.741Z,0.00
2019-03-04T07:02:48.729Z,0.00
2019-03-04T07:03:48.720Z,0.00
2019-03-04T07:04:48.695Z,0.00
2019-03-04T07:05:48.697Z,0.00
2019-03-04T07:06:48.699Z,0.00
2019-03-04T07:07:48.665Z,5.62
2019-03-04T07:08:48.701Z,5.62
2019-03-04T07:09:48.663Z,5.62
2019-03-04T07:10:48.641Z,5.62
2019-03-04T07:11:48.620Z,5.62
2019-03-04T07:12:48.620Z,5.62
2019-03-04T07:13:48.601Z,5.62
2019-03-04T07:14:48.731Z,5.62
2019-03-04T07:15:48.580Z,5.62
2019-03-04T07:16:48.672Z,5.62
2019-03-04T07:17:48.583Z,5.62
2019-03-04T07:18:48.584Z,5.62
2019-03-04T07:19:48.572Z,5.62
2019-03-04T07:20:48.562Z,5.62
2019-03-04T07:21:48.535Z,5.62
2019-03-04T07:22:48.681Z,5.62
2019-03-04T07:23:48.489Z,5.62
2019-03-04T07:24:48.612Z,5.62
2019-03-04T07:25:48.465Z,5.62
2019-03-04T07:26:48.475Z,5.62
2019-03-04T07:27:48.460Z,5.62
2019-03-04T07:28:48.510Z,5.62
2019-03-04T07:29:48.470Z,11.25
2019-03-04T07:30:48.431Z,11.25
2019-03-04T07:31:48.409Z,11.25
2019-03-04T07:32:48.431Z,11.25
2019-03-04T07:33:48.386Z,11.25
2019-03-04T07:34:48.459Z,11.25
2019-03-04T07:35:48.370Z,11.25
2019-03-04T07:36:48.365Z,11.25
2019-03-04T07:37:48.329Z,11.25
2019-03-04T07:38:48.335Z,11.25
2019-03-04T07:39:48.311Z,16.88
2019-03-04T07:40:48.336Z,16.88
2019-03-04T07:41:48.302Z,16.88
2019-03-04T07:42:48.297Z,16.88
2019-03-04T07:43:48.261Z,16.88
2019-03-04T07:44:48.301Z,16.88
2019-03-04T07:45:48.301Z,16.88
2019-03-04T07:46:48.230Z,16.88
2019-03-04T07:47:48.276Z,16.88
2019-03-04T07:48:48.212Z,16.88
2019-03-04T07:49:48.204Z,22.50
2019-03-04T07:50:48.208Z,22.50
2019-03-04T07:51:48.206Z,28.12
2019-03-04T07:52:48.180Z,28.12
2019-03-04T07:53:48.172Z,22.50
2019-03-04T07:54:48.146Z,22.50
2019-03-04T07:55:48.142Z,22.50
2019-03-04T07:56:48.181Z,22.50
2019-03-04T07:57:48.120Z,22.50
2019-03-04T07:58:48.097Z,22.50
2019-03-04T07:59:48.137Z,22.50
2019-03-04T08:00:48.088Z,22.50
2019-03-04T08:01:48.099Z,22.50
2019-03-04T08:02:48.065Z,22.50
2019-03-04T08:03:48.051Z,28.12
2019-03-04T08:04:48.105Z,28.12
2019-03-04T08:05:48.026Z,28.12
2019-03-04T08:06:48.024Z,28.12
2019-03-04T08:07:48.073Z,28.12
2019-03-04T08:08:48.038Z,28.12
2019-03-04T08:09:48.062Z,22.50
2019-03-04T08:10:47.988Z,22.50
2019-03-04T08:11:47.965Z,22.50
2019-03-04T08:12:47.972Z,28.12
2019-03-04T08:13:48.015Z,28.12
2019-03-04T08:14:47.935Z,28.12
2019-03-04T08:15:47.918Z,22.50
2019-03-04T08:16:47.911Z,22.50
2019-03-04T08:17:47.928Z,22.50
2019-03-04T08:18:47.887Z,22.50
2019-03-04T08:19:47.881Z,22.50
2019-03-04T08:20:47.870Z,22.50
2019-03-04T08:21:47.851Z,16.88
2019-03-04T08:22:47.840Z,16.88
2019-03-04T08:23:47.931Z,16.88
2019-03-04T08:24:47.838Z,16.88
2019-03-04T08:25:47.810Z,16.88
2019-03-04T08:26:47.830Z,16.88
2019-03-04T08:27:47.791Z,16.88
2019-03-04T08:28:47.800Z,16.88
2019-03-04T08:29:47.778Z,16.88
2019-03-04T08:30:47.755Z,22.50
2019-03-04T08:31:47.771Z,22.50
2019-03-04T08:32:47.763Z,22.50
2019-03-04T08:33:47.762Z,22.50
2019-03-04T08:34:47.737Z,22.50
2019-03-04T08:35:47.704Z,22.50
2019-03-04T08:36:47.688Z,16.88
2019-03-04T08:37:47.707Z,16.88
2019-03-04T08:38:47.674Z,16.88
2019-03-04T08:39:47.671Z,16.88
2019-03-04T08:40:47.693Z,22.50
2019-03-04T08:41:47.634Z,22.50
2019-03-04T08:42:47.638Z,22.50
2019-03-04T08:43:47.615Z,28.12
2019-03-04T08:44:47.659Z,22.50
2019-03-04T08:45:47.588Z,22.50
2019-03-04T08:46:47.573Z,22.50
2019-03-04T08:47:47.572Z,16.88
2019-03-04T08:48:47.615Z,22.50
2019-03-04T08:49:47.628Z,22.50
2019-03-04T08:50:47.540Z,16.88
2019-03-04T08:51:47.536Z,16.88
2019-03-04T08:52:47.548Z,16.88
2019-03-04T08:53:47.525Z,16.88
2019-03-04T08:54:47.506Z,16.88
2019-03-04T08:55:47.530Z,16.88
2019-03-04T08:56:47.469Z,16.88
2019-03-04T08:57:47.465Z,16.88
2019-03-04T08:58:47.456Z,16.88
2019-03-04T08:59:47.437Z,28.12
2019-03-04T09:00:47.457Z,28.12
2019-03-04T09:01:47.414Z,28.12
2019-03-04T09:02:47.405Z,39.38
2019-03-04T09:03:47.390Z,39.38
2019-03-04T09:04:47.393Z,16.88
2019-03-04T09:05:47.416Z,22.50
2019-03-04T09:06:47.360Z,16.88
2019-03-04T09:07:47.382Z,16.88
2019-03-04T09:08:47.416Z,16.88
2019-03-04T09:09:47.400Z,16.88
2019-03-04T09:10:47.331Z,16.88
2019-03-04T09:11:47.348Z,16.88
2019-03-04T09:12:47.307Z,16.88
2019-03-04T09:13:47.352Z,16.88
2019-03-04T09:14:48.136Z,28.12
2019-03-04T09:15:47.260Z,45.00
2019-03-04T09:16:47.248Z,39.38
2019-03-04T09:17:47.314Z,22.50
2019-03-04T09:18:47.295Z,39.38
2019-03-04T09:19:47.252Z,39.38
2019-03-04T09:20:47.205Z,39.38
2019-03-04T09:21:47.222Z,39.38
2019-03-04T09:22:47.214Z,28.12
2019-03-04T09:23:47.190Z,28.12
2019-03-04T09:24:47.186Z,28.12
2019-03-04T09:25:47.216Z,28.12
2019-03-04T09:26:47.159Z,28.12
2019-03-04T09:27:47.130Z,45.00
2019-03-04T09:28:47.248Z,33.75
2019-03-04T09:29:47.132Z,39.38
2019-03-04T09:30:47.118Z,45.00
2019-03-04T09:31:47.086Z,45.00
2019-03-04T09:32:47.096Z,45.00
2019-03-04T09:33:47.078Z,45.00
2019-03-04T09:34:47.090Z,45.00
2019-03-04T09:35:47.047Z,45.00
2019-03-04T09:36:47.050Z,45.00
2019-03-04T09:37:47.026Z,45.00
2019-03-04T09:38:47.024Z,45.00
2019-03-04T09:39:47.016Z,33.75
2019-03-04T09:40:47.008Z,22.50
2019-03-04T09:41:46.977Z,28.12
2019-03-04T09:42:47.007Z,22.50
2019-03-04T09:43:46.975Z,45.00
2019-03-04T09:44:46.945Z,50.62
2019-03-04T09:45:46.979Z,28.12
2019-03-04T09:46:46.931Z,50.62
2019-03-04T09:47:46.914Z,50.62
2019-03-04T09:48:46.914Z,50.62
2019-03-04T09:49:46.907Z,50.62
2019-03-04T09:50:46.907Z,45.00
2019-03-04T09:51:46.874Z,45.00
2019-03-04T09:52:46.857Z,45.00
2019-03-04T09:53:46.860Z,45.00
2019-03-04T09:54:46.843Z,45.00
2019-03-04T09:55:46.845Z,50.62
2019-03-04T09:56:46.846Z,33.75
2019-03-04T09:57:46.809Z,28.12
2019-03-04T09:58:46.804Z,28.12
2019-03-04T09:59:47.095Z,33.75
2019-03-04T10:00:46.775Z,33.75
2019-03-04T10:01:46.765Z,33.75
2019-03-04T10:02:46.757Z,28.12
2019-03-04T10:03:46.740Z,28.12
2019-03-04T10:04:46.766Z,28.12
2019-03-04T10:05:46.724Z,28.12
2019-03-04T10:06:46.714Z,28.12
2019-03-04T10:07:46.697Z,28.12
2019-03-04T10:08:46.697Z,28.12
2019-03-04T10:09:46.706Z,28.12
2019-03-04T10:10:46.663Z,28.12
2019-03-04T10:11:46.658Z,28.12
2019-03-04T10:12:46.647Z,28.12
2019-03-04T10:13:46.630Z,28.12
2019-03-04T10:14:46.622Z,33.75
2019-03-04T10:15:46.635Z,28.12
2019-03-04T10:16:46.618Z,28.12
2019-03-04T10:17:46.621Z,33.75
2019-03-04T10:18:46.575Z,33.75
2019-03-04T10:19:46.573Z,33.75
2019-03-04T10:20:46.585Z,33.75
2019-03-04T10:21:46.553Z,33.75
2019-03-04T10:22:46.539Z,33.75
2019-03-04T10:23:46.519Z,33.75
2019-03-04T10:24:46.515Z,33.75
2019-03-04T10:25:46.530Z,33.75
2019-03-04T10:26:46.490Z,50.62
2019-03-04T10:27:46.496Z,39.38
2019-03-04T10:28:46.463Z,45.00
2019-03-04T10:29:46.456Z,33.75
2019-03-04T10:30:46.460Z,33.75
2019-03-04T10:31:46.521Z,33.75
2019-03-04T10:32:46.420Z,28.12
2019-03-04T10:33:46.424Z,28.12
2019-03-04T10:34:46.408Z,28.12
2019-03-04T10:35:46.392Z,28.12
2019-03-04T10:36:46.395Z,33.75
2019-03-04T10:37:46.404Z,33.75
2019-03-04T10:38:46.361Z,33.75
2019-03-04T10:39:46.400Z,33.75
2019-03-04T10:40:46.338Z,39.38
2019-03-04T10:41:46.409Z,39.38
2019-03-04T10:42:46.325Z,45.00
2019-03-04T10:43:46.303Z,39.38
2019-03-04T10:44:46.304Z,45.00
2019-03-04T10:45:46.310Z,45.00
2019-03-04T10:46:46.275Z,61.88
2019-03-04T10:47:46.307Z,45.00
2019-03-04T10:48:46.244Z,50.62
2019-03-04T10:49:46.241Z,61.88
2019-03-04T10:50:46.284Z,45.00
2019-03-04T10:51:46.217Z,39.38
2019-03-04T10:52:46.243Z,39.38
2019-03-04T10:53:46.202Z,33.75
2019-03-04T10:54:46.176Z,33.75
2019-03-04T10:55:46.181Z,33.75
2019-03-04T10:56:46.169Z,33.75
2019-03-04T10:57:46.179Z,33.75
2019-03-04T10:58:46.135Z,33.75
2019-03-04T10:59:46.132Z,33.75
2019-03-04T11:00:46.121Z,39.38
2019-03-04T11:01:46.113Z,45.00
2019-03-04T11:02:46.094Z,39.38
2019-03-04T11:03:46.110Z,33.75
2019-03-04T11:04:46.072Z,33.75
2019-03-04T11:05:46.060Z,39.38
2019-03-04T11:06:46.081Z,33.75
2019-03-04T11:07:46.063Z,28.12
2019-03-04T11:08:46.044Z,22.50
2019-03-04T11:09:46.037Z,22.50
2019-03-04T11:10:46.018Z,16.88
2019-03-04T11:11:46.013Z,16.88
2019-03-04T11:12:46.006Z,11.25
2019-03-04T11:13:46.007Z,11.25
2019-03-04T11:14:45.960Z,11.25
2019-03-04T11:15:45.953Z,5.62
2019-03-04T11:16:45.936Z,5.62
2019-03-04T11:17:45.932Z,5.62
2019-03-04T11:18:45.941Z,5.62
2019-03-04T11:19:45.929Z,5.62
2019-03-04T11:20:45.892Z,11.25
2019-03-04T11:21:45.889Z,11.25
2019-03-04T11:22:45.876Z,11.25
2019-03-04T11:23:45.860Z,16.88
2019-03-04T11:24:45.875Z,16.88
2019-03-04T11:25:45.857Z,16.88
2019-03-04T11:26:45.866Z,22.50
2019-03-04T11:27:45.859Z,22.50
2019-03-04T11:28:45.822Z,22.50
2019-03-04T11:29:45.858Z,22.50
2019-03-04T11:30:45.816Z,22.50
2019-03-04T11:31:45.801Z,16.88
2019-03-04T11:32:45.776Z,11.25
2019-03-04T11:33:45.752Z,11.25
2019-03-04T11:34:45.747Z,11.25
2019-03-04T11:35:45.787Z,5.62
2019-03-04T11:36:45.724Z,5.62
2019-03-04T11:37:45.743Z,11.25
2019-03-04T11:38:45.706Z,11.25
2019-03-04T11:39:45.802Z,16.88
2019-03-04T11:40:45.705Z,22.50
2019-03-04T11:41:45.680Z,22.50
2019-03-04T11:42:45.658Z,22.50
2019-03-04T11:43:45.647Z,16.88
2019-03-04T11:44:45.637Z,16.88
2019-03-04T11:45:45.697Z,11.25
2019-03-04T11:46:45.613Z,11.25
2019-03-04T11:47:45.621Z,11.25
2019-03-04T11:48:45.621Z,11.25
2019-03-04T11:49:45.601Z,11.25
2019-03-04T11:50:45.575Z,16.88
2019-03-04T11:51:45.610Z,33.75
2019-03-04T11:52:45.555Z,39.38
2019-03-04T11:53:45.565Z,45.00
2019-03-04T11:54:45.558Z,45.00
2019-03-04T11:55:45.533Z,45.00
2019-03-04T11:56:45.583Z,45.00
2019-03-04T11:57:45.505Z,45.00
2019-03-04T11:58:45.483Z,45.00
2019-03-04T11:59:45.471Z,45.00
2019-03-04T12:00:45.488Z,45.00
2019-03-04T12:01:45.483Z,45.00
2019-03-04T12:02:45.434Z,45.00
2019-03-04T12:03:45.423Z,39.38
2019-03-04T12:04:45.430Z,39.38
2019-03-04T12:05:45.400Z,39.38
2019-03-04T12:06:45.405Z,39.38
2019-03-04T12:07:45.412Z,39.38
2019-03-04T12:08:45.374Z,39.38
2019-03-04T12:09:45.372Z,39.38
2019-03-04T12:10:45.369Z,33.75
2019-03-04T12:11:45.333Z,33.75
2019-03-04T12:12:45.361Z,33.75
2019-03-04T12:13:45.320Z,33.75
2019-03-04T12:14:45.304Z,33.75
2019-03-04T12:15:45.319Z,39.38
2019-03-04T12:16:45.289Z,39.38
2019-03-04T12:17:45.310Z,39.38
2019-03-04T12:18:45.286Z,45.00
2019-03-04T12:19:45.254Z,45.00
2019-03-04T12:20:45.239Z,39.38
2019-03-04T12:21:45.230Z,39.38
2019-03-04T12:22:45.221Z,39.38
2019-03-04T12:23:45.235Z,39.38
2019-03-04T12:24:45.222Z,39.38
2019-03-04T12:25:45.192Z,39.38
2019-03-04T12:26:45.173Z,39.38
2019-03-04T12:27:45.184Z,39.38
2019-03-04T12:28:45.208Z,39.38
2019-03-04T12:29:45.186Z,39.38
2019-03-04T12:30:45.214Z,39.38
2019-03-04T12:31:45.120Z,39.38
2019-03-04T12:32:45.113Z,39.38
2019-03-04T12:33:45.105Z,33.75
2019-03-04T12:34:45.081Z,33.75
2019-03-04T12:35:45.144Z,33.75
2019-03-04T12:36:45.507Z,33.75
2019-03-04T12:37:45.055Z,33.75
2019-03-04T12:38:45.062Z,33.75
2019-03-04T12:39:45.037Z,33.75
2019-03-04T12:40:45.017Z,33.75
2019-03-04T12:41:45.053Z,33.75
2019-03-04T12:42:45.002Z,33.75
2019-03-04T12:43:45.029Z,33.75
2019-03-04T12:44:44.992Z,33.75
2019-03-04T12:45:44.992Z,33.75
2019-03-04T12:46:44.961Z,33.75
2019-03-04T12:47:45.004Z,33.75
2019-03-04T12:48:44.961Z,33.75
2019-03-04T12:49:44.919Z,33.75
2019-03-04T12:50:44.923Z,33.75
2019-03-04T12:51:44.932Z,33.75
2019-03-04T12:52:44.887Z,33.75
2019-03-04T12:53:44.894Z,33.75
2019-03-04T12:54:44.902Z,33.75
2019-03-04T12:55:44.850Z,33.75
2019-03-04T12:56:44.869Z,33.75
2019-03-04T12:57:44.850Z,33.75
2019-03-04T12:58:44.823Z,33.75
2019-03-04T12:59:44.869Z,33.75
2019-03-04T13:00:44.821Z,33.75
2019-03-04T13:01:44.796Z,33.75
2019-03-04T13:02:44.780Z,33.75
2019-03-04T13:03:44.781Z,33.75
2019-03-04T13:04:44.786Z,33.75
2019-03-04T13:05:44.743Z,39.38
2019-03-04T13:06:44.736Z,39.38