createdAt,value
2018-04-30T00:00:45.334Z,72.86
2018-04-30T00:03:15.495Z,72.62
2018-04-30T00:05:42.233Z,72.02
2018-04-30T00:08:08.845Z,73.04
2018-04-30T00:10:35.529Z,72.93
2018-04-30T00:13:08.738Z,73.44
2018-04-30T00:15:35.596Z,73.44
2018-04-30T00:18:02.264Z,73.16
2018-04-30T00:20:28.866Z,73.18
2018-04-30T00:22:55.516Z,73.05
2018-04-30T00:25:26.081Z,73.43
2018-04-30T00:27:52.751Z,73.69
2018-04-30T00:30:19.448Z,73.75
2018-04-30T00:32:45.961Z,73.79
2018-04-30T00:35:16.447Z,73.95
2018-04-30T00:37:43.461Z,73.99
2018-04-30T00:40:10.193Z,73.84
2018-04-30T00:42:36.804Z,74.01
2018-04-30T00:45:04.642Z,73.65
2018-04-30T00:47:31.363Z,73.65
2018-04-30T00:49:58.116Z,73.64
2018-04-30T00:52:24.861Z,73.30
2018-04-30T00:54:59.318Z,72.55
2018-04-30T00:57:26.083Z,72.18
2018-04-30T00:59:53.011Z,71.56
2018-04-30T01:02:19.720Z,71.89
2018-04-30T01:04:47.493Z,71.94
2018-04-30T01:07:14.206Z,71.83
2018-04-30T01:09:40.813Z,72.17
2018-04-30T01:12:07.530Z,71.48
2018-04-30T01:14:38.092Z,71.68
2018-04-30T01:17:05.108Z,71.18
2018-04-30T01:19:32.266Z,71.29
2018-04-30T01:22:04.817Z,71.21
2018-04-30T01:24:32.512Z,71.46
2018-04-30T01:26:59.069Z,71.67
2018-04-30T01:29:25.767Z,71.73
2018-04-30T01:31:52.376Z,72.13
2018-04-30T01:34:19.271Z,72.15
2018-04-30T01:36:45.811Z,73.29
2018-04-30T01:39:12.482Z,73.25
2018-04-30T01:41:39.104Z,73.17
2018-04-30T01:44:06.885Z,73.31
2018-04-30T01:46:33.542Z,73.75
2018-04-30T01:49:00.201Z,74.25
2018-04-30T01:51:26.769Z,73.74
2018-04-30T01:53:58.185Z,73.31
2018-04-30T01:56:24.945Z,72.62
2018-04-30T01:58:51.620Z,71.94
2018-04-30T02:01:18.182Z,72.20
2018-04-30T02:03:48.833Z,71.73
2018-04-30T02:06:15.538Z,72.09
2018-04-30T02:08:42.156Z,71.71
2018-04-30T02:11:08.903Z,71.62
2018-04-30T02:13:36.841Z,72.47
2018-04-30T02:16:03.421Z,72.97
2018-04-30T02:18:29.911Z,71.82
2018-04-30T02:20:56.635Z,71.54
2018-04-30T02:23:24.908Z,72.26
2018-04-30T02:25:51.641Z,72.03
2018-04-30T02:28:18.361Z,72.02
2018-04-30T02:30:45.037Z,72.10
2018-04-30T02:33:12.353Z,72.84
2018-04-30T02:35:39.072Z,72.05
2018-04-30T02:38:05.655Z,71.82
2018-04-30T02:40:32.145Z,72.16
2018-04-30T02:43:02.357Z,72.43
2018-04-30T02:45:28.913Z,73.97
2018-04-30T02:47:55.637Z,72.84
2018-04-30T02:50:22.235Z,72.80
2018-04-30T02:52:48.790Z,72.67
2018-04-30T02:55:15.576Z,73.05
2018-04-30T02:57:42.225Z,74.36
2018-04-30T03:00:08.905Z,74.25
2018-04-30T03:02:35.521Z,73.45
2018-04-30T03:05:02.107Z,74.45
2018-04-30T03:07:28.696Z,75.22
2018-04-30T03:09:55.372Z,74.82
2018-04-30T03:12:22.522Z,73.77
2018-04-30T03:14:52.583Z,73.97
2018-04-30T03:17:19.333Z,73.81
2018-04-30T03:19:45.996Z,73.70
2018-04-30T03:22:12.594Z,74.05
2018-04-30T03:24:40.193Z,73.88
2018-04-30T03:27:06.826Z,74.63
2018-04-30T03:29:34.512Z,74.21
2018-04-30T03:32:01.306Z,73.36
2018-04-30T03:34:31.590Z,74.27
2018-04-30T03:36:58.302Z,74.93
2018-04-30T03:39:25.029Z,74.26
2018-04-30T03:41:51.751Z,73.14
2018-04-30T03:44:19.690Z,73.17
2018-04-30T03:46:46.708Z,73.24
2018-04-30T03:49:13.423Z,73.66
2018-04-30T03:51:40.051Z,72.62
2018-04-30T03:54:19.726Z,73.55
2018-04-30T03:56:46.394Z,73.79
2018-04-30T03:59:13.034Z,72.78
2018-04-30T04:01:52.315Z,73.90
2018-04-30T04:04:31.153Z,72.79
2018-04-30T04:06:57.874Z,72.62
2018-04-30T04:09:24.669Z,73.66
2018-04-30T04:11:51.341Z,73.31
2018-04-30T04:14:19.429Z,72.55
2018-04-30T04:16:46.245Z,72.29
2018-04-30T04:19:12.922Z,71.71
2018-04-30T04:21:39.595Z,73.32
2018-04-30T04:24:06.464Z,73.55
2018-04-30T04:26:33.122Z,74.68
2018-04-30T04:28:59.863Z,74.29
2018-04-30T04:31:26.537Z,73.79
2018-04-30T04:33:56.946Z,73.31
2018-04-30T04:36:23.617Z,72.45
2018-04-30T04:38:50.236Z,71.84
2018-04-30T04:41:16.900Z,72.33
2018-04-30T04:43:43.771Z,73.52
2018-04-30T04:46:10.460Z,73.56
2018-04-30T04:48:36.875Z,72.00
2018-04-30T04:51:03.522Z,72.74
2018-04-30T04:53:36.157Z,73.42
2018-04-30T04:56:02.971Z,72.78
2018-04-30T04:58:29.639Z,72.88
2018-04-30T05:00:56.339Z,72.94
2018-04-30T05:03:26.000Z,73.02
2018-04-30T05:05:52.652Z,72.22
2018-04-30T05:08:19.413Z,72.66
2018-04-30T05:10:46.464Z,72.28
2018-04-30T05:13:13.799Z,71.66
2018-04-30T05:15:40.487Z,72.75
2018-04-30T05:18:07.121Z,72.27
2018-04-30T05:20:34.118Z,71.93
2018-04-30T05:23:04.619Z,71.42
2018-04-30T05:25:31.130Z,72.44
2018-04-30T05:27:58.665Z,71.75
2018-04-30T05:30:25.377Z,70.50
2018-04-30T05:32:56.739Z,71.53
2018-04-30T05:35:23.369Z,71.36
2018-04-30T05:37:50.081Z,70.53
2018-04-30T05:40:18.234Z,70.03
2018-04-30T05:42:48.865Z,70.88
2018-04-30T05:45:15.567Z,70.55
2018-04-30T05:47:42.299Z,70.50
2018-04-30T05:50:08.889Z,68.23
2018-04-30T05:52:36.986Z,66.43
2018-04-30T05:55:03.585Z,67.55
2018-04-30T05:57:30.404Z,67.41
2018-04-30T05:59:57.207Z,66.89
2018-04-30T06:02:33.997Z,65.23
2018-04-30T06:05:00.770Z,64.82
2018-04-30T06:07:27.609Z,65.19
2018-04-30T06:09:55.168Z,64.19
2018-04-30T06:12:29.669Z,63.94
2018-04-30T06:14:56.349Z,65.17
2018-04-30T06:17:23.142Z,65.41
2018-04-30T06:19:50.258Z,65.51
2018-04-30T06:22:18.205Z,64.50
2018-04-30T06:24:44.897Z,62.58
2018-04-30T06:27:11.862Z,64.05
2018-04-30T06:29:38.529Z,64.32
2018-04-30T06:32:05.085Z,63.90
2018-04-30T06:34:32.222Z,64.12
2018-04-30T06:36:58.893Z,64.06
2018-04-30T06:39:25.470Z,63.04
2018-04-30T06:41:53.295Z,62.20
2018-04-30T06:44:25.267Z,61.96
2018-04-30T06:46:51.789Z,64.06
2018-04-30T06:49:18.858Z,62.99
2018-04-30T06:51:45.410Z,62.44
2018-04-30T06:54:12.301Z,63.35
2018-04-30T06:56:38.932Z,61.26
2018-04-30T06:59:05.580Z,60.07
2018-04-30T07:01:32.925Z,60.47
2018-04-30T07:04:00.279Z,59.53
2018-04-30T07:06:27.105Z,59.36
2018-04-30T07:08:53.646Z,58.75
2018-04-30T07:11:20.461Z,58.00
2018-04-30T07:13:51.203Z,58.29
2018-04-30T07:16:17.971Z,59.37
2018-04-30T07:18:44.524Z,57.93
2018-04-30T07:21:11.336Z,57.84
2018-04-30T07:23:43.959Z,57.18
2018-04-30T07:26:10.717Z,56.79
2018-04-30T07:28:37.785Z,55.67
2018-04-30T07:31:05.731Z,55.35
2018-04-30T07:33:32.321Z,56.38
2018-04-30T07:35:59.226Z,57.32
2018-04-30T07:38:25.797Z,55.36
2018-04-30T07:40:52.540Z,53.64
2018-04-30T07:43:19.426Z,52.25
2018-04-30T07:45:46.000Z,52.63
2018-04-30T07:48:13.085Z,55.08
2018-04-30T07:50:40.025Z,53.70
2018-04-30T07:53:06.767Z,53.30
2018-04-30T07:55:33.389Z,50.88
2018-04-30T07:58:00.573Z,50.40
2018-04-30T08:00:27.276Z,51.86
2018-04-30T08:02:53.925Z,50.07
2018-04-30T08:05:20.550Z,49.74
2018-04-30T08:07:47.193Z,49.29
2018-04-30T08:10:13.722Z,50.77
2018-04-30T08:12:46.111Z,51.79
2018-04-30T08:15:12.725Z,53.33
2018-04-30T08:17:39.361Z,52.09
2018-04-30T08:20:05.972Z,52.62
2018-04-30T08:22:36.390Z,50.57
2018-04-30T08:25:02.862Z,51.45
2018-04-30T08:27:29.519Z,51.36
2018-04-30T08:29:56.277Z,49.57
2018-04-30T08:32:24.184Z,48.05
2018-04-30T08:34:50.701Z,48.51
2018-04-30T08:37:17.270Z,48.59
2018-04-30T08:39:43.879Z,48.39
2018-04-30T08:42:14.052Z,47.12
2018-04-30T08:44:40.708Z,46.21
2018-04-30T08:47:07.375Z,45.46
2018-04-30T08:49:33.930Z,46.11
2018-04-30T08:52:05.378Z,43.58
2018-04-30T08:54:31.910Z,42.80
2018-04-30T08:56:58.834Z,43.21
2018-04-30T08:59:25.506Z,42.38
2018-04-30T09:01:52.065Z,43.76
2018-04-30T09:04:18.620Z,42.77
2018-04-30T09:06:45.242Z,43.35
2018-04-30T09:09:12.047Z,44.25
2018-04-30T09:11:38.695Z,43.65
2018-04-30T09:14:08.389Z,43.02
2018-04-30T09:16:35.004Z,43.56
2018-04-30T09:19:01.922Z,44.83
2018-04-30T09:21:28.513Z,44.34
2018-04-30T09:23:56.368Z,42.51
2018-04-30T09:26:22.858Z,42.31
2018-04-30T09:28:49.462Z,42.59
2018-04-30T09:31:16.080Z,42.04
2018-04-30T09:33:45.656Z,43.90
2018-04-30T09:36:12.211Z,44.26
2018-04-30T09:38:38.774Z,43.47
2018-04-30T09:41:05.325Z,41.98
2018-04-30T09:43:34.965Z,41.46
2018-04-30T09:46:01.512Z,41.66
2018-04-30T09:48:28.269Z,41.00
2018-04-30T09:50:54.797Z,40.55
2018-04-30T09:53:26.218Z,39.91
2018-04-30T09:55:52.761Z,41.75
2018-04-30T09:58:19.900Z,43.64
2018-04-30T10:00:46.562Z,41.52
2018-04-30T10:03:19.336Z,43.12
2018-04-30T10:05:46.109Z,43.49
2018-04-30T10:08:12.686Z,43.87
2018-04-30T10:10:39.297Z,44.61
2018-04-30T10:13:06.014Z,43.06
2018-04-30T10:15:32.620Z,41.77
2018-04-30T10:17:59.370Z,41.92
2018-04-30T10:20:25.990Z,44.13
2018-04-30T10:22:57.791Z,42.73
2018-04-30T10:25:24.381Z,44.08
2018-04-30T10:27:51.001Z,44.14
2018-04-30T10:30:17.874Z,44.15
2018-04-30T10:32:50.381Z,45.80
2018-04-30T10:35:16.987Z,42.07
2018-04-30T10:37:44.131Z,42.21
2018-04-30T10:40:10.645Z,43.57
2018-04-30T10:42:37.484Z,42.61
2018-04-30T10:45:04.037Z,41.88
2018-04-30T10:47:30.616Z,44.28
2018-04-30T10:49:57.259Z,42.44
2018-04-30T10:52:27.508Z,43.83
2018-04-30T10:54:54.277Z,43.29
2018-04-30T10:57:20.767Z,43.03
2018-04-30T10:59:47.566Z,43.52
2018-04-30T11:02:19.427Z,44.43
2018-04-30T11:04:46.114Z,44.34
2018-04-30T11:07:12.673Z,42.78
2018-04-30T11:09:39.266Z,42.53
2018-04-30T11:12:09.402Z,43.34
2018-04-30T11:14:36.094Z,43.54
2018-04-30T11:17:02.667Z,42.42
2018-04-30T11:19:29.252Z,42.05
2018-04-30T11:21:57.349Z,42.22
2018-04-30T11:24:25.277Z,43.24
2018-04-30T11:26:53.032Z,42.83
2018-04-30T11:29:19.734Z,42.88
2018-04-30T11:31:46.561Z,42.79
2018-04-30T11:34:13.301Z,42.48
2018-04-30T11:36:40.236Z,40.91
2018-04-30T11:39:06.939Z,41.33
2018-04-30T11:41:33.554Z,42.59
2018-04-30T11:44:00.332Z,42.07
2018-04-30T11:46:27.030Z,41.06
2018-04-30T11:48:53.686Z,40.54
2018-04-30T11:51:27.962Z,40.03
2018-04-30T11:53:54.705Z,39.67
2018-04-30T11:56:21.301Z,38.82
2018-04-30T11:58:48.037Z,38.36
2018-04-30T12:01:14.634Z,37.13
2018-04-30T12:03:41.342Z,39.93
2018-04-30T12:06:07.978Z,39.97
2018-04-30T12:08:34.725Z,38.95
2018-04-30T12:11:01.362Z,38.31
2018-04-30T12:13:27.965Z,37.61
2018-04-30T12:15:54.537Z,32.59
2018-04-30T12:18:21.237Z,33.41
2018-04-30T12:20:47.744Z,31.73
2018-04-30T12:23:14.422Z,31.40
2018-04-30T12:25:41.085Z,32.30
2018-04-30T12:28:07.549Z,31.36
2018-04-30T12:30:34.194Z,32.68
2018-04-30T12:33:01.741Z,30.70
2018-04-30T12:35:28.396Z,31.54
2018-04-30T12:37:55.001Z,36.08
2018-04-30T12:40:21.731Z,34.12
2018-04-30T12:42:55.482Z,39.31
2018-04-30T12:45:22.113Z,39.46
2018-04-30T12:47:48.675Z,38.54
2018-04-30T12:50:15.305Z,38.19
2018-04-30T12:52:42.254Z,38.51
2018-04-30T12:55:08.713Z,39.36
2018-04-30T12:57:35.294Z,39.51
2018-04-30T13:00:01.961Z,42.20
2018-04-30T13:02:29.727Z,41.72
2018-04-30T13:04:56.211Z,40.63
2018-04-30T13:07:22.836Z,42.95
2018-04-30T13:09:49.385Z,37.99
2018-04-30T13:12:20.397Z,38.15
2018-04-30T13:14:47.275Z,40.88
2018-04-30T13:17:13.805Z,40.31
2018-04-30T13:19:40.479Z,35.81
2018-04-30T13:22:10.458Z,35.10
2018-04-30T13:24:37.078Z,40.25
2018-04-30T13:27:03.709Z,34.06
2018-04-30T13:29:30.368Z,38.04
2018-04-30T13:31:58.007Z,33.84
2018-04-30T13:34:24.699Z,38.61
2018-04-30T13:36:51.354Z,33.76
2018-04-30T13:39:17.951Z,32.08
2018-04-30T13:41:44.742Z,33.58
2018-04-30T13:44:11.515Z,32.38
2018-04-30T13:46:37.984Z,33.54
2018-04-30T13:49:04.604Z,34.58
2018-04-30T13:51:35.769Z,34.53
2018-04-30T13:54:02.401Z,34.83
2018-04-30T13:56:28.940Z,35.74
2018-04-30T13:58:55.532Z,35.27
2018-04-30T14:01:25.917Z,36.27
2018-04-30T14:03:52.553Z,36.17
2018-04-30T14:06:19.104Z,35.43
2018-04-30T14:08:45.772Z,36.57
2018-04-30T14:11:12.721Z,35.01
2018-04-30T14:13:39.395Z,34.71
2018-04-30T14:16:05.884Z,36.23
2018-04-30T14:18:32.438Z,35.43
2018-04-30T14:20:58.957Z,33.84
2018-04-30T14:23:25.542Z,34.55
2018-04-30T14:25:52.339Z,34.12
2018-04-30T14:28:18.824Z,34.37
2018-04-30T14:30:45.395Z,36.09
2018-04-30T14:33:19.705Z,34.37
2018-04-30T14:35:46.354Z,33.72
2018-04-30T14:38:13.063Z,34.23
2018-04-30T14:40:39.722Z,32.41
2018-04-30T14:43:06.438Z,33.68
2018-04-30T14:45:33.010Z,32.73
2018-04-30T14:47:59.618Z,33.96
2018-04-30T14:50:26.288Z,34.00
2018-04-30T14:52:53.066Z,33.18
2018-04-30T14:55:19.722Z,34.62
2018-04-30T14:57:46.385Z,35.32
2018-04-30T15:00:12.877Z,33.33
2018-04-30T15:02:40.517Z,34.57
2018-04-30T15:05:06.978Z,34.81
2018-04-30T15:07:33.685Z,31.42
2018-04-30T15:10:00.211Z,33.02
2018-04-30T15:12:28.719Z,33.73
2018-04-30T15:14:55.342Z,33.42
2018-04-30T15:17:21.994Z,35.60
2018-04-30T15:19:48.593Z,33.81
2018-04-30T15:22:22.557Z,34.73
2018-04-30T15:24:49.222Z,31.65
2018-04-30T15:27:16.193Z,31.05
2018-04-30T15:29:42.801Z,33.45
2018-04-30T15:32:17.341Z,32.54
2018-04-30T15:34:44.095Z,30.24
2018-04-30T15:37:10.789Z,30.26
2018-04-30T15:39:37.357Z,29.40
2018-04-30T15:42:17.952Z,28.59
2018-04-30T15:44:44.626Z,32.21
2018-04-30T15:47:11.359Z,37.43
2018-04-30T15:49:37.971Z,41.66
2018-04-30T15:52:05.722Z,34.21
2018-04-30T15:54:32.375Z,34.14
2018-04-30T15:56:58.868Z,31.95
2018-04-30T15:59:25.473Z,31.32
2018-04-30T16:01:58.046Z,28.71
2018-04-30T16:04:24.631Z,31.54
2018-04-30T16:06:51.155Z,32.62
2018-04-30T16:09:17.846Z,31.53
2018-04-30T16:11:48.924Z,40.96
2018-04-30T16:14:15.551Z,35.06
2018-04-30T16:16:42.387Z,35.92
2018-04-30T16:19:08.994Z,36.14
2018-04-30T16:21:35.817Z,36.54
2018-04-30T16:24:02.367Z,37.66
2018-04-30T16:26:29.014Z,40.87
2018-04-30T16:28:55.750Z,42.18
2018-04-30T16:31:26.234Z,42.68
2018-04-30T16:33:52.976Z,43.09
2018-04-30T16:36:19.666Z,43.36
2018-04-30T16:38:46.729Z,46.27
2018-04-30T16:41:13.418Z,57.48
2018-04-30T16:43:40.175Z,58.98
2018-04-30T16:46:06.935Z,62.41
2018-04-30T16:48:33.601Z,62.88
2018-04-30T16:51:01.454Z,61.52
2018-04-30T16:53:27.983Z,61.42
2018-04-30T16:55:54.617Z,62.84
2018-04-30T16:58:22.237Z,64.21
2018-04-30T17:00:49.972Z,63.73
2018-04-30T17:03:16.601Z,64.27
2018-04-30T17:05:43.221Z,63.97
2018-04-30T17:08:09.821Z,64.81
2018-04-30T17:10:39.636Z,62.39
2018-04-30T17:13:06.358Z,61.82
2018-04-30T17:15:32.992Z,60.57
2018-04-30T17:18:00.260Z,60.66
2018-04-30T17:20:26.858Z,57.86
2018-04-30T17:22:53.364Z,56.40
2018-04-30T17:25:20.085Z,57.43
2018-04-30T17:27:46.716Z,57.95
2018-04-30T17:30:13.290Z,57.11
2018-04-30T17:32:43.918Z,57.40
2018-04-30T17:35:10.509Z,57.65
2018-04-30T17:37:37.675Z,57.87
2018-04-30T17:40:04.298Z,59.24
2018-04-30T17:42:36.011Z,59.20
2018-04-30T17:45:02.480Z,59.99
2018-04-30T17:47:29.151Z,61.12
2018-04-30T17:49:55.689Z,61.46
2018-04-30T17:52:32.532Z,62.42
2018-04-30T17:54:59.762Z,62.72
2018-04-30T17:57:26.281Z,63.91
2018-04-30T17:59:53.531Z,64.86
2018-04-30T18:02:24.413Z,64.31
2018-04-30T18:04:51.093Z,64.08
2018-04-30T18:07:17.775Z,65.11
2018-04-30T18:09:44.601Z,65.10
2018-04-30T18:12:14.587Z,65.99
2018-04-30T18:14:41.126Z,66.25
2018-04-30T18:17:07.779Z,66.67
2018-04-30T18:19:34.356Z,66.83
2018-04-30T18:22:03.925Z,66.42
2018-04-30T18:24:30.529Z,64.81
2018-04-30T18:26:57.124Z,65.58
2018-04-30T18:29:24.320Z,63.12
2018-04-30T18:31:56.619Z,61.19
2018-04-30T18:34:23.251Z,65.08
2018-04-30T18:36:51.350Z,65.32
2018-04-30T18:39:17.975Z,65.77
2018-04-30T18:41:50.240Z,65.18
2018-04-30T18:44:16.928Z,65.35
2018-04-30T18:46:43.525Z,65.86
2018-04-30T18:49:10.155Z,64.88
2018-04-30T18:51:37.882Z,66.04
2018-04-30T18:54:05.442Z,65.04
2018-04-30T18:56:32.244Z,66.04
2018-04-30T18:58:58.830Z,66.01
2018-04-30T19:01:31.193Z,66.08
2018-04-30T19:03:57.806Z,66.03
2018-04-30T19:06:24.369Z,66.32
2018-04-30T19:08:50.895Z,66.13
2018-04-30T19:11:22.941Z,65.88
2018-04-30T19:13:50.150Z,64.51
2018-04-30T19:16:16.787Z,66.43
2018-04-30T19:18:43.446Z,66.60
2018-04-30T19:21:11.121Z,65.68
2018-04-30T19:23:38.910Z,65.94
2018-04-30T19:26:05.507Z,66.00
2018-04-30T19:28:32.081Z,65.72
2018-04-30T19:30:58.658Z,67.33
2018-04-30T19:33:25.142Z,66.14
2018-04-30T19:35:51.566Z,66.53
2018-04-30T19:38:18.364Z,66.51
2018-04-30T19:40:47.425Z,67.05
2018-04-30T19:43:14.101Z,66.87
2018-04-30T19:45:40.770Z,67.32
2018-04-30T19:48:07.289Z,67.58
2018-04-30T19:50:35.889Z,68.31
2018-04-30T19:53:02.817Z,67.73
2018-04-30T19:55:29.574Z,67.27
2018-04-30T19:57:56.210Z,68.78
2018-04-30T20:00:23.111Z,67.95
2018-04-30T20:02:49.769Z,66.71
2018-04-30T20:05:16.401Z,67.44
2018-04-30T20:07:42.992Z,67.78
2018-04-30T20:10:13.075Z,68.55
2018-04-30T20:12:39.673Z,67.55
2018-04-30T20:15:06.349Z,67.01
2018-04-30T20:17:32.937Z,67.60
2018-04-30T20:19:59.526Z,67.56
2018-04-30T20:22:26.040Z,68.87
2018-04-30T20:24:52.711Z,70.01
2018-04-30T20:27:19.392Z,69.28
2018-04-30T20:29:45.954Z,69.10
2018-04-30T20:32:12.570Z,68.68
2018-04-30T20:34:39.171Z,67.15
2018-04-30T20:37:05.689Z,68.17
2018-04-30T20:39:33.094Z,68.07
2018-04-30T20:41:59.936Z,67.53
2018-04-30T20:44:26.949Z,67.73
2018-04-30T20:46:53.558Z,66.08
2018-04-30T20:49:20.169Z,64.85
2018-04-30T20:51:52.288Z,65.24
2018-04-30T20:54:18.785Z,67.52
2018-04-30T20:56:45.921Z,66.63
2018-04-30T20:59:13.517Z,66.91
2018-04-30T21:01:46.248Z,64.81
2018-04-30T21:04:12.901Z,65.27
2018-04-30T21:06:39.357Z,63.95
2018-04-30T21:09:12.985Z,64.31
2018-04-30T21:11:42.895Z,63.83
2018-04-30T21:14:18.658Z,62.99
2018-04-30T21:16:45.287Z,63.23
2018-04-30T21:19:11.805Z,61.82
2018-04-30T21:21:42.349Z,62.13
2018-04-30T21:24:09.020Z,61.28
2018-04-30T21:26:35.572Z,61.11
2018-04-30T21:29:02.234Z,61.04
2018-04-30T21:31:30.079Z,62.11
2018-04-30T21:33:56.610Z,62.33
2018-04-30T21:36:23.143Z,61.96
2018-04-30T21:38:49.860Z,62.73
2018-04-30T21:41:18.684Z,62.10
2018-04-30T21:43:45.468Z,62.13
2018-04-30T21:46:12.129Z,61.35
2018-04-30T21:48:38.739Z,61.80
2018-04-30T21:51:12.661Z,62.00
2018-04-30T21:53:39.337Z,61.57
2018-04-30T21:56:06.102Z,61.67
2018-04-30T21:58:33.746Z,61.43
2018-04-30T22:01:06.085Z,60.92
2018-04-30T22:03:32.713Z,61.98
2018-04-30T22:05:59.342Z,62.01
2018-04-30T22:08:25.921Z,61.32
2018-04-30T22:10:56.212Z,62.27
2018-04-30T22:13:23.293Z,63.34
2018-04-30T22:15:49.917Z,62.79
2018-04-30T22:18:16.509Z,63.74
2018-04-30T22:20:50.086Z,63.63
2018-04-30T22:23:16.791Z,63.34
2018-04-30T22:25:43.412Z,63.33
2018-04-30T22:28:10.108Z,64.37
2018-04-30T22:30:37.961Z,64.05
2018-04-30T22:33:04.698Z,64.12
2018-04-30T22:35:31.461Z,64.34
2018-04-30T22:37:57.981Z,63.88
2018-04-30T22:40:28.494Z,64.72
2018-04-30T22:42:55.182Z,65.11
2018-04-30T22:45:21.812Z,64.67
2018-04-30T22:47:48.369Z,64.70
2018-04-30T22:50:18.162Z,65.58
2018-04-30T22:52:44.724Z,65.36
2018-04-30T22:55:11.318Z,65.91
2018-04-30T22:57:37.985Z,65.62
2018-04-30T23:00:09.421Z,65.93
2018-04-30T23:02:35.847Z,65.09
2018-04-30T23:05:02.418Z,65.85
2018-04-30T23:07:29.161Z,66.32
2018-04-30T23:09:59.941Z,66.14
2018-04-30T23:12:26.592Z,66.25
2018-04-30T23:14:53.217Z,66.81
2018-04-30T23:17:20.220Z,67.54
2018-04-30T23:19:47.880Z,66.40
2018-04-30T23:22:14.529Z,66.47
2018-04-30T23:24:42.317Z,67.56
2018-04-30T23:27:10.385Z,68.22
2018-04-30T23:29:37.118Z,68.93
2018-04-30T23:32:03.710Z,70.96
2018-04-30T23:34:30.340Z,69.43
2018-04-30T23:36:56.995Z,71.08
2018-04-30T23:39:23.598Z,69.30
2018-04-30T23:42:07.028Z,69.22
2018-04-30T23:44:34.865Z,68.92
2018-04-30T23:47:02.101Z,68.81
2018-04-30T23:49:28.794Z,69.10
2018-04-30T23:51:55.652Z,69.18
2018-04-30T23:54:22.265Z,69.18
2018-04-30T23:56:48.945Z,69.69
2018-04-30T23:59:15.659Z,69.27
