createdAt,value
2022-11-06T08:20:35.145Z,1640.00
2022-11-06T08:21:35.197Z,1672.00
2022-11-06T08:22:35.315Z,1632.00
2022-11-06T08:23:35.430Z,1680.00
2022-11-06T08:24:35.610Z,1800.00
2022-11-06T08:25:35.657Z,1992.00
2022-11-06T08:26:35.778Z,1964.00
2022-11-06T08:27:35.895Z,1980.00
2022-11-06T08:28:36.019Z,1800.00
2022-11-06T08:29:41.046Z,1752.00
2022-11-06T08:30:37.254Z,1836.00
2022-11-06T08:31:36.355Z,1908.00
2022-11-06T08:32:36.464Z,1996.00
2022-11-06T08:33:36.587Z,2124.00
2022-11-06T08:34:36.727Z,2380.00
2022-11-06T08:35:36.790Z,2488.00
2022-11-06T08:36:36.903Z,2716.00
2022-11-06T08:37:37.016Z,2920.00
2022-11-06T08:38:37.135Z,3056.00
2022-11-06T08:39:37.271Z,3444.00
2022-11-06T08:40:37.364Z,3060.00
2022-11-06T08:41:37.462Z,3260.00
2022-11-06T08:42:37.572Z,3444.00
2022-11-06T08:43:37.725Z,3452.00
2022-11-06T08:44:37.783Z,3456.00
2022-11-06T08:45:38.014Z,3684.00
2022-11-06T08:46:38.062Z,3752.00
2022-11-06T08:47:38.181Z,4108.00
2022-11-06T08:48:38.345Z,5400.00
2022-11-06T08:49:38.451Z,5236.00
2022-11-06T08:50:38.605Z,4724.00
2022-11-06T08:51:38.700Z,4664.00
2022-11-06T08:52:38.832Z,4716.00
2022-11-06T08:53:39.046Z,4848.00
2022-11-06T08:54:39.103Z,4956.00
2022-11-06T08:55:39.229Z,5144.00
2022-11-06T08:56:39.369Z,5340.00
2022-11-06T08:57:39.530Z,5400.00
2022-11-06T08:58:39.660Z,5492.00
2022-11-06T08:59:39.768Z,5752.00
2022-11-06T09:00:40.050Z,6052.00
2022-11-06T09:01:40.128Z,6144.00
2022-11-06T09:02:40.195Z,6368.00
2022-11-06T09:03:40.347Z,6776.00
2022-11-06T09:04:41.596Z,6952.00
2022-11-06T09:05:40.548Z,7164.00
2022-11-06T09:06:40.686Z,7328.00
2022-11-06T09:07:40.796Z,7492.00
2022-11-06T09:08:40.946Z,7536.00
2022-11-06T09:09:40.985Z,7628.00
2022-11-06T09:10:42.119Z,8124.00
2022-11-06T09:11:41.255Z,8940.00
2022-11-06T09:12:41.376Z,8844.00
2022-11-06T09:13:41.496Z,9128.00
2022-11-06T09:14:41.610Z,9568.00
2022-11-06T09:15:41.746Z,10564.00
2022-11-06T09:16:41.928Z,8800.00
2022-11-06T09:17:42.002Z,8592.00
2022-11-06T09:18:42.144Z,8528.00
2022-11-06T09:19:42.233Z,8800.00
2022-11-06T09:20:42.384Z,8252.00
2022-11-06T09:21:42.464Z,9384.00
2022-11-06T09:22:42.628Z,9212.00
2022-11-06T09:23:42.755Z,9312.00
2022-11-06T09:25:02.744Z,9848.00
2022-11-06T09:25:44.112Z,10528.00
2022-11-06T09:26:43.137Z,10140.00
2022-11-06T09:27:43.259Z,10384.00
2022-11-06T09:28:43.402Z,9972.00
2022-11-06T09:29:43.484Z,9600.00
2022-11-06T09:30:43.622Z,9272.00
2022-11-06T09:31:43.774Z,9260.00
2022-11-06T09:32:43.887Z,9436.00
2022-11-06T09:33:44.012Z,9984.00
2022-11-06T09:34:44.119Z,10428.00
2022-11-06T09:35:44.311Z,10832.00
2022-11-06T09:36:44.399Z,10852.00
2022-11-06T09:37:44.520Z,10928.00
2022-11-06T09:38:44.650Z,10904.00
2022-11-06T09:39:44.742Z,10872.00
2022-11-06T09:40:44.899Z,10512.00
2022-11-06T09:41:45.014Z,10168.00
2022-11-06T09:42:45.164Z,9856.00
2022-11-06T09:44:46.343Z,9404.00
2022-11-06T09:45:45.587Z,9248.00
2022-11-06T09:46:45.614Z,8812.00
2022-11-06T09:47:45.748Z,8832.00
2022-11-06T09:48:46.008Z,8396.00
2022-11-06T09:49:46.038Z,7628.00
2022-11-06T09:50:46.209Z,7720.00
2022-11-06T09:51:46.341Z,7792.00
2022-11-06T09:52:46.448Z,7904.00
2022-11-06T09:53:46.617Z,8672.00
2022-11-06T09:54:49.674Z,8776.00
2022-11-06T09:55:47.856Z,9108.00
2022-11-06T09:56:47.009Z,9020.00
2022-11-06T09:57:47.138Z,9620.00
2022-11-06T09:58:47.319Z,10220.00
2022-11-06T09:59:47.419Z,10436.00
2022-11-06T10:00:47.576Z,10592.00
2022-11-06T10:01:47.780Z,10656.00
2022-11-06T10:02:47.877Z,10580.00
2022-11-06T10:03:47.948Z,9996.00
2022-11-06T10:04:48.067Z,9152.00
2022-11-06T10:05:48.203Z,9032.00
2022-11-06T10:06:48.324Z,7788.00
2022-11-06T10:07:48.424Z,7536.00
2022-11-06T10:08:48.531Z,7016.00
2022-11-06T10:09:48.627Z,6684.00
2022-11-06T10:10:48.800Z,6720.00
2022-11-06T10:11:48.912Z,7340.00
2022-11-06T10:12:49.025Z,8496.00
2022-11-06T10:13:49.176Z,8748.00
2022-11-06T10:14:49.267Z,9460.00
2022-11-06T10:15:49.368Z,9372.00
2022-11-06T10:16:49.476Z,9228.00
2022-11-06T10:17:49.556Z,8680.00
2022-11-06T10:18:49.736Z,7492.00
2022-11-06T10:19:49.825Z,7344.00
2022-11-06T10:20:49.997Z,7296.00
2022-11-06T10:21:50.114Z,7352.00
2022-11-06T10:22:50.213Z,7536.00
2022-11-06T10:23:50.363Z,8132.00
2022-11-06T10:24:50.473Z,8972.00
2022-11-06T10:25:50.602Z,8852.00
2022-11-06T10:26:50.715Z,8104.00
2022-11-06T10:27:50.813Z,7828.00
2022-11-06T10:28:50.954Z,8132.00
2022-11-06T10:29:51.042Z,8884.00
2022-11-06T10:30:51.161Z,8680.00
2022-11-06T10:31:51.250Z,8896.00
2022-11-06T10:32:51.375Z,8876.00
2022-11-06T10:33:51.502Z,8908.00
2022-11-06T10:34:51.608Z,8964.00
2022-11-06T10:35:51.716Z,9116.00
2022-11-06T10:36:51.891Z,8568.00
2022-11-06T10:37:52.004Z,7916.00
2022-11-06T10:38:52.111Z,7620.00
2022-11-06T10:39:52.241Z,7280.00
2022-11-06T10:40:52.414Z,6952.00
2022-11-06T10:41:52.491Z,6596.00
2022-11-06T10:42:52.590Z,6340.00
2022-11-06T10:43:52.745Z,6348.00
2022-11-06T10:44:52.871Z,6852.00
2022-11-06T10:45:53.561Z,7512.00
2022-11-06T10:46:53.086Z,8640.00
2022-11-06T10:47:53.169Z,9600.00
2022-11-06T10:48:53.338Z,10508.00
2022-11-06T10:49:53.438Z,10952.00
2022-11-06T10:50:53.651Z,11464.00
2022-11-06T10:51:53.864Z,11488.00
2022-11-06T10:52:53.854Z,11364.00
2022-11-06T10:53:54.021Z,10876.00
2022-11-06T10:54:54.108Z,10224.00
2022-11-06T10:55:54.210Z,9588.00
2022-11-06T10:56:54.336Z,9128.00
2022-11-06T10:57:54.435Z,8840.00
2022-11-06T10:58:54.585Z,9060.00
2022-11-06T10:59:54.726Z,8912.00
2022-11-06T11:00:54.887Z,9128.00
2022-11-06T11:01:55.058Z,9480.00
2022-11-06T11:02:55.058Z,9824.00
2022-11-06T11:03:55.189Z,9800.00
2022-11-06T11:04:57.968Z,9736.00
2022-11-06T11:05:55.484Z,9548.00
2022-11-06T11:06:55.518Z,9096.00
2022-11-06T11:07:55.676Z,8904.00
2022-11-06T11:08:55.746Z,7936.00
2022-11-06T11:09:55.854Z,8884.00
2022-11-06T11:11:04.922Z,9112.00
2022-11-06T11:11:57.044Z,9856.00
2022-11-06T11:12:56.186Z,9976.00
2022-11-06T11:13:56.381Z,10816.00
2022-11-06T11:14:56.437Z,10540.00
2022-11-06T11:15:56.548Z,9404.00
2022-11-06T11:16:56.662Z,8140.00
2022-11-06T11:17:56.782Z,7620.00
2022-11-06T11:18:56.908Z,7376.00
2022-11-06T11:19:57.014Z,7744.00
2022-11-06T11:20:57.123Z,7536.00
2022-11-06T11:21:57.237Z,7684.00
2022-11-06T11:22:57.359Z,7164.00
2022-11-06T11:23:57.484Z,6836.00
2022-11-06T11:24:57.594Z,6924.00
2022-11-06T11:25:57.719Z,6992.00
2022-11-06T11:26:57.871Z,7224.00
2022-11-06T11:28:03.640Z,7644.00
2022-11-06T11:28:59.097Z,7844.00
2022-11-06T11:29:58.181Z,7492.00
2022-11-06T11:30:58.285Z,6776.00
2022-11-06T11:31:58.387Z,5968.00
2022-11-06T11:32:58.532Z,6036.00
2022-11-06T11:33:58.702Z,6124.00
2022-11-06T11:34:58.812Z,6856.00
2022-11-06T11:35:58.921Z,7720.00
2022-11-06T11:36:59.041Z,8888.00
2022-11-06T11:37:59.142Z,9112.00
2022-11-06T11:38:59.252Z,7784.00
2022-11-06T11:39:59.372Z,7740.00
2022-11-06T11:40:59.489Z,7564.00
2022-11-06T11:41:59.586Z,7784.00
2022-11-06T11:42:59.749Z,7528.00
2022-11-06T11:43:59.899Z,7528.00
2022-11-06T11:45:00.004Z,7540.00
2022-11-06T11:46:00.202Z,7492.00
2022-11-06T11:47:00.289Z,7652.00
2022-11-06T11:48:00.390Z,7908.00
2022-11-06T11:49:00.527Z,7896.00
2022-11-06T11:50:00.640Z,7336.00
2022-11-06T11:51:00.771Z,6324.00
2022-11-06T11:52:00.879Z,5920.00
2022-11-06T11:53:05.631Z,5724.00
2022-11-06T11:54:02.179Z,6108.00
2022-11-06T11:55:01.258Z,6848.00
2022-11-06T11:56:01.368Z,7484.00
2022-11-06T11:57:06.190Z,7984.00
2022-11-06T11:58:02.549Z,8816.00
2022-11-06T11:59:01.688Z,9108.00
2022-11-06T12:00:01.797Z,8756.00
2022-11-06T12:01:01.878Z,8112.00
2022-11-06T12:02:02.069Z,7852.00
2022-11-06T12:03:02.184Z,7932.00
2022-11-06T12:04:02.268Z,8952.00
2022-11-06T12:05:02.345Z,9112.00
2022-11-06T12:06:02.547Z,8912.00
2022-11-06T12:07:02.577Z,8876.00
2022-11-06T12:08:02.716Z,8804.00
2022-11-06T12:09:02.890Z,9108.00
2022-11-06T12:10:02.969Z,8908.00
2022-11-06T12:11:03.098Z,8796.00
2022-11-06T12:12:03.235Z,8856.00
2022-11-06T12:13:03.384Z,8896.00
2022-11-06T12:14:03.505Z,9416.00
2022-11-06T12:15:03.643Z,9332.00
2022-11-06T12:16:03.715Z,8832.00
2022-11-06T12:17:03.853Z,8848.00
2022-11-06T12:18:03.987Z,8956.00
2022-11-06T12:19:04.183Z,8948.00
2022-11-06T12:20:04.290Z,9348.00
2022-11-06T12:21:04.401Z,9648.00
2022-11-06T12:22:04.549Z,9912.00
2022-11-06T12:23:04.614Z,9944.00
2022-11-06T12:24:04.793Z,9768.00
2022-11-06T12:25:04.894Z,9504.00
2022-11-06T12:26:05.048Z,9260.00
2022-11-06T12:27:05.153Z,9124.00
2022-11-06T12:28:05.264Z,8876.00
2022-11-06T12:29:05.548Z,7676.00
2022-11-06T12:30:05.500Z,6672.00
2022-11-06T12:31:05.652Z,6384.00
2022-11-06T12:32:05.788Z,6072.00
2022-11-06T12:33:05.893Z,6052.00
2022-11-06T12:34:07.511Z,5488.00
2022-11-06T12:35:06.175Z,5496.00
2022-11-06T12:36:06.252Z,6080.00
2022-11-06T12:37:06.409Z,5744.00
2022-11-06T12:38:06.505Z,5860.00
2022-11-06T12:39:06.656Z,5356.00
2022-11-06T12:40:06.788Z,4772.00
2022-11-06T12:41:06.899Z,4560.00
2022-11-06T12:42:07.024Z,4396.00
2022-11-06T12:43:07.118Z,4316.00
2022-11-06T12:44:07.405Z,4284.00
2022-11-06T12:45:07.438Z,4312.00
2022-11-06T12:46:07.588Z,4812.00
2022-11-06T12:47:07.679Z,5272.00
2022-11-06T12:48:07.824Z,5248.00
2022-11-06T12:49:07.909Z,5252.00
2022-11-06T12:50:08.076Z,5376.00
2022-11-06T12:51:08.197Z,5432.00
2022-11-06T12:52:08.310Z,6104.00
2022-11-06T12:53:08.424Z,6784.00
2022-11-06T12:54:08.526Z,7144.00
2022-11-06T12:55:08.660Z,7236.00
2022-11-06T12:56:08.748Z,6996.00
2022-11-06T12:57:08.865Z,6596.00
2022-11-06T12:58:08.982Z,6112.00
2022-11-06T12:59:09.174Z,5788.00
2022-11-06T13:00:09.161Z,5068.00
2022-11-06T13:01:09.345Z,4496.00
2022-11-06T13:02:09.609Z,4368.00
2022-11-06T13:03:09.574Z,4308.00
2022-11-06T13:04:09.744Z,4352.00
2022-11-06T13:05:09.850Z,4648.00
2022-11-06T13:06:13.208Z,5364.00
2022-11-06T13:07:10.152Z,5972.00
2022-11-06T13:08:10.342Z,6432.00
2022-11-06T13:09:10.587Z,6240.00
2022-11-06T13:10:10.524Z,5828.00
2022-11-06T13:11:10.675Z,4652.00
2022-11-06T13:12:10.823Z,3756.00
2022-11-06T13:13:15.027Z,3600.00
2022-11-06T13:14:11.071Z,3404.00
2022-11-06T13:15:11.233Z,3376.00
2022-11-06T13:16:11.306Z,3712.00
2022-11-06T13:17:11.414Z,4296.00
2022-11-06T13:18:11.910Z,4608.00
2022-11-06T13:19:11.701Z,4752.00
2022-11-06T13:20:11.840Z,4472.00
2022-11-06T13:21:11.864Z,3756.00
2022-11-06T13:22:11.999Z,3448.00
2022-11-06T13:23:12.099Z,3168.00
2022-11-06T13:24:12.192Z,2884.00
2022-11-06T13:25:12.397Z,3160.00
2022-11-06T13:26:12.521Z,3312.00
2022-11-06T13:27:12.561Z,3376.00
2022-11-06T13:28:13.103Z,3396.00
2022-11-06T13:29:12.812Z,3252.00
2022-11-06T13:30:12.899Z,3020.00
2022-11-06T13:31:13.050Z,3020.00
2022-11-06T13:32:13.199Z,2568.00
2022-11-06T13:33:13.332Z,2372.00
2022-11-06T13:34:13.486Z,2288.00
2022-11-06T13:35:13.562Z,2396.00
2022-11-06T13:36:13.677Z,2556.00
2022-11-06T13:37:13.784Z,2524.00
2022-11-06T13:38:14.153Z,2352.00
2022-11-06T13:39:14.040Z,2276.00
2022-11-06T13:40:14.148Z,2276.00
2022-11-06T13:41:14.255Z,2408.00
2022-11-06T13:42:14.347Z,2248.00
2022-11-06T13:43:14.440Z,2152.00
2022-11-06T13:44:14.616Z,1896.00
2022-11-06T13:45:14.660Z,1912.00
2022-11-06T13:46:16.370Z,1816.00
2022-11-06T13:47:14.900Z,1756.00
2022-11-06T13:48:15.329Z,1616.00
2022-11-06T13:49:15.116Z,1608.00
2022-11-06T13:50:15.244Z,1484.00
2022-11-06T13:51:15.413Z,1504.00
2022-11-06T13:52:15.469Z,1312.00
2022-11-06T13:53:15.587Z,1184.00
2022-11-06T13:54:15.853Z,1156.00
2022-11-06T13:55:15.826Z,1260.00
2022-11-06T13:56:16.061Z,1304.00
2022-11-06T13:57:16.109Z,1416.00
2022-11-06T13:58:16.548Z,1596.00
2022-11-06T13:59:16.410Z,1772.00
2022-11-06T14:00:16.493Z,1984.00
2022-11-06T14:01:16.617Z,2252.00
2022-11-06T14:02:16.950Z,2132.00
2022-11-06T14:03:16.905Z,1880.00
2022-11-06T14:04:17.012Z,1804.00
2022-11-06T14:05:17.103Z,1780.00
2022-11-06T14:06:17.233Z,1776.00
2022-11-06T14:07:17.350Z,1800.00
2022-11-06T14:08:17.452Z,1808.00
2022-11-06T14:09:17.600Z,1880.00
2022-11-06T14:10:17.652Z,1956.00
2022-11-06T14:11:17.761Z,1884.00
2022-11-06T14:12:17.881Z,1756.00
2022-11-06T14:13:18.000Z,1576.00
2022-11-06T14:14:18.153Z,1364.00
2022-11-06T14:15:18.252Z,1396.00
2022-11-06T14:16:18.355Z,1324.00
2022-11-06T14:17:18.460Z,1296.00
2022-11-06T14:18:18.581Z,1084.00
2022-11-06T14:19:18.709Z,1128.00
2022-11-06T14:20:18.835Z,1048.00
2022-11-06T14:21:18.994Z,996.00
2022-11-06T14:22:19.078Z,972.00
2022-11-06T14:23:19.192Z,976.00
2022-11-06T14:24:19.339Z,944.00
2022-11-06T14:25:19.440Z,940.00
2022-11-06T14:26:19.667Z,876.00
2022-11-06T14:27:19.647Z,792.00
2022-11-06T14:28:19.826Z,844.00
2022-11-06T14:29:20.007Z,836.00
2022-11-06T14:30:20.058Z,760.00
2022-11-06T14:31:26.235Z,772.00
2022-11-06T14:32:21.369Z,844.00
2022-11-06T14:33:20.427Z,820.00
2022-11-06T14:34:20.671Z,756.00
2022-11-06T14:35:20.717Z,664.00
2022-11-06T14:36:20.838Z,740.00
2022-11-06T14:37:20.962Z,836.00
2022-11-06T14:38:21.106Z,812.00
2022-11-06T14:39:21.226Z,760.00
2022-11-06T14:40:21.317Z,676.00
2022-11-06T14:41:21.475Z,752.00
2022-11-06T14:42:25.804Z,708.00
2022-11-06T14:43:22.696Z,744.00
2022-11-06T14:44:21.897Z,756.00
2022-11-06T14:45:21.940Z,664.00
2022-11-06T14:46:22.741Z,652.00
2022-11-06T14:47:22.206Z,568.00
2022-11-06T14:48:22.549Z,556.00
2022-11-06T14:49:22.504Z,612.00
2022-11-06T14:50:22.683Z,560.00
2022-11-06T14:51:22.736Z,524.00
2022-11-06T14:52:22.867Z,476.00
2022-11-06T14:53:23.021Z,476.00
2022-11-06T14:54:23.155Z,456.00
2022-11-06T14:55:23.245Z,416.00
2022-11-06T14:56:23.396Z,444.00
2022-11-06T14:57:23.475Z,416.00
2022-11-06T14:58:23.627Z,388.00
2022-11-06T14:59:23.799Z,384.00
2022-11-06T15:00:28.316Z,368.00
2022-11-06T15:01:24.088Z,368.00
2022-11-06T15:02:25.335Z,356.00
2022-11-06T15:03:24.286Z,340.00
2022-11-06T15:04:24.490Z,324.00
2022-11-06T15:05:24.529Z,324.00
2022-11-06T15:06:24.717Z,328.00
2022-11-06T15:07:44.727Z,320.00
2022-11-06T15:08:25.963Z,316.00
2022-11-06T15:09:25.110Z,300.00
2022-11-06T15:10:25.209Z,332.00
2022-11-06T15:11:25.354Z,332.00
2022-11-06T15:12:25.430Z,320.00
2022-11-06T15:13:25.580Z,308.00
2022-11-06T15:14:25.751Z,316.00
2022-11-06T15:15:25.859Z,328.00
2022-11-06T15:16:25.999Z,332.00
2022-11-06T15:17:26.130Z,316.00
2022-11-06T15:18:26.269Z,292.00
2022-11-06T15:19:26.558Z,320.00
2022-11-06T15:20:26.616Z,312.00
2022-11-06T15:21:26.667Z,292.00
2022-11-06T15:22:26.797Z,308.00
2022-11-06T15:23:27.009Z,308.00
2022-11-06T15:24:27.116Z,344.00
2022-11-06T15:25:27.352Z,360.00
2022-11-06T15:26:27.349Z,356.00
2022-11-06T15:27:27.489Z,364.00
2022-11-06T15:28:27.625Z,376.00
2022-11-06T15:29:27.904Z,356.00
2022-11-06T15:30:27.890Z,356.00
2022-11-06T15:31:28.047Z,332.00
2022-11-06T15:32:28.147Z,296.00
2022-11-06T15:33:28.285Z,284.00
2022-11-06T15:34:28.485Z,280.00
2022-11-06T15:35:28.605Z,260.00
2022-11-06T15:36:28.704Z,232.00
2022-11-06T15:37:28.813Z,212.00
2022-11-06T15:38:28.962Z,200.00
2022-11-06T15:39:29.093Z,196.00
2022-11-06T15:40:29.241Z,192.00
2022-11-06T15:41:29.385Z,180.00
2022-11-06T15:42:29.529Z,172.00
2022-11-06T15:43:29.661Z,172.00
2022-11-06T15:44:29.845Z,168.00
2022-11-06T15:45:29.946Z,164.00
2022-11-06T15:46:30.094Z,148.00
2022-11-06T15:47:30.201Z,144.00
2022-11-06T15:48:30.344Z,136.00
2022-11-06T15:49:30.492Z,124.00
2022-11-06T15:50:30.599Z,116.00
2022-11-06T15:51:30.741Z,108.00
2022-11-06T15:52:30.889Z,92.00
2022-11-06T15:53:31.032Z,80.00
2022-11-06T15:54:31.184Z,72.00
2022-11-06T15:55:31.321Z,68.00
2022-11-06T15:56:31.434Z,60.00
2022-11-06T15:57:31.541Z,52.00
2022-11-06T15:58:31.672Z,48.00
2022-11-06T15:59:31.799Z,48.00
2022-11-06T16:00:31.969Z,40.00
2022-11-06T16:01:32.197Z,40.00
2022-11-06T16:02:32.285Z,40.00
2022-11-06T16:03:32.364Z,36.00
2022-11-06T16:04:32.455Z,32.00
2022-11-06T16:05:32.666Z,28.00
2022-11-06T16:06:32.705Z,28.00
2022-11-06T16:07:32.846Z,24.00
2022-11-06T16:08:32.991Z,20.00
2022-11-06T16:09:33.127Z,20.00
2022-11-06T16:10:33.297Z,20.00
2022-11-06T16:11:33.396Z,16.00
2022-11-06T16:12:33.534Z,12.00
2022-11-06T16:13:33.666Z,12.00
2022-11-06T16:14:33.838Z,8.00
2022-11-06T16:15:33.935Z,12.00
2022-11-06T16:16:34.086Z,8.00
2022-11-06T16:17:34.214Z,8.00
2022-11-06T16:18:34.354Z,8.00
2022-11-06T16:19:34.555Z,4.00
2022-11-06T16:20:34.644Z,8.00
2022-11-06T16:21:34.784Z,4.00
2022-11-06T16:22:34.915Z,4.00
2022-11-06T16:23:38.991Z,4.00
2022-11-06T16:24:35.251Z,4.00
2022-11-06T16:25:35.285Z,0.00
2022-11-06T16:26:35.424Z,4.00
2022-11-06T16:27:35.568Z,0.00
2022-11-06T16:28:35.736Z,0.00
2022-11-06T16:29:35.936Z,4.00
2022-11-06T16:30:35.951Z,4.00
2022-11-06T16:31:36.082Z,4.00
2022-11-06T16:32:36.220Z,0.00
2022-11-06T16:33:36.362Z,0.00
2022-11-06T16:34:36.562Z,0.00
2022-11-06T16:35:36.630Z,0.00
2022-11-06T16:36:36.804Z,0.00
2022-11-06T16:37:36.925Z,0.00
2022-11-06T16:38:41.953Z,0.00
2022-11-06T16:39:48.980Z,0.00
2022-11-06T16:40:38.270Z,0.00
2022-11-06T16:41:38.398Z,0.00
2022-11-06T16:42:37.538Z,0.00
2022-11-06T16:43:37.735Z,0.00
2022-11-06T16:44:37.798Z,0.00
2022-11-06T16:45:38.986Z,0.00
2022-11-06T16:46:38.088Z,0.00
2022-11-06T16:47:38.188Z,0.00
2022-11-06T16:48:38.346Z,0.00
2022-11-06T16:49:38.504Z,0.00
2022-11-06T16:50:38.559Z,0.00
2022-11-06T16:51:38.665Z,0.00
2022-11-06T16:52:38.812Z,0.00
2022-11-06T16:53:38.937Z,0.00
2022-11-06T16:54:39.076Z,0.00
2022-11-06T16:55:39.229Z,0.00
2022-11-06T16:56:39.350Z,0.00
2022-11-06T16:57:39.496Z,0.00
2022-11-06T16:58:39.642Z,0.00
2022-11-06T16:59:39.784Z,0.00
2022-11-06T17:00:39.991Z,0.00
2022-11-06T17:01:40.149Z,0.00
2022-11-06T17:02:40.320Z,0.00
2022-11-06T17:03:40.326Z,0.00
2022-11-06T17:04:40.466Z,0.00
2022-11-06T17:05:40.713Z,0.00
2022-11-06T17:06:40.772Z,0.00
2022-11-06T17:07:40.904Z,0.00
2022-11-06T17:08:41.009Z,0.00
2022-11-06T17:09:41.152Z,0.00
2022-11-06T17:10:41.292Z,0.00
2022-11-06T17:11:41.399Z,0.00
2022-11-06T17:12:41.502Z,0.00
2022-11-06T17:13:41.695Z,0.00
2022-11-06T17:14:41.773Z,0.00
2022-11-06T17:15:41.949Z,0.00
2022-11-06T17:16:42.051Z,0.00
2022-11-06T17:17:42.191Z,0.00
2022-11-06T17:18:42.339Z,0.00
2022-11-06T17:19:42.479Z,0.00
2022-11-06T17:20:42.639Z,0.00
2022-11-06T17:21:42.779Z,0.00
2022-11-06T17:22:42.920Z,0.00
2022-11-06T17:23:43.014Z,0.00
2022-11-06T17:24:43.184Z,0.00
2022-11-06T17:25:43.351Z,0.00
2022-11-06T17:26:43.422Z,0.00
2022-11-06T17:27:43.507Z,0.00
2022-11-06T17:28:43.655Z,0.00
2022-11-06T17:29:43.813Z,0.00
2022-11-06T17:30:43.967Z,0.00
2022-11-06T17:31:44.066Z,0.00
2022-11-06T17:32:44.216Z,0.00
2022-11-06T17:33:44.305Z,0.00
2022-11-06T17:34:44.446Z,0.00
2022-11-06T17:35:44.642Z,0.00
2022-11-06T17:36:44.713Z,0.00
2022-11-06T17:37:44.851Z,0.00
2022-11-06T17:38:44.978Z,0.00
2022-11-06T17:39:45.145Z,0.00
2022-11-06T17:40:45.323Z,0.00
2022-11-06T17:41:45.424Z,0.00
2022-11-06T17:42:45.532Z,0.00
2022-11-06T17:43:45.633Z,0.00
2022-11-06T17:44:45.795Z,0.00
2022-11-06T17:45:46.085Z,0.00
2022-11-06T17:46:46.031Z,0.00
2022-11-06T17:47:46.213Z,0.00
2022-11-06T17:48:46.329Z,0.00
2022-11-06T17:49:46.417Z,0.00
2022-11-06T17:50:46.613Z,0.00
2022-11-06T17:51:46.698Z,0.00
2022-11-06T17:52:46.820Z,0.00
2022-11-06T17:53:46.950Z,0.00
2022-11-06T17:54:47.129Z,0.00
2022-11-06T17:55:47.247Z,0.00
2022-11-06T17:56:47.399Z,0.00
2022-11-06T17:57:47.509Z,0.00
2022-11-06T17:58:47.644Z,0.00
2022-11-06T17:59:47.730Z,0.00
2022-11-06T18:00:47.880Z,0.00
2022-11-06T18:01:48.194Z,0.00
2022-11-06T18:03:01.008Z,0.00
2022-11-06T18:03:49.288Z,0.00
2022-11-06T18:04:48.409Z,0.00
2022-11-06T18:05:48.571Z,0.00
2022-11-06T18:06:48.668Z,0.00
2022-11-06T18:07:48.802Z,0.00
2022-11-06T18:08:48.889Z,0.00
2022-11-06T18:09:49.990Z,0.00
2022-11-06T18:10:49.201Z,0.00
2022-11-06T18:11:49.314Z,0.00
2022-11-06T18:12:49.442Z,0.00
2022-11-06T18:13:49.545Z,0.00
2022-11-06T18:14:49.715Z,0.00
2022-11-06T18:15:49.854Z,0.00
2022-11-06T18:16:49.956Z,0.00
2022-11-06T18:17:50.135Z,0.00
2022-11-06T18:18:51.166Z,0.00
2022-11-06T18:19:50.355Z,0.00
2022-11-06T18:20:50.525Z,0.00
2022-11-06T18:21:50.594Z,0.00
2022-11-06T18:22:50.779Z,0.00
2022-11-06T18:23:50.883Z,0.00
2022-11-06T18:24:51.004Z,0.00
2022-11-06T18:25:51.305Z,0.00
2022-11-06T18:26:51.239Z,0.00
2022-11-06T18:27:51.407Z,0.00
2022-11-06T18:28:51.512Z,0.00
2022-11-06T18:29:51.680Z,0.00
2022-11-06T18:30:51.849Z,0.00
2022-11-06T18:31:51.941Z,0.00
2022-11-06T18:32:52.107Z,0.00
2022-11-06T18:33:52.189Z,0.00
2022-11-06T18:34:52.323Z,0.00
2022-11-06T18:35:52.621Z,0.00
2022-11-06T18:36:52.600Z,0.00
2022-11-06T18:37:52.766Z,0.00
2022-11-06T18:38:52.860Z,0.00
2022-11-06T18:39:53.030Z,0.00
2022-11-06T18:40:53.178Z,0.00
2022-11-06T18:41:53.268Z,0.00
2022-11-06T18:42:53.410Z,0.00
2022-11-06T18:43:53.509Z,0.00
2022-11-06T18:44:53.640Z,0.00
2022-11-06T18:45:53.818Z,0.00
2022-11-06T18:46:53.908Z,0.00
2022-11-06T18:47:54.057Z,0.00
2022-11-06T18:48:54.153Z,0.00
2022-11-06T18:49:54.289Z,0.00
2022-11-06T18:50:54.426Z,0.00
2022-11-06T18:51:54.585Z,0.00
2022-11-06T18:52:58.575Z,0.00
2022-11-06T18:53:54.815Z,0.00
2022-11-06T18:54:59.701Z,0.00
2022-11-06T18:55:56.047Z,0.00
2022-11-06T18:56:55.166Z,0.00
2022-11-06T18:57:55.301Z,0.00
2022-11-06T18:58:55.444Z,0.00
2022-11-06T18:59:55.520Z,0.00
2022-11-06T19:01:01.433Z,0.00
2022-11-06T19:01:57.025Z,0.00
2022-11-06T19:02:56.005Z,0.00
2022-11-06T19:03:56.119Z,0.00
2022-11-06T19:04:56.264Z,0.00
2022-11-06T19:05:56.316Z,0.00
2022-11-06T19:06:56.475Z,0.00
2022-11-06T19:08:00.350Z,0.00
2022-11-06T19:08:56.654Z,0.00
2022-11-06T19:09:56.781Z,0.00
2022-11-06T19:10:56.931Z,0.00
2022-11-06T19:11:57.221Z,0.00
2022-11-06T19:12:59.400Z,0.00
2022-11-06T19:13:57.321Z,0.00
2022-11-06T19:14:57.474Z,0.00
2022-11-06T19:15:57.632Z,0.00
2022-11-06T19:16:57.759Z,0.00
2022-11-06T19:17:57.871Z,0.00
2022-11-06T19:19:58.150Z,0.00
2022-11-06T19:20:58.293Z,0.00
2022-11-06T19:21:58.399Z,0.00
2022-11-06T19:22:58.480Z,0.00
2022-11-06T19:24:03.031Z,0.00
2022-11-06T19:24:59.730Z,0.00
2022-11-06T19:26:10.653Z,0.00
2022-11-06T19:27:00.021Z,0.00
2022-11-06T19:27:59.099Z,0.00
2022-11-06T19:28:59.249Z,0.00
2022-11-06T19:29:59.381Z,0.00
2022-11-06T19:30:59.558Z,0.00
2022-11-06T19:31:59.649Z,0.00
2022-11-06T19:32:59.795Z,0.00
2022-11-06T19:33:59.948Z,0.00
2022-11-06T19:35:00.050Z,0.00
2022-11-06T19:36:00.252Z,0.00
2022-11-06T19:37:00.355Z,0.00
2022-11-06T19:38:00.465Z,0.00
2022-11-06T19:39:00.616Z,0.00
2022-11-06T19:40:05.668Z,0.00
2022-11-06T19:41:01.916Z,0.00
2022-11-06T19:42:00.998Z,0.00
2022-11-06T19:43:01.129Z,0.00
2022-11-06T19:44:01.264Z,0.00
2022-11-06T19:45:01.414Z,0.00
2022-11-06T19:46:01.573Z,0.00
2022-11-06T19:47:01.683Z,0.00
2022-11-06T19:48:01.843Z,0.00
2022-11-06T19:49:01.936Z,0.00
2022-11-06T19:50:02.061Z,0.00
2022-11-06T19:51:02.211Z,0.00
2022-11-06T19:52:43.273Z,0.00
2022-11-06T19:53:03.430Z,0.00
2022-11-06T19:54:02.546Z,0.00
2022-11-06T19:55:26.730Z,0.00
2022-11-06T19:56:03.811Z,0.00
2022-11-06T19:57:28.796Z,0.00
2022-11-06T19:58:04.062Z,0.00
2022-11-06T19:59:03.199Z,0.00
2022-11-06T20:00:08.633Z,0.00
2022-11-06T20:01:04.536Z,0.00
2022-11-06T20:02:03.830Z,0.00
2022-11-06T20:03:03.668Z,0.00
2022-11-06T20:04:03.828Z,0.00
2022-11-06T20:05:03.938Z,0.00
2022-11-06T20:06:07.756Z,0.00
2022-11-06T20:07:04.220Z,0.00
2022-11-06T20:08:04.328Z,0.00
2022-11-06T20:09:04.488Z,0.00
2022-11-06T20:10:04.597Z,0.00
2022-11-06T20:11:04.748Z,0.00
2022-11-06T20:12:04.874Z,0.00
2022-11-06T20:13:05.028Z,0.00
2022-11-06T20:14:05.156Z,0.00
2022-11-06T20:15:05.290Z,0.00
2022-11-06T20:16:05.465Z,0.00
2022-11-06T20:17:05.555Z,0.00
2022-11-06T20:18:05.678Z,0.00
2022-11-06T20:19:05.834Z,0.00
2022-11-06T20:20:05.955Z,0.00
2022-11-06T20:21:06.105Z,0.00
2022-11-06T20:22:06.243Z,0.00
2022-11-06T20:23:06.401Z,0.00
2022-11-06T20:24:06.514Z,0.00
2022-11-06T20:25:06.620Z,0.00
2022-11-06T20:26:07.269Z,0.00
2022-11-06T20:27:11.167Z,0.00
2022-11-06T20:28:07.002Z,0.00
2022-11-06T20:29:07.144Z,0.00
2022-11-06T20:30:07.305Z,0.00
2022-11-06T20:31:07.445Z,0.00
2022-11-06T20:32:07.564Z,0.00
2022-11-06T20:33:07.660Z,0.00
2022-11-06T20:34:07.891Z,0.00
2022-11-06T20:35:07.970Z,0.00
2022-11-06T20:36:08.131Z,0.00
2022-11-06T20:37:08.174Z,0.00
2022-11-06T20:38:08.349Z,0.00
2022-11-06T20:39:08.449Z,0.00
2022-11-06T20:40:08.560Z,0.00
2022-11-06T20:41:08.707Z,0.00
2022-11-06T20:42:08.817Z,0.00
2022-11-06T20:43:08.889Z,0.00
2022-11-06T20:44:09.017Z,0.00
2022-11-06T20:45:09.158Z,0.00
2022-11-06T20:46:09.346Z,0.00
2022-11-06T20:47:09.445Z,0.00
2022-11-06T20:48:09.557Z,0.00
2022-11-06T20:49:09.707Z,0.00
2022-11-06T20:50:09.815Z,0.00
2022-11-06T20:51:09.945Z,0.00
2022-11-06T20:52:14.819Z,0.00
2022-11-06T20:53:11.488Z,0.00
2022-11-06T20:54:10.324Z,0.00
2022-11-06T20:55:10.460Z,0.00
2022-11-06T20:56:10.615Z,0.00
2022-11-06T20:57:10.715Z,0.00
2022-11-06T20:58:10.864Z,0.00