createdAt,value
2017-08-14T00:01:57.832Z,4.50
2017-08-14T00:04:25.327Z,3.50
2017-08-14T00:06:52.865Z,3.50
2017-08-14T00:09:20.356Z,3.13
2017-08-14T00:11:47.943Z,3.97
2017-08-14T00:14:15.447Z,3.70
2017-08-14T00:16:42.945Z,4.00
2017-08-14T00:19:11.227Z,3.73
2017-08-14T00:21:39.477Z,3.57
2017-08-14T00:24:06.992Z,3.93
2017-08-14T00:26:34.552Z,4.33
2017-08-14T00:29:02.088Z,3.40
2017-08-14T00:31:29.587Z,3.27
2017-08-14T00:33:57.093Z,3.17
2017-08-14T00:36:24.619Z,4.20
2017-08-14T00:38:52.115Z,3.97
2017-08-14T00:41:19.613Z,3.57
2017-08-14T00:43:47.139Z,3.20
2017-08-14T00:46:14.669Z,3.20
2017-08-14T00:48:42.952Z,2.83
2017-08-14T00:51:11.212Z,3.57
2017-08-14T00:53:39.504Z,2.97
2017-08-14T00:56:06.993Z,3.00
2017-08-14T00:58:34.497Z,2.97
2017-08-14T01:01:02.800Z,3.70
2017-08-14T01:03:30.309Z,3.67
2017-08-14T01:05:57.825Z,3.40
2017-08-14T01:08:25.336Z,3.70
2017-08-14T01:10:52.823Z,3.10
2017-08-14T01:13:20.312Z,3.57
2017-08-14T01:15:47.820Z,3.90
2017-08-14T01:18:16.091Z,3.50
2017-08-14T01:20:43.628Z,3.50
2017-08-14T01:23:11.132Z,3.30
2017-08-14T01:25:38.640Z,3.40
2017-08-14T01:28:06.158Z,3.53
2017-08-14T01:30:33.850Z,3.77
2017-08-14T01:33:01.335Z,3.40
2017-08-14T01:35:28.825Z,4.20
2017-08-14T01:37:56.383Z,3.90
2017-08-14T01:40:23.867Z,4.20
2017-08-14T01:42:51.376Z,4.30
2017-08-14T01:45:19.685Z,3.70
2017-08-14T01:47:47.211Z,3.90
2017-08-14T01:50:15.528Z,4.40
2017-08-14T01:52:43.032Z,4.10
2017-08-14T01:55:10.535Z,3.73
2017-08-14T01:57:38.027Z,3.50
2017-08-14T02:00:05.565Z,3.83
2017-08-14T02:02:33.067Z,4.60
2017-08-14T02:05:01.341Z,4.40
2017-08-14T02:07:29.619Z,4.00
2017-08-14T02:09:57.873Z,3.80
2017-08-14T02:12:25.453Z,3.43
2017-08-14T02:14:53.708Z,3.43
2017-08-14T02:17:21.303Z,3.77
2017-08-14T02:19:48.809Z,3.80
2017-08-14T02:22:16.296Z,3.10
2017-08-14T02:24:43.800Z,3.77
2017-08-14T02:27:11.285Z,4.03
2017-08-14T02:29:38.808Z,3.17
2017-08-14T02:32:06.296Z,3.77
2017-08-14T02:34:33.792Z,3.73
2017-08-14T02:37:02.109Z,3.80
2017-08-14T02:39:29.617Z,3.67
2017-08-14T02:41:57.899Z,4.13
2017-08-14T02:44:26.186Z,3.80
2017-08-14T02:46:53.743Z,4.83
2017-08-14T02:49:22.026Z,4.50
2017-08-14T02:51:49.528Z,4.10
2017-08-14T02:54:17.058Z,4.13
2017-08-14T02:56:44.556Z,3.60
2017-08-14T02:59:12.054Z,3.73
2017-08-14T03:01:39.631Z,3.80
2017-08-14T03:04:07.158Z,4.60
2017-08-14T03:06:35.572Z,4.63
2017-08-14T03:09:03.061Z,4.07
2017-08-14T03:11:30.702Z,4.90
2017-08-14T03:13:58.193Z,3.87
2017-08-14T03:16:25.696Z,3.87
2017-08-14T03:18:53.229Z,4.27
2017-08-14T03:21:21.481Z,3.57
2017-08-14T03:23:49.000Z,4.23
2017-08-14T03:26:16.522Z,3.70
2017-08-14T03:28:44.082Z,3.90
2017-08-14T03:31:11.602Z,4.50
2017-08-14T03:33:39.196Z,4.30
2017-08-14T03:36:07.582Z,4.50
2017-08-14T03:38:35.072Z,4.77
2017-08-14T03:41:02.625Z,4.40
2017-08-14T03:43:30.113Z,4.07
2017-08-14T03:45:57.615Z,4.20
2017-08-14T03:48:25.127Z,4.50
2017-08-14T03:50:52.611Z,4.40
2017-08-14T03:53:20.893Z,4.37
2017-08-14T03:55:48.384Z,3.80
2017-08-14T03:58:16.042Z,4.90
2017-08-14T04:00:43.573Z,3.03
2017-08-14T04:03:11.125Z,4.40
2017-08-14T04:05:38.647Z,4.27
2017-08-14T04:08:06.130Z,4.50
2017-08-14T04:10:34.422Z,4.63
2017-08-14T04:13:01.948Z,4.10
2017-08-14T04:15:29.433Z,4.70
2017-08-14T04:17:56.947Z,3.67
2017-08-14T04:20:24.437Z,4.60
2017-08-14T04:22:52.831Z,4.50
2017-08-14T04:25:20.386Z,4.00
2017-08-14T04:27:47.894Z,4.37
2017-08-14T04:30:15.439Z,4.77
2017-08-14T04:32:42.968Z,3.57
2017-08-14T04:35:10.501Z,4.50
2017-08-14T04:37:38.026Z,3.67
2017-08-14T04:40:05.567Z,4.60
2017-08-14T04:42:33.073Z,3.47
2017-08-14T04:45:01.336Z,4.70
2017-08-14T04:47:28.843Z,3.70
2017-08-14T04:49:56.335Z,4.30
2017-08-14T04:52:24.015Z,4.17
2017-08-14T04:54:51.508Z,3.37
2017-08-14T04:57:18.992Z,3.87
2017-08-14T04:59:46.521Z,4.23
2017-08-14T05:02:14.072Z,4.90
2017-08-14T05:04:41.643Z,3.67
2017-08-14T05:07:09.195Z,4.53
2017-08-14T05:09:36.811Z,4.40
2017-08-14T05:12:04.395Z,4.07
2017-08-14T05:14:32.676Z,4.33
2017-08-14T05:17:00.242Z,4.20
2017-08-14T05:19:27.764Z,5.10
2017-08-14T05:21:55.360Z,4.57
2017-08-14T05:24:22.889Z,3.70
2017-08-14T05:26:51.213Z,4.20
2017-08-14T05:29:18.709Z,4.53
2017-08-14T05:31:46.227Z,4.20
2017-08-14T05:34:13.760Z,4.70
2017-08-14T05:36:41.322Z,4.23
2017-08-14T05:39:08.812Z,5.03
2017-08-14T05:41:36.336Z,4.13
2017-08-14T05:44:03.882Z,4.83
2017-08-14T05:46:32.207Z,4.70
2017-08-14T05:48:59.835Z,4.00
2017-08-14T05:51:27.323Z,4.60
2017-08-14T05:53:54.945Z,3.80
2017-08-14T05:56:22.431Z,4.97
2017-08-14T05:58:49.919Z,4.30
2017-08-14T06:01:17.490Z,3.63
2017-08-14T06:03:45.802Z,4.40
2017-08-14T06:06:13.327Z,4.40
2017-08-14T06:08:41.584Z,3.70
2017-08-14T06:11:09.106Z,4.27
2017-08-14T06:13:36.595Z,5.50
2017-08-14T06:16:04.088Z,5.07
2017-08-14T06:18:32.928Z,5.10
2017-08-14T06:21:00.422Z,4.57
2017-08-14T06:23:28.724Z,5.80
2017-08-14T06:25:56.237Z,6.40
2017-08-14T06:28:23.751Z,6.87
2017-08-14T06:30:51.269Z,5.97
2017-08-14T06:33:19.519Z,5.57
2017-08-14T06:35:47.052Z,7.80
2017-08-14T06:38:14.545Z,7.70
2017-08-14T06:40:42.057Z,6.13
2017-08-14T06:43:09.549Z,6.00
2017-08-14T06:45:37.087Z,5.97
2017-08-14T06:48:05.537Z,6.30
2017-08-14T06:50:33.025Z,6.63
2017-08-14T06:53:00.543Z,6.80
2017-08-14T06:55:28.034Z,6.80
2017-08-14T06:57:55.557Z,6.37
2017-08-14T07:00:23.043Z,5.40
2017-08-14T07:02:50.533Z,5.67
2017-08-14T07:05:18.129Z,5.70
2017-08-14T07:07:45.620Z,5.70
2017-08-14T07:10:13.124Z,5.27
2017-08-14T07:12:41.404Z,6.10
2017-08-14T07:15:09.688Z,6.03
2017-08-14T07:17:37.989Z,5.20
2017-08-14T07:20:05.484Z,5.23
2017-08-14T07:22:33.002Z,5.60
2017-08-14T07:25:00.539Z,4.63
2017-08-14T07:27:28.830Z,5.40
2017-08-14T07:29:56.330Z,6.07
2017-08-14T07:32:23.821Z,4.93
2017-08-14T07:34:52.127Z,4.53
2017-08-14T07:37:19.616Z,4.50
2017-08-14T07:39:47.094Z,4.70
2017-08-14T07:42:14.603Z,3.90
2017-08-14T07:44:42.087Z,4.03
2017-08-14T07:47:09.612Z,4.27
2017-08-14T07:49:37.127Z,3.93
2017-08-14T07:52:04.704Z,3.90
2017-08-14T07:54:32.269Z,4.03
2017-08-14T07:56:59.801Z,3.23
2017-08-14T07:59:27.309Z,3.60
2017-08-14T08:01:54.818Z,3.43
2017-08-14T08:04:23.105Z,3.40
2017-08-14T08:06:50.592Z,3.13
2017-08-14T08:09:18.151Z,3.10
2017-08-14T08:11:45.646Z,3.27
2017-08-14T08:14:13.169Z,3.30
2017-08-14T08:16:40.693Z,2.63
2017-08-14T08:19:08.952Z,2.70
2017-08-14T08:21:36.464Z,3.57
2017-08-14T08:24:03.951Z,2.90
2017-08-14T08:26:31.551Z,2.70
2017-08-14T08:28:59.112Z,2.40
2017-08-14T08:31:26.603Z,2.80
2017-08-14T08:33:54.144Z,2.67
2017-08-14T08:36:21.633Z,2.30
2017-08-14T08:38:49.237Z,3.30
2017-08-14T08:41:17.504Z,2.60
2017-08-14T08:43:45.761Z,2.53
2017-08-14T08:46:13.310Z,2.23
2017-08-14T08:48:40.794Z,2.57
2017-08-14T08:51:09.087Z,2.60
2017-08-14T08:53:36.612Z,2.23
2017-08-14T08:56:04.229Z,2.43
2017-08-14T08:58:32.048Z,1.80
2017-08-14T09:01:00.309Z,1.93
2017-08-14T09:03:27.816Z,1.80
2017-08-14T09:05:55.500Z,1.70
2017-08-14T09:08:23.016Z,1.70
2017-08-14T09:10:50.526Z,1.97
2017-08-14T09:13:18.011Z,1.80
2017-08-14T09:15:46.124Z,1.90
2017-08-14T09:18:13.635Z,1.77
2017-08-14T09:20:41.897Z,1.83
2017-08-14T09:23:09.420Z,1.60
2017-08-14T09:25:36.908Z,1.90
2017-08-14T09:28:04.431Z,1.90
2017-08-14T09:30:31.917Z,2.20
2017-08-14T09:32:59.449Z,1.80
2017-08-14T09:35:26.969Z,1.80
2017-08-14T09:37:54.468Z,1.60
2017-08-14T09:40:22.084Z,1.70
2017-08-14T09:42:50.344Z,1.93
2017-08-14T09:45:18.617Z,1.73
2017-08-14T09:47:46.206Z,1.47
2017-08-14T09:50:13.766Z,1.83
2017-08-14T09:52:41.268Z,1.43
2017-08-14T09:55:08.871Z,1.40
2017-08-14T09:57:37.155Z,1.30
2017-08-14T10:00:04.687Z,1.37
2017-08-14T10:02:33.001Z,1.53
2017-08-14T10:05:00.554Z,1.20
2017-08-14T10:07:28.074Z,1.50
2017-08-14T10:09:55.577Z,1.93
2017-08-14T10:12:23.112Z,1.60
2017-08-14T10:14:51.385Z,1.70
2017-08-14T10:17:19.689Z,1.20
2017-08-14T10:19:47.220Z,1.30
2017-08-14T10:22:15.479Z,1.30
2017-08-14T10:24:43.776Z,1.17
2017-08-14T10:27:11.268Z,1.23
2017-08-14T10:29:38.817Z,1.10
2017-08-14T10:32:06.307Z,1.20
2017-08-14T10:34:33.833Z,1.20
2017-08-14T10:37:01.328Z,1.30
2017-08-14T10:39:28.816Z,1.47
2017-08-14T10:41:57.088Z,1.70
2017-08-14T10:44:25.340Z,1.07
2017-08-14T10:46:52.869Z,1.20
2017-08-14T10:49:20.363Z,1.30
2017-08-14T10:51:48.624Z,1.30
2017-08-14T10:54:16.232Z,1.40
2017-08-14T10:56:43.719Z,1.00
2017-08-14T10:59:11.245Z,1.20
2017-08-14T11:01:38.732Z,1.47
2017-08-14T11:04:06.250Z,1.30
2017-08-14T11:06:33.792Z,1.27
2017-08-14T11:09:02.060Z,1.20
2017-08-14T11:11:30.352Z,1.23
2017-08-14T11:13:58.189Z,1.30
2017-08-14T11:16:25.712Z,1.43
2017-08-14T11:18:53.196Z,1.30
2017-08-14T11:21:20.690Z,1.10
2017-08-14T11:23:48.200Z,1.30
2017-08-14T11:26:15.700Z,1.47
2017-08-14T11:28:43.977Z,1.43
2017-08-14T11:31:11.969Z,1.20
2017-08-14T11:33:39.492Z,1.13
2017-08-14T11:36:07.766Z,1.27
2017-08-14T11:38:36.032Z,1.40
2017-08-14T11:41:03.549Z,1.47
2017-08-14T11:43:31.100Z,1.30
2017-08-14T11:45:58.585Z,1.30
2017-08-14T11:48:26.141Z,2.10
2017-08-14T11:50:53.635Z,1.27
2017-08-14T11:53:21.972Z,1.23
2017-08-14T11:55:49.486Z,1.53
2017-08-14T11:58:17.008Z,1.30
2017-08-14T12:00:44.518Z,1.20
2017-08-14T12:03:12.060Z,1.50
2017-08-14T12:05:39.600Z,1.30
2017-08-14T12:08:07.149Z,1.50
2017-08-14T12:10:35.441Z,1.20
2017-08-14T12:13:03.017Z,1.70
2017-08-14T12:15:30.513Z,1.30
2017-08-14T12:17:58.032Z,1.60
2017-08-14T12:20:25.525Z,1.33
2017-08-14T12:22:53.060Z,1.03
2017-08-14T12:25:20.624Z,1.53
2017-08-14T12:27:48.112Z,1.50
2017-08-14T12:30:15.628Z,1.50
2017-08-14T12:32:43.174Z,1.27
2017-08-14T12:35:10.697Z,1.70
2017-08-14T12:37:38.966Z,1.27
2017-08-14T12:40:06.475Z,1.40
2017-08-14T12:42:33.996Z,1.43
2017-08-14T12:45:02.281Z,1.10
2017-08-14T12:47:30.569Z,1.43
2017-08-14T12:49:58.073Z,1.37
2017-08-14T12:52:25.613Z,1.60
2017-08-14T12:54:53.139Z,1.20
2017-08-14T12:57:20.706Z,1.90
2017-08-14T12:59:48.275Z,1.53
2017-08-14T13:02:15.813Z,1.33
2017-08-14T13:04:43.387Z,1.30
2017-08-14T13:07:10.881Z,1.33
2017-08-14T13:09:38.417Z,1.57
2017-08-14T13:12:05.940Z,1.33
2017-08-14T13:14:33.488Z,1.53
2017-08-14T13:17:01.777Z,1.50
2017-08-14T13:19:29.320Z,1.40
2017-08-14T13:21:57.582Z,1.73
2017-08-14T13:24:25.068Z,1.63
2017-08-14T13:26:52.592Z,1.30
2017-08-14T13:29:20.169Z,1.93
2017-08-14T13:31:48.488Z,1.30
2017-08-14T13:34:16.116Z,1.43
2017-08-14T13:36:43.614Z,1.40
2017-08-14T13:39:11.120Z,1.40
2017-08-14T13:41:39.401Z,1.70
2017-08-14T13:44:06.909Z,1.70
2017-08-14T13:46:34.416Z,1.40
2017-08-14T13:49:02.679Z,1.67
2017-08-14T13:51:30.976Z,1.50
2017-08-14T13:53:58.461Z,1.30
2017-08-14T13:56:26.019Z,1.27
2017-08-14T13:58:53.545Z,1.80
2017-08-14T14:01:21.123Z,1.30
2017-08-14T14:03:48.646Z,1.60
2017-08-14T14:06:16.899Z,1.50
2017-08-14T14:08:44.488Z,1.83
2017-08-14T14:11:12.063Z,1.80
2017-08-14T14:13:39.569Z,1.50
2017-08-14T14:16:07.209Z,1.30
2017-08-14T14:18:34.840Z,1.83
2017-08-14T14:21:02.385Z,1.70
2017-08-14T14:23:30.685Z,1.57
2017-08-14T14:25:58.228Z,1.30
2017-08-14T14:28:25.728Z,1.50
2017-08-14T14:30:53.216Z,1.80
2017-08-14T14:33:21.568Z,1.40
2017-08-14T14:35:49.064Z,1.30
2017-08-14T14:38:17.358Z,1.30
2017-08-14T14:40:44.858Z,1.43
2017-08-14T14:43:12.378Z,1.57
2017-08-14T14:45:39.910Z,1.80
2017-08-14T14:48:08.196Z,1.70
2017-08-14T14:50:35.754Z,1.37
2017-08-14T14:53:03.312Z,3.30
2017-08-14T14:55:30.828Z,1.80
2017-08-14T14:57:58.428Z,1.80
2017-08-14T15:00:25.955Z,2.20
2017-08-14T15:02:53.441Z,1.57
2017-08-14T15:05:21.053Z,1.67
2017-08-14T15:07:48.588Z,1.37
2017-08-14T15:10:16.116Z,1.80
2017-08-14T15:12:43.605Z,1.73
2017-08-14T15:15:11.122Z,1.60
2017-08-14T15:17:39.387Z,1.90
2017-08-14T15:20:06.969Z,1.87
2017-08-14T15:22:34.475Z,1.60
2017-08-14T15:25:02.034Z,1.50
2017-08-14T15:27:29.528Z,1.77
2017-08-14T15:29:57.784Z,1.50
2017-08-14T15:32:25.374Z,1.70
2017-08-14T15:34:52.868Z,1.40
2017-08-14T15:37:20.389Z,1.60
2017-08-14T15:39:47.888Z,1.60
2017-08-14T15:42:15.385Z,1.83
2017-08-14T15:44:43.698Z,2.20
2017-08-14T15:47:11.246Z,1.87
2017-08-14T15:49:38.744Z,1.80
2017-08-14T15:52:06.353Z,1.60
2017-08-14T15:54:33.869Z,1.67
2017-08-14T15:57:01.373Z,2.03
2017-08-14T15:59:28.923Z,1.87
2017-08-14T16:01:56.476Z,1.67
2017-08-14T16:04:24.762Z,1.60
2017-08-14T16:06:52.305Z,2.17
2017-08-14T16:09:20.592Z,1.50
2017-08-14T16:11:48.112Z,1.70
2017-08-14T16:14:15.683Z,2.00
2017-08-14T16:16:43.942Z,2.03
2017-08-14T16:19:11.480Z,1.63
2017-08-14T16:21:39.006Z,1.87
2017-08-14T16:24:06.512Z,1.87
2017-08-14T16:26:34.052Z,1.90
2017-08-14T16:29:01.555Z,2.67
2017-08-14T16:31:29.836Z,2.10
2017-08-14T16:33:58.120Z,2.13
2017-08-14T16:36:25.616Z,4.17
2017-08-14T16:38:53.141Z,1.80
2017-08-14T16:41:20.815Z,1.90
2017-08-14T16:43:48.309Z,2.57
2017-08-14T16:46:15.830Z,1.70
2017-08-14T16:48:43.328Z,2.53
2017-08-14T16:51:10.853Z,2.13
2017-08-14T16:53:38.340Z,2.60
2017-08-14T16:56:05.868Z,1.70
2017-08-14T16:58:33.398Z,2.10
2017-08-14T17:01:00.942Z,2.83
2017-08-14T17:03:29.240Z,2.00
2017-08-14T17:05:56.857Z,1.77
2017-08-14T17:08:24.389Z,2.50
2017-08-14T17:10:51.882Z,1.80
2017-08-14T17:13:20.180Z,1.90
2017-08-14T17:15:47.691Z,2.27
2017-08-14T17:18:15.231Z,2.77
2017-08-14T17:20:42.836Z,2.40
2017-08-14T17:23:11.170Z,2.40
2017-08-14T17:25:38.693Z,2.33
2017-08-14T17:28:06.209Z,2.10
2017-08-14T17:30:33.751Z,1.97
2017-08-14T17:33:01.250Z,2.80
2017-08-14T17:35:29.650Z,2.30
2017-08-14T17:37:57.208Z,2.60
2017-08-14T17:40:24.712Z,2.50
2017-08-14T17:42:52.241Z,2.83
2017-08-14T17:45:19.779Z,3.17
2017-08-14T17:47:47.310Z,3.13
2017-08-14T17:50:15.660Z,3.17
2017-08-14T17:52:43.190Z,3.10
2017-08-14T17:55:10.734Z,3.70
2017-08-14T17:57:38.249Z,3.80
2017-08-14T18:00:05.766Z,3.43
2017-08-14T18:02:33.295Z,3.33
2017-08-14T18:05:00.859Z,3.20
2017-08-14T18:07:28.350Z,3.27
2017-08-14T18:09:55.876Z,3.80
2017-08-14T18:12:23.373Z,3.70
2017-08-14T18:14:50.908Z,3.60
2017-08-14T18:17:18.412Z,3.70
2017-08-14T18:19:45.946Z,4.20
2017-08-14T18:22:13.474Z,3.80
2017-08-14T18:24:41.056Z,4.07
2017-08-14T18:27:08.580Z,4.30
2017-08-14T18:29:36.083Z,4.63
2017-08-14T18:32:03.605Z,3.97
2017-08-14T18:34:31.152Z,4.50
2017-08-14T18:36:58.643Z,4.33
2017-08-14T18:39:26.186Z,4.73
2017-08-14T18:41:53.677Z,3.60
2017-08-14T18:44:21.240Z,4.27
2017-08-14T18:46:48.744Z,4.10
2017-08-14T18:49:16.246Z,3.93
2017-08-14T18:51:43.800Z,4.00
2017-08-14T18:54:11.334Z,3.83
2017-08-14T18:56:38.898Z,5.43
2017-08-14T18:59:06.405Z,5.30
2017-08-14T19:01:34.690Z,3.77
2017-08-14T19:04:02.998Z,3.90
2017-08-14T19:06:30.561Z,4.03
2017-08-14T19:09:00.264Z,4.10
2017-08-14T19:11:25.659Z,4.13
2017-08-14T19:13:53.192Z,4.10
2017-08-14T19:16:21.627Z,4.20
2017-08-14T19:18:49.167Z,4.03
2017-08-14T19:21:17.712Z,4.80
2017-08-14T19:23:45.983Z,4.20
2017-08-14T19:26:14.303Z,5.53
2017-08-14T19:28:41.849Z,4.70
2017-08-14T19:31:09.406Z,5.00
2017-08-14T19:33:36.951Z,4.63
2017-08-14T19:36:04.519Z,4.50
2017-08-14T19:38:32.053Z,5.00
2017-08-14T19:41:00.334Z,5.20
2017-08-14T19:43:28.658Z,5.10
2017-08-14T19:45:56.178Z,5.40
2017-08-14T19:48:23.775Z,5.20
2017-08-14T19:50:51.334Z,5.30
2017-08-14T19:53:18.891Z,4.90
2017-08-14T19:55:46.430Z,5.00
2017-08-14T19:58:13.963Z,4.37
2017-08-14T20:00:42.080Z,4.60
2017-08-14T20:03:09.625Z,5.13
2017-08-14T20:05:37.178Z,5.53
2017-08-14T20:08:04.725Z,5.63
2017-08-14T20:10:32.225Z,4.60
2017-08-14T20:12:59.762Z,5.47
2017-08-14T20:15:27.319Z,5.50
2017-08-14T20:17:54.905Z,5.53
2017-08-14T20:20:22.525Z,5.20
2017-08-14T20:22:50.024Z,5.00
2017-08-14T20:25:17.532Z,4.87
2017-08-14T20:27:45.057Z,5.47
2017-08-14T20:30:13.343Z,5.37
2017-08-14T20:32:41.646Z,6.13
2017-08-14T20:35:09.173Z,5.60
2017-08-14T20:37:37.423Z,5.23
2017-08-14T20:40:04.969Z,5.57
2017-08-14T20:42:32.466Z,6.10
2017-08-14T20:45:01.022Z,6.53
2017-08-14T20:47:28.520Z,5.87
2017-08-14T20:49:56.016Z,5.70
2017-08-14T20:52:23.557Z,6.83
2017-08-14T20:54:51.088Z,7.10
2017-08-14T20:57:18.646Z,5.97
2017-08-14T20:59:46.224Z,6.90
2017-08-14T21:02:13.723Z,7.40
2017-08-14T21:04:41.253Z,7.30
2017-08-14T21:07:08.778Z,7.80
2017-08-14T21:09:36.338Z,8.03
2017-08-14T21:12:03.908Z,6.63
2017-08-14T21:14:31.415Z,7.63
2017-08-14T21:16:58.905Z,6.60
2017-08-14T21:19:27.194Z,7.97
2017-08-14T21:21:54.765Z,7.90
2017-08-14T21:24:22.259Z,7.00
2017-08-14T21:26:49.789Z,7.53
2017-08-14T21:29:17.299Z,6.67
2017-08-14T21:31:45.584Z,7.30
2017-08-14T21:34:13.151Z,7.00
2017-08-14T21:36:40.646Z,6.90
2017-08-14T21:39:08.148Z,8.23
2017-08-14T21:41:36.570Z,7.10
2017-08-14T21:44:04.116Z,7.20
2017-08-14T21:46:31.648Z,7.10
2017-08-14T21:48:59.980Z,7.10
2017-08-14T21:51:27.479Z,7.03
2017-08-14T21:53:55.737Z,7.70
2017-08-14T21:56:23.267Z,8.30
2017-08-14T21:58:50.792Z,7.70
2017-08-14T22:01:18.308Z,8.00
2017-08-14T22:03:45.825Z,8.10
2017-08-14T22:06:13.380Z,8.23
2017-08-14T22:08:40.905Z,9.20
2017-08-14T22:11:09.176Z,8.80
2017-08-14T22:13:37.494Z,7.50
2017-08-14T22:16:05.031Z,8.43
2017-08-14T22:18:32.859Z,7.43
2017-08-14T22:21:00.356Z,7.50
2017-08-14T22:23:27.904Z,8.50
2017-08-14T22:25:55.486Z,7.67
2017-08-14T22:28:22.984Z,7.97
2017-08-14T22:30:50.504Z,7.60
2017-08-14T22:33:17.988Z,7.80
2017-08-14T22:35:45.517Z,7.80
2017-08-14T22:38:13.078Z,7.30
2017-08-14T22:40:40.607Z,7.40
2017-08-14T22:43:08.146Z,7.23
2017-08-14T22:45:36.429Z,8.40
2017-08-14T22:48:04.729Z,7.70
2017-08-14T22:50:32.319Z,7.60
2017-08-14T22:52:59.849Z,7.90
2017-08-14T22:55:27.369Z,8.13
2017-08-14T22:57:55.628Z,8.13
2017-08-14T23:00:23.167Z,8.23
2017-08-14T23:02:50.674Z,7.90
2017-08-14T23:05:18.950Z,9.17
2017-08-14T23:07:46.521Z,8.27
2017-08-14T23:10:14.026Z,9.20
2017-08-14T23:12:41.669Z,8.27
2017-08-14T23:15:09.182Z,9.67
2017-08-14T23:17:37.465Z,8.33
2017-08-14T23:20:05.775Z,8.43
2017-08-14T23:22:33.316Z,8.20
2017-08-14T23:25:00.835Z,8.23
2017-08-14T23:27:29.106Z,9.60
2017-08-14T23:29:56.666Z,7.87
2017-08-14T23:32:24.157Z,8.60
2017-08-14T23:34:51.649Z,8.43
2017-08-14T23:37:19.260Z,7.90
2017-08-14T23:39:46.775Z,8.80
2017-08-14T23:42:14.292Z,7.50
2017-08-14T23:44:41.804Z,8.17
2017-08-14T23:47:09.291Z,7.17
2017-08-14T23:49:36.848Z,8.30
2017-08-14T23:52:04.335Z,8.37
2017-08-14T23:54:31.849Z,8.20
2017-08-14T23:57:00.144Z,8.03
2017-08-14T23:59:27.656Z,7.93
