createdAt,value
2022-12-11T00:00:55.820Z,3.95
2022-12-11T00:01:58.755Z,4.18
2022-12-11T00:03:01.159Z,3.67
2022-12-11T00:04:05.896Z,5.03
2022-12-11T00:05:09.048Z,4.10
2022-12-11T00:06:15.037Z,2.97
2022-12-11T00:07:17.654Z,2.97
2022-12-11T00:08:20.267Z,2.53
2022-12-11T00:09:22.832Z,2.85
2022-12-11T00:10:25.796Z,2.67
2022-12-11T00:11:30.401Z,2.92
2022-12-11T00:12:32.770Z,2.55
2022-12-11T00:13:35.828Z,2.92
2022-12-11T00:14:38.336Z,2.70
2022-12-11T00:15:40.684Z,2.75
2022-12-11T00:16:43.664Z,2.60
2022-12-11T00:17:46.014Z,2.78
2022-12-11T00:18:48.576Z,2.53
2022-12-11T00:19:51.145Z,2.58
2022-12-11T00:20:53.595Z,2.30
2022-12-11T00:21:55.934Z,2.58
2022-12-11T00:22:58.289Z,2.50
2022-12-11T00:24:01.007Z,2.50
2022-12-11T00:25:03.775Z,2.70
2022-12-11T00:26:12.689Z,2.63
2022-12-11T00:27:15.155Z,2.63
2022-12-11T00:28:19.095Z,2.47
2022-12-11T00:29:21.443Z,2.47
2022-12-11T00:30:23.697Z,2.63
2022-12-11T00:31:26.353Z,2.58
2022-12-11T00:32:47.406Z,2.72
2022-12-11T00:33:51.456Z,2.60
2022-12-11T00:34:53.732Z,2.50
2022-12-11T00:35:58.685Z,2.38
2022-12-11T00:37:01.046Z,2.28
2022-12-11T00:38:03.523Z,2.60
2022-12-11T00:39:07.591Z,2.17
2022-12-11T00:40:12.329Z,2.10
2022-12-11T00:41:15.825Z,2.17
2022-12-11T00:42:18.141Z,2.40
2022-12-11T00:43:20.558Z,2.00
2022-12-11T00:44:22.846Z,2.40
2022-12-11T00:45:25.250Z,2.15
2022-12-11T00:46:27.543Z,2.60
2022-12-11T00:47:32.341Z,2.20
2022-12-11T00:48:35.129Z,2.33
2022-12-11T00:49:37.396Z,2.50
2022-12-11T00:50:40.707Z,2.30
2022-12-11T00:51:43.377Z,2.45
2022-12-11T00:52:45.766Z,2.20
2022-12-11T00:53:48.331Z,2.25
2022-12-11T00:54:50.667Z,2.30
2022-12-11T00:55:53.100Z,2.28
2022-12-11T00:56:56.246Z,2.00
2022-12-11T00:57:58.710Z,2.17
2022-12-11T00:59:01.292Z,2.08
2022-12-11T01:00:07.242Z,1.67
2022-12-11T01:01:12.390Z,2.13
2022-12-11T01:02:14.966Z,1.80
2022-12-11T01:03:18.227Z,2.15
2022-12-11T01:04:20.690Z,1.95
2022-12-11T01:05:23.013Z,1.67
2022-12-11T01:06:27.781Z,2.00
2022-12-11T01:07:30.090Z,1.70
2022-12-11T01:09:59.907Z,1.63
2022-12-11T01:11:05.265Z,1.88
2022-12-11T01:12:08.500Z,1.83
2022-12-11T01:13:13.512Z,1.85
2022-12-11T01:14:15.855Z,1.88
2022-12-11T01:15:19.316Z,1.95
2022-12-11T01:16:22.074Z,2.50
2022-12-11T01:17:24.719Z,2.13
2022-12-11T01:18:27.383Z,1.95
2022-12-11T01:19:29.689Z,2.00
2022-12-11T01:20:32.607Z,1.80
2022-12-11T01:21:34.983Z,1.90
2022-12-11T01:22:37.350Z,1.77
2022-12-11T01:23:40.225Z,1.65
2022-12-11T01:24:42.571Z,1.88
2022-12-11T01:25:44.979Z,1.77
2022-12-11T01:26:47.430Z,2.83
2022-12-11T01:27:54.783Z,1.88
2022-12-11T01:28:57.149Z,2.00
2022-12-11T01:29:59.476Z,1.98
2022-12-11T01:31:01.896Z,1.70
2022-12-11T01:32:04.395Z,1.77
2022-12-11T01:33:06.729Z,2.05
2022-12-11T01:34:09.119Z,1.60
2022-12-11T01:35:12.789Z,1.83
2022-12-11T01:36:20.790Z,2.20
2022-12-11T01:37:23.140Z,1.73
2022-12-11T01:38:25.750Z,2.03
2022-12-11T01:39:28.870Z,1.80
2022-12-11T01:40:31.195Z,1.92
2022-12-11T01:41:33.564Z,1.40
2022-12-11T01:42:38.974Z,1.70
2022-12-11T01:44:01.971Z,1.67
2022-12-11T01:45:24.631Z,1.58
2022-12-11T01:46:30.622Z,1.65
2022-12-11T01:47:33.098Z,1.90
2022-12-11T01:48:41.964Z,1.67
2022-12-11T01:49:44.740Z,1.92
2022-12-11T01:50:53.701Z,2.28
2022-12-11T01:52:17.011Z,1.85
2022-12-11T01:53:41.128Z,1.67
2022-12-11T01:54:43.937Z,1.65
2022-12-11T01:55:47.537Z,1.85
2022-12-11T01:56:53.671Z,1.70
2022-12-11T01:57:56.157Z,1.40
2022-12-11T01:59:07.444Z,1.95
2022-12-11T02:00:10.542Z,2.17
2022-12-11T02:01:25.192Z,1.60
2022-12-11T02:02:30.953Z,1.83
2022-12-11T02:03:33.626Z,1.80
2022-12-11T02:04:37.929Z,1.75
2022-12-11T02:05:40.331Z,1.50
2022-12-11T02:06:48.356Z,2.00
2022-12-11T02:07:55.257Z,1.48
2022-12-11T02:08:57.910Z,1.65
2022-12-11T02:10:00.290Z,1.60
2022-12-11T02:11:18.330Z,2.08
2022-12-11T02:12:38.841Z,1.98
2022-12-11T02:13:49.536Z,1.70
2022-12-11T02:15:25.708Z,1.98
2022-12-11T02:16:43.107Z,1.50
2022-12-11T02:22:07.756Z,1.80
2022-12-11T02:23:13.038Z,1.58
2022-12-11T02:24:25.314Z,1.70
2022-12-11T02:25:35.961Z,1.63
2022-12-11T02:26:56.227Z,1.90
2022-12-11T02:28:22.134Z,1.70
2022-12-11T02:29:43.617Z,1.75
2022-12-11T02:30:53.400Z,1.50
2022-12-11T02:32:03.450Z,1.60
2022-12-11T02:33:07.424Z,1.95
2022-12-11T02:34:37.833Z,1.70
2022-12-11T02:35:43.623Z,1.48
2022-12-11T02:36:54.506Z,1.80
2022-12-11T02:38:01.770Z,1.90
2022-12-11T02:39:07.389Z,1.90
2022-12-11T02:40:13.282Z,2.15
2022-12-11T02:41:15.656Z,1.60
2022-12-11T02:42:19.134Z,1.67
2022-12-11T02:43:22.589Z,2.05
2022-12-11T02:44:30.649Z,1.95
2022-12-11T02:45:35.028Z,1.95
2022-12-11T02:46:38.733Z,1.38
2022-12-11T02:47:43.778Z,1.48
2022-12-11T02:48:49.294Z,1.67
2022-12-11T02:49:55.430Z,1.90
2022-12-11T02:50:59.860Z,1.70
2022-12-11T02:52:04.193Z,1.85
2022-12-11T02:54:14.632Z,1.50
2022-12-11T02:55:18.183Z,1.95
2022-12-11T02:56:25.821Z,2.13
2022-12-11T02:57:36.189Z,1.70
2022-12-11T02:58:50.687Z,1.45
2022-12-11T02:59:56.279Z,1.98
2022-12-11T03:00:58.834Z,2.30
2022-12-11T03:02:02.438Z,1.60
2022-12-11T03:03:05.223Z,1.73
2022-12-11T03:04:07.658Z,1.77
2022-12-11T03:05:12.412Z,1.83
2022-12-11T03:06:20.394Z,1.98
2022-12-11T03:07:26.387Z,1.90
2022-12-11T03:08:28.789Z,1.70
2022-12-11T03:09:31.043Z,1.70
2022-12-11T03:10:33.522Z,1.77
2022-12-11T03:11:35.794Z,2.05
2022-12-11T03:12:42.371Z,1.90
2022-12-11T03:13:44.778Z,1.52
2022-12-11T03:14:49.154Z,1.67
2022-12-11T03:16:03.461Z,1.70
2022-12-11T03:21:20.685Z,1.60
2022-12-11T03:22:39.128Z,1.58
2022-12-11T03:24:03.385Z,1.38
2022-12-11T03:25:31.223Z,1.30
2022-12-11T03:26:41.485Z,1.38
2022-12-11T03:28:12.393Z,1.92
2022-12-11T03:29:21.469Z,1.52
2022-12-11T03:30:26.005Z,2.03
2022-12-11T03:31:56.813Z,1.60
2022-12-11T03:33:05.391Z,1.50
2022-12-11T03:34:26.070Z,1.52
2022-12-11T03:35:31.671Z,1.52
2022-12-11T03:36:37.656Z,1.58
2022-12-11T03:37:44.730Z,1.73
2022-12-11T03:38:52.683Z,1.88
2022-12-11T03:40:02.901Z,1.70
2022-12-11T03:41:07.230Z,1.60
2022-12-11T03:42:13.472Z,1.50
2022-12-11T03:43:17.303Z,1.67
2022-12-11T03:44:20.933Z,1.90
2022-12-11T03:45:25.787Z,1.55
2022-12-11T03:46:33.089Z,1.38
2022-12-11T03:47:39.320Z,1.40
2022-12-11T03:48:45.335Z,1.65
2022-12-11T03:49:49.425Z,1.63
2022-12-11T03:50:52.633Z,1.70
2022-12-11T03:51:58.153Z,1.90
2022-12-11T03:53:01.827Z,1.55
2022-12-11T03:54:04.287Z,1.38
2022-12-11T03:55:07.109Z,1.85
2022-12-11T03:56:12.425Z,1.70
2022-12-11T03:57:33.827Z,1.40
2022-12-11T03:58:36.170Z,1.45
2022-12-11T03:59:38.683Z,1.98
2022-12-11T04:00:41.111Z,1.58
2022-12-11T04:01:43.571Z,1.65
2022-12-11T04:03:12.727Z,1.33
2022-12-11T04:04:15.764Z,1.42
2022-12-11T04:05:18.163Z,1.52
2022-12-11T04:06:20.720Z,1.42
2022-12-11T04:07:25.701Z,2.20
2022-12-11T04:08:28.254Z,1.60
2022-12-11T04:09:30.936Z,1.58
2022-12-11T04:10:33.517Z,1.73
2022-12-11T04:11:36.031Z,1.58
2022-12-11T04:12:38.239Z,1.80
2022-12-11T04:13:41.423Z,1.48
2022-12-11T04:15:02.118Z,1.70
2022-12-11T04:16:05.303Z,1.58
2022-12-11T04:21:43.661Z,1.73
2022-12-11T04:23:04.555Z,2.38
2022-12-11T04:24:16.901Z,1.45
2022-12-11T04:25:19.283Z,2.05
2022-12-11T04:26:21.820Z,1.08
2022-12-11T04:27:43.023Z,2.28
2022-12-11T04:28:47.332Z,7.10
2022-12-11T04:29:50.296Z,9.40
2022-12-11T04:30:52.672Z,10.55
2022-12-11T04:31:55.538Z,13.32
2022-12-11T04:32:57.992Z,17.65
2022-12-11T04:34:00.212Z,6.82
2022-12-11T04:35:02.986Z,3.42
2022-12-11T04:36:06.441Z,5.15
2022-12-11T04:37:08.723Z,4.10
2022-12-11T04:38:11.276Z,2.80
2022-12-11T04:39:13.641Z,3.13
2022-12-11T04:40:18.072Z,2.90
2022-12-11T04:41:20.441Z,2.25
2022-12-11T04:42:22.884Z,3.33
2022-12-11T04:43:25.280Z,3.20
2022-12-11T04:44:27.467Z,4.20
2022-12-11T04:45:30.590Z,3.53
2022-12-11T04:46:33.542Z,3.90
2022-12-11T04:47:37.456Z,3.45
2022-12-11T04:48:40.332Z,3.80
2022-12-11T04:49:42.818Z,3.17
2022-12-11T04:50:45.134Z,3.63
2022-12-11T04:51:47.437Z,3.72
2022-12-11T04:52:49.772Z,3.08
2022-12-11T04:53:52.195Z,2.45
2022-12-11T04:54:54.693Z,2.50
2022-12-11T04:55:57.240Z,2.55
2022-12-11T04:56:59.916Z,2.83
2022-12-11T04:58:02.227Z,2.55
2022-12-11T04:59:04.490Z,2.38
2022-12-11T05:00:09.906Z,2.67
2022-12-11T05:01:15.434Z,2.78
2022-12-11T05:02:18.849Z,2.58
2022-12-11T05:03:23.894Z,2.40
2022-12-11T05:04:26.476Z,2.75
2022-12-11T05:05:28.740Z,3.65
2022-12-11T05:06:31.412Z,3.30
2022-12-11T05:07:33.955Z,3.00
2022-12-11T05:08:38.278Z,3.80
2022-12-11T05:09:40.645Z,3.08
2022-12-11T05:10:48.588Z,3.60
2022-12-11T05:11:52.574Z,3.35
2022-12-11T05:12:55.027Z,3.67
2022-12-11T05:13:57.367Z,4.00
2022-12-11T05:14:59.677Z,2.47
2022-12-11T05:16:05.534Z,3.42
2022-12-11T05:21:35.029Z,3.80
2022-12-11T05:22:38.515Z,2.75
2022-12-11T05:23:41.680Z,3.03
2022-12-11T05:24:44.756Z,2.00
2022-12-11T05:25:53.465Z,2.63
2022-12-11T05:26:56.268Z,2.10
2022-12-11T05:28:01.245Z,1.73
2022-12-11T05:29:03.771Z,2.50
2022-12-11T05:30:06.885Z,2.10
2022-12-11T05:31:15.204Z,2.22
2022-12-11T05:32:17.539Z,2.28
2022-12-11T05:33:20.053Z,2.30
2022-12-11T05:34:22.347Z,1.83
2022-12-11T05:35:24.717Z,1.98
2022-12-11T05:36:30.562Z,1.67
2022-12-11T05:37:34.275Z,2.20
2022-12-11T05:39:39.402Z,2.03
2022-12-11T05:40:41.941Z,2.10
2022-12-11T05:41:44.191Z,2.13
2022-12-11T05:42:46.539Z,3.03
2022-12-11T05:43:49.043Z,2.22
2022-12-11T05:44:51.341Z,2.15
2022-12-11T05:45:54.051Z,2.08
2022-12-11T05:46:56.374Z,2.65
2022-12-11T05:47:58.708Z,3.97
2022-12-11T05:49:03.238Z,3.75
2022-12-11T05:50:05.948Z,3.60
2022-12-11T05:51:09.185Z,3.60
2022-12-11T05:52:11.491Z,5.65
2022-12-11T05:53:13.837Z,24.60
2022-12-11T05:54:16.595Z,22.90
2022-12-11T05:55:18.838Z,41.83
2022-12-11T05:56:25.004Z,42.53
2022-12-11T05:57:27.770Z,27.17
2022-12-11T05:58:30.591Z,24.75
2022-12-11T05:59:33.462Z,10.25
2022-12-11T06:00:36.418Z,12.55
2022-12-11T06:01:41.509Z,16.40
2022-12-11T06:02:44.111Z,10.82
2022-12-11T06:03:47.069Z,8.90
2022-12-11T06:04:49.490Z,6.10
2022-12-11T06:05:54.570Z,4.40
2022-12-11T06:06:56.884Z,3.80
2022-12-11T06:07:59.237Z,3.45
2022-12-11T06:09:01.931Z,3.17
2022-12-11T06:10:04.755Z,2.80
2022-12-11T06:11:07.370Z,3.35
2022-12-11T06:12:09.837Z,2.97
2022-12-11T06:13:12.131Z,3.13
2022-12-11T06:14:14.606Z,3.55
2022-12-11T06:15:17.052Z,4.00
2022-12-11T06:16:20.398Z,3.28
2022-12-11T06:17:22.837Z,2.92
2022-12-11T06:18:25.568Z,2.80
2022-12-11T06:19:31.904Z,2.60
2022-12-11T06:20:37.610Z,2.88
2022-12-11T06:21:40.036Z,2.70
2022-12-11T06:22:42.523Z,2.58
2022-12-11T06:23:47.043Z,2.80
2022-12-11T06:24:49.519Z,2.50
2022-12-11T06:25:51.911Z,2.10
2022-12-11T06:26:54.350Z,2.03
2022-12-11T06:27:56.778Z,2.63
2022-12-11T06:28:59.431Z,2.65
2022-12-11T06:30:01.728Z,2.55
2022-12-11T06:31:04.319Z,2.35
2022-12-11T06:32:07.174Z,2.13
2022-12-11T06:33:09.336Z,3.58
2022-12-11T06:34:13.985Z,5.50
2022-12-11T06:35:16.606Z,4.97
2022-12-11T06:36:22.230Z,4.75
2022-12-11T06:37:24.607Z,5.90
2022-12-11T06:38:26.987Z,17.20
2022-12-11T06:39:30.279Z,5.03
2022-12-11T06:40:33.694Z,5.35
2022-12-11T06:41:36.984Z,6.32
2022-12-11T06:42:39.322Z,4.20
2022-12-11T06:43:43.564Z,3.88
2022-12-11T06:44:46.165Z,4.47
2022-12-11T06:45:48.466Z,4.70
2022-12-11T06:46:50.904Z,2.88
2022-12-11T06:47:53.404Z,3.70
2022-12-11T06:48:55.937Z,3.78
2022-12-11T06:49:58.616Z,3.55
2022-12-11T06:51:05.219Z,3.35
2022-12-11T06:52:07.642Z,3.08
2022-12-11T06:53:10.565Z,2.58
2022-12-11T06:54:15.173Z,2.60
2022-12-11T06:55:17.490Z,4.82
2022-12-11T06:56:20.520Z,4.40
2022-12-11T06:57:23.134Z,4.20
2022-12-11T06:58:26.050Z,3.95
2022-12-11T06:59:28.433Z,4.25
2022-12-11T07:00:31.603Z,3.70
2022-12-11T07:01:34.315Z,3.75
2022-12-11T07:02:36.671Z,4.22
2022-12-11T07:03:39.355Z,4.53
2022-12-11T07:04:42.563Z,10.13
2022-12-11T07:05:44.914Z,4.18
2022-12-11T07:06:49.374Z,4.60
2022-12-11T07:07:54.708Z,4.28
2022-12-11T07:08:57.559Z,4.93
2022-12-11T07:10:18.439Z,6.93
2022-12-11T07:11:21.180Z,3.67
2022-12-11T07:12:23.518Z,2.97
2022-12-11T07:13:25.932Z,3.70
2022-12-11T07:14:28.468Z,4.22
2022-12-11T07:15:37.699Z,4.43
2022-12-11T07:16:42.692Z,2.47
2022-12-11T07:17:45.167Z,2.72
2022-12-11T07:18:50.337Z,3.83
2022-12-11T07:19:52.739Z,9.05
2022-12-11T07:20:55.089Z,4.75
2022-12-11T07:22:00.508Z,6.82
2022-12-11T07:23:02.954Z,5.78
2022-12-11T07:24:05.631Z,5.60
2022-12-11T07:25:08.682Z,4.43
2022-12-11T07:26:14.123Z,3.08
2022-12-11T07:27:16.425Z,3.95
2022-12-11T07:28:18.778Z,3.78
2022-12-11T07:29:21.464Z,3.70
2022-12-11T07:30:24.046Z,3.65
2022-12-11T07:31:28.209Z,4.30
2022-12-11T07:32:31.083Z,3.47
2022-12-11T07:33:34.069Z,4.32
2022-12-11T07:34:44.122Z,6.55
2022-12-11T07:35:49.794Z,6.55
2022-12-11T07:36:52.118Z,7.32
2022-12-11T07:37:54.617Z,4.53
2022-12-11T07:38:57.140Z,3.67
2022-12-11T07:39:59.537Z,2.22
2022-12-11T07:41:06.647Z,3.00
2022-12-11T07:42:09.067Z,7.03
2022-12-11T07:43:11.227Z,2.35
2022-12-11T07:44:13.787Z,3.60
2022-12-11T07:45:16.289Z,3.47
2022-12-11T07:46:22.333Z,2.63
2022-12-11T07:47:24.749Z,2.50
2022-12-11T07:48:26.978Z,2.42
2022-12-11T07:49:29.592Z,3.53
2022-12-11T07:50:38.051Z,4.50
2022-12-11T07:51:43.180Z,4.80
2022-12-11T07:52:45.556Z,4.53
2022-12-11T07:53:49.755Z,4.05
2022-12-11T07:54:51.996Z,4.72
2022-12-11T07:55:54.420Z,4.43
2022-12-11T07:56:56.944Z,4.20
2022-12-11T07:58:01.694Z,4.15
2022-12-11T07:59:05.579Z,3.85
2022-12-11T08:00:08.716Z,3.97
2022-12-11T08:01:20.625Z,4.22
2022-12-11T08:02:23.000Z,6.65
2022-12-11T08:03:25.672Z,4.57
2022-12-11T08:04:28.010Z,4.40
2022-12-11T08:05:30.612Z,2.92
2022-12-11T08:06:35.387Z,4.80
2022-12-11T08:07:37.670Z,5.25
2022-12-11T08:08:41.854Z,5.78
2022-12-11T08:09:44.074Z,7.97
2022-12-11T08:10:46.693Z,8.13
2022-12-11T08:11:52.317Z,6.32
2022-12-11T08:12:55.550Z,7.00
2022-12-11T08:13:59.589Z,7.97
2022-12-11T08:15:01.893Z,5.82
2022-12-11T08:16:08.094Z,5.47
2022-12-11T08:21:51.651Z,3.08
2022-12-11T08:22:58.891Z,3.10
2022-12-11T08:24:01.754Z,2.78
2022-12-11T08:25:04.382Z,3.35
2022-12-11T08:26:09.234Z,3.30
2022-12-11T08:27:11.488Z,3.85
2022-12-11T08:28:14.591Z,3.78
2022-12-11T08:29:17.013Z,4.30
2022-12-11T08:30:19.269Z,3.22
2022-12-11T08:31:22.002Z,3.97
2022-12-11T08:32:24.571Z,3.75
2022-12-11T08:33:26.978Z,4.00
2022-12-11T08:34:29.254Z,5.35
2022-12-11T08:35:31.780Z,4.53
2022-12-11T08:36:34.303Z,4.25
2022-12-11T08:37:36.678Z,3.95
2022-12-11T08:38:39.797Z,4.60
2022-12-11T08:39:43.952Z,3.60
2022-12-11T08:41:48.576Z,4.32
2022-12-11T08:42:54.367Z,4.68
2022-12-11T08:43:58.831Z,5.82
2022-12-11T08:45:01.099Z,5.28
2022-12-11T08:46:03.390Z,5.50
2022-12-11T08:47:05.827Z,6.57
2022-12-11T08:48:08.108Z,6.97
2022-12-11T08:49:10.714Z,9.20
2022-12-11T08:50:13.434Z,6.45
2022-12-11T08:51:18.356Z,8.48
2022-12-11T08:52:20.619Z,8.30
2022-12-11T08:53:22.849Z,6.60
2022-12-11T08:54:25.582Z,4.80
2022-12-11T08:55:27.908Z,4.95
2022-12-11T08:56:30.739Z,5.25
2022-12-11T08:57:33.011Z,4.22
2022-12-11T08:58:35.995Z,4.78
2022-12-11T08:59:38.344Z,5.35
2022-12-11T09:00:40.900Z,5.15
2022-12-11T09:01:43.229Z,6.07
2022-12-11T09:02:45.697Z,4.60
2022-12-11T09:03:49.299Z,6.00
2022-12-11T09:04:51.574Z,5.97
2022-12-11T09:05:53.986Z,6.60
2022-12-11T09:06:56.567Z,6.65
2022-12-11T09:07:59.132Z,7.28
2022-12-11T09:09:01.999Z,5.68
2022-12-11T09:10:06.210Z,5.78
2022-12-11T09:11:11.583Z,6.30
2022-12-11T09:12:14.151Z,3.90
2022-12-11T09:13:16.425Z,5.00
2022-12-11T09:14:18.978Z,4.72
2022-12-11T09:15:21.399Z,5.20
2022-12-11T09:16:25.600Z,4.45
2022-12-11T09:17:28.219Z,5.32
2022-12-11T09:18:31.589Z,5.05
2022-12-11T09:19:34.019Z,5.32
2022-12-11T09:20:37.605Z,3.80
2022-12-11T09:21:40.559Z,4.70
2022-12-11T09:22:43.096Z,4.82
2022-12-11T09:23:45.581Z,4.50
2022-12-11T09:24:47.931Z,4.05
2022-12-11T09:25:50.239Z,4.93
2022-12-11T09:26:52.622Z,4.57
2022-12-11T09:27:54.979Z,4.00
2022-12-11T09:28:58.445Z,4.63
2022-12-11T09:30:00.867Z,4.28
2022-12-11T09:31:14.445Z,4.18
2022-12-11T09:32:16.754Z,4.25
2022-12-11T09:33:19.289Z,4.63
2022-12-11T09:34:28.693Z,3.95
2022-12-11T09:35:31.589Z,4.22
2022-12-11T09:36:35.244Z,3.17
2022-12-11T09:37:37.946Z,3.42
2022-12-11T09:38:40.374Z,3.83
2022-12-11T09:39:42.942Z,4.28
2022-12-11T09:40:45.702Z,4.18
2022-12-11T09:41:56.912Z,4.60
2022-12-11T09:43:22.844Z,3.78
2022-12-11T09:44:43.696Z,4.07
2022-12-11T09:45:46.679Z,4.72
2022-12-11T09:46:50.199Z,3.60
2022-12-11T09:47:55.649Z,3.58
2022-12-11T09:48:58.683Z,3.67
2022-12-11T09:50:09.739Z,4.45
2022-12-11T09:51:22.759Z,3.72
2022-12-11T09:52:53.335Z,3.45
2022-12-11T09:54:00.776Z,4.10
2022-12-11T09:55:13.315Z,3.75
2022-12-11T09:56:39.621Z,3.50
2022-12-11T09:58:09.708Z,4.43
2022-12-11T09:59:33.113Z,3.67
2022-12-11T10:01:03.589Z,3.72
2022-12-11T10:02:06.160Z,4.15
2022-12-11T10:03:29.604Z,5.25
2022-12-11T10:04:37.785Z,4.50
2022-12-11T10:06:04.007Z,5.35
2022-12-11T10:11:28.744Z,4.28
2022-12-11T10:12:40.736Z,5.13
2022-12-11T10:13:55.006Z,4.70
2022-12-11T10:15:33.996Z,5.43
2022-12-11T10:16:44.127Z,5.38
2022-12-11T10:17:47.430Z,6.10
2022-12-11T10:18:50.232Z,5.38
2022-12-11T10:19:53.042Z,5.40
2022-12-11T10:20:56.866Z,5.53
2022-12-11T10:22:01.207Z,5.30
2022-12-11T10:23:06.356Z,5.75
2022-12-11T10:26:07.283Z,4.80
2022-12-11T10:31:56.661Z,2.90
2022-12-11T10:33:23.436Z,3.72
2022-12-11T10:34:37.755Z,3.67
2022-12-11T10:35:48.972Z,3.88
2022-12-11T10:41:36.693Z,4.60
2022-12-11T10:42:45.500Z,4.57
2022-12-11T10:43:50.890Z,4.32
2022-12-11T10:45:02.812Z,4.25
2022-12-11T10:46:07.852Z,4.35
2022-12-11T10:47:15.685Z,3.67
2022-12-11T10:48:18.119Z,3.92
2022-12-11T10:49:24.182Z,4.20
2022-12-11T10:50:26.800Z,3.58
2022-12-11T10:51:32.086Z,3.80
2022-12-11T10:52:45.516Z,4.22
2022-12-11T10:53:58.717Z,4.60
2022-12-11T10:55:45.825Z,4.10
2022-12-11T10:56:49.745Z,4.70
2022-12-11T10:58:01.128Z,4.28
2022-12-11T10:59:04.178Z,4.72
2022-12-11T11:00:26.691Z,4.68
2022-12-11T11:01:31.682Z,3.75
2022-12-11T11:02:45.436Z,3.70
2022-12-11T11:04:07.479Z,6.47
2022-12-11T11:05:27.334Z,4.75
2022-12-11T11:06:30.003Z,4.50
2022-12-11T11:07:34.484Z,6.05
2022-12-11T11:08:45.884Z,4.80
2022-12-11T11:09:48.842Z,5.47
2022-12-11T11:10:54.495Z,6.90
2022-12-11T11:11:57.698Z,4.97
2022-12-11T11:13:03.405Z,4.93
2022-12-11T11:14:18.403Z,4.28
2022-12-11T11:15:27.306Z,4.90
2022-12-11T11:16:30.280Z,5.00
2022-12-11T11:17:35.414Z,4.75
2022-12-11T11:18:43.099Z,4.43
2022-12-11T11:19:48.431Z,5.05
2022-12-11T11:20:53.421Z,4.95
2022-12-11T11:21:59.450Z,4.53
2022-12-11T11:23:10.222Z,3.75
2022-12-11T11:24:24.989Z,3.78
2022-12-11T11:25:30.231Z,3.92
2022-12-11T11:27:11.283Z,5.03
2022-12-11T11:28:01.366Z,5.43
2022-12-11T11:29:30.372Z,5.97
2022-12-11T11:30:37.009Z,5.07
2022-12-11T11:31:39.420Z,6.80
2022-12-11T11:32:41.792Z,6.03
2022-12-11T11:33:57.557Z,5.25
2022-12-11T11:35:27.541Z,4.90
2022-12-11T11:36:33.480Z,4.22
2022-12-11T11:37:36.010Z,5.60
2022-12-11T11:38:46.764Z,4.72
2022-12-11T11:39:53.167Z,4.63
2022-12-11T11:41:17.414Z,5.05
2022-12-11T11:42:28.083Z,4.55
2022-12-11T11:43:37.305Z,4.93
2022-12-11T11:44:47.067Z,6.20
2022-12-11T11:46:29.400Z,6.57
2022-12-11T11:47:41.792Z,6.75
2022-12-11T11:49:07.831Z,8.05
2022-12-11T11:50:22.513Z,7.53
2022-12-11T11:51:34.541Z,6.95
2022-12-11T11:53:02.918Z,7.55
2022-12-11T11:54:33.984Z,8.18
2022-12-11T11:56:04.089Z,7.78
2022-12-11T11:57:27.372Z,7.22
2022-12-11T11:58:44.439Z,6.80
2022-12-11T11:59:58.156Z,7.78
2022-12-11T12:01:00.808Z,6.03
2022-12-11T12:02:17.975Z,6.80
2022-12-11T12:03:23.327Z,6.03
2022-12-11T12:04:31.620Z,5.25
2022-12-11T12:05:37.965Z,5.22
2022-12-11T12:06:50.708Z,9.68
2022-12-11T12:08:17.313Z,10.20
2022-12-11T12:10:05.491Z,6.63
2022-12-11T12:11:41.891Z,5.60
2022-12-11T12:13:47.516Z,5.43
2022-12-11T12:15:04.390Z,7.32
2022-12-11T12:16:51.088Z,5.28
2022-12-11T12:17:56.028Z,5.85
2022-12-11T12:19:28.117Z,6.53
2022-12-11T12:20:35.849Z,6.65
2022-12-11T12:21:42.598Z,6.88
2022-12-11T12:23:03.611Z,5.75
2022-12-11T12:24:12.224Z,5.22
2022-12-11T12:25:33.315Z,5.85
2022-12-11T12:26:52.390Z,7.00
2022-12-11T12:28:08.092Z,6.70
2022-12-11T12:29:10.686Z,7.43
2022-12-11T12:30:22.020Z,8.38
2022-12-11T12:31:51.003Z,9.38
2022-12-11T12:33:13.635Z,9.63
2022-12-11T12:34:25.105Z,11.55
2022-12-11T12:35:37.385Z,9.32
2022-12-11T12:36:50.138Z,10.77
2022-12-11T12:38:07.208Z,9.73
2022-12-11T12:39:44.836Z,8.07
2022-12-11T12:41:06.280Z,9.10
2022-12-11T12:42:48.572Z,7.50
2022-12-11T12:45:15.237Z,9.23
2022-12-11T12:46:56.636Z,7.53
2022-12-11T12:47:59.722Z,7.07
2022-12-11T12:49:04.565Z,7.30
2022-12-11T12:50:16.640Z,6.78
2022-12-11T12:51:19.360Z,6.15
2022-12-11T12:52:29.876Z,7.50
2022-12-11T12:53:38.069Z,5.50
2022-12-11T12:54:42.929Z,6.53
2022-12-11T12:55:48.147Z,7.10
2022-12-11T12:56:50.862Z,6.32
2022-12-11T12:57:57.743Z,6.28
2022-12-11T12:59:00.902Z,6.75
2022-12-11T13:00:11.087Z,9.50
2022-12-11T13:01:21.889Z,7.82
2022-12-11T13:02:24.785Z,6.85
2022-12-11T13:03:30.978Z,7.13
2022-12-11T13:04:55.520Z,6.88
2022-12-11T13:05:58.674Z,6.82
2022-12-11T13:07:16.261Z,7.15
2022-12-11T13:08:25.880Z,6.05
2022-12-11T13:09:28.783Z,6.93
2022-12-11T13:10:34.364Z,6.15
2022-12-11T13:11:36.950Z,6.53
2022-12-11T13:12:47.163Z,6.97
2022-12-11T13:14:03.430Z,6.50
2022-12-11T13:15:06.180Z,6.68
2022-12-11T13:16:17.350Z,6.30
2022-12-11T13:21:35.889Z,7.97
2022-12-11T13:22:56.094Z,8.00
2022-12-11T13:24:15.451Z,11.68
2022-12-11T13:25:22.955Z,11.90
2022-12-11T13:26:31.185Z,13.98
2022-12-11T13:27:39.886Z,10.90
2022-12-11T13:28:42.313Z,9.93
2022-12-11T13:29:44.739Z,9.30
2022-12-11T13:31:16.869Z,12.73
2022-12-11T13:32:19.407Z,13.02
2022-12-11T13:33:23.285Z,15.70
2022-12-11T13:34:29.532Z,12.80
2022-12-11T13:35:34.356Z,10.80
2022-12-11T13:36:40.164Z,9.10
2022-12-11T13:37:50.134Z,9.38
2022-12-11T13:39:03.059Z,9.45
2022-12-11T13:40:34.017Z,8.15
2022-12-11T13:41:38.444Z,7.30
2022-12-11T13:42:50.588Z,7.20
2022-12-11T13:43:54.092Z,6.97
2022-12-11T13:44:57.132Z,7.00
2022-12-11T13:46:03.567Z,7.70
2022-12-11T13:47:11.283Z,7.53
2022-12-11T13:48:24.515Z,6.68
2022-12-11T13:49:33.941Z,8.07
2022-12-11T13:50:37.014Z,7.90
2022-12-11T13:51:39.939Z,8.55
2022-12-11T13:52:53.409Z,10.07
2022-12-11T13:54:17.616Z,12.25
2022-12-11T13:55:32.230Z,11.07
2022-12-11T13:56:35.060Z,13.85
2022-12-11T13:57:46.187Z,14.68
2022-12-11T13:58:49.567Z,14.20
2022-12-11T13:59:54.741Z,12.43
2022-12-11T14:01:17.400Z,12.25
2022-12-11T14:02:40.521Z,10.50
2022-12-11T14:03:55.932Z,12.02
2022-12-11T14:05:05.567Z,16.17
2022-12-11T14:06:18.306Z,19.10
2022-12-11T14:11:45.680Z,11.40
2022-12-11T14:12:59.528Z,11.40
2022-12-11T14:14:06.117Z,9.98
2022-12-11T14:15:15.234Z,10.13
2022-12-11T14:16:26.582Z,10.20
2022-12-11T14:21:50.861Z,11.02
2022-12-11T14:23:14.834Z,12.73
2022-12-11T14:24:17.441Z,13.85
2022-12-11T14:25:28.201Z,13.50
2022-12-11T14:26:35.677Z,13.32
2022-12-11T14:27:49.152Z,14.70
2022-12-11T14:28:53.026Z,14.48
2022-12-11T14:29:55.926Z,12.55
2022-12-11T14:31:03.775Z,14.05
2022-12-11T14:32:07.427Z,13.65
2022-12-11T14:33:11.484Z,13.90
2022-12-11T14:34:17.972Z,13.05
2022-12-11T14:35:42.487Z,12.20
2022-12-11T14:36:47.999Z,10.48
2022-12-11T14:37:52.223Z,11.02
2022-12-11T14:39:06.752Z,9.68
2022-12-11T14:40:19.271Z,8.23
2022-12-11T14:41:49.842Z,8.30
2022-12-11T14:43:00.323Z,8.02
2022-12-11T14:44:05.805Z,10.30
2022-12-11T14:45:23.322Z,9.48
2022-12-11T14:46:38.708Z,10.50
2022-12-11T14:47:43.483Z,11.02
2022-12-11T14:49:00.620Z,11.50
2022-12-11T14:50:10.654Z,8.43
2022-12-11T14:51:16.997Z,9.27
2022-12-11T14:52:49.162Z,9.07
2022-12-11T14:53:53.245Z,7.57
2022-12-11T14:55:03.737Z,8.35
2022-12-11T14:56:08.388Z,8.43
2022-12-11T14:57:23.976Z,9.02
2022-12-11T14:58:27.615Z,8.88
2022-12-11T14:59:32.499Z,9.13
2022-12-11T15:00:37.847Z,8.55
2022-12-11T15:01:40.368Z,8.70
2022-12-11T15:02:45.857Z,8.27
2022-12-11T15:03:50.102Z,10.00
2022-12-11T15:05:19.601Z,8.70
2022-12-11T15:07:31.027Z,8.95
2022-12-11T15:08:36.164Z,10.75
2022-12-11T15:09:41.855Z,10.00
2022-12-11T15:11:09.435Z,13.15
2022-12-11T15:12:17.377Z,13.93
2022-12-11T15:13:24.117Z,12.82
2022-12-11T15:14:27.521Z,14.27
2022-12-11T15:15:32.846Z,17.45
2022-12-11T15:16:41.371Z,16.40
2022-12-11T15:22:08.775Z,16.17
2022-12-11T15:23:18.684Z,14.60
2022-12-11T15:24:37.207Z,14.55
2022-12-11T15:25:40.661Z,17.17
2022-12-11T15:26:49.265Z,15.90
2022-12-11T15:27:54.321Z,18.95
2022-12-11T15:29:02.275Z,16.05
2022-12-11T15:30:29.303Z,17.25
2022-12-11T15:31:35.267Z,16.42
2022-12-11T15:32:38.100Z,20.30
2022-12-11T15:33:49.861Z,24.65
2022-12-11T15:35:00.615Z,25.08
2022-12-11T15:36:06.964Z,23.58
2022-12-11T15:37:29.454Z,23.73
2022-12-11T15:38:42.375Z,24.10
2022-12-11T15:39:45.203Z,24.33
2022-12-11T15:40:47.859Z,24.80
2022-12-11T15:41:50.256Z,26.08
2022-12-11T15:42:55.321Z,26.83
2022-12-11T15:44:02.271Z,31.55
2022-12-11T15:45:08.199Z,37.75
2022-12-11T15:46:11.139Z,38.33
2022-12-11T15:47:22.485Z,39.65
2022-12-11T15:48:25.079Z,39.30
2022-12-11T15:49:29.837Z,37.67
2022-12-11T15:50:33.096Z,39.08
2022-12-11T15:51:42.494Z,35.80
2022-12-11T15:52:46.822Z,39.03
2022-12-11T15:53:50.098Z,36.63