createdAt,value
2022-10-29T00:00:51.326Z,100.00
2022-10-29T00:03:54.446Z,100.00
2022-10-29T00:06:58.633Z,100.00
2022-10-29T00:10:02.275Z,100.00
2022-10-29T00:13:05.278Z,100.00
2022-10-29T00:16:09.625Z,100.00
2022-10-29T00:19:12.601Z,100.00
2022-10-29T00:22:16.790Z,100.00
2022-10-29T00:25:19.873Z,100.00
2022-10-29T00:28:22.559Z,100.00
2022-10-29T00:31:26.226Z,100.00
2022-10-29T00:34:29.969Z,100.00
2022-10-29T00:37:34.347Z,100.00
2022-10-29T00:40:38.579Z,100.00
2022-10-29T00:43:47.926Z,100.00
2022-10-29T00:46:53.725Z,100.00
2022-10-29T00:50:00.890Z,100.00
2022-10-29T00:53:05.508Z,100.00
2022-10-29T00:56:08.811Z,100.00
2022-10-29T00:59:11.860Z,100.00
2022-10-29T01:02:15.923Z,100.00
2022-10-29T01:05:22.781Z,100.00
2022-10-29T01:08:26.941Z,100.00
2022-10-29T01:11:40.953Z,100.00
2022-10-29T01:14:53.032Z,100.00
2022-10-29T01:18:11.212Z,100.00
2022-10-29T01:21:40.575Z,100.00
2022-10-29T01:25:04.684Z,100.00
2022-10-29T01:28:25.986Z,100.00
2022-10-29T01:31:36.759Z,100.00
2022-10-29T01:34:45.912Z,100.00
2022-10-29T01:38:00.141Z,100.00
2022-10-29T01:41:10.100Z,100.00
2022-10-29T01:44:22.223Z,100.00
2022-10-29T01:47:30.632Z,100.00
2022-10-29T01:50:36.591Z,100.00
2022-10-29T01:53:40.574Z,100.00
2022-10-29T01:56:43.313Z,100.00
2022-10-29T01:59:55.608Z,100.00
2022-10-29T02:03:17.057Z,100.00
2022-10-29T02:06:34.078Z,100.00
2022-10-29T02:09:45.975Z,100.00
2022-10-29T02:12:52.573Z,100.00
2022-10-29T02:15:57.975Z,100.00
2022-10-29T02:19:02.993Z,100.00
2022-10-29T02:22:07.321Z,100.00
2022-10-29T02:25:11.663Z,100.00
2022-10-29T02:28:14.836Z,100.00
2022-10-29T02:31:17.602Z,100.00
2022-10-29T02:34:23.939Z,100.00
2022-10-29T02:37:27.133Z,100.00
2022-10-29T02:40:29.922Z,100.00
2022-10-29T02:43:33.096Z,100.00
2022-10-29T02:46:39.937Z,100.00
2022-10-29T02:49:44.052Z,100.00
2022-10-29T02:52:47.202Z,100.00
2022-10-29T02:55:49.888Z,100.00
2022-10-29T02:58:52.663Z,100.00
2022-10-29T03:01:55.444Z,100.00
2022-10-29T03:04:59.578Z,100.00
2022-10-29T03:08:03.260Z,100.00
2022-10-29T03:11:07.067Z,100.00
2022-10-29T03:14:09.754Z,100.00
2022-10-29T03:17:13.048Z,100.00
2022-10-29T03:20:17.743Z,100.00
2022-10-29T03:23:21.092Z,100.00
2022-10-29T03:26:23.796Z,100.00
2022-10-29T03:29:26.937Z,100.00
2022-10-29T03:32:29.653Z,100.00
2022-10-29T03:35:34.475Z,100.00
2022-10-29T03:38:37.262Z,100.00
2022-10-29T03:41:40.429Z,100.00
2022-10-29T03:44:43.166Z,100.00
2022-10-29T03:47:45.902Z,100.00
2022-10-29T03:50:56.763Z,100.00
2022-10-29T03:53:59.504Z,100.00
2022-10-29T03:57:03.773Z,100.00
2022-10-29T04:00:07.668Z,100.00
2022-10-29T04:03:10.423Z,100.00
2022-10-29T04:06:16.155Z,100.00
2022-10-29T04:09:19.302Z,100.00
2022-10-29T04:12:22.291Z,100.00
2022-10-29T04:15:25.410Z,100.00
2022-10-29T04:18:28.107Z,100.00
2022-10-29T04:23:25.421Z,100.00
2022-10-29T04:28:42.431Z,100.00
2022-10-29T04:31:41.039Z,100.00
2022-10-29T04:34:43.729Z,100.00
2022-10-29T04:37:48.291Z,100.00
2022-10-29T04:40:51.130Z,100.00
2022-10-29T04:43:54.212Z,100.00
2022-10-29T04:46:56.968Z,100.00
2022-10-29T04:50:00.125Z,100.00
2022-10-29T04:53:06.826Z,100.00
2022-10-29T04:56:10.018Z,100.00
2022-10-29T04:59:13.537Z,100.00
2022-10-29T05:02:16.250Z,100.00
2022-10-29T05:05:20.845Z,100.00
2022-10-29T05:08:24.946Z,100.00
2022-10-29T05:11:27.708Z,100.00
2022-10-29T05:14:30.851Z,100.00
2022-10-29T05:17:37.891Z,100.00
2022-10-29T05:20:41.117Z,100.00
2022-10-29T05:23:45.230Z,100.00
2022-10-29T05:26:47.976Z,100.00
2022-10-29T05:29:51.106Z,100.00
2022-10-29T05:32:54.318Z,100.00
2022-10-29T05:35:57.518Z,100.00
2022-10-29T05:39:02.082Z,100.00
2022-10-29T05:42:04.972Z,100.00
2022-10-29T05:45:09.181Z,100.00
2022-10-29T05:48:13.605Z,100.00
2022-10-29T05:51:16.340Z,100.00
2022-10-29T05:54:20.804Z,100.00
2022-10-29T05:57:23.542Z,100.00
2022-10-29T06:00:27.093Z,100.00
2022-10-29T06:03:29.938Z,100.00
2022-10-29T06:06:32.819Z,100.00
2022-10-29T06:09:37.015Z,100.00
2022-10-29T06:12:39.740Z,100.00
2022-10-29T06:15:43.186Z,100.00
2022-10-29T06:18:45.878Z,100.00
2022-10-29T06:21:48.769Z,100.00
2022-10-29T06:24:52.842Z,100.00
2022-10-29T06:28:02.057Z,100.00
2022-10-29T06:31:05.069Z,100.00
2022-10-29T06:34:07.869Z,100.00
2022-10-29T06:37:10.606Z,100.00
2022-10-29T06:40:15.073Z,100.00
2022-10-29T06:43:17.801Z,100.00
2022-10-29T06:46:20.870Z,100.00
2022-10-29T06:49:23.812Z,100.00
2022-10-29T06:52:27.020Z,100.00
2022-10-29T06:55:31.409Z,100.00
2022-10-29T06:58:34.252Z,100.00
2022-10-29T07:01:37.215Z,100.00
2022-10-29T07:04:40.023Z,100.00
2022-10-29T07:07:42.882Z,100.00
2022-10-29T07:10:47.000Z,100.00
2022-10-29T07:13:49.826Z,100.00
2022-10-29T07:16:52.633Z,100.00
2022-10-29T07:19:55.614Z,100.00
2022-10-29T07:22:59.310Z,100.00
2022-10-29T07:26:03.724Z,100.00
2022-10-29T07:29:06.772Z,100.00
2022-10-29T07:32:09.524Z,100.00
2022-10-29T07:35:12.255Z,100.00
2022-10-29T07:38:15.049Z,100.00
2022-10-29T07:41:19.113Z,100.00
2022-10-29T07:44:21.970Z,100.00
2022-10-29T07:47:24.919Z,100.00
2022-10-29T07:50:28.151Z,100.00
2022-10-29T07:53:32.857Z,100.00
2022-10-29T07:56:37.068Z,100.00
2022-10-29T07:59:39.767Z,100.00
2022-10-29T08:02:42.882Z,100.00
2022-10-29T08:05:48.944Z,100.00
2022-10-29T08:08:53.658Z,100.00
2022-10-29T08:11:57.883Z,100.00
2022-10-29T08:15:00.536Z,100.00
2022-10-29T08:18:05.004Z,100.00
2022-10-29T08:21:08.171Z,100.00
2022-10-29T08:24:11.284Z,100.00
2022-10-29T08:27:15.361Z,100.00
2022-10-29T08:30:18.221Z,100.00
2022-10-29T08:33:21.227Z,100.00
2022-10-29T08:36:23.947Z,100.00
2022-10-29T08:39:27.291Z,100.00
2022-10-29T08:42:43.798Z,100.00
2022-10-29T08:45:48.937Z,100.00
2022-10-29T08:48:55.832Z,100.00
2022-10-29T08:52:05.032Z,100.00
2022-10-29T08:55:13.960Z,100.00
2022-10-29T08:58:29.310Z,100.00
2022-10-29T09:01:32.395Z,100.00
2022-10-29T09:04:37.026Z,100.00
2022-10-29T09:07:57.114Z,100.00
2022-10-29T09:11:13.122Z,100.00
2022-10-29T09:14:33.985Z,100.00
2022-10-29T09:17:43.996Z,100.00
2022-10-29T09:20:53.683Z,100.00
2022-10-29T09:24:03.067Z,100.00
2022-10-29T09:27:18.364Z,100.00
2022-10-29T09:30:22.111Z,100.00
2022-10-29T09:33:25.785Z,100.00
2022-10-29T09:36:32.111Z,100.00
2022-10-29T09:39:40.939Z,99.72
2022-10-29T09:42:48.091Z,100.00
2022-10-29T09:46:02.606Z,99.71
2022-10-29T09:49:16.321Z,99.67
2022-10-29T09:52:21.913Z,100.00
2022-10-29T09:55:27.710Z,98.45
2022-10-29T09:58:31.999Z,98.94
2022-10-29T10:01:34.790Z,98.61
2022-10-29T10:04:46.283Z,99.16
2022-10-29T10:08:07.337Z,99.25
2022-10-29T10:11:20.784Z,97.77
2022-10-29T10:14:26.647Z,97.88
2022-10-29T10:17:29.378Z,98.59
2022-10-29T10:20:38.888Z,96.80
2022-10-29T10:23:44.997Z,96.41
2022-10-29T10:26:47.900Z,95.90
2022-10-29T10:30:12.283Z,95.25
2022-10-29T10:33:26.635Z,93.09
2022-10-29T10:36:30.858Z,92.09
2022-10-29T10:39:38.084Z,92.42
2022-10-29T10:42:47.113Z,91.76
2022-10-29T10:45:57.775Z,90.68
2022-10-29T10:49:03.754Z,90.71
2022-10-29T10:52:15.135Z,91.47
2022-10-29T10:55:24.329Z,91.17
2022-10-29T10:58:32.262Z,91.69
2022-10-29T11:01:43.743Z,90.92
2022-10-29T11:04:51.450Z,91.47
2022-10-29T11:08:01.998Z,90.69
2022-10-29T11:11:10.023Z,91.00
2022-10-29T11:14:19.132Z,89.19
2022-10-29T11:17:30.050Z,89.05
2022-10-29T11:20:36.611Z,88.18
2022-10-29T11:23:49.581Z,87.67
2022-10-29T11:26:57.618Z,85.91
2022-10-29T11:30:04.940Z,85.16
2022-10-29T11:33:19.828Z,85.85
2022-10-29T11:36:25.079Z,85.77
2022-10-29T11:39:32.956Z,84.53
2022-10-29T11:42:36.253Z,85.83
2022-10-29T11:45:51.132Z,86.08
2022-10-29T11:49:04.991Z,85.43
2022-10-29T11:52:11.066Z,84.87
2022-10-29T11:55:26.810Z,83.88
2022-10-29T11:58:39.702Z,83.78
2022-10-29T12:01:52.957Z,83.52
2022-10-29T12:05:03.450Z,81.94
2022-10-29T12:08:22.469Z,81.78
2022-10-29T12:11:33.092Z,79.82
2022-10-29T12:14:42.200Z,80.94
2022-10-29T12:17:54.941Z,80.52
2022-10-29T12:21:08.428Z,78.64
2022-10-29T12:24:26.778Z,79.56
2022-10-29T12:27:39.950Z,80.11
2022-10-29T12:30:50.324Z,80.59
2022-10-29T12:34:00.489Z,81.00
2022-10-29T12:37:12.653Z,80.40
2022-10-29T12:40:21.587Z,81.55
2022-10-29T12:43:28.723Z,81.80
2022-10-29T12:46:38.362Z,82.01
2022-10-29T12:49:51.372Z,81.78
2022-10-29T12:53:03.224Z,81.30
2022-10-29T12:56:08.654Z,81.01
2022-10-29T12:59:32.782Z,80.96
2022-10-29T13:02:45.859Z,81.71
2022-10-29T13:05:48.640Z,81.06
2022-10-29T13:08:57.738Z,80.67
2022-10-29T13:12:02.455Z,80.67
2022-10-29T13:15:15.336Z,80.32
2022-10-29T13:18:23.454Z,80.94
2022-10-29T13:21:58.169Z,80.02
2022-10-29T13:25:30.720Z,80.42
2022-10-29T13:28:53.621Z,80.03
2022-10-29T13:32:00.662Z,80.61
2022-10-29T13:35:42.480Z,81.58
2022-10-29T13:38:58.596Z,82.41
2022-10-29T13:42:13.908Z,82.91
2022-10-29T13:45:17.161Z,82.28
2022-10-29T13:48:26.874Z,81.86
2022-10-29T13:51:36.076Z,82.34
2022-10-29T13:54:43.178Z,81.51
2022-10-29T13:58:00.307Z,81.41
2022-10-29T14:01:09.886Z,82.14
2022-10-29T14:04:23.823Z,82.30
2022-10-29T14:07:32.291Z,81.66
2022-10-29T14:10:43.590Z,80.77
2022-10-29T14:13:49.886Z,81.50
2022-10-29T14:17:10.405Z,81.42
2022-10-29T14:20:21.827Z,82.24
2022-10-29T14:23:25.361Z,82.62
2022-10-29T14:26:29.944Z,81.61
2022-10-29T14:29:34.562Z,82.16
2022-10-29T14:32:39.377Z,82.48
2022-10-29T14:35:42.292Z,83.22
2022-10-29T14:38:48.674Z,82.81
2022-10-29T14:41:51.978Z,82.66
2022-10-29T14:44:58.807Z,83.38
2022-10-29T14:48:09.772Z,83.53
2022-10-29T14:51:20.301Z,83.43
2022-10-29T14:54:26.415Z,83.92
2022-10-29T14:57:33.570Z,84.83
2022-10-29T15:00:39.009Z,85.14
2022-10-29T15:03:42.044Z,85.50
2022-10-29T15:06:44.894Z,85.55
2022-10-29T15:09:47.816Z,85.99
2022-10-29T15:12:51.739Z,85.57
2022-10-29T15:16:00.061Z,85.97
2022-10-29T15:19:03.944Z,86.37
2022-10-29T15:22:10.002Z,86.71
2022-10-29T15:25:22.848Z,87.40
2022-10-29T15:28:28.618Z,88.18
2022-10-29T15:31:41.486Z,88.90
2022-10-29T15:34:49.406Z,89.53
2022-10-29T15:37:53.325Z,89.53
2022-10-29T15:41:31.300Z,90.14
2022-10-29T15:44:37.397Z,91.01
2022-10-29T15:47:43.370Z,91.85
2022-10-29T15:50:47.007Z,92.59
2022-10-29T15:53:49.793Z,92.95
2022-10-29T15:56:53.386Z,93.34
2022-10-29T15:59:57.291Z,93.84
2022-10-29T16:03:10.432Z,94.28
2022-10-29T16:06:13.867Z,94.73
2022-10-29T16:09:20.654Z,95.64
2022-10-29T16:12:23.461Z,96.01
2022-10-29T16:18:31.725Z,97.25
2022-10-29T16:21:34.886Z,97.47
2022-10-29T16:24:37.604Z,98.06
2022-10-29T16:27:41.572Z,98.62
2022-10-29T16:30:48.300Z,98.81
2022-10-29T16:33:54.699Z,99.33
2022-10-29T16:36:57.810Z,98.99
2022-10-29T16:40:00.498Z,99.30
2022-10-29T16:43:04.123Z,99.32
2022-10-29T16:46:07.159Z,99.71
2022-10-29T16:49:11.230Z,100.00
2022-10-29T16:52:18.890Z,100.00
2022-10-29T16:55:25.721Z,100.00
2022-10-29T16:58:28.979Z,100.00
2022-10-29T17:01:32.119Z,100.00
2022-10-29T17:04:36.317Z,100.00
2022-10-29T17:07:39.208Z,100.00
2022-10-29T17:10:42.544Z,100.00
2022-10-29T17:13:45.545Z,100.00
2022-10-29T17:16:48.695Z,100.00
2022-10-29T17:19:53.765Z,100.00
2022-10-29T17:22:57.058Z,100.00
2022-10-29T17:26:00.670Z,100.00
2022-10-29T17:29:03.998Z,100.00
2022-10-29T17:32:08.821Z,100.00
2022-10-29T17:35:13.537Z,100.00
2022-10-29T17:38:16.272Z,100.00
2022-10-29T17:41:19.514Z,100.00
2022-10-29T17:44:22.645Z,100.00
2022-10-29T17:47:25.991Z,100.00
2022-10-29T17:50:30.499Z,100.00
2022-10-29T17:53:33.220Z,100.00
2022-10-29T17:56:36.385Z,100.00
2022-10-29T17:59:39.443Z,100.00
2022-10-29T18:02:42.289Z,100.00
2022-10-29T18:05:47.420Z,100.00
2022-10-29T18:08:50.505Z,100.00
2022-10-29T18:11:53.233Z,100.00
2022-10-29T18:14:56.421Z,100.00
2022-10-29T18:18:00.738Z,100.00
2022-10-29T18:21:06.222Z,100.00
2022-10-29T18:24:09.624Z,100.00
2022-10-29T18:27:12.686Z,100.00
2022-10-29T18:30:16.107Z,100.00
2022-10-29T18:33:19.112Z,100.00
2022-10-29T18:36:23.219Z,100.00
2022-10-29T18:39:26.402Z,100.00
2022-10-29T18:42:30.233Z,100.00
2022-10-29T18:45:33.014Z,100.00
2022-10-29T18:48:39.191Z,100.00
2022-10-29T18:51:44.302Z,100.00
2022-10-29T18:54:47.116Z,100.00
2022-10-29T18:57:50.312Z,100.00
2022-10-29T19:00:53.377Z,100.00
2022-10-29T19:03:58.547Z,100.00
2022-10-29T19:07:03.294Z,100.00
2022-10-29T19:10:06.626Z,100.00
2022-10-29T19:13:10.318Z,100.00
2022-10-29T19:16:15.013Z,100.00
2022-10-29T19:19:21.212Z,100.00
2022-10-29T19:22:27.920Z,100.00
2022-10-29T19:25:33.906Z,100.00
2022-10-29T19:28:40.366Z,100.00
2022-10-29T19:31:45.876Z,100.00
2022-10-29T19:34:48.559Z,100.00
2022-10-29T19:37:53.983Z,100.00
2022-10-29T19:40:57.076Z,100.00
2022-10-29T19:44:02.041Z,100.00
2022-10-29T19:47:04.983Z,100.00
2022-10-29T19:50:10.717Z,100.00
2022-10-29T19:53:14.816Z,100.00
2022-10-29T19:56:18.778Z,100.00
2022-10-29T19:59:21.450Z,100.00
2022-10-29T20:02:25.612Z,100.00
2022-10-29T20:05:28.387Z,100.00
2022-10-29T20:08:32.902Z,100.00
2022-10-29T20:11:35.643Z,100.00
2022-10-29T20:14:38.852Z,100.00
2022-10-29T20:17:41.600Z,100.00
2022-10-29T20:20:44.839Z,100.00
2022-10-29T20:23:48.845Z,100.00
2022-10-29T20:26:52.026Z,100.00
2022-10-29T20:29:55.095Z,100.00
2022-10-29T20:32:58.305Z,100.00
2022-10-29T20:36:02.591Z,100.00
2022-10-29T20:39:07.411Z,100.00
2022-10-29T20:42:10.272Z,100.00
2022-10-29T20:45:12.983Z,100.00
2022-10-29T20:48:15.814Z,100.00
2022-10-29T20:51:18.670Z,100.00
2022-10-29T20:54:22.942Z,100.00
2022-10-29T20:57:25.632Z,100.00
2022-10-29T21:00:28.480Z,100.00
2022-10-29T21:03:31.157Z,100.00
2022-10-29T21:06:34.066Z,100.00
2022-10-29T21:09:38.133Z,100.00
2022-10-29T21:12:41.592Z,100.00
2022-10-29T21:15:44.231Z,100.00
2022-10-29T21:18:48.802Z,100.00
2022-10-29T21:21:51.587Z,100.00
2022-10-29T21:24:55.792Z,100.00
2022-10-29T21:27:58.796Z,100.00
2022-10-29T21:31:02.652Z,100.00
2022-10-29T21:34:05.362Z,100.00
2022-10-29T21:37:08.248Z,100.00
2022-10-29T21:40:13.310Z,100.00
2022-10-29T21:43:17.661Z,100.00
2022-10-29T21:46:20.364Z,100.00
2022-10-29T21:49:23.392Z,100.00
2022-10-29T21:52:26.408Z,100.00
2022-10-29T21:55:30.522Z,100.00
2022-10-29T21:58:33.655Z,100.00
2022-10-29T22:01:36.527Z,100.00
2022-10-29T22:04:39.299Z,100.00
2022-10-29T22:07:42.058Z,100.00
2022-10-29T22:10:46.097Z,100.00
2022-10-29T22:13:48.869Z,100.00
2022-10-29T22:16:51.540Z,100.00
2022-10-29T22:19:54.361Z,100.00
2022-10-29T22:22:57.349Z,100.00
2022-10-29T22:26:01.732Z,100.00
2022-10-29T22:29:04.544Z,100.00
2022-10-29T22:32:07.913Z,100.00
2022-10-29T22:35:10.618Z,100.00
2022-10-29T22:38:13.294Z,100.00
2022-10-29T22:41:18.598Z,100.00
2022-10-29T22:44:21.302Z,100.00
2022-10-29T22:47:24.183Z,100.00
2022-10-29T22:50:27.027Z,100.00
2022-10-29T22:53:29.735Z,100.00
2022-10-29T22:56:35.896Z,100.00
2022-10-29T22:59:39.010Z,100.00
2022-10-29T23:02:41.805Z,100.00
2022-10-29T23:05:44.543Z,100.00
2022-10-29T23:08:48.674Z,100.00
2022-10-29T23:11:52.907Z,100.00
2022-10-29T23:14:55.652Z,100.00
2022-10-29T23:17:59.089Z,100.00
2022-10-29T23:21:03.434Z,100.00
2022-10-29T23:24:06.967Z,100.00
2022-10-29T23:27:11.417Z,100.00
2022-10-29T23:30:14.633Z,100.00
2022-10-29T23:33:17.311Z,100.00
2022-10-29T23:36:23.051Z,100.00
2022-10-29T23:39:26.179Z,100.00
2022-10-29T23:42:30.270Z,100.00
2022-10-29T23:45:32.996Z,100.00
2022-10-29T23:48:35.793Z,100.00
2022-10-29T23:51:38.841Z,100.00
2022-10-29T23:54:41.905Z,100.00
2022-10-29T23:57:45.987Z,100.00
