createdAt,value
2018-12-31T00:02:19.822Z,176.83
2018-12-31T00:05:00.751Z,175.57
2018-12-31T00:07:41.689Z,175.03
2018-12-31T00:10:23.036Z,173.93
2018-12-31T00:13:04.128Z,172.60
2018-12-31T00:15:45.445Z,171.03
2018-12-31T00:18:25.078Z,172.23
2018-12-31T00:21:13.617Z,173.97
2018-12-31T00:23:54.975Z,174.83
2018-12-31T00:26:36.273Z,173.73
2018-12-31T00:29:17.172Z,180.03
2018-12-31T00:31:57.742Z,172.43
2018-12-31T00:34:39.010Z,174.67
2018-12-31T00:37:19.634Z,174.50
2018-12-31T00:40:02.496Z,173.53
2018-12-31T00:42:43.732Z,166.97
2018-12-31T00:45:24.359Z,169.03
2018-12-31T00:48:05.781Z,162.20
2018-12-31T00:50:46.470Z,156.60
2018-12-31T00:53:27.490Z,151.73
2018-12-31T00:56:08.398Z,151.93
2018-12-31T00:58:48.977Z,155.40
2018-12-31T01:01:29.816Z,154.10
2018-12-31T01:04:08.351Z,148.50
2018-12-31T01:06:49.829Z,146.03
2018-12-31T01:09:31.222Z,142.67
2018-12-31T01:12:11.859Z,140.20
2018-12-31T01:14:53.289Z,134.27
2018-12-31T01:17:33.921Z,130.33
2018-12-31T01:20:14.586Z,132.30
2018-12-31T01:22:55.183Z,125.07
2018-12-31T01:25:35.797Z,124.30
2018-12-31T01:28:15.782Z,118.80
2018-12-31T01:31:04.190Z,121.93
2018-12-31T01:33:45.055Z,122.27
2018-12-31T01:36:25.665Z,123.87
2018-12-31T01:39:06.289Z,122.03
2018-12-31T01:41:47.559Z,121.13
2018-12-31T01:44:28.809Z,122.13
2018-12-31T01:47:10.033Z,123.53
2018-12-31T01:49:51.086Z,120.10
2018-12-31T01:52:31.707Z,124.03
2018-12-31T01:55:11.297Z,120.80
2018-12-31T01:57:59.849Z,117.50
2018-12-31T02:00:41.032Z,107.57
2018-12-31T02:03:21.789Z,115.27
2018-12-31T02:06:02.636Z,106.53
2018-12-31T02:08:43.359Z,107.90
2018-12-31T02:11:23.979Z,100.07
2018-12-31T02:14:05.458Z,107.60
2018-12-31T02:16:46.125Z,101.20
2018-12-31T02:19:27.332Z,104.63
2018-12-31T02:22:07.958Z,94.37
2018-12-31T02:24:47.387Z,99.77
2018-12-31T02:27:28.605Z,102.13
2018-12-31T02:30:09.688Z,94.73
2018-12-31T02:32:51.181Z,95.47
2018-12-31T02:35:31.831Z,98.50
2018-12-31T02:38:12.922Z,98.57
2018-12-31T02:40:53.647Z,98.60
2018-12-31T02:43:34.964Z,98.57
2018-12-31T02:46:16.655Z,96.30
2018-12-31T02:48:57.446Z,95.17
2018-12-31T02:51:38.753Z,98.40
2018-12-31T02:54:20.005Z,98.33
2018-12-31T02:57:01.541Z,97.57
2018-12-31T02:59:42.568Z,94.13
2018-12-31T03:02:23.929Z,90.37
2018-12-31T03:05:04.864Z,95.63
2018-12-31T03:07:46.100Z,97.37
2018-12-31T03:10:26.797Z,93.90
2018-12-31T03:13:07.949Z,94.37
2018-12-31T03:15:48.162Z,96.57
2018-12-31T03:18:36.546Z,94.93
2018-12-31T03:21:17.370Z,94.20
2018-12-31T03:23:58.011Z,98.20
2018-12-31T03:26:39.081Z,94.17
2018-12-31T03:29:20.375Z,94.23
2018-12-31T03:32:01.420Z,94.43
2018-12-31T03:34:41.013Z,95.37
2018-12-31T03:37:21.992Z,93.53
2018-12-31T03:40:03.161Z,95.30
2018-12-31T03:42:43.794Z,94.10
2018-12-31T03:45:25.392Z,91.13
2018-12-31T03:48:06.037Z,88.67
2018-12-31T03:50:47.564Z,90.70
2018-12-31T03:53:29.098Z,89.93
2018-12-31T03:56:10.616Z,90.80
2018-12-31T03:58:51.504Z,92.77
2018-12-31T04:01:32.640Z,101.50
2018-12-31T04:04:14.084Z,107.53
2018-12-31T04:06:55.662Z,97.27
2018-12-31T04:09:37.114Z,90.07
2018-12-31T04:12:18.487Z,88.37
2018-12-31T04:14:59.178Z,87.27
2018-12-31T04:17:39.846Z,84.40
2018-12-31T04:20:21.106Z,87.00
2018-12-31T04:23:02.194Z,81.97
2018-12-31T04:25:43.745Z,81.07
2018-12-31T04:28:25.347Z,80.00
2018-12-31T04:31:06.176Z,76.03
2018-12-31T04:33:46.722Z,78.30
2018-12-31T09:04:13.825Z,63.20
2018-12-31T09:06:53.930Z,59.50
2018-12-31T09:09:35.237Z,53.07
2018-12-31T09:12:15.121Z,54.23
2018-12-31T09:14:56.286Z,57.10
2018-12-31T09:17:37.752Z,59.20
2018-12-31T09:20:17.232Z,55.00
2018-12-31T09:26:05.751Z,51.00
2018-12-31T09:28:46.487Z,47.20
2018-12-31T09:31:27.453Z,54.23
2018-12-31T09:34:08.749Z,55.20
2018-12-31T09:36:49.815Z,56.70
2018-12-31T09:39:30.987Z,55.20
2018-12-31T09:42:12.214Z,58.77
2018-12-31T09:44:53.551Z,56.47
2018-12-31T09:47:34.640Z,48.50
2018-12-31T09:50:15.165Z,55.87
2018-12-31T09:52:56.268Z,53.80
2018-12-31T09:55:37.845Z,62.30
2018-12-31T10:31:02.131Z,50.40
2018-12-31T10:33:43.445Z,41.90
2018-12-31T10:36:24.806Z,41.07
2018-12-31T10:39:05.384Z,31.47
2018-12-31T10:41:46.117Z,35.23
2018-12-31T10:44:27.407Z,33.63
2018-12-31T10:47:08.644Z,32.40
2018-12-31T10:49:49.305Z,33.77
2018-12-31T10:52:30.433Z,32.40
2018-12-31T10:55:11.244Z,28.30
2018-12-31T10:57:52.484Z,34.57
2018-12-31T11:00:33.811Z,35.57
2018-12-31T11:03:15.248Z,35.73
2018-12-31T11:05:56.722Z,37.77
2018-12-31T11:08:37.608Z,34.90
2018-12-31T11:11:19.009Z,24.40
2018-12-31T11:14:00.311Z,34.70
2018-12-31T11:16:41.215Z,34.97
2018-12-31T11:19:22.671Z,33.83
2018-12-31T11:22:04.069Z,34.07
2018-12-31T11:24:44.678Z,35.23
2018-12-31T11:27:24.458Z,32.00
2018-12-31T11:30:05.640Z,31.47
2018-12-31T11:32:47.028Z,30.57
2018-12-31T11:35:27.555Z,31.07
2018-12-31T11:38:08.240Z,31.53
2018-12-31T11:40:48.927Z,18.23
2018-12-31T11:43:30.045Z,27.47
2018-12-31T11:46:10.869Z,25.77
2018-12-31T11:48:51.904Z,25.33
2018-12-31T11:51:32.896Z,28.37
2018-12-31T11:54:13.775Z,30.13
2018-12-31T11:56:54.498Z,19.10
2018-12-31T11:59:35.842Z,29.27
2018-12-31T12:02:23.309Z,25.83
2018-12-31T12:04:59.414Z,27.07
2018-12-31T12:07:38.938Z,28.13
2018-12-31T12:10:27.419Z,22.43
2018-12-31T12:13:08.329Z,23.27
2018-12-31T12:15:49.483Z,21.70
2018-12-31T12:18:31.060Z,21.53
2018-12-31T12:21:12.270Z,22.83
2018-12-31T12:23:53.672Z,22.87
2018-12-31T12:26:34.864Z,23.10
2018-12-31T12:29:16.325Z,25.13
2018-12-31T12:31:57.751Z,26.10
2018-12-31T12:34:38.917Z,26.13
2018-12-31T12:37:18.816Z,28.03
2018-12-31T12:40:00.268Z,19.20
2018-12-31T12:42:41.451Z,27.60
2018-12-31T12:45:22.681Z,28.07
2018-12-31T12:48:04.060Z,27.77
2018-12-31T12:50:45.229Z,28.23
2018-12-31T12:53:26.840Z,20.57
2018-12-31T12:56:07.673Z,25.77
2018-12-31T12:58:48.677Z,27.37
2018-12-31T13:01:30.154Z,27.37
2018-12-31T13:04:11.031Z,28.40
2018-12-31T13:06:51.637Z,26.00
2018-12-31T13:09:33.136Z,17.73
2018-12-31T13:12:14.611Z,26.13
2018-12-31T13:14:55.933Z,28.20
2018-12-31T13:17:36.566Z,27.50
2018-12-31T13:20:17.717Z,26.90
2018-12-31T13:22:59.004Z,26.73
2018-12-31T13:25:40.356Z,25.67
2018-12-31T13:28:19.923Z,30.80
2018-12-31T13:31:01.291Z,31.20
2018-12-31T13:33:42.238Z,25.57
2018-12-31T13:36:25.117Z,18.97
2018-12-31T13:39:06.682Z,31.50
2018-12-31T13:41:48.190Z,30.73
2018-12-31T13:44:29.270Z,27.93
2018-12-31T13:47:10.785Z,31.07
2018-12-31T13:49:52.184Z,32.00
2018-12-31T13:52:33.719Z,32.37
2018-12-31T13:55:14.846Z,22.47
2018-12-31T13:57:56.250Z,30.60
2018-12-31T14:00:35.816Z,31.60
2018-12-31T14:03:24.297Z,30.67
2018-12-31T14:06:05.216Z,17.93
2018-12-31T14:08:46.813Z,31.30
2018-12-31T14:11:28.087Z,32.67
2018-12-31T14:14:08.798Z,31.40
2018-12-31T14:16:50.226Z,33.60
2018-12-31T14:19:29.707Z,33.40
2018-12-31T14:22:11.003Z,32.53
2018-12-31T14:24:52.565Z,24.33
2018-12-31T14:27:33.611Z,29.77
2018-12-31T14:30:16.836Z,31.33
2018-12-31T14:32:58.169Z,29.77
2018-12-31T14:35:45.541Z,17.63
2018-12-31T14:38:21.390Z,28.87
2018-12-31T14:41:02.937Z,28.90
2018-12-31T14:43:42.734Z,28.10
2018-12-31T14:46:31.194Z,15.43
2018-12-31T14:49:12.478Z,28.17
2018-12-31T14:51:52.063Z,29.43
2018-12-31T14:54:32.775Z,29.03
2018-12-31T14:57:14.227Z,26.57
2018-12-31T14:59:55.870Z,29.37
2018-12-31T15:02:37.167Z,30.53
2018-12-31T15:05:18.307Z,29.17
2018-12-31T15:07:58.837Z,28.20
2018-12-31T15:10:40.182Z,30.87
2018-12-31T15:13:20.381Z,33.63
2018-12-31T15:16:01.097Z,36.33
2018-12-31T15:18:42.755Z,39.43
2018-12-31T15:21:23.357Z,41.90
2018-12-31T15:24:03.967Z,41.77
2018-12-31T15:26:45.003Z,39.47
2018-12-31T15:29:25.953Z,42.87
2018-12-31T15:32:07.498Z,42.80
2018-12-31T15:34:49.138Z,44.37
2018-12-31T15:37:29.946Z,24.10
2018-12-31T15:40:11.713Z,42.40
2018-12-31T15:42:53.107Z,44.40
2018-12-31T15:45:34.163Z,40.57
2018-12-31T15:48:15.151Z,38.87
2018-12-31T15:50:55.953Z,39.33
2018-12-31T15:53:35.507Z,42.43
2018-12-31T15:59:25.482Z,39.77
2018-12-31T16:02:06.586Z,40.53
2018-12-31T16:04:48.147Z,43.07
2018-12-31T16:07:29.426Z,41.83
2018-12-31T16:10:10.088Z,39.67
2018-12-31T16:12:51.487Z,41.23
2018-12-31T16:15:32.888Z,42.43
2018-12-31T16:18:13.829Z,39.43
2018-12-31T16:20:55.046Z,43.17
2018-12-31T16:23:36.263Z,44.67
2018-12-31T16:26:16.888Z,47.73
2018-12-31T16:28:58.166Z,45.60
2018-12-31T16:31:38.856Z,45.03
2018-12-31T16:34:20.101Z,44.10
2018-12-31T16:37:00.844Z,44.50
2018-12-31T16:39:42.152Z,46.67
2018-12-31T16:42:22.836Z,44.70
2018-12-31T16:45:04.286Z,44.83
2018-12-31T16:47:45.771Z,43.80
2018-12-31T16:50:26.436Z,42.83
2018-12-31T16:53:07.786Z,42.33
2018-12-31T16:55:48.537Z,44.00
2018-12-31T16:58:29.322Z,44.97
2018-12-31T17:01:09.983Z,42.87
2018-12-31T17:03:50.939Z,45.47
2018-12-31T17:06:31.654Z,44.10
2018-12-31T17:09:13.193Z,44.80
2018-12-31T17:11:54.724Z,43.90
2018-12-31T17:14:36.080Z,47.97
2018-12-31T17:17:16.731Z,43.47
2018-12-31T17:19:58.200Z,44.33
2018-12-31T17:22:39.765Z,44.33
2018-12-31T17:25:20.830Z,42.97
2018-12-31T17:28:01.987Z,40.23
2018-12-31T17:30:43.545Z,37.23
2018-12-31T17:33:25.065Z,34.77
2018-12-31T17:36:06.558Z,32.30
2018-12-31T17:38:49.023Z,30.80
2018-12-31T17:41:30.499Z,32.67
2018-12-31T17:44:11.981Z,31.80
2018-12-31T17:46:53.634Z,33.50
2018-12-31T17:49:34.657Z,34.77
2018-12-31T17:52:16.156Z,34.60
2018-12-31T17:54:57.545Z,33.97
2018-12-31T17:57:38.743Z,33.43
2018-12-31T18:00:20.318Z,34.73
2018-12-31T18:03:01.432Z,35.93
2018-12-31T18:05:42.960Z,35.00
2018-12-31T18:08:22.574Z,34.77
2018-12-31T18:14:11.109Z,35.73
2018-12-31T18:16:52.548Z,36.43
2018-12-31T18:19:33.516Z,36.50
2018-12-31T18:22:14.597Z,33.20
2018-12-31T18:24:55.302Z,33.90
2018-12-31T18:27:36.744Z,33.00
2018-12-31T18:30:18.013Z,33.13
2018-12-31T18:32:59.431Z,33.37
2018-12-31T18:35:40.960Z,33.97
2018-12-31T18:38:21.800Z,33.50
2018-12-31T18:41:03.264Z,35.17
2018-12-31T18:43:44.410Z,34.40
2018-12-31T18:46:25.699Z,34.17
2018-12-31T18:49:07.019Z,33.00
2018-12-31T18:51:49.090Z,33.13
2018-12-31T18:54:29.327Z,33.30
2018-12-31T18:57:10.244Z,33.17
2018-12-31T18:59:50.954Z,34.17
2018-12-31T19:02:32.560Z,33.10
2018-12-31T19:05:14.132Z,33.27
2018-12-31T19:07:55.194Z,34.23
2018-12-31T19:10:36.592Z,33.70
2018-12-31T19:13:17.488Z,33.30
2018-12-31T19:15:58.776Z,32.57
2018-12-31T19:18:39.465Z,31.73
2018-12-31T19:21:20.167Z,31.33
2018-12-31T19:24:01.303Z,30.30
2018-12-31T19:26:42.753Z,31.37
2018-12-31T19:29:23.843Z,32.20
2018-12-31T19:32:05.206Z,31.80
2018-12-31T19:34:46.277Z,32.83
2018-12-31T19:37:26.786Z,33.37
2018-12-31T19:40:06.443Z,32.50
2018-12-31T19:45:54.959Z,32.93
2018-12-31T19:48:36.287Z,33.50
2018-12-31T19:51:17.479Z,32.80
2018-12-31T19:53:58.530Z,32.40
2018-12-31T19:56:40.001Z,33.83
2018-12-31T19:59:20.599Z,32.70
2018-12-31T20:02:01.695Z,34.17
2018-12-31T20:04:42.848Z,33.77
2018-12-31T20:07:23.782Z,35.00
2018-12-31T20:10:05.090Z,36.27
2018-12-31T20:12:46.740Z,35.50
2018-12-31T20:15:28.312Z,37.03
2018-12-31T20:18:08.981Z,37.23
2018-12-31T20:20:49.706Z,37.50
2018-12-31T20:23:30.340Z,39.37
2018-12-31T20:26:09.993Z,42.50
2018-12-31T20:28:51.418Z,44.03
2018-12-31T20:31:32.681Z,47.07
2018-12-31T20:34:12.184Z,45.07
2018-12-31T20:37:00.747Z,44.30
2018-12-31T20:39:41.472Z,45.03
2018-12-31T20:42:22.690Z,43.20
2018-12-31T20:45:03.647Z,43.50
2018-12-31T20:47:44.982Z,43.70
2018-12-31T20:50:26.356Z,45.07
2018-12-31T20:53:07.002Z,42.80
2018-12-31T20:55:47.781Z,43.40
2018-12-31T20:58:28.423Z,41.23
2018-12-31T21:01:09.674Z,40.20
2018-12-31T21:03:51.056Z,34.73
2018-12-31T21:06:31.935Z,32.87
2018-12-31T21:09:13.184Z,33.67
2018-12-31T21:11:54.183Z,31.47
2018-12-31T21:14:35.617Z,32.27
2018-12-31T21:17:15.488Z,30.23
2018-12-31T21:23:03.933Z,26.20
2018-12-31T21:25:45.304Z,26.03
2018-12-31T21:28:26.567Z,25.23
2018-12-31T21:31:08.376Z,22.57
2018-12-31T21:33:49.691Z,20.43
2018-12-31T21:36:29.184Z,17.77
2018-12-31T21:39:08.724Z,14.20
2018-12-31T21:41:57.270Z,13.53
2018-12-31T21:44:38.218Z,11.57
2018-12-31T21:47:18.904Z,10.73
2018-12-31T21:50:00.422Z,8.90
2018-12-31T21:52:42.190Z,8.80
2018-12-31T21:55:23.719Z,8.67
2018-12-31T21:58:05.241Z,9.17
2018-12-31T22:00:46.512Z,9.20
2018-12-31T22:03:27.898Z,9.00
2018-12-31T22:06:08.568Z,9.90
2018-12-31T22:08:48.104Z,11.03
2018-12-31T22:11:29.093Z,11.47
2018-12-31T22:14:10.765Z,10.87
2018-12-31T22:16:51.744Z,10.10
2018-12-31T22:19:32.341Z,9.67
2018-12-31T22:22:13.416Z,10.23
2018-12-31T22:24:54.621Z,10.37
2018-12-31T22:27:35.316Z,9.87
2018-12-31T22:30:16.024Z,9.60
2018-12-31T22:32:57.209Z,9.10
2018-12-31T22:35:37.063Z,9.40
2018-12-31T22:38:18.276Z,9.57
2018-12-31T22:40:59.751Z,7.47
2018-12-31T22:43:40.942Z,12.93
2018-12-31T22:46:22.193Z,13.70
2018-12-31T22:49:03.568Z,9.70
2018-12-31T22:51:44.424Z,10.73
2018-12-31T22:54:25.769Z,10.77
2018-12-31T22:57:06.725Z,10.93
2018-12-31T22:59:47.980Z,10.73
2018-12-31T23:02:28.975Z,13.57
2018-12-31T23:05:10.431Z,11.57
2018-12-31T23:07:51.893Z,14.60
2018-12-31T23:10:33.340Z,21.03
2018-12-31T23:13:13.943Z,20.30
2018-12-31T23:15:55.016Z,18.70
2018-12-31T23:18:35.652Z,18.70
2018-12-31T23:21:16.803Z,21.17
2018-12-31T23:23:58.209Z,17.80
2018-12-31T23:26:39.721Z,15.70
2018-12-31T23:29:21.249Z,16.03
2018-12-31T23:32:02.770Z,12.67
2018-12-31T23:34:43.673Z,22.93
2018-12-31T23:37:25.059Z,20.00
2018-12-31T23:40:06.629Z,14.10
2018-12-31T23:42:47.863Z,15.63
2018-12-31T23:45:28.022Z,14.87
2018-12-31T23:48:09.247Z,13.67
2018-12-31T23:50:48.741Z,13.57
2018-12-31T23:53:29.317Z,14.50
2018-12-31T23:56:10.565Z,13.50
2018-12-31T23:58:51.774Z,14.60
