createdAt,value
2018-10-17T00:01:26.752Z,0.00
2018-10-17T00:02:26.690Z,0.00
2018-10-17T00:03:26.588Z,0.00
2018-10-17T00:04:26.551Z,0.00
2018-10-17T00:05:26.538Z,0.00
2018-10-17T00:06:26.360Z,0.00
2018-10-17T00:07:26.276Z,0.00
2018-10-17T00:08:26.223Z,0.00
2018-10-17T00:09:26.114Z,0.00
2018-10-17T00:10:26.042Z,0.00
2018-10-17T00:11:25.976Z,0.00
2018-10-17T00:12:25.871Z,0.00
2018-10-17T00:13:25.790Z,0.00
2018-10-17T00:14:25.722Z,0.00
2018-10-17T00:15:25.635Z,0.00
2018-10-17T00:16:25.563Z,0.00
2018-10-17T00:17:25.459Z,0.00
2018-10-17T00:18:25.422Z,0.00
2018-10-17T00:19:25.300Z,0.00
2018-10-17T00:20:25.253Z,0.00
2018-10-17T00:21:25.227Z,0.00
2018-10-17T00:22:25.098Z,0.00
2018-10-17T00:23:24.980Z,0.00
2018-10-17T00:24:24.901Z,0.00
2018-10-17T00:25:24.823Z,0.00
2018-10-17T00:26:24.779Z,0.00
2018-10-17T00:27:24.680Z,0.00
2018-10-17T00:28:24.582Z,0.00
2018-10-17T00:29:24.509Z,0.00
2018-10-17T00:32:06.792Z,0.00
2018-10-17T00:33:06.691Z,0.00
2018-10-17T00:34:06.604Z,0.00
2018-10-17T00:35:06.551Z,0.00
2018-10-17T00:36:06.437Z,0.00
2018-10-17T00:37:06.427Z,0.00
2018-10-17T00:38:06.279Z,0.00
2018-10-17T00:39:06.201Z,0.00
2018-10-17T00:40:06.121Z,0.00
2018-10-17T00:41:06.100Z,0.00
2018-10-17T00:42:05.974Z,0.00
2018-10-17T00:43:05.897Z,0.00
2018-10-17T00:44:05.807Z,0.00
2018-10-17T00:45:05.718Z,0.00
2018-10-17T00:46:05.637Z,0.00
2018-10-17T00:47:05.610Z,0.00
2018-10-17T00:48:05.477Z,0.00
2018-10-17T00:49:05.486Z,0.00
2018-10-17T00:50:05.324Z,0.00
2018-10-17T00:51:05.255Z,0.00
2018-10-17T00:52:05.189Z,0.00
2018-10-17T00:53:05.112Z,0.00
2018-10-17T00:54:05.003Z,0.00
2018-10-17T00:55:04.953Z,0.00
2018-10-17T00:56:04.825Z,0.00
2018-10-17T00:57:04.752Z,0.00
2018-10-17T00:58:04.697Z,0.00
2018-10-17T00:59:04.641Z,0.00
2018-10-17T01:00:04.507Z,0.00
2018-10-17T01:01:04.496Z,0.00
2018-10-17T01:02:04.342Z,0.00
2018-10-17T01:03:04.268Z,0.00
2018-10-17T01:04:04.189Z,0.00
2018-10-17T01:05:04.173Z,0.00
2018-10-17T01:06:04.031Z,0.00
2018-10-17T01:07:04.004Z,0.00
2018-10-17T01:08:03.862Z,0.00
2018-10-17T01:09:03.818Z,0.00
2018-10-17T01:10:03.693Z,0.00
2018-10-17T01:11:03.682Z,0.00
2018-10-17T01:12:03.545Z,0.00
2018-10-17T01:13:03.494Z,0.00
2018-10-17T01:14:03.406Z,0.00
2018-10-17T01:15:03.320Z,0.00
2018-10-17T01:16:03.217Z,0.00
2018-10-17T01:17:03.214Z,0.00
2018-10-17T01:18:03.063Z,0.00
2018-10-17T01:19:04.089Z,0.00
2018-10-17T01:20:02.915Z,0.00
2018-10-17T01:21:02.816Z,0.00
2018-10-17T01:22:02.727Z,0.00
2018-10-17T01:23:02.680Z,0.00
2018-10-17T01:24:02.566Z,0.00
2018-10-17T01:25:03.572Z,0.00
2018-10-17T01:26:02.409Z,0.00
2018-10-17T01:27:02.340Z,0.00
2018-10-17T01:28:02.263Z,0.00
2018-10-17T01:29:02.243Z,0.00
2018-10-17T01:30:33.895Z,0.00
2018-10-17T01:31:02.074Z,0.00
2018-10-17T01:32:01.925Z,0.00
2018-10-17T01:33:01.859Z,0.00
2018-10-17T01:34:01.770Z,0.00
2018-10-17T01:35:01.760Z,0.00
2018-10-17T01:36:01.597Z,0.00
2018-10-17T01:37:01.575Z,0.00
2018-10-17T01:38:01.477Z,0.00
2018-10-17T01:39:01.392Z,0.00
2018-10-17T01:40:01.325Z,0.00
2018-10-17T01:41:01.274Z,0.00
2018-10-17T01:42:01.126Z,0.00
2018-10-17T01:43:01.109Z,0.00
2018-10-17T01:44:00.949Z,0.00
2018-10-17T01:45:00.901Z,0.00
2018-10-17T01:46:00.792Z,0.00
2018-10-17T01:47:00.724Z,0.00
2018-10-17T01:48:00.625Z,0.00
2018-10-17T01:49:00.608Z,0.00
2018-10-17T01:50:00.536Z,0.00
2018-10-17T01:51:00.395Z,0.00
2018-10-17T01:52:00.301Z,0.00
2018-10-17T01:53:00.259Z,0.00
2018-10-17T01:54:00.142Z,0.00
2018-10-17T01:55:00.123Z,0.00
2018-10-17T01:55:59.981Z,0.00
2018-10-17T01:56:59.920Z,0.00
2018-10-17T01:57:59.825Z,0.00
2018-10-17T01:58:59.794Z,0.00
2018-10-17T01:59:59.690Z,0.00
2018-10-17T02:00:59.601Z,0.00
2018-10-17T02:01:59.500Z,0.00
2018-10-17T02:04:41.799Z,0.00
2018-10-17T02:05:41.739Z,0.00
2018-10-17T02:06:41.646Z,0.00
2018-10-17T02:07:41.554Z,0.00
2018-10-17T02:08:41.457Z,0.00
2018-10-17T02:09:41.395Z,0.00
2018-10-17T02:10:41.331Z,0.00
2018-10-17T02:11:41.221Z,0.00
2018-10-17T02:12:41.144Z,0.00
2018-10-17T02:13:41.067Z,0.00
2018-10-17T02:14:41.057Z,0.00
2018-10-17T02:15:41.449Z,0.00
2018-10-17T02:16:41.141Z,0.00
2018-10-17T02:17:41.263Z,0.00
2018-10-17T02:18:40.676Z,0.00
2018-10-17T02:19:40.581Z,0.00
2018-10-17T02:20:40.536Z,0.00
2018-10-17T02:21:40.513Z,0.00
2018-10-17T02:25:29.851Z,0.00
2018-10-17T02:26:29.736Z,0.00
2018-10-17T02:27:29.631Z,0.00
2018-10-17T02:28:29.553Z,0.00
2018-10-17T02:29:29.477Z,0.00
2018-10-17T02:30:29.393Z,0.00
2018-10-17T02:31:29.348Z,0.00
2018-10-17T02:32:29.255Z,0.00
2018-10-17T02:33:29.158Z,0.00
2018-10-17T02:34:29.074Z,0.00
2018-10-17T02:35:29.006Z,0.00
2018-10-17T02:36:28.932Z,0.00
2018-10-17T02:37:28.831Z,0.00
2018-10-17T02:38:28.772Z,0.00
2018-10-17T02:39:28.735Z,0.00
2018-10-17T02:40:28.584Z,0.00
2018-10-17T02:41:29.520Z,0.00
2018-10-17T02:42:28.453Z,0.00
2018-10-17T02:45:10.298Z,0.00
2018-10-17T02:46:31.194Z,0.00
2018-10-17T02:47:10.228Z,0.00
2018-10-17T02:48:11.073Z,0.00
2018-10-17T02:49:10.039Z,0.00
2018-10-17T02:50:09.934Z,0.00
2018-10-17T02:51:09.810Z,0.00
2018-10-17T02:52:09.760Z,0.00
2018-10-17T02:53:09.738Z,0.00
2018-10-17T02:54:09.578Z,0.00
2018-10-17T02:55:09.636Z,0.00
2018-10-17T02:57:51.329Z,0.00
2018-10-17T03:00:33.306Z,0.00
2018-10-17T03:01:33.237Z,0.00
2018-10-17T03:02:33.144Z,0.00
2018-10-17T03:03:33.085Z,0.00
2018-10-17T03:04:32.972Z,0.00
2018-10-17T03:07:14.868Z,0.00
2018-10-17T03:09:39.302Z,0.00
2018-10-17T03:13:33.340Z,0.00
2018-10-17T03:14:33.219Z,0.00
2018-10-17T03:15:33.151Z,0.00
2018-10-17T03:16:33.064Z,0.00
2018-10-17T03:17:33.011Z,0.00
2018-10-17T03:18:32.917Z,0.00
2018-10-17T03:19:32.838Z,0.00
2018-10-17T03:20:32.746Z,0.00
2018-10-17T03:23:14.842Z,0.00
2018-10-17T03:24:14.752Z,0.00
2018-10-17T03:25:14.677Z,0.00
2018-10-17T03:27:56.846Z,0.00
2018-10-17T03:28:56.882Z,0.00
2018-10-17T03:29:56.647Z,0.00
2018-10-17T03:30:56.583Z,0.00
2018-10-17T03:31:56.488Z,0.00
2018-10-17T03:32:56.415Z,0.00
2018-10-17T03:33:56.343Z,0.00
2018-10-17T03:36:38.320Z,0.00
2018-10-17T03:37:38.250Z,0.00
2018-10-17T03:38:38.176Z,0.00
2018-10-17T03:39:38.099Z,0.00
2018-10-17T03:40:37.978Z,0.00
2018-10-17T03:41:37.909Z,0.00
2018-10-17T03:42:37.819Z,0.00
2018-10-17T03:43:37.754Z,0.00
2018-10-17T03:44:37.685Z,0.00
2018-10-17T04:04:59.866Z,0.00
2018-10-17T04:05:59.743Z,0.00
2018-10-17T04:06:59.678Z,0.00
2018-10-17T04:07:59.571Z,0.00
2018-10-17T04:08:59.532Z,0.00
2018-10-17T04:09:59.446Z,0.00
2018-10-17T04:11:00.363Z,0.00
2018-10-17T04:11:59.244Z,0.00
2018-10-17T04:12:59.180Z,0.00
2018-10-17T04:13:59.088Z,0.00
2018-10-17T04:14:59.018Z,0.00
2018-10-17T04:15:58.975Z,0.00
2018-10-17T04:18:40.815Z,0.00
2018-10-17T04:19:40.833Z,0.00
2018-10-17T04:20:40.767Z,0.00
2018-10-17T04:21:40.787Z,0.00
2018-10-17T04:22:40.616Z,0.00
2018-10-17T04:23:40.471Z,0.00
2018-10-17T04:24:40.340Z,0.00
2018-10-17T04:25:40.283Z,0.00
2018-10-17T04:26:40.199Z,0.00
2018-10-17T04:27:40.179Z,0.00
2018-10-17T04:28:40.009Z,0.00
2018-10-17T04:29:39.990Z,0.00
2018-10-17T04:30:39.866Z,0.00
2018-10-17T04:31:39.802Z,0.00
2018-10-17T04:34:04.324Z,0.00
2018-10-17T04:35:04.360Z,0.00
2018-10-17T04:36:04.215Z,0.00
2018-10-17T04:37:04.166Z,0.00
2018-10-17T04:38:04.024Z,0.00
2018-10-17T04:40:45.839Z,0.00
2018-10-17T04:41:45.770Z,0.00
2018-10-17T04:42:45.677Z,0.00
2018-10-17T04:43:45.583Z,0.00
2018-10-17T04:44:45.508Z,0.00
2018-10-17T04:47:27.373Z,0.00
2018-10-17T04:50:09.331Z,0.00
2018-10-17T04:52:51.397Z,0.00
2018-10-17T04:53:51.255Z,0.00
2018-10-17T04:54:51.202Z,0.00
2018-10-17T04:55:51.096Z,0.00
2018-10-17T04:56:51.021Z,0.00
2018-10-17T04:57:50.931Z,0.00
2018-10-17T04:58:50.868Z,0.00
2018-10-17T04:59:50.766Z,0.00
2018-10-17T05:00:50.673Z,0.00
2018-10-17T05:01:51.633Z,0.00
2018-10-17T05:02:50.536Z,0.00
2018-10-17T05:03:50.442Z,0.00
2018-10-17T05:04:50.369Z,0.00
2018-10-17T05:05:50.289Z,0.00
2018-10-17T05:06:50.251Z,0.00
2018-10-17T05:07:50.130Z,0.00
2018-10-17T05:08:50.105Z,0.00
2018-10-17T05:09:49.954Z,0.00
2018-10-17T05:10:49.863Z,0.00
2018-10-17T05:11:49.798Z,0.00
2018-10-17T05:12:49.719Z,0.00
2018-10-17T05:15:31.840Z,0.00
2018-10-17T05:16:33.793Z,0.00
2018-10-17T05:17:31.708Z,0.00
2018-10-17T05:18:31.614Z,0.00
2018-10-17T05:19:31.513Z,0.00
2018-10-17T05:20:31.430Z,0.00
2018-10-17T05:21:31.344Z,0.00
2018-10-17T05:22:31.337Z,0.00
2018-10-17T05:23:31.189Z,0.00
2018-10-17T05:24:31.109Z,0.00
2018-10-17T05:25:31.014Z,4.00
2018-10-17T05:26:30.946Z,4.00
2018-10-17T05:27:30.856Z,4.00
2018-10-17T05:28:30.930Z,0.00
2018-10-17T05:29:30.756Z,4.00
2018-10-17T05:30:30.698Z,4.00
2018-10-17T05:31:30.530Z,4.00
2018-10-17T05:32:30.510Z,4.00
2018-10-17T05:33:30.369Z,4.00
2018-10-17T05:34:30.343Z,8.00
2018-10-17T05:35:30.206Z,12.00
2018-10-17T05:36:30.224Z,12.00
2018-10-17T05:37:30.097Z,12.00
2018-10-17T05:38:30.054Z,16.00
2018-10-17T05:39:29.910Z,20.00
2018-10-17T05:40:29.851Z,24.00
2018-10-17T05:41:29.722Z,28.00
2018-10-17T05:42:31.741Z,36.00
2018-10-17T05:43:29.572Z,36.00
2018-10-17T05:44:29.654Z,44.00
2018-10-17T05:45:29.426Z,52.00
2018-10-17T05:46:29.371Z,60.00
2018-10-17T05:47:29.234Z,68.00
2018-10-17T05:48:29.185Z,80.00
2018-10-17T05:49:29.088Z,92.00
2018-10-17T05:50:29.105Z,108.00
2018-10-17T05:51:28.903Z,124.00
2018-10-17T05:52:28.899Z,140.00
2018-10-17T05:53:28.753Z,156.00
2018-10-17T05:54:28.737Z,176.00
2018-10-17T05:55:28.648Z,196.00
2018-10-17T05:56:28.650Z,220.00
2018-10-17T05:57:28.429Z,244.00
2018-10-17T05:58:28.438Z,268.00
2018-10-17T05:59:28.288Z,288.00
2018-10-17T06:00:28.266Z,312.00
2018-10-17T06:01:28.143Z,336.00
2018-10-17T06:02:28.126Z,360.00
2018-10-17T06:03:27.941Z,384.00
2018-10-17T06:04:28.921Z,408.00
2018-10-17T06:05:27.820Z,436.00
2018-10-17T06:06:27.768Z,464.00
2018-10-17T06:07:27.630Z,496.00
2018-10-17T06:08:27.573Z,532.00
2018-10-17T06:09:27.461Z,568.00
2018-10-17T06:10:27.552Z,608.00
2018-10-17T06:11:27.420Z,644.00
2018-10-17T06:12:27.295Z,688.00
2018-10-17T06:13:27.116Z,728.00
2018-10-17T06:14:27.105Z,768.00
2018-10-17T06:15:26.999Z,808.00
2018-10-17T06:16:26.952Z,844.00
2018-10-17T06:17:26.846Z,876.00
2018-10-17T06:18:26.826Z,904.00
2018-10-17T06:19:26.633Z,936.00
2018-10-17T06:20:26.674Z,964.00
2018-10-17T06:21:26.522Z,1004.00
2018-10-17T06:22:26.437Z,1052.00
2018-10-17T06:23:26.320Z,1096.00
2018-10-17T06:24:26.361Z,1148.00
2018-10-17T06:25:26.163Z,1204.00
2018-10-17T06:26:26.193Z,1272.00
2018-10-17T06:27:25.984Z,1332.00
2018-10-17T06:28:25.996Z,1396.00
2018-10-17T06:29:25.850Z,1448.00
2018-10-17T06:30:25.756Z,1508.00
2018-10-17T06:31:25.775Z,1560.00
2018-10-17T06:32:25.595Z,1616.00
2018-10-17T06:33:25.511Z,1668.00
2018-10-17T06:34:25.518Z,1716.00
2018-10-17T06:35:25.342Z,1764.00
2018-10-17T06:36:26.271Z,1816.00
2018-10-17T06:37:25.175Z,1864.00
2018-10-17T06:38:25.105Z,1916.00
2018-10-17T06:39:25.034Z,1964.00
2018-10-17T06:40:24.927Z,2020.00
2018-10-17T06:41:24.865Z,2072.00
2018-10-17T06:42:24.774Z,2124.00
2018-10-17T06:43:24.706Z,2180.00
2018-10-17T06:44:24.614Z,2248.00
2018-10-17T06:45:24.516Z,2312.00
2018-10-17T06:48:06.366Z,2548.00
2018-10-17T06:49:06.330Z,2652.00
2018-10-17T06:50:06.190Z,2760.00
2018-10-17T06:51:06.208Z,2844.00
2018-10-17T06:52:06.090Z,2900.00
2018-10-17T06:53:06.030Z,2900.00
2018-10-17T06:54:05.937Z,2892.00
2018-10-17T06:55:05.830Z,2928.00
2018-10-17T06:56:05.703Z,2996.00
2018-10-17T06:57:05.635Z,3108.00
2018-10-17T06:58:05.566Z,3280.00
2018-10-17T06:59:05.518Z,3524.00
2018-10-17T07:00:05.375Z,3752.00
2018-10-17T07:02:47.391Z,4032.00
2018-10-17T07:05:29.375Z,4136.00
2018-10-17T07:08:11.381Z,4216.00
2018-10-17T07:09:11.303Z,4228.00
2018-10-17T07:10:11.197Z,4272.00
2018-10-17T07:11:11.149Z,4252.00
2018-10-17T07:15:07.992Z,4112.00
2018-10-17T07:16:07.804Z,4124.00
2018-10-17T07:17:07.764Z,4156.00
2018-10-17T07:18:07.651Z,4148.00
2018-10-17T07:19:07.609Z,4132.00
2018-10-17T07:20:07.465Z,4100.00
2018-10-17T07:21:07.429Z,4140.00
2018-10-17T07:22:07.353Z,4308.00
2018-10-17T07:23:07.261Z,4508.00
2018-10-17T07:24:07.337Z,4668.00
2018-10-17T07:26:49.387Z,5776.00
2018-10-17T07:27:49.301Z,5736.00
2018-10-17T07:28:49.286Z,5796.00
2018-10-17T07:29:49.289Z,6172.00
2018-10-17T07:30:49.053Z,6308.00
2018-10-17T07:31:48.980Z,5524.00
2018-10-17T07:32:48.890Z,5408.00
2018-10-17T07:33:49.845Z,5568.00
2018-10-17T07:34:48.723Z,5252.00
2018-10-17T07:35:48.674Z,5336.00
2018-10-17T07:36:48.594Z,6364.00
2018-10-17T07:37:48.518Z,6420.00
2018-10-17T07:38:48.441Z,6068.00
2018-10-17T07:39:49.340Z,5652.00
2018-10-17T07:40:48.232Z,5432.00
2018-10-17T07:43:30.399Z,7756.00
2018-10-17T07:44:31.329Z,8148.00
2018-10-17T07:45:30.239Z,7864.00
2018-10-17T07:46:30.173Z,7216.00
2018-10-17T07:47:30.060Z,7376.00
2018-10-17T07:55:33.399Z,7024.00
2018-10-17T07:56:33.308Z,7244.00
2018-10-17T07:57:33.229Z,7556.00
2018-10-17T07:58:33.142Z,7892.00
2018-10-17T07:59:33.109Z,8152.00
2018-10-17T08:00:32.976Z,8204.00
2018-10-17T08:01:32.924Z,8264.00
2018-10-17T08:02:32.824Z,8496.00
2018-10-17T08:03:32.750Z,9120.00
2018-10-17T08:04:32.649Z,9380.00
2018-10-17T08:05:32.583Z,9876.00
2018-10-17T08:08:14.383Z,11900.00
2018-10-17T08:10:56.410Z,14824.00
2018-10-17T08:13:38.400Z,14508.00
2018-10-17T08:14:40.305Z,14820.00
2018-10-17T08:15:38.251Z,16512.00
2018-10-17T08:16:38.148Z,16704.00
2018-10-17T08:17:38.065Z,14192.00
2018-10-17T08:20:03.389Z,13300.00
2018-10-17T08:21:03.362Z,14232.00
2018-10-17T08:22:03.226Z,13272.00
2018-10-17T08:23:03.176Z,16288.00
2018-10-17T08:24:03.163Z,17024.00
2018-10-17T08:25:02.992Z,17248.00
2018-10-17T08:26:02.976Z,18016.00
2018-10-17T08:27:02.825Z,19232.00
2018-10-17T08:28:02.761Z,19104.00
2018-10-17T08:30:44.888Z,18176.00
2018-10-17T08:31:44.917Z,17920.00
2018-10-17T08:32:44.740Z,19072.00
2018-10-17T08:33:44.677Z,19456.00
2018-10-17T08:34:44.560Z,19648.00
2018-10-17T08:37:26.843Z,18624.00
2018-10-17T08:38:26.348Z,16928.00
2018-10-17T08:39:26.232Z,15776.00
2018-10-17T08:40:26.189Z,15552.00
2018-10-17T08:41:26.073Z,16576.00
2018-10-17T08:42:26.058Z,17024.00
2018-10-17T08:43:25.906Z,17728.00
2018-10-17T08:44:25.848Z,19296.00
2018-10-17T08:45:25.778Z,21568.00
2018-10-17T08:48:07.914Z,24160.00
2018-10-17T08:50:49.998Z,21440.00
2018-10-17T08:51:49.839Z,22240.00
2018-10-17T08:52:49.754Z,23232.00
2018-10-17T08:55:31.905Z,23200.00
2018-10-17T08:58:13.930Z,22144.00
2018-10-17T08:59:13.856Z,21760.00
2018-10-17T09:00:13.757Z,22048.00
2018-10-17T09:01:13.663Z,20352.00
2018-10-17T09:02:13.662Z,24640.00
2018-10-17T09:03:13.511Z,26560.00
2018-10-17T09:04:13.457Z,27392.00
2018-10-17T09:05:13.354Z,19072.00
2018-10-17T09:06:13.347Z,27744.00
2018-10-17T09:07:13.222Z,28000.00
2018-10-17T09:08:13.172Z,28224.00
2018-10-17T09:09:14.082Z,28896.00
2018-10-17T09:10:12.962Z,27488.00
2018-10-17T09:11:12.890Z,27200.00
2018-10-17T09:12:12.946Z,27904.00
2018-10-17T09:13:12.731Z,28608.00
2018-10-17T09:14:12.681Z,30528.00
2018-10-17T09:15:14.577Z,31840.00
2018-10-17T09:16:12.639Z,30976.00
2018-10-17T09:17:12.451Z,31136.00
2018-10-17T09:18:12.385Z,31232.00
2018-10-17T09:19:12.376Z,30848.00
2018-10-17T09:20:12.571Z,31360.00
2018-10-17T09:22:54.401Z,32384.00
2018-10-17T09:23:54.330Z,32640.00
2018-10-17T09:24:54.306Z,33376.00
2018-10-17T09:25:54.183Z,32800.00
2018-10-17T09:26:54.112Z,31360.00
2018-10-17T09:27:54.106Z,30016.00
2018-10-17T09:28:53.965Z,28736.00
2018-10-17T09:29:53.953Z,31584.00
2018-10-17T09:30:53.798Z,32416.00
2018-10-17T09:31:53.782Z,32224.00
2018-10-17T09:32:53.655Z,34240.00
2018-10-17T09:35:35.984Z,35072.00
2018-10-17T09:36:35.898Z,34112.00
2018-10-17T09:37:35.772Z,33120.00
2018-10-17T09:40:18.284Z,31264.00
2018-10-17T09:41:18.238Z,31200.00
2018-10-17T09:42:18.109Z,31904.00
2018-10-17T09:43:18.514Z,33056.00
2018-10-17T09:44:17.620Z,31808.00
2018-10-17T09:45:18.687Z,32864.00
2018-10-17T09:46:17.715Z,31648.00
2018-10-17T09:47:17.423Z,31392.00
2018-10-17T09:48:17.398Z,32384.00
2018-10-17T09:49:17.253Z,32000.00
2018-10-17T09:50:17.196Z,33248.00
2018-10-17T09:51:17.150Z,34592.00
2018-10-17T09:52:17.111Z,32864.00
2018-10-17T09:54:58.945Z,34400.00
2018-10-17T09:55:58.879Z,35968.00
2018-10-17T09:56:58.802Z,36416.00
2018-10-17T09:57:58.707Z,37792.00
2018-10-17T09:58:58.625Z,38496.00
2018-10-17T09:59:58.570Z,39168.00
2018-10-17T10:00:58.489Z,38656.00
2018-10-17T10:01:58.448Z,39936.00
2018-10-17T10:02:58.364Z,38176.00
2018-10-17T10:03:58.331Z,40000.00
2018-10-17T10:04:58.196Z,40096.00
2018-10-17T10:05:58.199Z,39936.00
2018-10-17T10:06:58.109Z,39168.00
2018-10-17T10:07:58.010Z,40000.00
2018-10-17T10:08:57.927Z,39936.00
2018-10-17T10:11:39.930Z,40224.00
2018-10-17T10:12:39.876Z,39104.00
2018-10-17T10:13:39.779Z,39456.00
2018-10-17T10:14:39.713Z,39872.00
2018-10-17T10:15:39.656Z,39552.00
2018-10-17T10:16:39.578Z,40736.00
2018-10-17T10:17:39.644Z,41056.00
2018-10-17T10:20:22.039Z,43648.00
2018-10-17T10:21:21.629Z,44352.00
2018-10-17T10:22:21.492Z,43616.00
2018-10-17T10:23:24.584Z,42720.00
2018-10-17T10:24:21.377Z,42752.00
2018-10-17T10:25:21.146Z,43424.00
2018-10-17T10:26:21.110Z,43616.00
2018-10-17T10:27:20.943Z,42336.00
2018-10-17T10:28:20.960Z,42176.00
2018-10-17T10:29:20.799Z,42336.00
2018-10-17T10:30:20.783Z,41376.00
2018-10-17T10:31:20.695Z,41216.00
2018-10-17T10:32:20.627Z,40736.00
2018-10-17T10:33:20.531Z,39552.00
2018-10-17T10:34:20.511Z,38528.00
2018-10-17T10:35:20.388Z,39392.00
2018-10-17T10:36:20.309Z,38048.00
2018-10-17T10:37:20.281Z,38432.00
2018-10-17T10:38:20.206Z,37568.00
2018-10-17T10:39:20.133Z,38208.00
2018-10-17T10:40:20.046Z,37856.00
2018-10-17T10:41:19.965Z,37376.00
2018-10-17T10:42:19.895Z,37440.00
2018-10-17T10:43:19.843Z,37888.00
2018-10-17T10:44:19.847Z,38080.00
2018-10-17T10:45:19.870Z,37728.00
2018-10-17T10:46:19.619Z,36704.00
2018-10-17T10:47:19.576Z,36064.00
2018-10-17T10:48:19.596Z,37824.00
2018-10-17T10:49:19.465Z,37440.00
2018-10-17T10:50:19.410Z,37312.00
2018-10-17T10:51:19.449Z,37760.00
2018-10-17T10:52:19.213Z,37088.00
2018-10-17T10:53:19.143Z,31456.00
2018-10-17T10:54:19.144Z,32640.00
2018-10-17T10:55:19.013Z,36416.00
2018-10-17T10:56:19.066Z,36544.00
2018-10-17T10:59:00.949Z,31808.00
2018-10-17T11:00:01.967Z,31232.00
2018-10-17T11:01:00.806Z,32544.00
2018-10-17T11:02:00.810Z,34592.00
2018-10-17T11:03:00.748Z,35584.00
2018-10-17T11:04:00.610Z,36864.00
2018-10-17T11:05:00.583Z,36448.00
2018-10-17T11:06:00.457Z,36704.00
2018-10-17T11:07:00.392Z,36096.00
2018-10-17T11:08:00.380Z,36544.00
2018-10-17T11:09:00.237Z,36704.00
2018-10-17T11:10:00.236Z,35232.00
2018-10-17T11:11:00.166Z,35520.00
2018-10-17T11:12:00.037Z,36960.00
2018-10-17T11:12:59.962Z,37056.00
2018-10-17T11:13:59.986Z,35456.00
2018-10-17T11:14:59.992Z,33952.00
2018-10-17T11:16:01.771Z,35168.00
2018-10-17T11:16:59.753Z,36288.00
2018-10-17T11:17:59.633Z,36448.00
2018-10-17T11:18:59.535Z,34176.00
2018-10-17T11:20:23.543Z,35680.00
2018-10-17T11:20:59.486Z,35232.00
2018-10-17T11:22:00.462Z,34624.00
2018-10-17T11:22:59.279Z,34560.00
2018-10-17T11:23:59.213Z,34240.00
2018-10-17T11:24:59.152Z,33856.00
2018-10-17T11:25:59.106Z,22560.00
2018-10-17T11:26:58.986Z,27264.00
2018-10-17T11:29:40.991Z,32096.00
2018-10-17T11:30:40.963Z,34528.00
2018-10-17T11:31:40.880Z,34752.00
2018-10-17T11:32:40.750Z,37248.00
2018-10-17T11:33:40.685Z,38752.00
2018-10-17T11:34:43.548Z,38560.00
2018-10-17T11:35:40.552Z,38144.00
2018-10-17T11:36:40.515Z,37504.00
2018-10-17T11:37:40.434Z,37440.00
2018-10-17T11:38:40.333Z,36704.00
2018-10-17T11:39:40.257Z,36992.00
2018-10-17T11:42:22.479Z,38112.00
2018-10-17T11:45:04.515Z,35712.00
2018-10-17T11:46:04.408Z,35008.00
2018-10-17T11:47:04.408Z,33696.00
2018-10-17T11:48:05.301Z,32640.00
2018-10-17T11:49:04.186Z,31008.00
2018-10-17T11:51:46.478Z,26880.00
2018-10-17T11:52:48.403Z,28256.00
2018-10-17T11:53:46.355Z,26144.00
2018-10-17T11:54:46.275Z,21440.00
2018-10-17T11:55:46.189Z,18400.00
2018-10-17T11:56:46.124Z,14592.00
2018-10-17T11:57:46.060Z,14456.00
2018-10-17T11:58:45.975Z,14552.00
2018-10-17T11:59:45.918Z,14704.00
2018-10-17T12:00:45.902Z,14956.00
2018-10-17T12:01:45.760Z,15140.00
2018-10-17T12:02:45.714Z,15128.00
2018-10-17T12:03:45.755Z,15112.00
2018-10-17T12:04:45.709Z,14916.00
2018-10-17T12:05:45.588Z,14764.00
2018-10-17T12:06:45.402Z,14536.00
2018-10-17T12:07:45.341Z,14320.00
2018-10-17T12:08:46.285Z,14184.00
2018-10-17T12:09:45.199Z,14240.00
2018-10-17T12:10:45.126Z,14208.00
2018-10-17T12:11:45.118Z,14060.00
2018-10-17T12:12:44.973Z,13940.00
2018-10-17T12:13:44.898Z,13804.00
2018-10-17T12:14:44.927Z,13720.00
2018-10-17T12:15:44.762Z,13696.00
2018-10-17T12:18:26.986Z,13888.00
2018-10-17T12:19:26.936Z,13976.00
2018-10-17T12:20:26.837Z,14072.00
2018-10-17T12:21:26.906Z,14204.00
2018-10-17T12:22:26.680Z,14348.00
2018-10-17T12:23:26.655Z,14532.00
2018-10-17T12:24:26.526Z,14784.00
2018-10-17T12:25:26.488Z,14920.00
2018-10-17T12:26:26.404Z,15056.00
2018-10-17T12:27:26.319Z,15192.00
2018-10-17T12:28:26.327Z,15252.00
2018-10-17T12:29:26.189Z,15448.00
2018-10-17T12:30:26.083Z,15752.00
2018-10-17T12:33:08.042Z,15900.00
2018-10-17T12:34:07.921Z,15836.00
2018-10-17T12:35:07.961Z,16188.00
2018-10-17T12:36:07.773Z,16120.00
2018-10-17T12:37:07.680Z,15772.00
2018-10-17T12:38:07.617Z,15232.00
2018-10-17T12:39:07.547Z,14988.00
2018-10-17T12:40:07.495Z,14984.00
2018-10-17T12:41:07.598Z,14844.00
2018-10-17T12:43:49.524Z,14180.00
2018-10-17T12:44:49.486Z,14020.00
2018-10-17T12:45:49.426Z,13892.00
2018-10-17T12:46:49.259Z,13780.00
2018-10-17T12:47:49.192Z,13672.00
2018-10-17T12:50:31.496Z,13244.00
2018-10-17T12:51:31.419Z,13080.00
2018-10-17T12:52:31.376Z,12916.00
2018-10-17T12:53:31.367Z,12736.00
2018-10-17T12:54:31.195Z,12532.00
2018-10-17T12:55:31.157Z,12316.00
2018-10-17T12:56:31.057Z,12116.00
2018-10-17T12:57:30.967Z,11928.00
2018-10-17T12:58:30.887Z,11752.00
2018-10-17T13:01:13.038Z,11284.00
2018-10-17T13:02:12.929Z,11104.00
2018-10-17T13:03:12.852Z,10912.00
2018-10-17T13:04:12.770Z,10772.00
2018-10-17T13:05:12.695Z,10632.00
2018-10-17T13:06:12.659Z,10472.00
2018-10-17T13:07:12.612Z,10308.00
2018-10-17T13:08:12.462Z,10140.00
2018-10-17T13:09:12.384Z,9960.00
2018-10-17T13:10:14.305Z,9768.00
2018-10-17T13:11:12.304Z,9592.00
2018-10-17T13:12:12.218Z,9420.00
2018-10-17T13:13:12.131Z,9260.00
2018-10-17T13:15:54.003Z,8916.00
2018-10-17T13:16:53.980Z,8812.00
2018-10-17T13:17:53.851Z,8728.00
2018-10-17T13:18:53.819Z,8676.00
2018-10-17T13:19:53.701Z,8664.00
2018-10-17T13:20:53.612Z,8668.00
2018-10-17T13:21:53.564Z,8660.00
2018-10-17T13:22:53.523Z,8644.00
2018-10-17T13:23:53.395Z,8568.00
2018-10-17T13:24:53.356Z,8392.00
2018-10-17T13:25:53.255Z,8292.00
2018-10-17T13:26:53.159Z,8160.00
2018-10-17T13:27:53.109Z,8108.00
2018-10-17T13:28:53.035Z,8032.00
2018-10-17T13:29:52.945Z,7944.00
2018-10-17T13:32:35.032Z,7776.00
2018-10-17T13:33:34.941Z,7680.00
2018-10-17T13:34:34.857Z,7656.00
2018-10-17T13:35:34.791Z,7640.00
2018-10-17T13:36:34.693Z,7640.00
2018-10-17T13:37:35.660Z,7652.00
2018-10-17T13:38:34.539Z,7620.00
2018-10-17T13:39:34.482Z,7580.00
2018-10-17T13:40:34.408Z,7512.00
2018-10-17T13:41:34.319Z,7424.00
2018-10-17T13:42:34.270Z,7316.00
2018-10-17T13:43:34.169Z,7168.00
2018-10-17T13:44:34.094Z,7012.00
2018-10-17T13:45:34.065Z,6844.00
2018-10-17T13:46:33.934Z,6700.00
2018-10-17T13:47:34.899Z,6564.00
2018-10-17T13:48:33.808Z,6432.00
2018-10-17T13:49:35.817Z,6296.00
2018-10-17T13:50:33.615Z,6172.00
2018-10-17T13:51:33.554Z,6052.00
2018-10-17T13:52:33.467Z,6028.00
2018-10-17T13:53:33.399Z,6012.00
2018-10-17T13:54:33.347Z,5968.00
2018-10-17T13:55:33.249Z,5900.00
2018-10-17T13:56:33.156Z,5824.00
2018-10-17T13:59:15.582Z,5496.00
2018-10-17T14:00:15.503Z,5444.00
2018-10-17T14:01:15.461Z,5456.00
2018-10-17T14:02:15.304Z,5440.00
2018-10-17T14:03:15.197Z,5384.00
2018-10-17T14:05:57.633Z,5324.00
2018-10-17T14:08:39.529Z,5088.00
2018-10-17T14:09:39.450Z,5016.00
2018-10-17T14:10:39.380Z,4996.00
2018-10-17T14:11:41.407Z,4884.00
2018-10-17T14:12:39.220Z,4852.00
2018-10-17T14:13:39.132Z,4756.00
2018-10-17T14:14:39.090Z,4660.00
2018-10-17T14:15:39.035Z,4528.00
2018-10-17T14:16:38.898Z,4364.00
2018-10-17T14:17:38.824Z,4244.00
2018-10-17T14:18:38.743Z,4180.00
2018-10-17T14:19:38.705Z,4116.00
2018-10-17T14:20:38.635Z,4088.00
2018-10-17T14:21:38.513Z,4052.00
2018-10-17T14:22:38.434Z,3996.00
2018-10-17T14:23:38.464Z,3968.00
2018-10-17T14:24:38.269Z,3940.00
2018-10-17T14:25:38.238Z,3916.00
2018-10-17T14:26:38.142Z,3880.00
2018-10-17T14:27:38.057Z,3860.00
2018-10-17T14:28:37.967Z,3844.00
2018-10-17T14:31:20.039Z,3736.00
2018-10-17T14:32:19.985Z,3652.00
2018-10-17T14:33:19.882Z,3616.00