createdAt,value
2023-03-28T00:01:13.387Z,19196.06
2023-03-28T00:03:42.370Z,19129.00
2023-03-28T00:06:13.690Z,19165.56
2023-03-28T00:08:42.354Z,19126.97
2023-03-28T00:11:18.649Z,19159.47
2023-03-28T00:13:50.191Z,19159.47
2023-03-28T00:16:18.391Z,19088.34
2023-03-28T00:18:46.677Z,19129.00
2023-03-28T00:21:25.609Z,19110.72
2023-03-28T00:23:57.051Z,19100.53
2023-03-28T00:26:26.819Z,19088.34
2023-03-28T00:28:57.863Z,19143.22
2023-03-28T00:31:27.338Z,19137.13
2023-03-28T00:33:56.609Z,19129.00
2023-03-28T00:36:29.274Z,19129.00
2023-03-28T00:38:58.936Z,19131.03
2023-03-28T00:41:31.283Z,19141.19
2023-03-28T00:44:02.280Z,19137.13
2023-03-28T00:46:37.145Z,19126.97
2023-03-28T00:49:12.688Z,19145.25
2023-03-28T00:51:47.045Z,19167.59
2023-03-28T00:54:21.056Z,19143.22
2023-03-28T00:56:55.642Z,19169.63
2023-03-28T00:59:31.088Z,19139.16
2023-03-28T01:02:00.007Z,19155.41
2023-03-28T01:04:37.796Z,19139.16
2023-03-28T01:07:07.745Z,19133.06
2023-03-28T01:09:37.753Z,19147.28
2023-03-28T01:12:07.145Z,19133.06
2023-03-28T01:14:40.021Z,19106.66
2023-03-28T01:17:08.781Z,19135.09
2023-03-28T01:19:59.649Z,19126.97
2023-03-28T01:23:16.386Z,19114.78
2023-03-28T01:26:33.203Z,19133.06
2023-03-28T01:30:00.879Z,19129.00
2023-03-28T01:33:21.165Z,19122.91
2023-03-28T01:36:51.703Z,19106.66
2023-03-28T01:39:37.860Z,19143.22
2023-03-28T01:42:20.480Z,19118.84
2023-03-28T01:45:01.193Z,19126.97
2023-03-28T01:47:38.431Z,19143.22
2023-03-28T01:50:18.209Z,19141.19
2023-03-28T01:52:57.966Z,19177.75
2023-03-28T01:55:42.081Z,19171.66
2023-03-28T01:58:22.026Z,19126.97
2023-03-28T02:00:57.123Z,19161.50
2023-03-28T02:03:32.922Z,19135.09
2023-03-28T02:06:07.177Z,19112.75
2023-03-28T02:08:40.262Z,19131.03
2023-03-28T02:11:11.407Z,19143.22
2023-03-28T02:13:46.850Z,19147.28
2023-03-28T02:16:18.902Z,19169.63
2023-03-28T02:18:56.042Z,19129.00
2023-03-28T02:21:30.948Z,19096.47
2023-03-28T02:23:59.232Z,19088.34
2023-03-28T02:26:29.508Z,19084.28
2023-03-28T02:29:00.629Z,19122.91
2023-03-28T02:31:29.001Z,19110.72
2023-03-28T02:33:58.779Z,19145.25
2023-03-28T02:36:39.913Z,19124.94
2023-03-28T02:39:46.536Z,19131.03
2023-03-28T02:42:56.958Z,19171.66
2023-03-28T02:46:08.434Z,19143.22
2023-03-28T02:48:56.274Z,19133.06
2023-03-28T02:51:34.926Z,19126.97
2023-03-28T02:54:24.810Z,19118.84
2023-03-28T02:57:04.043Z,19137.13
2023-03-28T02:59:42.963Z,19133.06
2023-03-28T03:02:17.895Z,19120.88
2023-03-28T03:04:46.750Z,19084.28
2023-03-28T03:07:17.937Z,19080.22
2023-03-28T03:09:46.671Z,19129.00
2023-03-28T03:12:15.268Z,19106.66
2023-03-28T03:14:44.725Z,19106.66
2023-03-28T03:17:12.879Z,19118.84
2023-03-28T03:19:43.253Z,19080.22
2023-03-28T03:22:12.341Z,19059.91
2023-03-28T03:24:50.872Z,19055.84
2023-03-28T03:27:20.165Z,19108.69
2023-03-28T03:29:49.642Z,19059.91
2023-03-28T03:32:17.746Z,19108.69
2023-03-28T03:34:45.848Z,19110.72
2023-03-28T03:37:14.275Z,19070.06
2023-03-28T03:39:42.360Z,19057.88
2023-03-28T03:42:10.808Z,19066.00
2023-03-28T03:44:39.006Z,19066.00
2023-03-28T03:47:08.478Z,19110.72
2023-03-28T03:49:36.601Z,19076.16
2023-03-28T03:52:05.080Z,19076.16
2023-03-28T03:54:33.999Z,19092.41
2023-03-28T03:57:03.322Z,19082.25
2023-03-28T03:59:31.719Z,19070.06
2023-03-28T04:02:00.315Z,19086.31
2023-03-28T04:04:30.350Z,19098.50
2023-03-28T04:06:59.143Z,19047.72
2023-03-28T04:09:27.911Z,19070.06
2023-03-28T04:11:56.617Z,19094.44
2023-03-28T04:14:25.198Z,19104.59
2023-03-28T04:16:53.791Z,19055.84
2023-03-28T04:19:24.218Z,19088.34
2023-03-28T04:21:57.427Z,19114.78
2023-03-28T04:24:25.757Z,19088.34
2023-03-28T04:26:56.074Z,19074.13
2023-03-28T04:29:30.600Z,19102.56
2023-03-28T04:31:59.060Z,19114.78
2023-03-28T04:34:30.096Z,19096.47
2023-03-28T04:37:02.220Z,19106.66
2023-03-28T04:39:31.840Z,19078.19
2023-03-28T04:42:02.167Z,19070.06
2023-03-28T04:44:30.807Z,19047.72
2023-03-28T04:46:59.463Z,19098.50
2023-03-28T04:49:27.799Z,19074.13
2023-03-28T04:51:55.971Z,19108.69
2023-03-28T04:54:25.455Z,19084.28
2023-03-28T04:56:53.689Z,19086.31
2023-03-28T04:59:21.939Z,19102.56
2023-03-28T05:01:50.248Z,19104.59
2023-03-28T05:04:19.971Z,19090.38
2023-03-28T05:06:50.095Z,19106.66
2023-03-28T05:09:18.596Z,19078.19
2023-03-28T05:11:48.055Z,19088.34
2023-03-28T05:14:16.367Z,19100.53
2023-03-28T05:16:44.553Z,19066.00
2023-03-28T05:19:12.799Z,19068.03
2023-03-28T05:21:41.721Z,19027.41
2023-03-28T05:24:11.507Z,19047.72
2023-03-28T05:26:39.632Z,19084.28
2023-03-28T05:29:09.138Z,19039.59
2023-03-28T05:31:37.331Z,19059.91
2023-03-28T05:34:05.706Z,19057.88
2023-03-28T05:36:33.837Z,19076.16
2023-03-28T05:39:01.979Z,19045.69
2023-03-28T05:41:30.296Z,19106.66
2023-03-28T05:43:58.463Z,19092.41
2023-03-28T05:46:27.950Z,19118.84
2023-03-28T05:48:56.095Z,19137.13
2023-03-28T05:51:24.227Z,19110.72
2023-03-28T05:53:52.395Z,19090.38
2023-03-28T05:56:20.997Z,19114.78
2023-03-28T05:58:49.317Z,19082.25
2023-03-28T06:01:18.086Z,19116.81
2023-03-28T06:03:47.710Z,19096.47
2023-03-28T06:06:17.985Z,19135.09
2023-03-28T06:08:46.850Z,19082.25
2023-03-28T06:11:15.683Z,19102.56
2023-03-28T06:13:43.835Z,19145.25
2023-03-28T06:16:12.057Z,19124.94
2023-03-28T06:18:40.172Z,19116.81
2023-03-28T06:21:09.800Z,19151.34
2023-03-28T06:23:37.905Z,19135.09
2023-03-28T06:26:06.539Z,19187.91
2023-03-28T06:28:34.670Z,19133.06
2023-03-28T06:31:03.253Z,19147.28
2023-03-28T06:33:31.666Z,19122.91
2023-03-28T06:35:59.836Z,19155.41
2023-03-28T06:38:29.910Z,19155.41
2023-03-28T06:40:58.300Z,19131.03
2023-03-28T06:43:26.916Z,19151.34
2023-03-28T06:45:55.223Z,19171.66
2023-03-28T06:48:23.432Z,19157.44
2023-03-28T06:50:51.600Z,19173.69
2023-03-28T06:53:20.648Z,19196.06
2023-03-28T06:55:51.392Z,19222.47
2023-03-28T06:58:19.899Z,19220.44
2023-03-28T07:00:48.446Z,19181.81
2023-03-28T07:03:16.655Z,19161.50
2023-03-28T07:05:45.294Z,19208.25
2023-03-28T07:08:15.235Z,19200.13
2023-03-28T07:10:44.354Z,19206.22
2023-03-28T07:13:14.677Z,19214.34
2023-03-28T07:15:43.278Z,19236.69
2023-03-28T07:18:11.396Z,19238.72
2023-03-28T07:20:40.526Z,19230.59
2023-03-28T07:23:08.653Z,19240.75
2023-03-28T07:25:36.790Z,19257.00
2023-03-28T07:28:05.038Z,19244.81
2023-03-28T07:30:34.483Z,19248.88
2023-03-28T07:33:12.970Z,19226.53
2023-03-28T07:35:43.059Z,19285.47
2023-03-28T07:38:11.237Z,19252.94
2023-03-28T07:40:39.420Z,19285.47
2023-03-28T07:43:07.533Z,19297.66
2023-03-28T07:45:37.208Z,19324.06
2023-03-28T07:48:05.797Z,19317.97
2023-03-28T07:50:34.784Z,19326.09
2023-03-28T07:53:02.945Z,19311.88
2023-03-28T07:55:32.648Z,19322.03
2023-03-28T07:58:03.511Z,19309.84
2023-03-28T08:00:32.105Z,19315.94
2023-03-28T08:03:01.709Z,19311.88
2023-03-28T08:05:30.009Z,19320.00
2023-03-28T08:07:59.384Z,19315.94
2023-03-28T08:10:27.696Z,19320.00
2023-03-28T08:12:55.926Z,19342.34
2023-03-28T08:15:24.044Z,19358.63
2023-03-28T08:17:52.210Z,19330.16
2023-03-28T08:20:21.827Z,19356.59
2023-03-28T08:22:50.660Z,19354.56
2023-03-28T08:25:19.569Z,19344.41
2023-03-28T08:27:47.616Z,19393.16
2023-03-28T08:30:15.892Z,19366.75
2023-03-28T08:32:45.106Z,19364.72
2023-03-28T08:35:15.600Z,19393.16
2023-03-28T08:37:45.010Z,19407.38
2023-03-28T08:40:18.747Z,19407.38
2023-03-28T08:43:17.111Z,19431.78
2023-03-28T08:45:53.162Z,19391.13
2023-03-28T08:48:27.957Z,19456.16
2023-03-28T08:51:05.886Z,19439.91
2023-03-28T08:53:43.765Z,19419.59
2023-03-28T08:56:16.501Z,19504.94
2023-03-28T08:58:54.840Z,19484.59
2023-03-28T09:01:23.560Z,19509.00
2023-03-28T09:03:51.885Z,19517.13
2023-03-28T09:06:30.815Z,19555.75
2023-03-28T09:09:34.105Z,19608.56
2023-03-28T09:12:27.334Z,19610.59
2023-03-28T09:15:26.425Z,19559.81
2023-03-28T09:18:31.612Z,19549.63
2023-03-28T09:21:08.581Z,19588.25
2023-03-28T09:24:06.185Z,19578.09
2023-03-28T09:26:41.776Z,19580.13
2023-03-28T09:29:18.836Z,19608.56
2023-03-28T09:31:50.590Z,19596.38
2023-03-28T09:34:27.313Z,19561.84
2023-03-28T09:37:03.561Z,19614.66
2023-03-28T09:39:38.260Z,19635.00
2023-03-28T09:42:16.412Z,19651.25
2023-03-28T09:44:58.836Z,19608.56
2023-03-28T09:47:27.329Z,19643.13
2023-03-28T09:50:05.683Z,19596.38
2023-03-28T09:52:41.508Z,19620.78
2023-03-28T09:55:19.937Z,19667.50
2023-03-28T09:58:08.300Z,19724.41
2023-03-28T10:00:41.013Z,19734.56
2023-03-28T10:03:23.204Z,19785.38
2023-03-28T10:05:52.685Z,19813.84
2023-03-28T10:08:26.878Z,19797.59
2023-03-28T10:11:02.705Z,19763.03
2023-03-28T10:13:38.676Z,19718.31
2023-03-28T10:16:08.834Z,19695.97
2023-03-28T10:18:40.436Z,19710.19
2023-03-28T10:21:15.748Z,19726.44
2023-03-28T10:23:51.596Z,19689.88
2023-03-28T10:26:27.441Z,19667.50
2023-03-28T10:29:04.355Z,19663.44
2023-03-28T10:31:34.484Z,19698.00
2023-03-28T10:34:03.598Z,19661.41
2023-03-28T10:36:37.425Z,19622.81
2023-03-28T10:39:24.577Z,19576.06
2023-03-28T10:41:58.001Z,19545.56
2023-03-28T10:44:32.718Z,19557.78
2023-03-28T10:47:03.956Z,19574.03
2023-03-28T10:49:43.731Z,19545.56
2023-03-28T10:52:26.278Z,19626.88
2023-03-28T10:55:11.268Z,19718.31
2023-03-28T10:57:53.826Z,19744.75
2023-03-28T11:00:32.053Z,19799.63
2023-03-28T11:03:27.057Z,19781.31
2023-03-28T11:06:10.240Z,19773.19
2023-03-28T11:08:54.073Z,19807.75
2023-03-28T11:11:42.573Z,19752.88
2023-03-28T11:14:28.471Z,19789.44
2023-03-28T11:17:09.174Z,19821.97
2023-03-28T11:20:17.363Z,19821.97
2023-03-28T11:23:05.562Z,19915.47
2023-03-28T11:25:51.637Z,19964.25
2023-03-28T11:28:36.899Z,19958.13
2023-03-28T11:31:06.492Z,19952.03
2023-03-28T11:33:49.248Z,19880.91
2023-03-28T11:36:29.471Z,19785.38
2023-03-28T11:39:05.487Z,19771.16
2023-03-28T11:41:38.036Z,19779.28
2023-03-28T11:44:18.259Z,19750.84
2023-03-28T11:46:54.526Z,19765.06
2023-03-28T11:49:31.063Z,19828.06
2023-03-28T11:52:07.108Z,19850.41
2023-03-28T11:54:42.663Z,19797.59
2023-03-28T11:57:22.921Z,19801.66
2023-03-28T11:59:58.153Z,19846.34
2023-03-28T12:02:43.305Z,19834.16
2023-03-28T12:05:25.926Z,19897.16
2023-03-28T12:08:04.268Z,19915.47
2023-03-28T12:10:36.323Z,19913.44
2023-03-28T12:13:12.196Z,19891.06
2023-03-28T12:15:49.891Z,19947.97
2023-03-28T12:18:30.542Z,20041.47
2023-03-28T12:21:10.432Z,20037.41
2023-03-28T12:23:48.363Z,19927.66
2023-03-28T12:26:30.286Z,19817.91
2023-03-28T12:29:08.499Z,19767.09
2023-03-28T12:31:47.472Z,19758.97
2023-03-28T12:34:30.316Z,19708.16
2023-03-28T12:37:11.980Z,19708.16
2023-03-28T12:39:52.342Z,19691.91
2023-03-28T12:42:24.419Z,19698.00
2023-03-28T12:45:00.881Z,19718.31
2023-03-28T12:47:34.358Z,19669.53
2023-03-28T12:50:07.022Z,19675.63
2023-03-28T12:52:38.933Z,19681.75
2023-03-28T12:55:31.381Z,19630.94
2023-03-28T12:58:25.604Z,19600.44
2023-03-28T13:01:23.098Z,19549.63
2023-03-28T13:04:03.806Z,19572.00
2023-03-28T13:06:43.666Z,19504.94
2023-03-28T13:10:00.716Z,19509.00
2023-03-28T13:12:47.955Z,19586.22
2023-03-28T13:15:32.467Z,19602.47
2023-03-28T13:18:31.514Z,19618.75
2023-03-28T13:21:04.089Z,19628.91
2023-03-28T13:23:37.317Z,19679.72
2023-03-28T13:26:08.093Z,19724.41
2023-03-28T13:28:46.082Z,19626.88
2023-03-28T13:31:23.302Z,19632.97
2023-03-28T13:33:58.398Z,19663.44
2023-03-28T13:36:29.400Z,19712.22
2023-03-28T13:39:21.349Z,19663.44
2023-03-28T13:42:00.915Z,19704.09
2023-03-28T13:44:51.898Z,19718.31
2023-03-28T13:47:31.850Z,19675.63
2023-03-28T13:50:09.418Z,19659.38
2023-03-28T13:52:39.268Z,19673.59
2023-03-28T13:55:21.936Z,19661.41
2023-03-28T13:57:52.684Z,19626.88
2023-03-28T14:00:25.809Z,19663.44
2023-03-28T14:03:03.321Z,19639.06
2023-03-28T14:05:35.347Z,19594.34
2023-03-28T14:08:22.302Z,19632.97
2023-03-28T14:10:52.203Z,19632.97
2023-03-28T14:13:27.983Z,19637.03
2023-03-28T14:15:56.948Z,19645.16
2023-03-28T14:18:32.889Z,19628.91
2023-03-28T14:21:01.980Z,19687.84
2023-03-28T14:23:33.886Z,19685.81
2023-03-28T14:26:05.772Z,19702.06
2023-03-28T14:28:42.017Z,19708.16
2023-03-28T14:31:15.007Z,19750.84
2023-03-28T14:33:47.634Z,19803.69
2023-03-28T14:36:17.274Z,19809.78
2023-03-28T14:38:45.363Z,19805.72
2023-03-28T14:41:21.379Z,19793.50
2023-03-28T14:43:55.843Z,19801.66
2023-03-28T14:46:28.706Z,19846.34
2023-03-28T14:49:02.334Z,19836.19
2023-03-28T14:51:40.924Z,19850.41
2023-03-28T14:54:15.456Z,19830.09
2023-03-28T14:56:45.845Z,19817.91
2023-03-28T14:59:20.164Z,19848.38
2023-03-28T15:01:51.790Z,19828.06
2023-03-28T15:04:23.479Z,19819.94
2023-03-28T15:06:56.419Z,19779.28
2023-03-28T15:09:31.347Z,19809.78
2023-03-28T15:12:06.617Z,19813.84
2023-03-28T15:14:43.073Z,19691.91
2023-03-28T15:17:20.244Z,19681.75
2023-03-28T15:19:55.909Z,19744.75
2023-03-28T15:22:29.860Z,19702.06
2023-03-28T15:24:59.300Z,19698.00
2023-03-28T15:27:34.122Z,19730.50
2023-03-28T15:30:14.769Z,19732.53
2023-03-28T15:32:42.961Z,19720.34
2023-03-28T15:35:28.337Z,19724.41
2023-03-28T15:38:06.375Z,19769.13
2023-03-28T15:40:41.636Z,19730.50
2023-03-28T15:43:30.335Z,19789.44
2023-03-28T15:46:02.474Z,19736.59
2023-03-28T15:48:34.991Z,19710.19
2023-03-28T15:51:06.970Z,19732.53
2023-03-28T15:53:38.480Z,19732.53
2023-03-28T15:56:14.919Z,19712.22
2023-03-28T15:58:46.656Z,19722.38
2023-03-28T16:01:34.645Z,19728.47
2023-03-28T16:04:32.857Z,19758.97
2023-03-28T16:07:13.426Z,19744.75
2023-03-28T16:09:43.113Z,19748.81
2023-03-28T16:12:15.498Z,19722.38
2023-03-28T16:14:48.754Z,19744.75
2023-03-28T16:17:18.247Z,19744.75
2023-03-28T16:19:48.693Z,19732.53
2023-03-28T16:22:16.691Z,19671.56
2023-03-28T16:24:45.209Z,19677.66
2023-03-28T16:27:13.267Z,19639.06
2023-03-28T16:29:41.627Z,19632.97
2023-03-28T16:32:13.401Z,19622.81
2023-03-28T16:34:44.480Z,19635.00
2023-03-28T16:37:12.507Z,19614.66
2023-03-28T16:39:41.338Z,19602.47
2023-03-28T16:42:09.543Z,19586.22
2023-03-28T16:44:37.713Z,19576.06
2023-03-28T16:47:06.083Z,19580.13
2023-03-28T16:49:34.121Z,19576.06
2023-03-28T16:52:04.769Z,19616.72
2023-03-28T16:54:32.780Z,19563.88
2023-03-28T16:57:01.006Z,19559.81
2023-03-28T16:59:29.163Z,19500.88
2023-03-28T17:01:57.545Z,19506.97
2023-03-28T17:04:27.936Z,19484.59
2023-03-28T17:06:57.476Z,19533.38
2023-03-28T17:09:27.327Z,19521.19
2023-03-28T17:11:55.458Z,19486.66
2023-03-28T17:14:23.602Z,19478.50
2023-03-28T17:16:51.809Z,19452.09
2023-03-28T17:19:23.055Z,19446.00
2023-03-28T17:21:51.492Z,19437.88
2023-03-28T17:24:21.593Z,19446.00
2023-03-28T17:26:51.274Z,19427.72
2023-03-28T17:29:19.333Z,19378.94
2023-03-28T17:31:47.512Z,19387.06
2023-03-28T17:34:16.049Z,19393.16
2023-03-28T17:36:44.362Z,19395.19
2023-03-28T17:39:12.938Z,19415.50
2023-03-28T17:41:41.711Z,19350.50
2023-03-28T17:44:11.546Z,19389.09
2023-03-28T17:46:39.757Z,19348.47
2023-03-28T17:49:08.081Z,19399.25
2023-03-28T17:51:36.312Z,19383.00
2023-03-28T17:54:06.764Z,19366.75
2023-03-28T17:56:35.128Z,19354.56
2023-03-28T17:59:03.959Z,19330.16
2023-03-28T18:01:33.743Z,19344.41
2023-03-28T18:04:02.269Z,19299.69
2023-03-28T18:06:30.834Z,19287.50
2023-03-28T18:08:59.040Z,19356.59
2023-03-28T18:11:27.215Z,19297.66
2023-03-28T18:13:58.820Z,19293.59
2023-03-28T18:16:27.757Z,19313.91
2023-03-28T18:18:57.432Z,19309.84
2023-03-28T18:21:26.052Z,19283.44
2023-03-28T18:23:54.428Z,19267.16
2023-03-28T18:26:22.592Z,19230.59
2023-03-28T18:28:50.758Z,19295.63
2023-03-28T18:31:27.630Z,19281.41
2023-03-28T18:33:58.005Z,19277.34
2023-03-28T18:36:29.057Z,19271.25
2023-03-28T18:38:57.577Z,19301.72
2023-03-28T18:41:26.402Z,19326.09
2023-03-28T18:43:54.523Z,19293.59
2023-03-28T18:46:25.092Z,19287.50
2023-03-28T18:48:54.648Z,19287.50
2023-03-28T18:51:24.741Z,19283.44
2023-03-28T18:53:53.878Z,19273.28
2023-03-28T18:56:22.765Z,19309.84
2023-03-28T18:58:51.266Z,19291.56
2023-03-28T19:01:20.527Z,19309.84
2023-03-28T19:03:49.856Z,19311.88
2023-03-28T19:06:18.316Z,19346.44
2023-03-28T19:08:48.510Z,19315.94
2023-03-28T19:11:19.584Z,19281.41
2023-03-28T19:13:47.895Z,19299.69
2023-03-28T19:16:19.565Z,19250.91
2023-03-28T19:18:48.561Z,19293.59
2023-03-28T19:21:17.706Z,19261.06
2023-03-28T19:23:48.828Z,19330.16
2023-03-28T19:26:18.141Z,19293.59
2023-03-28T19:28:47.264Z,19303.75
2023-03-28T19:31:15.654Z,19330.16
2023-03-28T19:33:44.738Z,19289.53
2023-03-28T19:36:12.997Z,19299.69
2023-03-28T19:38:41.610Z,19311.88
2023-03-28T19:41:19.064Z,19315.94
2023-03-28T19:43:48.688Z,19326.09
2023-03-28T19:46:24.883Z,19285.47
2023-03-28T19:48:56.504Z,19283.44
2023-03-28T19:51:24.817Z,19330.16
2023-03-28T19:53:53.434Z,19293.59
2023-03-28T19:56:23.407Z,19293.59
2023-03-28T19:58:52.081Z,19313.91
2023-03-28T20:01:20.898Z,19346.44
2023-03-28T20:03:52.868Z,19328.13
2023-03-28T20:06:23.602Z,19336.25
2023-03-28T20:08:52.203Z,19279.38
2023-03-28T20:11:22.014Z,19326.09
2023-03-28T20:13:50.277Z,19287.50
2023-03-28T20:16:18.446Z,19301.72
2023-03-28T20:18:46.618Z,19297.66
2023-03-28T20:21:15.385Z,19293.59
2023-03-28T20:23:43.504Z,19313.91
2023-03-28T20:26:18.242Z,19285.47
2023-03-28T20:28:50.564Z,19309.84
2023-03-28T20:31:19.928Z,19299.69
2023-03-28T20:33:48.018Z,19324.06
2023-03-28T20:36:16.357Z,19293.59
2023-03-28T20:38:44.440Z,19309.84
2023-03-28T20:41:13.382Z,19295.63
2023-03-28T20:43:47.000Z,19285.47
2023-03-28T20:46:19.610Z,19234.66
2023-03-28T20:48:52.879Z,19234.66
2023-03-28T20:51:23.644Z,19301.72
2023-03-28T20:53:56.947Z,19277.34
2023-03-28T20:56:27.266Z,19317.97
2023-03-28T20:58:58.148Z,19291.56
2023-03-28T21:01:32.901Z,19291.56
2023-03-28T21:04:02.196Z,19299.69
2023-03-28T21:06:35.182Z,19309.84
2023-03-28T21:09:07.879Z,19289.53
2023-03-28T21:11:38.708Z,19271.25
2023-03-28T21:14:09.150Z,19257.00
2023-03-28T21:16:38.677Z,19289.53
2023-03-28T21:19:07.719Z,19238.72
2023-03-28T21:21:36.057Z,19267.16
2023-03-28T21:24:07.188Z,19265.13
2023-03-28T21:26:35.773Z,19257.00
2023-03-28T21:29:04.632Z,19254.97
2023-03-28T21:31:33.125Z,19303.75
2023-03-28T21:34:02.722Z,19293.59
2023-03-28T21:36:30.912Z,19303.75
2023-03-28T21:38:59.041Z,19358.63
2023-03-28T21:41:28.267Z,19352.53
2023-03-28T21:43:56.846Z,19352.53
2023-03-28T21:46:25.492Z,19360.66
2023-03-28T21:48:53.955Z,19330.16
2023-03-28T21:51:23.501Z,19334.22
2023-03-28T21:53:52.179Z,19317.97
2023-03-28T21:56:20.324Z,19358.63
2023-03-28T21:58:48.512Z,19358.63
2023-03-28T22:01:18.480Z,19303.75
2023-03-28T22:03:47.581Z,19299.69
2023-03-28T22:06:18.283Z,19297.66
2023-03-28T22:08:51.897Z,19311.88
2023-03-28T22:11:27.340Z,19348.47
2023-03-28T22:14:02.779Z,19334.22
2023-03-28T22:16:33.544Z,19346.44
2023-03-28T22:19:02.834Z,19344.41
2023-03-28T22:21:31.438Z,19340.31
2023-03-28T22:24:03.445Z,19313.91
2023-03-28T22:26:32.042Z,19309.84
2023-03-28T22:29:00.890Z,19320.00
2023-03-28T22:31:29.588Z,19326.09
2023-03-28T22:33:57.847Z,19340.31
2023-03-28T22:36:26.216Z,19322.03
2023-03-28T22:38:55.343Z,19336.25
2023-03-28T22:41:24.928Z,19340.31
2023-03-28T22:43:53.065Z,19330.16
2023-03-28T22:46:22.080Z,19328.13
2023-03-28T22:48:54.237Z,19350.50
2023-03-28T22:51:25.200Z,19324.06
2023-03-28T22:53:53.938Z,19338.28
2023-03-28T22:56:23.321Z,19358.63
2023-03-28T22:58:53.897Z,19342.34
2023-03-28T23:01:25.903Z,19328.13
2023-03-28T23:03:54.261Z,19324.06
2023-03-28T23:06:22.459Z,19340.31
2023-03-28T23:08:50.573Z,19291.56
2023-03-28T23:11:18.691Z,19313.91
2023-03-28T23:13:46.947Z,19313.91
2023-03-28T23:16:16.507Z,19295.63
2023-03-28T23:18:45.050Z,19287.50
2023-03-28T23:21:13.453Z,19293.59
2023-03-28T23:23:42.299Z,19303.75
2023-03-28T23:26:10.671Z,19311.88
2023-03-28T23:28:38.819Z,19326.09
2023-03-28T23:31:07.759Z,19277.34
2023-03-28T23:33:37.508Z,19313.91
2023-03-28T23:36:07.649Z,19285.47
2023-03-28T23:38:35.864Z,19250.91
2023-03-28T23:41:04.207Z,19273.28
2023-03-28T23:43:32.610Z,19273.28
2023-03-28T23:46:04.038Z,19277.34
2023-03-28T23:48:32.769Z,19277.34
2023-03-28T23:51:02.447Z,19281.41
2023-03-28T23:53:30.696Z,19313.91
2023-03-28T23:55:58.838Z,19293.59
2023-03-28T23:58:26.984Z,19289.53
