createdAt,value
2022-09-30T00:01:54.563Z,30.42
2022-09-30T00:04:23.580Z,30.22
2022-09-30T00:06:52.010Z,30.28
2022-09-30T00:09:19.794Z,30.35
2022-09-30T00:11:47.631Z,30.29
2022-09-30T00:14:16.339Z,30.36
2022-09-30T00:16:44.141Z,30.22
2022-09-30T00:19:12.239Z,30.20
2022-09-30T00:21:39.737Z,30.28
2022-09-30T00:24:07.166Z,30.30
2022-09-30T00:26:34.629Z,30.28
2022-09-30T00:29:02.471Z,30.24
2022-09-30T00:31:31.503Z,30.24
2022-09-30T00:34:08.193Z,30.35
2022-09-30T00:36:35.792Z,30.42
2022-09-30T00:39:03.600Z,30.51
2022-09-30T00:41:31.276Z,30.34
2022-09-30T00:43:58.540Z,30.45
2022-09-30T00:46:35.596Z,30.32
2022-09-30T00:49:06.148Z,30.35
2022-09-30T00:51:36.793Z,30.51
2022-09-30T00:54:06.742Z,30.47
2022-09-30T00:56:38.810Z,30.44
2022-09-30T00:59:08.774Z,30.47
2022-09-30T01:01:38.697Z,30.60
2022-09-30T01:04:10.206Z,30.44
2022-09-30T01:06:37.728Z,30.58
2022-09-30T01:09:05.128Z,30.41
2022-09-30T01:11:32.756Z,30.41
2022-09-30T01:14:01.620Z,30.37
2022-09-30T01:16:31.935Z,30.37
2022-09-30T01:19:17.906Z,30.24
2022-09-30T01:22:04.137Z,30.23
2022-09-30T01:24:50.019Z,30.39
2022-09-30T01:27:23.748Z,30.47
2022-09-30T01:29:56.901Z,30.32
2022-09-30T01:32:24.176Z,30.55
2022-09-30T01:35:07.274Z,30.37
2022-09-30T01:37:49.381Z,30.70
2022-09-30T01:40:22.876Z,30.53
2022-09-30T01:42:52.912Z,30.48
2022-09-30T01:45:38.166Z,30.58
2022-09-30T01:48:28.373Z,30.47
2022-09-30T01:51:02.891Z,30.41
2022-09-30T01:53:45.357Z,30.53
2022-09-30T01:56:22.756Z,30.50
2022-09-30T01:59:05.635Z,30.50
2022-09-30T02:01:38.506Z,30.48
2022-09-30T02:04:09.412Z,30.51
2022-09-30T02:06:39.429Z,30.62
2022-09-30T02:09:13.596Z,30.54
2022-09-30T02:11:42.377Z,30.50
2022-09-30T02:14:19.750Z,30.48
2022-09-30T02:16:54.861Z,30.37
2022-09-30T02:19:37.111Z,30.49
2022-09-30T02:22:10.650Z,30.59
2022-09-30T02:24:37.935Z,30.50
2022-09-30T02:27:16.905Z,30.46
2022-09-30T02:29:47.694Z,30.43
2022-09-30T02:32:20.801Z,30.60
2022-09-30T02:34:54.177Z,30.74
2022-09-30T02:37:24.548Z,30.61
2022-09-30T02:40:00.095Z,30.66
2022-09-30T02:42:29.049Z,30.83
2022-09-30T02:44:59.599Z,30.62
2022-09-30T02:47:31.368Z,30.67
2022-09-30T02:50:13.428Z,30.49
2022-09-30T02:52:40.753Z,30.54
2022-09-30T02:55:24.261Z,30.61
2022-09-30T02:58:08.654Z,30.68
2022-09-30T03:00:35.870Z,30.50
2022-09-30T03:03:09.939Z,30.66
2022-09-30T03:05:37.460Z,30.66
2022-09-30T03:08:04.907Z,30.77
2022-09-30T03:10:33.057Z,30.88
2022-09-30T03:13:06.188Z,30.72
2022-09-30T03:15:37.385Z,30.67
2022-09-30T03:18:27.678Z,30.64
2022-09-30T03:21:09.707Z,30.66
2022-09-30T03:23:47.924Z,30.65
2022-09-30T03:26:22.013Z,30.80
2022-09-30T03:29:01.315Z,30.46
2022-09-30T03:31:31.481Z,30.81
2022-09-30T03:34:15.284Z,30.77
2022-09-30T03:36:46.885Z,30.72
2022-09-30T03:39:24.983Z,30.93
2022-09-30T03:41:58.345Z,30.83
2022-09-30T03:44:25.513Z,30.70
2022-09-30T03:47:05.328Z,30.75
2022-09-30T03:49:35.432Z,30.78
2022-09-30T03:52:07.552Z,30.86
2022-09-30T03:54:38.374Z,30.72
2022-09-30T03:57:05.649Z,30.74
2022-09-30T03:59:32.905Z,30.92
2022-09-30T04:02:00.757Z,30.74
2022-09-30T04:04:27.959Z,30.80
2022-09-30T04:06:55.179Z,30.76
2022-09-30T04:09:24.617Z,30.75
2022-09-30T04:11:52.017Z,30.75
2022-09-30T04:14:19.254Z,30.84
2022-09-30T04:16:49.553Z,30.83
2022-09-30T04:19:20.606Z,30.89
2022-09-30T04:21:47.843Z,30.72
2022-09-30T04:24:15.097Z,30.92
2022-09-30T04:26:42.296Z,30.83
2022-09-30T04:29:09.625Z,30.80
2022-09-30T04:31:36.865Z,30.97
2022-09-30T04:34:04.642Z,30.66
2022-09-30T04:36:31.835Z,30.67
2022-09-30T04:38:59.162Z,30.83
2022-09-30T04:41:26.929Z,30.73
2022-09-30T04:43:55.540Z,30.89
2022-09-30T04:46:23.103Z,30.89
2022-09-30T04:48:50.489Z,30.91
2022-09-30T04:51:19.258Z,30.80
2022-09-30T04:53:47.275Z,30.81
2022-09-30T04:56:15.125Z,30.99
2022-09-30T04:58:43.115Z,30.76
2022-09-30T05:01:12.042Z,30.71
2022-09-30T05:03:40.299Z,30.88
2022-09-30T05:06:07.954Z,30.76
2022-09-30T05:08:35.593Z,31.09
2022-09-30T05:11:04.878Z,30.98
2022-09-30T05:13:33.412Z,30.92
2022-09-30T05:16:00.768Z,30.83
2022-09-30T05:18:28.741Z,30.91
2022-09-30T05:20:59.297Z,30.97
2022-09-30T05:23:27.582Z,30.55
2022-09-30T05:25:54.887Z,30.70
2022-09-30T05:28:22.650Z,30.96
2022-09-30T05:30:54.875Z,30.81
2022-09-30T05:33:22.457Z,30.77
2022-09-30T05:35:49.641Z,30.81
2022-09-30T05:38:16.903Z,30.75
2022-09-30T05:40:44.081Z,30.96
2022-09-30T05:43:11.276Z,30.89
2022-09-30T05:45:39.292Z,31.08
2022-09-30T05:48:07.080Z,31.05
2022-09-30T05:50:34.252Z,30.92
2022-09-30T05:53:01.829Z,30.96
2022-09-30T05:55:29.041Z,30.93
2022-09-30T05:57:56.764Z,30.91
2022-09-30T06:00:24.009Z,30.81
2022-09-30T06:02:52.110Z,30.51
2022-09-30T06:05:19.507Z,30.50
2022-09-30T06:07:46.809Z,30.63
2022-09-30T06:10:14.270Z,30.58
2022-09-30T06:12:41.473Z,30.73
2022-09-30T06:15:09.103Z,30.59
2022-09-30T06:17:36.348Z,30.90
2022-09-30T06:20:05.114Z,30.78
2022-09-30T06:22:34.011Z,30.80
2022-09-30T06:25:01.198Z,30.83
2022-09-30T06:27:28.622Z,30.75
2022-09-30T06:29:55.851Z,30.86
2022-09-30T06:32:23.104Z,30.48
2022-09-30T06:34:50.301Z,30.51
2022-09-30T06:37:18.988Z,30.51
2022-09-30T06:39:46.170Z,30.42
2022-09-30T06:42:13.409Z,30.81
2022-09-30T06:44:50.018Z,30.58
2022-09-30T06:47:25.255Z,30.44
2022-09-30T06:49:54.632Z,30.64
2022-09-30T06:52:22.295Z,30.72
2022-09-30T06:54:51.277Z,30.74
2022-09-30T06:57:22.735Z,30.58
2022-09-30T06:59:50.777Z,30.47
2022-09-30T07:02:18.222Z,30.59
2022-09-30T07:04:45.561Z,30.57
2022-09-30T07:07:12.756Z,30.63
2022-09-30T07:09:40.103Z,30.81
2022-09-30T07:12:07.558Z,30.69
2022-09-30T07:14:36.003Z,30.90
2022-09-30T07:17:04.737Z,30.72
2022-09-30T07:19:34.676Z,30.97
2022-09-30T07:22:22.194Z,30.96
2022-09-30T07:24:49.493Z,30.60
2022-09-30T07:27:16.716Z,30.92
2022-09-30T07:30:07.557Z,30.92
2022-09-30T07:32:31.961Z,30.90
2022-09-30T07:34:59.226Z,30.75
2022-09-30T07:37:26.921Z,30.79
2022-09-30T07:39:54.135Z,30.71
2022-09-30T07:42:22.952Z,30.85
2022-09-30T07:44:51.911Z,30.77
2022-09-30T07:47:20.338Z,31.10
2022-09-30T07:49:47.870Z,30.91
2022-09-30T07:52:15.298Z,31.00
2022-09-30T07:54:45.462Z,30.93
2022-09-30T07:57:15.517Z,30.85
2022-09-30T07:59:43.079Z,30.77
2022-09-30T08:02:17.798Z,30.91
2022-09-30T08:04:45.665Z,31.04
2022-09-30T08:07:14.135Z,30.98
2022-09-30T08:09:41.486Z,30.90
2022-09-30T08:12:08.853Z,30.78
2022-09-30T08:14:36.091Z,30.94
2022-09-30T08:17:03.297Z,30.99
2022-09-30T08:19:30.971Z,31.01
2022-09-30T08:21:58.486Z,31.04
2022-09-30T08:24:26.625Z,30.97
2022-09-30T08:26:54.837Z,30.70
2022-09-30T08:29:50.015Z,30.73
2022-09-30T08:32:09.728Z,30.83
2022-09-30T08:34:36.967Z,30.95
2022-09-30T08:37:08.738Z,30.95
2022-09-30T08:39:37.728Z,30.77
2022-09-30T08:42:13.669Z,30.92
2022-09-30T08:44:49.177Z,30.94
2022-09-30T08:47:36.717Z,30.89
2022-09-30T08:50:04.234Z,31.01
2022-09-30T08:52:48.384Z,31.00
2022-09-30T08:55:20.885Z,31.10
2022-09-30T08:57:48.181Z,30.99
2022-09-30T09:00:17.906Z,31.08
2022-09-30T09:02:55.287Z,30.85
2022-09-30T09:05:25.765Z,30.91
2022-09-30T09:08:00.604Z,30.83
2022-09-30T09:10:38.096Z,30.84
2022-09-30T09:13:12.479Z,31.05
2022-09-30T09:15:45.695Z,31.04
2022-09-30T09:18:23.509Z,30.80
2022-09-30T09:21:20.670Z,31.00
2022-09-30T09:23:51.563Z,30.97
2022-09-30T09:26:19.320Z,31.19
2022-09-30T09:28:53.765Z,30.83
2022-09-30T09:31:21.621Z,30.79
2022-09-30T09:33:49.082Z,30.98
2022-09-30T09:36:39.341Z,30.90
2022-09-30T09:39:15.806Z,30.48
2022-09-30T09:42:05.775Z,30.86
2022-09-30T09:44:44.053Z,30.65
2022-09-30T09:47:17.104Z,30.65
2022-09-30T09:49:45.867Z,30.89
2022-09-30T09:52:13.032Z,30.51
2022-09-30T09:54:41.507Z,30.52
2022-09-30T09:57:10.411Z,30.53
2022-09-30T09:59:54.456Z,30.55
2022-09-30T10:02:23.326Z,30.63
2022-09-30T10:04:59.978Z,30.73
2022-09-30T10:07:28.784Z,30.69
2022-09-30T10:10:20.942Z,30.71
2022-09-30T10:12:50.646Z,30.62
2022-09-30T10:15:22.743Z,30.81
2022-09-30T10:17:52.244Z,30.90
2022-09-30T10:20:30.644Z,30.96
2022-09-30T10:23:21.213Z,30.76
2022-09-30T10:25:55.637Z,30.77
2022-09-30T10:28:24.708Z,30.96
2022-09-30T10:31:00.174Z,30.68
2022-09-30T10:33:42.928Z,30.73
2022-09-30T10:36:18.045Z,30.67
2022-09-30T10:38:54.388Z,30.59
2022-09-30T10:41:24.099Z,30.66
2022-09-30T10:43:53.342Z,30.82
2022-09-30T10:46:47.195Z,30.65
2022-09-30T10:49:24.893Z,30.61
2022-09-30T10:51:52.589Z,30.92
2022-09-30T10:54:38.407Z,30.89
2022-09-30T10:57:06.108Z,30.79
2022-09-30T10:59:36.033Z,30.60
2022-09-30T11:05:00.003Z,30.63
2022-09-30T11:07:28.096Z,30.52
2022-09-30T11:10:05.470Z,30.45
2022-09-30T11:12:38.752Z,30.47
2022-09-30T11:15:11.961Z,30.48
2022-09-30T11:17:48.301Z,30.50
2022-09-30T11:20:19.040Z,30.51
2022-09-30T11:22:49.277Z,30.75
2022-09-30T11:25:19.744Z,30.86
2022-09-30T11:27:57.548Z,30.84
2022-09-30T11:30:41.911Z,30.98
2022-09-30T11:33:27.635Z,30.70
2022-09-30T11:36:13.347Z,30.77
2022-09-30T11:38:53.094Z,30.90
2022-09-30T11:41:20.305Z,30.60
2022-09-30T11:43:52.210Z,30.62
2022-09-30T11:46:34.489Z,30.63
2022-09-30T11:49:10.634Z,30.67
2022-09-30T11:52:07.473Z,30.42
2022-09-30T11:54:34.697Z,30.64
2022-09-30T11:57:01.880Z,30.71
2022-09-30T11:59:47.780Z,30.77
2022-09-30T12:02:29.515Z,30.76
2022-09-30T12:05:00.618Z,30.50
2022-09-30T12:07:37.967Z,30.63
2022-09-30T12:10:08.330Z,30.74
2022-09-30T12:12:35.635Z,30.83
2022-09-30T12:15:05.855Z,30.38
2022-09-30T12:17:50.896Z,30.54
2022-09-30T12:20:26.213Z,30.53
2022-09-30T12:23:11.099Z,30.41
2022-09-30T12:25:48.193Z,30.42
2022-09-30T12:28:34.203Z,30.84
2022-09-30T12:31:16.645Z,30.50
2022-09-30T12:34:02.745Z,30.58
2022-09-30T12:36:41.593Z,30.64
2022-09-30T12:39:09.090Z,30.86
2022-09-30T12:41:45.445Z,30.61
2022-09-30T12:44:31.288Z,30.66
2022-09-30T12:47:24.790Z,30.61
2022-09-30T12:49:54.718Z,30.77
2022-09-30T12:52:22.376Z,30.80
2022-09-30T12:54:55.295Z,30.68
2022-09-30T12:57:28.850Z,30.82
2022-09-30T12:59:58.203Z,30.90
2022-09-30T13:02:28.932Z,30.90
2022-09-30T13:05:16.196Z,30.84
2022-09-30T13:08:03.593Z,30.68
2022-09-30T13:10:36.940Z,30.76
2022-09-30T13:13:10.074Z,30.67
2022-09-30T13:15:37.324Z,30.84
2022-09-30T13:18:19.778Z,31.21
2022-09-30T13:20:55.237Z,30.62
2022-09-30T13:23:42.717Z,31.23
2022-09-30T13:26:28.735Z,31.01
2022-09-30T13:28:58.923Z,31.13
2022-09-30T13:31:29.401Z,30.86
2022-09-30T13:34:02.659Z,30.99
2022-09-30T13:36:39.217Z,31.34
2022-09-30T13:39:26.742Z,31.39
2022-09-30T13:41:54.158Z,31.24
2022-09-30T13:44:40.258Z,31.12
2022-09-30T13:47:15.169Z,31.07
2022-09-30T13:49:51.709Z,31.14
2022-09-30T13:52:28.051Z,30.96
2022-09-30T13:54:56.488Z,30.83
2022-09-30T13:57:28.004Z,31.12
2022-09-30T14:00:02.649Z,31.03
2022-09-30T14:02:48.357Z,31.00
2022-09-30T14:05:37.241Z,31.02
2022-09-30T14:08:07.348Z,30.86
2022-09-30T14:10:43.862Z,30.89
2022-09-30T14:13:32.563Z,31.01
2022-09-30T14:16:06.864Z,31.21
2022-09-30T14:18:42.820Z,30.98
2022-09-30T14:21:28.986Z,31.01
2022-09-30T14:23:57.587Z,31.30
2022-09-30T14:26:44.111Z,31.25
2022-09-30T14:29:17.942Z,31.00
2022-09-30T14:31:46.084Z,30.97
2022-09-30T14:34:14.447Z,30.86
2022-09-30T14:37:18.919Z,31.04
2022-09-30T14:39:51.152Z,30.91
2022-09-30T14:42:25.674Z,30.93
2022-09-30T14:44:54.622Z,30.84
2022-09-30T14:47:22.907Z,30.95
2022-09-30T14:49:50.465Z,30.88
2022-09-30T14:52:37.666Z,30.82
2022-09-30T14:55:17.203Z,30.65
2022-09-30T14:57:44.782Z,30.97
2022-09-30T15:00:23.429Z,31.00
2022-09-30T15:02:52.083Z,30.79
2022-09-30T15:05:19.422Z,30.80
2022-09-30T15:07:46.716Z,30.73
2022-09-30T15:10:19.115Z,31.07
2022-09-30T15:12:47.747Z,30.71
2022-09-30T15:15:47.475Z,30.76
2022-09-30T15:18:28.433Z,30.66
2022-09-30T15:20:57.398Z,30.74
2022-09-30T15:23:29.204Z,30.71
2022-09-30T15:25:57.501Z,30.88
2022-09-30T15:28:24.924Z,30.78
2022-09-30T15:30:54.308Z,30.97
2022-09-30T15:33:24.196Z,31.17
2022-09-30T15:35:53.179Z,30.75
2022-09-30T15:38:26.356Z,30.63
2022-09-30T15:41:04.928Z,30.85
2022-09-30T15:43:36.475Z,30.68
2022-09-30T15:46:22.293Z,30.73
2022-09-30T15:48:49.686Z,30.69
2022-09-30T15:51:23.053Z,31.01
2022-09-30T15:53:51.570Z,31.01
2022-09-30T15:56:37.866Z,30.77
2022-09-30T15:59:09.461Z,30.81
2022-09-30T16:01:44.070Z,30.85
2022-09-30T16:04:17.471Z,30.78
2022-09-30T16:06:49.229Z,30.89
2022-09-30T16:09:36.279Z,30.75
2022-09-30T16:12:06.498Z,30.82
2022-09-30T16:14:40.541Z,30.89
2022-09-30T16:17:15.576Z,30.78
2022-09-30T16:19:50.205Z,31.25
2022-09-30T16:22:29.536Z,31.00
2022-09-30T16:25:03.509Z,31.11
2022-09-30T16:27:31.587Z,30.90
2022-09-30T16:29:59.509Z,31.08
2022-09-30T16:32:27.315Z,30.73
2022-09-30T16:34:54.598Z,30.80
2022-09-30T16:37:21.887Z,30.95
2022-09-30T16:39:50.281Z,31.05
2022-09-30T16:42:17.992Z,31.17
2022-09-30T16:44:45.449Z,31.52
2022-09-30T16:47:16.680Z,31.08
2022-09-30T16:49:45.651Z,30.88
2022-09-30T16:52:13.636Z,30.53
2022-09-30T16:54:42.828Z,30.67
2022-09-30T16:57:12.725Z,30.60
2022-09-30T16:59:40.064Z,30.73
2022-09-30T17:02:12.361Z,30.74
2022-09-30T17:04:39.973Z,30.93
2022-09-30T17:07:11.315Z,31.00
2022-09-30T17:09:39.712Z,30.98
2022-09-30T17:12:07.094Z,30.92
2022-09-30T17:14:35.169Z,31.08
2022-09-30T17:17:02.529Z,30.83
2022-09-30T17:19:32.919Z,30.98
2022-09-30T17:22:00.706Z,30.86
2022-09-30T17:24:28.226Z,30.82
2022-09-30T17:26:55.616Z,30.94
2022-09-30T17:29:41.782Z,31.02
2022-09-30T17:32:10.370Z,31.11
2022-09-30T17:34:37.726Z,30.91
2022-09-30T17:37:05.914Z,30.93
2022-09-30T17:39:33.221Z,31.07
2022-09-30T17:42:18.942Z,31.05
2022-09-30T17:44:47.982Z,31.23
2022-09-30T17:47:15.596Z,31.09
2022-09-30T17:49:42.913Z,31.01
2022-09-30T17:52:13.663Z,30.96
2022-09-30T17:54:42.260Z,30.94
2022-09-30T17:57:09.671Z,31.00
2022-09-30T17:59:37.064Z,30.98
2022-09-30T18:02:05.499Z,31.20
2022-09-30T18:04:35.924Z,31.03
2022-09-30T18:07:03.407Z,30.85
2022-09-30T18:09:30.880Z,30.98
2022-09-30T18:12:00.373Z,30.96
2022-09-30T18:14:33.231Z,31.10
2022-09-30T18:17:00.946Z,31.15
2022-09-30T18:19:28.829Z,31.07
2022-09-30T18:21:56.569Z,31.08
2022-09-30T18:24:45.355Z,30.96
2022-09-30T18:27:13.511Z,30.80
2022-09-30T18:29:40.912Z,31.03
2022-09-30T18:32:09.056Z,30.91
2022-09-30T18:34:36.911Z,31.26
2022-09-30T18:37:05.239Z,31.00
2022-09-30T18:39:38.209Z,31.00
2022-09-30T18:42:05.687Z,30.96
2022-09-30T18:44:38.259Z,31.04
2022-09-30T18:47:06.472Z,30.90
2022-09-30T18:49:34.342Z,30.98
2022-09-30T18:52:03.279Z,30.85
2022-09-30T18:54:31.343Z,30.79
2022-09-30T18:57:00.065Z,30.89
2022-09-30T18:59:27.836Z,30.84
2022-09-30T19:01:55.900Z,30.76
2022-09-30T19:04:23.474Z,30.79
2022-09-30T19:06:50.938Z,30.72
2022-09-30T19:09:18.336Z,30.66
2022-09-30T19:11:47.307Z,30.63
2022-09-30T19:14:16.525Z,30.76
2022-09-30T19:16:44.705Z,30.82
2022-09-30T19:19:12.211Z,30.75
2022-09-30T19:21:40.023Z,30.81
2022-09-30T19:24:08.645Z,31.01
2022-09-30T19:26:37.373Z,30.80
2022-09-30T19:29:05.688Z,30.73
2022-09-30T19:31:34.518Z,30.74
2022-09-30T19:34:04.230Z,30.74
2022-09-30T19:36:41.587Z,30.59
2022-09-30T19:39:15.866Z,30.69
2022-09-30T19:41:44.713Z,30.71
2022-09-30T19:44:12.484Z,30.60
2022-09-30T19:46:40.205Z,30.56
2022-09-30T19:49:07.542Z,30.68
2022-09-30T19:51:35.309Z,30.61
2022-09-30T19:54:07.109Z,30.55
2022-09-30T19:56:37.308Z,30.73
2022-09-30T19:59:05.200Z,30.72
2022-09-30T20:01:36.440Z,30.74
2022-09-30T20:04:05.334Z,30.66
2022-09-30T20:06:33.694Z,30.72
2022-09-30T20:09:04.350Z,30.61
2022-09-30T20:11:36.095Z,30.57
2022-09-30T20:14:26.636Z,30.58
2022-09-30T20:16:54.373Z,30.59
2022-09-30T20:19:22.580Z,30.57
2022-09-30T20:21:50.639Z,30.37
2022-09-30T20:24:19.508Z,30.42
2022-09-30T20:26:47.377Z,30.42
2022-09-30T20:29:14.905Z,30.39
2022-09-30T20:31:42.727Z,30.52
2022-09-30T20:34:12.121Z,30.44
2022-09-30T20:36:40.628Z,30.41
2022-09-30T20:39:08.031Z,30.43
2022-09-30T20:41:36.821Z,30.62
2022-09-30T20:44:04.716Z,30.41
2022-09-30T20:46:32.441Z,30.47
2022-09-30T20:49:00.034Z,30.42
2022-09-30T20:51:28.409Z,30.62
2022-09-30T20:53:56.280Z,30.52
2022-09-30T20:56:24.461Z,30.69
2022-09-30T20:58:53.212Z,30.63
2022-09-30T21:01:21.504Z,30.50
2022-09-30T21:03:52.544Z,30.83
2022-09-30T21:06:21.048Z,30.63
2022-09-30T21:08:48.960Z,30.71
2022-09-30T21:11:16.769Z,30.61
2022-09-30T21:13:47.957Z,30.90
2022-09-30T21:16:16.179Z,30.77
2022-09-30T21:18:44.313Z,30.80
2022-09-30T21:21:12.777Z,30.79
2022-09-30T21:23:40.120Z,30.86
2022-09-30T21:26:11.520Z,30.84
2022-09-30T21:28:38.923Z,30.59
2022-09-30T21:31:08.258Z,30.69
2022-09-30T21:33:36.116Z,30.88
2022-09-30T21:36:04.438Z,30.82
2022-09-30T21:38:32.431Z,30.84
2022-09-30T21:41:03.852Z,30.88
2022-09-30T21:43:31.713Z,30.83
2022-09-30T21:46:09.112Z,30.79
2022-09-30T21:48:37.087Z,30.94
2022-09-30T21:51:05.337Z,30.96
2022-09-30T21:53:33.236Z,30.79
2022-09-30T21:56:01.603Z,30.91
2022-09-30T21:58:29.739Z,30.89
2022-09-30T22:00:57.961Z,30.91
2022-09-30T22:03:25.381Z,31.01
2022-09-30T22:05:56.542Z,30.91
2022-09-30T22:08:23.899Z,31.08
2022-09-30T22:10:51.184Z,30.97
2022-09-30T22:13:18.721Z,31.03
2022-09-30T22:15:47.086Z,30.91
2022-09-30T22:18:19.065Z,31.04
2022-09-30T22:20:47.031Z,30.85
2022-09-30T22:23:15.075Z,31.08
2022-09-30T22:25:42.409Z,30.95
2022-09-30T22:28:10.355Z,30.82
2022-09-30T22:30:37.928Z,30.64
2022-09-30T22:33:23.700Z,30.88
2022-09-30T22:36:09.756Z,30.95
2022-09-30T22:38:37.360Z,30.88
2022-09-30T22:41:04.596Z,30.79
2022-09-30T22:43:32.497Z,30.88
2022-09-30T22:46:08.092Z,30.81
2022-09-30T22:48:35.855Z,30.83
2022-09-30T22:51:03.051Z,30.86
2022-09-30T22:53:30.316Z,30.78
2022-09-30T22:55:57.610Z,30.90
2022-09-30T22:58:26.354Z,30.74
2022-09-30T23:00:54.956Z,30.81
2022-09-30T23:03:22.783Z,30.79
2022-09-30T23:05:50.219Z,30.66
2022-09-30T23:08:17.555Z,30.68
2022-09-30T23:10:51.186Z,30.80
2022-09-30T23:13:20.305Z,30.83
2022-09-30T23:15:47.940Z,30.79
2022-09-30T23:18:17.233Z,31.06
2022-09-30T23:21:01.444Z,30.84
2022-09-30T23:23:35.509Z,30.82
2022-09-30T23:26:13.553Z,30.76
2022-09-30T23:28:41.676Z,30.84
2022-09-30T23:31:13.092Z,30.67
2022-09-30T23:33:46.990Z,30.81
2022-09-30T23:36:15.971Z,30.68
2022-09-30T23:38:43.524Z,30.88
2022-09-30T23:41:11.155Z,30.96
2022-09-30T23:43:38.926Z,31.17
2022-09-30T23:46:06.893Z,30.98
2022-09-30T23:48:34.979Z,30.86
2022-09-30T23:51:04.521Z,31.03
2022-09-30T23:53:32.621Z,30.96
2022-09-30T23:56:07.391Z,30.76
2022-09-30T23:58:35.143Z,31.02
