createdAt,value
2023-03-16T00:02:02.668Z,2.72
2023-03-16T00:04:30.667Z,3.72
2023-03-16T00:06:58.324Z,3.00
2023-03-16T00:09:31.064Z,3.75
2023-03-16T00:11:58.929Z,3.20
2023-03-16T00:14:26.550Z,3.40
2023-03-16T00:16:53.396Z,3.47
2023-03-16T00:19:19.874Z,3.40
2023-03-16T00:21:46.366Z,3.17
2023-03-16T00:24:13.317Z,3.35
2023-03-16T00:26:39.820Z,3.47
2023-03-16T00:29:06.268Z,3.30
2023-03-16T00:31:33.955Z,3.63
2023-03-16T00:34:02.810Z,3.17
2023-03-16T00:36:30.389Z,3.60
2023-03-16T00:38:56.891Z,3.88
2023-03-16T00:41:23.363Z,3.40
2023-03-16T00:43:51.806Z,3.33
2023-03-16T00:46:18.406Z,3.78
2023-03-16T00:48:47.508Z,3.50
2023-03-16T00:51:17.198Z,3.65
2023-03-16T00:53:46.664Z,4.57
2023-03-16T00:56:13.847Z,3.83
2023-03-16T00:58:43.072Z,5.05
2023-03-16T01:01:14.004Z,4.05
2023-03-16T01:03:41.219Z,4.18
2023-03-16T01:06:13.847Z,4.20
2023-03-16T01:08:40.994Z,3.97
2023-03-16T01:11:13.633Z,4.25
2023-03-16T01:13:40.610Z,3.92
2023-03-16T01:16:08.028Z,4.40
2023-03-16T01:18:34.707Z,3.70
2023-03-16T01:21:06.399Z,3.67
2023-03-16T01:23:37.401Z,4.47
2023-03-16T01:26:07.892Z,4.40
2023-03-16T01:28:34.815Z,3.83
2023-03-16T01:31:14.276Z,4.03
2023-03-16T01:33:42.330Z,4.82
2023-03-16T01:36:17.415Z,3.92
2023-03-16T01:38:44.771Z,4.15
2023-03-16T01:41:14.241Z,3.95
2023-03-16T01:43:41.689Z,3.75
2023-03-16T01:46:08.225Z,3.95
2023-03-16T01:48:49.936Z,3.95
2023-03-16T01:51:22.410Z,4.13
2023-03-16T01:53:53.444Z,4.15
2023-03-16T01:56:29.572Z,4.07
2023-03-16T01:58:59.468Z,4.20
2023-03-16T02:01:29.494Z,4.32
2023-03-16T02:04:07.526Z,4.07
2023-03-16T02:06:35.761Z,4.38
2023-03-16T02:09:02.748Z,4.25
2023-03-16T02:11:30.079Z,4.50
2023-03-16T02:14:02.903Z,4.65
2023-03-16T02:16:29.475Z,4.68
2023-03-16T02:18:56.040Z,4.10
2023-03-16T02:21:29.703Z,3.85
2023-03-16T02:23:56.304Z,4.32
2023-03-16T02:26:28.880Z,4.13
2023-03-16T02:29:17.136Z,4.15
2023-03-16T02:31:44.763Z,4.18
2023-03-16T02:34:14.434Z,3.88
2023-03-16T02:36:43.764Z,3.97
2023-03-16T02:39:10.260Z,4.15
2023-03-16T02:41:37.081Z,5.05
2023-03-16T02:44:14.764Z,4.63
2023-03-16T02:46:43.499Z,4.68
2023-03-16T02:49:45.845Z,4.40
2023-03-16T02:52:13.059Z,4.10
2023-03-16T02:54:39.838Z,4.20
2023-03-16T02:57:06.429Z,4.00
2023-03-16T02:59:33.056Z,4.05
2023-03-16T03:01:59.558Z,4.60
2023-03-16T03:04:26.229Z,3.53
2023-03-16T03:06:52.738Z,4.50
2023-03-16T03:09:19.695Z,4.00
2023-03-16T03:11:50.682Z,4.20
2023-03-16T03:14:17.304Z,4.03
2023-03-16T03:16:46.982Z,4.28
2023-03-16T03:19:13.854Z,4.28
2023-03-16T03:21:41.211Z,4.28
2023-03-16T03:24:08.847Z,4.18
2023-03-16T03:26:35.759Z,4.32
2023-03-16T03:29:02.418Z,4.13
2023-03-16T03:31:28.993Z,5.00
2023-03-16T03:33:56.675Z,3.75
2023-03-16T03:36:23.227Z,4.55
2023-03-16T03:38:49.809Z,4.50
2023-03-16T03:41:16.537Z,4.15
2023-03-16T03:43:44.427Z,5.57
2023-03-16T03:46:10.932Z,4.20
2023-03-16T03:48:37.453Z,4.60
2023-03-16T03:51:05.556Z,4.40
2023-03-16T03:53:32.676Z,4.25
2023-03-16T03:55:59.146Z,4.38
2023-03-16T03:58:25.580Z,4.53
2023-03-16T04:00:52.296Z,5.10
2023-03-16T04:03:18.837Z,4.30
2023-03-16T04:05:45.353Z,4.28
2023-03-16T04:08:11.964Z,3.30
2023-03-16T04:10:38.586Z,3.88
2023-03-16T04:13:05.197Z,4.63
2023-03-16T04:15:32.894Z,4.38
2023-03-16T04:18:00.027Z,4.45
2023-03-16T04:20:26.857Z,4.15
2023-03-16T04:22:58.419Z,4.63
2023-03-16T04:25:26.726Z,3.83
2023-03-16T04:27:53.568Z,4.25
2023-03-16T04:30:20.300Z,4.05
2023-03-16T04:32:46.859Z,4.80
2023-03-16T04:35:15.799Z,4.25
2023-03-16T04:37:42.444Z,4.50
2023-03-16T04:40:16.004Z,4.57
2023-03-16T04:42:44.145Z,4.18
2023-03-16T04:45:12.263Z,4.32
2023-03-16T04:47:39.733Z,4.00
2023-03-16T04:50:07.635Z,5.00
2023-03-16T04:52:34.187Z,4.30
2023-03-16T04:55:01.376Z,4.20
2023-03-16T04:57:27.954Z,3.95
2023-03-16T04:59:54.462Z,4.80
2023-03-16T05:02:21.049Z,4.05
2023-03-16T05:04:48.380Z,4.72
2023-03-16T05:07:14.890Z,4.18
2023-03-16T05:09:41.970Z,3.95
2023-03-16T05:12:09.051Z,4.15
2023-03-16T05:14:36.145Z,3.92
2023-03-16T05:17:03.872Z,4.18
2023-03-16T05:19:30.575Z,4.05
2023-03-16T05:21:57.723Z,3.33
2023-03-16T05:24:24.578Z,3.83
2023-03-16T05:26:51.055Z,3.75
2023-03-16T05:29:17.630Z,4.10
2023-03-16T05:31:46.802Z,3.72
2023-03-16T05:34:13.645Z,4.25
2023-03-16T05:36:40.149Z,4.32
2023-03-16T05:39:08.475Z,3.72
2023-03-16T05:41:35.311Z,4.47
2023-03-16T05:44:02.560Z,3.95
2023-03-16T05:46:29.121Z,4.13
2023-03-16T05:48:55.727Z,3.40
2023-03-16T05:51:22.210Z,3.60
2023-03-16T05:53:48.996Z,4.10
2023-03-16T05:56:15.543Z,3.65
2023-03-16T05:58:42.358Z,3.95
2023-03-16T06:01:09.618Z,3.38
2023-03-16T06:03:36.708Z,4.15
2023-03-16T06:06:03.473Z,3.55
2023-03-16T06:08:29.977Z,3.80
2023-03-16T06:10:56.512Z,3.75
2023-03-16T06:13:23.132Z,4.03
2023-03-16T06:15:49.952Z,3.30
2023-03-16T06:18:16.528Z,3.50
2023-03-16T06:20:43.450Z,3.35
2023-03-16T06:23:09.989Z,3.63
2023-03-16T06:25:38.362Z,3.03
2023-03-16T06:28:07.389Z,3.55
2023-03-16T06:30:33.912Z,3.38
2023-03-16T06:33:02.132Z,3.45
2023-03-16T06:35:28.764Z,3.70
2023-03-16T06:37:55.264Z,4.50
2023-03-16T06:40:22.010Z,3.70
2023-03-16T06:42:48.640Z,3.50
2023-03-16T06:45:16.716Z,3.42
2023-03-16T06:47:44.137Z,3.38
2023-03-16T06:50:11.868Z,3.25
2023-03-16T06:52:38.686Z,3.47
2023-03-16T06:55:05.909Z,3.55
2023-03-16T06:57:32.629Z,3.13
2023-03-16T06:59:59.191Z,3.10
2023-03-16T07:02:25.665Z,3.50
2023-03-16T07:04:52.283Z,2.60
2023-03-16T07:07:19.384Z,3.50
2023-03-16T07:09:46.259Z,2.90
2023-03-16T07:12:13.825Z,3.05
2023-03-16T07:14:40.511Z,3.22
2023-03-16T07:17:07.150Z,2.50
2023-03-16T07:19:33.811Z,3.47
2023-03-16T07:22:00.462Z,3.13
2023-03-16T07:24:27.189Z,2.90
2023-03-16T07:26:54.052Z,3.38
2023-03-16T07:29:20.575Z,3.05
2023-03-16T07:31:47.287Z,3.10
2023-03-16T07:34:14.007Z,3.35
2023-03-16T07:36:40.788Z,3.50
2023-03-16T07:39:07.370Z,3.03
2023-03-16T07:41:33.904Z,3.10
2023-03-16T07:44:00.718Z,3.13
2023-03-16T07:46:27.437Z,3.47
2023-03-16T07:48:54.041Z,3.13
2023-03-16T07:51:21.439Z,3.38
2023-03-16T07:53:48.114Z,3.50
2023-03-16T07:56:14.578Z,3.00
2023-03-16T07:58:41.961Z,3.67
2023-03-16T08:01:10.925Z,3.50
2023-03-16T08:03:39.033Z,3.05
2023-03-16T08:06:05.796Z,3.50
2023-03-16T08:08:33.008Z,2.75
2023-03-16T08:10:59.556Z,3.55
2023-03-16T08:13:27.697Z,2.88
2023-03-16T08:16:02.018Z,2.97
2023-03-16T08:18:32.477Z,3.10
2023-03-16T08:20:59.153Z,3.42
2023-03-16T08:23:26.087Z,3.30
2023-03-16T08:25:57.761Z,2.80
2023-03-16T08:28:25.930Z,3.05
2023-03-16T08:30:54.011Z,2.65
2023-03-16T08:33:22.963Z,3.03
2023-03-16T08:35:50.762Z,3.28
2023-03-16T08:38:17.522Z,3.03
2023-03-16T08:40:49.950Z,3.50
2023-03-16T08:43:18.071Z,2.63
2023-03-16T08:45:49.218Z,3.08
2023-03-16T08:48:15.851Z,2.95
2023-03-16T08:50:43.327Z,2.80
2023-03-16T08:53:14.383Z,3.38
2023-03-16T08:58:10.527Z,2.67
2023-03-16T09:00:37.621Z,3.10
2023-03-16T09:03:04.768Z,3.47
2023-03-16T09:05:31.618Z,2.78
2023-03-16T09:07:58.939Z,3.15
2023-03-16T09:10:27.832Z,2.90
2023-03-16T09:12:54.510Z,3.33
2023-03-16T09:15:21.856Z,3.05
2023-03-16T09:17:48.500Z,3.03
2023-03-16T09:20:26.129Z,2.95
2023-03-16T09:22:55.040Z,2.92
2023-03-16T09:25:22.369Z,2.38
2023-03-16T09:27:48.881Z,3.22
2023-03-16T09:30:17.046Z,2.65
2023-03-16T09:32:43.706Z,2.88
2023-03-16T09:35:11.992Z,3.03
2023-03-16T09:37:45.104Z,3.05
2023-03-16T09:40:29.311Z,2.60
2023-03-16T09:43:14.487Z,3.05
2023-03-16T09:45:53.181Z,2.97
2023-03-16T09:48:21.050Z,2.78
2023-03-16T09:50:49.752Z,2.95
2023-03-16T09:53:29.688Z,3.03
2023-03-16T09:56:04.195Z,3.33
2023-03-16T09:58:32.518Z,3.13
2023-03-16T10:01:03.212Z,2.90
2023-03-16T10:03:51.122Z,2.95
2023-03-16T10:06:17.963Z,2.72
2023-03-16T10:08:51.526Z,3.13
2023-03-16T10:11:26.809Z,3.33
2023-03-16T10:14:18.818Z,3.15
2023-03-16T10:16:52.714Z,2.88
2023-03-16T10:19:32.805Z,2.83
2023-03-16T10:22:02.706Z,2.72
2023-03-16T10:24:44.257Z,2.60
2023-03-16T10:27:21.200Z,2.85
2023-03-16T10:29:47.782Z,2.53
2023-03-16T10:32:17.390Z,2.88
2023-03-16T10:34:48.672Z,3.03
2023-03-16T10:37:15.273Z,2.92
2023-03-16T10:39:43.253Z,2.80
2023-03-16T10:42:21.429Z,2.88
2023-03-16T10:44:48.513Z,3.20
2023-03-16T10:47:30.043Z,2.40
2023-03-16T10:49:56.850Z,3.00
2023-03-16T10:52:34.910Z,2.65
2023-03-16T10:55:15.943Z,2.63
2023-03-16T10:57:47.921Z,2.80
2023-03-16T11:00:21.212Z,2.72
2023-03-16T11:02:54.339Z,2.75
2023-03-16T11:05:28.509Z,2.05
2023-03-16T11:08:16.560Z,2.90
2023-03-16T11:10:55.581Z,2.22
2023-03-16T11:13:24.747Z,2.60
2023-03-16T11:16:05.307Z,2.90
2023-03-16T11:18:37.295Z,2.60
2023-03-16T11:21:13.048Z,3.20
2023-03-16T11:23:49.678Z,2.83
2023-03-16T11:26:28.718Z,3.30
2023-03-16T11:29:09.502Z,2.63
2023-03-16T11:31:53.958Z,2.58
2023-03-16T11:34:31.557Z,2.85
2023-03-16T11:37:16.935Z,3.15
2023-03-16T11:39:46.496Z,3.17
2023-03-16T11:42:24.201Z,3.28
2023-03-16T11:45:16.468Z,2.70
2023-03-16T11:47:55.253Z,2.53
2023-03-16T11:50:33.693Z,2.45
2023-03-16T11:53:13.374Z,2.17
2023-03-16T11:55:59.900Z,2.47
2023-03-16T11:58:53.062Z,2.85
2023-03-16T12:02:03.076Z,2.78
2023-03-16T12:05:09.723Z,2.30
2023-03-16T12:08:39.178Z,2.42
2023-03-16T12:11:10.311Z,2.00
2023-03-16T12:13:55.035Z,2.60
2023-03-16T12:16:54.474Z,2.55
2023-03-16T12:19:41.798Z,2.30
2023-03-16T12:22:24.108Z,2.33
2023-03-16T12:24:50.770Z,2.90
2023-03-16T12:27:25.718Z,2.70
2023-03-16T12:30:35.660Z,2.30
2023-03-16T12:33:16.126Z,2.17
2023-03-16T12:35:49.288Z,2.30
2023-03-16T12:38:43.926Z,1.92
2023-03-16T12:41:41.198Z,1.90
2023-03-16T12:44:58.622Z,1.90
2023-03-16T12:47:49.778Z,1.52
2023-03-16T12:50:18.888Z,1.60
2023-03-16T12:52:51.814Z,1.90
2023-03-16T12:55:28.144Z,2.03
2023-03-16T12:58:05.108Z,1.58
2023-03-16T13:00:40.776Z,1.90
2023-03-16T13:03:15.609Z,1.70
2023-03-16T13:05:55.617Z,1.60
2023-03-16T13:08:23.501Z,1.70
2023-03-16T13:11:05.540Z,1.75
2023-03-16T13:13:34.271Z,1.77
2023-03-16T13:16:23.648Z,1.90
2023-03-16T13:18:52.560Z,1.67
2023-03-16T13:21:35.271Z,1.50
2023-03-16T13:24:20.172Z,1.40
2023-03-16T13:26:49.611Z,1.42
2023-03-16T13:29:27.429Z,1.48
2023-03-16T13:31:58.040Z,1.58
2023-03-16T13:34:44.743Z,1.35
2023-03-16T13:37:15.060Z,1.35
2023-03-16T13:39:41.691Z,1.20
2023-03-16T13:42:22.318Z,1.35
2023-03-16T13:44:52.658Z,1.30
2023-03-16T13:47:20.654Z,1.20
2023-03-16T13:49:50.018Z,1.45
2023-03-16T13:52:25.505Z,1.30
2023-03-16T13:54:53.212Z,1.50
2023-03-16T13:57:24.171Z,1.20
2023-03-16T13:59:50.732Z,1.23
2023-03-16T14:02:19.579Z,1.20
2023-03-16T14:04:47.064Z,1.27
2023-03-16T14:07:20.094Z,1.17
2023-03-16T14:09:46.782Z,1.35
2023-03-16T14:12:14.996Z,1.48
2023-03-16T14:14:42.125Z,1.70
2023-03-16T14:17:14.936Z,1.30
2023-03-16T14:19:57.700Z,1.50
2023-03-16T14:22:34.726Z,1.45
2023-03-16T14:25:04.792Z,1.20
2023-03-16T14:27:42.738Z,1.30
2023-03-16T14:30:25.958Z,1.38
2023-03-16T14:33:33.299Z,1.48
2023-03-16T14:36:08.104Z,1.50
2023-03-16T14:38:36.899Z,1.33
2023-03-16T14:41:13.378Z,1.15
2023-03-16T14:43:47.944Z,1.27
2023-03-16T14:46:22.202Z,1.20
2023-03-16T14:48:50.571Z,1.20
2023-03-16T14:51:17.079Z,1.40
2023-03-16T14:53:44.796Z,1.63
2023-03-16T14:56:13.667Z,1.60
2023-03-16T14:58:41.208Z,1.50
2023-03-16T15:01:16.202Z,1.38
2023-03-16T15:03:43.773Z,1.30
2023-03-16T15:06:10.652Z,1.42
2023-03-16T15:08:44.494Z,1.58
2023-03-16T15:11:11.588Z,1.60
2023-03-16T15:13:41.343Z,1.30
2023-03-16T15:16:11.889Z,1.25
2023-03-16T15:18:41.834Z,1.30
2023-03-16T15:21:13.724Z,1.65
2023-03-16T15:23:42.839Z,1.50
2023-03-16T15:26:12.122Z,1.30
2023-03-16T15:28:38.716Z,1.35
2023-03-16T15:31:05.272Z,1.42
2023-03-16T15:33:32.189Z,1.27
2023-03-16T15:36:02.131Z,1.25
2023-03-16T15:38:34.717Z,1.30
2023-03-16T15:41:01.545Z,1.40
2023-03-16T15:43:30.186Z,1.10
2023-03-16T15:45:58.913Z,1.00
2023-03-16T15:48:26.308Z,1.05
2023-03-16T15:50:56.118Z,1.20
2023-03-16T15:53:34.065Z,1.20
2023-03-16T15:56:05.918Z,1.13
2023-03-16T15:58:35.229Z,1.00
2023-03-16T16:01:03.256Z,0.90
2023-03-16T16:03:32.195Z,1.25
2023-03-16T16:05:58.718Z,1.17
2023-03-16T16:08:25.693Z,1.05
2023-03-16T16:10:53.561Z,1.20
2023-03-16T16:13:34.058Z,1.10
2023-03-16T16:16:13.976Z,1.30
2023-03-16T16:18:43.720Z,1.30
2023-03-16T16:21:24.532Z,1.10
2023-03-16T16:23:54.417Z,0.95
2023-03-16T16:26:41.630Z,1.27
2023-03-16T16:29:23.087Z,1.30
2023-03-16T16:31:51.595Z,1.33
2023-03-16T16:34:24.525Z,1.42
2023-03-16T16:36:51.808Z,1.30
2023-03-16T16:39:18.251Z,1.27
2023-03-16T16:41:45.356Z,1.30
2023-03-16T16:44:17.518Z,1.20
2023-03-16T16:46:44.787Z,1.35
2023-03-16T16:49:30.519Z,1.20
2023-03-16T16:51:58.479Z,1.50
2023-03-16T16:54:29.793Z,1.35
2023-03-16T16:56:58.098Z,1.20
2023-03-16T16:59:36.870Z,1.40
2023-03-16T17:02:21.149Z,1.40
2023-03-16T17:04:47.826Z,1.40
2023-03-16T17:07:14.354Z,1.50
2023-03-16T17:09:41.134Z,1.30
2023-03-16T17:12:21.361Z,1.45
2023-03-16T17:14:49.639Z,1.30
2023-03-16T17:17:17.824Z,1.25
2023-03-16T17:19:46.801Z,1.20
2023-03-16T17:22:24.943Z,1.48
2023-03-16T17:24:53.040Z,1.38
2023-03-16T17:27:26.640Z,1.38
2023-03-16T17:29:54.684Z,1.58
2023-03-16T17:32:22.853Z,1.70
2023-03-16T17:34:50.947Z,1.98
2023-03-16T17:37:20.026Z,2.10
2023-03-16T17:39:46.657Z,2.30
2023-03-16T17:42:18.511Z,1.60
2023-03-16T17:44:53.062Z,1.80
2023-03-16T17:47:25.108Z,1.50
2023-03-16T17:49:51.893Z,1.42
2023-03-16T17:52:21.468Z,1.70
2023-03-16T17:54:49.809Z,1.45
2023-03-16T17:57:18.724Z,1.02
2023-03-16T17:59:46.947Z,1.48
2023-03-16T18:02:39.646Z,1.42
2023-03-16T18:05:15.708Z,1.40
2023-03-16T18:07:42.223Z,1.10
2023-03-16T18:10:14.840Z,1.40
2023-03-16T18:12:41.669Z,1.40
2023-03-16T18:15:18.651Z,1.50
2023-03-16T18:17:45.984Z,1.73
2023-03-16T18:20:33.690Z,1.60
2023-03-16T18:23:01.926Z,1.73
2023-03-16T18:25:34.500Z,1.70
2023-03-16T18:28:02.232Z,1.77
2023-03-16T18:30:29.824Z,1.63
2023-03-16T18:32:58.461Z,1.80
2023-03-16T18:35:25.294Z,2.00
2023-03-16T18:37:54.796Z,1.77
2023-03-16T18:40:23.575Z,1.77
2023-03-16T18:42:51.416Z,2.05
2023-03-16T18:45:18.150Z,2.08
2023-03-16T18:47:50.906Z,1.83
2023-03-16T18:50:28.786Z,1.70
2023-03-16T18:52:56.652Z,1.85
2023-03-16T18:55:25.423Z,1.98
2023-03-16T18:57:52.794Z,2.00
2023-03-16T19:00:22.291Z,2.30
2023-03-16T19:02:53.204Z,2.00
2023-03-16T19:05:25.988Z,1.88
2023-03-16T19:07:53.241Z,3.03
2023-03-16T19:10:35.608Z,2.88
2023-03-16T19:13:02.148Z,1.67
2023-03-16T19:15:32.542Z,1.85
2023-03-16T19:18:00.041Z,2.08
2023-03-16T19:20:31.755Z,1.70
2023-03-16T19:23:06.381Z,1.85
2023-03-16T19:25:41.506Z,1.83
2023-03-16T19:28:14.891Z,1.85
2023-03-16T19:30:41.787Z,2.63
2023-03-16T19:33:19.737Z,2.20
2023-03-16T19:35:51.756Z,2.10
2023-03-16T19:38:20.194Z,1.80
2023-03-16T19:40:52.027Z,1.77
2023-03-16T19:43:20.513Z,1.80
2023-03-16T19:45:48.281Z,1.58
2023-03-16T19:48:22.602Z,1.75
2023-03-16T19:50:50.658Z,1.70
2023-03-16T19:53:19.776Z,1.67
2023-03-16T19:55:48.269Z,1.85
2023-03-16T19:58:38.437Z,1.90
2023-03-16T20:01:06.629Z,2.00
2023-03-16T20:03:36.424Z,1.90
2023-03-16T20:06:02.920Z,1.90
2023-03-16T20:08:29.847Z,1.65
2023-03-16T20:11:12.669Z,1.90
2023-03-16T20:13:39.513Z,1.70
2023-03-16T20:16:06.717Z,1.95
2023-03-16T20:18:36.174Z,1.90
2023-03-16T20:21:02.716Z,1.80
2023-03-16T20:23:30.352Z,1.85
2023-03-16T20:26:02.003Z,1.83
2023-03-16T20:28:38.582Z,1.92
2023-03-16T20:31:08.126Z,2.30
2023-03-16T20:33:35.001Z,2.40
2023-03-16T20:36:01.894Z,2.22
2023-03-16T20:38:28.465Z,1.92
2023-03-16T20:40:54.994Z,2.28
2023-03-16T20:43:30.455Z,2.55
2023-03-16T20:45:59.860Z,2.40
2023-03-16T20:48:27.473Z,2.60
2023-03-16T20:50:56.195Z,2.28
2023-03-16T20:53:23.664Z,2.00
2023-03-16T20:55:51.622Z,1.98
2023-03-16T20:58:25.219Z,2.22
2023-03-16T21:00:57.431Z,1.75
2023-03-16T21:03:27.570Z,1.90
2023-03-16T21:05:58.423Z,2.03
2023-03-16T21:08:27.512Z,1.55
2023-03-16T21:10:56.282Z,2.10
2023-03-16T21:13:33.045Z,1.83
2023-03-16T21:16:01.976Z,1.70
2023-03-16T21:18:29.492Z,2.13
2023-03-16T21:20:56.330Z,2.00
2023-03-16T21:23:23.676Z,1.95
2023-03-16T21:25:56.761Z,1.92
2023-03-16T21:28:25.907Z,1.90
2023-03-16T21:30:54.903Z,1.67
2023-03-16T21:33:32.035Z,1.90
2023-03-16T21:36:00.075Z,2.00
2023-03-16T21:38:31.535Z,2.10
2023-03-16T21:40:59.593Z,1.92
2023-03-16T21:43:26.970Z,1.70
2023-03-16T21:45:55.178Z,1.70
2023-03-16T21:48:24.823Z,2.00
2023-03-16T21:50:53.850Z,1.77
2023-03-16T21:53:34.463Z,1.67
2023-03-16T21:56:01.234Z,1.60
2023-03-16T21:58:27.677Z,1.60
2023-03-16T22:00:55.548Z,1.77
2023-03-16T22:03:37.879Z,1.70
2023-03-16T22:06:14.551Z,1.33
2023-03-16T22:08:41.112Z,1.50
2023-03-16T22:11:15.952Z,1.80
2023-03-16T22:13:42.652Z,1.50
2023-03-16T22:16:15.902Z,1.67
2023-03-16T22:18:43.599Z,1.40
2023-03-16T22:21:32.478Z,1.60
2023-03-16T22:24:00.119Z,1.55
2023-03-16T22:26:28.701Z,1.75
2023-03-16T22:28:56.581Z,1.60
2023-03-16T22:31:31.877Z,1.77
2023-03-16T22:33:59.008Z,1.50
2023-03-16T22:36:25.636Z,1.77
2023-03-16T22:39:01.572Z,1.63
2023-03-16T22:41:29.760Z,1.50
2023-03-16T22:43:57.244Z,1.70
2023-03-16T22:46:26.302Z,1.65
2023-03-16T22:48:54.531Z,1.70
2023-03-16T22:51:26.761Z,2.10
2023-03-16T22:53:57.275Z,2.03
2023-03-16T22:56:24.436Z,1.90
2023-03-16T22:58:55.211Z,2.28
2023-03-16T23:01:34.186Z,2.28
2023-03-16T23:04:01.857Z,1.80
2023-03-16T23:06:31.511Z,2.13
2023-03-16T23:08:58.209Z,2.05
2023-03-16T23:11:31.449Z,2.03
2023-03-16T23:13:58.501Z,2.10
2023-03-16T23:16:36.611Z,1.80
2023-03-16T23:19:09.836Z,1.67
2023-03-16T23:21:42.119Z,1.95
2023-03-16T23:24:08.813Z,1.85
2023-03-16T23:26:35.587Z,1.95
2023-03-16T23:29:02.124Z,2.10
2023-03-16T23:31:29.454Z,2.17
2023-03-16T23:33:56.573Z,2.10
2023-03-16T23:36:24.901Z,1.98
2023-03-16T23:38:51.899Z,2.22
2023-03-16T23:41:22.074Z,2.47
2023-03-16T23:43:49.139Z,1.80
2023-03-16T23:46:19.702Z,2.15
2023-03-16T23:48:48.845Z,2.28
2023-03-16T23:51:21.446Z,2.47
2023-03-16T23:53:49.024Z,2.30
2023-03-16T23:56:15.544Z,2.10
2023-03-16T23:58:42.147Z,2.33
