createdAt,value
2022-10-25T00:01:51.230Z,57.00
2022-10-25T00:04:55.159Z,57.26
2022-10-25T00:07:58.933Z,57.40
2022-10-25T00:11:02.672Z,57.03
2022-10-25T00:14:08.353Z,57.17
2022-10-25T00:17:13.669Z,57.94
2022-10-25T00:20:17.785Z,57.12
2022-10-25T00:23:21.753Z,56.72
2022-10-25T00:26:25.319Z,57.08
2022-10-25T00:29:29.117Z,58.05
2022-10-25T00:32:34.335Z,58.02
2022-10-25T00:35:38.641Z,59.05
2022-10-25T00:38:42.870Z,58.38
2022-10-25T00:41:46.687Z,58.94
2022-10-25T00:44:56.314Z,58.83
2022-10-25T00:48:04.923Z,58.79
2022-10-25T00:51:09.155Z,58.11
2022-10-25T00:54:17.572Z,58.46
2022-10-25T00:57:25.193Z,58.23
2022-10-25T01:00:29.199Z,58.32
2022-10-25T01:03:38.593Z,58.78
2022-10-25T01:06:46.963Z,58.71
2022-10-25T01:09:51.524Z,58.20
2022-10-25T01:12:55.958Z,58.02
2022-10-25T01:16:08.769Z,57.76
2022-10-25T01:19:31.114Z,58.05
2022-10-25T01:22:40.487Z,58.10
2022-10-25T01:26:16.125Z,58.16
2022-10-25T01:29:49.680Z,58.25
2022-10-25T01:33:15.422Z,58.23
2022-10-25T01:36:26.765Z,58.59
2022-10-25T01:39:34.486Z,58.70
2022-10-25T01:42:47.193Z,58.67
2022-10-25T01:45:59.991Z,58.87
2022-10-25T01:49:07.601Z,58.81
2022-10-25T01:52:11.414Z,58.63
2022-10-25T01:55:16.824Z,58.97
2022-10-25T01:58:36.297Z,58.88
2022-10-25T02:01:52.467Z,59.61
2022-10-25T02:05:05.476Z,59.53
2022-10-25T02:08:18.698Z,59.39
2022-10-25T02:11:25.714Z,59.74
2022-10-25T02:14:36.142Z,59.62
2022-10-25T02:17:44.548Z,59.53
2022-10-25T02:20:52.452Z,61.23
2022-10-25T02:23:58.103Z,62.04
2022-10-25T02:27:04.593Z,60.79
2022-10-25T02:30:09.302Z,59.77
2022-10-25T02:33:13.602Z,60.24
2022-10-25T02:36:21.812Z,59.72
2022-10-25T02:39:30.560Z,59.51
2022-10-25T02:42:35.223Z,59.35
2022-10-25T02:45:40.590Z,58.92
2022-10-25T02:48:44.809Z,60.13
2022-10-25T02:54:59.062Z,59.06
2022-10-25T02:58:02.828Z,58.77
2022-10-25T03:01:08.002Z,58.96
2022-10-25T03:04:11.683Z,58.71
2022-10-25T03:07:16.802Z,59.04
2022-10-25T03:10:20.539Z,61.37
2022-10-25T03:13:24.353Z,61.21
2022-10-25T03:16:28.354Z,61.76
2022-10-25T03:19:32.032Z,63.59
2022-10-25T03:22:37.203Z,63.85
2022-10-25T03:25:41.573Z,62.97
2022-10-25T03:28:45.348Z,62.73
2022-10-25T03:31:48.993Z,61.84
2022-10-25T03:34:52.508Z,61.74
2022-10-25T03:37:57.592Z,61.13
2022-10-25T03:41:01.323Z,60.93
2022-10-25T03:44:05.218Z,60.07
2022-10-25T03:47:08.859Z,60.00
2022-10-25T03:50:12.739Z,59.83
2022-10-25T03:53:17.989Z,59.69
2022-10-25T03:56:21.563Z,59.66
2022-10-25T03:59:25.320Z,59.54
2022-10-25T04:02:29.842Z,60.48
2022-10-25T04:05:34.044Z,59.85
2022-10-25T04:08:39.640Z,59.71
2022-10-25T04:11:43.433Z,59.60
2022-10-25T04:14:47.521Z,59.63
2022-10-25T04:17:51.534Z,59.28
2022-10-25T04:20:55.331Z,60.38
2022-10-25T04:24:03.456Z,60.34
2022-10-25T04:27:08.284Z,60.05
2022-10-25T04:30:13.023Z,60.06
2022-10-25T04:33:16.924Z,60.07
2022-10-25T04:36:20.894Z,59.97
2022-10-25T04:39:27.323Z,59.98
2022-10-25T04:42:31.273Z,59.84
2022-10-25T04:45:34.923Z,60.93
2022-10-25T04:48:38.866Z,60.40
2022-10-25T04:51:43.052Z,60.46
2022-10-25T04:54:48.243Z,61.77
2022-10-25T04:57:53.307Z,61.84
2022-10-25T05:01:01.328Z,61.20
2022-10-25T05:04:05.484Z,60.62
2022-10-25T05:07:09.223Z,60.54
2022-10-25T05:10:14.423Z,60.12
2022-10-25T05:13:18.103Z,60.24
2022-10-25T05:16:24.157Z,60.07
2022-10-25T05:19:27.943Z,60.07
2022-10-25T05:22:32.617Z,60.88
2022-10-25T05:25:37.726Z,61.72
2022-10-25T05:28:42.956Z,61.30
2022-10-25T05:31:46.643Z,60.08
2022-10-25T05:34:50.347Z,59.45
2022-10-25T05:37:54.108Z,59.23
2022-10-25T05:41:00.658Z,58.97
2022-10-25T05:44:04.365Z,59.01
2022-10-25T05:47:08.197Z,58.53
2022-10-25T05:50:11.986Z,57.91
2022-10-25T05:53:15.867Z,58.49
2022-10-25T05:56:22.877Z,57.53
2022-10-25T05:59:26.697Z,57.28
2022-10-25T06:02:30.558Z,56.47
2022-10-25T06:05:34.485Z,55.50
2022-10-25T06:08:39.285Z,55.50
2022-10-25T06:11:44.723Z,54.74
2022-10-25T06:14:48.495Z,54.91
2022-10-25T06:17:52.257Z,54.26
2022-10-25T06:20:56.147Z,53.37
2022-10-25T06:24:01.176Z,52.61
2022-10-25T06:27:06.638Z,53.28
2022-10-25T06:30:11.749Z,53.86
2022-10-25T06:33:15.593Z,52.73
2022-10-25T06:36:21.220Z,52.50
2022-10-25T06:39:25.160Z,51.62
2022-10-25T06:42:30.325Z,51.20
2022-10-25T06:45:35.213Z,50.94
2022-10-25T06:48:39.740Z,51.43
2022-10-25T06:51:43.583Z,51.78
2022-10-25T06:54:47.492Z,50.49
2022-10-25T06:57:52.611Z,50.42
2022-10-25T07:00:56.490Z,49.59
2022-10-25T07:04:00.272Z,49.80
2022-10-25T07:07:03.983Z,49.27
2022-10-25T07:10:08.179Z,49.29
2022-10-25T07:13:13.342Z,48.45
2022-10-25T07:16:19.569Z,48.11
2022-10-25T07:19:24.863Z,48.12
2022-10-25T07:22:28.959Z,47.44
2022-10-25T07:25:32.747Z,47.23
2022-10-25T07:28:38.143Z,46.67
2022-10-25T07:31:43.410Z,46.39
2022-10-25T07:34:47.258Z,46.46
2022-10-25T07:37:51.070Z,46.08
2022-10-25T07:40:58.288Z,45.69
2022-10-25T07:44:03.622Z,45.22
2022-10-25T07:47:07.419Z,44.86
2022-10-25T07:50:11.610Z,44.03
2022-10-25T07:53:15.453Z,43.28
2022-10-25T07:56:23.766Z,43.60
2022-10-25T07:59:29.273Z,43.02
2022-10-25T08:02:33.063Z,42.57
2022-10-25T08:05:36.799Z,43.00
2022-10-25T08:08:40.512Z,42.79
2022-10-25T08:11:44.473Z,42.30
2022-10-25T08:14:49.830Z,42.20
2022-10-25T08:18:00.111Z,41.88
2022-10-25T08:21:05.590Z,41.62
2022-10-25T08:24:09.874Z,41.65
2022-10-25T08:27:13.599Z,40.40
2022-10-25T08:30:19.116Z,40.25
2022-10-25T08:33:22.963Z,39.65
2022-10-25T08:36:28.283Z,38.65
2022-10-25T08:39:32.150Z,38.92
2022-10-25T08:42:51.719Z,39.63
2022-10-25T08:46:01.483Z,38.41
2022-10-25T08:49:17.069Z,37.83
2022-10-25T08:52:27.062Z,37.56
2022-10-25T08:55:35.053Z,37.23
2022-10-25T08:58:46.512Z,36.98
2022-10-25T09:01:56.875Z,37.53
2022-10-25T09:05:01.205Z,37.93
2022-10-25T09:08:26.881Z,38.07
2022-10-25T09:11:49.160Z,37.55
2022-10-25T09:15:00.123Z,37.85
2022-10-25T09:18:14.880Z,37.38
2022-10-25T09:21:23.165Z,37.23
2022-10-25T09:24:31.650Z,36.67
2022-10-25T09:27:37.769Z,36.94
2022-10-25T09:30:46.351Z,36.77
2022-10-25T09:34:00.131Z,37.04
2022-10-25T09:37:16.089Z,36.43
2022-10-25T09:40:22.949Z,35.87
2022-10-25T09:43:32.485Z,35.57
2022-10-25T09:46:42.670Z,35.68
2022-10-25T09:49:54.621Z,35.52
2022-10-25T09:53:11.919Z,35.65
2022-10-25T09:56:17.542Z,35.32
2022-10-25T09:59:21.363Z,35.94
2022-10-25T10:02:27.499Z,35.56
2022-10-25T10:05:33.750Z,35.30
2022-10-25T10:08:37.974Z,35.30
2022-10-25T10:11:43.965Z,34.78
2022-10-25T10:14:54.946Z,34.89
2022-10-25T10:18:27.844Z,35.26
2022-10-25T10:21:34.245Z,34.90
2022-10-25T10:24:40.264Z,34.75
2022-10-25T10:27:44.093Z,34.74
2022-10-25T10:30:55.263Z,34.67
2022-10-25T10:33:59.054Z,34.89
2022-10-25T10:37:14.676Z,34.58
2022-10-25T10:40:25.761Z,34.98
2022-10-25T10:43:32.616Z,35.00
2022-10-25T10:46:47.910Z,34.63
2022-10-25T10:49:54.484Z,34.66
2022-10-25T10:53:02.004Z,34.38
2022-10-25T10:56:07.581Z,34.39
2022-10-25T10:59:29.022Z,34.24
2022-10-25T11:02:41.425Z,34.23
2022-10-25T11:05:54.953Z,34.22
2022-10-25T11:09:20.521Z,34.20
2022-10-25T11:12:24.190Z,33.88
2022-10-25T11:15:30.181Z,33.71
2022-10-25T11:18:43.729Z,34.50
2022-10-25T11:22:17.972Z,34.98
2022-10-25T11:25:36.700Z,34.61
2022-10-25T11:28:50.311Z,34.59
2022-10-25T11:32:04.549Z,34.01
2022-10-25T11:35:24.732Z,33.04
2022-10-25T11:38:56.930Z,33.06
2022-10-25T11:42:16.795Z,32.20
2022-10-25T11:45:34.399Z,32.26
2022-10-25T11:48:52.178Z,31.62
2022-10-25T11:52:12.385Z,31.80
2022-10-25T11:55:29.110Z,30.96
2022-10-25T11:58:44.518Z,30.49
2022-10-25T12:02:01.001Z,30.63
2022-10-25T12:05:19.518Z,30.88
2022-10-25T12:08:32.518Z,31.38
2022-10-25T12:11:43.587Z,30.81
2022-10-25T12:14:54.311Z,30.57
2022-10-25T12:17:58.223Z,30.44
2022-10-25T12:21:03.252Z,30.30
2022-10-25T12:24:13.132Z,30.50
2022-10-25T12:27:20.338Z,30.64
2022-10-25T12:33:38.237Z,30.14
2022-10-25T12:36:45.214Z,31.14
2022-10-25T12:39:49.549Z,30.29
2022-10-25T12:42:56.918Z,30.70
2022-10-25T12:46:18.373Z,30.84
2022-10-25T12:49:49.373Z,31.53
2022-10-25T12:53:18.088Z,31.03
2022-10-25T12:56:31.421Z,30.76
2022-10-25T12:59:45.964Z,30.78
2022-10-25T13:03:21.817Z,29.87
2022-10-25T13:06:34.252Z,30.05
2022-10-25T13:09:40.090Z,30.03
2022-10-25T13:12:58.919Z,30.02
2022-10-25T13:16:04.705Z,29.94
2022-10-25T13:19:53.037Z,29.97
2022-10-25T13:22:55.112Z,29.99
2022-10-25T13:26:08.701Z,30.52
2022-10-25T13:29:45.599Z,30.34
2022-10-25T13:34:06.439Z,30.87
2022-10-25T13:37:43.380Z,31.40
2022-10-25T13:41:07.523Z,31.47
2022-10-25T13:44:24.520Z,31.62
2022-10-25T13:47:35.917Z,31.57
2022-10-25T13:50:45.106Z,31.47
2022-10-25T13:53:56.059Z,31.65
2022-10-25T13:57:01.261Z,32.31
2022-10-25T14:00:13.036Z,32.46
2022-10-25T14:03:38.779Z,32.82
2022-10-25T14:06:43.149Z,33.04
2022-10-25T14:09:52.703Z,33.19
2022-10-25T14:13:12.701Z,33.60
2022-10-25T14:16:25.755Z,34.31
2022-10-25T14:19:37.940Z,34.78
2022-10-25T14:22:44.858Z,34.56
2022-10-25T14:25:53.339Z,34.72
2022-10-25T14:29:14.639Z,34.97
2022-10-25T14:32:22.184Z,35.20
2022-10-25T14:35:30.421Z,35.45
2022-10-25T14:38:37.180Z,35.36
2022-10-25T14:41:42.443Z,35.37
2022-10-25T14:44:49.322Z,35.74
2022-10-25T14:47:53.463Z,35.74
2022-10-25T14:50:59.212Z,36.06
2022-10-25T14:54:05.804Z,36.37
2022-10-25T14:57:14.542Z,36.68
2022-10-25T15:00:22.953Z,37.17
2022-10-25T15:03:29.314Z,37.22
2022-10-25T15:06:34.009Z,37.75
2022-10-25T15:09:51.018Z,37.86
2022-10-25T15:12:54.789Z,38.22
2022-10-25T15:16:04.234Z,38.81
2022-10-25T15:19:19.329Z,38.80
2022-10-25T15:22:30.339Z,39.30
2022-10-25T15:25:39.140Z,39.00
2022-10-25T15:28:55.783Z,39.22
2022-10-25T15:32:00.959Z,39.39
2022-10-25T15:35:05.319Z,40.05
2022-10-25T15:38:11.639Z,40.13
2022-10-25T15:41:15.440Z,40.22
2022-10-25T15:44:19.189Z,40.22
2022-10-25T15:47:32.380Z,40.76
2022-10-25T15:50:36.079Z,40.87
2022-10-25T15:53:40.004Z,40.59
2022-10-25T15:56:44.082Z,41.04
2022-10-25T15:59:47.982Z,40.79
2022-10-25T16:02:54.229Z,40.55
2022-10-25T16:05:57.930Z,40.53
2022-10-25T16:09:02.953Z,40.40
2022-10-25T16:12:08.046Z,40.72
2022-10-25T16:15:14.429Z,41.09
2022-10-25T16:18:19.744Z,40.77
2022-10-25T16:21:23.839Z,41.21
2022-10-25T16:24:29.647Z,41.51
2022-10-25T16:27:33.259Z,41.45
2022-10-25T16:30:39.419Z,41.90
2022-10-25T16:33:45.982Z,42.23
2022-10-25T16:36:51.018Z,42.16
2022-10-25T16:39:54.932Z,42.67
2022-10-25T16:42:59.239Z,42.63
2022-10-25T16:46:03.029Z,43.47
2022-10-25T16:49:09.568Z,42.95
2022-10-25T16:52:13.430Z,43.58
2022-10-25T16:55:17.191Z,43.74
2022-10-25T16:58:21.042Z,42.98
2022-10-25T17:01:29.299Z,43.44
2022-10-25T17:04:34.545Z,43.53
2022-10-25T17:10:49.074Z,43.98
2022-10-25T17:13:52.721Z,44.31
2022-10-25T17:17:00.763Z,45.28
2022-10-25T17:20:09.939Z,44.92
2022-10-25T17:23:13.706Z,45.23
2022-10-25T17:26:17.972Z,45.05
2022-10-25T17:29:21.602Z,45.04
2022-10-25T17:32:25.349Z,45.03
2022-10-25T17:35:31.066Z,45.64
2022-10-25T17:38:34.841Z,45.79
2022-10-25T17:41:39.119Z,46.25
2022-10-25T17:46:20.831Z,46.20
2022-10-25T17:55:13.733Z,46.29
2022-10-25T17:58:28.362Z,46.66
2022-10-25T18:01:45.133Z,46.96
2022-10-25T18:05:20.203Z,46.52
2022-10-25T18:08:28.348Z,47.09
2022-10-25T18:11:32.179Z,46.62
2022-10-25T18:14:37.593Z,46.88
2022-10-25T18:17:41.545Z,47.12
2022-10-25T18:20:51.442Z,47.22
2022-10-25T18:24:00.200Z,47.13
2022-10-25T18:27:04.040Z,47.19
2022-10-25T18:30:11.161Z,46.91
2022-10-25T18:33:15.252Z,47.66
2022-10-25T18:36:20.702Z,47.29
2022-10-25T18:39:24.521Z,48.51
2022-10-25T18:42:28.243Z,48.04
2022-10-25T18:45:37.109Z,47.26
2022-10-25T18:48:42.353Z,47.00
2022-10-25T18:51:46.232Z,46.87
2022-10-25T18:54:50.072Z,47.21
2022-10-25T18:57:55.229Z,46.89
2022-10-25T19:01:08.033Z,46.94
2022-10-25T19:04:11.994Z,47.25
2022-10-25T19:07:15.801Z,47.00
2022-10-25T19:10:19.792Z,46.92
2022-10-25T19:13:23.381Z,46.94
2022-10-25T19:16:28.602Z,47.10
2022-10-25T19:19:32.392Z,48.09
2022-10-25T19:22:36.310Z,48.24
2022-10-25T19:25:40.102Z,47.65
2022-10-25T19:28:44.262Z,47.85
2022-10-25T19:31:50.132Z,48.11
2022-10-25T19:34:53.876Z,47.61
2022-10-25T19:37:57.573Z,47.32
2022-10-25T19:41:02.459Z,47.35
2022-10-25T19:44:09.432Z,47.84
2022-10-25T19:47:15.144Z,48.21
2022-10-25T19:50:18.930Z,48.08
2022-10-25T19:53:23.113Z,48.46
2022-10-25T19:56:27.003Z,49.31
2022-10-25T19:59:30.940Z,50.24
2022-10-25T20:02:36.283Z,49.30
2022-10-25T20:05:40.250Z,49.32
2022-10-25T20:08:46.563Z,49.72
2022-10-25T20:11:50.374Z,50.15
2022-10-25T20:14:53.999Z,52.02
2022-10-25T20:17:59.922Z,50.60
2022-10-25T20:21:06.193Z,49.79
2022-10-25T20:24:11.183Z,50.06
2022-10-25T20:27:15.053Z,50.22
2022-10-25T20:30:18.982Z,49.80
2022-10-25T20:33:24.280Z,49.59
2022-10-25T20:36:28.122Z,50.02
2022-10-25T20:39:31.833Z,49.96
2022-10-25T20:42:35.464Z,51.22
2022-10-25T20:45:41.619Z,50.11
2022-10-25T20:48:47.000Z,49.89
2022-10-25T20:51:50.843Z,50.33
2022-10-25T20:54:54.808Z,50.14
2022-10-25T20:57:58.451Z,49.81
2022-10-25T21:01:02.603Z,49.45
2022-10-25T21:04:07.815Z,49.45
2022-10-25T21:07:11.579Z,49.81
2022-10-25T21:10:15.294Z,49.37
2022-10-25T21:13:19.193Z,49.38
2022-10-25T21:16:23.503Z,49.47
2022-10-25T21:19:28.679Z,49.62
2022-10-25T21:22:32.468Z,50.00
2022-10-25T21:25:36.533Z,50.09
2022-10-25T21:28:42.110Z,50.51
2022-10-25T21:31:45.920Z,50.32
2022-10-25T21:34:50.894Z,50.76
2022-10-25T21:37:55.456Z,50.46
2022-10-25T21:41:07.589Z,50.36
2022-10-25T21:44:11.356Z,50.63
2022-10-25T21:47:15.773Z,50.66
2022-10-25T21:50:20.899Z,50.52
2022-10-25T21:53:24.670Z,50.45
2022-10-25T21:56:31.428Z,50.17
2022-10-25T21:59:35.420Z,50.16
2022-10-25T22:02:39.470Z,50.01
2022-10-25T22:05:47.673Z,50.31
2022-10-25T22:08:52.142Z,50.17
2022-10-25T22:11:55.812Z,49.89
2022-10-25T22:14:59.563Z,50.17
2022-10-25T22:18:03.262Z,49.85
2022-10-25T22:21:10.673Z,50.07
2022-10-25T22:24:14.858Z,50.36
2022-10-25T22:27:18.475Z,50.12
2022-10-25T22:30:22.222Z,49.72
2022-10-25T22:33:26.004Z,49.29
2022-10-25T22:36:32.641Z,49.36
2022-10-25T22:39:36.464Z,49.33
2022-10-25T22:42:40.137Z,49.13
2022-10-25T22:45:43.866Z,49.08
2022-10-25T22:48:47.894Z,48.64
2022-10-25T22:51:53.042Z,48.95
2022-10-25T22:54:56.678Z,48.61
2022-10-25T22:58:00.357Z,48.41
2022-10-25T23:01:06.017Z,48.32
2022-10-25T23:04:11.187Z,48.42
2022-10-25T23:07:16.482Z,48.79
2022-10-25T23:10:20.160Z,47.76
2022-10-25T23:13:23.903Z,47.79
2022-10-25T23:16:28.825Z,48.47
2022-10-25T23:19:32.556Z,47.75
2022-10-25T23:22:37.901Z,48.02
2022-10-25T23:25:41.537Z,48.59
2022-10-25T23:28:45.064Z,48.22
2022-10-25T23:31:48.537Z,47.77
2022-10-25T23:34:53.759Z,47.60
2022-10-25T23:38:01.787Z,47.69
2022-10-25T23:41:05.969Z,47.36
2022-10-25T23:44:09.524Z,47.37
2022-10-25T23:47:13.265Z,47.34
2022-10-25T23:50:17.349Z,47.66
2022-10-25T23:53:22.516Z,48.31
2022-10-25T23:56:25.983Z,48.01
2022-10-25T23:59:29.706Z,48.06
