createdAt,value
2019-02-16T00:01:26.341Z,9.90
2019-02-16T00:03:54.983Z,12.23
2019-02-16T00:06:23.583Z,14.00
2019-02-16T00:08:52.429Z,10.07
2019-02-16T00:11:21.117Z,16.70
2019-02-16T00:13:49.728Z,10.30
2019-02-16T00:16:18.347Z,10.60
2019-02-16T00:18:46.992Z,11.70
2019-02-16T00:21:15.629Z,9.20
2019-02-16T00:23:44.262Z,11.53
2019-02-16T00:26:12.854Z,10.07
2019-02-16T00:28:41.486Z,12.30
2019-02-16T00:31:10.097Z,8.00
2019-02-16T00:33:38.723Z,10.93
2019-02-16T00:36:07.340Z,11.30
2019-02-16T00:38:37.199Z,8.53
2019-02-16T00:41:05.955Z,12.07
2019-02-16T00:43:35.686Z,11.50
2019-02-16T00:46:04.326Z,6.87
2019-02-16T00:48:32.970Z,9.63
2019-02-16T00:51:01.576Z,8.60
2019-02-16T00:53:30.199Z,10.43
2019-02-16T00:55:58.839Z,7.63
2019-02-16T00:58:27.493Z,9.87
2019-02-16T01:00:56.099Z,10.03
2019-02-16T01:03:24.753Z,14.77
2019-02-16T01:05:53.369Z,11.03
2019-02-16T01:08:22.030Z,10.13
2019-02-16T01:10:50.899Z,9.37
2019-02-16T01:13:19.528Z,8.07
2019-02-16T01:15:48.149Z,12.17
2019-02-16T01:18:16.764Z,13.37
2019-02-16T01:20:45.486Z,8.67
2019-02-16T01:23:14.095Z,11.53
2019-02-16T01:25:42.711Z,8.67
2019-02-16T01:28:11.342Z,8.67
2019-02-16T01:30:39.972Z,9.33
2019-02-16T01:33:08.831Z,14.40
2019-02-16T01:35:37.563Z,14.70
2019-02-16T01:38:06.177Z,10.20
2019-02-16T01:40:34.804Z,8.50
2019-02-16T01:43:03.431Z,7.43
2019-02-16T01:45:32.040Z,12.83
2019-02-16T01:48:00.905Z,9.40
2019-02-16T01:50:29.734Z,9.30
2019-02-16T01:52:58.343Z,11.90
2019-02-16T01:55:26.947Z,9.40
2019-02-16T01:57:55.554Z,9.53
2019-02-16T02:00:24.183Z,10.77
2019-02-16T02:02:52.896Z,13.00
2019-02-16T02:05:21.568Z,7.77
2019-02-16T02:07:50.206Z,8.00
2019-02-16T02:10:18.823Z,8.27
2019-02-16T02:12:47.460Z,8.23
2019-02-16T02:15:16.090Z,8.60
2019-02-16T02:17:45.549Z,8.83
2019-02-16T02:20:14.166Z,9.20
2019-02-16T02:22:42.768Z,9.67
2019-02-16T02:25:11.476Z,7.13
2019-02-16T02:27:40.308Z,7.83
2019-02-16T02:30:09.584Z,10.60
2019-02-16T02:32:38.266Z,7.80
2019-02-16T02:35:07.241Z,14.00
2019-02-16T02:37:35.860Z,8.10
2019-02-16T02:40:04.751Z,8.87
2019-02-16T02:42:33.359Z,7.90
2019-02-16T02:45:02.204Z,8.07
2019-02-16T02:47:30.831Z,8.27
2019-02-16T02:49:59.436Z,10.47
2019-02-16T02:52:28.035Z,8.97
2019-02-16T02:54:56.659Z,8.30
2019-02-16T02:57:25.268Z,7.80
2019-02-16T02:59:53.904Z,8.20
2019-02-16T03:02:22.506Z,7.50
2019-02-16T03:04:51.120Z,7.20
2019-02-16T03:07:19.960Z,11.50
2019-02-16T03:09:48.584Z,10.03
2019-02-16T03:12:17.201Z,9.60
2019-02-16T03:14:45.799Z,10.60
2019-02-16T03:17:14.426Z,11.40
2019-02-16T03:19:43.036Z,8.50
2019-02-16T03:22:11.660Z,12.53
2019-02-16T03:24:40.695Z,10.37
2019-02-16T03:27:31.528Z,9.37
2019-02-16T03:30:25.033Z,13.67
2019-02-16T03:33:15.245Z,11.27
2019-02-16T03:36:10.723Z,9.03
2019-02-16T03:38:54.646Z,8.63
2019-02-16T03:41:23.269Z,7.90
2019-02-16T03:43:51.893Z,13.30
2019-02-16T03:46:20.495Z,9.73
2019-02-16T03:48:49.111Z,8.47
2019-02-16T03:51:17.749Z,11.90
2019-02-16T03:53:46.376Z,9.17
2019-02-16T03:56:15.202Z,9.70
2019-02-16T03:58:43.808Z,7.50
2019-02-16T04:01:12.417Z,7.90
2019-02-16T04:03:41.264Z,9.60
2019-02-16T04:06:10.261Z,8.50
2019-02-16T04:08:38.891Z,10.97
2019-02-16T04:11:07.511Z,9.60
2019-02-16T04:13:36.138Z,8.33
2019-02-16T04:16:04.747Z,12.03
2019-02-16T04:18:33.353Z,9.13
2019-02-16T04:21:02.222Z,10.50
2019-02-16T04:23:31.056Z,10.30
2019-02-16T04:25:59.693Z,9.80
2019-02-16T04:28:28.302Z,10.53
2019-02-16T04:30:56.934Z,8.83
2019-02-16T04:33:25.551Z,9.10
2019-02-16T04:35:54.200Z,8.90
2019-02-16T04:38:23.099Z,11.30
2019-02-16T04:40:51.707Z,11.77
2019-02-16T04:43:20.576Z,10.17
2019-02-16T04:45:49.152Z,10.47
2019-02-16T04:48:17.777Z,8.80
2019-02-16T04:50:46.420Z,10.80
2019-02-16T04:53:15.056Z,10.20
2019-02-16T04:55:43.642Z,12.03
2019-02-16T04:58:12.259Z,8.63
2019-02-16T05:00:40.924Z,7.93
2019-02-16T05:03:09.527Z,8.37
2019-02-16T05:05:38.184Z,11.83
2019-02-16T05:08:06.806Z,12.17
2019-02-16T05:10:35.408Z,9.13
2019-02-16T05:13:04.047Z,11.60
2019-02-16T05:15:32.632Z,8.00
2019-02-16T05:18:01.342Z,9.70
2019-02-16T05:20:29.951Z,8.23
2019-02-16T05:22:58.570Z,9.27
2019-02-16T05:25:27.418Z,11.37
2019-02-16T05:27:56.045Z,8.10
2019-02-16T05:30:24.655Z,7.77
2019-02-16T05:32:53.285Z,9.07
2019-02-16T05:35:21.909Z,11.40
2019-02-16T05:37:50.516Z,11.30
2019-02-16T05:40:19.130Z,9.53
2019-02-16T05:42:47.761Z,8.43
2019-02-16T05:45:16.367Z,10.07
2019-02-16T05:47:44.985Z,8.30
2019-02-16T05:50:13.836Z,9.00
2019-02-16T05:52:42.468Z,10.70
2019-02-16T05:55:11.097Z,10.10
2019-02-16T05:57:39.730Z,13.50
2019-02-16T06:00:10.558Z,11.87
2019-02-16T06:02:39.156Z,8.20
2019-02-16T06:05:07.923Z,10.87
2019-02-16T06:07:36.560Z,11.00
2019-02-16T06:10:05.436Z,10.53
2019-02-16T06:12:34.085Z,11.80
2019-02-16T06:15:02.923Z,9.50
2019-02-16T06:17:31.555Z,13.63
2019-02-16T06:20:00.350Z,9.77
2019-02-16T06:22:29.301Z,15.07
2019-02-16T06:24:57.911Z,12.10
2019-02-16T06:27:26.848Z,9.67
2019-02-16T06:29:55.477Z,10.47
2019-02-16T06:32:24.087Z,11.63
2019-02-16T06:34:58.927Z,17.37
2019-02-16T06:37:27.568Z,12.17
2019-02-16T06:39:56.185Z,11.73
2019-02-16T06:42:24.823Z,10.60
2019-02-16T06:44:53.424Z,9.87
2019-02-16T06:47:22.073Z,11.93
2019-02-16T06:49:50.675Z,10.27
2019-02-16T06:52:19.351Z,11.37
2019-02-16T06:54:47.966Z,10.63
2019-02-16T06:57:22.968Z,12.00
2019-02-16T06:59:51.655Z,15.60
2019-02-16T07:02:20.736Z,12.20
2019-02-16T07:04:49.346Z,12.70
2019-02-16T07:07:17.956Z,20.10
2019-02-16T07:09:46.805Z,16.73
2019-02-16T07:12:15.412Z,10.97
2019-02-16T07:14:44.040Z,10.33
2019-02-16T07:17:28.156Z,11.50
2019-02-16T07:19:58.730Z,11.40
2019-02-16T07:22:27.330Z,14.73
2019-02-16T07:24:55.955Z,17.50
2019-02-16T07:27:24.611Z,11.37
2019-02-16T07:29:53.232Z,13.60
2019-02-16T07:32:21.835Z,16.97
2019-02-16T07:34:50.461Z,13.90
2019-02-16T07:37:19.064Z,13.93
2019-02-16T07:39:47.704Z,14.87
2019-02-16T07:42:16.556Z,12.37
2019-02-16T07:45:11.131Z,15.73
2019-02-16T07:47:46.768Z,10.70
2019-02-16T07:50:37.265Z,17.90
2019-02-16T07:53:15.256Z,14.10
2019-02-16T07:55:54.349Z,13.83
2019-02-16T07:58:33.499Z,14.77
2019-02-16T08:01:09.972Z,12.93
2019-02-16T08:04:00.893Z,10.80
2019-02-16T08:06:50.281Z,14.83
2019-02-16T08:09:36.663Z,11.87
2019-02-16T08:12:13.152Z,14.03
2019-02-16T08:15:06.746Z,13.43
2019-02-16T08:17:52.851Z,14.80
2019-02-16T08:20:31.396Z,13.93
2019-02-16T08:23:15.787Z,12.67
2019-02-16T08:26:05.332Z,14.03
2019-02-16T08:28:58.436Z,15.20
2019-02-16T08:31:45.921Z,15.37
2019-02-16T08:34:35.880Z,11.80
2019-02-16T08:37:25.391Z,16.93
2019-02-16T08:40:01.621Z,10.63
2019-02-16T08:42:37.919Z,17.63
2019-02-16T08:45:13.828Z,17.70
2019-02-16T08:48:06.904Z,20.13
2019-02-16T08:50:46.484Z,18.23
2019-02-16T08:53:50.056Z,14.90
2019-02-16T08:56:28.892Z,16.33
2019-02-16T08:59:10.044Z,14.23
2019-02-16T09:01:45.987Z,16.70
2019-02-16T09:04:32.967Z,14.87
2019-02-16T09:07:10.924Z,19.33
2019-02-16T09:10:01.751Z,17.53
2019-02-16T09:12:36.359Z,17.43
2019-02-16T09:15:14.072Z,15.07
2019-02-16T09:17:55.913Z,12.40
2019-02-16T09:20:52.621Z,12.90
2019-02-16T09:23:36.361Z,16.10
2019-02-16T09:26:21.779Z,11.60
2019-02-16T09:29:09.152Z,13.30
2019-02-16T09:31:44.572Z,14.20
2019-02-16T09:34:28.328Z,11.77
2019-02-16T09:37:05.995Z,16.20
2019-02-16T09:39:42.119Z,10.63
2019-02-16T09:42:25.259Z,14.60
2019-02-16T09:45:13.005Z,11.33
2019-02-16T09:48:04.372Z,13.47
2019-02-16T09:50:47.447Z,16.20
2019-02-16T09:53:22.919Z,24.37
2019-02-16T09:56:16.846Z,12.17
2019-02-16T09:58:57.259Z,11.57
2019-02-16T10:01:40.643Z,19.73
2019-02-16T10:04:16.785Z,13.30
2019-02-16T10:06:53.483Z,10.80
2019-02-16T10:09:31.227Z,14.07
2019-02-16T10:12:20.591Z,15.43
2019-02-16T10:15:07.059Z,10.07
2019-02-16T10:17:42.418Z,14.60
2019-02-16T10:20:18.789Z,16.30
2019-02-16T10:23:12.627Z,12.40
2019-02-16T10:25:54.961Z,11.03
2019-02-16T10:28:38.628Z,17.03
2019-02-16T10:31:14.223Z,12.60
2019-02-16T10:33:49.690Z,14.17
2019-02-16T10:36:29.341Z,12.23
2019-02-16T10:39:18.139Z,9.97
2019-02-16T10:42:05.956Z,12.20
2019-02-16T10:44:41.279Z,12.97
2019-02-16T10:47:27.633Z,12.57
2019-02-16T10:50:21.826Z,13.10
2019-02-16T10:53:15.380Z,10.90
2019-02-16T10:56:01.532Z,11.70
2019-02-16T10:58:49.528Z,14.07
2019-02-16T11:01:30.739Z,13.77
2019-02-16T11:04:09.309Z,14.40
2019-02-16T11:06:56.287Z,9.73
2019-02-16T11:09:31.920Z,11.10
2019-02-16T11:12:17.913Z,14.00
2019-02-16T11:15:10.138Z,12.23
2019-02-16T11:17:56.781Z,16.53
2019-02-16T11:20:35.754Z,17.77
2019-02-16T11:23:22.168Z,12.30
2019-02-16T11:26:08.249Z,12.30
2019-02-16T11:29:11.339Z,12.77
2019-02-16T11:31:52.815Z,11.93
2019-02-16T11:34:39.102Z,13.60
2019-02-16T11:37:23.101Z,14.50
2019-02-16T11:40:06.913Z,14.10
2019-02-16T11:42:45.533Z,13.90
2019-02-16T11:45:39.868Z,13.90
2019-02-16T11:48:16.459Z,15.63
2019-02-16T11:51:01.151Z,15.70
2019-02-16T11:53:51.957Z,19.03
2019-02-16T11:56:31.720Z,12.67
2019-02-16T11:59:11.487Z,13.87
2019-02-16T12:01:46.384Z,14.93
2019-02-16T12:04:23.429Z,12.07
2019-02-16T12:07:10.743Z,16.30
2019-02-16T12:10:07.634Z,22.00
2019-02-16T12:12:58.309Z,12.47
2019-02-16T12:15:36.351Z,16.13
2019-02-16T12:18:29.619Z,10.43
2019-02-16T12:21:06.691Z,12.97
2019-02-16T12:23:42.148Z,13.70
2019-02-16T12:26:26.065Z,12.13
2019-02-16T12:29:14.580Z,11.93
2019-02-16T12:31:56.520Z,13.07
2019-02-16T12:34:31.937Z,13.20
2019-02-16T12:37:22.747Z,14.37
2019-02-16T12:39:57.864Z,11.07
2019-02-16T12:42:42.943Z,14.57
2019-02-16T12:45:21.463Z,16.47
2019-02-16T12:48:08.006Z,12.73
2019-02-16T12:50:44.560Z,11.70
2019-02-16T12:53:21.232Z,15.00
2019-02-16T12:56:10.229Z,12.93
2019-02-16T12:58:53.387Z,18.40
2019-02-16T13:01:34.343Z,16.17
2019-02-16T13:04:20.739Z,21.10
2019-02-16T13:07:05.053Z,15.20
2019-02-16T13:09:58.583Z,15.20
2019-02-16T13:13:01.322Z,14.57
2019-02-16T13:15:37.550Z,22.53
2019-02-16T13:18:18.449Z,17.13
2019-02-16T13:21:12.121Z,12.63
2019-02-16T13:24:03.697Z,21.10
2019-02-16T13:28:25.212Z,18.70
2019-02-16T13:31:17.180Z,13.93
2019-02-16T13:34:16.543Z,13.27
2019-02-16T13:37:16.746Z,17.40
2019-02-16T13:40:16.160Z,17.57
2019-02-16T13:42:56.675Z,14.73
2019-02-16T13:45:44.857Z,13.77
2019-02-16T13:48:30.633Z,12.77
2019-02-16T13:51:20.146Z,17.93
2019-02-16T13:54:07.758Z,15.13
2019-02-16T13:57:08.025Z,15.87
2019-02-16T14:00:07.748Z,15.30
2019-02-16T14:02:58.591Z,16.20
2019-02-16T14:05:58.630Z,20.03
2019-02-16T14:08:58.237Z,14.90
2019-02-16T14:11:57.969Z,20.23
2019-02-16T14:14:57.760Z,13.40
2019-02-16T14:17:57.215Z,23.13
2019-02-16T14:20:38.728Z,16.43
2019-02-16T14:23:19.076Z,13.77
2019-02-16T14:25:59.910Z,13.17
2019-02-16T14:28:40.830Z,13.00
2019-02-16T14:31:28.270Z,17.30
2019-02-16T14:34:03.769Z,14.87
2019-02-16T14:39:31.824Z,14.33
2019-02-16T14:42:12.148Z,17.23
2019-02-16T14:44:53.127Z,15.73
2019-02-16T14:47:33.895Z,13.93
2019-02-16T14:50:14.612Z,15.37
2019-02-16T14:52:55.452Z,15.67
2019-02-16T14:55:36.262Z,14.47
2019-02-16T14:58:16.852Z,16.13
2019-02-16T15:00:57.842Z,17.03
2019-02-16T15:03:38.063Z,17.90
2019-02-16T15:06:18.339Z,15.63
2019-02-16T15:08:59.033Z,14.50
2019-02-16T15:11:39.851Z,15.07
2019-02-16T15:14:20.573Z,20.33
2019-02-16T15:17:01.201Z,14.60
2019-02-16T15:19:41.807Z,16.00
2019-02-16T15:25:05.486Z,20.17
2019-02-16T15:27:45.929Z,16.50
2019-02-16T15:30:26.623Z,19.03
2019-02-16T15:33:07.442Z,16.47
2019-02-16T15:35:48.101Z,14.80
2019-02-16T15:38:29.064Z,20.40
2019-02-16T15:41:09.736Z,19.17
2019-02-16T15:43:50.361Z,18.50
2019-02-16T15:52:12.609Z,18.07
2019-02-16T15:54:53.417Z,25.73
2019-02-16T15:57:34.331Z,19.27
2019-02-16T16:03:11.689Z,24.70
2019-02-16T16:05:52.311Z,17.57
2019-02-16T16:08:56.117Z,21.80
2019-02-16T16:11:55.548Z,20.13
2019-02-16T16:14:51.781Z,20.77
2019-02-16T16:17:39.584Z,22.50
2019-02-16T16:20:39.299Z,22.33
2019-02-16T16:23:42.597Z,25.47
2019-02-16T16:26:42.753Z,28.17
2019-02-16T16:29:23.277Z,20.57
2019-02-16T16:32:17.736Z,23.03
2019-02-16T16:35:22.297Z,25.00
2019-02-16T16:38:22.407Z,26.90
2019-02-16T16:41:18.144Z,25.17
2019-02-16T16:44:18.505Z,28.00
2019-02-16T16:47:18.290Z,27.87
2019-02-16T16:50:19.153Z,22.20
2019-02-16T16:53:18.977Z,29.33
2019-02-16T16:56:07.578Z,25.40
2019-02-16T16:59:03.737Z,29.07
2019-02-16T17:02:03.156Z,27.07
2019-02-16T17:04:54.564Z,30.20
2019-02-16T17:07:46.447Z,29.83
2019-02-16T17:10:46.247Z,29.50
2019-02-16T17:13:33.787Z,28.67
2019-02-16T17:16:33.212Z,37.63
2019-02-16T17:22:28.683Z,34.17
2019-02-16T17:25:24.691Z,39.43
2019-02-16T17:28:24.887Z,27.47
2019-02-16T17:31:12.297Z,25.60
2019-02-16T17:34:06.012Z,31.63
2019-02-16T17:37:06.089Z,29.77
2019-02-16T17:40:05.893Z,30.80
2019-02-16T17:42:56.408Z,36.33
2019-02-16T17:45:55.979Z,30.67
2019-02-16T17:48:56.062Z,29.07
2019-02-16T17:51:37.647Z,32.13
2019-02-16T17:54:18.135Z,29.70
2019-02-16T17:59:46.660Z,35.17
2019-02-16T18:02:46.075Z,37.03
2019-02-16T18:05:45.695Z,40.00
2019-02-16T18:08:45.308Z,32.83
2019-02-16T18:11:44.745Z,37.73
2019-02-16T18:14:44.405Z,35.63
2019-02-16T18:20:27.141Z,35.00
2019-02-16T18:23:15.629Z,39.47
2019-02-16T18:26:15.870Z,41.03
2019-02-16T18:29:15.254Z,45.50
2019-02-16T18:32:17.782Z,51.83
2019-02-16T18:35:23.984Z,58.57
2019-02-16T18:41:24.232Z,43.00
2019-02-16T18:47:26.940Z,38.90
2019-02-16T18:50:18.078Z,47.27
2019-02-16T18:53:20.472Z,39.00
2019-02-16T18:56:14.771Z,43.90
2019-02-16T18:59:14.951Z,39.73
2019-02-16T19:05:21.246Z,36.60
2019-02-16T19:08:21.297Z,36.97
2019-02-16T19:11:21.444Z,39.10
2019-02-16T19:14:23.869Z,41.07
2019-02-16T19:17:11.416Z,33.27
2019-02-16T19:22:51.152Z,37.83
2019-02-16T19:25:36.863Z,33.63
2019-02-16T19:31:30.020Z,35.57
2019-02-16T19:34:21.197Z,37.40
2019-02-16T19:37:02.441Z,38.80
2019-02-16T19:39:56.066Z,43.50
2019-02-16T19:42:46.885Z,38.80
2019-02-16T19:45:47.184Z,39.17
2019-02-16T19:48:46.817Z,40.43
2019-02-16T19:51:34.640Z,39.77
2019-02-16T19:54:34.030Z,45.47
2019-02-16T19:57:27.176Z,40.90
2019-02-16T20:03:01.909Z,39.37
2019-02-16T20:06:07.225Z,36.27
2019-02-16T20:12:17.711Z,34.80
2019-02-16T20:15:17.030Z,37.57
2019-02-16T20:18:08.958Z,40.43
2019-02-16T20:21:04.313Z,36.20
2019-02-16T20:23:55.752Z,39.33
2019-02-16T20:26:55.548Z,43.70
2019-02-16T20:29:55.021Z,39.90
2019-02-16T20:32:54.449Z,38.90
2019-02-16T20:35:53.888Z,47.30
2019-02-16T20:41:53.881Z,44.60
2019-02-16T20:47:39.274Z,40.43
2019-02-16T20:50:31.096Z,50.33
2019-02-16T20:53:31.443Z,51.73
2019-02-16T21:02:57.115Z,51.63
2019-02-16T21:08:40.411Z,47.33
2019-02-16T21:11:32.742Z,49.90
2019-02-16T21:18:00.278Z,63.53
2019-02-16T21:24:36.007Z,64.53
2019-02-16T21:27:43.218Z,64.93
2019-02-16T21:30:50.330Z,58.80
2019-02-16T21:33:43.895Z,53.63
2019-02-16T21:36:50.914Z,60.67
2019-02-16T21:39:58.051Z,60.40
2019-02-16T21:43:05.358Z,56.23
2019-02-16T21:46:12.492Z,59.03
2019-02-16T21:49:12.167Z,67.50
2019-02-16T21:52:19.226Z,62.40
2019-02-16T21:55:26.294Z,89.70
2019-02-16T21:58:20.424Z,76.33
2019-02-16T22:01:20.744Z,80.13
2019-02-16T22:04:23.642Z,66.77
2019-02-16T22:07:23.759Z,68.30
2019-02-16T22:10:23.147Z,55.87
2019-02-16T22:13:05.452Z,51.87
2019-02-16T22:15:45.880Z,57.93
2019-02-16T22:18:26.556Z,50.83
2019-02-16T22:21:07.346Z,56.50
2019-02-16T22:23:48.075Z,57.43
2019-02-16T22:26:29.059Z,58.97
2019-02-16T22:29:09.568Z,60.83
2019-02-16T22:31:50.366Z,60.50
2019-02-16T22:34:30.972Z,64.73
2019-02-16T22:37:11.718Z,65.07
2019-02-16T22:39:52.498Z,97.63
2019-02-16T22:42:33.081Z,67.27
2019-02-16T22:45:13.569Z,68.10
2019-02-16T22:47:54.215Z,59.00
2019-02-16T22:50:35.089Z,61.37
2019-02-16T22:53:18.194Z,53.20
2019-02-16T22:55:58.655Z,61.63
2019-02-16T22:58:39.695Z,59.63
2019-02-16T23:01:21.057Z,51.50
2019-02-16T23:04:01.507Z,51.93
2019-02-16T23:06:42.258Z,60.27
2019-02-16T23:09:26.552Z,68.30
2019-02-16T23:12:06.954Z,65.53
2019-02-16T23:14:47.660Z,64.13
2019-02-16T23:17:28.515Z,57.07
2019-02-16T23:20:08.812Z,65.37
2019-02-16T23:22:49.589Z,62.03
2019-02-16T23:25:30.232Z,56.37
2019-02-16T23:28:11.123Z,54.47
2019-02-16T23:33:35.111Z,62.73
2019-02-16T23:36:15.912Z,56.77
2019-02-16T23:38:56.623Z,57.40
2019-02-16T23:41:37.266Z,55.83
2019-02-16T23:44:17.867Z,58.23
2019-02-16T23:46:58.260Z,60.37
2019-02-16T23:49:38.872Z,56.37
2019-02-16T23:52:20.058Z,58.47
2019-02-16T23:55:01.315Z,49.33
2019-02-16T23:57:42.646Z,55.40
