createdAt,value
2019-03-11T00:00:57.665Z,0.00
2019-03-11T00:01:57.659Z,0.00
2019-03-11T00:02:57.651Z,0.00
2019-03-11T00:03:57.672Z,0.00
2019-03-11T00:04:57.637Z,0.00
2019-03-11T00:05:57.633Z,0.00
2019-03-11T00:06:57.633Z,0.00
2019-03-11T00:07:57.621Z,0.00
2019-03-11T00:08:57.660Z,0.00
2019-03-11T00:09:57.608Z,0.00
2019-03-11T00:10:57.605Z,0.00
2019-03-11T00:11:57.598Z,0.00
2019-03-11T00:12:57.588Z,0.00
2019-03-11T00:13:57.613Z,0.00
2019-03-11T00:14:57.624Z,0.00
2019-03-11T00:15:57.576Z,0.00
2019-03-11T00:16:57.563Z,0.00
2019-03-11T00:17:57.555Z,0.00
2019-03-11T00:18:57.589Z,0.00
2019-03-11T00:19:57.596Z,0.00
2019-03-11T00:20:57.537Z,0.00
2019-03-11T00:21:57.542Z,0.00
2019-03-11T00:22:57.538Z,0.00
2019-03-11T00:23:57.552Z,0.00
2019-03-11T00:24:57.515Z,0.00
2019-03-11T00:25:57.507Z,0.00
2019-03-11T00:26:57.510Z,0.00
2019-03-11T00:27:57.506Z,0.00
2019-03-11T00:28:57.524Z,0.00
2019-03-11T00:29:57.516Z,0.00
2019-03-11T00:30:57.495Z,0.00
2019-03-11T00:31:57.471Z,0.00
2019-03-11T00:32:57.468Z,0.00
2019-03-11T00:33:57.496Z,0.00
2019-03-11T00:34:57.460Z,0.00
2019-03-11T00:35:57.455Z,0.00
2019-03-11T00:36:57.517Z,0.00
2019-03-11T00:37:57.441Z,0.00
2019-03-11T00:38:57.466Z,0.00
2019-03-11T00:39:57.432Z,0.00
2019-03-11T00:40:57.422Z,0.00
2019-03-11T00:41:57.411Z,0.00
2019-03-11T00:42:57.411Z,0.00
2019-03-11T00:43:57.438Z,0.00
2019-03-11T00:44:57.499Z,0.00
2019-03-11T00:45:57.391Z,0.00
2019-03-11T00:46:57.386Z,0.00
2019-03-11T00:48:02.150Z,0.00
2019-03-11T00:48:57.382Z,0.00
2019-03-11T00:49:57.391Z,0.00
2019-03-11T00:50:57.361Z,0.00
2019-03-11T00:51:57.361Z,0.00
2019-03-11T00:52:57.348Z,0.00
2019-03-11T00:53:57.351Z,0.00
2019-03-11T00:54:57.448Z,0.00
2019-03-11T00:55:57.331Z,0.00
2019-03-11T00:56:57.326Z,0.00
2019-03-11T00:57:57.321Z,0.00
2019-03-11T00:58:57.322Z,0.00
2019-03-11T00:59:57.333Z,0.00
2019-03-11T01:00:57.298Z,0.00
2019-03-11T01:01:57.298Z,0.00
2019-03-11T01:02:57.290Z,0.00
2019-03-11T01:03:57.289Z,0.00
2019-03-11T01:04:57.306Z,0.00
2019-03-11T01:05:57.272Z,0.00
2019-03-11T01:06:57.263Z,0.00
2019-03-11T01:07:57.258Z,0.00
2019-03-11T01:08:57.256Z,0.00
2019-03-11T01:09:57.275Z,0.00
2019-03-11T01:10:57.241Z,0.00
2019-03-11T01:11:57.233Z,0.00
2019-03-11T01:12:57.233Z,0.00
2019-03-11T01:13:57.221Z,0.00
2019-03-11T01:14:57.252Z,0.00
2019-03-11T01:15:57.211Z,0.00
2019-03-11T01:16:57.208Z,0.00
2019-03-11T01:17:57.194Z,0.00
2019-03-11T01:18:57.190Z,0.00
2019-03-11T01:19:57.210Z,0.00
2019-03-11T01:20:57.178Z,0.00
2019-03-11T01:21:57.169Z,0.00
2019-03-11T01:22:57.166Z,0.00
2019-03-11T01:23:57.157Z,0.00
2019-03-11T01:24:57.183Z,0.00
2019-03-11T01:25:57.143Z,0.00
2019-03-11T01:26:57.139Z,0.00
2019-03-11T01:27:57.132Z,0.00
2019-03-11T01:28:57.123Z,0.00
2019-03-11T01:29:57.157Z,0.00
2019-03-11T01:30:57.112Z,0.00
2019-03-11T01:31:57.109Z,0.00
2019-03-11T01:32:57.099Z,0.00
2019-03-11T01:33:57.100Z,0.00
2019-03-11T01:34:57.124Z,0.00
2019-03-11T01:35:57.080Z,0.00
2019-03-11T01:36:57.084Z,0.00
2019-03-11T01:37:57.072Z,0.00
2019-03-11T01:38:57.061Z,0.00
2019-03-11T01:39:57.089Z,0.00
2019-03-11T01:40:57.057Z,0.00
2019-03-11T01:41:57.048Z,0.00
2019-03-11T01:42:57.036Z,0.00
2019-03-11T01:43:57.030Z,0.00
2019-03-11T01:44:57.059Z,0.00
2019-03-11T01:45:57.023Z,0.00
2019-03-11T01:46:57.008Z,0.00
2019-03-11T01:47:57.004Z,0.00
2019-03-11T01:48:56.999Z,0.00
2019-03-11T01:49:57.018Z,0.00
2019-03-11T01:50:57.023Z,0.00
2019-03-11T01:51:57.007Z,0.00
2019-03-11T01:52:56.978Z,0.00
2019-03-11T01:53:56.974Z,0.00
2019-03-11T01:54:56.994Z,0.00
2019-03-11T01:55:56.950Z,0.00
2019-03-11T01:56:56.963Z,0.00
2019-03-11T01:57:56.940Z,0.00
2019-03-11T01:58:56.944Z,0.00
2019-03-11T01:59:56.953Z,0.00
2019-03-11T02:00:56.922Z,0.00
2019-03-11T02:01:56.919Z,0.00
2019-03-11T02:02:56.910Z,0.00
2019-03-11T02:03:56.903Z,0.00
2019-03-11T02:04:56.931Z,0.00
2019-03-11T02:05:56.894Z,0.00
2019-03-11T02:06:56.892Z,0.00
2019-03-11T02:07:56.882Z,0.00
2019-03-11T02:08:56.878Z,0.00
2019-03-11T02:09:56.899Z,0.00
2019-03-11T02:10:56.898Z,0.00
2019-03-11T02:11:56.857Z,0.00
2019-03-11T02:12:56.852Z,0.00
2019-03-11T02:13:56.851Z,0.00
2019-03-11T02:14:56.840Z,0.00
2019-03-11T02:15:56.855Z,0.00
2019-03-11T02:16:56.826Z,0.00
2019-03-11T02:17:56.813Z,0.00
2019-03-11T02:18:56.824Z,0.00
2019-03-11T02:19:56.801Z,0.00
2019-03-11T02:20:56.833Z,0.00
2019-03-11T02:21:56.793Z,0.00
2019-03-11T02:22:56.789Z,0.00
2019-03-11T02:23:56.780Z,0.00
2019-03-11T02:24:56.774Z,0.00
2019-03-11T02:25:56.796Z,0.00
2019-03-11T02:26:56.761Z,0.00
2019-03-11T02:27:56.756Z,0.00
2019-03-11T02:28:56.748Z,0.00
2019-03-11T02:29:56.744Z,0.00
2019-03-11T02:30:56.782Z,0.00
2019-03-11T02:31:56.728Z,0.00
2019-03-11T02:32:56.737Z,0.00
2019-03-11T02:33:56.716Z,0.00
2019-03-11T02:34:56.714Z,0.00
2019-03-11T02:35:56.738Z,0.00
2019-03-11T02:36:56.729Z,0.00
2019-03-11T02:37:56.701Z,0.00
2019-03-11T02:38:56.691Z,0.00
2019-03-11T02:39:56.692Z,0.00
2019-03-11T02:40:56.705Z,0.00
2019-03-11T02:41:56.675Z,0.00
2019-03-11T02:42:56.667Z,0.00
2019-03-11T02:43:56.663Z,0.00
2019-03-11T02:44:56.652Z,0.00
2019-03-11T02:45:56.676Z,0.00
2019-03-11T02:46:56.667Z,0.00
2019-03-11T02:47:56.635Z,0.00
2019-03-11T02:48:56.623Z,0.00
2019-03-11T02:49:56.625Z,0.00
2019-03-11T02:50:56.647Z,0.00
2019-03-11T02:51:56.612Z,0.00
2019-03-11T02:52:56.599Z,0.00
2019-03-11T02:53:56.601Z,0.00
2019-03-11T02:54:56.588Z,0.00
2019-03-11T02:55:56.617Z,0.00
2019-03-11T02:56:56.587Z,0.00
2019-03-11T02:57:56.574Z,0.00
2019-03-11T02:58:56.563Z,0.00
2019-03-11T02:59:56.563Z,0.00
2019-03-11T03:00:56.582Z,0.00
2019-03-11T03:01:56.548Z,0.00
2019-03-11T03:02:56.548Z,0.00
2019-03-11T03:03:56.535Z,0.00
2019-03-11T03:04:56.536Z,0.00
2019-03-11T03:05:56.559Z,0.00
2019-03-11T03:06:56.518Z,0.00
2019-03-11T03:07:56.510Z,0.00
2019-03-11T03:08:56.502Z,0.00
2019-03-11T03:09:56.500Z,0.00
2019-03-11T03:10:56.538Z,0.00
2019-03-11T03:11:56.489Z,0.00
2019-03-11T03:12:56.476Z,0.00
2019-03-11T03:13:56.475Z,0.00
2019-03-11T03:14:56.471Z,0.00
2019-03-11T03:15:56.487Z,0.00
2019-03-11T03:16:56.489Z,0.00
2019-03-11T03:17:56.449Z,0.00
2019-03-11T03:18:56.446Z,0.00
2019-03-11T03:19:56.447Z,0.00
2019-03-11T03:20:56.438Z,0.00
2019-03-11T03:21:56.455Z,0.00
2019-03-11T03:22:56.427Z,0.00
2019-03-11T03:23:56.413Z,0.00
2019-03-11T03:24:56.414Z,0.00
2019-03-11T03:25:56.405Z,0.00
2019-03-11T03:26:56.429Z,0.00
2019-03-11T03:27:56.480Z,0.00
2019-03-11T03:28:56.408Z,0.00
2019-03-11T03:29:56.380Z,0.00
2019-03-11T03:30:56.386Z,0.00
2019-03-11T03:31:56.398Z,0.00
2019-03-11T03:32:56.361Z,0.00
2019-03-11T03:33:56.389Z,0.00
2019-03-11T03:34:56.350Z,0.00
2019-03-11T03:35:56.357Z,0.00
2019-03-11T03:36:56.363Z,0.00
2019-03-11T03:37:56.336Z,0.00
2019-03-11T03:38:56.324Z,0.00
2019-03-11T03:39:56.345Z,0.00
2019-03-11T03:40:56.321Z,0.00
2019-03-11T03:41:56.346Z,0.00
2019-03-11T03:42:56.553Z,0.00
2019-03-11T03:43:56.293Z,0.00
2019-03-11T03:44:56.291Z,0.00
2019-03-11T03:45:56.288Z,0.00
2019-03-11T03:46:56.347Z,0.00
2019-03-11T03:47:56.301Z,0.00
2019-03-11T03:48:56.283Z,0.00
2019-03-11T03:49:56.332Z,0.00
2019-03-11T03:50:56.272Z,0.00
2019-03-11T03:51:56.270Z,0.00
2019-03-11T03:52:56.259Z,0.00
2019-03-11T03:53:56.255Z,0.00
2019-03-11T03:54:56.287Z,0.00
2019-03-11T03:55:56.248Z,0.00
2019-03-11T03:56:56.238Z,0.00
2019-03-11T03:57:56.242Z,0.00
2019-03-11T03:58:56.229Z,0.00
2019-03-11T03:59:56.253Z,0.00
2019-03-11T04:00:56.215Z,0.00
2019-03-11T04:01:56.212Z,0.00
2019-03-11T04:02:56.214Z,0.00
2019-03-11T04:03:56.201Z,0.00
2019-03-11T04:04:56.231Z,0.00
2019-03-11T04:05:56.189Z,0.00
2019-03-11T04:06:56.217Z,0.00
2019-03-11T04:07:56.177Z,0.00
2019-03-11T04:08:56.173Z,0.00
2019-03-11T04:09:56.162Z,0.00
2019-03-11T04:10:56.193Z,0.00
2019-03-11T04:11:56.150Z,0.00
2019-03-11T04:12:56.146Z,0.00
2019-03-11T04:13:56.143Z,0.00
2019-03-11T04:14:56.142Z,0.00
2019-03-11T04:15:56.162Z,0.00
2019-03-11T04:16:56.125Z,0.00
2019-03-11T04:17:56.126Z,0.00
2019-03-11T04:18:56.127Z,0.00
2019-03-11T04:19:56.106Z,0.00
2019-03-11T04:20:56.142Z,0.00
2019-03-11T04:21:56.091Z,0.00
2019-03-11T04:22:56.089Z,0.00
2019-03-11T04:23:56.082Z,0.00
2019-03-11T04:24:56.152Z,0.00
2019-03-11T04:25:56.115Z,0.00
2019-03-11T04:26:56.064Z,0.00
2019-03-11T04:27:56.059Z,0.00
2019-03-11T04:28:56.052Z,0.00
2019-03-11T04:29:56.051Z,0.00
2019-03-11T04:30:56.081Z,0.00
2019-03-11T04:31:56.048Z,0.00
2019-03-11T04:32:56.037Z,0.00
2019-03-11T04:33:56.034Z,0.00
2019-03-11T04:34:56.026Z,0.00
2019-03-11T04:35:56.052Z,0.00
2019-03-11T04:36:56.008Z,0.00
2019-03-11T04:37:56.003Z,0.00
2019-03-11T04:38:56.000Z,0.00
2019-03-11T04:39:55.991Z,0.00
2019-03-11T04:40:56.030Z,0.00
2019-03-11T04:41:55.982Z,0.00
2019-03-11T04:42:55.977Z,0.00
2019-03-11T04:43:55.967Z,0.00
2019-03-11T04:44:55.959Z,0.00
2019-03-11T04:45:55.990Z,0.00
2019-03-11T04:46:55.947Z,0.00
2019-03-11T04:47:55.945Z,0.00
2019-03-11T04:48:55.946Z,0.00
2019-03-11T04:49:55.935Z,0.00
2019-03-11T04:50:55.967Z,0.00
2019-03-11T04:51:55.922Z,0.00
2019-03-11T04:52:55.955Z,0.00
2019-03-11T04:53:55.911Z,0.00
2019-03-11T04:54:55.908Z,0.00
2019-03-11T04:55:55.895Z,0.00
2019-03-11T04:56:55.935Z,0.00
2019-03-11T04:57:55.891Z,0.00
2019-03-11T04:58:55.883Z,0.00
2019-03-11T04:59:55.879Z,0.00
2019-03-11T05:00:55.873Z,0.00
2019-03-11T05:01:55.903Z,0.00
2019-03-11T05:02:55.867Z,0.00
2019-03-11T05:03:55.872Z,0.00
2019-03-11T05:04:55.847Z,0.00
2019-03-11T05:05:55.878Z,0.00
2019-03-11T05:06:56.540Z,0.00
2019-03-11T05:07:55.834Z,0.00
2019-03-11T05:08:55.830Z,0.00
2019-03-11T05:09:55.825Z,0.00
2019-03-11T05:10:55.852Z,0.00
2019-03-11T05:11:55.813Z,0.00
2019-03-11T05:12:55.805Z,0.00
2019-03-11T05:13:55.792Z,0.00
2019-03-11T05:14:55.790Z,0.00
2019-03-11T05:15:55.817Z,0.00
2019-03-11T05:16:55.778Z,0.00
2019-03-11T05:17:55.771Z,0.00
2019-03-11T05:18:55.765Z,0.00
2019-03-11T05:19:55.763Z,4.00
2019-03-11T05:20:55.790Z,4.00
2019-03-11T05:21:55.745Z,0.00
2019-03-11T05:22:55.735Z,4.00
2019-03-11T05:23:55.731Z,4.00
2019-03-11T05:24:55.737Z,4.00
2019-03-11T05:25:55.754Z,4.00
2019-03-11T05:26:55.714Z,8.00
2019-03-11T05:27:55.710Z,8.00
2019-03-11T05:28:55.697Z,8.00
2019-03-11T05:29:55.693Z,12.00
2019-03-11T05:30:55.729Z,12.00
2019-03-11T05:31:55.681Z,16.00
2019-03-11T05:32:55.672Z,16.00
2019-03-11T05:33:55.667Z,24.00
2019-03-11T05:34:55.657Z,24.00
2019-03-11T05:35:55.689Z,24.00
2019-03-11T05:36:55.644Z,32.00
2019-03-11T05:37:55.638Z,36.00
2019-03-11T05:38:55.649Z,40.00
2019-03-11T05:39:55.626Z,48.00
2019-03-11T05:40:55.649Z,52.00
2019-03-11T05:41:55.620Z,60.00
2019-03-11T05:42:55.641Z,60.00
2019-03-11T05:43:55.607Z,60.00
2019-03-11T05:44:55.586Z,64.00
2019-03-11T05:45:55.580Z,68.00
2019-03-11T05:46:55.639Z,72.00
2019-03-11T05:47:55.581Z,72.00
2019-03-11T05:48:55.587Z,72.00
2019-03-11T05:49:55.567Z,76.00
2019-03-11T05:50:55.588Z,76.00
2019-03-11T05:51:55.545Z,76.00
2019-03-11T05:52:55.544Z,76.00
2019-03-11T05:53:55.563Z,80.00
2019-03-11T05:54:55.519Z,76.00
2019-03-11T05:55:55.558Z,84.00
2019-03-11T05:56:55.543Z,104.00
2019-03-11T05:57:55.499Z,100.00
2019-03-11T05:58:55.495Z,108.00
2019-03-11T05:59:55.491Z,152.00
2019-03-11T06:00:55.485Z,176.00
2019-03-11T06:01:55.513Z,188.00
2019-03-11T06:02:55.465Z,212.00
2019-03-11T06:03:55.458Z,272.00
2019-03-11T06:04:55.455Z,328.00
2019-03-11T06:05:55.446Z,368.00
2019-03-11T06:06:55.472Z,392.00
2019-03-11T06:07:55.428Z,400.00
2019-03-11T06:08:55.430Z,436.00
2019-03-11T06:09:55.418Z,492.00
2019-03-11T06:10:55.415Z,512.00
2019-03-11T06:11:55.434Z,524.00
2019-03-11T06:12:55.407Z,532.00
2019-03-11T06:13:55.388Z,568.00
2019-03-11T06:14:55.396Z,612.00
2019-03-11T06:15:55.384Z,692.00
2019-03-11T06:16:55.421Z,776.00
2019-03-11T06:17:55.361Z,848.00
2019-03-11T06:18:55.390Z,900.00
2019-03-11T06:19:55.348Z,924.00
2019-03-11T06:20:55.341Z,956.00
2019-03-11T06:21:55.335Z,964.00
2019-03-11T06:22:55.365Z,1016.00
2019-03-11T06:23:55.327Z,1084.00
2019-03-11T06:24:55.319Z,1184.00
2019-03-11T06:25:55.334Z,1308.00
2019-03-11T06:26:55.459Z,1436.00
2019-03-11T06:27:55.333Z,1604.00
2019-03-11T06:28:55.289Z,1804.00
2019-03-11T06:29:55.281Z,2068.00
2019-03-11T06:30:55.281Z,2412.00
2019-03-11T06:31:55.272Z,2792.00
2019-03-11T06:32:55.301Z,3184.00
2019-03-11T06:33:55.258Z,3492.00
2019-03-11T06:34:55.252Z,3620.00
2019-03-11T06:35:55.245Z,3580.00
2019-03-11T06:36:55.233Z,3508.00
2019-03-11T06:37:55.266Z,3428.00
2019-03-11T06:39:05.330Z,3400.00
2019-03-11T06:39:55.217Z,3524.00
2019-03-11T06:40:55.210Z,3768.00
2019-03-11T06:41:55.211Z,4104.00
2019-03-11T06:42:55.232Z,4416.00
2019-03-11T06:43:55.190Z,4616.00
2019-03-11T06:44:55.188Z,4708.00
2019-03-11T06:45:55.177Z,4696.00
2019-03-11T06:46:55.211Z,4660.00
2019-03-11T06:47:55.201Z,4536.00
2019-03-11T06:48:55.157Z,5028.00
2019-03-11T06:49:55.154Z,5264.00
2019-03-11T06:50:55.144Z,5676.00
2019-03-11T06:51:55.144Z,5864.00
2019-03-11T06:52:55.169Z,6032.00
2019-03-11T06:53:55.162Z,6428.00
2019-03-11T06:54:55.124Z,6964.00
2019-03-11T06:55:55.111Z,7520.00
2019-03-11T06:56:55.104Z,7968.00
2019-03-11T06:57:55.108Z,8024.00
2019-03-11T06:58:55.131Z,7696.00
2019-03-11T06:59:55.088Z,7208.00
2019-03-11T07:00:55.098Z,6780.00
2019-03-11T07:01:55.085Z,6516.00
2019-03-11T07:02:55.072Z,6416.00
2019-03-11T07:03:55.106Z,6540.00
2019-03-11T07:04:55.057Z,6488.00
2019-03-11T07:05:55.051Z,6172.00
2019-03-11T07:06:55.049Z,5992.00
2019-03-11T07:07:55.048Z,5812.00
2019-03-11T07:08:55.074Z,5724.00
2019-03-11T07:09:55.055Z,5708.00
2019-03-11T07:10:55.028Z,5708.00
2019-03-11T07:11:55.019Z,5744.00
2019-03-11T07:12:55.016Z,5836.00
2019-03-11T07:13:55.049Z,6032.00
2019-03-11T07:14:55.009Z,6284.00
2019-03-11T07:15:54.997Z,6532.00
2019-03-11T07:16:54.991Z,6776.00
2019-03-11T07:17:54.986Z,6976.00
2019-03-11T07:18:55.013Z,6844.00
2019-03-11T07:19:54.974Z,6892.00
2019-03-11T07:20:54.976Z,6940.00
2019-03-11T07:21:54.960Z,6252.00
2019-03-11T07:22:54.960Z,5944.00
2019-03-11T07:23:54.990Z,5920.00
2019-03-11T07:24:54.951Z,5960.00
2019-03-11T07:25:54.944Z,6068.00
2019-03-11T07:26:54.939Z,6220.00
2019-03-11T07:27:54.936Z,6728.00
2019-03-11T07:28:54.965Z,7096.00
2019-03-11T07:29:54.918Z,6904.00
2019-03-11T07:30:54.912Z,6916.00
2019-03-11T07:31:54.914Z,7224.00
2019-03-11T07:32:54.906Z,7728.00
2019-03-11T07:33:54.937Z,8180.00
2019-03-11T07:34:54.893Z,8488.00
2019-03-11T07:35:54.885Z,8772.00
2019-03-11T07:36:54.890Z,9356.00
2019-03-11T07:37:54.894Z,9988.00
2019-03-11T07:38:54.907Z,10236.00
2019-03-11T07:39:54.866Z,10640.00
2019-03-11T07:40:54.864Z,10664.00
2019-03-11T07:41:54.857Z,10660.00
2019-03-11T07:42:54.851Z,10820.00
2019-03-11T07:43:54.880Z,11292.00
2019-03-11T07:44:54.839Z,11752.00
2019-03-11T07:45:54.829Z,12280.00
2019-03-11T07:46:54.826Z,12716.00
2019-03-11T07:47:54.832Z,13488.00
2019-03-11T07:48:54.852Z,15196.00
2019-03-11T07:49:54.853Z,16300.00
2019-03-11T07:50:54.810Z,16952.00
2019-03-11T07:51:54.805Z,17180.00
2019-03-11T07:52:54.794Z,18144.00
2019-03-11T07:53:54.796Z,17504.00
2019-03-11T07:54:54.826Z,19168.00
2019-03-11T07:55:54.789Z,19072.00
2019-03-11T07:56:54.782Z,18848.00
2019-03-11T07:57:54.782Z,19968.00
2019-03-11T07:58:54.777Z,18816.00
2019-03-11T07:59:54.805Z,19360.00
2019-03-11T08:00:54.766Z,19232.00
2019-03-11T08:01:54.764Z,17792.00
2019-03-11T08:02:54.755Z,15996.00
2019-03-11T08:03:54.755Z,15032.00
2019-03-11T08:04:54.785Z,13768.00
2019-03-11T08:05:54.741Z,12224.00
2019-03-11T08:06:54.744Z,11676.00
2019-03-11T08:07:54.769Z,9720.00
2019-03-11T08:08:54.740Z,9988.00
2019-03-11T08:09:54.764Z,10800.00
2019-03-11T08:10:54.726Z,9980.00
2019-03-11T08:11:54.723Z,11172.00
2019-03-11T08:12:54.721Z,12156.00
2019-03-11T08:13:54.719Z,12288.00
2019-03-11T08:14:54.755Z,13172.00
2019-03-11T08:15:54.707Z,14392.00
2019-03-11T08:16:54.700Z,15680.00
2019-03-11T08:17:54.696Z,16524.00
2019-03-11T08:18:54.691Z,17576.00
2019-03-11T08:19:55.257Z,16808.00
2019-03-11T08:20:54.685Z,17000.00
2019-03-11T08:21:54.678Z,17564.00
2019-03-11T08:22:54.677Z,16328.00
2019-03-11T08:23:54.683Z,16028.00
2019-03-11T08:24:54.704Z,15620.00
2019-03-11T08:25:54.666Z,16048.00
2019-03-11T08:26:54.777Z,16176.00
2019-03-11T08:27:54.651Z,18112.00
2019-03-11T08:28:54.646Z,19456.00
2019-03-11T08:29:54.678Z,19936.00
2019-03-11T08:30:54.640Z,19360.00
2019-03-11T08:31:54.634Z,19360.00
2019-03-11T08:32:54.635Z,19904.00
2019-03-11T08:33:54.627Z,19904.00
2019-03-11T08:34:54.675Z,19808.00
2019-03-11T08:35:54.618Z,20192.00
2019-03-11T08:36:54.613Z,20032.00
2019-03-11T08:37:54.607Z,19616.00
2019-03-11T08:38:54.602Z,19040.00
2019-03-11T08:39:54.639Z,18400.00
2019-03-11T08:40:54.595Z,17336.00
2019-03-11T08:41:54.590Z,16680.00
2019-03-11T08:42:54.590Z,16556.00
2019-03-11T08:43:54.596Z,16380.00
2019-03-11T08:44:56.605Z,16476.00
2019-03-11T08:45:54.573Z,17272.00
2019-03-11T08:46:54.569Z,18560.00
2019-03-11T08:47:54.568Z,17932.00
2019-03-11T08:48:54.560Z,18592.00
2019-03-11T08:49:54.597Z,20512.00
2019-03-11T08:50:54.550Z,17876.00
2019-03-11T08:51:54.545Z,18336.00
2019-03-11T08:52:54.550Z,16556.00
2019-03-11T08:53:54.543Z,16748.00
2019-03-11T08:54:54.576Z,14648.00
2019-03-11T08:55:54.571Z,14124.00
2019-03-11T08:56:54.537Z,14832.00
2019-03-11T08:57:54.527Z,17492.00
2019-03-11T08:58:54.532Z,14528.00
2019-03-11T08:59:54.530Z,16588.00
2019-03-11T09:00:54.565Z,15992.00
2019-03-11T09:01:54.533Z,13224.00
2019-03-11T09:02:54.534Z,16616.00
2019-03-11T09:03:54.519Z,17880.00
2019-03-11T09:04:54.516Z,18008.00
2019-03-11T09:05:54.607Z,19776.00
2019-03-11T09:06:54.561Z,20192.00
2019-03-11T09:07:54.528Z,21600.00
2019-03-11T09:08:54.521Z,24160.00
2019-03-11T09:09:55.382Z,19872.00
2019-03-11T09:10:54.551Z,15800.00
2019-03-11T09:11:54.528Z,19424.00
2019-03-11T09:12:54.506Z,19264.00
2019-03-11T09:13:54.511Z,15700.00
2019-03-11T09:14:54.510Z,15280.00
2019-03-11T09:15:54.579Z,19808.00
2019-03-11T09:16:54.512Z,21408.00
2019-03-11T09:17:54.510Z,19904.00
2019-03-11T09:18:54.511Z,20384.00
2019-03-11T09:19:54.756Z,16516.00
2019-03-11T09:20:56.782Z,16264.00
2019-03-11T09:21:54.511Z,19648.00
2019-03-11T09:22:54.533Z,20224.00
2019-03-11T09:23:54.562Z,19136.00
2019-03-11T09:24:54.567Z,20608.00
2019-03-11T09:25:54.591Z,18752.00
2019-03-11T09:26:55.563Z,13584.00
2019-03-11T09:27:54.522Z,15576.00
2019-03-11T09:28:54.520Z,14556.00
2019-03-11T09:29:54.555Z,14152.00
2019-03-11T09:30:54.535Z,14012.00
2019-03-11T09:31:54.553Z,14316.00
2019-03-11T09:32:55.035Z,14492.00
2019-03-11T09:33:54.559Z,15004.00
2019-03-11T09:34:54.534Z,16788.00
2019-03-11T09:35:54.566Z,20512.00
2019-03-11T09:36:54.559Z,31712.00
2019-03-11T09:37:54.546Z,36768.00
2019-03-11T09:38:54.540Z,34112.00
2019-03-11T09:39:54.545Z,38496.00
2019-03-11T09:40:54.582Z,33792.00
2019-03-11T09:41:54.553Z,29984.00
2019-03-11T09:42:54.555Z,32704.00
2019-03-11T09:43:54.558Z,34176.00
2019-03-11T09:44:54.558Z,31328.00
2019-03-11T09:45:54.591Z,34112.00
2019-03-11T09:46:54.564Z,46048.00
2019-03-11T09:47:54.695Z,38240.00
2019-03-11T09:48:54.585Z,33216.00
2019-03-11T09:49:54.573Z,27488.00
2019-03-11T09:50:54.602Z,23840.00
2019-03-11T09:51:54.566Z,24160.00
2019-03-11T09:52:54.565Z,24896.00
2019-03-11T09:53:54.564Z,24032.00
2019-03-11T09:54:54.564Z,23616.00
2019-03-11T09:55:54.601Z,24960.00
2019-03-11T09:56:54.566Z,25344.00
2019-03-11T09:57:54.566Z,23040.00
2019-03-11T09:58:54.561Z,21376.00
2019-03-11T09:59:54.563Z,19936.00
2019-03-11T10:00:54.596Z,17856.00
2019-03-11T10:01:54.566Z,17696.00
2019-03-11T10:02:54.559Z,18016.00
2019-03-11T10:03:54.545Z,19072.00
2019-03-11T10:04:54.554Z,20576.00
2019-03-11T10:05:54.590Z,20448.00
2019-03-11T10:06:54.660Z,19072.00
2019-03-11T10:07:54.636Z,17472.00
2019-03-11T10:08:54.545Z,18784.00
2019-03-11T10:09:54.544Z,19264.00
2019-03-11T10:10:54.576Z,20416.00
2019-03-11T10:11:54.576Z,21984.00
2019-03-11T10:12:54.536Z,25920.00
2019-03-11T10:13:54.527Z,30400.00
2019-03-11T10:14:54.555Z,33216.00
2019-03-11T10:15:54.523Z,24032.00
2019-03-11T10:16:54.607Z,30112.00
2019-03-11T10:17:54.532Z,29536.00
2019-03-11T10:18:54.539Z,35424.00
2019-03-11T10:19:54.550Z,39616.00
2019-03-11T10:20:54.524Z,45376.00
2019-03-11T10:21:54.596Z,33760.00
2019-03-11T10:22:54.555Z,21504.00
2019-03-11T10:23:54.520Z,19552.00
2019-03-11T10:24:54.517Z,23168.00
2019-03-11T10:25:54.517Z,43264.00
2019-03-11T10:26:54.557Z,41984.00
2019-03-11T10:27:54.553Z,42432.00
2019-03-11T10:28:54.572Z,43616.00
2019-03-11T10:29:54.579Z,46208.00
2019-03-11T10:30:54.518Z,52032.00
2019-03-11T10:31:54.555Z,54880.00
2019-03-11T10:32:54.527Z,31552.00
2019-03-11T10:33:54.525Z,52992.00
2019-03-11T10:34:54.531Z,41184.00
2019-03-11T10:35:54.644Z,53056.00
2019-03-11T10:36:54.581Z,29152.00
2019-03-11T10:37:54.611Z,36992.00
2019-03-11T10:38:54.544Z,29728.00
2019-03-11T10:39:54.544Z,30272.00
2019-03-11T10:40:54.549Z,31744.00
2019-03-11T10:41:54.594Z,29280.00
2019-03-11T10:42:54.552Z,31296.00
2019-03-11T10:43:54.618Z,36032.00
2019-03-11T10:44:54.573Z,32960.00
2019-03-11T10:45:57.946Z,40032.00
2019-03-11T10:47:01.089Z,39776.00
2019-03-11T10:47:54.867Z,28512.00
2019-03-11T10:48:57.455Z,28512.00
2019-03-11T10:49:57.491Z,26496.00
2019-03-11T10:50:55.560Z,24384.00
2019-03-11T10:51:57.018Z,27296.00
2019-03-11T10:52:56.124Z,23904.00
2019-03-11T10:53:54.954Z,20128.00
2019-03-11T10:54:54.917Z,18528.00
2019-03-11T10:55:59.896Z,20576.00
2019-03-11T10:56:57.493Z,19680.00
2019-03-11T10:57:56.474Z,21696.00
2019-03-11T10:58:58.493Z,23488.00
2019-03-11T10:59:59.011Z,22752.00
2019-03-11T11:00:57.483Z,22752.00
2019-03-11T11:01:56.233Z,23424.00
2019-03-11T11:02:57.009Z,17568.00
2019-03-11T11:03:57.015Z,18592.00
2019-03-11T11:04:56.483Z,20736.00
2019-03-11T11:05:56.490Z,21280.00
2019-03-11T11:06:56.500Z,27136.00
2019-03-11T11:07:58.491Z,25824.00
2019-03-11T11:08:56.124Z,27584.00
2019-03-11T11:09:56.489Z,26400.00
2019-03-11T11:10:58.001Z,23040.00
2019-03-11T11:11:54.871Z,19520.00
2019-03-11T11:12:57.507Z,17228.00
2019-03-11T11:13:57.027Z,17196.00
2019-03-11T11:14:55.581Z,14268.00
2019-03-11T11:15:57.500Z,13076.00
2019-03-11T11:17:00.501Z,15768.00
2019-03-11T11:18:55.985Z,25024.00
2019-03-11T11:20:03.170Z,25632.00
2019-03-11T11:20:57.013Z,26112.00
2019-03-11T11:21:56.183Z,23712.00
2019-03-11T11:22:55.983Z,23616.00
2019-03-11T11:23:57.016Z,24032.00
2019-03-11T11:24:58.583Z,25504.00
2019-03-11T11:25:57.514Z,33728.00
2019-03-11T11:26:56.497Z,30432.00
2019-03-11T11:27:58.986Z,25696.00
2019-03-11T11:28:54.872Z,24832.00
2019-03-11T11:29:59.510Z,25728.00
2019-03-11T11:30:55.068Z,26976.00
2019-03-11T11:31:58.017Z,28160.00
2019-03-11T11:32:57.560Z,27680.00
2019-03-11T11:33:56.910Z,33024.00
2019-03-11T11:34:56.124Z,44864.00
2019-03-11T11:35:56.542Z,38560.00
2019-03-11T11:36:57.505Z,39808.00
2019-03-11T11:37:57.513Z,34592.00
2019-03-11T11:38:58.005Z,32768.00
2019-03-11T11:39:58.473Z,39008.00
2019-03-11T11:40:58.009Z,54336.00
2019-03-11T11:41:56.514Z,48864.00
2019-03-11T11:42:56.521Z,55872.00
2019-03-11T11:43:56.526Z,37600.00
2019-03-11T11:44:56.096Z,26400.00
2019-03-11T11:45:57.536Z,26880.00
2019-03-11T11:46:57.028Z,27680.00
2019-03-11T11:47:56.504Z,36160.00
2019-03-11T11:49:04.998Z,47392.00
2019-03-11T11:49:57.574Z,51552.00
2019-03-11T11:50:57.004Z,95168.00
2019-03-11T11:51:56.404Z,79808.00
2019-03-11T11:52:55.435Z,46784.00
2019-03-11T11:53:58.970Z,46304.00
2019-03-11T11:55:02.910Z,26432.00
2019-03-11T11:55:58.020Z,27136.00
2019-03-11T11:56:54.391Z,21024.00
2019-03-11T11:57:54.390Z,22624.00
2019-03-11T11:58:54.382Z,24512.00
2019-03-11T11:59:54.554Z,28480.00
2019-03-11T12:00:54.414Z,23232.00
2019-03-11T12:02:03.226Z,20064.00
2019-03-11T12:02:54.396Z,19584.00
2019-03-11T12:03:54.387Z,16908.00
2019-03-11T12:04:54.374Z,12476.00
2019-03-11T12:05:54.425Z,11884.00
2019-03-11T12:06:54.368Z,12776.00
2019-03-11T12:07:54.360Z,14428.00
2019-03-11T12:08:54.372Z,19616.00
2019-03-11T12:09:54.361Z,26944.00
2019-03-11T12:10:54.393Z,22400.00
2019-03-11T12:11:54.349Z,22208.00
2019-03-11T12:12:54.348Z,25152.00
2019-03-11T12:13:54.346Z,26432.00
2019-03-11T12:14:54.413Z,28800.00
2019-03-11T12:15:54.369Z,26848.00
2019-03-11T12:16:54.338Z,22624.00
2019-03-11T12:17:54.352Z,20064.00
2019-03-11T12:18:54.333Z,22496.00
2019-03-11T12:19:54.323Z,25184.00
2019-03-11T12:20:54.357Z,25280.00
2019-03-11T12:21:54.314Z,22560.00
2019-03-11T12:22:54.318Z,20416.00
2019-03-11T12:23:54.315Z,18816.00
2019-03-11T12:24:56.051Z,18848.00
2019-03-11T12:25:54.341Z,21184.00
2019-03-11T12:26:54.305Z,20064.00
2019-03-11T12:27:54.724Z,18432.00
2019-03-11T12:28:54.295Z,17024.00
2019-03-11T12:29:54.288Z,19264.00
2019-03-11T12:30:54.322Z,18112.00