createdAt,value
2023-01-04T00:01:21.255Z,36.20
2023-01-04T00:03:48.733Z,30.17
2023-01-04T00:06:17.255Z,29.13
2023-01-04T00:08:44.427Z,30.80
2023-01-04T00:11:20.778Z,28.73
2023-01-04T00:13:49.666Z,30.03
2023-01-04T00:16:22.920Z,28.27
2023-01-04T00:18:51.297Z,30.87
2023-01-04T00:21:29.853Z,31.50
2023-01-04T00:23:59.205Z,28.50
2023-01-04T00:26:29.401Z,29.63
2023-01-04T00:28:59.839Z,26.43
2023-01-04T00:31:28.205Z,28.93
2023-01-04T00:33:57.223Z,27.37
2023-01-04T00:36:25.192Z,27.83
2023-01-04T00:39:09.934Z,22.37
2023-01-04T00:41:58.728Z,24.97
2023-01-04T00:44:27.087Z,25.67
2023-01-04T00:46:54.174Z,24.50
2023-01-04T00:49:21.392Z,23.90
2023-01-04T00:51:48.470Z,23.33
2023-01-04T00:54:16.016Z,22.93
2023-01-04T00:56:44.085Z,24.13
2023-01-04T00:59:13.575Z,22.47
2023-01-04T01:01:42.039Z,24.53
2023-01-04T01:04:12.654Z,25.83
2023-01-04T01:06:40.526Z,25.00
2023-01-04T01:09:08.484Z,21.60
2023-01-04T01:11:36.952Z,24.10
2023-01-04T01:14:04.339Z,20.00
2023-01-04T01:16:53.900Z,18.53
2023-01-04T01:19:18.889Z,19.17
2023-01-04T01:21:46.023Z,18.63
2023-01-04T01:24:18.706Z,18.67
2023-01-04T01:26:46.475Z,18.07
2023-01-04T01:29:14.063Z,17.53
2023-01-04T01:31:42.069Z,17.47
2023-01-04T01:34:09.851Z,16.17
2023-01-04T01:36:37.202Z,17.83
2023-01-04T01:39:06.093Z,17.93
2023-01-04T01:41:35.041Z,19.77
2023-01-04T01:44:07.022Z,19.43
2023-01-04T01:46:47.257Z,19.47
2023-01-04T01:49:37.579Z,18.43
2023-01-04T01:52:14.632Z,17.80
2023-01-04T01:54:55.071Z,19.60
2023-01-04T01:57:24.964Z,20.23
2023-01-04T01:59:54.707Z,18.50
2023-01-04T02:02:22.340Z,17.40
2023-01-04T02:04:51.808Z,18.00
2023-01-04T02:07:22.899Z,18.50
2023-01-04T02:09:51.211Z,17.27
2023-01-04T02:12:18.424Z,17.50
2023-01-04T02:14:48.959Z,16.07
2023-01-04T02:18:02.827Z,17.10
2023-01-04T02:20:45.295Z,15.70
2023-01-04T02:23:49.410Z,15.80
2023-01-04T02:27:17.881Z,15.70
2023-01-04T03:03:44.213Z,17.30
2023-01-04T03:06:43.751Z,17.03
2023-01-04T03:09:20.275Z,17.13
2023-01-04T03:12:20.649Z,16.67
2023-01-04T03:14:52.404Z,16.93
2023-01-04T03:17:22.900Z,16.27
2023-01-04T03:19:55.239Z,17.67
2023-01-04T03:23:05.149Z,17.13
2023-01-04T03:25:57.559Z,17.27
2023-01-04T03:28:49.859Z,16.10
2023-01-04T03:32:05.183Z,16.67
2023-01-04T03:34:51.036Z,16.20
2023-01-04T03:37:50.885Z,15.73
2023-01-04T03:40:45.314Z,17.20
2023-01-04T03:43:45.897Z,16.37
2023-01-04T03:47:01.410Z,15.73
2023-01-04T03:49:36.817Z,14.97
2023-01-04T03:52:06.106Z,15.00
2023-01-04T03:54:42.173Z,16.23
2023-01-04T03:57:10.968Z,15.43
2023-01-04T03:59:47.946Z,17.20
2023-01-04T04:02:19.610Z,16.57
2023-01-04T04:05:05.258Z,14.80
2023-01-04T04:07:50.949Z,15.27
2023-01-04T04:10:18.134Z,15.20
2023-01-04T04:12:45.189Z,16.20
2023-01-04T04:15:13.684Z,16.37
2023-01-04T04:17:40.867Z,14.77
2023-01-04T04:20:08.787Z,16.77
2023-01-04T04:22:35.855Z,15.57
2023-01-04T04:25:03.027Z,16.13
2023-01-04T04:27:30.229Z,14.97
2023-01-04T04:29:57.343Z,15.53
2023-01-04T04:32:24.695Z,14.73
2023-01-04T04:34:51.809Z,14.93
2023-01-04T04:37:18.913Z,14.23
2023-01-04T04:39:46.050Z,15.60
2023-01-04T04:42:13.136Z,16.20
2023-01-04T04:44:40.252Z,16.27
2023-01-04T04:47:07.401Z,16.50
2023-01-04T04:49:34.593Z,15.63
2023-01-04T04:52:01.659Z,15.00
2023-01-04T04:54:28.813Z,16.50
2023-01-04T04:56:55.904Z,15.60
2023-01-04T04:59:23.206Z,16.33
2023-01-04T05:01:50.415Z,16.20
2023-01-04T05:04:19.683Z,14.70
2023-01-04T05:06:48.591Z,14.13
2023-01-04T05:09:16.446Z,14.83
2023-01-04T05:12:02.227Z,14.23
2023-01-04T05:14:29.780Z,16.50
2023-01-04T05:16:57.059Z,15.33
2023-01-04T05:19:24.279Z,13.80
2023-01-04T05:21:51.394Z,15.20
2023-01-04T05:24:18.518Z,15.13
2023-01-04T05:26:45.555Z,14.50
2023-01-04T05:29:32.660Z,15.20
2023-01-04T05:31:59.839Z,14.63
2023-01-04T05:34:26.903Z,16.27
2023-01-04T05:36:54.068Z,15.90
2023-01-04T05:39:21.192Z,15.73
2023-01-04T05:42:07.079Z,15.77
2023-01-04T05:44:34.155Z,14.60
2023-01-04T05:47:01.275Z,13.80
2023-01-04T05:49:28.444Z,13.33
2023-01-04T05:51:55.521Z,13.43
2023-01-04T05:54:22.621Z,12.60
2023-01-04T05:56:49.778Z,13.73
2023-01-04T05:59:17.055Z,12.87
2023-01-04T06:01:44.236Z,13.97
2023-01-04T06:04:11.480Z,13.43
2023-01-04T06:06:38.625Z,13.90
2023-01-04T06:09:05.894Z,13.20
2023-01-04T06:11:33.081Z,12.47
2023-01-04T06:14:00.341Z,12.87
2023-01-04T06:16:27.481Z,12.80
2023-01-04T06:18:54.628Z,12.97
2023-01-04T06:21:21.876Z,11.90
2023-01-04T06:23:48.948Z,13.03
2023-01-04T06:26:16.024Z,11.97
2023-01-04T06:28:43.159Z,12.90
2023-01-04T06:31:11.428Z,13.10
2023-01-04T06:33:39.582Z,12.33
2023-01-04T06:36:07.356Z,12.80
2023-01-04T06:38:47.200Z,11.93
2023-01-04T06:41:14.314Z,11.17
2023-01-04T06:43:41.519Z,11.10
2023-01-04T06:46:08.776Z,10.93
2023-01-04T06:48:35.965Z,12.30
2023-01-04T06:51:03.027Z,11.43
2023-01-04T06:53:30.190Z,11.97
2023-01-04T06:55:57.802Z,12.83
2023-01-04T06:58:24.937Z,12.40
2023-01-04T07:00:53.107Z,12.60
2023-01-04T07:03:20.636Z,12.63
2023-01-04T07:05:47.961Z,12.60
2023-01-04T07:08:15.767Z,11.90
2023-01-04T07:10:42.929Z,12.30
2023-01-04T07:13:10.423Z,11.97
2023-01-04T07:15:40.646Z,11.73
2023-01-04T07:18:10.149Z,11.23
2023-01-04T07:20:40.205Z,13.67
2023-01-04T07:23:08.271Z,11.70
2023-01-04T07:25:35.740Z,12.10
2023-01-04T07:28:03.487Z,10.53
2023-01-04T07:30:30.741Z,12.37
2023-01-04T07:32:58.113Z,12.13
2023-01-04T07:35:25.754Z,11.37
2023-01-04T07:37:58.317Z,12.10
2023-01-04T07:40:26.373Z,14.27
2023-01-04T07:42:58.321Z,12.90
2023-01-04T07:45:26.924Z,12.60
2023-01-04T07:47:54.214Z,12.20
2023-01-04T07:50:21.375Z,12.07
2023-01-04T07:52:48.497Z,11.50
2023-01-04T07:55:15.684Z,11.83
2023-01-04T07:57:42.768Z,12.40
2023-01-04T08:00:11.922Z,13.03
2023-01-04T08:02:39.217Z,13.10
2023-01-04T08:05:06.880Z,11.97
2023-01-04T08:07:34.106Z,12.20
2023-01-04T08:10:01.771Z,12.83
2023-01-04T08:12:28.856Z,12.03
2023-01-04T08:14:56.017Z,11.97
2023-01-04T08:17:23.119Z,11.10
2023-01-04T08:19:50.301Z,11.77
2023-01-04T08:22:17.525Z,11.70
2023-01-04T08:24:44.672Z,12.67
2023-01-04T08:27:11.814Z,12.60
2023-01-04T08:29:39.015Z,12.60
2023-01-04T08:32:06.574Z,12.87
2023-01-04T08:34:33.878Z,12.87
2023-01-04T08:37:02.007Z,13.07
2023-01-04T08:39:33.400Z,13.00
2023-01-04T08:42:09.928Z,12.80
2023-01-04T08:44:42.038Z,12.67
2023-01-04T08:47:09.180Z,14.03
2023-01-04T08:49:36.384Z,15.00
2023-01-04T08:52:03.548Z,15.47
2023-01-04T08:54:30.688Z,15.03
2023-01-04T08:56:57.725Z,15.83
2023-01-04T08:59:24.821Z,13.83
2023-01-04T09:01:52.089Z,13.90
2023-01-04T09:04:19.479Z,16.27
2023-01-04T09:06:46.601Z,14.47
2023-01-04T09:09:14.430Z,15.33
2023-01-04T09:11:41.488Z,13.97
2023-01-04T09:14:10.759Z,14.80
2023-01-04T09:16:38.627Z,14.80
2023-01-04T09:19:06.802Z,13.20
2023-01-04T09:21:34.279Z,15.27
2023-01-04T09:24:01.664Z,15.60
2023-01-04T09:26:28.780Z,13.10
2023-01-04T09:28:56.842Z,15.57
2023-01-04T09:31:26.221Z,15.63
2023-01-04T09:36:40.749Z,13.80
2023-01-04T09:39:09.157Z,12.93
2023-01-04T09:41:45.923Z,16.10
2023-01-04T09:44:46.320Z,13.63
2023-01-04T09:47:54.995Z,14.90
2023-01-04T09:50:27.626Z,16.40
2023-01-04T09:53:15.384Z,14.93
2023-01-04T09:55:50.617Z,13.77
2023-01-04T09:58:40.473Z,13.23
2023-01-04T10:01:24.568Z,13.33
2023-01-04T10:04:25.127Z,14.47
2023-01-04T10:06:53.005Z,13.50
2023-01-04T10:09:20.840Z,14.83
2023-01-04T10:12:20.793Z,14.17
2023-01-04T10:15:05.008Z,14.90
2023-01-04T10:24:32.974Z,13.97
2023-01-04T10:27:12.250Z,16.80
2023-01-04T10:30:18.136Z,14.67
2023-01-04T10:32:50.826Z,14.23
2023-01-04T10:35:33.507Z,14.47
2023-01-04T10:38:04.247Z,13.43
2023-01-04T10:40:38.235Z,12.73
2023-01-04T10:44:13.936Z,14.03
2023-01-04T10:46:47.985Z,14.43
2023-01-04T10:49:28.192Z,13.97
2023-01-04T10:52:20.713Z,14.10
2023-01-04T10:55:19.255Z,14.90
2023-01-04T10:57:59.901Z,13.47
2023-01-04T11:00:34.986Z,13.87
2023-01-04T11:03:28.490Z,14.13
2023-01-04T11:06:15.650Z,13.93
2023-01-04T11:08:52.816Z,14.00
2023-01-04T11:11:30.335Z,14.83
2023-01-04T11:13:57.522Z,13.00
2023-01-04T11:16:24.661Z,13.60
2023-01-04T11:18:52.503Z,13.87
2023-01-04T11:21:26.482Z,14.43
2023-01-04T11:24:08.266Z,14.17
2023-01-04T11:26:48.494Z,12.33
2023-01-04T11:29:48.436Z,14.17
2023-01-04T11:32:48.525Z,13.80
2023-01-04T11:35:15.750Z,12.10
2023-01-04T11:37:43.156Z,12.57
2023-01-04T11:40:22.584Z,11.63
2023-01-04T11:43:10.466Z,12.07
2023-01-04T11:45:37.873Z,12.47
2023-01-04T11:48:12.339Z,11.23
2023-01-04T11:50:51.329Z,10.80
2023-01-04T11:53:34.133Z,11.23
2023-01-04T11:56:31.840Z,10.47
2023-01-04T11:59:25.153Z,12.03
2023-01-04T12:02:11.366Z,9.70
2023-01-04T12:04:38.676Z,10.97
2023-01-04T12:07:26.606Z,11.17
2023-01-04T12:09:54.017Z,10.17
2023-01-04T12:12:21.882Z,10.50
2023-01-04T12:14:49.971Z,9.40
2023-01-04T12:17:50.813Z,9.40
2023-01-04T12:20:20.607Z,9.40
2023-01-04T12:22:48.036Z,8.87
2023-01-04T12:25:46.368Z,9.07
2023-01-04T12:28:41.084Z,7.50
2023-01-04T12:31:40.230Z,8.17
2023-01-04T12:34:38.905Z,8.50
2023-01-04T12:37:06.600Z,8.07
2023-01-04T12:39:59.777Z,8.83
2023-01-04T12:42:27.349Z,8.30
2023-01-04T12:44:58.568Z,7.87
2023-01-04T12:48:10.927Z,7.37
2023-01-04T12:51:37.204Z,8.10
2023-01-04T12:54:24.128Z,7.47
2023-01-04T12:57:37.885Z,7.00
2023-01-04T13:00:11.977Z,8.13
2023-01-04T13:02:48.391Z,7.43
2023-01-04T13:08:25.324Z,6.80
2023-01-04T13:10:57.197Z,6.93
2023-01-04T13:13:58.181Z,6.60
2023-01-04T13:16:55.532Z,7.33
2023-01-04T13:19:25.321Z,6.60
2023-01-04T13:21:53.797Z,7.77
2023-01-04T13:24:43.059Z,6.37
2023-01-04T13:27:16.955Z,6.53
2023-01-04T13:29:44.479Z,6.37
2023-01-04T13:32:59.471Z,6.43
2023-01-04T13:35:24.013Z,5.90
2023-01-04T13:37:51.711Z,5.97
2023-01-04T13:40:36.189Z,5.40
2023-01-04T13:43:55.396Z,5.60
2023-01-04T13:46:24.447Z,5.00
2023-01-04T13:48:57.460Z,5.17
2023-01-04T13:51:38.094Z,5.37
2023-01-04T13:54:17.025Z,5.10
2023-01-04T13:56:46.171Z,5.00
2023-01-04T13:59:17.487Z,5.00
2023-01-04T14:01:46.918Z,4.50
2023-01-04T14:04:29.693Z,5.40
2023-01-04T14:07:00.191Z,4.70
2023-01-04T14:09:35.638Z,4.53
2023-01-04T14:12:13.729Z,4.93
2023-01-04T14:15:16.757Z,4.30
2023-01-04T14:17:55.233Z,4.23
2023-01-04T14:20:33.795Z,4.17
2023-01-04T14:23:00.928Z,4.23
2023-01-04T14:25:49.246Z,4.30
2023-01-04T14:31:31.697Z,3.30
2023-01-04T14:33:59.418Z,4.00
2023-01-04T14:36:32.653Z,4.00
2023-01-04T14:39:13.064Z,3.93
2023-01-04T14:41:54.854Z,3.70
2023-01-04T14:44:24.400Z,4.43
2023-01-04T14:46:56.934Z,4.17
2023-01-04T14:49:26.878Z,4.00
2023-01-04T14:51:56.793Z,3.70
2023-01-04T14:54:25.757Z,4.00
2023-01-04T14:56:54.725Z,4.20
2023-01-04T14:59:25.791Z,4.07
2023-01-04T15:01:54.465Z,4.20
2023-01-04T15:04:22.499Z,3.80
2023-01-04T15:06:52.940Z,3.40
2023-01-04T15:09:20.361Z,3.33
2023-01-04T15:11:47.489Z,3.90
2023-01-04T15:14:14.762Z,3.63
2023-01-04T15:16:42.021Z,3.87
2023-01-04T15:19:09.581Z,4.10
2023-01-04T15:21:40.825Z,3.47
2023-01-04T15:24:09.912Z,3.93
2023-01-04T15:26:38.092Z,3.77
2023-01-04T15:29:07.002Z,4.33
2023-01-04T15:31:38.948Z,3.77
2023-01-04T15:34:06.938Z,4.17
2023-01-04T15:36:38.523Z,4.60
2023-01-04T15:39:06.198Z,4.40
2023-01-04T15:41:51.977Z,4.80
2023-01-04T15:44:19.130Z,4.23
2023-01-04T15:46:46.739Z,4.33
2023-01-04T15:49:17.421Z,4.20
2023-01-04T15:51:45.496Z,4.30
2023-01-04T15:54:13.138Z,4.87
2023-01-04T15:56:40.380Z,4.30
2023-01-04T15:59:07.590Z,4.70
2023-01-04T16:01:34.787Z,4.17
2023-01-04T16:04:02.823Z,4.50
2023-01-04T16:06:29.977Z,4.50
2023-01-04T16:08:59.023Z,4.80
2023-01-04T16:11:26.473Z,4.53
2023-01-04T16:13:54.304Z,4.90
2023-01-04T16:16:23.847Z,4.77
2023-01-04T16:18:53.435Z,4.70
2023-01-04T16:21:26.040Z,5.20
2023-01-04T16:24:01.706Z,4.47
2023-01-04T16:26:32.589Z,4.60
2023-01-04T16:29:00.950Z,4.53
2023-01-04T16:31:33.515Z,4.83
2023-01-04T16:34:00.713Z,4.60
2023-01-04T16:36:27.926Z,5.20
2023-01-04T16:38:55.060Z,4.70
2023-01-04T16:41:22.356Z,5.07
2023-01-04T16:43:51.925Z,5.00
2023-01-04T16:46:22.516Z,5.40
2023-01-04T16:48:55.202Z,5.07
2023-01-04T16:51:23.983Z,5.37
2023-01-04T16:53:51.485Z,6.03
2023-01-04T16:56:20.572Z,5.37
2023-01-04T16:58:48.431Z,5.47
2023-01-04T17:01:28.020Z,5.47
2023-01-04T17:03:58.260Z,5.97
2023-01-04T17:06:31.297Z,5.60
2023-01-04T17:08:59.881Z,5.93
2023-01-04T17:14:16.662Z,5.70
2023-01-04T17:16:44.152Z,5.00
2023-01-04T17:19:11.361Z,4.97
2023-01-04T17:21:38.466Z,5.13
2023-01-04T17:24:05.932Z,5.00
2023-01-04T17:26:33.291Z,5.23
2023-01-04T17:29:01.517Z,4.87
2023-01-04T17:31:32.116Z,5.07
2023-01-04T17:33:59.406Z,4.90
2023-01-04T17:36:26.553Z,4.90
2023-01-04T17:38:53.788Z,4.80
2023-01-04T17:41:25.428Z,5.30
2023-01-04T17:43:56.387Z,4.80
2023-01-04T17:46:25.007Z,5.93
2023-01-04T17:49:10.587Z,5.40
2023-01-04T17:51:40.268Z,4.70
2023-01-04T17:54:08.565Z,5.50
2023-01-04T17:56:37.773Z,5.50
2023-01-04T17:59:08.768Z,4.90
2023-01-04T18:01:36.467Z,4.90
2023-01-04T18:04:04.174Z,5.30
2023-01-04T18:06:33.944Z,5.60
2023-01-04T18:09:02.894Z,4.57
2023-01-04T18:11:30.740Z,5.73
2023-01-04T18:13:58.355Z,5.00
2023-01-04T18:16:28.617Z,5.80
2023-01-04T18:18:57.998Z,5.33
2023-01-04T18:21:29.329Z,5.93
2023-01-04T18:24:35.373Z,5.30
2023-01-04T18:29:36.610Z,5.17
2023-01-04T18:32:04.179Z,5.17
2023-01-04T18:34:31.483Z,5.67
2023-01-04T18:36:58.541Z,5.17
2023-01-04T18:39:25.852Z,5.00
2023-01-04T18:41:52.954Z,5.10
2023-01-04T18:44:38.754Z,5.10
2023-01-04T18:47:08.626Z,4.83
2023-01-04T18:49:35.713Z,5.03
2023-01-04T18:52:03.342Z,5.23
2023-01-04T18:54:30.518Z,5.20
2023-01-04T18:57:01.011Z,4.60
2023-01-04T18:59:30.276Z,5.10
2023-01-04T19:02:01.523Z,5.60
2023-01-04T19:04:34.964Z,4.70
2023-01-04T19:07:02.863Z,4.87
2023-01-04T19:09:30.683Z,4.80
2023-01-04T19:11:57.823Z,4.60
2023-01-04T19:14:24.942Z,4.50
2023-01-04T19:16:53.388Z,4.53
2023-01-04T19:19:20.784Z,4.17
2023-01-04T19:21:48.378Z,4.07
2023-01-04T19:24:15.464Z,4.57
2023-01-04T19:26:42.763Z,3.87
2023-01-04T19:29:10.067Z,3.80
2023-01-04T19:31:37.316Z,4.23
2023-01-04T19:34:05.007Z,4.10
2023-01-04T19:36:32.213Z,3.77
2023-01-04T19:38:59.310Z,3.97
2023-01-04T19:41:33.744Z,4.37
2023-01-04T19:44:07.127Z,3.80
2023-01-04T19:46:37.684Z,3.87
2023-01-04T19:49:10.727Z,3.83
2023-01-04T19:51:44.013Z,3.70
2023-01-04T19:54:11.523Z,4.03
2023-01-04T19:56:38.673Z,3.87
2023-01-04T19:59:06.901Z,3.50
2023-01-04T20:01:34.283Z,3.90
2023-01-04T20:04:01.795Z,3.27
2023-01-04T20:06:28.949Z,3.90
2023-01-04T20:08:56.011Z,3.33
2023-01-04T20:11:23.489Z,3.70
2023-01-04T20:13:50.635Z,3.30
2023-01-04T20:16:17.815Z,3.23
2023-01-04T20:18:45.063Z,3.50
2023-01-04T20:21:13.941Z,3.13
2023-01-04T20:23:41.454Z,3.53
2023-01-04T20:26:19.604Z,3.50
2023-01-04T20:28:46.912Z,3.50
2023-01-04T20:31:16.896Z,3.20
2023-01-04T20:33:44.944Z,3.80
2023-01-04T20:36:15.739Z,3.13
2023-01-04T20:38:44.665Z,2.20
2023-01-04T20:41:18.019Z,3.27
2023-01-04T20:43:46.724Z,2.80
2023-01-04T20:46:20.149Z,3.07
2023-01-04T20:48:47.528Z,2.87
2023-01-04T20:51:32.818Z,2.50
2023-01-04T20:54:00.307Z,2.43
2023-01-04T20:56:30.004Z,2.37
2023-01-04T20:58:57.356Z,2.50
2023-01-04T21:01:25.553Z,2.50
2023-01-04T21:03:52.923Z,2.50
2023-01-04T21:08:13.560Z,2.40
2023-01-04T21:10:43.010Z,2.37
2023-01-04T21:13:11.649Z,2.80
2023-01-04T21:15:39.859Z,2.70
2023-01-04T21:20:15.537Z,2.67
2023-01-04T21:22:44.707Z,2.90
2023-01-04T21:25:11.840Z,2.80
2023-01-04T21:27:38.985Z,2.63
2023-01-04T21:30:06.746Z,2.40
2023-01-04T21:32:33.970Z,2.90
2023-01-04T21:35:01.041Z,3.17
2023-01-04T21:37:29.533Z,2.57
2023-01-04T21:39:56.588Z,2.60
2023-01-04T21:42:23.722Z,2.70
2023-01-04T21:44:51.164Z,2.50
2023-01-04T21:47:18.305Z,2.93
2023-01-04T21:49:45.941Z,2.60
2023-01-04T21:52:13.203Z,2.93
2023-01-04T21:54:46.012Z,3.47
2023-01-04T21:57:13.274Z,2.73
2023-01-04T21:59:40.483Z,2.50
2023-01-04T22:02:07.760Z,2.60
2023-01-04T22:04:35.030Z,3.00
2023-01-04T22:07:02.252Z,2.93
2023-01-04T22:09:29.326Z,2.23
2023-01-04T22:11:56.529Z,2.37
2023-01-04T22:14:23.628Z,2.70
2023-01-04T22:16:50.751Z,2.20
2023-01-04T22:19:17.931Z,2.00
2023-01-04T22:21:45.022Z,2.03
2023-01-04T22:24:13.476Z,2.30
2023-01-04T22:26:42.172Z,1.50
2023-01-04T22:29:10.165Z,1.80
2023-01-04T22:31:37.469Z,1.73
2023-01-04T22:34:04.613Z,1.33
2023-01-04T22:36:31.741Z,1.87
2023-01-04T22:38:58.883Z,1.73
2023-01-04T22:41:27.826Z,1.20
2023-01-04T22:44:03.619Z,1.33
2023-01-04T22:46:32.737Z,1.50
2023-01-04T22:49:00.862Z,1.70
2023-01-04T22:51:30.802Z,1.40
2023-01-04T22:54:01.400Z,1.53
2023-01-04T22:56:29.331Z,1.40
2023-01-04T22:58:57.765Z,1.30
2023-01-04T23:01:31.007Z,1.10
2023-01-04T23:03:59.812Z,1.10
2023-01-04T23:06:28.125Z,1.30
2023-01-04T23:09:00.373Z,1.13
2023-01-04T23:11:28.916Z,1.10
2023-01-04T23:13:56.412Z,1.00
2023-01-04T23:16:31.453Z,1.07
2023-01-04T23:19:00.448Z,1.13
2023-01-04T23:21:27.663Z,1.00
2023-01-04T23:23:54.994Z,1.00
2023-01-04T23:26:24.024Z,1.00
2023-01-04T23:28:51.685Z,1.00
2023-01-04T23:31:21.677Z,1.00
2023-01-04T23:33:54.147Z,1.13
2023-01-04T23:36:24.920Z,0.90
2023-01-04T23:38:54.291Z,0.90
2023-01-04T23:41:42.557Z,0.93
2023-01-04T23:44:27.411Z,0.80
2023-01-04T23:47:07.656Z,0.77
2023-01-04T23:49:36.689Z,0.80
2023-01-04T23:52:04.646Z,1.00
2023-01-04T23:54:31.845Z,0.97
2023-01-04T23:57:00.397Z,1.30
2023-01-04T23:59:28.651Z,1.00
