createdAt,value
2023-04-01T00:01:17.789Z,0.70
2023-04-01T00:03:45.732Z,0.93
2023-04-01T00:06:15.476Z,0.70
2023-04-01T00:08:42.286Z,0.50
2023-04-01T00:11:09.058Z,0.50
2023-04-01T00:13:35.849Z,0.77
2023-04-01T00:16:04.033Z,0.70
2023-04-01T00:18:36.432Z,0.70
2023-04-01T00:21:03.352Z,0.77
2023-04-01T00:23:30.108Z,0.80
2023-04-01T00:25:56.829Z,0.70
2023-04-01T00:28:23.523Z,0.90
2023-04-01T00:30:50.354Z,0.80
2023-04-01T00:33:17.774Z,0.50
2023-04-01T00:35:45.657Z,0.70
2023-04-01T00:38:12.429Z,0.77
2023-04-01T00:40:45.576Z,0.80
2023-04-01T00:43:21.481Z,0.50
2023-04-01T00:45:51.132Z,0.90
2023-04-01T00:48:23.960Z,0.40
2023-04-01T00:50:55.290Z,0.90
2023-04-01T00:53:23.889Z,0.70
2023-04-01T00:55:56.520Z,0.73
2023-04-01T00:58:25.452Z,0.60
2023-04-01T01:00:53.077Z,0.70
2023-04-01T01:03:19.977Z,0.53
2023-04-01T01:06:12.626Z,0.50
2023-04-01T01:09:08.491Z,0.60
2023-04-01T01:11:44.100Z,0.63
2023-04-01T01:14:19.094Z,0.50
2023-04-01T01:16:53.952Z,0.50
2023-04-01T01:19:49.234Z,0.43
2023-04-01T01:22:21.691Z,0.80
2023-04-01T01:25:19.235Z,0.43
2023-04-01T01:27:56.017Z,0.50
2023-04-01T01:30:43.121Z,0.63
2023-04-01T01:33:33.458Z,0.60
2023-04-01T01:36:03.034Z,0.60
2023-04-01T01:38:34.267Z,0.50
2023-04-01T01:41:03.944Z,0.73
2023-04-01T01:43:36.288Z,0.77
2023-04-01T01:46:09.997Z,0.50
2023-04-01T01:48:37.726Z,0.57
2023-04-01T01:51:07.101Z,0.43
2023-04-01T01:53:33.898Z,0.60
2023-04-01T01:56:00.624Z,0.57
2023-04-01T01:58:35.817Z,0.43
2023-04-01T02:01:06.976Z,0.70
2023-04-01T02:03:37.624Z,0.60
2023-04-01T02:06:08.840Z,1.00
2023-04-01T02:08:37.630Z,0.57
2023-04-01T02:11:13.025Z,0.53
2023-04-01T02:13:53.964Z,0.40
2023-04-01T02:16:32.742Z,0.50
2023-04-01T02:19:02.647Z,0.50
2023-04-01T02:21:32.561Z,0.60
2023-04-01T02:24:02.465Z,0.67
2023-04-01T02:26:29.493Z,0.53
2023-04-01T02:28:57.334Z,0.50
2023-04-01T02:31:24.916Z,0.30
2023-04-01T02:33:53.041Z,0.43
2023-04-01T02:36:19.869Z,0.77
2023-04-01T02:38:49.610Z,0.70
2023-04-01T02:41:16.349Z,0.60
2023-04-01T02:43:43.122Z,0.73
2023-04-01T02:46:09.950Z,0.30
2023-04-01T02:48:36.757Z,0.97
2023-04-01T02:51:03.719Z,0.27
2023-04-01T02:53:30.445Z,0.40
2023-04-01T02:55:57.215Z,0.43
2023-04-01T02:58:23.898Z,0.20
2023-04-01T03:00:50.708Z,0.40
2023-04-01T03:03:17.526Z,0.40
2023-04-01T03:05:44.286Z,0.43
2023-04-01T03:08:11.389Z,0.50
2023-04-01T03:10:38.263Z,0.20
2023-04-01T03:13:05.091Z,0.43
2023-04-01T03:15:32.119Z,0.47
2023-04-01T03:17:59.217Z,0.30
2023-04-01T03:20:26.146Z,0.40
2023-04-01T03:22:52.885Z,0.30
2023-04-01T03:25:19.648Z,0.30
2023-04-01T03:27:46.403Z,0.40
2023-04-01T03:30:13.387Z,0.50
2023-04-01T03:32:40.184Z,0.30
2023-04-01T03:35:07.469Z,0.30
2023-04-01T03:37:34.280Z,0.50
2023-04-01T03:40:01.026Z,0.40
2023-04-01T03:42:27.820Z,0.30
2023-04-01T03:44:54.567Z,0.40
2023-04-01T03:47:21.278Z,0.50
2023-04-01T03:49:47.959Z,0.30
2023-04-01T03:52:14.656Z,0.30
2023-04-01T03:54:41.364Z,0.33
2023-04-01T03:57:08.161Z,0.40
2023-04-01T03:59:35.471Z,0.20
2023-04-01T04:02:02.260Z,0.30
2023-04-01T04:04:29.172Z,0.37
2023-04-01T04:06:56.007Z,0.20
2023-04-01T04:09:22.907Z,0.50
2023-04-01T04:11:50.535Z,0.50
2023-04-01T04:14:17.316Z,0.20
2023-04-01T04:16:44.039Z,0.40
2023-04-01T04:19:10.856Z,0.40
2023-04-01T04:21:37.599Z,0.63
2023-04-01T04:24:04.671Z,0.40
2023-04-01T04:26:31.421Z,0.47
2023-04-01T04:28:58.380Z,0.37
2023-04-01T04:31:26.201Z,0.53
2023-04-01T04:33:53.679Z,0.50
2023-04-01T04:36:21.557Z,0.80
2023-04-01T04:38:49.203Z,0.50
2023-04-01T04:41:18.733Z,0.83
2023-04-01T04:43:54.818Z,0.77
2023-04-01T04:46:22.428Z,0.70
2023-04-01T04:48:49.234Z,0.70
2023-04-01T04:51:18.288Z,0.80
2023-04-01T04:53:45.900Z,0.60
2023-04-01T04:56:13.315Z,0.70
2023-04-01T04:58:41.620Z,0.77
2023-04-01T05:01:11.514Z,0.73
2023-04-01T05:03:38.718Z,0.70
2023-04-01T05:06:06.199Z,0.70
2023-04-01T05:08:33.947Z,0.70
2023-04-01T05:11:02.095Z,0.70
2023-04-01T05:13:29.544Z,0.70
2023-04-01T05:15:56.473Z,0.60
2023-04-01T05:18:23.727Z,0.80
2023-04-01T05:20:55.285Z,0.60
2023-04-01T05:23:23.404Z,0.60
2023-04-01T05:25:51.919Z,0.47
2023-04-01T05:28:18.656Z,1.10
2023-04-01T05:30:45.409Z,0.60
2023-04-01T05:33:13.659Z,0.60
2023-04-01T05:35:41.793Z,0.47
2023-04-01T05:38:09.000Z,0.57
2023-04-01T05:40:35.857Z,0.60
2023-04-01T05:43:02.692Z,0.60
2023-04-01T05:45:29.471Z,0.60
2023-04-01T05:47:56.320Z,0.77
2023-04-01T05:50:23.230Z,0.50
2023-04-01T05:52:50.227Z,0.90
2023-04-01T05:55:17.252Z,0.80
2023-04-01T05:57:46.375Z,0.37
2023-04-01T06:00:13.715Z,0.70
2023-04-01T06:02:40.645Z,0.40
2023-04-01T06:05:21.733Z,0.40
2023-04-01T06:07:48.676Z,0.50
2023-04-01T06:10:18.039Z,0.83
2023-04-01T06:12:59.223Z,0.40
2023-04-01T06:15:55.445Z,0.70
2023-04-01T06:18:31.096Z,0.40
2023-04-01T06:21:23.608Z,0.83
2023-04-01T06:24:14.030Z,0.40
2023-04-01T06:26:54.612Z,0.30
2023-04-01T06:29:34.766Z,0.30
2023-04-01T06:32:32.559Z,0.60
2023-04-01T06:35:11.766Z,0.43
2023-04-01T06:37:50.445Z,0.40
2023-04-01T06:40:44.451Z,0.30
2023-04-01T06:43:44.043Z,0.40
2023-04-01T06:46:18.711Z,0.53
2023-04-01T06:49:05.580Z,0.60
2023-04-01T06:51:44.249Z,0.63
2023-04-01T06:54:17.448Z,0.40
2023-04-01T06:56:47.524Z,0.53
2023-04-01T06:59:18.687Z,0.40
2023-04-01T07:01:51.891Z,0.60
2023-04-01T07:04:32.304Z,0.60
2023-04-01T07:07:04.515Z,0.50
2023-04-01T07:09:38.024Z,0.40
2023-04-01T07:12:16.431Z,0.63
2023-04-01T07:14:44.534Z,0.60
2023-04-01T07:17:40.217Z,0.57
2023-04-01T07:20:17.632Z,0.50
2023-04-01T07:22:47.336Z,0.70
2023-04-01T07:25:34.631Z,0.33
2023-04-01T07:28:07.379Z,0.50
2023-04-01T07:30:59.922Z,0.87
2023-04-01T07:33:55.247Z,0.40
2023-04-01T07:36:29.338Z,0.70
2023-04-01T07:38:59.079Z,0.70
2023-04-01T07:41:51.897Z,0.67
2023-04-01T07:44:46.146Z,0.93
2023-04-01T07:47:36.190Z,0.80
2023-04-01T07:50:27.451Z,0.57
2023-04-01T07:53:07.856Z,0.50
2023-04-01T07:55:43.238Z,0.40
2023-04-01T07:58:50.021Z,0.67
2023-04-01T08:01:37.898Z,0.97
2023-04-01T08:04:37.874Z,0.53
2023-04-01T08:07:31.083Z,0.87
2023-04-01T08:10:21.680Z,0.73
2023-04-01T08:13:29.517Z,0.40
2023-04-01T08:15:59.363Z,0.60
2023-04-01T08:18:47.086Z,0.57
2023-04-01T08:21:22.722Z,0.63
2023-04-01T08:23:52.727Z,0.40
2023-04-01T08:26:27.356Z,0.50
2023-04-01T08:29:11.408Z,0.77
2023-04-01T08:32:12.232Z,0.77
2023-04-01T08:34:41.783Z,0.50
2023-04-01T08:37:29.797Z,0.70
2023-04-01T08:40:18.478Z,0.50
2023-04-01T08:43:21.593Z,0.87
2023-04-01T08:45:57.203Z,0.30
2023-04-01T08:48:45.531Z,0.80
2023-04-01T08:51:32.565Z,0.57
2023-04-01T08:54:31.794Z,0.80
2023-04-01T08:57:11.702Z,0.70
2023-04-01T09:00:06.283Z,0.57
2023-04-01T09:02:52.227Z,0.57
2023-04-01T09:05:39.727Z,0.60
2023-04-01T09:08:50.200Z,0.90
2023-04-01T09:12:01.659Z,1.13
2023-04-01T09:14:46.119Z,0.80
2023-04-01T09:17:48.945Z,0.63
2023-04-01T09:20:24.839Z,0.70
2023-04-01T09:23:12.823Z,0.90
2023-04-01T09:26:17.258Z,0.80
2023-04-01T09:28:59.649Z,0.73
2023-04-01T09:31:57.227Z,1.10
2023-04-01T09:34:42.541Z,1.30
2023-04-01T09:37:19.966Z,0.90
2023-04-01T09:40:23.689Z,1.00
2023-04-01T09:43:11.691Z,1.40
2023-04-01T09:45:52.788Z,1.57
2023-04-01T09:48:31.096Z,1.83
2023-04-01T09:51:35.224Z,1.53
2023-04-01T09:54:26.437Z,1.93
2023-04-01T09:57:14.908Z,1.63
2023-04-01T10:00:15.434Z,2.43
2023-04-01T10:02:42.118Z,1.90
2023-04-01T10:05:31.626Z,2.13
2023-04-01T10:08:26.388Z,2.87
2023-04-01T10:11:43.829Z,1.83
2023-04-01T10:14:58.306Z,3.20
2023-04-01T10:18:08.595Z,2.67
2023-04-01T10:20:52.611Z,2.80
2023-04-01T10:23:53.539Z,3.10
2023-04-01T10:26:39.829Z,3.00
2023-04-01T10:29:27.250Z,3.00
2023-04-01T10:32:12.732Z,3.07
2023-04-01T10:35:00.695Z,2.80
2023-04-01T10:37:55.104Z,3.60
2023-04-01T10:40:54.412Z,4.00
2023-04-01T10:43:21.253Z,3.10
2023-04-01T10:46:06.672Z,3.27
2023-04-01T10:49:16.022Z,3.27
2023-04-01T10:52:04.677Z,3.60
2023-04-01T10:54:49.345Z,2.00
2023-04-01T10:57:48.150Z,2.80
2023-04-01T11:00:41.650Z,1.77
2023-04-01T11:03:23.338Z,2.57
2023-04-01T11:06:20.157Z,2.80
2023-04-01T11:09:34.023Z,2.40
2023-04-01T11:12:26.249Z,2.10
2023-04-01T11:15:32.496Z,2.20
2023-04-01T11:18:28.212Z,2.60
2023-04-01T11:21:13.186Z,2.70
2023-04-01T11:24:03.843Z,2.40
2023-04-01T11:27:00.294Z,2.43
2023-04-01T11:29:58.841Z,2.20
2023-04-01T11:32:44.795Z,2.47
2023-04-01T11:35:41.123Z,1.67
2023-04-01T11:38:22.560Z,1.90
2023-04-01T11:41:22.508Z,1.60
2023-04-01T11:44:20.888Z,2.43
2023-04-01T11:47:12.117Z,1.60
2023-04-01T11:49:57.772Z,1.73
2023-04-01T11:52:52.472Z,2.10
2023-04-01T11:55:50.460Z,2.17
2023-04-01T11:58:54.945Z,1.57
2023-04-01T12:01:27.501Z,1.97
2023-04-01T12:04:26.003Z,1.70
2023-04-01T12:07:14.611Z,2.17
2023-04-01T12:09:57.208Z,2.47
2023-04-01T12:12:50.713Z,2.37
2023-04-01T12:15:38.816Z,2.60
2023-04-01T12:18:14.715Z,2.27
2023-04-01T12:21:03.401Z,2.07
2023-04-01T12:23:54.611Z,3.10
2023-04-01T12:26:29.277Z,2.30
2023-04-01T12:29:04.666Z,1.70
2023-04-01T12:32:07.769Z,1.87
2023-04-01T12:35:07.278Z,1.63
2023-04-01T12:38:07.863Z,1.77
2023-04-01T12:40:47.002Z,1.97
2023-04-01T12:44:10.160Z,1.97
2023-04-01T12:46:55.665Z,2.50
2023-04-01T12:50:03.943Z,1.50
2023-04-01T12:52:58.606Z,2.50
2023-04-01T12:55:44.194Z,2.10
2023-04-01T12:58:23.694Z,2.33
2023-04-01T13:01:02.253Z,1.97
2023-04-01T13:03:45.482Z,2.10
2023-04-01T13:06:34.711Z,1.90
2023-04-01T13:09:33.216Z,1.93
2023-04-01T13:12:15.454Z,1.90
2023-04-01T13:15:13.261Z,2.00
2023-04-01T13:17:42.752Z,2.00
2023-04-01T13:20:31.415Z,2.83
2023-04-01T13:23:19.409Z,3.17
2023-04-01T13:26:15.456Z,3.10
2023-04-01T13:28:57.892Z,4.10
2023-04-01T13:32:03.314Z,4.30
2023-04-01T13:34:50.965Z,4.30
2023-04-01T13:37:40.723Z,4.37
2023-04-01T13:40:55.676Z,4.63
2023-04-01T13:43:58.804Z,5.97
2023-04-01T13:46:54.990Z,4.80
2023-04-01T13:49:42.896Z,4.17
2023-04-01T13:52:33.913Z,3.70
2023-04-01T13:55:39.681Z,4.37
2023-04-01T13:58:35.619Z,3.57
2023-04-01T14:01:24.647Z,3.27
2023-04-01T14:04:14.887Z,3.77
2023-04-01T14:06:57.976Z,3.30
2023-04-01T14:10:01.698Z,4.20
2023-04-01T14:13:11.189Z,3.00
2023-04-01T14:16:07.325Z,2.37
2023-04-01T14:19:00.405Z,2.23
2023-04-01T14:21:32.875Z,2.33
2023-04-01T14:24:27.140Z,2.70
2023-04-01T14:27:20.564Z,2.50
2023-04-01T14:30:27.442Z,2.10
2023-04-01T14:33:13.131Z,2.30
2023-04-01T14:35:39.908Z,2.60
2023-04-01T14:38:18.473Z,1.93
2023-04-01T14:40:56.356Z,2.10
2023-04-01T14:43:35.774Z,2.83
2023-04-01T14:46:28.915Z,2.60
2023-04-01T14:48:55.869Z,1.60
2023-04-01T14:51:31.218Z,2.63
2023-04-01T14:54:01.814Z,2.37
2023-04-01T14:56:53.997Z,2.30
2023-04-01T14:59:23.584Z,2.77
2023-04-01T15:02:26.912Z,2.43
2023-04-01T15:05:17.279Z,2.33
2023-04-01T15:08:09.964Z,2.40
2023-04-01T15:10:45.949Z,2.30
2023-04-01T15:13:30.409Z,2.90
2023-04-01T15:16:18.115Z,3.73
2023-04-01T15:19:26.109Z,3.53
2023-04-01T15:22:31.839Z,2.60
2023-04-01T15:25:31.153Z,2.70
2023-04-01T15:28:35.419Z,3.00
2023-04-01T15:31:23.623Z,3.10
2023-04-01T15:34:18.664Z,4.70
2023-04-01T15:37:27.894Z,4.77
2023-04-01T15:40:20.718Z,5.50
2023-04-01T15:43:06.311Z,4.23
2023-04-01T15:45:56.082Z,4.67
2023-04-01T15:48:41.832Z,5.77
2023-04-01T15:51:48.605Z,6.20
2023-04-01T15:54:40.467Z,6.10
2023-04-01T15:57:29.181Z,5.43
2023-04-01T16:00:20.232Z,5.27
2023-04-01T16:03:02.033Z,5.40
2023-04-01T16:05:36.657Z,5.43
2023-04-01T16:08:30.220Z,4.60
2023-04-01T16:11:05.741Z,5.50
2023-04-01T16:14:00.823Z,5.57
2023-04-01T16:16:31.349Z,5.73
2023-04-01T16:19:18.495Z,5.13
2023-04-01T16:22:35.454Z,5.67
2023-04-01T16:25:50.178Z,5.80
2023-04-01T16:28:37.637Z,4.97
2023-04-01T16:31:27.778Z,5.37
2023-04-01T16:34:11.732Z,6.10
2023-04-01T16:36:55.789Z,4.67
2023-04-01T16:39:44.758Z,4.03
2023-04-01T16:42:11.482Z,4.30
2023-04-01T16:45:04.009Z,4.83
2023-04-01T16:47:42.019Z,4.47
2023-04-01T16:50:28.953Z,4.20
2023-04-01T16:53:16.802Z,3.60
2023-04-01T16:56:08.455Z,3.70
2023-04-01T16:58:42.387Z,3.80
2023-04-01T17:01:16.124Z,3.67
2023-04-01T17:03:46.858Z,3.50
2023-04-01T17:06:22.589Z,2.97
2023-04-01T17:08:59.612Z,3.10
2023-04-01T17:11:33.352Z,3.57
2023-04-01T17:14:39.224Z,4.10
2023-04-01T17:17:28.789Z,3.80
2023-04-01T17:20:01.495Z,3.30
2023-04-01T17:22:32.994Z,4.00
2023-04-01T17:25:11.209Z,3.50
2023-04-01T17:27:49.589Z,3.53
2023-04-01T17:30:39.537Z,3.00
2023-04-01T17:33:27.544Z,4.73
2023-04-01T17:36:17.139Z,4.70
2023-04-01T17:39:05.774Z,4.90
2023-04-01T17:42:00.246Z,4.50
2023-04-01T17:44:32.172Z,4.40
2023-04-01T17:47:30.399Z,4.73
2023-04-01T17:50:15.373Z,3.77
2023-04-01T17:53:18.704Z,4.60
2023-04-01T17:55:54.379Z,4.20
2023-04-01T17:58:39.329Z,4.60
2023-04-01T18:01:47.198Z,4.53
2023-04-01T18:04:20.149Z,4.40
2023-04-01T18:07:05.909Z,4.70
2023-04-01T18:09:43.726Z,4.70
2023-04-01T18:12:34.448Z,5.07
2023-04-01T18:15:25.321Z,5.10
2023-04-01T18:18:30.570Z,5.80
2023-04-01T18:21:08.065Z,5.10
2023-04-01T18:23:52.110Z,4.63
2023-04-01T18:26:31.880Z,4.80
2023-04-01T18:29:18.960Z,4.63
2023-04-01T18:31:50.498Z,4.87
2023-04-01T18:34:48.711Z,4.93
2023-04-01T18:37:31.755Z,5.17
2023-04-01T18:40:13.133Z,5.30
2023-04-01T18:43:16.207Z,4.93
2023-04-01T18:45:58.100Z,6.47
2023-04-01T18:48:44.976Z,4.93
2023-04-01T18:51:11.963Z,5.80
2023-04-01T18:53:40.933Z,5.77
2023-04-01T18:56:15.370Z,6.33
2023-04-01T18:58:56.515Z,7.00
2023-04-01T19:01:58.249Z,5.60
2023-04-01T19:04:46.108Z,5.67
2023-04-01T19:07:55.965Z,5.40
2023-04-01T19:10:53.384Z,6.20
2023-04-01T19:13:28.905Z,5.90
2023-04-01T19:16:29.733Z,6.00
2023-04-01T19:19:09.244Z,6.00
2023-04-01T19:21:48.512Z,6.10
2023-04-01T19:24:43.546Z,5.40
2023-04-01T19:27:51.200Z,5.73
2023-04-01T19:30:27.060Z,10.40
2023-04-01T19:33:19.409Z,5.33
2023-04-01T19:36:17.104Z,6.13
2023-04-01T19:39:20.948Z,5.00
2023-04-01T19:42:31.445Z,5.57
2023-04-01T19:45:13.180Z,4.93
2023-04-01T19:47:54.886Z,4.63
2023-04-01T19:50:46.183Z,4.10
2023-04-01T19:53:24.614Z,3.50
2023-04-01T19:56:08.506Z,3.60
2023-04-01T19:58:52.792Z,3.70
2023-04-01T20:02:16.674Z,3.97
2023-04-01T20:04:55.467Z,3.53
2023-04-01T20:07:45.098Z,3.70
2023-04-01T20:10:42.504Z,4.80
2023-04-01T20:13:28.372Z,3.67
2023-04-01T20:16:08.512Z,3.80
2023-04-01T20:18:56.952Z,3.10
2023-04-01T20:21:48.368Z,3.67
2023-04-01T20:24:15.041Z,3.13
2023-04-01T20:26:51.362Z,3.27
2023-04-01T20:29:46.017Z,3.10
2023-04-01T20:32:50.785Z,3.50
2023-04-01T20:35:24.170Z,4.37
2023-04-01T20:38:07.024Z,4.13
2023-04-01T20:40:39.813Z,4.30
2023-04-01T20:43:34.283Z,3.97
2023-04-01T20:46:23.830Z,3.47
2023-04-01T20:49:11.632Z,3.50
2023-04-01T20:51:48.980Z,3.77
2023-04-01T20:54:49.674Z,3.03
2023-04-01T20:57:39.515Z,2.37
2023-04-01T21:00:57.802Z,3.00
2023-04-01T21:03:49.459Z,2.03
2023-04-01T21:06:40.169Z,1.97
2023-04-01T21:09:36.828Z,2.03
2023-04-01T21:12:36.038Z,1.83
2023-04-01T21:15:27.524Z,1.80
2023-04-01T21:18:08.077Z,1.80
2023-04-01T21:21:07.710Z,1.83
2023-04-01T21:23:37.213Z,1.80
2023-04-01T21:26:43.837Z,2.20
2023-04-01T21:29:17.054Z,2.10
2023-04-01T21:32:04.713Z,2.40
2023-04-01T21:34:31.431Z,2.67
2023-04-01T21:37:11.621Z,1.90
2023-04-01T21:40:06.292Z,2.60
2023-04-01T21:42:45.904Z,2.17
2023-04-01T21:45:40.886Z,2.20
2023-04-01T21:48:38.856Z,2.17
2023-04-01T21:51:24.434Z,2.20
2023-04-01T21:54:36.566Z,1.50
2023-04-01T21:57:22.805Z,2.40
2023-04-01T22:00:21.887Z,2.37
2023-04-01T22:03:19.765Z,2.07
2023-04-01T22:05:58.042Z,2.00
2023-04-01T22:08:30.627Z,1.60
2023-04-01T22:11:23.714Z,1.67
2023-04-01T22:14:07.465Z,1.33
2023-04-01T22:16:48.739Z,1.90
2023-04-01T22:19:30.979Z,1.47
2023-04-01T22:22:12.996Z,1.50
2023-04-01T22:24:54.572Z,1.50
2023-04-01T22:27:49.031Z,1.13
2023-04-01T22:30:31.044Z,1.30
2023-04-01T22:33:27.255Z,1.40
2023-04-01T22:36:36.503Z,1.30
2023-04-01T22:39:26.740Z,1.70
2023-04-01T22:42:07.949Z,1.87
2023-04-01T22:44:53.397Z,1.70
2023-04-01T22:47:41.845Z,1.47
2023-04-01T22:50:14.796Z,1.13
2023-04-01T22:52:45.719Z,1.73
2023-04-01T22:55:24.209Z,1.27
2023-04-01T22:57:57.921Z,1.40
2023-04-01T23:00:45.445Z,1.93
2023-04-01T23:03:35.363Z,1.83
2023-04-01T23:06:04.705Z,1.60
2023-04-01T23:09:03.784Z,1.60
2023-04-01T23:11:40.542Z,2.17
2023-04-01T23:14:19.493Z,2.13
2023-04-01T23:16:54.538Z,1.93
2023-04-01T23:19:21.191Z,1.90
2023-04-01T23:21:55.152Z,2.27
2023-04-01T23:24:51.892Z,1.70
2023-04-01T23:27:30.200Z,2.20
2023-04-01T23:29:57.014Z,1.77
2023-04-01T23:32:27.190Z,1.70
2023-04-01T23:34:58.372Z,1.70
2023-04-01T23:37:25.516Z,1.43
2023-04-01T23:39:58.409Z,1.73
2023-04-01T23:42:32.400Z,1.63
2023-04-01T23:45:06.521Z,1.50
2023-04-01T23:47:39.595Z,2.10
2023-04-01T23:50:14.444Z,1.90
2023-04-01T23:53:03.046Z,1.60
2023-04-01T23:55:33.648Z,1.67
2023-04-01T23:58:06.445Z,2.20
