createdAt,value
2022-12-22T00:00:23.271Z,18.90
2022-12-22T00:04:04.116Z,18.90
2022-12-22T00:07:44.926Z,18.80
2022-12-22T00:11:31.553Z,18.80
2022-12-22T00:15:12.652Z,18.80
2022-12-22T00:18:53.438Z,18.80
2022-12-22T00:22:43.542Z,18.80
2022-12-22T00:26:24.227Z,18.80
2022-12-22T00:30:05.576Z,18.80
2022-12-22T00:33:46.577Z,18.80
2022-12-22T00:37:31.824Z,18.80
2022-12-22T00:41:12.803Z,18.80
2022-12-22T00:44:53.471Z,18.80
2022-12-22T00:48:43.820Z,18.80
2022-12-22T00:52:24.820Z,18.80
2022-12-22T00:56:05.926Z,18.80
2022-12-22T00:59:47.192Z,18.80
2022-12-22T01:03:29.917Z,18.70
2022-12-22T01:07:11.069Z,18.80
2022-12-22T01:10:51.860Z,18.80
2022-12-22T01:14:34.675Z,18.70
2022-12-22T01:18:15.393Z,18.70
2022-12-22T01:21:56.282Z,18.70
2022-12-22T01:25:38.612Z,18.70
2022-12-22T01:29:19.378Z,18.70
2022-12-22T01:33:00.166Z,18.70
2022-12-22T01:36:41.014Z,18.70
2022-12-22T01:40:22.628Z,18.70
2022-12-22T01:44:03.576Z,18.70
2022-12-22T01:47:47.660Z,18.70
2022-12-22T01:51:32.169Z,18.60
2022-12-22T01:55:14.382Z,18.60
2022-12-22T01:59:00.588Z,18.70
2022-12-22T02:02:43.528Z,18.70
2022-12-22T02:06:50.309Z,18.70
2022-12-22T02:10:52.632Z,18.70
2022-12-22T02:14:44.724Z,18.60
2022-12-22T02:18:40.767Z,18.60
2022-12-22T02:22:46.221Z,18.60
2022-12-22T02:26:45.532Z,18.60
2022-12-22T02:30:27.961Z,18.60
2022-12-22T02:34:08.671Z,18.70
2022-12-22T02:38:18.801Z,18.60
2022-12-22T02:42:54.799Z,18.60
2022-12-22T02:46:41.197Z,18.60
2022-12-22T02:50:33.879Z,18.60
2022-12-22T02:54:16.228Z,18.60
2022-12-22T02:57:56.833Z,18.60
2022-12-22T03:01:38.089Z,18.60
2022-12-22T03:05:18.650Z,18.50
2022-12-22T03:08:59.328Z,18.60
2022-12-22T03:12:40.323Z,18.60
2022-12-22T03:16:21.383Z,18.60
2022-12-22T03:20:02.116Z,18.60
2022-12-22T03:23:43.044Z,18.60
2022-12-22T03:27:05.365Z,18.60
2022-12-22T03:30:27.582Z,18.60
2022-12-22T03:33:49.851Z,18.50
2022-12-22T03:37:12.096Z,18.60
2022-12-22T03:40:34.326Z,18.50
2022-12-22T03:44:15.296Z,18.50
2022-12-22T03:47:37.517Z,18.60
2022-12-22T03:50:59.758Z,18.50
2022-12-22T03:54:24.787Z,18.60
2022-12-22T03:57:47.123Z,18.60
2022-12-22T04:01:09.462Z,18.60
2022-12-22T04:04:32.005Z,18.50
2022-12-22T04:07:54.247Z,18.60
2022-12-22T04:11:36.255Z,18.50
2022-12-22T04:14:58.552Z,18.60
2022-12-22T04:18:20.991Z,18.50
2022-12-22T04:21:43.890Z,18.50
2022-12-22T04:25:06.777Z,18.50
2022-12-22T04:28:29.172Z,18.50
2022-12-22T04:31:51.761Z,18.50
2022-12-22T04:35:14.163Z,18.50
2022-12-22T04:38:37.055Z,18.50
2022-12-22T04:41:59.302Z,18.50
2022-12-22T04:45:21.641Z,18.50
2022-12-22T04:48:43.904Z,18.50
2022-12-22T04:52:06.136Z,18.50
2022-12-22T04:55:28.422Z,18.50
2022-12-22T04:58:50.678Z,18.50
2022-12-22T05:02:13.512Z,18.50
2022-12-22T05:05:36.595Z,18.50
2022-12-22T05:08:58.868Z,18.50
2022-12-22T05:12:39.513Z,18.50
2022-12-22T05:16:14.386Z,18.50
2022-12-22T05:19:36.801Z,18.50
2022-12-22T05:22:59.077Z,18.50
2022-12-22T05:26:21.346Z,18.50
2022-12-22T05:29:43.593Z,18.60
2022-12-22T05:33:05.853Z,18.60
2022-12-22T05:36:28.103Z,18.60
2022-12-22T05:39:50.352Z,18.60
2022-12-22T05:43:12.624Z,18.60
2022-12-22T05:46:35.063Z,18.70
2022-12-22T05:49:57.524Z,18.70
2022-12-22T05:53:19.801Z,18.70
2022-12-22T05:56:42.103Z,18.80
2022-12-22T06:00:06.854Z,18.80
2022-12-22T06:03:34.222Z,18.80
2022-12-22T06:06:56.628Z,18.80
2022-12-22T06:10:19.237Z,18.90
2022-12-22T06:13:41.489Z,18.90
2022-12-22T06:17:03.866Z,18.90
2022-12-22T06:20:26.186Z,19.00
2022-12-22T06:23:48.541Z,19.00
2022-12-22T06:27:12.365Z,19.00
2022-12-22T06:30:34.730Z,19.00
2022-12-22T06:33:57.039Z,19.00
2022-12-22T06:37:19.311Z,19.00
2022-12-22T06:40:41.671Z,19.00
2022-12-22T06:44:04.031Z,19.10
2022-12-22T06:47:26.400Z,19.10
2022-12-22T06:50:48.751Z,19.10
2022-12-22T06:54:11.075Z,19.10
2022-12-22T06:57:33.447Z,19.10
2022-12-22T07:00:56.722Z,19.10
2022-12-22T07:04:20.810Z,19.10
2022-12-22T07:07:43.535Z,19.10
2022-12-22T07:11:06.833Z,19.10
2022-12-22T07:14:29.076Z,19.00
2022-12-22T07:17:53.724Z,19.00
2022-12-22T07:21:16.092Z,19.10
2022-12-22T07:24:38.335Z,19.10
2022-12-22T07:28:00.816Z,19.10
2022-12-22T07:31:23.411Z,19.10
2022-12-22T07:34:45.727Z,19.10
2022-12-22T07:38:08.008Z,19.10
2022-12-22T07:41:48.731Z,19.10
2022-12-22T07:45:17.918Z,19.20
2022-12-22T07:48:58.829Z,19.20
2022-12-22T07:52:21.162Z,19.20
2022-12-22T07:55:43.437Z,19.20
2022-12-22T07:59:06.088Z,19.20
2022-12-22T08:02:32.233Z,19.20
2022-12-22T08:05:57.529Z,19.20
2022-12-22T08:09:21.707Z,19.20
2022-12-22T08:12:44.259Z,19.20
2022-12-22T08:16:08.937Z,19.30
2022-12-22T08:19:32.888Z,19.30
2022-12-22T08:22:56.948Z,19.30
2022-12-22T08:26:41.141Z,19.10
2022-12-22T08:30:03.917Z,19.20
2022-12-22T08:33:26.277Z,19.20
2022-12-22T08:36:53.461Z,19.20
2022-12-22T08:40:21.334Z,19.20
2022-12-22T08:43:43.582Z,19.20
2022-12-22T08:47:08.894Z,19.20
2022-12-22T08:50:33.838Z,19.20
2022-12-22T08:54:05.572Z,19.20
2022-12-22T08:57:28.775Z,19.20
2022-12-22T09:00:51.214Z,19.20
2022-12-22T09:04:15.741Z,19.20
2022-12-22T09:07:38.026Z,19.20
2022-12-22T09:11:04.499Z,19.10
2022-12-22T09:14:28.111Z,18.80
2022-12-22T09:17:50.416Z,18.60
2022-12-22T09:21:12.860Z,18.50
2022-12-22T09:24:35.220Z,18.40
2022-12-22T09:27:57.457Z,18.30
2022-12-22T09:31:21.706Z,18.30
2022-12-22T09:34:44.193Z,18.40
2022-12-22T09:38:06.468Z,18.40
2022-12-22T09:41:34.809Z,18.40
2022-12-22T09:44:57.219Z,18.40
2022-12-22T09:48:20.083Z,18.40
2022-12-22T09:51:46.329Z,18.40
2022-12-22T09:55:19.837Z,18.40
2022-12-22T09:58:43.149Z,18.40
2022-12-22T10:02:20.493Z,18.60
2022-12-22T10:05:50.162Z,18.70
2022-12-22T10:09:55.216Z,18.80
2022-12-22T10:13:17.262Z,18.80
2022-12-22T10:16:39.612Z,18.40
2022-12-22T10:20:20.842Z,18.20
2022-12-22T10:23:48.050Z,18.00
2022-12-22T10:27:10.647Z,17.80
2022-12-22T10:30:36.300Z,17.70
2022-12-22T10:34:15.129Z,17.60
2022-12-22T10:37:39.830Z,17.60
2022-12-22T10:41:03.712Z,17.60
2022-12-22T10:44:30.578Z,17.60
2022-12-22T10:47:55.342Z,17.50
2022-12-22T10:51:17.834Z,17.40
2022-12-22T10:54:44.104Z,17.40
2022-12-22T10:58:18.543Z,17.40
2022-12-22T11:01:40.947Z,17.30
2022-12-22T11:05:12.653Z,17.30
2022-12-22T11:08:34.922Z,17.30
2022-12-22T11:12:05.587Z,17.30
2022-12-22T11:15:43.697Z,17.20
2022-12-22T11:19:43.530Z,17.20
2022-12-22T11:23:29.143Z,17.20
2022-12-22T11:26:54.703Z,17.20
2022-12-22T11:30:36.562Z,17.20
2022-12-22T11:34:04.860Z,17.20
2022-12-22T11:37:42.053Z,17.20
2022-12-22T11:41:32.840Z,17.20
2022-12-22T11:45:26.170Z,17.20
2022-12-22T11:49:08.715Z,17.20
2022-12-22T11:52:55.274Z,17.20
2022-12-22T11:56:29.268Z,17.20
2022-12-22T11:59:54.514Z,17.20
2022-12-22T12:03:51.154Z,17.40
2022-12-22T12:07:41.064Z,17.60
2022-12-22T12:11:18.088Z,17.90
2022-12-22T12:15:15.532Z,18.00
2022-12-22T12:18:49.733Z,18.10
2022-12-22T12:23:03.885Z,18.20
2022-12-22T12:26:33.802Z,18.30
2022-12-22T12:30:37.355Z,18.30
2022-12-22T12:33:59.187Z,18.40
2022-12-22T12:37:36.818Z,18.40
2022-12-22T12:41:25.160Z,18.40
2022-12-22T12:44:48.334Z,18.40
2022-12-22T12:48:23.571Z,18.50
2022-12-22T12:51:50.401Z,18.50
2022-12-22T12:55:34.006Z,18.50
2022-12-22T12:58:58.037Z,18.50
2022-12-22T13:02:38.536Z,18.50
2022-12-22T13:06:03.028Z,18.50
2022-12-22T13:09:49.967Z,18.50
2022-12-22T13:13:27.238Z,18.50
2022-12-22T13:16:49.633Z,18.50
2022-12-22T13:20:16.470Z,18.60
2022-12-22T13:24:24.194Z,18.50
2022-12-22T13:27:46.517Z,18.60
2022-12-22T13:31:46.287Z,18.60
2022-12-22T13:35:56.525Z,18.60
2022-12-22T13:39:21.453Z,18.60
2022-12-22T13:42:53.176Z,18.60
2022-12-22T13:46:15.822Z,18.60
2022-12-22T13:50:07.649Z,18.60
2022-12-22T13:57:24.576Z,18.60
2022-12-22T14:00:59.953Z,18.60
2022-12-22T14:04:22.751Z,18.60
2022-12-22T14:07:59.821Z,18.70
2022-12-22T14:11:22.131Z,18.70
2022-12-22T14:14:49.943Z,18.70
2022-12-22T14:18:19.879Z,18.60
2022-12-22T14:21:44.430Z,18.70
2022-12-22T14:25:16.763Z,18.70
2022-12-22T14:28:50.376Z,18.70
2022-12-22T14:32:31.805Z,18.70
2022-12-22T14:36:16.326Z,18.70
2022-12-22T14:39:38.572Z,18.70
2022-12-22T14:43:03.908Z,18.70
2022-12-22T14:46:26.385Z,18.70
2022-12-22T14:49:50.416Z,18.70
2022-12-22T14:53:14.087Z,18.70
2022-12-22T14:56:47.989Z,18.70
2022-12-22T15:00:22.148Z,18.70
2022-12-22T15:03:55.076Z,18.70
2022-12-22T15:07:54.444Z,18.70
2022-12-22T15:11:03.049Z,18.70
2022-12-22T15:14:34.935Z,18.70
2022-12-22T15:18:00.925Z,18.70
2022-12-22T15:21:23.263Z,18.70
2022-12-22T15:24:45.518Z,18.70
2022-12-22T15:28:07.752Z,18.70
2022-12-22T15:31:30.332Z,18.80
2022-12-22T15:34:52.802Z,18.70
2022-12-22T15:38:25.443Z,18.70
2022-12-22T15:41:48.333Z,18.70
2022-12-22T15:45:11.475Z,18.70
2022-12-22T15:48:36.203Z,18.70
2022-12-22T15:52:02.839Z,18.80
2022-12-22T15:55:25.962Z,18.80
2022-12-22T15:58:48.993Z,18.70
2022-12-22T16:02:14.704Z,18.70
2022-12-22T16:05:38.128Z,18.70
2022-12-22T16:09:00.704Z,18.70
2022-12-22T16:12:23.573Z,18.70
2022-12-22T16:15:45.859Z,18.70
2022-12-22T16:19:18.790Z,18.70
2022-12-22T16:22:42.451Z,18.80
2022-12-22T16:26:05.853Z,18.70
2022-12-22T16:29:28.302Z,18.70
2022-12-22T16:32:51.503Z,18.70
2022-12-22T16:36:13.755Z,18.70
2022-12-22T16:39:36.132Z,18.70
2022-12-22T16:46:45.281Z,18.70
2022-12-22T16:50:17.460Z,18.70
2022-12-22T16:53:39.774Z,18.70
2022-12-22T16:57:01.993Z,18.70
2022-12-22T17:00:28.091Z,18.60
2022-12-22T17:03:50.548Z,18.70
2022-12-22T17:07:12.868Z,18.70
2022-12-22T17:10:35.582Z,18.60
2022-12-22T17:14:06.943Z,18.60
2022-12-22T17:17:35.512Z,18.70
2022-12-22T17:21:01.036Z,18.70
2022-12-22T17:24:28.157Z,18.70
2022-12-22T17:27:51.100Z,18.70
2022-12-22T17:31:19.629Z,18.80
2022-12-22T17:34:42.002Z,18.70
2022-12-22T17:38:04.274Z,18.80
2022-12-22T17:41:26.564Z,18.80
2022-12-22T17:44:49.708Z,18.80
2022-12-22T17:48:13.169Z,18.80
2022-12-22T17:51:36.000Z,18.90
2022-12-22T17:54:58.511Z,18.90
2022-12-22T17:58:20.807Z,18.90
2022-12-22T18:01:43.220Z,18.90
2022-12-22T18:05:05.887Z,18.90
2022-12-22T18:08:28.172Z,18.90
2022-12-22T18:11:50.995Z,19.00
2022-12-22T18:15:18.443Z,19.00
2022-12-22T18:18:40.935Z,19.00
2022-12-22T18:22:03.327Z,19.00
2022-12-22T18:25:31.629Z,19.00
2022-12-22T18:28:55.007Z,19.10
2022-12-22T18:32:26.270Z,19.10
2022-12-22T18:35:52.714Z,19.10
2022-12-22T18:39:18.901Z,19.20
2022-12-22T18:42:41.380Z,19.20
2022-12-22T18:46:03.650Z,19.20
2022-12-22T18:49:25.940Z,19.40
2022-12-22T18:52:49.087Z,19.40
2022-12-22T18:56:14.798Z,19.40
2022-12-22T18:59:37.112Z,19.50
2022-12-22T19:03:01.148Z,19.40
2022-12-22T19:06:24.374Z,19.40
2022-12-22T19:09:47.181Z,19.40
2022-12-22T19:13:27.937Z,19.50
2022-12-22T19:16:50.355Z,19.50
2022-12-22T19:20:16.902Z,19.40
2022-12-22T19:23:39.198Z,19.40
2022-12-22T19:27:01.763Z,19.30
2022-12-22T19:30:27.200Z,19.30
2022-12-22T19:33:49.667Z,19.30
2022-12-22T19:37:11.902Z,19.30
2022-12-22T19:40:35.247Z,19.30
2022-12-22T19:43:58.357Z,19.30
2022-12-22T19:47:29.508Z,19.30
2022-12-22T19:50:53.231Z,19.30
2022-12-22T19:54:15.730Z,19.30
2022-12-22T19:57:41.552Z,19.30
2022-12-22T20:01:12.500Z,19.30
2022-12-22T20:04:34.949Z,19.30
2022-12-22T20:08:00.477Z,19.30
2022-12-22T20:11:23.017Z,19.30
2022-12-22T20:14:46.756Z,19.30
2022-12-22T20:18:19.181Z,19.30
2022-12-22T20:21:42.344Z,19.30
2022-12-22T20:25:04.922Z,19.30
2022-12-22T20:28:30.740Z,19.30
2022-12-22T20:31:53.216Z,19.30
2022-12-22T20:35:16.328Z,19.30
2022-12-22T20:38:41.655Z,19.30
2022-12-22T20:42:03.999Z,19.30
2022-12-22T20:45:30.951Z,19.30
2022-12-22T20:49:04.501Z,19.30
2022-12-22T20:52:26.803Z,19.30
2022-12-22T20:55:49.472Z,19.30
2022-12-22T20:59:18.875Z,19.30
2022-12-22T21:02:41.323Z,19.30
2022-12-22T21:06:26.365Z,19.20
2022-12-22T21:09:48.844Z,19.20
2022-12-22T21:13:13.194Z,19.20
2022-12-22T21:16:35.767Z,19.20
2022-12-22T21:19:58.006Z,19.20
2022-12-22T21:23:20.332Z,19.20
2022-12-22T21:26:47.334Z,19.20
2022-12-22T21:30:30.060Z,19.20
2022-12-22T21:33:52.423Z,19.20
2022-12-22T21:37:19.811Z,19.20
2022-12-22T21:40:42.050Z,19.20
2022-12-22T21:44:04.573Z,19.20
2022-12-22T21:47:27.082Z,19.20
2022-12-22T21:50:50.297Z,19.20
2022-12-22T21:54:12.731Z,19.20
2022-12-22T21:57:34.971Z,19.10
2022-12-22T22:00:57.232Z,19.20
2022-12-22T22:04:20.488Z,19.10
2022-12-22T22:07:42.810Z,19.20
2022-12-22T22:11:20.890Z,19.10
2022-12-22T22:14:43.125Z,19.20
2022-12-22T22:18:07.457Z,19.20
2022-12-22T22:21:29.917Z,19.20
2022-12-22T22:24:52.208Z,19.20
2022-12-22T22:28:14.497Z,19.10
2022-12-22T22:31:36.855Z,19.20
2022-12-22T22:34:59.216Z,19.20
2022-12-22T22:38:21.494Z,19.20
2022-12-22T22:41:44.062Z,19.20
2022-12-22T22:45:07.972Z,19.20
2022-12-22T22:48:30.194Z,19.10
2022-12-22T22:51:52.462Z,19.20
2022-12-22T22:55:15.801Z,19.10
2022-12-22T22:58:38.102Z,19.20
2022-12-22T23:02:00.513Z,19.10
2022-12-22T23:05:23.346Z,19.10
2022-12-22T23:08:48.444Z,19.10
2022-12-22T23:12:10.743Z,19.10
2022-12-22T23:15:32.978Z,19.10
2022-12-22T23:18:55.425Z,19.10
2022-12-22T23:22:17.726Z,19.10
2022-12-22T23:25:44.351Z,19.10
2022-12-22T23:29:06.707Z,19.10
2022-12-22T23:32:28.962Z,19.10
2022-12-22T23:35:51.818Z,19.20
2022-12-22T23:39:14.232Z,19.10
2022-12-22T23:42:36.503Z,19.10
2022-12-22T23:45:59.221Z,19.20
2022-12-22T23:49:21.589Z,19.10
2022-12-22T23:52:49.001Z,19.20
2022-12-22T23:56:11.901Z,19.10
2022-12-22T23:59:34.166Z,19.10
