createdAt,value
2022-09-21T00:00:31.213Z,100.00
2022-09-21T00:02:59.227Z,100.00
2022-09-21T00:05:27.051Z,100.00
2022-09-21T00:07:56.146Z,100.00
2022-09-21T00:10:23.865Z,100.00
2022-09-21T00:12:51.595Z,100.00
2022-09-21T00:15:19.476Z,100.00
2022-09-21T00:17:48.641Z,100.00
2022-09-21T00:20:16.518Z,100.00
2022-09-21T00:22:44.230Z,100.00
2022-09-21T00:25:13.378Z,100.00
2022-09-21T00:27:41.666Z,100.00
2022-09-21T00:30:10.023Z,100.00
2022-09-21T00:32:39.321Z,100.00
2022-09-21T00:35:07.901Z,100.00
2022-09-21T00:37:36.029Z,100.00
2022-09-21T00:40:04.769Z,100.00
2022-09-21T00:42:35.524Z,100.00
2022-09-21T00:45:03.463Z,100.00
2022-09-21T00:47:35.764Z,100.00
2022-09-21T00:50:08.783Z,100.00
2022-09-21T00:52:42.909Z,100.00
2022-09-21T00:55:15.658Z,100.00
2022-09-21T00:57:47.610Z,100.00
2022-09-21T01:00:15.635Z,100.00
2022-09-21T01:02:43.750Z,100.00
2022-09-21T01:05:11.883Z,100.00
2022-09-21T01:07:43.488Z,100.00
2022-09-21T01:10:14.762Z,100.00
2022-09-21T01:12:59.397Z,100.00
2022-09-21T01:15:37.042Z,100.00
2022-09-21T01:18:13.767Z,100.00
2022-09-21T01:21:15.525Z,100.00
2022-09-21T01:23:54.641Z,100.00
2022-09-21T01:26:32.562Z,100.00
2022-09-21T01:29:14.785Z,100.00
2022-09-21T01:31:50.392Z,100.00
2022-09-21T01:34:25.148Z,100.00
2022-09-21T01:36:56.183Z,100.00
2022-09-21T01:39:25.974Z,100.00
2022-09-21T01:41:55.125Z,100.00
2022-09-21T01:44:27.666Z,100.00
2022-09-21T01:46:57.031Z,100.00
2022-09-21T01:49:31.059Z,100.00
2022-09-21T01:52:03.535Z,100.00
2022-09-21T01:54:39.239Z,100.00
2022-09-21T01:57:12.676Z,100.00
2022-09-21T01:59:50.244Z,100.00
2022-09-21T02:02:20.826Z,100.00
2022-09-21T02:04:48.877Z,100.00
2022-09-21T02:07:18.053Z,100.00
2022-09-21T02:09:47.542Z,100.00
2022-09-21T02:12:18.971Z,100.00
2022-09-21T02:14:49.261Z,100.00
2022-09-21T02:17:29.083Z,100.00
2022-09-21T02:20:05.315Z,100.00
2022-09-21T02:22:38.024Z,100.00
2022-09-21T02:25:09.720Z,100.00
2022-09-21T02:27:45.799Z,100.00
2022-09-21T02:30:18.338Z,100.00
2022-09-21T02:32:51.566Z,100.00
2022-09-21T02:35:31.635Z,100.00
2022-09-21T02:38:08.066Z,100.00
2022-09-21T02:40:40.536Z,100.00
2022-09-21T02:43:13.651Z,100.00
2022-09-21T02:45:47.610Z,100.00
2022-09-21T02:48:19.557Z,100.00
2022-09-21T02:50:51.905Z,100.00
2022-09-21T02:53:25.004Z,100.00
2022-09-21T02:55:56.473Z,100.00
2022-09-21T02:58:27.793Z,100.00
2022-09-21T03:01:00.287Z,100.00
2022-09-21T03:03:28.026Z,100.00
2022-09-21T03:05:56.570Z,100.00
2022-09-21T03:08:24.331Z,100.00
2022-09-21T03:10:52.444Z,100.00
2022-09-21T03:13:20.498Z,100.00
2022-09-21T03:15:49.014Z,100.00
2022-09-21T03:18:18.119Z,100.00
2022-09-21T03:20:47.025Z,100.00
2022-09-21T03:23:14.884Z,100.00
2022-09-21T03:25:45.311Z,100.00
2022-09-21T03:28:13.457Z,100.00
2022-09-21T03:30:41.301Z,100.00
2022-09-21T03:33:10.161Z,100.00
2022-09-21T03:35:39.427Z,100.00
2022-09-21T03:38:07.172Z,100.00
2022-09-21T03:40:35.243Z,100.00
2022-09-21T03:43:03.060Z,100.00
2022-09-21T03:45:30.834Z,100.00
2022-09-21T03:48:00.149Z,100.00
2022-09-21T03:50:29.341Z,100.00
2022-09-21T03:52:58.931Z,100.00
2022-09-21T03:55:27.380Z,100.00
2022-09-21T03:57:55.200Z,100.00
2022-09-21T04:00:23.292Z,100.00
2022-09-21T04:02:51.075Z,100.00
2022-09-21T04:05:19.222Z,100.00
2022-09-21T04:07:46.961Z,100.00
2022-09-21T04:10:19.562Z,100.00
2022-09-21T04:12:48.164Z,100.00
2022-09-21T04:15:19.598Z,100.00
2022-09-21T04:17:48.389Z,100.00
2022-09-21T04:20:16.107Z,100.00
2022-09-21T04:22:44.867Z,100.00
2022-09-21T04:25:13.187Z,100.00
2022-09-21T04:27:43.420Z,100.00
2022-09-21T04:30:13.374Z,100.00
2022-09-21T04:32:41.338Z,100.00
2022-09-21T04:35:10.507Z,100.00
2022-09-21T04:37:38.342Z,100.00
2022-09-21T04:40:07.546Z,100.00
2022-09-21T04:42:35.515Z,100.00
2022-09-21T04:45:05.056Z,100.00
2022-09-21T04:47:32.813Z,100.00
2022-09-21T04:50:00.491Z,100.00
2022-09-21T04:52:28.244Z,100.00
2022-09-21T04:54:56.447Z,100.00
2022-09-21T04:57:24.156Z,100.00
2022-09-21T04:59:51.872Z,100.00
2022-09-21T05:02:21.000Z,100.00
2022-09-21T05:04:51.115Z,100.00
2022-09-21T05:07:19.599Z,100.00
2022-09-21T05:10:04.700Z,100.00
2022-09-21T05:12:32.911Z,100.00
2022-09-21T05:15:00.706Z,100.00
2022-09-21T05:17:30.268Z,100.00
2022-09-21T05:19:57.976Z,100.00
2022-09-21T05:22:25.714Z,100.00
2022-09-21T05:24:53.425Z,100.00
2022-09-21T05:27:21.129Z,100.00
2022-09-21T05:29:49.398Z,100.00
2022-09-21T05:32:25.613Z,100.00
2022-09-21T05:35:12.369Z,100.00
2022-09-21T05:37:49.088Z,100.00
2022-09-21T05:40:17.607Z,100.00
2022-09-21T05:42:46.186Z,100.00
2022-09-21T05:45:16.802Z,100.00
2022-09-21T05:47:57.036Z,100.00
2022-09-21T05:50:39.400Z,100.00
2022-09-21T05:53:29.875Z,100.00
2022-09-21T05:55:59.167Z,100.00
2022-09-21T05:58:34.499Z,100.00
2022-09-21T06:01:16.452Z,100.00
2022-09-21T06:03:44.682Z,100.00
2022-09-21T06:06:13.735Z,100.00
2022-09-21T06:08:41.490Z,100.00
2022-09-21T06:11:09.491Z,100.00
2022-09-21T06:13:37.476Z,100.00
2022-09-21T06:16:05.885Z,100.00
2022-09-21T06:18:38.520Z,100.00
2022-09-21T06:21:07.135Z,100.00
2022-09-21T06:23:36.872Z,100.00
2022-09-21T06:26:04.853Z,100.00
2022-09-21T06:28:32.740Z,100.00
2022-09-21T06:31:00.563Z,100.00
2022-09-21T06:33:28.293Z,100.00
2022-09-21T06:35:57.144Z,100.00
2022-09-21T06:38:25.728Z,100.00
2022-09-21T06:40:55.256Z,100.00
2022-09-21T06:43:23.242Z,100.00
2022-09-21T06:45:55.341Z,100.00
2022-09-21T06:48:23.714Z,100.00
2022-09-21T06:50:51.544Z,100.00
2022-09-21T06:53:19.604Z,100.00
2022-09-21T06:55:47.289Z,100.00
2022-09-21T06:58:16.408Z,100.00
2022-09-21T07:00:44.177Z,100.00
2022-09-21T07:03:12.769Z,100.00
2022-09-21T07:05:40.951Z,100.00
2022-09-21T07:10:04.996Z,100.00
2022-09-21T07:10:59.149Z,100.00
2022-09-21T07:13:28.588Z,100.00
2022-09-21T07:15:56.724Z,100.00
2022-09-21T07:18:24.462Z,100.00
2022-09-21T07:20:52.210Z,100.00
2022-09-21T07:23:22.314Z,100.00
2022-09-21T07:25:52.501Z,100.00
2022-09-21T07:28:20.809Z,100.00
2022-09-21T07:30:49.903Z,100.00
2022-09-21T07:33:17.691Z,100.00
2022-09-21T07:35:52.196Z,100.00
2022-09-21T07:38:20.091Z,100.00
2022-09-21T07:40:47.841Z,100.00
2022-09-21T07:43:15.999Z,100.00
2022-09-21T07:45:43.789Z,100.00
2022-09-21T07:48:13.304Z,100.00
2022-09-21T07:50:42.077Z,100.00
2022-09-21T07:53:09.777Z,100.00
2022-09-21T07:55:37.454Z,100.00
2022-09-21T07:58:22.798Z,100.00
2022-09-21T08:00:50.535Z,100.00
2022-09-21T08:03:19.683Z,100.00
2022-09-21T08:05:47.386Z,100.00
2022-09-21T08:08:16.875Z,100.00
2022-09-21T08:10:44.604Z,100.00
2022-09-21T08:13:12.340Z,100.00
2022-09-21T08:15:51.631Z,100.00
2022-09-21T08:18:20.698Z,100.00
2022-09-21T08:20:55.362Z,100.00
2022-09-21T08:23:23.139Z,100.00
2022-09-21T08:25:51.173Z,100.00
2022-09-21T08:28:19.464Z,100.00
2022-09-21T08:30:47.193Z,100.00
2022-09-21T08:33:14.859Z,100.00
2022-09-21T08:35:43.945Z,100.00
2022-09-21T08:38:11.658Z,100.00
2022-09-21T08:40:41.832Z,100.00
2022-09-21T08:43:13.320Z,100.00
2022-09-21T08:45:43.318Z,100.00
2022-09-21T08:48:16.334Z,100.00
2022-09-21T08:50:50.588Z,100.00
2022-09-21T08:53:22.954Z,100.00
2022-09-21T08:55:50.802Z,100.00
2022-09-21T08:58:24.329Z,100.00
2022-09-21T09:01:07.879Z,100.00
2022-09-21T09:04:11.714Z,100.00
2022-09-21T09:06:51.875Z,100.00
2022-09-21T09:09:32.937Z,100.00
2022-09-21T09:12:19.879Z,100.00
2022-09-21T09:15:08.676Z,100.00
2022-09-21T09:17:50.540Z,100.00
2022-09-21T09:20:22.018Z,100.00
2022-09-21T09:23:03.595Z,100.00
2022-09-21T09:25:37.678Z,100.00
2022-09-21T09:28:22.026Z,100.00
2022-09-21T09:30:58.106Z,100.00
2022-09-21T09:33:29.079Z,100.00
2022-09-21T09:36:03.053Z,100.00
2022-09-21T09:38:37.385Z,100.00
2022-09-21T09:41:38.048Z,100.00
2022-09-21T09:44:22.279Z,100.00
2022-09-21T09:47:01.274Z,100.00
2022-09-21T09:49:40.079Z,100.00
2022-09-21T09:52:12.508Z,100.00
2022-09-21T09:54:41.821Z,100.00
2022-09-21T09:57:10.889Z,100.00
2022-09-21T09:59:44.368Z,100.00
2022-09-21T10:02:22.142Z,100.00
2022-09-21T10:05:03.641Z,100.00
2022-09-21T10:07:39.375Z,100.00
2022-09-21T10:10:31.145Z,100.00
2022-09-21T10:13:06.900Z,100.00
2022-09-21T10:15:34.840Z,100.00
2022-09-21T10:18:07.901Z,100.00
2022-09-21T10:20:35.637Z,100.00
2022-09-21T10:23:05.302Z,100.00
2022-09-21T10:25:39.436Z,100.00
2022-09-21T10:28:07.901Z,100.00
2022-09-21T10:30:38.642Z,100.00
2022-09-21T10:33:20.500Z,100.00
2022-09-21T10:35:53.235Z,100.00
2022-09-21T10:38:27.467Z,100.00
2022-09-21T10:40:56.666Z,100.00
2022-09-21T10:43:28.234Z,100.00
2022-09-21T10:45:57.978Z,100.00
2022-09-21T10:48:28.367Z,100.00
2022-09-21T10:50:57.972Z,97.50
2022-09-21T10:53:29.366Z,98.25
2022-09-21T10:56:19.389Z,100.00
2022-09-21T10:59:13.581Z,100.00
2022-09-21T11:01:46.750Z,100.00
2022-09-21T11:04:19.623Z,97.94
2022-09-21T11:06:52.660Z,100.00
2022-09-21T11:09:25.391Z,100.00
2022-09-21T11:12:00.459Z,100.00
2022-09-21T11:14:42.301Z,100.00
2022-09-21T11:17:25.060Z,100.00
2022-09-21T11:19:58.767Z,100.00
2022-09-21T11:22:36.589Z,100.00
2022-09-21T11:25:21.139Z,100.00
2022-09-21T11:27:56.203Z,100.00
2022-09-21T11:30:24.477Z,100.00
2022-09-21T11:33:11.339Z,100.00
2022-09-21T11:35:49.240Z,100.00
2022-09-21T11:38:33.631Z,100.00
2022-09-21T11:41:35.730Z,100.00
2022-09-21T11:44:21.903Z,100.00
2022-09-21T11:47:00.343Z,100.00
2022-09-21T11:49:44.846Z,100.00
2022-09-21T11:52:27.359Z,88.27
2022-09-21T11:55:07.642Z,87.79
2022-09-21T11:57:42.715Z,90.06
2022-09-21T12:00:16.687Z,86.29
2022-09-21T12:03:23.674Z,86.29
2022-09-21T12:06:07.452Z,100.00
2022-09-21T12:09:04.320Z,100.00
2022-09-21T12:11:39.203Z,100.00
2022-09-21T12:14:19.226Z,100.00
2022-09-21T12:16:57.838Z,100.00
2022-09-21T12:19:34.258Z,99.84
2022-09-21T12:22:09.633Z,100.00
2022-09-21T12:24:43.611Z,97.53
2022-09-21T12:27:26.503Z,93.28
2022-09-21T12:29:59.216Z,95.35
2022-09-21T12:32:41.043Z,95.44
2022-09-21T12:35:16.312Z,100.00
2022-09-21T12:37:49.088Z,100.00
2022-09-21T12:40:21.364Z,100.00
2022-09-21T12:42:53.917Z,100.00
2022-09-21T12:45:26.680Z,100.00
2022-09-21T12:48:00.539Z,100.00
2022-09-21T12:50:35.895Z,100.00
2022-09-21T12:53:05.043Z,100.00
2022-09-21T12:55:45.508Z,100.00
2022-09-21T12:58:24.720Z,95.44
2022-09-21T13:01:06.224Z,96.98
2022-09-21T13:03:43.812Z,95.12
2022-09-21T13:06:46.296Z,92.58
2022-09-21T13:09:18.086Z,91.20
2022-09-21T13:11:56.616Z,88.06
2022-09-21T13:14:26.641Z,90.54
2022-09-21T13:16:57.627Z,83.51
2022-09-21T13:19:30.098Z,76.41
2022-09-21T13:22:23.008Z,73.58
2022-09-21T13:25:02.988Z,86.97
2022-09-21T13:28:09.179Z,88.78
2022-09-21T13:30:39.655Z,85.01
2022-09-21T13:33:32.873Z,65.92
2022-09-21T13:36:27.379Z,62.20
2022-09-21T13:39:05.799Z,71.46
2022-09-21T13:41:59.072Z,67.48
2022-09-21T13:44:41.504Z,69.85
2022-09-21T13:47:11.403Z,62.76
2022-09-21T13:49:46.383Z,64.96
2022-09-21T13:52:27.771Z,60.72
2022-09-21T13:54:58.750Z,64.17
2022-09-21T13:57:33.178Z,60.09
2022-09-21T14:00:19.934Z,64.41
2022-09-21T14:02:57.268Z,68.64
2022-09-21T14:05:32.485Z,69.85
2022-09-21T14:08:04.357Z,65.71
2022-09-21T14:10:36.090Z,53.62
2022-09-21T14:13:09.565Z,57.60
2022-09-21T14:15:41.264Z,58.66
2022-09-21T14:18:18.913Z,57.35
2022-09-21T14:21:25.386Z,69.70
2022-09-21T14:24:22.955Z,66.79
2022-09-21T14:26:56.852Z,63.50
2022-09-21T14:29:33.368Z,64.87
2022-09-21T14:32:03.808Z,71.24
2022-09-21T14:34:37.002Z,86.29
2022-09-21T14:37:16.930Z,80.73
2022-09-21T14:39:47.700Z,85.09
2022-09-21T14:42:19.407Z,77.12
2022-09-21T14:44:49.945Z,72.39
2022-09-21T14:47:32.813Z,67.14
2022-09-21T14:50:22.819Z,71.34
2022-09-21T14:53:17.678Z,73.16
2022-09-21T14:56:03.519Z,81.99
2022-09-21T14:58:44.908Z,76.74
2022-09-21T15:01:37.801Z,71.43
2022-09-21T15:04:26.297Z,69.43
2022-09-21T15:07:21.204Z,69.88
2022-09-21T15:10:28.742Z,68.29
2022-09-21T15:13:01.512Z,70.12
2022-09-21T15:15:41.447Z,74.69
2022-09-21T15:18:20.436Z,83.80
2022-09-21T15:21:01.236Z,81.96
2022-09-21T15:23:30.632Z,79.14
2022-09-21T15:26:02.690Z,82.45
2022-09-21T15:29:05.031Z,93.29
2022-09-21T15:31:33.623Z,91.13
2022-09-21T15:34:02.939Z,89.38
2022-09-21T15:36:31.331Z,86.87
2022-09-21T15:39:00.112Z,85.65
2022-09-21T15:41:40.872Z,95.04
2022-09-21T15:44:16.272Z,93.27
2022-09-21T15:46:46.800Z,90.43
2022-09-21T15:49:21.207Z,93.39
2022-09-21T15:51:53.156Z,90.63
2022-09-21T15:54:32.250Z,89.66
2022-09-21T15:57:03.619Z,87.70
2022-09-21T15:59:36.703Z,81.29
2022-09-21T16:02:13.241Z,77.42
2022-09-21T16:04:49.461Z,81.06
2022-09-21T16:07:29.330Z,89.94
2022-09-21T16:09:57.139Z,88.42
2022-09-21T16:12:40.250Z,93.12
2022-09-21T16:15:17.872Z,84.57
2022-09-21T16:18:01.869Z,85.07
2022-09-21T16:20:42.786Z,91.40
2022-09-21T16:23:16.806Z,97.95
2022-09-21T16:25:45.050Z,100.00
2022-09-21T16:28:44.122Z,100.00
2022-09-21T16:31:29.970Z,100.00
2022-09-21T16:34:21.909Z,100.00
2022-09-21T16:36:51.840Z,100.00
2022-09-21T16:39:21.801Z,100.00
2022-09-21T16:41:53.325Z,100.00
2022-09-21T16:44:25.697Z,100.00
2022-09-21T16:47:00.405Z,100.00
2022-09-21T16:49:32.714Z,100.00
2022-09-21T16:52:01.480Z,100.00
2022-09-21T16:54:29.764Z,100.00
2022-09-21T16:57:00.200Z,100.00
2022-09-21T16:59:28.824Z,100.00
2022-09-21T17:01:59.448Z,100.00
2022-09-21T17:04:29.760Z,100.00
2022-09-21T17:06:58.360Z,100.00
2022-09-21T17:09:29.927Z,100.00
2022-09-21T17:12:01.400Z,100.00
2022-09-21T17:14:35.318Z,100.00
2022-09-21T17:17:08.398Z,100.00
2022-09-21T17:19:36.807Z,100.00
2022-09-21T17:22:06.775Z,100.00
2022-09-21T17:24:49.737Z,100.00
2022-09-21T17:27:19.945Z,100.00
2022-09-21T17:29:49.286Z,100.00
2022-09-21T17:32:20.795Z,100.00
2022-09-21T17:34:50.104Z,100.00
2022-09-21T17:37:17.930Z,100.00
2022-09-21T17:39:46.274Z,100.00
2022-09-21T17:42:19.047Z,100.00
2022-09-21T17:45:03.117Z,100.00
2022-09-21T17:47:33.993Z,100.00
2022-09-21T17:50:16.631Z,100.00
2022-09-21T17:53:02.866Z,100.00
2022-09-21T17:55:31.575Z,100.00
2022-09-21T17:58:09.903Z,100.00
2022-09-21T18:00:44.999Z,100.00
2022-09-21T18:03:22.824Z,100.00
2022-09-21T18:05:52.765Z,100.00
2022-09-21T18:08:20.886Z,100.00
2022-09-21T18:10:57.144Z,100.00
2022-09-21T18:13:33.169Z,100.00
2022-09-21T18:16:19.734Z,100.00
2022-09-21T18:18:58.935Z,100.00
2022-09-21T18:21:27.611Z,100.00
2022-09-21T18:24:20.860Z,100.00
2022-09-21T18:26:50.756Z,100.00
2022-09-21T18:29:39.564Z,100.00
2022-09-21T18:32:32.214Z,100.00
2022-09-21T18:35:38.909Z,100.00
2022-09-21T18:38:18.290Z,100.00
2022-09-21T18:41:00.957Z,100.00
2022-09-21T18:43:39.321Z,100.00
2022-09-21T18:46:15.760Z,100.00
2022-09-21T18:48:52.975Z,100.00
2022-09-21T18:51:29.520Z,100.00
2022-09-21T18:53:58.348Z,100.00
2022-09-21T18:56:27.836Z,100.00
2022-09-21T18:58:57.080Z,100.00
2022-09-21T19:01:26.848Z,100.00
2022-09-21T19:03:55.246Z,100.00
2022-09-21T19:06:46.392Z,100.00
2022-09-21T19:09:36.407Z,100.00
2022-09-21T19:12:16.927Z,100.00
2022-09-21T19:14:55.570Z,100.00
2022-09-21T19:17:38.619Z,100.00
2022-09-21T19:20:27.937Z,100.00
2022-09-21T19:23:07.267Z,100.00
2022-09-21T19:25:45.936Z,100.00
2022-09-21T19:28:35.068Z,100.00
2022-09-21T19:31:14.058Z,100.00
2022-09-21T19:33:50.813Z,100.00
2022-09-21T19:36:21.667Z,100.00
2022-09-21T19:38:51.435Z,100.00
2022-09-21T19:41:35.075Z,100.00
2022-09-21T19:44:15.219Z,100.00
2022-09-21T19:47:01.442Z,100.00
2022-09-21T19:49:39.535Z,100.00
2022-09-21T19:52:07.589Z,100.00
2022-09-21T19:54:54.468Z,100.00
2022-09-21T19:57:40.855Z,100.00
2022-09-21T20:00:13.189Z,100.00
2022-09-21T20:02:51.850Z,100.00
2022-09-21T20:05:24.974Z,100.00
2022-09-21T20:07:59.241Z,100.00
2022-09-21T20:10:42.131Z,100.00
2022-09-21T20:13:21.809Z,100.00
2022-09-21T20:15:53.052Z,100.00
2022-09-21T20:18:27.197Z,100.00
2022-09-21T20:20:55.304Z,100.00
2022-09-21T20:23:23.443Z,100.00
2022-09-21T20:25:56.665Z,100.00
2022-09-21T20:28:25.088Z,100.00
2022-09-21T20:30:54.506Z,100.00
2022-09-21T20:33:26.302Z,100.00
2022-09-21T20:35:55.424Z,100.00
2022-09-21T20:38:27.721Z,100.00
2022-09-21T20:40:58.622Z,100.00
2022-09-21T20:43:31.802Z,100.00
2022-09-21T20:46:00.481Z,100.00
2022-09-21T20:48:28.301Z,100.00
2022-09-21T20:50:57.108Z,100.00
2022-09-21T20:53:24.879Z,100.00
2022-09-21T20:55:58.507Z,100.00
2022-09-21T20:58:26.302Z,100.00
2022-09-21T21:00:58.077Z,100.00
2022-09-21T21:03:26.752Z,100.00
2022-09-21T21:05:54.556Z,100.00
2022-09-21T21:08:22.269Z,100.00
2022-09-21T21:10:49.994Z,100.00
2022-09-21T21:13:19.053Z,100.00
2022-09-21T21:15:47.143Z,100.00
2022-09-21T21:18:14.880Z,100.00
2022-09-21T21:20:42.573Z,100.00
2022-09-21T21:23:10.332Z,100.00
2022-09-21T21:25:38.030Z,100.00
2022-09-21T21:28:05.764Z,100.00
2022-09-21T21:30:34.859Z,100.00
2022-09-21T21:33:02.609Z,100.00
2022-09-21T21:35:31.322Z,100.00
2022-09-21T21:37:59.595Z,100.00
2022-09-21T21:40:27.325Z,100.00
2022-09-21T21:42:56.677Z,100.00
2022-09-21T21:45:24.381Z,100.00
2022-09-21T21:47:55.336Z,100.00
2022-09-21T21:50:23.035Z,100.00
2022-09-21T21:52:50.751Z,100.00
2022-09-21T21:55:18.463Z,100.00
2022-09-21T21:57:46.161Z,100.00
2022-09-21T22:00:16.762Z,100.00
2022-09-21T22:02:44.457Z,100.00
2022-09-21T22:05:13.510Z,100.00
2022-09-21T22:07:41.566Z,100.00
2022-09-21T22:10:10.393Z,100.00
2022-09-21T22:12:38.146Z,100.00
2022-09-21T22:15:06.660Z,100.00
2022-09-21T22:17:34.370Z,100.00
2022-09-21T22:20:02.325Z,100.00
2022-09-21T22:22:31.385Z,100.00
2022-09-21T22:24:59.114Z,100.00
2022-09-21T22:27:26.805Z,100.00
2022-09-21T22:29:54.709Z,100.00
2022-09-21T22:32:22.613Z,100.00
2022-09-21T22:34:51.052Z,100.00
2022-09-21T22:37:19.171Z,100.00
2022-09-21T22:39:48.319Z,100.00
2022-09-21T22:42:16.198Z,100.00
2022-09-21T22:44:43.902Z,100.00
2022-09-21T22:47:11.655Z,100.00
2022-09-21T22:49:39.339Z,100.00
2022-09-21T22:52:07.535Z,100.00
2022-09-21T22:54:35.239Z,100.00
2022-09-21T22:57:04.546Z,100.00
2022-09-21T22:59:32.287Z,100.00
2022-09-21T23:02:00.018Z,100.00
2022-09-21T23:04:28.153Z,100.00
2022-09-21T23:06:55.924Z,100.00
2022-09-21T23:09:23.611Z,100.00
2022-09-21T23:11:53.249Z,100.00
2022-09-21T23:14:23.265Z,100.00
2022-09-21T23:16:51.245Z,100.00
2022-09-21T23:19:19.007Z,100.00
2022-09-21T23:21:50.376Z,100.00
2022-09-21T23:24:18.729Z,100.00
2022-09-21T23:26:47.065Z,100.00
2022-09-21T23:29:16.214Z,100.00
2022-09-21T23:31:46.520Z,100.00
2022-09-21T23:34:16.035Z,100.00
2022-09-21T23:36:45.105Z,100.00
2022-09-21T23:39:14.309Z,100.00
2022-09-21T23:41:42.516Z,100.00
2022-09-21T23:44:10.462Z,100.00
2022-09-21T23:46:39.595Z,100.00
2022-09-21T23:49:09.193Z,100.00
2022-09-21T23:51:37.033Z,100.00
2022-09-21T23:54:05.209Z,100.00
2022-09-21T23:56:33.943Z,100.00
2022-09-21T23:59:02.169Z,100.00
