createdAt,value
2023-04-17T00:13:38.009Z,82.09
2023-04-17T00:28:41.103Z,82.28
2023-04-17T00:43:44.318Z,82.25
2023-04-17T00:58:49.238Z,82.12
2023-04-17T01:13:52.424Z,82.24
2023-04-17T01:28:58.149Z,82.21
2023-04-17T01:44:01.485Z,82.43
2023-04-17T01:59:06.302Z,82.55
2023-04-17T02:14:09.389Z,82.80
2023-04-17T02:29:12.658Z,83.02
2023-04-17T02:44:15.942Z,83.31
2023-04-17T02:59:19.753Z,83.45
2023-04-17T03:14:23.014Z,83.63
2023-04-17T03:29:26.475Z,83.83
2023-04-17T03:44:31.391Z,84.73
2023-04-17T03:59:34.653Z,84.43
2023-04-17T04:14:40.433Z,83.86
2023-04-17T04:29:49.274Z,84.70
2023-04-17T04:44:55.716Z,84.51
2023-04-17T05:00:00.047Z,84.58
2023-04-17T05:15:11.348Z,84.18
2023-04-17T05:30:16.057Z,83.97
2023-04-17T05:45:21.854Z,83.30
2023-04-17T06:00:26.255Z,82.70
2023-04-17T06:15:34.903Z,81.17
2023-04-17T06:30:38.913Z,79.21
2023-04-17T06:45:43.274Z,77.10
2023-04-17T07:00:46.494Z,72.64
2023-04-17T07:15:57.124Z,69.66
2023-04-17T07:31:00.990Z,69.25
2023-04-17T07:46:04.345Z,69.00
2023-04-17T08:01:08.561Z,69.84
2023-04-17T08:16:11.869Z,69.06
2023-04-17T08:31:15.166Z,67.52
2023-04-17T08:46:21.947Z,66.34
2023-04-17T09:01:25.102Z,65.63
2023-04-17T09:16:29.331Z,66.11
2023-04-17T09:31:34.934Z,64.96
2023-04-17T09:46:42.974Z,64.04
2023-04-17T10:01:46.179Z,62.75
2023-04-17T10:16:50.754Z,60.83
2023-04-17T10:32:09.129Z,62.13
2023-04-17T10:47:15.480Z,63.04
2023-04-17T11:02:34.426Z,63.64
2023-04-17T11:17:45.772Z,64.42
2023-04-17T11:32:49.140Z,64.91
2023-04-17T11:47:52.702Z,65.50
2023-04-17T12:02:58.064Z,66.61
2023-04-17T12:18:07.035Z,68.07
2023-04-17T12:33:10.227Z,69.19
2023-04-17T12:48:14.449Z,69.97
2023-04-17T13:03:17.901Z,68.50
2023-04-17T13:18:21.183Z,68.72
2023-04-17T13:33:24.343Z,68.44
2023-04-17T13:48:27.477Z,68.19
2023-04-17T14:03:30.965Z,68.54
2023-04-17T14:18:34.686Z,69.69
2023-04-17T14:33:37.853Z,70.32
2023-04-17T14:50:50.973Z,70.01
2023-04-17T15:05:54.796Z,70.11
2023-04-17T15:20:58.609Z,70.53
2023-04-17T15:36:01.762Z,70.71
2023-04-17T15:51:05.273Z,70.94
2023-04-17T16:06:08.464Z,71.38
2023-04-17T16:21:11.841Z,71.33
2023-04-17T16:36:15.209Z,71.35
2023-04-17T16:51:20.566Z,71.30
2023-04-17T17:06:24.004Z,71.80
2023-04-17T17:21:28.309Z,72.35
2023-04-17T17:36:31.600Z,73.08
2023-04-17T17:51:34.855Z,73.25
2023-04-17T18:06:38.020Z,73.43
2023-04-17T18:21:41.341Z,73.57
2023-04-17T18:36:45.043Z,73.64
2023-04-17T18:51:48.700Z,73.45
2023-04-17T19:06:51.932Z,73.96
2023-04-17T19:21:55.520Z,74.34
2023-04-17T19:36:58.968Z,74.80
2023-04-17T19:52:02.247Z,75.24
2023-04-17T20:07:05.672Z,75.68
2023-04-17T20:22:09.420Z,75.85
2023-04-17T20:37:12.490Z,76.17
2023-04-17T20:52:16.035Z,76.27
2023-04-17T21:07:19.689Z,76.39
2023-04-17T21:22:22.961Z,76.62
2023-04-17T21:37:25.977Z,77.30
2023-04-17T21:52:29.042Z,77.87
2023-04-17T22:07:38.117Z,78.51
2023-04-17T22:22:47.766Z,78.86
2023-04-17T22:37:51.251Z,78.89
2023-04-17T22:52:54.287Z,79.00
2023-04-17T23:07:57.296Z,78.71
2023-04-17T23:23:00.316Z,78.28
2023-04-17T23:38:03.757Z,78.79
2023-04-17T23:53:07.293Z,78.70
