createdAt,value
2019-03-19T00:00:30.393Z,99664.81
2019-03-19T00:03:00.298Z,99657.14
2019-03-19T00:05:29.740Z,99670.38
2019-03-19T00:07:59.163Z,99667.03
2019-03-19T00:10:28.602Z,99672.56
2019-03-19T00:12:58.104Z,99672.55
2019-03-19T00:15:27.535Z,99672.95
2019-03-19T00:17:56.971Z,99675.06
2019-03-19T00:20:26.400Z,99675.91
2019-03-19T00:22:55.827Z,99672.59
2019-03-19T00:25:29.860Z,99671.73
2019-03-19T00:27:56.709Z,99667.45
2019-03-19T00:30:26.140Z,99670.06
2019-03-19T00:32:55.557Z,99672.55
2019-03-19T00:35:24.992Z,99668.79
2019-03-19T00:37:54.424Z,99665.81
2019-03-19T00:40:23.851Z,99672.63
2019-03-19T00:42:53.283Z,99669.25
2019-03-19T00:45:22.721Z,99668.39
2019-03-19T00:47:52.150Z,99666.25
2019-03-19T00:50:21.600Z,99674.79
2019-03-19T00:52:51.022Z,99676.91
2019-03-19T00:55:20.458Z,99678.59
2019-03-19T00:57:49.877Z,99676.44
2019-03-19T01:00:20.720Z,99673.44
2019-03-19T01:02:50.412Z,99670.84
2019-03-19T01:05:19.918Z,99677.69
2019-03-19T01:07:49.347Z,99681.09
2019-03-19T01:10:19.237Z,99683.21
2019-03-19T01:12:48.664Z,99679.41
2019-03-19T01:15:18.099Z,99679.85
2019-03-19T01:17:47.520Z,99679.00
2019-03-19T01:20:17.499Z,99673.01
2019-03-19T01:22:46.917Z,99674.73
2019-03-19T01:25:16.356Z,99672.63
2019-03-19T01:27:45.782Z,99670.46
2019-03-19T01:30:16.840Z,99674.31
2019-03-19T01:32:46.291Z,99679.85
2019-03-19T01:35:15.689Z,99679.44
2019-03-19T01:37:45.117Z,99678.56
2019-03-19T01:40:14.816Z,99679.86
2019-03-19T01:42:44.238Z,99673.47
2019-03-19T01:45:14.616Z,99677.29
2019-03-19T01:47:44.030Z,99677.29
2019-03-19T01:50:15.844Z,99670.09
2019-03-19T01:52:45.260Z,99679.03
2019-03-19T01:55:15.719Z,99681.13
2019-03-19T01:57:45.135Z,99681.16
2019-03-19T02:00:19.695Z,99679.84
2019-03-19T02:02:49.121Z,99681.97
2019-03-19T02:05:18.825Z,99676.84
2019-03-19T02:07:48.251Z,99675.14
2019-03-19T02:10:17.747Z,99674.31
2019-03-19T02:12:47.182Z,99683.26
2019-03-19T02:15:19.159Z,99680.66
2019-03-19T02:17:48.575Z,99678.55
2019-03-19T02:20:18.946Z,99680.27
2019-03-19T02:22:48.374Z,99683.67
2019-03-19T02:25:17.806Z,99690.89
2019-03-19T02:27:47.225Z,99697.68
2019-03-19T02:30:17.427Z,99693.84
2019-03-19T02:32:46.814Z,99694.29
2019-03-19T02:35:16.244Z,99698.11
2019-03-19T02:37:45.681Z,99693.42
2019-03-19T02:40:19.092Z,99698.97
2019-03-19T02:42:48.531Z,99698.11
2019-03-19T02:45:17.986Z,99700.27
2019-03-19T02:47:47.406Z,99694.70
2019-03-19T02:50:18.117Z,99693.43
2019-03-19T02:52:47.579Z,99692.57
2019-03-19T02:55:16.999Z,99694.29
2019-03-19T02:57:46.448Z,99693.39
2019-03-19T03:00:19.691Z,99693.41
2019-03-19T03:02:49.118Z,99703.64
2019-03-19T03:05:22.544Z,99701.95
2019-03-19T03:07:51.967Z,99704.09
2019-03-19T03:10:21.397Z,99707.92
2019-03-19T03:12:50.833Z,99704.09
2019-03-19T03:15:20.279Z,99705.35
2019-03-19T03:17:49.708Z,99701.55
2019-03-19T03:20:19.709Z,99708.76
2019-03-19T03:22:49.148Z,99706.66
2019-03-19T03:25:19.009Z,99698.16
2019-03-19T03:27:48.440Z,99698.55
2019-03-19T03:30:22.904Z,99703.23
2019-03-19T03:32:52.449Z,99705.78
2019-03-19T03:35:21.877Z,99713.47
2019-03-19T03:37:51.577Z,99716.05
2019-03-19T03:40:21.541Z,99718.16
2019-03-19T03:42:50.993Z,99724.96
2019-03-19T03:45:20.950Z,99727.95
2019-03-19T03:47:50.384Z,99722.00
2019-03-19T03:50:20.252Z,99722.41
2019-03-19T03:52:49.691Z,99720.28
2019-03-19T03:55:20.427Z,99724.53
2019-03-19T03:57:49.854Z,99728.73
2019-03-19T04:00:25.505Z,99744.48
2019-03-19T04:02:55.244Z,99736.42
2019-03-19T04:05:24.687Z,99738.98
2019-03-19T04:07:54.114Z,99734.73
2019-03-19T04:10:23.552Z,99741.53
2019-03-19T04:12:53.004Z,99747.44
2019-03-19T04:15:22.418Z,99747.05
2019-03-19T04:17:51.859Z,99749.59
2019-03-19T04:20:21.278Z,99740.20
2019-03-19T04:22:50.751Z,99740.22
2019-03-19T04:25:20.134Z,99743.99
2019-03-19T04:27:49.586Z,99750.34
2019-03-19T04:30:20.319Z,99758.05
2019-03-19T04:32:49.761Z,99753.39
2019-03-19T04:35:19.182Z,99755.06
2019-03-19T04:37:48.632Z,99761.48
2019-03-19T04:40:18.047Z,99759.36
2019-03-19T04:42:47.484Z,99768.68
2019-03-19T04:45:17.843Z,99771.69
2019-03-19T04:47:47.276Z,99768.31
2019-03-19T04:50:17.741Z,99773.47
2019-03-19T04:52:47.186Z,99779.42
2019-03-19T04:55:17.410Z,99780.23
2019-03-19T04:57:46.860Z,99783.20
2019-03-19T05:00:20.398Z,99785.36
2019-03-19T05:02:49.823Z,99783.19
2019-03-19T05:05:19.253Z,99783.58
2019-03-19T05:07:48.693Z,99789.14
2019-03-19T05:10:20.891Z,99792.13
2019-03-19T05:12:50.327Z,99798.11
2019-03-19T05:15:19.760Z,99802.81
2019-03-19T05:17:49.203Z,99802.81
2019-03-19T05:20:21.838Z,99808.34
2019-03-19T05:22:51.355Z,99813.02
2019-03-19T05:25:20.773Z,99817.70
2019-03-19T05:27:50.217Z,99814.27
2019-03-19T05:30:20.955Z,99812.16
2019-03-19T05:32:50.403Z,99823.70
2019-03-19T05:35:20.153Z,99828.81
2019-03-19T05:37:49.658Z,99823.24
2019-03-19T05:40:19.219Z,99829.64
2019-03-19T05:42:48.643Z,99833.90
2019-03-19T05:45:18.151Z,99830.49
2019-03-19T05:47:47.581Z,99847.51
2019-03-19T05:50:25.194Z,99847.52
2019-03-19T05:52:54.638Z,99844.13
2019-03-19T05:55:24.055Z,99844.98
2019-03-19T05:57:53.504Z,99851.39
2019-03-19T06:00:24.936Z,99849.66
2019-03-19T06:02:54.384Z,99850.10
2019-03-19T06:05:24.118Z,99855.63
2019-03-19T06:07:53.546Z,99856.48
2019-03-19T06:10:22.973Z,99852.64
2019-03-19T06:12:52.397Z,99857.30
2019-03-19T06:15:21.837Z,99866.25
2019-03-19T06:17:51.262Z,99872.64
2019-03-19T06:20:21.344Z,99870.95
2019-03-19T06:22:50.764Z,99867.51
2019-03-19T06:25:20.266Z,99866.23
2019-03-19T06:27:59.765Z,99873.03
2019-03-19T06:30:25.538Z,99872.59
2019-03-19T06:32:54.965Z,99868.33
2019-03-19T06:35:24.404Z,99873.01
2019-03-19T06:37:53.825Z,99872.97
2019-03-19T06:40:23.839Z,99882.77
2019-03-19T06:42:53.279Z,99887.41
2019-03-19T06:45:23.496Z,99884.40
2019-03-19T06:47:53.084Z,99891.63
2019-03-19T06:50:23.049Z,99890.80
2019-03-19T06:52:52.479Z,99893.76
2019-03-19T06:55:22.181Z,99888.19
2019-03-19T06:57:51.614Z,99888.16
2019-03-19T07:00:24.852Z,99887.37
2019-03-19T07:02:54.450Z,99899.31
2019-03-19T07:05:24.251Z,99897.11
2019-03-19T07:07:53.679Z,99895.07
2019-03-19T07:10:23.391Z,99903.16
2019-03-19T07:12:52.828Z,99907.83
2019-03-19T07:15:23.504Z,99903.55
2019-03-19T07:17:53.292Z,99901.44
2019-03-19T07:20:29.955Z,99903.61
2019-03-19T07:22:59.384Z,99905.28
2019-03-19T07:25:28.835Z,99904.45
2019-03-19T07:27:58.252Z,99912.09
2019-03-19T07:30:28.329Z,99922.28
2019-03-19T07:32:58.049Z,99918.86
2019-03-19T07:35:27.763Z,99925.23
2019-03-19T07:37:57.189Z,99926.47
2019-03-19T07:40:26.630Z,99929.44
2019-03-19T07:42:56.060Z,99928.13
2019-03-19T07:45:26.443Z,99925.10
2019-03-19T07:47:55.930Z,99919.09
2019-03-19T07:50:25.810Z,99926.26
2019-03-19T07:52:55.228Z,99931.36
2019-03-19T07:55:24.669Z,99930.89
2019-03-19T07:57:54.120Z,99934.25
2019-03-19T08:00:24.017Z,99928.62
2019-03-19T08:02:53.451Z,99928.69
2019-03-19T08:05:32.481Z,99939.37
2019-03-19T08:07:54.031Z,99938.91
2019-03-19T08:10:23.728Z,99935.14
2019-03-19T08:12:53.165Z,99941.43
2019-03-19T08:15:22.959Z,99937.17
2019-03-19T08:17:52.397Z,99942.73
2019-03-19T08:20:21.827Z,99941.83
2019-03-19T08:22:51.261Z,99945.17
2019-03-19T08:25:20.756Z,99954.99
2019-03-19T08:27:50.182Z,99947.75
2019-03-19T08:30:26.927Z,99947.25
2019-03-19T08:32:56.361Z,99947.25
2019-03-19T08:35:25.798Z,99942.00
2019-03-19T08:37:55.230Z,99953.58
2019-03-19T08:40:24.650Z,99954.76
2019-03-19T08:42:54.097Z,99954.73
2019-03-19T08:45:27.811Z,99961.09
2019-03-19T08:47:57.488Z,99963.27
2019-03-19T08:50:26.984Z,99954.70
2019-03-19T08:52:56.435Z,99960.64
2019-03-19T08:55:25.871Z,99953.73
2019-03-19T08:57:55.317Z,99958.78
2019-03-19T09:00:27.322Z,99957.09
2019-03-19T09:02:56.789Z,99960.12
2019-03-19T09:05:26.213Z,99960.47
2019-03-19T09:07:55.658Z,99964.31
2019-03-19T09:10:25.105Z,99962.53
2019-03-19T09:12:54.513Z,99961.98
2019-03-19T09:15:29.032Z,99962.79
2019-03-19T09:17:58.456Z,99967.48
2019-03-19T09:20:27.882Z,99969.03
2019-03-19T09:22:57.318Z,99964.27
2019-03-19T09:25:27.053Z,99966.75
2019-03-19T09:27:56.483Z,99970.95
2019-03-19T09:30:26.174Z,99969.98
2019-03-19T09:32:55.612Z,99967.38
2019-03-19T09:35:26.319Z,99966.05
2019-03-19T09:37:58.710Z,99963.91
2019-03-19T09:40:27.038Z,99968.58
2019-03-19T09:42:56.500Z,99966.23
2019-03-19T09:45:25.890Z,99965.42
2019-03-19T09:47:55.340Z,99960.31
2019-03-19T09:50:26.970Z,99954.77
2019-03-19T09:52:56.400Z,99955.91
2019-03-19T09:55:25.849Z,99958.26
2019-03-19T09:57:55.280Z,99964.32
2019-03-19T10:00:25.042Z,99960.69
2019-03-19T10:02:54.773Z,99965.80
2019-03-19T10:05:24.205Z,99970.06
2019-03-19T10:07:55.558Z,99969.43
2019-03-19T10:10:25.448Z,99967.50
2019-03-19T10:12:54.866Z,99969.70
2019-03-19T10:15:24.294Z,99968.59
2019-03-19T10:17:53.726Z,99967.80
2019-03-19T10:20:26.657Z,99962.19
2019-03-19T10:22:56.099Z,99962.06
2019-03-19T10:25:25.525Z,99967.84
2019-03-19T10:27:54.972Z,99965.83
2019-03-19T10:30:27.468Z,99964.24
2019-03-19T10:32:56.921Z,99961.73
2019-03-19T10:35:26.348Z,99963.19
2019-03-19T10:37:55.806Z,99959.42
2019-03-19T10:40:25.237Z,99962.62
2019-03-19T10:42:54.681Z,99964.03
2019-03-19T10:45:24.947Z,99966.14
2019-03-19T10:47:54.385Z,99967.58
2019-03-19T10:50:28.094Z,99966.22
2019-03-19T10:52:57.536Z,99963.64
2019-03-19T10:55:27.009Z,99963.86
2019-03-19T10:57:56.721Z,99961.48
2019-03-19T11:00:27.174Z,99963.93
2019-03-19T11:02:56.769Z,99967.21
2019-03-19T11:05:26.685Z,99968.22
2019-03-19T11:07:56.126Z,99969.72
2019-03-19T11:10:25.596Z,99972.10
2019-03-19T11:12:55.035Z,99984.02
2019-03-19T11:15:28.335Z,99974.09
2019-03-19T11:17:57.855Z,99989.14
2019-03-19T11:20:27.286Z,99986.78
2019-03-19T11:22:56.831Z,99986.68
2019-03-19T11:25:30.728Z,99979.66
2019-03-19T11:28:00.247Z,99981.09
2019-03-19T11:30:33.556Z,99979.38
2019-03-19T11:33:03.069Z,99982.38
2019-03-19T11:35:32.538Z,99981.23
2019-03-19T11:38:01.982Z,99976.55
2019-03-19T11:40:31.416Z,99972.78
2019-03-19T11:43:00.865Z,99969.66
2019-03-19T11:45:30.294Z,99964.33
2019-03-19T11:47:59.801Z,99967.81
2019-03-19T11:50:33.409Z,99959.94
2019-03-19T11:53:02.894Z,99956.49
2019-03-19T11:55:32.331Z,99955.16
2019-03-19T11:58:01.761Z,99956.25
2019-03-19T12:00:31.865Z,99954.23
2019-03-19T12:03:11.428Z,99948.05
2019-03-19T12:05:32.458Z,99949.85
2019-03-19T12:08:01.908Z,99951.95
2019-03-19T12:10:31.331Z,99954.38
2019-03-19T12:13:00.772Z,99964.84
2019-03-19T12:15:30.198Z,99961.46
2019-03-19T12:17:59.638Z,99957.84
2019-03-19T12:20:29.079Z,99953.84
2019-03-19T12:22:58.515Z,99955.81
2019-03-19T12:25:27.945Z,99954.19
2019-03-19T12:27:57.396Z,99946.61
2019-03-19T12:30:26.821Z,99946.52
2019-03-19T12:32:56.320Z,99939.81
2019-03-19T12:35:25.772Z,99936.36
2019-03-19T12:37:55.213Z,99938.42
2019-03-19T12:40:35.893Z,99931.84
2019-03-19T12:42:56.341Z,99936.23
2019-03-19T12:45:26.134Z,99932.34
2019-03-19T12:47:55.557Z,99929.53
2019-03-19T12:50:26.202Z,99930.53
2019-03-19T12:52:55.624Z,99937.47
2019-03-19T12:55:25.234Z,99928.30
2019-03-19T12:57:54.665Z,99936.30
2019-03-19T13:00:34.098Z,99938.95
2019-03-19T13:02:59.506Z,99928.14
2019-03-19T13:05:28.948Z,99929.17
2019-03-19T13:07:58.378Z,99926.38
2019-03-19T13:10:27.821Z,99920.66
2019-03-19T13:12:57.258Z,99917.72
2019-03-19T13:15:26.696Z,99917.18
2019-03-19T13:17:56.205Z,99915.80
2019-03-19T13:20:25.661Z,99916.30
2019-03-19T13:22:55.355Z,99912.66
2019-03-19T13:25:26.198Z,99907.18
2019-03-19T13:27:55.628Z,99911.64
2019-03-19T13:30:30.003Z,99917.23
2019-03-19T13:32:59.725Z,99922.41
2019-03-19T13:35:29.183Z,99914.88
2019-03-19T13:37:58.616Z,99903.06
2019-03-19T13:40:28.052Z,99908.63
2019-03-19T13:42:57.480Z,99916.85
2019-03-19T13:45:26.921Z,99915.90
2019-03-19T13:47:56.346Z,99923.36
2019-03-19T13:50:25.786Z,99926.00
2019-03-19T13:52:55.237Z,99917.98
2019-03-19T13:55:25.228Z,99929.30
2019-03-19T13:57:54.796Z,99932.02
2019-03-19T14:00:24.239Z,99933.08
2019-03-19T14:02:53.671Z,99933.45
2019-03-19T14:05:23.415Z,99933.17
2019-03-19T14:07:52.843Z,99924.28
2019-03-19T14:10:22.282Z,99933.22
2019-03-19T14:12:51.713Z,99926.00
2019-03-19T14:15:28.158Z,99928.72
2019-03-19T14:17:57.593Z,99929.55
2019-03-19T14:20:27.039Z,99938.82
2019-03-19T14:22:56.475Z,99939.06
2019-03-19T14:25:25.924Z,99939.41
2019-03-19T14:27:55.360Z,99936.66
2019-03-19T14:30:26.123Z,99939.67
2019-03-19T14:32:55.553Z,99945.95
2019-03-19T14:35:25.034Z,99945.53
2019-03-19T14:37:54.482Z,99943.87
2019-03-19T14:40:26.567Z,99950.52
2019-03-19T14:42:58.337Z,99953.10
2019-03-19T14:45:27.171Z,99943.11
2019-03-19T14:47:56.599Z,99944.23
2019-03-19T14:50:26.988Z,99949.78
2019-03-19T14:52:57.183Z,99949.24
2019-03-19T14:55:26.631Z,99946.47
2019-03-19T14:57:56.062Z,99945.56
2019-03-19T15:00:25.508Z,99947.24
2019-03-19T15:02:54.937Z,99944.00
2019-03-19T15:05:24.373Z,99946.17
2019-03-19T15:07:53.824Z,99937.59
2019-03-19T15:10:24.325Z,99940.11
2019-03-19T15:12:53.752Z,99943.20
2019-03-19T15:15:23.567Z,99938.67
2019-03-19T15:17:53.350Z,99932.53
2019-03-19T15:20:29.243Z,99936.78
2019-03-19T15:22:58.675Z,99933.28
2019-03-19T15:25:28.111Z,99929.66
2019-03-19T15:27:57.790Z,99934.08
2019-03-19T15:30:27.234Z,99935.20
2019-03-19T15:32:56.672Z,99941.67
2019-03-19T15:35:26.110Z,99940.83
2019-03-19T15:37:55.548Z,99942.26
2019-03-19T15:40:24.999Z,99943.35
2019-03-19T15:42:54.423Z,99956.00
2019-03-19T15:45:31.682Z,99952.23
2019-03-19T15:48:01.114Z,99949.30
2019-03-19T15:50:30.560Z,99939.09
2019-03-19T15:52:59.996Z,99942.05
2019-03-19T15:55:29.764Z,99938.54
2019-03-19T15:57:59.208Z,99945.79
2019-03-19T16:00:28.646Z,99940.88
2019-03-19T16:02:58.093Z,99944.08
2019-03-19T16:05:27.537Z,99944.86
2019-03-19T16:07:56.979Z,99950.24
2019-03-19T16:10:26.423Z,99948.83
2019-03-19T16:12:55.859Z,99952.73
2019-03-19T16:15:25.300Z,99957.86
2019-03-19T16:17:54.735Z,99961.00
2019-03-19T16:20:24.474Z,99957.09
2019-03-19T16:22:53.906Z,99966.30
2019-03-19T16:25:23.347Z,99962.78
2019-03-19T16:27:52.792Z,99964.23
2019-03-19T16:30:22.314Z,99967.25
2019-03-19T16:32:51.808Z,99967.98
2019-03-19T16:35:21.252Z,99967.81
2019-03-19T16:37:50.684Z,99977.31
2019-03-19T16:40:21.339Z,99986.87
2019-03-19T16:42:51.041Z,99979.69
2019-03-19T16:45:20.498Z,99982.04
2019-03-19T16:47:49.952Z,99989.43
2019-03-19T16:50:20.702Z,99995.45
2019-03-19T16:52:50.147Z,99995.73
2019-03-19T16:55:21.293Z,100005.70
2019-03-19T16:57:51.597Z,100013.17
2019-03-19T17:00:30.402Z,100009.48
2019-03-19T17:02:59.835Z,100018.16
2019-03-19T17:05:29.266Z,100021.42
2019-03-19T17:07:58.711Z,100027.78
2019-03-19T17:10:32.803Z,100033.57
2019-03-19T17:13:02.267Z,100032.14
2019-03-19T17:15:31.705Z,100041.23
2019-03-19T17:18:01.160Z,100045.07
2019-03-19T17:20:30.912Z,100058.30
2019-03-19T17:23:00.355Z,100056.66
2019-03-19T17:25:29.786Z,100061.98
2019-03-19T17:27:59.245Z,100066.46
2019-03-19T17:30:30.888Z,100071.96
2019-03-19T17:33:00.343Z,100073.80
2019-03-19T17:35:29.783Z,100072.70
2019-03-19T17:37:59.233Z,100080.20
2019-03-19T17:40:28.909Z,100083.30
2019-03-19T17:42:58.359Z,100084.87
2019-03-19T17:45:27.814Z,100088.16
2019-03-19T17:47:57.239Z,100091.51
2019-03-19T17:50:29.689Z,100094.18
2019-03-19T17:52:59.148Z,100090.20
2019-03-19T17:55:28.923Z,100094.87
2019-03-19T17:57:58.438Z,100104.23
2019-03-19T18:00:35.227Z,100100.63
2019-03-19T18:03:04.682Z,100102.39
2019-03-19T18:05:34.119Z,100106.06
2019-03-19T18:08:03.567Z,100108.39
2019-03-19T18:10:33.024Z,100115.60
2019-03-19T18:13:02.444Z,100122.09
2019-03-19T18:15:31.880Z,100124.81
2019-03-19T18:18:01.499Z,100133.28
2019-03-19T18:20:30.960Z,100132.71
2019-03-19T18:23:00.402Z,100134.69
2019-03-19T18:25:29.848Z,100138.86
2019-03-19T18:27:59.289Z,100142.51
2019-03-19T18:30:28.727Z,100150.09
2019-03-19T18:32:58.168Z,100158.06
2019-03-19T18:35:27.606Z,100155.30
2019-03-19T18:37:57.048Z,100154.78
2019-03-19T18:40:26.509Z,100158.38
2019-03-19T18:42:55.934Z,100155.86
2019-03-19T18:45:25.384Z,100157.64
2019-03-19T18:47:54.813Z,100158.50
2019-03-19T18:50:24.618Z,100165.52
2019-03-19T18:52:54.068Z,100168.80
2019-03-19T18:55:23.496Z,100168.88
2019-03-19T18:57:52.968Z,100172.55
2019-03-19T19:00:25.713Z,100179.66
2019-03-19T19:02:55.154Z,100177.66
2019-03-19T19:05:25.224Z,100182.00
2019-03-19T19:07:54.671Z,100179.27
2019-03-19T19:10:24.097Z,100184.40
2019-03-19T19:12:53.542Z,100185.45
2019-03-19T19:15:24.384Z,100192.11
2019-03-19T19:17:53.837Z,100193.88
2019-03-19T19:20:23.254Z,100196.01
2019-03-19T19:22:52.702Z,100198.41
2019-03-19T19:25:26.685Z,100196.39
2019-03-19T19:27:56.139Z,100208.50
2019-03-19T19:30:28.835Z,100216.30
2019-03-19T19:33:02.022Z,100218.49
2019-03-19T19:35:29.448Z,100223.76
2019-03-19T19:37:58.887Z,100225.46
2019-03-19T19:40:28.411Z,100227.68
2019-03-19T19:42:57.859Z,100231.58
2019-03-19T19:45:27.279Z,100234.66
2019-03-19T19:47:56.724Z,100237.29
2019-03-19T19:50:26.148Z,100240.37
2019-03-19T19:52:55.589Z,100236.48
2019-03-19T19:55:25.017Z,100238.65
2019-03-19T19:57:54.460Z,100238.22
2019-03-19T20:00:24.423Z,100242.92
2019-03-19T20:02:53.855Z,100251.48
2019-03-19T20:05:23.288Z,100249.78
2019-03-19T20:07:52.736Z,100246.41
2019-03-19T20:10:27.073Z,100246.86
2019-03-19T20:12:56.522Z,100253.30
2019-03-19T20:15:25.958Z,100258.88
2019-03-19T20:17:55.785Z,100260.19
2019-03-19T20:20:33.495Z,100258.49
2019-03-19T20:23:02.930Z,100260.23
2019-03-19T20:25:32.385Z,100261.92
2019-03-19T20:28:01.824Z,100268.34
2019-03-19T20:30:31.268Z,100263.25
2019-03-19T20:33:00.704Z,100260.72
2019-03-19T20:35:30.156Z,100269.67
2019-03-19T20:37:59.926Z,100270.53
2019-03-19T20:40:29.364Z,100275.66
2019-03-19T20:42:59.365Z,100278.67
2019-03-19T20:45:31.517Z,100284.67
2019-03-19T20:48:00.955Z,100279.11
2019-03-19T20:50:38.989Z,100287.66
2019-03-19T20:53:08.417Z,100289.36
2019-03-19T20:55:37.852Z,100295.31
2019-03-19T20:58:07.648Z,100296.60
2019-03-19T21:00:37.091Z,100300.02
2019-03-19T21:03:06.514Z,100307.25
2019-03-19T21:05:35.958Z,100310.66
2019-03-19T21:08:05.527Z,100316.64
2019-03-19T21:10:34.966Z,100315.80
2019-03-19T21:13:04.462Z,100325.20
2019-03-19T21:15:33.895Z,100324.72
2019-03-19T21:18:03.611Z,100333.69
2019-03-19T21:20:33.052Z,100335.00
2019-03-19T21:23:02.480Z,100328.98
2019-03-19T21:25:31.923Z,100331.95
2019-03-19T21:28:01.632Z,100332.77
2019-03-19T21:30:31.068Z,100334.83
2019-03-19T21:33:00.748Z,100330.94
2019-03-19T21:35:30.193Z,100329.17
2019-03-19T21:37:59.612Z,100332.16
2019-03-19T21:40:29.055Z,100336.06
2019-03-19T21:42:58.467Z,100332.28
2019-03-19T21:45:27.910Z,100332.73
2019-03-19T21:47:57.337Z,100338.67
2019-03-19T21:50:27.247Z,100339.09
2019-03-19T21:52:56.687Z,100342.11
2019-03-19T21:55:26.114Z,100347.17
2019-03-19T21:57:55.543Z,100346.30
2019-03-19T22:00:27.660Z,100353.55
2019-03-19T22:02:57.090Z,100355.59
2019-03-19T22:05:26.528Z,100359.88
2019-03-19T22:07:55.958Z,100360.28
2019-03-19T22:10:25.393Z,100365.39
2019-03-19T22:12:54.820Z,100373.94
2019-03-19T22:15:26.336Z,100373.86
2019-03-19T22:17:55.845Z,100378.93
2019-03-19T22:20:25.347Z,100382.77
2019-03-19T22:22:54.820Z,100380.66
2019-03-19T22:25:24.296Z,100385.37
2019-03-19T22:27:53.871Z,100383.69
2019-03-19T22:30:23.882Z,100387.47
2019-03-19T22:32:53.300Z,100383.22
2019-03-19T22:35:22.930Z,100388.81
2019-03-19T22:37:52.508Z,100388.77
2019-03-19T22:40:22.001Z,100387.94
2019-03-19T22:42:51.592Z,100389.69
2019-03-19T22:45:21.198Z,100393.53
2019-03-19T22:47:50.747Z,100396.79
2019-03-19T22:50:20.686Z,100400.94
2019-03-19T22:52:50.209Z,100398.90
2019-03-19T22:55:28.484Z,100404.08
2019-03-19T22:57:51.071Z,100401.44
2019-03-19T23:00:27.511Z,100408.72
2019-03-19T23:02:57.036Z,100409.90
2019-03-19T23:05:26.535Z,100417.34
2019-03-19T23:07:56.197Z,100414.53
2019-03-19T23:10:25.773Z,100416.98
2019-03-19T23:12:55.267Z,100420.44
2019-03-19T23:15:24.856Z,100421.80
2019-03-19T23:17:54.436Z,100421.03
2019-03-19T23:20:24.053Z,100418.11
2019-03-19T23:22:53.590Z,100417.31
2019-03-19T23:25:23.344Z,100422.03
2019-03-19T23:27:52.795Z,100422.45
2019-03-19T23:30:24.911Z,100419.87
2019-03-19T23:32:54.406Z,100424.11
2019-03-19T23:35:24.043Z,100431.80
2019-03-19T23:37:53.464Z,100430.85
2019-03-19T23:40:23.305Z,100425.62
2019-03-19T23:42:52.737Z,100429.66
2019-03-19T23:45:22.175Z,100423.19
2019-03-19T23:47:51.599Z,100425.11
2019-03-19T23:50:21.677Z,100427.58
2019-03-19T23:52:51.099Z,100420.39
2019-03-19T23:55:20.526Z,100422.00
2019-03-19T23:57:50.269Z,100424.70
