createdAt,value
2019-06-26T00:02:28.317Z,66.12
2019-06-26T00:05:00.220Z,65.58
2019-06-26T00:07:31.605Z,65.70
2019-06-26T00:10:03.409Z,65.93
2019-06-26T00:12:35.444Z,66.15
2019-06-26T00:15:07.780Z,66.61
2019-06-26T00:17:39.076Z,66.63
2019-06-26T00:20:12.635Z,66.56
2019-06-26T00:22:43.821Z,66.51
2019-06-26T00:25:16.034Z,66.46
2019-06-26T00:27:47.905Z,66.92
2019-06-26T00:30:20.018Z,67.14
2019-06-26T00:32:51.875Z,67.35
2019-06-26T00:35:23.700Z,67.30
2019-06-26T00:37:55.557Z,67.45
2019-06-26T00:40:27.839Z,68.04
2019-06-26T00:42:59.585Z,67.95
2019-06-26T00:45:30.744Z,67.82
2019-06-26T00:48:02.579Z,67.69
2019-06-26T00:50:34.567Z,67.85
2019-06-26T00:53:06.585Z,68.81
2019-06-26T00:55:38.494Z,68.32
2019-06-26T00:58:10.416Z,68.16
2019-06-26T01:00:45.918Z,68.32
2019-06-26T01:03:17.056Z,68.87
2019-06-26T01:05:48.970Z,68.72
2019-06-26T01:08:22.115Z,68.99
2019-06-26T01:10:54.031Z,68.83
2019-06-26T01:13:26.035Z,69.06
2019-06-26T01:15:58.028Z,69.19
2019-06-26T01:18:30.002Z,69.60
2019-06-26T01:21:05.056Z,69.32
2019-06-26T01:23:36.959Z,69.75
2019-06-26T01:26:09.004Z,69.45
2019-06-26T01:28:40.896Z,69.48
2019-06-26T01:31:12.860Z,69.52
2019-06-26T01:33:44.168Z,69.79
2019-06-26T01:36:15.391Z,70.01
2019-06-26T01:38:47.478Z,70.27
2019-06-26T01:41:19.352Z,70.26
2019-06-26T01:43:52.370Z,70.95
2019-06-26T01:46:23.708Z,70.79
2019-06-26T01:48:54.960Z,70.81
2019-06-26T01:51:27.836Z,70.81
2019-06-26T01:53:59.336Z,71.10
2019-06-26T01:56:31.816Z,71.45
2019-06-26T01:59:03.774Z,71.40
2019-06-26T02:01:35.901Z,71.57
2019-06-26T02:04:15.594Z,71.79
2019-06-26T02:06:47.377Z,71.83
2019-06-26T02:09:22.731Z,71.89
2019-06-26T02:11:53.955Z,72.20
2019-06-26T02:14:31.129Z,72.41
2019-06-26T02:16:58.195Z,72.22
2019-06-26T02:19:30.283Z,72.31
2019-06-26T02:22:08.902Z,72.35
2019-06-26T02:24:40.432Z,72.62
2019-06-26T02:27:17.714Z,72.62
2019-06-26T02:29:52.088Z,72.83
2019-06-26T02:32:24.063Z,73.00
2019-06-26T02:34:56.077Z,73.15
2019-06-26T02:37:27.426Z,73.14
2019-06-26T02:39:58.543Z,73.30
2019-06-26T02:42:31.843Z,73.64
2019-06-26T02:45:03.359Z,73.37
2019-06-26T02:47:35.284Z,73.38
2019-06-26T02:50:08.085Z,73.52
2019-06-26T02:52:42.609Z,74.03
2019-06-26T02:55:14.798Z,73.96
2019-06-26T02:57:46.077Z,73.88
2019-06-26T03:00:22.333Z,74.01
2019-06-26T03:02:53.655Z,73.79
2019-06-26T03:05:26.951Z,73.91
2019-06-26T03:07:58.796Z,73.79
2019-06-26T03:10:30.695Z,73.90
2019-06-26T03:13:01.909Z,73.66
2019-06-26T03:15:33.747Z,73.58
2019-06-26T03:18:05.103Z,73.32
2019-06-26T03:20:42.371Z,73.62
2019-06-26T03:23:13.591Z,73.37
2019-06-26T03:25:45.485Z,73.42
2019-06-26T03:28:17.371Z,73.47
2019-06-26T03:30:49.295Z,73.22
2019-06-26T03:33:21.192Z,73.28
2019-06-26T03:35:52.408Z,73.42
2019-06-26T03:38:24.163Z,73.46
2019-06-26T03:40:55.380Z,73.33
2019-06-26T03:43:26.527Z,73.15
2019-06-26T03:45:58.578Z,73.12
2019-06-26T03:48:31.475Z,73.04
2019-06-26T03:51:02.811Z,72.91
2019-06-26T03:53:34.631Z,72.74
2019-06-26T03:56:06.548Z,72.70
2019-06-26T03:58:38.439Z,72.52
2019-06-26T04:01:14.060Z,72.35
2019-06-26T04:03:50.325Z,72.50
2019-06-26T04:06:22.181Z,72.47
2019-06-26T04:08:54.044Z,72.24
2019-06-26T04:11:25.330Z,72.00
2019-06-26T04:14:20.971Z,72.00
2019-06-26T04:20:03.151Z,71.80
2019-06-26T04:22:35.014Z,71.47
2019-06-26T04:25:07.666Z,71.29
2019-06-26T04:27:38.858Z,71.56
2019-06-26T04:30:11.274Z,71.21
2019-06-26T04:32:42.654Z,71.14
2019-06-26T04:35:13.879Z,71.05
2019-06-26T04:37:45.734Z,70.71
2019-06-26T04:40:20.292Z,70.57
2019-06-26T04:42:50.802Z,70.33
2019-06-26T04:45:21.996Z,70.08
2019-06-26T04:47:53.881Z,69.84
2019-06-26T04:50:25.835Z,69.58
2019-06-26T04:52:57.075Z,69.15
2019-06-26T04:55:28.854Z,68.68
2019-06-26T04:58:00.204Z,68.33
2019-06-26T05:00:33.230Z,68.03
2019-06-26T05:03:04.454Z,67.75
2019-06-26T05:05:39.986Z,67.60
2019-06-26T05:08:10.311Z,67.35
2019-06-26T05:10:42.145Z,67.04
2019-06-26T05:13:13.985Z,66.74
2019-06-26T05:15:45.920Z,66.44
2019-06-26T05:18:17.766Z,66.08
2019-06-26T05:20:49.647Z,65.55
2019-06-26T05:23:20.922Z,64.88
2019-06-26T05:25:52.779Z,63.80
2019-06-26T05:28:24.741Z,62.63
2019-06-26T05:30:56.088Z,61.77
2019-06-26T05:33:27.264Z,61.00
2019-06-26T05:35:58.409Z,60.37
2019-06-26T05:38:30.239Z,59.45
2019-06-26T05:41:01.459Z,58.98
2019-06-26T05:43:33.327Z,58.24
2019-06-26T05:46:05.216Z,57.96
2019-06-26T05:48:36.489Z,57.65
2019-06-26T05:51:08.491Z,56.99
2019-06-26T05:53:40.506Z,56.42
2019-06-26T05:56:13.462Z,56.17
2019-06-26T05:58:45.471Z,55.96
2019-06-26T06:01:17.490Z,55.82
2019-06-26T06:03:49.366Z,55.71
2019-06-26T06:06:22.938Z,55.24
2019-06-26T06:08:54.927Z,55.22
2019-06-26T06:11:26.864Z,54.93
2019-06-26T06:13:58.130Z,54.68
2019-06-26T06:16:45.947Z,54.25
2019-06-26T06:19:03.808Z,53.95
2019-06-26T06:21:35.742Z,53.78
2019-06-26T06:24:10.702Z,53.51
2019-06-26T06:26:42.547Z,53.16
2019-06-26T06:29:14.507Z,53.00
2019-06-26T06:31:46.549Z,53.07
2019-06-26T06:34:20.301Z,52.85
2019-06-26T06:36:53.805Z,51.94
2019-06-26T06:39:30.846Z,52.11
2019-06-26T06:42:04.898Z,51.68
2019-06-26T06:44:36.109Z,51.45
2019-06-26T06:47:09.030Z,51.19
2019-06-26T06:49:40.926Z,49.91
2019-06-26T06:52:12.109Z,49.75
2019-06-26T06:54:43.944Z,48.94
2019-06-26T06:57:15.789Z,47.83
2019-06-26T06:59:47.046Z,47.87
2019-06-26T07:02:18.245Z,47.35
2019-06-26T07:04:50.042Z,46.79
2019-06-26T07:07:21.929Z,46.84
2019-06-26T07:09:54.197Z,46.86
2019-06-26T07:12:26.153Z,46.65
2019-06-26T07:14:57.434Z,46.48
2019-06-26T07:17:29.257Z,45.94
2019-06-26T07:20:01.182Z,45.66
2019-06-26T07:22:33.326Z,45.19
2019-06-26T07:25:06.476Z,45.26
2019-06-26T07:27:39.380Z,45.26
2019-06-26T07:30:12.641Z,44.94
2019-06-26T07:32:44.433Z,43.90
2019-06-26T07:35:15.662Z,43.34
2019-06-26T07:37:47.485Z,43.18
2019-06-26T07:40:23.044Z,42.53
2019-06-26T07:43:56.491Z,42.53
2019-06-26T07:46:23.531Z,41.23
2019-06-26T07:48:57.750Z,41.47
2019-06-26T07:51:29.845Z,41.38
2019-06-26T07:54:01.736Z,41.15
2019-06-26T07:56:34.886Z,40.84
2019-06-26T07:59:06.684Z,40.28
2019-06-26T08:01:43.993Z,40.55
2019-06-26T08:04:21.368Z,40.13
2019-06-26T08:06:53.916Z,39.89
2019-06-26T08:10:06.022Z,39.88
2019-06-26T08:12:39.228Z,39.66
2019-06-26T08:15:10.769Z,39.67
2019-06-26T08:17:59.174Z,39.24
2019-06-26T08:20:55.374Z,39.02
2019-06-26T08:23:19.245Z,38.69
2019-06-26T08:25:54.264Z,38.88
2019-06-26T08:29:06.424Z,38.12
2019-06-26T08:37:21.305Z,37.99
2019-06-26T08:39:23.080Z,37.25
2019-06-26T08:42:24.572Z,36.67
2019-06-26T08:45:07.064Z,36.25
2019-06-26T08:49:24.866Z,36.41
2019-06-26T08:51:31.603Z,35.39
2019-06-26T08:54:05.069Z,35.90
2019-06-26T08:56:38.730Z,35.57
2019-06-26T08:59:15.364Z,35.64
2019-06-26T09:01:47.509Z,35.24
2019-06-26T09:04:19.478Z,34.55
2019-06-26T09:06:51.500Z,34.07
2019-06-26T09:09:23.421Z,33.87
2019-06-26T09:11:57.093Z,33.12
2019-06-26T09:14:29.353Z,33.45
2019-06-26T09:17:04.300Z,32.98
2019-06-26T09:19:47.856Z,33.37
2019-06-26T09:22:21.896Z,33.71
2019-06-26T09:24:58.587Z,33.42
2019-06-26T09:27:30.126Z,33.48
2019-06-26T09:30:07.865Z,33.14
2019-06-26T09:32:40.270Z,32.91
2019-06-26T09:35:21.473Z,32.67
2019-06-26T09:37:53.071Z,32.14
2019-06-26T09:40:25.220Z,32.17
2019-06-26T09:42:56.633Z,32.45
2019-06-26T09:45:33.056Z,31.99
2019-06-26T09:48:52.142Z,31.71
2019-06-26T09:51:55.686Z,31.18
2019-06-26T09:54:26.329Z,30.80
2019-06-26T09:56:58.487Z,30.43
2019-06-26T09:59:30.568Z,29.88
2019-06-26T10:02:02.482Z,30.11
2019-06-26T10:04:34.355Z,30.09
2019-06-26T10:07:06.516Z,30.32
2019-06-26T10:10:11.854Z,30.31
2019-06-26T10:12:46.652Z,29.77
2019-06-26T10:15:19.471Z,29.09
2019-06-26T10:17:51.360Z,28.94
2019-06-26T10:20:23.996Z,29.10
2019-06-26T10:22:56.195Z,28.88
2019-06-26T10:25:27.466Z,29.02
2019-06-26T10:28:01.336Z,29.11
2019-06-26T10:30:36.887Z,29.00
2019-06-26T10:33:09.456Z,28.36
2019-06-26T10:35:44.163Z,27.45
2019-06-26T10:38:18.587Z,27.28
2019-06-26T10:40:51.176Z,26.89
2019-06-26T10:43:41.676Z,26.48
2019-06-26T10:46:13.872Z,26.58
2019-06-26T10:48:46.164Z,26.60
2019-06-26T10:51:21.190Z,26.83
2019-06-26T10:53:53.226Z,26.89
2019-06-26T10:56:28.651Z,26.89
2019-06-26T10:59:03.108Z,27.29
2019-06-26T11:01:35.381Z,26.45
2019-06-26T11:04:07.573Z,26.19
2019-06-26T11:06:42.393Z,26.63
2019-06-26T11:09:13.767Z,26.99
2019-06-26T11:11:45.669Z,26.71
2019-06-26T11:14:17.596Z,26.84
2019-06-26T11:16:49.580Z,26.62
2019-06-26T11:19:21.569Z,26.86
2019-06-26T11:21:53.512Z,26.93
2019-06-26T11:24:28.520Z,26.71
2019-06-26T11:26:59.700Z,27.04
2019-06-26T11:29:31.614Z,27.17
2019-06-26T11:32:03.527Z,27.30
2019-06-26T11:34:35.738Z,27.63
2019-06-26T11:37:07.593Z,27.71
2019-06-26T11:39:39.512Z,27.84
2019-06-26T11:42:11.524Z,27.54
2019-06-26T11:44:43.462Z,27.63
2019-06-26T11:47:15.413Z,27.65
2019-06-26T11:49:59.281Z,27.24
2019-06-26T11:52:20.999Z,26.92
2019-06-26T11:55:02.460Z,26.96
2019-06-26T11:57:26.569Z,27.58
2019-06-26T11:59:58.541Z,27.50
2019-06-26T12:02:30.428Z,27.26
2019-06-26T12:05:02.391Z,27.18
2019-06-26T12:07:34.315Z,27.20
2019-06-26T12:10:05.971Z,27.19
2019-06-26T12:12:37.836Z,26.96
2019-06-26T12:15:10.487Z,26.60
2019-06-26T12:17:42.646Z,26.87
2019-06-26T12:20:19.430Z,26.97
2019-06-26T12:22:48.478Z,26.88
2019-06-26T12:25:20.554Z,26.58
2019-06-26T12:27:52.531Z,26.25
2019-06-26T12:30:24.541Z,25.77
2019-06-26T12:33:02.994Z,25.92
2019-06-26T12:35:30.108Z,25.92
2019-06-26T12:38:02.147Z,25.60
2019-06-26T12:40:33.938Z,25.33
2019-06-26T12:43:16.463Z,25.42
2019-06-26T12:45:55.521Z,25.43
2019-06-26T12:48:41.482Z,25.39
2019-06-26T12:51:51.965Z,25.70
2019-06-26T12:55:32.682Z,25.36
2019-06-26T12:58:12.697Z,25.16
2019-06-26T13:00:52.194Z,25.67
2019-06-26T13:03:40.551Z,25.84
2019-06-26T13:06:14.221Z,25.41
2019-06-26T13:08:48.771Z,25.70
2019-06-26T13:12:31.961Z,25.81
2019-06-26T13:15:32.449Z,25.45
2019-06-26T13:22:59.964Z,25.72
2019-06-26T13:26:44.541Z,26.00
2019-06-26T13:34:20.873Z,26.83
2019-06-26T13:38:22.649Z,27.03
2019-06-26T13:42:24.290Z,27.03
2019-06-26T13:46:07.473Z,27.58
2019-06-26T13:50:08.534Z,27.13
2019-06-26T13:54:10.559Z,26.84
2019-06-26T13:57:00.217Z,26.53
2019-06-26T13:59:31.445Z,26.45
2019-06-26T14:02:03.250Z,26.21
2019-06-26T14:04:34.618Z,26.24
2019-06-26T14:07:08.568Z,26.20
2019-06-26T14:09:39.447Z,26.11
2019-06-26T14:12:11.478Z,26.09
2019-06-26T14:14:56.695Z,26.16
2019-06-26T14:17:16.445Z,26.16
2019-06-26T14:19:48.273Z,25.75
2019-06-26T14:22:20.170Z,25.49
2019-06-26T14:24:54.227Z,25.62
2019-06-26T14:27:26.244Z,25.66
2019-06-26T14:29:58.131Z,25.96
2019-06-26T14:32:30.045Z,25.82
2019-06-26T14:35:01.945Z,25.83
2019-06-26T14:37:34.259Z,25.63
2019-06-26T14:40:06.801Z,26.06
2019-06-26T14:42:38.715Z,26.31
2019-06-26T14:45:11.245Z,26.70
2019-06-26T14:47:42.437Z,26.30
2019-06-26T14:50:14.812Z,26.48
2019-06-26T14:52:46.614Z,26.32
2019-06-26T14:55:18.734Z,25.64
2019-06-26T14:57:50.657Z,25.81
2019-06-26T15:00:22.730Z,26.27
2019-06-26T15:02:55.930Z,26.59
2019-06-26T15:05:27.839Z,26.75
2019-06-26T15:07:59.737Z,26.69
2019-06-26T15:10:33.082Z,26.95
2019-06-26T15:13:05.050Z,26.50
2019-06-26T15:15:36.960Z,26.67
2019-06-26T15:18:11.987Z,27.08
2019-06-26T15:20:44.219Z,26.75
2019-06-26T15:23:16.181Z,26.67
2019-06-26T15:25:48.360Z,26.54
2019-06-26T15:28:20.371Z,26.27
2019-06-26T15:30:52.293Z,26.09
2019-06-26T15:33:23.731Z,26.03
2019-06-26T15:35:55.709Z,26.25
2019-06-26T15:38:28.705Z,26.15
2019-06-26T15:41:00.658Z,25.97
2019-06-26T15:43:32.544Z,26.24
2019-06-26T15:46:04.509Z,25.94
2019-06-26T15:48:36.581Z,26.14
2019-06-26T15:51:08.941Z,26.27
2019-06-26T15:53:40.917Z,25.71
2019-06-26T15:56:12.853Z,25.71
2019-06-26T15:58:44.746Z,25.69
2019-06-26T16:01:17.085Z,25.78
2019-06-26T16:03:49.112Z,25.91
2019-06-26T16:06:21.204Z,25.58
2019-06-26T16:08:53.307Z,25.00
2019-06-26T16:11:26.445Z,24.90
2019-06-26T16:13:59.377Z,25.04
2019-06-26T16:16:33.742Z,25.00
2019-06-26T16:19:11.585Z,24.89
2019-06-26T16:21:43.511Z,24.98
2019-06-26T16:24:15.536Z,25.12
2019-06-26T16:26:47.838Z,25.03
2019-06-26T16:29:19.386Z,25.20
2019-06-26T16:31:51.635Z,25.49
2019-06-26T16:34:22.847Z,25.03
2019-06-26T16:36:54.809Z,24.97
2019-06-26T16:39:26.225Z,24.78
2019-06-26T16:41:58.042Z,24.74
2019-06-26T16:44:29.605Z,24.59
2019-06-26T16:47:01.662Z,24.64
2019-06-26T16:49:33.965Z,24.73
2019-06-26T16:52:06.116Z,24.92
2019-06-26T16:54:38.043Z,24.95
2019-06-26T16:57:10.266Z,24.88
2019-06-26T16:59:42.258Z,25.26
2019-06-26T17:02:14.640Z,24.88
2019-06-26T17:04:46.881Z,24.86
2019-06-26T17:07:19.731Z,24.97
2019-06-26T17:09:53.050Z,25.20
2019-06-26T17:12:24.962Z,24.76
2019-06-26T17:14:57.323Z,24.63
2019-06-26T17:17:31.585Z,24.73
2019-06-26T17:20:03.582Z,24.55
2019-06-26T17:22:35.481Z,24.63
2019-06-26T17:25:07.532Z,24.42
2019-06-26T17:27:39.424Z,24.33
2019-06-26T17:30:11.564Z,24.24
2019-06-26T17:32:44.427Z,24.60
2019-06-26T17:35:16.681Z,24.95
2019-06-26T17:37:48.631Z,25.11
2019-06-26T17:40:22.542Z,24.68
2019-06-26T17:43:08.210Z,24.63
2019-06-26T17:45:29.227Z,24.74
2019-06-26T17:48:01.220Z,24.74
2019-06-26T17:50:33.567Z,25.33
2019-06-26T17:53:20.575Z,25.81
2019-06-26T17:55:41.579Z,26.44
2019-06-26T17:58:13.600Z,26.57
2019-06-26T18:00:45.498Z,26.21
2019-06-26T18:03:19.252Z,26.23
2019-06-26T18:05:51.336Z,25.80
2019-06-26T18:08:23.345Z,26.52
2019-06-26T18:10:55.616Z,26.73
2019-06-26T18:13:27.554Z,27.34
2019-06-26T18:16:00.050Z,28.27
2019-06-26T18:18:31.361Z,28.70
2019-06-26T18:21:05.512Z,29.10
2019-06-26T18:23:38.744Z,29.54
2019-06-26T18:26:13.375Z,30.24
2019-06-26T18:28:43.977Z,30.81
2019-06-26T18:31:17.417Z,31.40
2019-06-26T18:33:49.303Z,31.65
2019-06-26T18:36:21.748Z,31.97
2019-06-26T18:38:53.729Z,32.08
2019-06-26T18:41:25.709Z,32.56
2019-06-26T18:43:57.663Z,33.14
2019-06-26T18:46:30.288Z,33.52
2019-06-26T18:49:03.054Z,34.05
2019-06-26T18:51:35.518Z,34.41
2019-06-26T18:54:07.078Z,34.70
2019-06-26T18:56:38.639Z,34.93
2019-06-26T18:59:09.932Z,35.32
2019-06-26T19:01:41.136Z,35.47
2019-06-26T19:04:12.501Z,35.29
2019-06-26T19:06:43.788Z,35.59
2019-06-26T19:09:15.010Z,35.89
2019-06-26T19:11:46.504Z,35.96
2019-06-26T19:14:18.528Z,36.50
2019-06-26T19:16:50.063Z,36.72
2019-06-26T19:19:24.281Z,36.70
2019-06-26T19:21:55.397Z,36.49
2019-06-26T19:24:26.754Z,36.65
2019-06-26T19:26:59.350Z,36.79
2019-06-26T19:29:30.645Z,36.93
2019-06-26T19:32:02.764Z,37.07
2019-06-26T19:34:34.836Z,37.33
2019-06-26T19:37:07.970Z,37.56
2019-06-26T19:39:41.278Z,37.86
2019-06-26T19:42:13.104Z,38.20
2019-06-26T19:44:45.392Z,38.70
2019-06-26T19:47:16.761Z,38.70
2019-06-26T19:49:48.415Z,39.05
2019-06-26T19:52:19.703Z,39.40
2019-06-26T19:54:51.292Z,39.56
2019-06-26T19:57:22.683Z,39.84
2019-06-26T19:59:54.249Z,40.39
2019-06-26T20:02:25.431Z,40.62
2019-06-26T20:04:57.331Z,40.96
2019-06-26T20:07:29.476Z,41.58
2019-06-26T20:10:03.337Z,41.69
2019-06-26T20:12:35.366Z,41.52
2019-06-26T20:15:08.807Z,41.54
2019-06-26T20:17:40.801Z,41.31
2019-06-26T20:20:12.868Z,41.23
2019-06-26T20:22:45.508Z,41.10
2019-06-26T20:25:23.099Z,41.53
2019-06-26T20:27:57.311Z,41.89
2019-06-26T20:30:31.841Z,42.24
2019-06-26T20:33:03.720Z,42.37
2019-06-26T20:35:38.777Z,42.76
2019-06-26T20:38:08.968Z,43.47
2019-06-26T20:40:41.036Z,44.00
2019-06-26T20:43:12.327Z,44.32
2019-06-26T20:45:43.523Z,44.28
2019-06-26T20:48:14.771Z,42.81
2019-06-26T20:50:46.015Z,41.34
2019-06-26T20:53:17.207Z,40.72
2019-06-26T20:55:49.139Z,40.43
2019-06-26T20:58:21.082Z,40.38
2019-06-26T21:00:52.272Z,40.42
2019-06-26T21:03:25.250Z,40.77
2019-06-26T21:05:56.447Z,41.03
2019-06-26T21:08:29.575Z,41.21
2019-06-26T21:11:00.492Z,41.68
2019-06-26T21:13:32.366Z,41.85
2019-06-26T21:16:04.214Z,42.18
2019-06-26T21:18:36.263Z,42.20
2019-06-26T21:21:09.034Z,42.62
2019-06-26T21:23:42.015Z,42.89
2019-06-26T21:26:18.144Z,43.30
2019-06-26T21:29:00.825Z,43.43
2019-06-26T21:31:36.838Z,43.77
2019-06-26T21:34:10.787Z,43.86
2019-06-26T21:36:44.351Z,44.18
2019-06-26T21:39:16.297Z,44.35
2019-06-26T21:41:48.274Z,44.79
2019-06-26T21:44:20.206Z,44.91
2019-06-26T21:46:52.078Z,45.42
2019-06-26T21:49:23.290Z,45.68
2019-06-26T21:51:54.382Z,45.99
2019-06-26T21:54:26.186Z,46.44
2019-06-26T21:57:15.029Z,46.71
2019-06-26T22:00:05.602Z,46.75
2019-06-26T22:03:00.238Z,47.19
2019-06-26T22:05:33.486Z,47.64
2019-06-26T22:08:14.070Z,47.75
2019-06-26T22:10:56.034Z,47.94
2019-06-26T22:13:31.032Z,48.29
2019-06-26T22:16:03.194Z,48.44
2019-06-26T22:18:34.677Z,48.81
2019-06-26T22:21:05.985Z,49.16
2019-06-26T22:23:37.814Z,49.41
2019-06-26T22:26:09.761Z,49.70
2019-06-26T22:28:41.738Z,49.71
2019-06-26T22:31:12.976Z,50.13
2019-06-26T22:33:44.130Z,50.33
2019-06-26T22:36:15.281Z,50.51
2019-06-26T22:38:47.161Z,50.94
2019-06-26T22:41:18.381Z,51.19
2019-06-26T22:43:50.233Z,51.76
2019-06-26T22:46:22.234Z,51.87
2019-06-26T22:48:54.238Z,52.12
2019-06-26T22:51:26.137Z,52.34
2019-06-26T22:53:58.124Z,52.47
2019-06-26T22:56:29.991Z,52.69
2019-06-26T22:59:01.902Z,53.00
2019-06-26T23:01:33.834Z,53.28
2019-06-26T23:04:05.094Z,53.20
2019-06-26T23:06:37.626Z,53.70
2019-06-26T23:09:09.081Z,54.22
2019-06-26T23:11:40.880Z,54.71
2019-06-26T23:14:12.848Z,55.25
2019-06-26T23:16:44.759Z,55.51
2019-06-26T23:19:16.646Z,55.65
2019-06-26T23:21:47.846Z,56.05
2019-06-26T23:24:18.974Z,56.48
2019-06-26T23:26:51.094Z,56.61
2019-06-26T23:29:22.925Z,56.64
2019-06-26T23:31:54.813Z,57.37
2019-06-26T23:34:26.667Z,57.33
2019-06-26T23:36:58.537Z,57.68
2019-06-26T23:39:29.846Z,58.35
2019-06-26T23:42:01.734Z,58.43
2019-06-26T23:44:34.654Z,58.47
2019-06-26T23:47:05.983Z,58.49
2019-06-26T23:49:40.590Z,58.81
2019-06-26T23:52:11.885Z,58.71
2019-06-26T23:54:43.776Z,58.94
2019-06-26T23:57:17.357Z,59.45
2019-06-26T23:59:48.539Z,59.79
