createdAt,value
2018-12-19T00:01:56.770Z,15.37
2018-12-19T00:04:24.394Z,13.90
2018-12-19T00:06:51.971Z,18.40
2018-12-19T00:09:19.459Z,24.93
2018-12-19T00:11:47.045Z,13.90
2018-12-19T00:14:14.670Z,14.57
2018-12-19T00:16:42.291Z,23.40
2018-12-19T00:19:09.970Z,18.23
2018-12-19T00:21:38.227Z,12.80
2018-12-19T00:24:05.885Z,18.77
2018-12-19T00:26:33.474Z,17.60
2018-12-19T00:29:01.116Z,15.80
2018-12-19T00:31:28.699Z,14.17
2018-12-19T00:33:56.550Z,14.20
2018-12-19T00:36:24.535Z,12.97
2018-12-19T00:38:52.150Z,12.83
2018-12-19T00:41:19.781Z,12.57
2018-12-19T00:43:47.392Z,14.57
2018-12-19T00:46:15.050Z,12.87
2018-12-19T00:48:42.671Z,18.53
2018-12-19T00:51:10.253Z,18.80
2018-12-19T00:53:37.984Z,21.10
2018-12-19T00:56:05.572Z,19.60
2018-12-19T00:58:33.250Z,16.57
2018-12-19T01:01:00.856Z,22.70
2018-12-19T01:03:28.580Z,17.50
2018-12-19T01:05:56.179Z,18.30
2018-12-19T01:08:23.699Z,23.43
2018-12-19T01:10:51.241Z,15.37
2018-12-19T01:13:18.850Z,15.07
2018-12-19T01:15:46.534Z,17.27
2018-12-19T01:18:14.976Z,16.87
2018-12-19T01:20:42.498Z,18.53
2018-12-19T01:23:10.151Z,21.87
2018-12-19T01:25:37.865Z,14.30
2018-12-19T01:28:05.399Z,20.20
2018-12-19T01:30:33.002Z,15.60
2018-12-19T01:33:00.506Z,21.60
2018-12-19T01:35:28.056Z,23.80
2018-12-19T01:37:55.674Z,19.70
2018-12-19T01:40:23.185Z,20.87
2018-12-19T01:42:50.787Z,24.13
2018-12-19T01:45:18.345Z,25.87
2018-12-19T01:47:46.360Z,26.37
2018-12-19T01:50:13.882Z,29.37
2018-12-19T01:52:41.470Z,32.03
2018-12-19T01:55:08.960Z,24.30
2018-12-19T01:57:36.486Z,26.83
2018-12-19T02:00:04.719Z,28.30
2018-12-19T02:02:32.257Z,31.20
2018-12-19T02:04:59.935Z,27.03
2018-12-19T02:07:27.546Z,32.50
2018-12-19T02:09:55.197Z,29.83
2018-12-19T02:12:23.016Z,34.50
2018-12-19T02:14:50.910Z,27.57
2018-12-19T02:17:18.514Z,33.77
2018-12-19T02:19:46.074Z,29.60
2018-12-19T02:22:13.795Z,28.73
2018-12-19T02:24:41.385Z,33.20
2018-12-19T02:27:08.874Z,27.73
2018-12-19T02:29:36.504Z,28.60
2018-12-19T02:32:06.152Z,35.33
2018-12-19T02:34:33.814Z,30.83
2018-12-19T02:37:01.534Z,34.90
2018-12-19T02:39:35.960Z,28.77
2018-12-19T02:41:58.840Z,34.90
2018-12-19T02:44:26.465Z,33.77
2018-12-19T02:46:54.231Z,35.13
2018-12-19T02:49:21.901Z,36.07
2018-12-19T02:51:49.442Z,27.73
2018-12-19T02:54:17.113Z,29.50
2018-12-19T02:56:44.688Z,24.67
2018-12-19T02:59:12.254Z,43.63
2018-12-19T03:01:39.961Z,32.40
2018-12-19T03:04:07.709Z,35.33
2018-12-19T03:06:35.253Z,31.53
2018-12-19T03:09:03.862Z,33.80
2018-12-19T03:11:31.594Z,29.33
2018-12-19T03:13:59.214Z,46.23
2018-12-19T03:16:27.077Z,38.20
2018-12-19T03:18:54.682Z,36.63
2018-12-19T03:21:22.323Z,34.40
2018-12-19T03:23:50.407Z,37.93
2018-12-19T03:26:18.076Z,40.27
2018-12-19T03:28:46.375Z,39.63
2018-12-19T03:31:13.993Z,44.93
2018-12-19T03:33:41.486Z,37.63
2018-12-19T03:36:09.197Z,45.33
2018-12-19T03:38:36.902Z,38.13
2018-12-19T03:41:05.478Z,32.40
2018-12-19T03:43:33.248Z,35.30
2018-12-19T03:46:00.944Z,34.37
2018-12-19T03:48:34.410Z,29.37
2018-12-19T03:51:01.898Z,33.57
2018-12-19T03:53:29.620Z,27.63
2018-12-19T03:55:57.334Z,30.13
2018-12-19T03:58:24.826Z,35.63
2018-12-19T04:00:52.406Z,28.10
2018-12-19T04:03:20.044Z,25.23
2018-12-19T04:05:47.662Z,30.53
2018-12-19T04:08:15.356Z,20.80
2018-12-19T04:10:43.227Z,27.37
2018-12-19T04:13:10.921Z,34.40
2018-12-19T04:15:38.495Z,30.33
2018-12-19T04:18:06.778Z,23.00
2018-12-19T04:20:34.289Z,28.50
2018-12-19T04:23:01.964Z,31.20
2018-12-19T04:25:29.696Z,25.50
2018-12-19T04:27:57.267Z,32.87
2018-12-19T04:30:24.859Z,28.13
2018-12-19T04:32:52.690Z,29.03
2018-12-19T04:35:20.210Z,26.37
2018-12-19T04:37:47.965Z,25.20
2018-12-19T04:40:15.977Z,27.07
2018-12-19T04:42:43.763Z,27.70
2018-12-19T04:45:11.543Z,27.93
2018-12-19T04:47:39.597Z,34.83
2018-12-19T04:50:07.253Z,28.90
2018-12-19T04:52:35.950Z,29.30
2018-12-19T04:55:04.717Z,34.50
2018-12-19T04:57:32.665Z,31.60
2018-12-19T05:00:00.203Z,31.17
2018-12-19T05:02:27.814Z,32.00
2018-12-19T05:04:56.218Z,30.70
2018-12-19T05:07:24.188Z,30.83
2018-12-19T05:09:51.877Z,28.27
2018-12-19T05:12:19.872Z,26.00
2018-12-19T05:14:47.697Z,23.63
2018-12-19T05:17:15.314Z,33.20
2018-12-19T05:19:44.392Z,26.77
2018-12-19T05:22:12.176Z,26.43
2018-12-19T05:24:39.865Z,29.30
2018-12-19T05:27:07.706Z,24.50
2018-12-19T05:29:36.212Z,26.77
2018-12-19T05:32:04.211Z,23.43
2018-12-19T05:34:32.855Z,26.27
2018-12-19T05:37:00.399Z,33.17
2018-12-19T05:39:28.315Z,36.07
2018-12-19T05:41:56.089Z,32.07
2018-12-19T05:44:24.204Z,23.60
2018-12-19T05:46:52.420Z,26.80
2018-12-19T05:49:20.112Z,20.90
2018-12-19T05:51:47.627Z,24.87
2018-12-19T05:54:15.186Z,25.00
2018-12-19T05:56:42.764Z,34.33
2018-12-19T05:59:10.512Z,25.90
2018-12-19T06:01:38.401Z,24.73
2018-12-19T06:04:05.965Z,27.53
2018-12-19T06:06:34.602Z,32.67
2018-12-19T06:09:03.891Z,29.40
2018-12-19T06:11:32.359Z,32.57
2018-12-19T06:14:00.329Z,31.10
2018-12-19T06:16:27.829Z,24.43
2018-12-19T06:18:55.452Z,36.10
2018-12-19T06:21:23.414Z,34.47
2018-12-19T06:23:51.512Z,29.73
2018-12-19T06:26:19.206Z,31.33
2018-12-19T06:28:47.032Z,25.83
2018-12-19T06:31:14.667Z,25.87
2018-12-19T06:33:42.586Z,35.00
2018-12-19T06:36:10.838Z,33.60
2018-12-19T06:38:38.443Z,28.93
2018-12-19T06:41:06.462Z,23.03
2018-12-19T06:43:34.270Z,49.57
2018-12-19T06:46:01.953Z,31.63
2018-12-19T06:48:30.330Z,34.60
2018-12-19T06:50:57.959Z,28.23
2018-12-19T06:53:26.032Z,29.00
2018-12-19T06:55:55.645Z,31.60
2018-12-19T06:58:23.746Z,28.17
2018-12-19T07:00:51.823Z,23.20
2018-12-19T07:03:19.864Z,25.00
2018-12-19T07:05:47.395Z,36.07
2018-12-19T07:08:15.440Z,27.63
2018-12-19T07:10:43.414Z,27.93
2018-12-19T07:13:11.151Z,27.47
2018-12-19T07:15:38.767Z,27.40
2018-12-19T07:18:06.427Z,26.40
2018-12-19T07:20:34.071Z,32.07
2018-12-19T07:23:01.780Z,30.50
2018-12-19T07:25:29.513Z,29.77
2018-12-19T07:27:57.981Z,32.80
2018-12-19T07:30:26.350Z,40.37
2018-12-19T07:32:54.321Z,34.03
2018-12-19T07:35:22.092Z,36.77
2018-12-19T07:37:49.703Z,37.03
2018-12-19T07:40:17.532Z,34.20
2018-12-19T07:42:45.093Z,39.30
2018-12-19T07:45:13.390Z,30.00
2018-12-19T07:47:41.150Z,36.77
2018-12-19T07:50:08.853Z,29.87
2018-12-19T07:52:36.570Z,30.50
2018-12-19T07:55:04.353Z,35.40
2018-12-19T07:57:32.708Z,31.80
2018-12-19T08:00:01.627Z,41.87
2018-12-19T08:02:29.422Z,29.90
2018-12-19T08:04:57.014Z,43.70
2018-12-19T08:07:24.704Z,28.33
2018-12-19T08:09:52.446Z,28.73
2018-12-19T08:12:20.618Z,27.33
2018-12-19T08:14:50.143Z,31.37
2018-12-19T08:17:17.802Z,32.00
2018-12-19T08:19:45.567Z,34.37
2018-12-19T08:22:13.923Z,28.70
2018-12-19T08:24:41.563Z,29.20
2018-12-19T08:27:09.213Z,23.60
2018-12-19T08:29:37.003Z,32.03
2018-12-19T08:32:04.684Z,31.13
2018-12-19T08:34:32.312Z,30.00
2018-12-19T08:37:00.059Z,27.70
2018-12-19T08:39:28.569Z,27.63
2018-12-19T08:41:56.439Z,27.90
2018-12-19T08:44:24.491Z,28.50
2018-12-19T08:46:52.213Z,25.50
2018-12-19T08:49:19.718Z,26.43
2018-12-19T08:51:47.284Z,27.70
2018-12-19T08:54:14.778Z,24.90
2018-12-19T08:56:42.367Z,29.20
2018-12-19T08:59:10.719Z,25.80
2018-12-19T09:01:38.703Z,27.47
2018-12-19T09:09:55.460Z,27.30
2018-12-19T09:12:24.193Z,24.70
2018-12-19T09:14:52.193Z,34.50
2018-12-19T09:17:20.024Z,19.73
2018-12-19T09:19:53.494Z,29.20
2018-12-19T09:22:22.265Z,33.63
2018-12-19T09:27:42.124Z,29.60
2018-12-19T09:30:19.152Z,25.07
2018-12-19T09:38:34.829Z,28.80
2018-12-19T09:41:03.230Z,29.00
2018-12-19T09:43:31.100Z,25.50
2018-12-19T09:45:58.880Z,29.87
2018-12-19T09:50:52.348Z,25.50
2018-12-19T09:53:20.064Z,25.00
2018-12-19T09:55:51.295Z,28.63
2018-12-19T10:01:12.723Z,24.50
2018-12-19T10:03:41.538Z,24.50
2018-12-19T10:06:09.382Z,26.53
2018-12-19T10:11:25.384Z,24.87
2018-12-19T10:13:55.889Z,28.67
2018-12-19T10:16:26.555Z,30.60
2018-12-19T10:27:40.672Z,32.40
2018-12-19T10:30:10.461Z,31.17
2018-12-19T10:32:39.489Z,24.83
2018-12-19T10:35:10.561Z,31.10
2018-12-19T10:37:38.992Z,31.30
2018-12-19T10:42:59.197Z,35.27
2018-12-19T10:48:23.374Z,31.70
2018-12-19T10:59:29.147Z,32.90
2018-12-19T11:10:50.777Z,29.93
2018-12-19T11:13:18.577Z,28.90
2018-12-19T11:18:47.918Z,26.90
2018-12-19T11:24:08.137Z,29.97
2018-12-19T11:26:35.871Z,29.93
2018-12-19T11:29:03.756Z,28.27
2018-12-19T11:31:31.593Z,27.13
2018-12-19T11:33:59.325Z,29.33
2018-12-19T11:36:26.962Z,31.60
2018-12-19T11:38:54.689Z,32.33
2018-12-19T11:41:22.373Z,31.30
2018-12-19T11:43:49.929Z,28.20
2018-12-19T11:46:17.562Z,29.87
2018-12-19T11:48:45.134Z,31.07
2018-12-19T11:51:13.425Z,31.20
2018-12-19T11:53:40.910Z,27.07
2018-12-19T11:56:08.488Z,29.97
2018-12-19T11:58:36.397Z,28.60
2018-12-19T12:01:04.043Z,29.90
2018-12-19T12:03:31.699Z,31.77
2018-12-19T12:05:59.542Z,28.00
2018-12-19T12:08:27.110Z,29.80
2018-12-19T12:10:54.642Z,29.57
2018-12-19T12:13:22.292Z,36.33
2018-12-19T12:15:49.867Z,33.87
2018-12-19T12:18:17.398Z,31.17
2018-12-19T12:20:44.872Z,30.67
2018-12-19T12:23:12.443Z,32.17
2018-12-19T12:25:40.021Z,32.00
2018-12-19T12:28:07.665Z,32.03
2018-12-19T12:30:35.156Z,27.30
2018-12-19T12:33:02.809Z,26.87
2018-12-19T12:35:30.488Z,26.17
2018-12-19T12:37:58.020Z,30.77
2018-12-19T12:40:25.593Z,31.50
2018-12-19T12:42:53.270Z,32.33
2018-12-19T12:45:20.775Z,23.87
2018-12-19T12:47:48.431Z,33.30
2018-12-19T12:50:15.957Z,38.60
2018-12-19T12:52:43.475Z,33.30
2018-12-19T12:55:10.955Z,32.80
2018-12-19T12:57:38.541Z,34.50
2018-12-19T13:00:07.127Z,36.00
2018-12-19T13:02:34.738Z,31.73
2018-12-19T13:05:02.457Z,33.00
2018-12-19T13:07:30.201Z,40.90
2018-12-19T13:09:57.738Z,30.67
2018-12-19T13:12:25.279Z,40.73
2018-12-19T13:14:53.104Z,37.07
2018-12-19T13:17:20.685Z,35.60
2018-12-19T13:19:48.203Z,36.70
2018-12-19T13:22:15.843Z,36.87
2018-12-19T13:24:43.489Z,36.90
2018-12-19T13:27:11.160Z,35.13
2018-12-19T13:29:38.691Z,39.70
2018-12-19T13:32:06.295Z,38.87
2018-12-19T13:34:33.798Z,40.03
2018-12-19T13:37:01.900Z,40.70
2018-12-19T13:39:30.229Z,38.73
2018-12-19T13:41:57.717Z,42.07
2018-12-19T13:44:25.241Z,47.27
2018-12-19T13:46:52.743Z,45.87
2018-12-19T13:49:20.233Z,51.80
2018-12-19T13:51:47.823Z,44.03
2018-12-19T13:54:15.652Z,57.80
2018-12-19T13:56:43.133Z,45.13
2018-12-19T13:59:10.749Z,48.17
2018-12-19T14:01:38.259Z,49.93
2018-12-19T14:04:05.766Z,47.57
2018-12-19T14:06:33.265Z,50.73
2018-12-19T14:09:00.774Z,61.10
2018-12-19T14:11:28.372Z,56.27
2018-12-19T14:13:55.948Z,58.23
2018-12-19T14:16:24.189Z,54.20
2018-12-19T14:18:51.995Z,54.10
2018-12-19T14:21:19.527Z,49.53
2018-12-19T14:23:47.023Z,54.60
2018-12-19T14:26:14.526Z,55.53
2018-12-19T14:28:48.092Z,58.90
2018-12-19T14:31:15.604Z,48.83
2018-12-19T14:33:43.081Z,57.43
2018-12-19T14:36:10.593Z,58.03
2018-12-19T14:38:38.079Z,57.00
2018-12-19T14:41:05.597Z,53.97
2018-12-19T14:43:33.100Z,58.50
2018-12-19T14:46:00.595Z,53.30
2018-12-19T14:48:28.991Z,55.23
2018-12-19T14:50:56.688Z,56.23
2018-12-19T14:53:24.314Z,51.30
2018-12-19T14:55:51.794Z,42.77
2018-12-19T14:58:19.752Z,55.50
2018-12-19T15:00:47.304Z,53.50
2018-12-19T15:03:15.686Z,50.60
2018-12-19T15:05:43.250Z,67.60
2018-12-19T15:11:18.701Z,54.33
2018-12-19T15:13:46.241Z,55.63
2018-12-19T15:16:15.699Z,48.70
2018-12-19T15:18:43.204Z,45.57
2018-12-19T15:21:12.621Z,55.17
2018-12-19T15:32:23.798Z,44.40
2018-12-19T15:34:52.754Z,51.13
2018-12-19T15:37:24.248Z,55.37
2018-12-19T15:39:52.900Z,48.10
2018-12-19T15:42:20.984Z,48.20
2018-12-19T15:44:48.519Z,38.93
2018-12-19T15:47:16.384Z,44.80
2018-12-19T15:49:44.504Z,52.03
2018-12-19T15:52:12.348Z,43.00
2018-12-19T15:54:39.870Z,44.57
2018-12-19T15:57:08.150Z,42.80
2018-12-19T15:59:36.003Z,43.13
2018-12-19T16:02:03.630Z,45.93
2018-12-19T16:04:31.176Z,50.67
2018-12-19T16:06:58.679Z,44.50
2018-12-19T16:09:27.704Z,45.43
2018-12-19T16:12:00.050Z,42.03
2018-12-19T16:14:28.473Z,48.67
2018-12-19T16:16:55.955Z,46.80
2018-12-19T16:33:31.593Z,39.67
2018-12-19T16:35:59.121Z,42.40
2018-12-19T16:38:26.618Z,38.27
2018-12-19T16:40:54.322Z,39.43
2018-12-19T16:43:22.836Z,45.63
2018-12-19T16:45:50.351Z,38.93
2018-12-19T16:48:19.414Z,36.40
2018-12-19T16:50:54.542Z,36.13
2018-12-19T16:53:22.124Z,36.50
2018-12-19T16:55:49.703Z,40.10
2018-12-19T16:58:18.316Z,35.50
2018-12-19T17:00:47.039Z,36.53
2018-12-19T17:03:14.526Z,33.53
2018-12-19T17:05:42.021Z,36.80
2018-12-19T17:08:09.568Z,36.53
2018-12-19T17:10:37.092Z,31.07
2018-12-19T17:13:04.595Z,29.70
2018-12-19T17:15:32.147Z,30.40
2018-12-19T17:17:59.646Z,31.73
2018-12-19T17:20:27.150Z,31.60
2018-12-19T17:22:54.694Z,33.77
2018-12-19T17:25:22.187Z,29.70
2018-12-19T17:27:49.709Z,37.27
2018-12-19T17:30:17.193Z,31.03
2018-12-19T17:32:44.735Z,34.67
2018-12-19T17:35:12.248Z,36.27
2018-12-19T17:37:39.751Z,32.63
2018-12-19T17:40:07.294Z,36.20
2018-12-19T17:42:34.789Z,42.87
2018-12-19T17:45:02.322Z,45.93
2018-12-19T17:47:29.874Z,43.37
2018-12-19T17:49:57.391Z,48.27
2018-12-19T17:52:24.980Z,48.40
2018-12-19T17:54:52.490Z,45.80
2018-12-19T17:57:19.993Z,57.23
2018-12-19T17:59:47.510Z,63.07
2018-12-19T18:02:14.993Z,54.60
2018-12-19T18:04:42.565Z,51.90
2018-12-19T18:07:10.054Z,62.27
2018-12-19T18:09:37.752Z,60.77
2018-12-19T18:12:05.246Z,46.23
2018-12-19T18:14:32.811Z,53.77
2018-12-19T18:17:00.312Z,63.43
2018-12-19T18:19:27.825Z,47.53
2018-12-19T18:21:55.322Z,61.97
2018-12-19T18:24:22.841Z,56.93
2018-12-19T18:26:50.446Z,70.23
2018-12-19T18:29:17.934Z,56.20
2018-12-19T18:31:45.433Z,49.67
2018-12-19T18:34:13.035Z,61.13
2018-12-19T18:36:40.617Z,63.93
2018-12-19T18:39:08.777Z,59.47
2018-12-19T18:41:36.370Z,59.23
2018-12-19T18:44:03.923Z,54.67
2018-12-19T18:46:34.819Z,62.63
2018-12-19T18:49:02.356Z,63.90
2018-12-19T18:51:29.990Z,60.40
2018-12-19T18:53:57.492Z,70.33
2018-12-19T18:56:25.091Z,68.50
2018-12-19T18:58:52.599Z,59.90
2018-12-19T19:01:20.115Z,63.10
2018-12-19T19:03:47.680Z,57.83
2018-12-19T19:06:15.208Z,61.57
2018-12-19T19:08:42.828Z,68.27
2018-12-19T19:11:10.341Z,58.37
2018-12-19T19:13:37.807Z,65.87
2018-12-19T19:16:05.317Z,53.17
2018-12-19T19:18:32.790Z,63.20
2018-12-19T19:21:00.265Z,62.30
2018-12-19T19:23:27.793Z,61.83
2018-12-19T19:25:55.253Z,64.23
2018-12-19T19:28:22.851Z,58.30
2018-12-19T19:30:50.373Z,57.63
2018-12-19T19:33:17.931Z,62.63
2018-12-19T19:35:45.429Z,51.03
2018-12-19T19:38:12.915Z,43.97
2018-12-19T19:40:40.422Z,54.03
2018-12-19T19:43:07.905Z,59.83
2018-12-19T19:45:35.452Z,50.70
2018-12-19T19:48:02.945Z,56.20
2018-12-19T19:50:30.445Z,52.97
2018-12-19T19:52:57.936Z,50.50
2018-12-19T19:55:25.412Z,47.97
2018-12-19T19:57:52.928Z,56.47
2018-12-19T20:00:22.498Z,59.67
2018-12-19T20:02:50.131Z,55.83
2018-12-19T20:05:17.657Z,52.00
2018-12-19T20:07:45.172Z,54.77
2018-12-19T20:10:12.710Z,62.13
2018-12-19T20:12:40.399Z,62.90
2018-12-19T20:15:08.087Z,60.30
2018-12-19T20:17:35.585Z,63.60
2018-12-19T20:20:03.241Z,65.23
2018-12-19T20:22:30.814Z,61.10
2018-12-19T20:24:58.354Z,63.73
2018-12-19T20:27:26.039Z,57.20
2018-12-19T20:29:53.999Z,65.13
2018-12-19T20:32:21.498Z,68.83
2018-12-19T20:34:48.997Z,67.57
2018-12-19T20:37:16.494Z,62.40
2018-12-19T20:39:45.452Z,67.20
2018-12-19T20:42:13.245Z,67.63
2018-12-19T20:44:40.833Z,71.07
2018-12-19T20:47:08.333Z,71.27
2018-12-19T20:49:35.822Z,64.30
2018-12-19T20:52:13.015Z,60.80
2018-12-19T20:54:42.826Z,65.07
2018-12-19T20:57:12.508Z,51.77
2018-12-19T20:59:41.303Z,61.57
2018-12-19T21:02:08.986Z,57.20
2018-12-19T21:04:36.486Z,73.70
2018-12-19T21:07:06.639Z,57.57
2018-12-19T21:09:35.450Z,65.10
2018-12-19T21:12:06.362Z,64.10
2018-12-19T21:14:37.026Z,57.97
2018-12-19T21:17:12.466Z,61.10
2018-12-19T21:22:26.107Z,58.90
2018-12-19T21:24:55.350Z,60.33
2018-12-19T21:27:28.310Z,62.97
2018-12-19T21:29:55.794Z,56.50
2018-12-19T21:32:27.179Z,56.80
2018-12-19T21:34:56.707Z,57.23
2018-12-19T21:37:27.324Z,62.03
2018-12-19T21:45:37.846Z,60.60
2018-12-19T21:48:07.618Z,65.70
2018-12-19T21:56:25.328Z,57.10
2018-12-19T21:58:54.665Z,58.33
2018-12-19T22:01:26.376Z,58.47
2018-12-19T22:03:57.935Z,51.27
2018-12-19T22:06:26.237Z,67.37
2018-12-19T22:11:55.087Z,61.73
2018-12-19T22:14:25.537Z,66.37
2018-12-19T22:19:33.815Z,64.90
2018-12-19T22:22:01.669Z,61.73
2018-12-19T22:24:29.379Z,56.20
2018-12-19T22:26:56.897Z,51.17
2018-12-19T22:29:25.344Z,69.37
2018-12-19T22:31:52.909Z,51.07
2018-12-19T22:34:20.499Z,46.43
2018-12-19T22:36:48.231Z,46.63
2018-12-19T22:39:18.637Z,62.00
2018-12-19T22:41:46.376Z,57.73
2018-12-19T22:44:14.061Z,50.30
2018-12-19T22:46:41.703Z,54.23
2018-12-19T22:49:09.343Z,52.23
2018-12-19T22:51:36.819Z,54.47
2018-12-19T22:54:04.479Z,60.17
2018-12-19T22:56:32.185Z,50.50
2018-12-19T22:58:59.698Z,50.17
2018-12-19T23:01:33.178Z,49.20
2018-12-19T23:04:06.999Z,50.40
2018-12-19T23:06:35.099Z,49.80
2018-12-19T23:09:04.766Z,43.80
2018-12-19T23:11:32.455Z,57.40
2018-12-19T23:14:00.027Z,51.50
2018-12-19T23:16:27.789Z,40.17
2018-12-19T23:18:55.303Z,45.80
2018-12-19T23:21:22.843Z,44.40
2018-12-19T23:23:50.385Z,39.37
2018-12-19T23:26:21.385Z,40.30
2018-12-19T23:28:51.012Z,39.90
2018-12-19T23:31:18.571Z,38.27
2018-12-19T23:33:46.098Z,41.80
2018-12-19T23:36:13.675Z,43.13
2018-12-19T23:38:41.339Z,39.60
2018-12-19T23:41:08.950Z,40.67
2018-12-19T23:43:36.532Z,42.80
2018-12-19T23:46:04.087Z,46.23
2018-12-19T23:48:31.681Z,52.27
2018-12-19T23:50:59.200Z,56.60
2018-12-19T23:53:26.895Z,60.60
2018-12-19T23:55:54.526Z,61.40
2018-12-19T23:58:22.117Z,74.27
