createdAt,value
2018-04-15T00:02:26.801Z,116.23
2018-04-15T00:04:55.647Z,111.20
2018-04-15T00:07:23.985Z,122.20
2018-04-15T00:09:52.339Z,111.60
2018-04-15T00:12:20.716Z,118.20
2018-04-15T00:14:49.062Z,139.77
2018-04-15T00:17:17.401Z,126.30
2018-04-15T00:19:45.779Z,116.47
2018-04-15T00:22:14.162Z,119.07
2018-04-15T00:24:42.483Z,115.70
2018-04-15T00:27:10.936Z,111.63
2018-04-15T00:29:39.257Z,119.90
2018-04-15T00:32:07.615Z,125.00
2018-04-15T00:34:35.975Z,126.10
2018-04-15T00:37:04.483Z,122.50
2018-04-15T00:39:32.780Z,113.03
2018-04-15T00:42:01.149Z,124.13
2018-04-15T00:44:29.464Z,127.30
2018-04-15T00:46:57.811Z,115.87
2018-04-15T00:49:26.431Z,113.63
2018-04-15T00:51:54.779Z,116.07
2018-04-15T00:54:23.119Z,113.57
2018-04-15T00:56:52.259Z,117.97
2018-04-15T00:59:20.587Z,128.23
2018-04-15T01:01:48.915Z,122.97
2018-04-15T01:04:17.270Z,100.63
2018-04-15T01:06:45.611Z,110.53
2018-04-15T01:09:13.939Z,120.07
2018-04-15T01:11:42.561Z,116.57
2018-04-15T01:14:10.884Z,110.37
2018-04-15T01:16:39.223Z,108.10
2018-04-15T01:19:07.583Z,106.30
2018-04-15T01:21:35.893Z,109.93
2018-04-15T01:24:04.236Z,111.60
2018-04-15T01:26:32.584Z,111.03
2018-04-15T01:29:00.919Z,114.00
2018-04-15T01:31:29.251Z,105.07
2018-04-15T01:33:57.920Z,102.20
2018-04-15T01:36:26.265Z,97.70
2018-04-15T01:38:54.589Z,97.63
2018-04-15T01:41:22.961Z,94.80
2018-04-15T01:43:51.277Z,91.40
2018-04-15T01:46:19.592Z,93.73
2018-04-15T01:48:48.719Z,94.37
2018-04-15T01:51:17.053Z,90.57
2018-04-15T01:53:45.363Z,96.63
2018-04-15T01:56:13.938Z,94.23
2018-04-15T01:58:43.031Z,92.10
2018-04-15T02:01:12.114Z,96.00
2018-04-15T02:03:40.508Z,103.33
2018-04-15T02:06:08.828Z,91.80
2018-04-15T02:08:37.152Z,83.07
2018-04-15T02:11:05.519Z,80.53
2018-04-15T02:13:33.823Z,73.10
2018-04-15T02:16:02.951Z,70.57
2018-04-15T02:18:31.390Z,81.27
2018-04-15T02:21:00.494Z,73.00
2018-04-15T02:23:29.587Z,82.93
2018-04-15T02:25:57.917Z,72.43
2018-04-15T02:28:26.221Z,72.23
2018-04-15T02:30:54.546Z,81.73
2018-04-15T02:33:23.664Z,67.73
2018-04-15T02:35:51.973Z,67.67
2018-04-15T02:38:20.308Z,67.93
2018-04-15T02:40:48.762Z,69.87
2018-04-15T02:43:17.084Z,70.50
2018-04-15T02:45:45.419Z,69.60
2018-04-15T02:48:13.762Z,65.93
2018-04-15T02:50:42.098Z,68.00
2018-04-15T02:53:10.426Z,64.73
2018-04-15T02:55:38.779Z,65.17
2018-04-15T02:58:07.087Z,58.60
2018-04-15T03:00:35.383Z,67.63
2018-04-15T03:03:04.093Z,68.93
2018-04-15T03:05:32.432Z,72.10
2018-04-15T03:08:00.732Z,71.67
2018-04-15T03:10:29.068Z,79.60
2018-04-15T03:12:57.386Z,74.77
2018-04-15T03:15:25.734Z,74.20
2018-04-15T03:17:54.870Z,58.90
2018-04-15T03:20:23.961Z,68.43
2018-04-15T03:22:52.281Z,80.70
2018-04-15T03:25:20.851Z,76.43
2018-04-15T03:27:49.172Z,75.10
2018-04-15T03:30:17.511Z,66.10
2018-04-15T03:32:45.890Z,79.80
2018-04-15T03:35:14.221Z,68.97
2018-04-15T03:37:42.576Z,67.37
2018-04-15T03:40:10.922Z,63.00
2018-04-15T03:42:39.486Z,64.47
2018-04-15T03:45:08.602Z,68.60
2018-04-15T03:47:37.253Z,77.97
2018-04-15T03:50:05.579Z,82.80
2018-04-15T03:52:33.912Z,76.47
2018-04-15T03:55:02.255Z,74.93
2018-04-15T03:57:30.599Z,77.30
2018-04-15T03:59:59.695Z,76.07
2018-04-15T04:02:28.041Z,87.43
2018-04-15T04:04:56.428Z,72.87
2018-04-15T04:07:24.766Z,65.43
2018-04-15T04:09:53.290Z,63.97
2018-04-15T04:12:21.607Z,72.30
2018-04-15T04:14:49.959Z,65.90
2018-04-15T04:17:18.294Z,69.23
2018-04-15T04:20:04.267Z,67.60
2018-04-15T04:22:50.381Z,71.23
2018-04-15T04:25:30.255Z,83.83
2018-04-15T04:27:58.944Z,72.90
2018-04-15T04:30:28.148Z,76.80
2018-04-15T04:32:57.236Z,79.27
2018-04-15T04:35:25.593Z,76.20
2018-04-15T04:37:53.927Z,73.20
2018-04-15T04:40:22.275Z,62.13
2018-04-15T04:42:50.853Z,64.00
2018-04-15T04:45:19.186Z,66.57
2018-04-15T04:47:47.484Z,72.57
2018-04-15T04:50:15.942Z,77.33
2018-04-15T04:52:44.250Z,73.77
2018-04-15T04:55:12.585Z,72.50
2018-04-15T04:57:40.939Z,68.73
2018-04-15T05:00:09.255Z,72.37
2018-04-15T05:02:37.618Z,72.60
2018-04-15T05:05:05.976Z,69.47
2018-04-15T05:07:34.289Z,80.63
2018-04-15T05:10:02.592Z,73.20
2018-04-15T05:12:31.286Z,75.70
2018-04-15T05:15:00.369Z,76.50
2018-04-15T05:17:28.692Z,70.23
2018-04-15T05:19:57.038Z,68.57
2018-04-15T05:22:25.369Z,71.57
2018-04-15T05:24:54.463Z,78.20
2018-04-15T05:27:22.834Z,77.20
2018-04-15T05:29:51.954Z,71.53
2018-04-15T05:32:20.300Z,80.57
2018-04-15T05:34:48.701Z,75.80
2018-04-15T05:37:17.815Z,65.13
2018-04-15T05:39:46.142Z,71.87
2018-04-15T05:42:14.486Z,76.33
2018-04-15T05:44:42.809Z,86.27
2018-04-15T05:47:11.112Z,84.83
2018-04-15T05:49:40.260Z,81.90
2018-04-15T05:52:08.570Z,82.23
2018-04-15T05:54:36.904Z,81.63
2018-04-15T05:57:05.308Z,94.33
2018-04-15T05:59:33.658Z,91.70
2018-04-15T06:02:01.976Z,95.40
2018-04-15T06:04:30.313Z,96.47
2018-04-15T06:06:58.636Z,93.67
2018-04-15T06:09:26.963Z,84.33
2018-04-15T06:11:55.466Z,90.37
2018-04-15T06:14:23.826Z,78.00
2018-04-15T06:16:52.151Z,70.80
2018-04-15T06:19:20.711Z,80.67
2018-04-15T06:21:49.037Z,71.90
2018-04-15T06:24:17.379Z,69.70
2018-04-15T06:26:45.720Z,75.93
2018-04-15T06:29:14.091Z,74.80
2018-04-15T06:31:42.395Z,63.80
2018-04-15T06:34:10.767Z,72.10
2018-04-15T06:36:39.127Z,84.30
2018-04-15T06:39:07.427Z,78.87
2018-04-15T06:41:35.819Z,83.50
2018-04-15T06:44:04.889Z,75.53
2018-04-15T06:46:33.208Z,79.57
2018-04-15T06:49:01.556Z,73.47
2018-04-15T06:51:29.884Z,81.17
2018-04-15T06:53:58.218Z,80.30
2018-04-15T06:56:26.591Z,84.17
2018-04-15T06:58:54.936Z,88.47
2018-04-15T07:01:23.265Z,77.23
2018-04-15T07:03:51.836Z,83.13
2018-04-15T07:06:20.234Z,90.80
2018-04-15T07:08:48.571Z,84.77
2018-04-15T07:11:16.923Z,89.30
2018-04-15T07:13:50.694Z,81.80
2018-04-15T07:16:19.024Z,87.30
2018-04-15T07:18:47.336Z,84.03
2018-04-15T07:21:15.645Z,82.77
2018-04-15T07:23:44.310Z,89.37
2018-04-15T07:26:12.641Z,86.30
2018-04-15T07:28:41.010Z,92.70
2018-04-15T07:31:09.341Z,96.90
2018-04-15T07:33:38.514Z,87.27
2018-04-15T07:36:06.911Z,88.40
2018-04-15T07:38:35.268Z,92.87
2018-04-15T07:41:03.619Z,97.57
2018-04-15T07:43:32.018Z,84.00
2018-04-15T07:46:00.804Z,88.50
2018-04-15T07:48:29.963Z,77.50
2018-04-15T07:50:58.281Z,97.50
2018-04-15T07:53:27.385Z,83.63
2018-04-15T07:55:55.712Z,89.17
2018-04-15T07:58:24.032Z,81.93
2018-04-15T08:00:53.155Z,87.60
2018-04-15T08:03:21.484Z,81.80
2018-04-15T08:05:49.860Z,91.93
2018-04-15T08:08:18.309Z,89.13
2018-04-15T08:10:46.670Z,93.57
2018-04-15T08:13:15.047Z,102.60
2018-04-15T08:15:43.449Z,97.43
2018-04-15T08:18:12.544Z,108.77
2018-04-15T08:20:41.645Z,88.43
2018-04-15T08:23:09.981Z,99.10
2018-04-15T08:25:39.070Z,86.53
2018-04-15T08:28:08.179Z,87.97
2018-04-15T08:30:36.950Z,93.03
2018-04-15T08:33:06.050Z,90.80
2018-04-15T08:35:35.151Z,89.23
2018-04-15T08:38:04.288Z,108.70
2018-04-15T08:40:33.420Z,88.33
2018-04-15T08:43:01.728Z,95.23
2018-04-15T08:45:30.853Z,111.30
2018-04-15T08:47:59.187Z,91.13
2018-04-15T08:50:27.533Z,92.47
2018-04-15T08:52:56.118Z,90.57
2018-04-15T08:55:24.437Z,86.47
2018-04-15T08:57:53.532Z,93.47
2018-04-15T09:00:22.643Z,82.57
2018-04-15T09:02:51.727Z,85.87
2018-04-15T09:05:20.848Z,90.83
2018-04-15T09:07:49.219Z,92.27
2018-04-15T09:10:18.314Z,101.07
2018-04-15T09:12:47.428Z,95.07
2018-04-15T09:15:15.857Z,93.50
2018-04-15T09:17:44.196Z,91.03
2018-04-15T09:20:12.546Z,94.60
2018-04-15T09:22:40.912Z,95.23
2018-04-15T09:25:10.020Z,88.13
2018-04-15T09:27:39.086Z,86.83
2018-04-15T09:30:07.493Z,94.87
2018-04-15T09:32:35.816Z,88.50
2018-04-15T09:35:04.162Z,96.60
2018-04-15T09:37:32.604Z,100.03
2018-04-15T09:40:00.961Z,97.40
2018-04-15T09:42:29.273Z,95.67
2018-04-15T09:44:57.616Z,96.63
2018-04-15T09:47:25.952Z,99.97
2018-04-15T09:49:54.283Z,90.13
2018-04-15T09:52:22.673Z,94.40
2018-04-15T09:54:51.022Z,88.43
2018-04-15T09:57:19.355Z,86.80
2018-04-15T09:59:48.537Z,89.67
2018-04-15T10:02:16.887Z,85.77
2018-04-15T10:04:45.226Z,94.93
2018-04-15T10:07:13.547Z,86.33
2018-04-15T10:09:41.888Z,95.33
2018-04-15T10:12:10.198Z,87.60
2018-04-15T10:14:39.404Z,90.77
2018-04-15T10:17:07.758Z,84.27
2018-04-15T10:19:36.856Z,88.63
2018-04-15T10:22:05.280Z,71.53
2018-04-15T10:24:33.620Z,65.73
2018-04-15T10:27:01.943Z,61.00
2018-04-15T10:29:30.295Z,64.30
2018-04-15T10:31:58.667Z,62.93
2018-04-15T10:34:27.100Z,70.53
2018-04-15T10:36:55.492Z,73.97
2018-04-15T10:39:23.819Z,68.87
2018-04-15T10:41:52.166Z,68.17
2018-04-15T10:44:21.047Z,61.97
2018-04-15T10:46:49.371Z,61.20
2018-04-15T10:49:17.684Z,59.23
2018-04-15T10:51:46.820Z,60.30
2018-04-15T10:54:15.152Z,63.97
2018-04-15T10:56:44.240Z,59.60
2018-04-15T10:59:12.623Z,67.07
2018-04-15T11:01:41.717Z,69.97
2018-04-15T11:04:10.016Z,69.30
2018-04-15T11:06:39.239Z,77.67
2018-04-15T11:09:07.556Z,82.20
2018-04-15T11:11:35.868Z,79.33
2018-04-15T11:14:05.003Z,81.53
2018-04-15T11:16:33.352Z,92.23
2018-04-15T11:19:02.520Z,84.77
2018-04-15T11:21:30.892Z,83.80
2018-04-15T11:23:59.235Z,79.30
2018-04-15T11:26:27.573Z,76.03
2018-04-15T11:28:57.114Z,82.93
2018-04-15T11:31:26.176Z,82.07
2018-04-15T11:33:55.280Z,82.03
2018-04-15T11:36:23.791Z,83.77
2018-04-15T11:38:52.103Z,78.47
2018-04-15T11:41:20.464Z,77.00
2018-04-15T11:43:48.801Z,79.27
2018-04-15T11:46:17.445Z,75.63
2018-04-15T11:48:45.828Z,85.20
2018-04-15T11:51:15.023Z,81.60
2018-04-15T11:53:43.368Z,77.80
2018-04-15T11:56:11.720Z,76.23
2018-04-15T11:58:40.824Z,74.50
2018-04-15T12:01:09.948Z,73.20
2018-04-15T12:03:38.274Z,73.87
2018-04-15T12:06:07.400Z,79.07
2018-04-15T12:08:35.759Z,81.27
2018-04-15T12:11:04.836Z,76.10
2018-04-15T12:13:33.473Z,78.30
2018-04-15T12:16:01.784Z,80.93
2018-04-15T12:18:30.123Z,85.70
2018-04-15T12:20:58.532Z,82.00
2018-04-15T12:23:26.873Z,81.40
2018-04-15T12:25:55.229Z,84.83
2018-04-15T12:28:23.577Z,81.87
2018-04-15T12:30:52.032Z,81.73
2018-04-15T12:33:20.361Z,87.80
2018-04-15T12:35:48.815Z,90.70
2018-04-15T12:38:17.122Z,86.07
2018-04-15T12:40:45.559Z,90.10
2018-04-15T12:43:13.941Z,95.20
2018-04-15T12:45:42.314Z,84.73
2018-04-15T12:48:10.635Z,88.70
2018-04-15T12:50:39.011Z,91.00
2018-04-15T12:53:07.493Z,90.87
2018-04-15T12:55:36.368Z,91.27
2018-04-15T12:58:05.276Z,95.77
2018-04-15T13:00:34.444Z,92.80
2018-04-15T13:03:03.626Z,96.00
2018-04-15T13:05:31.988Z,92.10
2018-04-15T13:08:00.343Z,92.80
2018-04-15T13:10:28.680Z,90.93
2018-04-15T13:12:57.015Z,90.10
2018-04-15T13:15:25.456Z,85.23
2018-04-15T13:17:53.773Z,97.37
2018-04-15T13:20:22.462Z,90.20
2018-04-15T13:22:51.557Z,86.77
2018-04-15T13:25:20.648Z,92.00
2018-04-15T13:27:49.188Z,90.47
2018-04-15T13:30:17.525Z,101.97
2018-04-15T13:32:46.607Z,96.10
2018-04-15T13:35:15.796Z,92.07
2018-04-15T13:37:44.908Z,97.20
2018-04-15T13:40:13.282Z,100.07
2018-04-15T13:42:42.474Z,89.37
2018-04-15T13:45:36.196Z,92.53
2018-04-15T13:48:04.699Z,97.80
2018-04-15T13:50:33.007Z,93.80
2018-04-15T13:53:01.321Z,93.90
2018-04-15T13:55:29.788Z,102.03
2018-04-15T13:57:58.880Z,101.97
2018-04-15T14:00:27.219Z,83.27
2018-04-15T14:02:55.948Z,87.70
2018-04-15T14:05:24.292Z,86.00
2018-04-15T14:07:53.406Z,90.13
2018-04-15T14:10:22.567Z,91.17
2018-04-15T14:12:51.689Z,85.60
2018-04-15T14:15:20.050Z,91.70
2018-04-15T14:17:48.406Z,89.70
2018-04-15T14:20:16.719Z,88.83
2018-04-15T14:22:45.071Z,96.93
2018-04-15T14:25:13.549Z,90.17
2018-04-15T14:27:41.872Z,93.27
2018-04-15T14:30:10.185Z,89.20
2018-04-15T14:32:38.516Z,86.23
2018-04-15T14:35:06.867Z,90.80
2018-04-15T14:37:35.342Z,90.47
2018-04-15T14:40:03.715Z,92.33
2018-04-15T14:42:32.060Z,81.47
2018-04-15T14:45:01.186Z,81.90
2018-04-15T14:47:29.863Z,88.77
2018-04-15T14:49:58.194Z,90.07
2018-04-15T14:52:26.599Z,83.13
2018-04-15T14:54:54.969Z,86.40
2018-04-15T14:57:24.067Z,86.93
2018-04-15T14:59:53.197Z,80.60
2018-04-15T15:02:21.553Z,89.43
2018-04-15T15:04:49.890Z,77.20
2018-04-15T15:07:19.037Z,87.10
2018-04-15T15:09:47.606Z,84.10
2018-04-15T15:12:15.923Z,77.40
2018-04-15T15:14:44.219Z,79.17
2018-04-15T15:17:12.571Z,78.17
2018-04-15T15:19:40.969Z,74.00
2018-04-15T15:22:09.262Z,71.07
2018-04-15T15:24:37.602Z,78.37
2018-04-15T15:27:05.919Z,80.90
2018-04-15T15:29:34.288Z,75.87
2018-04-15T15:32:02.801Z,81.70
2018-04-15T15:34:31.142Z,76.60
2018-04-15T15:36:59.487Z,86.53
2018-04-15T15:39:28.611Z,76.50
2018-04-15T15:41:56.917Z,77.70
2018-04-15T15:44:25.240Z,75.57
2018-04-15T15:46:54.368Z,68.63
2018-04-15T15:49:22.700Z,76.50
2018-04-15T15:51:51.257Z,77.33
2018-04-15T15:54:19.950Z,74.87
2018-04-15T15:56:48.312Z,72.90
2018-04-15T15:59:16.634Z,68.20
2018-04-15T16:01:45.295Z,70.50
2018-04-15T16:04:13.617Z,70.93
2018-04-15T16:06:41.947Z,73.47
2018-04-15T16:09:11.079Z,70.40
2018-04-15T16:11:40.190Z,63.90
2018-04-15T16:14:08.561Z,67.53
2018-04-15T16:16:37.118Z,67.50
2018-04-15T16:19:05.449Z,66.50
2018-04-15T16:21:33.832Z,70.97
2018-04-15T16:24:02.212Z,77.00
2018-04-15T16:26:30.576Z,76.47
2018-04-15T16:28:58.908Z,75.70
2018-04-15T16:31:27.280Z,69.93
2018-04-15T16:33:55.632Z,65.30
2018-04-15T16:36:23.958Z,72.40
2018-04-15T16:38:52.399Z,72.30
2018-04-15T16:41:20.762Z,72.13
2018-04-15T16:43:49.123Z,75.03
2018-04-15T16:46:18.280Z,67.87
2018-04-15T16:48:46.637Z,67.73
2018-04-15T16:51:14.955Z,70.30
2018-04-15T16:53:43.434Z,75.90
2018-04-15T16:56:11.817Z,70.07
2018-04-15T16:58:40.908Z,70.03
2018-04-15T17:01:09.740Z,71.03
2018-04-15T17:03:38.096Z,68.47
2018-04-15T17:06:07.188Z,67.97
2018-04-15T17:08:36.350Z,71.13
2018-04-15T17:11:05.479Z,68.23
2018-04-15T17:13:33.800Z,73.30
2018-04-15T17:16:02.238Z,72.80
2018-04-15T17:18:30.570Z,75.13
2018-04-15T17:20:58.899Z,77.10
2018-04-15T17:23:28.536Z,71.83
2018-04-15T17:25:56.883Z,84.27
2018-04-15T17:28:25.965Z,70.90
2018-04-15T17:30:54.369Z,75.10
2018-04-15T17:33:22.719Z,74.53
2018-04-15T17:35:51.048Z,81.83
2018-04-15T17:38:19.393Z,71.90
2018-04-15T17:40:47.752Z,74.13
2018-04-15T17:43:16.864Z,71.60
2018-04-15T17:45:45.431Z,75.27
2018-04-15T17:48:13.909Z,71.23
2018-04-15T17:50:42.261Z,81.50
2018-04-15T17:53:10.602Z,78.20
2018-04-15T17:55:39.696Z,75.63
2018-04-15T17:58:08.813Z,79.00
2018-04-15T18:00:37.211Z,71.97
2018-04-15T18:03:05.583Z,79.80
2018-04-15T18:05:33.972Z,74.57
2018-04-15T18:08:02.608Z,74.27
2018-04-15T18:10:30.914Z,73.63
2018-04-15T18:12:59.264Z,82.43
2018-04-15T18:15:27.674Z,81.27
2018-04-15T18:17:56.106Z,78.53
2018-04-15T18:20:24.440Z,79.63
2018-04-15T18:22:52.827Z,78.60
2018-04-15T18:25:21.167Z,80.53
2018-04-15T18:27:49.493Z,80.53
2018-04-15T18:30:18.189Z,80.20
2018-04-15T18:32:46.540Z,79.93
2018-04-15T18:35:14.905Z,81.10
2018-04-15T18:37:43.256Z,81.00
2018-04-15T18:40:11.592Z,82.80
2018-04-15T18:42:39.964Z,81.03
2018-04-15T18:45:08.360Z,86.70
2018-04-15T18:47:36.848Z,83.23
2018-04-15T18:50:05.444Z,88.47
2018-04-15T18:52:34.705Z,86.60
2018-04-15T18:55:03.026Z,92.47
2018-04-15T18:57:31.532Z,83.10
2018-04-15T19:00:00.738Z,90.73
2018-04-15T19:02:29.154Z,85.43
2018-04-15T19:04:57.502Z,96.43
2018-04-15T19:07:26.680Z,86.03
2018-04-15T19:09:55.128Z,90.33
2018-04-15T19:12:23.551Z,92.87
2018-04-15T19:14:52.224Z,89.83
2018-04-15T19:17:20.609Z,109.60
2018-04-15T19:19:48.988Z,88.37
2018-04-15T19:22:17.378Z,94.53
2018-04-15T19:24:45.747Z,102.70
2018-04-15T19:27:14.129Z,98.40
2018-04-15T19:29:42.657Z,102.43
2018-04-15T19:32:11.706Z,120.57
2018-04-15T19:34:40.156Z,98.97
2018-04-15T19:37:09.096Z,111.47
2018-04-15T19:39:38.257Z,99.23
2018-04-15T19:42:06.678Z,106.60
2018-04-15T19:44:35.066Z,108.80
2018-04-15T19:47:03.519Z,115.70
2018-04-15T19:49:31.898Z,120.73
2018-04-15T19:52:00.382Z,114.73
2018-04-15T19:54:28.764Z,117.37
2018-04-15T19:56:57.276Z,116.10
2018-04-15T19:59:25.838Z,117.07
2018-04-15T20:01:55.112Z,117.60
2018-04-15T20:04:23.592Z,112.20
2018-04-15T20:06:52.067Z,120.63
2018-04-15T20:09:20.471Z,125.57
2018-04-15T20:11:48.837Z,126.13
2018-04-15T20:14:17.367Z,124.00
2018-04-15T20:16:45.825Z,132.07
2018-04-15T20:19:14.996Z,126.30
2018-04-15T20:21:43.585Z,151.13
2018-04-15T20:24:12.029Z,139.97
2018-04-15T20:26:40.467Z,128.03
2018-04-15T20:29:08.857Z,151.10
2018-04-15T20:31:37.985Z,121.10
2018-04-15T20:34:06.389Z,127.17
2018-04-15T20:36:35.503Z,138.10
2018-04-15T20:39:03.872Z,141.47
2018-04-15T20:41:32.241Z,131.67
2018-04-15T20:44:00.918Z,132.10
2018-04-15T20:46:29.261Z,129.97
2018-04-15T20:48:58.375Z,127.60
2018-04-15T20:51:26.747Z,123.20
2018-04-15T20:53:55.113Z,123.57
2018-04-15T20:56:23.656Z,136.27
2018-04-15T20:58:52.015Z,136.30
2018-04-15T21:01:20.359Z,123.83
2018-04-15T21:03:49.461Z,134.20
2018-04-15T21:06:18.656Z,143.70
2018-04-15T21:08:46.998Z,138.57
2018-04-15T21:11:15.344Z,126.57
2018-04-15T21:13:43.676Z,119.60
2018-04-15T21:16:12.008Z,119.00
2018-04-15T21:18:40.331Z,138.27
2018-04-15T21:21:08.700Z,129.33
2018-04-15T21:23:37.090Z,132.10
2018-04-15T21:26:05.420Z,120.97
2018-04-15T21:28:33.938Z,122.57
2018-04-15T21:31:02.264Z,125.80
2018-04-15T21:33:30.583Z,141.80
2018-04-15T21:35:59.083Z,140.27
2018-04-15T21:38:27.413Z,131.87
2018-04-15T21:40:55.826Z,124.10
2018-04-15T21:43:24.175Z,127.00
2018-04-15T21:45:52.544Z,135.53
2018-04-15T21:48:21.023Z,141.90
2018-04-15T21:50:49.628Z,157.17
2018-04-15T21:53:17.987Z,138.43
2018-04-15T21:55:46.315Z,197.77
2018-04-15T21:58:15.070Z,278.60
2018-04-15T22:00:43.407Z,201.03
2018-04-15T22:03:11.734Z,386.50
2018-04-15T22:05:40.135Z,603.27
2018-04-15T22:08:08.460Z,935.90
2018-04-15T22:10:36.776Z,902.97
2018-04-15T22:13:07.726Z,403.97
2018-04-15T22:15:36.113Z,494.83
2018-04-15T22:18:04.441Z,177.40
2018-04-15T22:20:32.862Z,279.23
2018-04-15T22:23:01.192Z,177.73
2018-04-15T22:25:30.296Z,170.33
2018-04-15T22:27:58.645Z,171.20
2018-04-15T22:30:26.962Z,206.00
2018-04-15T22:32:55.313Z,196.27
2018-04-15T22:35:24.218Z,158.63
2018-04-15T22:37:52.555Z,136.77
2018-04-15T22:40:20.977Z,139.93
2018-04-15T22:42:49.509Z,145.53
2018-04-15T22:45:17.831Z,193.53
2018-04-15T22:47:52.574Z,166.93
2018-04-15T22:50:20.931Z,151.07
2018-04-15T22:52:50.054Z,162.30
2018-04-15T22:55:18.619Z,142.80
2018-04-15T22:57:46.968Z,130.00
2018-04-15T23:00:15.338Z,190.83
2018-04-15T23:02:43.696Z,295.37
2018-04-15T23:05:12.007Z,268.77
2018-04-15T23:07:40.325Z,303.40
2018-04-15T23:10:09.462Z,318.87
2018-04-15T23:12:37.793Z,215.33
2018-04-15T23:15:06.128Z,306.77
2018-04-15T23:17:34.975Z,681.87
2018-04-15T23:20:03.311Z,318.60
2018-04-15T23:22:31.708Z,194.27
2018-04-15T23:25:00.072Z,237.53
2018-04-15T23:27:28.384Z,286.13
2018-04-15T23:29:57.481Z,393.47
2018-04-15T23:32:25.849Z,507.57
2018-04-15T23:34:54.351Z,332.93
2018-04-15T23:37:22.666Z,246.07
2018-04-15T23:39:51.116Z,389.13
2018-04-15T23:42:19.464Z,366.30
2018-04-15T23:44:48.553Z,130.97
2018-04-15T23:47:16.920Z,117.33
2018-04-15T23:49:45.224Z,132.20
2018-04-15T23:52:14.324Z,115.30
2018-04-15T23:54:42.669Z,113.70
2018-04-15T23:57:11.064Z,115.37
2018-04-15T23:59:39.567Z,115.73
