createdAt,value
2019-06-27T00:00:03.842Z,57.18
2019-06-27T00:01:03.852Z,57.39
2019-06-27T00:02:03.822Z,57.29
2019-06-27T00:03:03.804Z,57.18
2019-06-27T00:04:03.813Z,56.99
2019-06-27T00:05:03.783Z,57.18
2019-06-27T00:06:03.794Z,57.39
2019-06-27T00:07:03.762Z,57.29
2019-06-27T00:08:03.753Z,57.29
2019-06-27T00:09:03.806Z,57.09
2019-06-27T00:10:03.913Z,57.29
2019-06-27T00:11:03.748Z,57.18
2019-06-27T00:12:03.713Z,57.18
2019-06-27T00:13:03.703Z,57.18
2019-06-27T00:14:03.688Z,57.39
2019-06-27T00:15:03.683Z,57.29
2019-06-27T00:16:03.697Z,57.39
2019-06-27T00:17:03.656Z,57.29
2019-06-27T00:18:03.645Z,57.29
2019-06-27T00:19:03.639Z,57.18
2019-06-27T00:20:03.625Z,57.29
2019-06-27T00:21:03.637Z,57.18
2019-06-27T00:22:03.627Z,57.18
2019-06-27T00:23:03.594Z,57.39
2019-06-27T00:24:03.588Z,57.18
2019-06-27T00:25:03.573Z,57.29
2019-06-27T00:26:03.564Z,57.39
2019-06-27T00:27:03.574Z,56.99
2019-06-27T00:28:03.546Z,57.39
2019-06-27T00:29:03.529Z,57.48
2019-06-27T00:30:03.547Z,56.89
2019-06-27T00:31:03.531Z,56.89
2019-06-27T00:32:03.515Z,56.89
2019-06-27T00:33:03.490Z,57.09
2019-06-27T00:34:03.476Z,57.18
2019-06-27T00:35:03.462Z,57.29
2019-06-27T00:36:03.455Z,57.18
2019-06-27T00:37:03.463Z,57.18
2019-06-27T00:38:03.434Z,57.18
2019-06-27T00:39:03.488Z,57.39
2019-06-27T00:40:03.447Z,56.99
2019-06-27T00:41:03.402Z,57.18
2019-06-27T00:42:03.412Z,56.99
2019-06-27T00:43:03.381Z,57.39
2019-06-27T00:44:03.371Z,57.18
2019-06-27T00:45:03.358Z,56.99
2019-06-27T00:46:03.348Z,57.29
2019-06-27T00:47:03.356Z,57.39
2019-06-27T00:48:03.321Z,57.09
2019-06-27T00:49:03.324Z,57.09
2019-06-27T00:50:03.306Z,57.21
2019-06-27T00:51:03.296Z,56.99
2019-06-27T00:52:03.303Z,57.29
2019-06-27T00:53:03.285Z,57.09
2019-06-27T00:54:03.260Z,57.29
2019-06-27T00:55:03.269Z,57.31
2019-06-27T00:56:03.261Z,57.18
2019-06-27T00:57:13.512Z,57.18
2019-06-27T00:58:04.215Z,57.21
2019-06-27T00:59:03.204Z,57.18
2019-06-27T01:00:03.196Z,57.39
2019-06-27T01:01:03.183Z,57.41
2019-06-27T01:02:03.198Z,57.02
2019-06-27T01:03:03.170Z,57.21
2019-06-27T01:04:03.149Z,56.92
2019-06-27T01:05:03.138Z,57.18
2019-06-27T01:06:03.128Z,56.82
2019-06-27T01:07:03.137Z,57.09
2019-06-27T01:08:03.107Z,57.29
2019-06-27T01:09:03.096Z,57.41
2019-06-27T01:10:03.108Z,57.21
2019-06-27T01:11:03.075Z,57.31
2019-06-27T01:12:03.082Z,57.21
2019-06-27T01:13:03.071Z,57.31
2019-06-27T01:14:03.042Z,57.31
2019-06-27T01:15:03.035Z,56.99
2019-06-27T01:16:03.034Z,57.02
2019-06-27T01:17:03.005Z,57.21
2019-06-27T01:18:03.022Z,57.21
2019-06-27T01:19:03.002Z,57.31
2019-06-27T01:20:02.998Z,57.31
2019-06-27T01:21:02.971Z,57.18
2019-06-27T01:22:02.955Z,57.18
2019-06-27T01:23:02.963Z,57.31
2019-06-27T01:24:02.932Z,57.21
2019-06-27T01:25:02.922Z,57.41
2019-06-27T01:26:02.925Z,57.51
2019-06-27T01:27:02.910Z,57.21
2019-06-27T01:28:02.915Z,56.92
2019-06-27T01:29:02.882Z,57.31
2019-06-27T01:30:02.872Z,56.92
2019-06-27T01:31:02.868Z,57.12
2019-06-27T01:32:02.848Z,57.31
2019-06-27T01:33:02.857Z,57.21
2019-06-27T01:34:02.830Z,57.31
2019-06-27T01:35:04.313Z,57.21
2019-06-27T01:36:02.838Z,57.21
2019-06-27T01:37:02.793Z,57.41
2019-06-27T01:38:02.812Z,56.92
2019-06-27T01:39:02.770Z,57.12
2019-06-27T01:40:02.764Z,57.31
2019-06-27T01:41:02.750Z,57.21
2019-06-27T01:42:02.738Z,57.21
2019-06-27T01:43:02.751Z,57.41
2019-06-27T01:44:02.719Z,57.31
2019-06-27T01:45:02.712Z,57.41
2019-06-27T01:46:02.695Z,57.31
2019-06-27T01:47:02.684Z,57.21
2019-06-27T01:48:02.729Z,57.02
2019-06-27T01:49:02.666Z,57.12
2019-06-27T01:50:02.655Z,57.12
2019-06-27T01:51:02.641Z,57.31
2019-06-27T01:52:02.641Z,57.51
2019-06-27T01:53:02.646Z,57.31
2019-06-27T01:54:02.619Z,57.21
2019-06-27T01:55:02.599Z,57.21
2019-06-27T01:56:02.589Z,57.31
2019-06-27T01:57:02.574Z,57.21
2019-06-27T01:58:02.585Z,57.41
2019-06-27T01:59:02.555Z,57.21
2019-06-27T02:00:02.545Z,57.21
2019-06-27T02:01:02.533Z,57.51
2019-06-27T02:02:02.525Z,57.31
2019-06-27T02:03:02.530Z,57.21
2019-06-27T02:04:02.500Z,57.41
2019-06-27T02:05:02.489Z,57.12
2019-06-27T02:06:02.478Z,57.21
2019-06-27T02:07:02.515Z,57.21
2019-06-27T02:08:02.454Z,57.02
2019-06-27T02:09:02.517Z,57.21
2019-06-27T02:10:02.762Z,57.51
2019-06-27T02:11:02.425Z,57.31
2019-06-27T02:12:02.410Z,57.21
2019-06-27T02:13:02.467Z,57.04
2019-06-27T02:14:02.417Z,57.21
2019-06-27T02:15:02.380Z,57.31
2019-06-27T02:16:02.507Z,56.95
2019-06-27T02:17:02.364Z,57.02
2019-06-27T02:18:02.351Z,57.21
2019-06-27T02:19:02.357Z,57.31
2019-06-27T02:20:02.329Z,57.21
2019-06-27T02:21:02.326Z,57.31
2019-06-27T02:22:02.566Z,57.24
2019-06-27T02:23:02.298Z,57.24
2019-06-27T02:24:02.308Z,57.34
2019-06-27T02:25:02.271Z,57.02
2019-06-27T02:26:02.264Z,57.31
2019-06-27T02:27:02.253Z,57.04
2019-06-27T02:28:04.201Z,57.02
2019-06-27T02:29:02.254Z,57.02
2019-06-27T02:30:02.225Z,57.02
2019-06-27T02:31:02.210Z,57.02
2019-06-27T02:32:02.200Z,57.14
2019-06-27T02:33:02.210Z,57.14
2019-06-27T02:34:06.588Z,57.04
2019-06-27T02:35:03.165Z,57.34
2019-06-27T02:36:02.158Z,57.04
2019-06-27T02:37:02.143Z,57.14
2019-06-27T02:38:02.149Z,57.02
2019-06-27T02:39:02.168Z,57.14
2019-06-27T02:40:02.117Z,57.02
2019-06-27T02:41:02.108Z,57.02
2019-06-27T02:42:02.088Z,57.04
2019-06-27T02:43:02.082Z,57.04
2019-06-27T02:44:02.091Z,57.12
2019-06-27T02:45:02.060Z,56.95
2019-06-27T02:46:02.051Z,57.14
2019-06-27T02:47:02.044Z,57.71
2019-06-27T02:48:02.040Z,57.34
2019-06-27T02:49:02.039Z,56.92
2019-06-27T02:50:02.006Z,57.02
2019-06-27T02:51:01.992Z,58.03
2019-06-27T02:52:02.092Z,58.13
2019-06-27T02:53:01.993Z,58.11
2019-06-27T02:54:01.983Z,58.03
2019-06-27T02:55:01.963Z,57.34
2019-06-27T02:56:01.964Z,57.34
2019-06-27T02:57:01.938Z,58.03
2019-06-27T02:58:01.917Z,58.13
2019-06-27T02:59:01.929Z,57.24
2019-06-27T03:00:01.905Z,58.13
2019-06-27T03:01:01.887Z,57.12
2019-06-27T03:02:01.877Z,57.04
2019-06-27T03:03:01.871Z,58.13
2019-06-27T03:04:01.874Z,58.13
2019-06-27T03:05:01.940Z,57.04
2019-06-27T03:06:01.835Z,57.04
2019-06-27T03:07:01.824Z,57.14
2019-06-27T03:08:01.814Z,58.03
2019-06-27T03:09:01.837Z,57.74
2019-06-27T03:10:01.816Z,57.93
2019-06-27T03:11:01.782Z,57.93
2019-06-27T03:12:01.773Z,57.74
2019-06-27T03:13:01.774Z,57.74
2019-06-27T03:14:01.752Z,57.84
2019-06-27T03:15:01.803Z,57.74
2019-06-27T03:16:01.730Z,57.84
2019-06-27T03:17:01.718Z,57.93
2019-06-27T03:18:01.709Z,58.03
2019-06-27T03:19:01.697Z,58.03
2019-06-27T03:20:01.717Z,57.84
2019-06-27T03:21:01.676Z,57.74
2019-06-27T03:22:05.617Z,57.74
2019-06-27T03:23:01.653Z,57.74
2019-06-27T03:24:01.640Z,57.74
2019-06-27T03:25:01.653Z,57.84
2019-06-27T03:26:01.625Z,57.74
2019-06-27T03:27:01.613Z,57.74
2019-06-27T03:28:01.602Z,57.74
2019-06-27T03:29:01.592Z,57.74
2019-06-27T03:30:01.612Z,57.93
2019-06-27T03:31:01.755Z,57.44
2019-06-27T03:32:01.571Z,57.64
2019-06-27T03:33:01.549Z,57.44
2019-06-27T03:34:01.571Z,57.64
2019-06-27T03:35:01.597Z,57.74
2019-06-27T03:36:01.520Z,57.64
2019-06-27T03:37:01.506Z,57.64
2019-06-27T03:38:01.493Z,57.74
2019-06-27T03:39:01.485Z,57.64
2019-06-27T03:40:01.493Z,57.64
2019-06-27T03:41:01.461Z,57.74
2019-06-27T03:42:01.455Z,57.74
2019-06-27T03:43:01.439Z,57.93
2019-06-27T03:44:01.430Z,57.44
2019-06-27T03:45:01.504Z,57.34
2019-06-27T03:46:01.409Z,57.44
2019-06-27T03:47:01.401Z,57.64
2019-06-27T03:48:01.395Z,57.44
2019-06-27T03:49:01.379Z,57.74
2019-06-27T03:50:01.393Z,57.74
2019-06-27T03:51:01.355Z,57.57
2019-06-27T03:52:01.346Z,57.44
2019-06-27T03:53:01.338Z,57.44
2019-06-27T03:54:01.324Z,57.44
2019-06-27T03:55:01.339Z,57.74
2019-06-27T03:56:01.310Z,57.37
2019-06-27T03:57:01.308Z,57.24
2019-06-27T03:58:01.290Z,57.24
2019-06-27T03:59:12.209Z,57.46
2019-06-27T04:00:02.284Z,57.44
2019-06-27T04:01:01.252Z,57.54
2019-06-27T04:02:01.248Z,57.34
2019-06-27T04:03:01.231Z,57.34
2019-06-27T04:04:01.217Z,57.44
2019-06-27T04:05:01.232Z,57.34
2019-06-27T04:06:01.197Z,57.14
2019-06-27T04:07:01.190Z,57.44
2019-06-27T04:08:01.176Z,57.27
2019-06-27T04:09:01.169Z,57.34
2019-06-27T04:10:01.193Z,57.44
2019-06-27T04:11:01.149Z,57.34
2019-06-27T04:12:01.136Z,57.04
2019-06-27T04:13:01.132Z,57.24
2019-06-27T04:14:01.119Z,57.44
2019-06-27T04:15:01.140Z,57.24
2019-06-27T04:16:01.091Z,57.44
2019-06-27T04:17:01.085Z,57.34
2019-06-27T04:18:01.069Z,57.24
2019-06-27T04:19:01.063Z,57.44
2019-06-27T04:20:01.074Z,57.17
2019-06-27T04:21:01.041Z,57.54
2019-06-27T04:22:01.035Z,57.24
2019-06-27T04:23:01.019Z,57.14
2019-06-27T04:24:01.009Z,57.27
2019-06-27T04:25:01.020Z,57.24
2019-06-27T04:26:01.026Z,57.07
2019-06-27T04:27:00.979Z,57.27
2019-06-27T04:28:00.996Z,57.34
2019-06-27T04:29:00.958Z,57.27
2019-06-27T04:30:00.949Z,57.27
2019-06-27T04:31:00.960Z,57.24
2019-06-27T04:32:00.922Z,57.07
2019-06-27T04:33:00.914Z,57.24
2019-06-27T04:34:00.904Z,57.27
2019-06-27T04:35:00.889Z,57.17
2019-06-27T04:36:00.904Z,57.27
2019-06-27T04:37:00.870Z,57.14
2019-06-27T04:38:00.867Z,57.07
2019-06-27T04:39:00.865Z,57.17
2019-06-27T04:40:00.839Z,57.37
2019-06-27T04:41:00.849Z,57.17
2019-06-27T04:42:00.814Z,57.17
2019-06-27T04:43:05.055Z,57.17
2019-06-27T04:44:01.800Z,57.37
2019-06-27T04:45:00.786Z,57.17
2019-06-27T04:46:00.797Z,57.07
2019-06-27T04:47:00.770Z,57.17
2019-06-27T04:48:00.759Z,57.97
2019-06-27T04:49:00.786Z,57.17
2019-06-27T04:50:00.733Z,57.86
2019-06-27T04:51:00.739Z,57.17
2019-06-27T04:52:00.712Z,57.07
2019-06-27T04:53:00.709Z,57.27
2019-06-27T04:54:00.698Z,57.27
2019-06-27T04:55:03.584Z,58.06
2019-06-27T04:56:00.689Z,57.27
2019-06-27T04:57:00.656Z,57.27
2019-06-27T04:58:00.646Z,57.57
2019-06-27T04:59:00.635Z,57.37
2019-06-27T05:00:00.629Z,57.27
2019-06-27T05:01:00.637Z,57.27
2019-06-27T05:02:00.612Z,57.27
2019-06-27T05:03:00.596Z,57.27
2019-06-27T05:04:00.588Z,53.80
2019-06-27T05:05:00.572Z,54.02
2019-06-27T05:06:00.586Z,53.56
2019-06-27T05:07:00.555Z,55.04
2019-06-27T05:08:00.543Z,54.28
2019-06-27T05:09:00.533Z,53.70
2019-06-27T05:10:00.520Z,54.03
2019-06-27T05:11:00.552Z,54.35
2019-06-27T05:12:00.500Z,55.38
2019-06-27T05:13:00.488Z,55.50
2019-06-27T05:14:00.479Z,55.50
2019-06-27T05:15:00.465Z,55.60
2019-06-27T05:16:00.476Z,56.52
2019-06-27T05:17:00.470Z,56.85
2019-06-27T05:18:00.433Z,55.85
2019-06-27T05:19:00.427Z,56.77
2019-06-27T05:20:03.107Z,57.05
2019-06-27T05:21:00.402Z,57.67
2019-06-27T05:22:00.421Z,57.57
2019-06-27T05:23:00.380Z,57.47
2019-06-27T05:24:00.372Z,57.37
2019-06-27T05:25:00.359Z,57.77
2019-06-27T05:26:00.351Z,57.67
2019-06-27T05:27:00.381Z,58.37
2019-06-27T05:28:00.331Z,57.57
2019-06-27T05:29:00.318Z,57.28
2019-06-27T05:30:09.301Z,55.98
2019-06-27T05:31:01.295Z,57.80
2019-06-27T05:32:00.310Z,57.70
2019-06-27T05:33:00.276Z,58.45
2019-06-27T05:34:00.264Z,58.36
2019-06-27T05:35:00.250Z,59.38
2019-06-27T05:36:02.554Z,60.11
2019-06-27T05:37:00.252Z,60.33
2019-06-27T05:38:00.220Z,60.63
2019-06-27T05:39:00.205Z,60.86
2019-06-27T05:40:00.198Z,60.89
2019-06-27T05:41:00.189Z,61.99
2019-06-27T05:42:00.197Z,62.82
2019-06-27T05:43:00.172Z,63.15
2019-06-27T05:44:00.163Z,63.45
2019-06-27T05:45:00.147Z,63.65
2019-06-27T05:46:00.131Z,63.56
2019-06-27T05:47:00.139Z,63.56
2019-06-27T05:48:00.113Z,63.25
2019-06-27T05:49:00.099Z,63.56
2019-06-27T05:50:00.087Z,63.45
2019-06-27T05:51:00.078Z,63.56
2019-06-27T05:52:00.086Z,64.15
2019-06-27T05:53:00.054Z,63.65
2019-06-27T05:54:00.040Z,63.65
2019-06-27T05:55:00.041Z,63.92
2019-06-27T05:56:00.037Z,63.32
2019-06-27T05:57:00.030Z,63.42
2019-06-27T05:58:00.000Z,63.62
2019-06-27T05:59:00.015Z,63.82
2019-06-27T05:59:59.978Z,63.53
2019-06-27T06:01:00.025Z,63.25
2019-06-27T06:01:59.986Z,63.85
2019-06-27T06:02:59.948Z,63.35
2019-06-27T06:03:59.929Z,63.45
2019-06-27T06:04:59.969Z,63.25
2019-06-27T06:05:59.919Z,63.06
2019-06-27T06:06:59.931Z,63.85
2019-06-27T06:07:59.896Z,63.35
2019-06-27T06:08:59.874Z,63.12
2019-06-27T06:09:59.864Z,63.12
2019-06-27T06:10:59.855Z,62.92
2019-06-27T06:11:59.866Z,62.82
2019-06-27T06:12:59.830Z,62.32
2019-06-27T06:13:59.826Z,62.42
2019-06-27T06:14:59.812Z,62.82
2019-06-27T06:16:01.082Z,62.82
2019-06-27T06:16:59.816Z,62.75
2019-06-27T06:17:59.776Z,63.45
2019-06-27T06:18:59.769Z,63.85
2019-06-27T06:19:59.754Z,63.75
2019-06-27T06:20:59.742Z,63.65
2019-06-27T06:21:59.784Z,63.45
2019-06-27T06:22:59.720Z,63.35
2019-06-27T06:23:59.732Z,63.75
2019-06-27T06:24:59.705Z,63.35
2019-06-27T06:25:59.688Z,63.65
2019-06-27T06:26:59.678Z,63.58
2019-06-27T06:27:59.687Z,64.15
2019-06-27T06:28:59.679Z,63.98
2019-06-27T06:29:59.645Z,64.06
2019-06-27T06:30:59.633Z,63.65
2019-06-27T06:31:59.626Z,63.56
2019-06-27T06:32:59.631Z,63.45
2019-06-27T06:33:59.604Z,62.65
2019-06-27T06:34:59.589Z,63.58
2019-06-27T06:35:59.584Z,63.28
2019-06-27T06:36:59.566Z,64.18
2019-06-27T06:37:59.577Z,64.09
2019-06-27T06:38:59.546Z,63.89
2019-06-27T06:39:59.537Z,63.89
2019-06-27T06:40:59.527Z,63.71
2019-06-27T06:41:59.514Z,63.92
2019-06-27T06:43:00.718Z,63.78
2019-06-27T06:43:59.490Z,64.18
2019-06-27T06:44:59.506Z,63.61
2019-06-27T06:45:59.470Z,63.78
2019-06-27T06:46:59.611Z,64.01
2019-06-27T06:47:59.470Z,63.89
2019-06-27T06:48:59.434Z,63.89
2019-06-27T06:49:59.424Z,63.98
2019-06-27T06:50:59.413Z,63.28
2019-06-27T06:51:59.401Z,63.48
2019-06-27T06:52:59.411Z,63.98
2019-06-27T06:53:59.384Z,63.78
2019-06-27T06:54:59.368Z,64.09
2019-06-27T06:55:59.385Z,63.89
2019-06-27T06:56:59.350Z,63.78
2019-06-27T06:57:59.357Z,63.56
2019-06-27T06:58:59.324Z,63.78
2019-06-27T06:59:59.323Z,63.78
2019-06-27T07:01:02.161Z,63.39
2019-06-27T07:01:59.295Z,63.28
2019-06-27T07:02:59.351Z,63.65
2019-06-27T07:03:59.275Z,63.95
2019-06-27T07:04:59.264Z,62.88
2019-06-27T07:05:59.251Z,63.15
2019-06-27T07:06:59.236Z,63.45
2019-06-27T07:07:59.255Z,63.56
2019-06-27T07:08:59.217Z,63.56
2019-06-27T07:09:59.207Z,63.25
2019-06-27T07:10:59.196Z,62.98
2019-06-27T07:11:59.180Z,63.48
2019-06-27T07:12:59.231Z,63.39
2019-06-27T07:13:59.162Z,63.58
2019-06-27T07:14:59.150Z,63.89
2019-06-27T07:15:59.137Z,63.98
2019-06-27T07:16:59.145Z,62.98
2019-06-27T07:17:59.135Z,63.89
2019-06-27T07:18:59.104Z,63.78
2019-06-27T07:19:59.121Z,63.58
2019-06-27T07:20:59.081Z,63.25
2019-06-27T07:21:59.084Z,63.25
2019-06-27T07:22:59.081Z,62.75
2019-06-27T07:23:59.047Z,62.95
2019-06-27T07:24:59.061Z,62.95
2019-06-27T07:25:59.030Z,62.95
2019-06-27T07:26:59.026Z,62.85
2019-06-27T07:27:59.037Z,62.85
2019-06-27T07:28:58.992Z,63.35
2019-06-27T07:29:58.981Z,63.25
2019-06-27T07:30:58.974Z,63.56
2019-06-27T07:31:58.960Z,62.95
2019-06-27T07:32:58.965Z,63.15
2019-06-27T07:33:58.962Z,63.25
2019-06-27T07:34:58.928Z,63.45
2019-06-27T07:35:58.918Z,63.65
2019-06-27T07:36:58.905Z,63.65
2019-06-27T07:37:58.915Z,63.65
2019-06-27T07:38:58.905Z,63.02
2019-06-27T07:39:58.878Z,62.52
2019-06-27T07:40:58.901Z,62.42
2019-06-27T07:41:58.936Z,61.92
2019-06-27T07:42:58.838Z,62.22
2019-06-27T07:43:58.854Z,61.72
2019-06-27T07:44:58.818Z,62.62
2019-06-27T07:45:58.810Z,62.22
2019-06-27T07:46:58.797Z,62.22
2019-06-27T07:47:58.785Z,62.72
2019-06-27T07:48:58.803Z,62.02
2019-06-27T07:49:58.767Z,63.25
2019-06-27T07:50:58.753Z,63.75
2019-06-27T07:51:58.744Z,63.25
2019-06-27T07:52:58.729Z,63.32
2019-06-27T07:53:58.749Z,63.53
2019-06-27T07:54:58.759Z,62.72
2019-06-27T07:55:58.699Z,61.62
2019-06-27T07:56:58.687Z,62.35
2019-06-27T07:57:58.677Z,62.35
2019-06-27T07:58:58.670Z,62.45
2019-06-27T07:59:58.677Z,62.65
2019-06-27T08:00:58.643Z,62.85
2019-06-27T08:01:58.637Z,63.06
2019-06-27T08:02:58.624Z,63.56
2019-06-27T08:03:58.608Z,62.35
2019-06-27T08:04:58.619Z,62.25
2019-06-27T08:05:58.609Z,62.25
2019-06-27T08:06:58.574Z,61.72
2019-06-27T08:07:58.562Z,61.85
2019-06-27T08:08:58.558Z,62.02
2019-06-27T08:09:58.599Z,62.22
2019-06-27T08:10:58.534Z,62.32
2019-06-27T08:11:58.522Z,61.22
2019-06-27T08:12:58.508Z,61.82
2019-06-27T08:13:58.499Z,61.89
2019-06-27T08:14:58.510Z,61.19
2019-06-27T08:15:58.474Z,61.29
2019-06-27T08:16:58.472Z,61.29
2019-06-27T08:17:58.452Z,61.49
2019-06-27T08:18:58.468Z,60.59
2019-06-27T08:19:58.473Z,60.69
2019-06-27T08:20:58.432Z,61.07
2019-06-27T08:21:58.413Z,60.29
2019-06-27T08:22:58.398Z,61.09
2019-06-27T08:23:58.418Z,60.69
2019-06-27T08:24:58.414Z,60.29
2019-06-27T08:25:58.367Z,60.99
2019-06-27T08:26:58.354Z,61.19
2019-06-27T08:27:58.345Z,60.59
2019-06-27T08:28:58.331Z,60.46
2019-06-27T08:29:58.323Z,60.57
2019-06-27T08:30:58.330Z,59.47
2019-06-27T08:31:58.337Z,59.27
2019-06-27T08:32:58.297Z,60.86
2019-06-27T08:33:58.300Z,59.34
2019-06-27T08:34:58.269Z,59.94
2019-06-27T08:35:58.280Z,60.03
2019-06-27T08:36:58.256Z,60.74
2019-06-27T08:37:58.237Z,60.83
2019-06-27T08:38:58.223Z,60.24
2019-06-27T08:39:58.224Z,59.64
2019-06-27T08:40:58.230Z,59.41
2019-06-27T08:41:58.200Z,59.11
2019-06-27T08:42:58.181Z,58.91
2019-06-27T08:43:58.166Z,59.01
2019-06-27T08:44:58.167Z,60.00
2019-06-27T08:45:58.166Z,59.21
2019-06-27T08:46:58.137Z,59.51
2019-06-27T08:47:58.185Z,58.91
2019-06-27T08:48:58.135Z,59.11
2019-06-27T08:49:58.102Z,58.84
2019-06-27T08:50:58.191Z,59.23
2019-06-27T08:51:58.082Z,59.14
2019-06-27T08:53:01.126Z,59.74
2019-06-27T08:53:58.076Z,59.83
2019-06-27T08:54:58.047Z,59.64
2019-06-27T08:55:58.057Z,59.44
2019-06-27T08:56:58.036Z,58.64
2019-06-27T08:57:58.014Z,59.04
2019-06-27T08:58:58.017Z,57.93
2019-06-27T08:59:57.993Z,57.74
2019-06-27T09:00:58.005Z,56.84
2019-06-27T09:02:07.918Z,57.74
2019-06-27T09:02:58.959Z,58.44
2019-06-27T09:03:57.949Z,57.81
2019-06-27T09:04:57.934Z,57.31
2019-06-27T09:05:57.948Z,57.01
2019-06-27T09:06:57.917Z,57.51
2019-06-27T09:07:57.973Z,57.41
2019-06-27T09:08:57.897Z,56.41
2019-06-27T09:09:57.879Z,57.71
2019-06-27T09:10:57.894Z,57.61
2019-06-27T09:11:57.862Z,58.41
2019-06-27T09:12:57.855Z,58.48
2019-06-27T09:13:57.862Z,57.68
2019-06-27T09:14:57.866Z,58.28
2019-06-27T09:15:57.822Z,57.78
2019-06-27T09:16:57.831Z,57.09
2019-06-27T09:17:57.812Z,55.86
2019-06-27T09:18:57.793Z,55.49
2019-06-27T09:19:57.773Z,57.48
2019-06-27T09:20:57.992Z,56.68
2019-06-27T09:21:58.143Z,56.48
2019-06-27T09:22:57.740Z,56.59
2019-06-27T09:23:57.733Z,56.85
2019-06-27T09:24:57.717Z,56.16
2019-06-27T09:25:57.709Z,54.86
2019-06-27T09:26:57.718Z,55.39
2019-06-27T09:27:57.684Z,56.68
2019-06-27T09:28:57.670Z,57.68
2019-06-27T09:29:57.662Z,57.78
2019-06-27T09:30:57.653Z,55.86
2019-06-27T09:31:57.663Z,54.57
2019-06-27T09:32:57.630Z,54.76
2019-06-27T09:33:57.615Z,56.66
2019-06-27T09:34:58.096Z,54.46
2019-06-27T09:35:57.595Z,54.46
2019-06-27T09:36:58.397Z,53.86
2019-06-27T09:37:57.574Z,54.57
2019-06-27T09:38:57.560Z,56.66
2019-06-27T09:39:57.575Z,56.46
2019-06-27T09:40:57.557Z,54.74
2019-06-27T09:41:57.562Z,54.76
2019-06-27T09:42:57.682Z,55.33
2019-06-27T09:43:58.688Z,54.96
2019-06-27T09:44:57.494Z,54.36
2019-06-27T09:45:57.492Z,55.56
2019-06-27T09:46:57.513Z,54.66
2019-06-27T09:47:57.460Z,55.56
2019-06-27T09:48:57.450Z,56.16
2019-06-27T09:49:57.439Z,55.36
2019-06-27T09:50:57.436Z,56.06
2019-06-27T09:51:57.437Z,55.24
2019-06-27T09:52:57.408Z,54.64
2019-06-27T09:53:57.396Z,55.33
2019-06-27T09:54:57.390Z,52.94
2019-06-27T09:55:57.374Z,53.24
2019-06-27T09:56:57.384Z,52.22
2019-06-27T09:57:57.359Z,52.22
2019-06-27T09:58:57.346Z,52.94
2019-06-27T09:59:57.372Z,53.74
2019-06-27T10:00:57.320Z,53.04
2019-06-27T10:01:57.330Z,53.27
2019-06-27T10:02:57.296Z,53.47
2019-06-27T10:03:57.287Z,54.16
2019-06-27T10:04:57.278Z,53.86
2019-06-27T10:05:57.266Z,53.06
2019-06-27T10:06:57.284Z,53.56
2019-06-27T10:07:57.239Z,53.77
2019-06-27T10:08:57.235Z,53.56
2019-06-27T10:09:57.222Z,53.66
2019-06-27T10:10:57.230Z,52.27
2019-06-27T10:11:57.207Z,54.16
2019-06-27T10:12:57.211Z,53.36
2019-06-27T10:13:57.172Z,51.95
2019-06-27T10:14:57.167Z,53.17
2019-06-27T10:15:57.154Z,52.44
2019-06-27T10:16:58.694Z,51.15
2019-06-27T10:17:57.157Z,51.25
2019-06-27T10:18:57.129Z,50.95
2019-06-27T10:19:57.106Z,50.45
2019-06-27T10:20:57.100Z,51.35
2019-06-27T10:21:57.087Z,51.65
2019-06-27T10:22:57.137Z,51.45
2019-06-27T10:23:57.086Z,51.52
2019-06-27T10:24:57.053Z,51.72
2019-06-27T10:25:57.040Z,51.45
2019-06-27T10:26:57.029Z,51.22
2019-06-27T10:27:57.044Z,51.22
2019-06-27T10:28:57.015Z,51.62
2019-06-27T10:29:56.999Z,51.32
2019-06-27T10:30:56.993Z,50.92
2019-06-27T10:31:56.975Z,51.00
2019-06-27T10:32:59.746Z,51.32
2019-06-27T10:33:56.952Z,50.43
2019-06-27T10:34:56.949Z,51.42
2019-06-27T10:35:56.934Z,51.00
2019-06-27T10:36:56.921Z,51.00
2019-06-27T10:37:56.929Z,49.30
2019-06-27T10:38:56.897Z,50.30
2019-06-27T10:39:56.885Z,50.60
2019-06-27T10:40:56.879Z,49.48
2019-06-27T10:41:56.926Z,48.88
2019-06-27T10:42:56.874Z,48.19
2019-06-27T10:43:58.561Z,48.79
2019-06-27T10:44:56.837Z,48.49
2019-06-27T10:45:56.823Z,48.68
2019-06-27T10:46:56.809Z,49.70
2019-06-27T10:47:56.822Z,50.27
2019-06-27T10:48:56.790Z,49.10
2019-06-27T10:49:56.776Z,49.78
2019-06-27T10:50:56.764Z,49.38
2019-06-27T10:51:56.753Z,47.59
2019-06-27T10:52:56.769Z,47.39
2019-06-27T10:53:56.734Z,47.29
2019-06-27T10:54:56.745Z,48.49
2019-06-27T10:55:56.713Z,47.49
2019-06-27T10:56:56.699Z,46.39
2019-06-27T10:57:56.714Z,47.07
2019-06-27T10:58:56.678Z,45.87
2019-06-27T10:59:56.670Z,46.97
2019-06-27T11:00:56.653Z,45.70
2019-06-27T11:01:56.643Z,45.97
2019-06-27T11:02:56.657Z,48.28
2019-06-27T11:03:56.622Z,46.39
2019-06-27T11:04:56.609Z,44.88
2019-06-27T11:05:56.603Z,45.08
2019-06-27T11:06:56.613Z,47.27
2019-06-27T11:07:56.602Z,46.37
2019-06-27T11:08:56.569Z,47.37
2019-06-27T11:09:56.560Z,47.66
2019-06-27T11:10:56.551Z,48.64
2019-06-27T11:11:56.537Z,49.23
2019-06-27T11:12:59.343Z,47.54
2019-06-27T11:13:59.167Z,47.74
2019-06-27T11:14:59.451Z,47.14
2019-06-27T11:15:56.516Z,47.64
2019-06-27T11:16:56.490Z,46.72
2019-06-27T11:17:56.469Z,48.11
2019-06-27T11:18:56.479Z,47.82
2019-06-27T11:19:56.445Z,46.33
2019-06-27T11:20:56.435Z,46.53
2019-06-27T11:21:56.427Z,46.13
2019-06-27T11:22:56.416Z,47.32
2019-06-27T11:23:56.422Z,47.13
2019-06-27T11:24:56.397Z,45.14
2019-06-27T11:25:56.381Z,45.61
2019-06-27T11:26:56.368Z,46.20
2019-06-27T11:27:56.425Z,43.62
2019-06-27T11:28:56.388Z,44.02
2019-06-27T11:29:56.339Z,44.32
2019-06-27T11:30:56.326Z,44.81
2019-06-27T11:31:56.323Z,44.92
2019-06-27T11:32:56.307Z,43.23
2019-06-27T11:33:56.718Z,43.23
2019-06-27T11:34:56.283Z,44.52
2019-06-27T11:35:56.309Z,44.92
2019-06-27T11:36:56.261Z,44.32
2019-06-27T11:37:56.246Z,43.13
2019-06-27T11:38:56.262Z,43.23
2019-06-27T11:39:56.227Z,43.13
2019-06-27T11:40:56.225Z,43.01
2019-06-27T11:41:56.207Z,43.42
2019-06-27T11:42:56.190Z,43.02
2019-06-27T11:43:56.206Z,44.42
2019-06-27T11:44:56.173Z,43.62
2019-06-27T11:45:56.161Z,43.20
2019-06-27T11:46:56.151Z,42.91
2019-06-27T11:47:56.139Z,42.80
2019-06-27T11:48:56.146Z,41.31
2019-06-27T11:49:56.113Z,42.11
2019-06-27T11:50:56.106Z,43.01
2019-06-27T11:51:56.096Z,43.40
2019-06-27T11:52:56.081Z,43.50
2019-06-27T11:53:56.092Z,43.30
2019-06-27T11:54:56.061Z,43.90
2019-06-27T11:55:56.051Z,43.90
2019-06-27T11:56:56.038Z,43.30
2019-06-27T11:57:56.819Z,43.20
2019-06-27T11:58:56.029Z,42.80
2019-06-27T11:59:56.030Z,41.52
2019-06-27T12:00:55.993Z,41.61
2019-06-27T12:01:55.987Z,41.22
2019-06-27T12:02:55.972Z,42.80
2019-06-27T12:03:55.963Z,41.82
2019-06-27T12:04:55.971Z,42.11
2019-06-27T12:05:55.944Z,41.20
2019-06-27T12:06:55.938Z,41.69
2019-06-27T12:07:55.918Z,41.50
2019-06-27T12:08:55.909Z,41.09
2019-06-27T12:09:55.948Z,41.89
2019-06-27T12:10:55.883Z,41.69
2019-06-27T12:11:55.876Z,41.69
2019-06-27T12:12:55.862Z,40.70
2019-06-27T12:13:55.854Z,41.39
2019-06-27T12:14:55.861Z,41.09
2019-06-27T12:15:55.853Z,41.69
2019-06-27T12:16:55.819Z,41.39
2019-06-27T12:17:55.809Z,41.39
2019-06-27T12:18:55.801Z,40.90
2019-06-27T12:19:55.807Z,41.39
2019-06-27T12:20:55.783Z,40.90
2019-06-27T12:21:55.770Z,40.41
2019-06-27T12:22:55.756Z,40.30
2019-06-27T12:23:55.744Z,39.61
2019-06-27T12:24:55.759Z,40.90
2019-06-27T12:25:55.729Z,41.30
2019-06-27T12:26:55.712Z,41.30
2019-06-27T12:27:55.705Z,40.50
2019-06-27T12:28:55.696Z,40.70
2019-06-27T12:29:55.705Z,40.90
2019-06-27T12:30:55.670Z,41.09
2019-06-27T12:31:55.680Z,40.11
2019-06-27T12:32:55.648Z,40.11
2019-06-27T12:34:06.177Z,39.21
2019-06-27T12:34:56.670Z,39.41
2019-06-27T12:35:55.622Z,39.41
2019-06-27T12:36:55.605Z,39.71
2019-06-27T12:37:55.594Z,39.69
2019-06-27T12:38:55.588Z,39.79
2019-06-27T12:39:55.596Z,38.40
2019-06-27T12:40:55.563Z,39.39
2019-06-27T12:41:55.552Z,39.00
2019-06-27T12:42:55.544Z,38.79
2019-06-27T12:43:55.566Z,36.91
2019-06-27T12:44:55.567Z,37.90
2019-06-27T12:45:55.531Z,39.59
2019-06-27T12:46:55.500Z,38.90
2019-06-27T12:47:55.492Z,38.60
2019-06-27T12:48:55.557Z,38.70
2019-06-27T12:50:02.618Z,37.90
2019-06-27T12:50:56.484Z,37.51
2019-06-27T12:51:55.449Z,37.81