createdAt,value
2019-03-01T00:02:08.899Z,11.90
2019-03-01T00:05:15.314Z,14.83
2019-03-01T00:08:10.271Z,14.33
2019-03-01T00:11:20.092Z,13.30
2019-03-01T00:14:08.200Z,17.30
2019-03-01T00:17:11.111Z,16.40
2019-03-01T00:19:58.460Z,9.70
2019-03-01T00:22:55.246Z,15.10
2019-03-01T00:26:01.642Z,14.83
2019-03-01T00:29:30.590Z,13.33
2019-03-01T00:32:23.995Z,15.40
2019-03-01T00:35:24.780Z,14.90
2019-03-01T00:38:21.310Z,13.03
2019-03-01T00:41:25.342Z,17.13
2019-03-01T00:44:21.102Z,15.80
2019-03-01T00:46:50.987Z,14.00
2019-03-01T00:49:20.801Z,11.07
2019-03-01T00:51:51.037Z,16.40
2019-03-01T00:54:20.827Z,17.33
2019-03-01T00:56:50.684Z,12.90
2019-03-01T00:59:20.584Z,15.97
2019-03-01T01:01:50.521Z,14.57
2019-03-01T01:04:20.524Z,14.17
2019-03-01T01:06:50.425Z,16.10
2019-03-01T01:09:20.279Z,16.43
2019-03-01T01:11:50.147Z,15.87
2019-03-01T01:14:19.934Z,15.23
2019-03-01T01:16:49.784Z,17.73
2019-03-01T01:19:19.642Z,15.50
2019-03-01T01:21:49.423Z,14.17
2019-03-01T01:24:19.247Z,13.97
2019-03-01T01:26:49.090Z,15.37
2019-03-01T01:29:18.903Z,16.03
2019-03-01T01:31:48.833Z,17.83
2019-03-01T01:34:18.565Z,17.57
2019-03-01T01:36:48.305Z,14.50
2019-03-01T01:39:18.057Z,16.27
2019-03-01T01:41:47.874Z,13.60
2019-03-01T01:44:17.686Z,17.33
2019-03-01T01:46:47.421Z,17.63
2019-03-01T01:49:19.077Z,15.20
2019-03-01T01:51:48.951Z,16.97
2019-03-01T01:54:18.753Z,16.43
2019-03-01T01:56:48.545Z,14.17
2019-03-01T01:59:18.393Z,17.47
2019-03-01T02:01:48.158Z,17.07
2019-03-01T02:04:17.915Z,16.07
2019-03-01T02:06:47.909Z,15.30
2019-03-01T02:09:24.926Z,18.43
2019-03-01T02:11:55.361Z,19.37
2019-03-01T02:14:25.319Z,17.17
2019-03-01T02:16:55.305Z,19.47
2019-03-01T02:19:25.165Z,18.87
2019-03-01T02:21:55.000Z,20.67
2019-03-01T02:24:24.881Z,18.93
2019-03-01T02:27:38.830Z,18.63
2019-03-01T02:30:13.793Z,16.77
2019-03-01T02:32:49.717Z,20.17
2019-03-01T02:35:21.831Z,20.63
2019-03-01T02:37:51.542Z,18.17
2019-03-01T02:40:21.291Z,22.00
2019-03-01T02:42:51.050Z,20.90
2019-03-01T02:45:22.649Z,19.73
2019-03-01T02:47:52.464Z,22.67
2019-03-01T02:50:22.361Z,25.73
2019-03-01T02:52:52.222Z,23.87
2019-03-01T02:55:22.573Z,25.57
2019-03-01T02:57:52.424Z,24.80
2019-03-01T03:00:24.286Z,24.57
2019-03-01T03:02:54.202Z,31.33
2019-03-01T03:05:24.098Z,30.77
2019-03-01T03:07:56.568Z,34.00
2019-03-01T03:10:26.472Z,36.10
2019-03-01T03:12:59.150Z,30.90
2019-03-01T03:15:35.873Z,33.47
2019-03-01T03:18:05.654Z,36.67
2019-03-01T03:20:35.517Z,38.70
2019-03-01T03:23:05.260Z,35.73
2019-03-01T03:25:35.161Z,30.57
2019-03-01T03:28:05.102Z,31.33
2019-03-01T03:30:35.097Z,34.90
2019-03-01T03:33:04.961Z,35.63
2019-03-01T03:35:34.862Z,43.67
2019-03-01T03:38:04.679Z,40.37
2019-03-01T03:40:34.590Z,41.67
2019-03-01T03:43:04.460Z,40.37
2019-03-01T03:45:34.324Z,40.10
2019-03-01T03:48:04.278Z,44.57
2019-03-01T03:50:34.210Z,33.10
2019-03-01T03:53:04.138Z,34.27
2019-03-01T03:55:33.962Z,43.03
2019-03-01T03:58:04.248Z,39.80
2019-03-01T04:00:33.998Z,48.20
2019-03-01T04:03:04.043Z,42.80
2019-03-01T04:05:33.958Z,40.57
2019-03-01T04:08:03.878Z,41.03
2019-03-01T04:14:06.050Z,43.00
2019-03-01T04:16:35.974Z,40.17
2019-03-01T04:19:05.911Z,39.73
2019-03-01T04:21:35.920Z,41.03
2019-03-01T04:24:05.815Z,45.87
2019-03-01T04:26:35.725Z,47.93
2019-03-01T04:29:05.612Z,49.70
2019-03-01T04:31:35.325Z,39.63
2019-03-01T04:34:06.052Z,48.90
2019-03-01T04:36:36.103Z,48.43
2019-03-01T04:39:07.694Z,49.40
2019-03-01T04:41:37.555Z,49.00
2019-03-01T04:44:07.401Z,50.97
2019-03-01T04:46:37.193Z,49.00
2019-03-01T04:49:07.149Z,54.23
2019-03-01T04:51:40.091Z,57.47
2019-03-01T04:54:08.289Z,45.30
2019-03-01T04:56:38.168Z,44.87
2019-03-01T04:59:08.087Z,42.63
2019-03-01T05:01:40.899Z,49.50
2019-03-01T05:04:12.214Z,46.80
2019-03-01T05:06:42.413Z,51.70
2019-03-01T05:09:12.243Z,54.73
2019-03-01T05:11:42.123Z,41.70
2019-03-01T05:14:11.829Z,44.67
2019-03-01T05:16:41.561Z,44.53
2019-03-01T05:19:11.302Z,38.57
2019-03-01T05:21:41.038Z,37.33
2019-03-01T05:24:10.916Z,39.93
2019-03-01T05:26:40.796Z,40.80
2019-03-01T05:29:10.595Z,36.27
2019-03-01T05:31:40.384Z,36.57
2019-03-01T05:34:10.142Z,41.93
2019-03-01T05:36:39.956Z,33.73
2019-03-01T05:39:09.834Z,30.30
2019-03-01T05:41:39.596Z,34.50
2019-03-01T05:44:09.522Z,37.30
2019-03-01T05:46:39.416Z,40.03
2019-03-01T05:49:09.372Z,37.17
2019-03-01T05:51:39.310Z,38.57
2019-03-01T05:54:09.120Z,33.37
2019-03-01T05:56:38.824Z,28.17
2019-03-01T05:59:18.071Z,34.93
2019-03-01T06:02:31.039Z,35.20
2019-03-01T06:05:06.123Z,36.57
2019-03-01T06:08:03.322Z,32.47
2019-03-01T06:11:10.817Z,33.93
2019-03-01T06:14:19.744Z,34.47
2019-03-01T06:17:34.994Z,34.07
2019-03-01T06:20:45.929Z,39.03
2019-03-01T06:23:52.923Z,31.67
2019-03-01T06:27:07.148Z,32.13
2019-03-01T06:29:59.700Z,33.33
2019-03-01T06:33:11.728Z,37.27
2019-03-01T06:35:55.781Z,35.23
2019-03-01T06:39:55.181Z,36.60
2019-03-01T06:43:02.716Z,31.17
2019-03-01T06:46:04.398Z,37.93
2019-03-01T06:48:48.959Z,32.17
2019-03-01T06:51:29.391Z,29.70
2019-03-01T06:53:59.212Z,40.80
2019-03-01T06:56:28.915Z,32.50
2019-03-01T06:59:00.917Z,34.60
2019-03-01T07:01:42.286Z,36.87
2019-03-01T07:04:16.768Z,34.33
2019-03-01T07:06:46.709Z,37.83
2019-03-01T07:09:16.428Z,37.37
2019-03-01T07:11:46.210Z,39.27
2019-03-01T07:14:15.930Z,31.20
2019-03-01T07:16:45.697Z,27.60
2019-03-01T07:19:15.449Z,34.53
2019-03-01T07:21:45.209Z,29.30
2019-03-01T07:24:15.016Z,34.23
2019-03-01T07:26:45.714Z,28.50
2019-03-01T07:29:15.590Z,27.00
2019-03-01T07:31:45.405Z,23.90
2019-03-01T07:34:15.119Z,32.00
2019-03-01T07:36:44.990Z,23.30
2019-03-01T07:39:14.882Z,27.67
2019-03-01T07:41:44.646Z,25.57
2019-03-01T07:44:14.512Z,24.97
2019-03-01T07:46:52.543Z,22.43
2019-03-01T07:49:15.746Z,20.20
2019-03-01T07:51:45.548Z,17.20
2019-03-01T07:54:16.720Z,13.00
2019-03-01T07:56:46.710Z,11.67
2019-03-01T07:59:16.437Z,12.57
2019-03-01T08:01:46.190Z,13.13
2019-03-01T08:04:15.982Z,13.10
2019-03-01T08:06:48.709Z,11.13
2019-03-01T08:09:17.079Z,11.30
2019-03-01T08:11:46.827Z,12.33
2019-03-01T08:14:16.537Z,12.30
2019-03-01T08:16:46.306Z,11.60
2019-03-01T08:19:22.573Z,10.53
2019-03-01T08:21:49.718Z,10.47
2019-03-01T08:24:18.964Z,10.27
2019-03-01T08:26:48.729Z,10.43
2019-03-01T08:29:18.516Z,9.13
2019-03-01T08:31:48.300Z,10.90
2019-03-01T08:34:18.671Z,10.03
2019-03-01T08:36:48.825Z,8.63
2019-03-01T08:39:18.552Z,9.47
2019-03-01T08:41:48.365Z,8.73
2019-03-01T08:44:19.320Z,7.90
2019-03-01T08:46:49.695Z,8.00
2019-03-01T08:49:19.523Z,8.60
2019-03-01T08:51:49.355Z,7.67
2019-03-01T08:54:19.176Z,8.30
2019-03-01T08:56:50.252Z,8.40
2019-03-01T08:59:20.498Z,8.33
2019-03-01T09:01:50.327Z,7.73
2019-03-01T09:04:21.638Z,6.83
2019-03-01T09:06:51.848Z,6.70
2019-03-01T09:09:21.984Z,8.03
2019-03-01T09:11:51.893Z,6.87
2019-03-01T09:14:22.723Z,6.90
2019-03-01T09:16:53.024Z,6.97
2019-03-01T09:19:25.226Z,7.23
2019-03-01T09:21:54.208Z,7.90
2019-03-01T09:24:25.645Z,6.77
2019-03-01T09:26:56.036Z,7.03
2019-03-01T09:29:25.917Z,5.73
2019-03-01T09:31:57.635Z,7.50
2019-03-01T09:34:28.665Z,5.43
2019-03-01T09:36:59.332Z,5.17
2019-03-01T09:39:29.149Z,5.27
2019-03-01T09:42:03.517Z,6.43
2019-03-01T09:44:30.421Z,5.63
2019-03-01T09:47:01.647Z,5.43
2019-03-01T09:49:31.707Z,5.57
2019-03-01T09:52:01.420Z,5.63
2019-03-01T09:54:31.180Z,6.60
2019-03-01T09:57:00.898Z,6.20
2019-03-01T09:59:30.669Z,5.80
2019-03-01T10:02:00.469Z,4.97
2019-03-01T10:04:30.253Z,6.00
2019-03-01T10:07:00.034Z,5.47
2019-03-01T10:09:29.747Z,6.90
2019-03-01T10:11:59.559Z,6.13
2019-03-01T10:14:29.283Z,6.03
2019-03-01T10:16:59.056Z,6.70
2019-03-01T10:19:28.841Z,6.33
2019-03-01T10:21:58.600Z,5.90
2019-03-01T10:24:28.317Z,6.27
2019-03-01T10:26:58.749Z,6.43
2019-03-01T10:29:28.463Z,6.33
2019-03-01T10:31:58.198Z,7.63
2019-03-01T10:34:27.975Z,6.50
2019-03-01T10:36:57.721Z,5.83
2019-03-01T10:39:27.433Z,5.97
2019-03-01T10:41:57.241Z,7.17
2019-03-01T10:44:26.978Z,4.47
2019-03-01T10:46:56.693Z,5.10
2019-03-01T10:49:26.565Z,6.47
2019-03-01T10:51:56.413Z,5.53
2019-03-01T10:54:26.167Z,5.90
2019-03-01T10:56:55.855Z,6.17
2019-03-01T10:59:25.613Z,5.47
2019-03-01T11:01:55.503Z,6.70
2019-03-01T11:04:25.323Z,6.60
2019-03-01T11:06:55.661Z,5.20
2019-03-01T11:09:25.463Z,6.07
2019-03-01T11:11:55.297Z,5.23
2019-03-01T11:14:25.093Z,6.00
2019-03-01T11:16:55.424Z,6.53
2019-03-01T11:19:25.567Z,6.40
2019-03-01T11:21:55.451Z,6.50
2019-03-01T11:28:49.028Z,6.27
2019-03-01T11:31:18.790Z,5.33
2019-03-01T11:33:48.530Z,5.37
2019-03-01T11:36:18.266Z,5.10
2019-03-01T11:38:47.943Z,6.17
2019-03-01T11:41:17.767Z,5.43
2019-03-01T11:43:47.523Z,5.13
2019-03-01T11:46:17.308Z,5.70
2019-03-01T11:48:47.095Z,5.00
2019-03-01T11:51:16.818Z,5.30
2019-03-01T11:53:46.623Z,5.00
2019-03-01T11:56:16.352Z,4.87
2019-03-01T11:58:46.184Z,5.10
2019-03-01T12:01:17.464Z,5.17
2019-03-01T12:03:47.467Z,4.90
2019-03-01T12:06:17.268Z,4.90
2019-03-01T12:08:47.102Z,4.30
2019-03-01T12:11:17.104Z,4.60
2019-03-01T12:13:46.998Z,4.03
2019-03-01T12:16:16.898Z,4.53
2019-03-01T12:18:46.626Z,4.13
2019-03-01T12:21:16.433Z,4.23
2019-03-01T12:23:46.151Z,3.63
2019-03-01T12:26:15.923Z,3.67
2019-03-01T12:28:45.649Z,3.50
2019-03-01T12:31:15.452Z,2.53
2019-03-01T12:33:45.255Z,2.77
2019-03-01T12:36:15.080Z,2.90
2019-03-01T12:38:44.882Z,2.77
2019-03-01T12:41:14.665Z,2.87
2019-03-01T12:43:44.526Z,2.63
2019-03-01T12:46:14.211Z,2.47
2019-03-01T12:48:43.919Z,2.73
2019-03-01T12:51:13.700Z,2.80
2019-03-01T12:53:43.395Z,2.80
2019-03-01T12:56:13.116Z,3.73
2019-03-01T12:58:42.822Z,2.97
2019-03-01T13:01:12.553Z,2.63
2019-03-01T13:03:43.929Z,3.17
2019-03-01T13:06:13.839Z,2.23
2019-03-01T13:08:43.593Z,2.47
2019-03-01T13:11:16.258Z,3.07
2019-03-01T13:13:44.791Z,2.30
2019-03-01T13:16:14.513Z,2.37
2019-03-01T13:18:47.753Z,3.13
2019-03-01T13:21:16.138Z,2.17
2019-03-01T13:23:45.954Z,2.63
2019-03-01T13:26:15.704Z,2.43
2019-03-01T13:28:47.046Z,2.07
2019-03-01T13:31:17.037Z,2.53
2019-03-01T13:33:46.756Z,2.20
2019-03-01T13:36:16.510Z,2.70
2019-03-01T13:38:46.278Z,2.30
2019-03-01T13:41:15.971Z,2.00
2019-03-01T13:43:45.683Z,3.50
2019-03-01T13:46:15.550Z,2.60
2019-03-01T13:48:45.271Z,2.43
2019-03-01T13:51:17.307Z,1.90
2019-03-01T13:53:49.193Z,1.73
2019-03-01T13:56:17.782Z,2.17
2019-03-01T13:58:47.479Z,3.23
2019-03-01T14:01:17.241Z,2.10
2019-03-01T14:03:46.967Z,1.90
2019-03-01T14:06:16.644Z,2.77
2019-03-01T14:08:46.424Z,2.00
2019-03-01T14:11:20.803Z,2.30
2019-03-01T14:13:50.613Z,2.47
2019-03-01T14:16:20.543Z,2.07
2019-03-01T14:18:50.386Z,2.20
2019-03-01T14:21:21.870Z,2.57
2019-03-01T14:23:51.580Z,2.53
2019-03-01T14:26:40.414Z,2.67
2019-03-01T14:29:12.801Z,2.57
2019-03-01T14:31:42.957Z,1.83
2019-03-01T14:34:12.929Z,2.43
2019-03-01T14:36:43.179Z,2.57
2019-03-01T14:39:19.524Z,3.17
2019-03-01T14:45:30.581Z,1.67
2019-03-01T14:48:01.284Z,2.23
2019-03-01T14:50:33.889Z,2.67
2019-03-01T14:53:02.494Z,2.30
2019-03-01T14:55:39.286Z,1.90
2019-03-01T14:58:34.450Z,2.63
2019-03-01T15:01:23.162Z,1.97
2019-03-01T15:03:54.717Z,2.00
2019-03-01T15:06:24.807Z,1.77
2019-03-01T15:08:54.515Z,2.13
2019-03-01T15:11:24.154Z,2.03
2019-03-01T15:13:55.270Z,2.57
2019-03-01T15:16:25.005Z,2.27
2019-03-01T15:18:54.747Z,2.77
2019-03-01T15:21:24.519Z,2.30
2019-03-01T15:23:56.163Z,2.60
2019-03-01T15:26:26.461Z,2.73
2019-03-01T15:28:58.879Z,2.80
2019-03-01T15:31:29.721Z,2.77
2019-03-01T15:33:59.413Z,2.83
2019-03-01T15:36:29.180Z,2.27
2019-03-01T15:38:58.907Z,2.10
2019-03-01T15:41:28.796Z,2.53
2019-03-01T15:43:58.672Z,2.23
2019-03-01T15:46:28.517Z,2.87
2019-03-01T15:48:58.341Z,2.00
2019-03-01T15:51:28.021Z,2.37
2019-03-01T15:54:00.933Z,2.73
2019-03-01T15:56:29.303Z,1.83
2019-03-01T15:58:59.097Z,2.57
2019-03-01T16:01:28.916Z,3.23
2019-03-01T16:03:58.725Z,2.57
2019-03-01T16:06:28.398Z,2.10
2019-03-01T16:08:58.241Z,2.17
2019-03-01T16:11:28.025Z,3.23
2019-03-01T16:13:57.765Z,2.60
2019-03-01T16:16:27.545Z,2.27
2019-03-01T16:18:57.335Z,1.67
2019-03-01T16:21:27.107Z,4.10
2019-03-01T16:23:56.949Z,3.17
2019-03-01T16:26:29.852Z,3.50
2019-03-01T16:28:58.171Z,3.33
2019-03-01T16:31:32.206Z,3.47
2019-03-01T16:34:03.876Z,4.17
2019-03-01T16:36:36.019Z,3.87
2019-03-01T16:39:11.023Z,3.60
2019-03-01T16:41:42.873Z,4.03
2019-03-01T16:44:12.291Z,5.10
2019-03-01T16:46:42.144Z,3.53
2019-03-01T16:49:11.915Z,3.80
2019-03-01T16:51:41.804Z,3.70
2019-03-01T16:54:15.354Z,3.33
2019-03-01T16:56:43.068Z,4.13
2019-03-01T16:59:12.856Z,4.13
2019-03-01T17:01:42.796Z,3.63
2019-03-01T17:04:12.726Z,4.00
2019-03-01T17:06:45.376Z,3.50
2019-03-01T17:09:15.375Z,4.07
2019-03-01T17:11:45.793Z,3.70
2019-03-01T17:14:16.002Z,4.37
2019-03-01T17:16:46.169Z,5.13
2019-03-01T17:19:16.020Z,3.77
2019-03-01T17:21:50.573Z,4.50
2019-03-01T17:24:17.320Z,4.20
2019-03-01T17:26:47.098Z,4.70
2019-03-01T17:29:17.085Z,3.60
2019-03-01T17:31:47.010Z,3.93
2019-03-01T17:34:16.980Z,3.93
2019-03-01T17:36:49.962Z,5.00
2019-03-01T17:39:20.067Z,4.47
2019-03-01T17:45:31.586Z,3.83
2019-03-01T17:48:01.452Z,4.53
2019-03-01T17:50:31.336Z,3.57
2019-03-01T17:53:01.360Z,3.70
2019-03-01T17:55:34.354Z,4.07
2019-03-01T17:58:05.409Z,4.97
2019-03-01T18:00:36.696Z,4.77
2019-03-01T18:03:06.770Z,5.03
2019-03-01T18:05:36.927Z,4.57
2019-03-01T18:08:07.272Z,5.03
2019-03-01T18:10:36.991Z,4.90
2019-03-01T18:13:07.327Z,4.57
2019-03-01T18:15:37.160Z,4.37
2019-03-01T18:18:08.992Z,4.80
2019-03-01T18:20:38.728Z,3.93
2019-03-01T18:23:09.221Z,4.13
2019-03-01T18:25:39.020Z,4.83
2019-03-01T18:28:08.821Z,3.70
2019-03-01T18:30:38.567Z,3.57
2019-03-01T18:33:08.367Z,4.13
2019-03-01T18:35:38.149Z,4.10
2019-03-01T18:38:07.922Z,4.50
2019-03-01T18:40:37.873Z,3.93
2019-03-01T18:43:09.722Z,4.03
2019-03-01T18:45:41.968Z,3.63
2019-03-01T18:48:10.880Z,6.43
2019-03-01T18:50:40.678Z,6.90
2019-03-01T18:53:10.463Z,5.07
2019-03-01T18:55:40.256Z,4.60
2019-03-01T18:58:10.497Z,5.47
2019-03-01T19:00:40.925Z,4.27
2019-03-01T19:03:10.795Z,5.13
2019-03-01T19:05:41.319Z,5.50
2019-03-01T19:08:11.550Z,4.47
2019-03-01T19:10:41.399Z,5.07
2019-03-01T19:13:12.513Z,4.57
2019-03-01T19:15:42.712Z,4.13
2019-03-01T19:18:13.518Z,4.67
2019-03-01T19:20:44.143Z,4.13
2019-03-01T19:23:14.151Z,7.60
2019-03-01T19:25:44.202Z,4.37
2019-03-01T19:28:14.149Z,4.63
2019-03-01T19:30:45.872Z,4.57
2019-03-01T19:33:17.198Z,4.27
2019-03-01T19:35:46.786Z,4.60
2019-03-01T19:38:16.656Z,4.43
2019-03-01T19:40:47.137Z,4.63
2019-03-01T19:43:17.813Z,4.37
2019-03-01T19:45:47.545Z,4.60
2019-03-01T19:48:17.266Z,5.03
2019-03-01T19:50:47.279Z,3.80
2019-03-01T19:53:17.213Z,4.20
2019-03-01T19:55:47.938Z,4.93
2019-03-01T19:58:18.045Z,5.33
2019-03-01T20:00:47.784Z,3.43
2019-03-01T20:03:17.502Z,3.90
2019-03-01T20:05:47.288Z,3.20
2019-03-01T20:08:17.004Z,4.83
2019-03-01T20:10:47.623Z,4.77
2019-03-01T20:13:17.819Z,3.07
2019-03-01T20:15:47.770Z,4.07
2019-03-01T20:18:17.990Z,4.30
2019-03-01T20:20:47.834Z,3.97
2019-03-01T20:23:17.562Z,4.57
2019-03-01T20:25:47.515Z,4.30
2019-03-01T20:28:17.588Z,4.30
2019-03-01T20:30:47.582Z,3.93
2019-03-01T20:33:17.346Z,4.37
2019-03-01T20:35:47.058Z,4.70
2019-03-01T20:38:16.758Z,5.67
2019-03-01T20:40:46.622Z,5.87
2019-03-01T20:43:16.570Z,4.63
2019-03-01T20:45:46.572Z,5.13
2019-03-01T20:48:16.330Z,4.90
2019-03-01T20:50:47.664Z,4.83
2019-03-01T20:53:18.002Z,4.53
2019-03-01T20:55:47.875Z,5.13
2019-03-01T20:58:17.571Z,4.40
2019-03-01T21:00:47.664Z,5.40
2019-03-01T21:03:17.375Z,4.90
2019-03-01T21:05:47.078Z,4.47
2019-03-01T21:08:17.183Z,4.93
2019-03-01T21:10:50.088Z,4.93
2019-03-01T21:13:18.690Z,5.23
2019-03-01T21:15:48.532Z,4.27
2019-03-01T21:18:18.250Z,4.57
2019-03-01T21:20:50.567Z,5.40
2019-03-01T21:23:19.874Z,5.00
2019-03-01T21:25:49.626Z,5.60
2019-03-01T21:28:19.455Z,5.27
2019-03-01T21:30:49.196Z,5.83
2019-03-01T21:33:19.409Z,5.30
2019-03-01T21:35:51.230Z,4.20
2019-03-01T21:38:20.547Z,4.67
2019-03-01T21:40:50.448Z,4.70
2019-03-01T21:43:20.146Z,5.50
2019-03-01T21:45:49.874Z,6.07
2019-03-01T21:48:22.028Z,5.47
2019-03-01T21:50:51.360Z,5.90
2019-03-01T21:53:22.007Z,6.37
2019-03-01T21:55:51.833Z,8.07
2019-03-01T21:58:21.695Z,7.93
2019-03-01T22:00:51.628Z,8.60
2019-03-01T22:03:28.120Z,6.40
2019-03-01T22:05:57.933Z,7.10
2019-03-01T22:08:27.879Z,5.93
2019-03-01T22:10:57.743Z,7.90
2019-03-01T22:13:27.626Z,5.70
2019-03-01T22:16:00.719Z,7.93
2019-03-01T22:18:29.014Z,8.97
2019-03-01T22:20:59.045Z,8.67
2019-03-01T22:23:29.836Z,8.07
2019-03-01T22:25:59.650Z,7.77
2019-03-01T22:28:32.688Z,9.03
2019-03-01T22:31:01.458Z,7.73
2019-03-01T22:33:31.465Z,8.63
2019-03-01T22:36:01.171Z,9.13
2019-03-01T22:38:31.112Z,8.73
2019-03-01T22:41:03.982Z,6.80
2019-03-01T22:43:32.439Z,8.67
2019-03-01T22:46:02.253Z,7.07
2019-03-01T22:48:32.274Z,9.57
2019-03-01T22:51:02.097Z,8.43
2019-03-01T22:53:31.996Z,8.33
2019-03-01T22:56:01.953Z,7.30
2019-03-01T22:58:32.810Z,6.47
2019-03-01T23:01:15.822Z,8.03
2019-03-01T23:03:51.566Z,7.43
2019-03-01T23:06:20.457Z,8.13
2019-03-01T23:08:50.333Z,7.23
2019-03-01T23:11:20.310Z,6.93
2019-03-01T23:13:52.699Z,8.10
2019-03-01T23:16:21.558Z,8.20
2019-03-01T23:18:56.734Z,6.43
2019-03-01T23:21:23.079Z,6.77
2019-03-01T23:23:55.898Z,6.30
2019-03-01T23:26:24.352Z,8.63
2019-03-01T23:28:54.182Z,6.03
2019-03-01T23:31:24.016Z,6.80
2019-03-01T23:33:53.934Z,6.70
2019-03-01T23:36:24.988Z,6.87
2019-03-01T23:38:55.164Z,6.23
2019-03-01T23:41:25.178Z,6.13
2019-03-01T23:43:54.996Z,6.70
2019-03-01T23:46:25.722Z,7.07
2019-03-01T23:49:05.860Z,6.60
2019-03-01T23:51:28.016Z,6.80
2019-03-01T23:53:57.762Z,6.97
2019-03-01T23:56:29.691Z,5.90
2019-03-01T23:58:58.913Z,7.30
