createdAt,value
2018-10-01T00:00:23.041Z,8.47
2018-10-01T00:01:23.095Z,8.46
2018-10-01T00:02:23.152Z,8.46
2018-10-01T00:03:23.248Z,8.37
2018-10-01T00:04:23.269Z,8.37
2018-10-01T00:05:23.325Z,8.32
2018-10-01T00:06:23.385Z,8.49
2018-10-01T00:07:23.440Z,8.57
2018-10-01T00:08:23.498Z,8.68
2018-10-01T00:09:23.557Z,8.70
2018-10-01T00:10:23.613Z,8.79
2018-10-01T00:11:23.671Z,8.73
2018-10-01T00:12:23.729Z,8.49
2018-10-01T00:13:23.786Z,8.52
2018-10-01T00:14:23.843Z,8.71
2018-10-01T00:15:23.901Z,8.79
2018-10-01T00:16:23.958Z,8.76
2018-10-01T00:17:24.016Z,8.75
2018-10-01T00:18:24.073Z,8.60
2018-10-01T00:19:24.132Z,8.57
2018-10-01T00:20:24.188Z,8.68
2018-10-01T00:21:24.247Z,8.78
2018-10-01T00:22:24.303Z,8.73
2018-10-01T00:23:24.363Z,8.76
2018-10-01T00:24:24.429Z,8.71
2018-10-01T00:25:24.475Z,8.73
2018-10-01T00:26:24.533Z,8.82
2018-10-01T00:27:24.590Z,8.85
2018-10-01T00:28:24.648Z,8.75
2018-10-01T00:29:24.706Z,8.76
2018-10-01T00:30:24.763Z,8.75
2018-10-01T00:31:24.821Z,8.71
2018-10-01T00:32:24.880Z,8.65
2018-10-01T00:33:24.936Z,8.65
2018-10-01T00:34:24.992Z,8.67
2018-10-01T00:35:25.051Z,8.67
2018-10-01T00:36:25.109Z,8.60
2018-10-01T00:37:25.167Z,8.60
2018-10-01T00:38:25.229Z,8.64
2018-10-01T00:39:25.281Z,8.68
2018-10-01T00:40:25.340Z,8.68
2018-10-01T00:41:25.396Z,8.61
2018-10-01T00:42:25.456Z,8.70
2018-10-01T00:43:25.512Z,8.71
2018-10-01T00:44:25.570Z,8.70
2018-10-01T00:45:25.644Z,8.61
2018-10-01T00:46:25.683Z,8.60
2018-10-01T00:47:25.740Z,8.70
2018-10-01T00:48:25.798Z,8.67
2018-10-01T00:49:25.864Z,8.68
2018-10-01T00:50:25.913Z,8.70
2018-10-01T00:51:25.970Z,8.75
2018-10-01T00:52:26.051Z,8.79
2018-10-01T00:53:26.087Z,8.76
2018-10-01T00:54:26.142Z,8.88
2018-10-01T00:55:26.201Z,8.89
2018-10-01T00:56:26.258Z,8.86
2018-10-01T00:57:26.317Z,8.78
2018-10-01T00:58:26.372Z,8.82
2018-10-01T00:59:26.435Z,8.85
2018-10-01T01:00:26.488Z,8.78
2018-10-01T01:01:26.547Z,8.73
2018-10-01T01:02:26.602Z,8.65
2018-10-01T01:03:26.661Z,8.67
2018-10-01T01:04:26.720Z,8.64
2018-10-01T01:05:26.777Z,8.64
2018-10-01T01:06:26.834Z,8.64
2018-10-01T01:07:26.891Z,8.71
2018-10-01T01:08:26.950Z,8.73
2018-10-01T01:09:27.006Z,8.68
2018-10-01T01:10:27.064Z,8.67
2018-10-01T01:11:27.122Z,8.55
2018-10-01T01:12:27.182Z,8.45
2018-10-01T01:13:27.236Z,8.52
2018-10-01T01:14:27.296Z,8.64
2018-10-01T01:15:27.353Z,8.71
2018-10-01T01:16:27.660Z,8.68
2018-10-01T01:17:27.468Z,8.65
2018-10-01T01:18:27.539Z,8.58
2018-10-01T01:19:27.584Z,8.42
2018-10-01T01:20:27.641Z,8.39
2018-10-01T01:21:27.951Z,8.32
2018-10-01T01:22:27.757Z,8.37
2018-10-01T01:23:27.832Z,8.39
2018-10-01T01:24:27.871Z,8.42
2018-10-01T01:25:27.936Z,8.58
2018-10-01T01:26:27.987Z,8.49
2018-10-01T01:27:28.045Z,8.40
2018-10-01T01:28:28.103Z,8.43
2018-10-01T01:29:28.160Z,8.70
2018-10-01T01:30:28.220Z,8.76
2018-10-01T01:31:28.318Z,8.80
2018-10-01T01:32:28.332Z,8.75
2018-10-01T01:33:28.390Z,8.61
2018-10-01T01:34:28.446Z,8.64
2018-10-01T01:35:28.506Z,8.54
2018-10-01T01:36:28.562Z,8.49
2018-10-01T01:37:28.620Z,8.34
2018-10-01T01:38:28.678Z,8.43
2018-10-01T01:39:28.734Z,8.36
2018-10-01T01:40:28.791Z,8.29
2018-10-01T01:41:28.849Z,8.28
2018-10-01T01:42:28.906Z,8.20
2018-10-01T01:43:28.964Z,8.31
2018-10-01T01:44:29.023Z,8.40
2018-10-01T01:45:29.082Z,8.45
2018-10-01T01:46:29.136Z,8.60
2018-10-01T01:47:29.193Z,8.73
2018-10-01T01:48:29.253Z,8.68
2018-10-01T01:49:29.310Z,8.73
2018-10-01T01:50:29.367Z,8.71
2018-10-01T01:51:29.425Z,8.76
2018-10-01T01:52:29.482Z,8.71
2018-10-01T01:53:29.547Z,8.86
2018-10-01T01:54:29.596Z,8.89
2018-10-01T01:55:29.657Z,8.85
2018-10-01T01:56:29.711Z,8.73
2018-10-01T01:57:29.772Z,8.71
2018-10-01T01:58:29.825Z,8.73
2018-10-01T01:59:29.882Z,8.73
2018-10-01T02:00:29.943Z,8.58
2018-10-01T02:01:29.999Z,8.45
2018-10-01T02:02:30.056Z,8.31
2018-10-01T02:03:30.113Z,8.36
2018-10-01T02:04:30.172Z,8.37
2018-10-01T02:05:30.230Z,8.40
2018-10-01T02:06:30.286Z,8.61
2018-10-01T02:07:30.344Z,8.70
2018-10-01T02:08:30.402Z,8.68
2018-10-01T02:09:30.459Z,8.76
2018-10-01T02:10:30.517Z,8.65
2018-10-01T02:11:30.574Z,8.76
2018-10-01T02:12:30.633Z,8.71
2018-10-01T02:13:30.690Z,8.75
2018-10-01T02:14:30.746Z,8.73
2018-10-01T02:15:30.804Z,8.76
2018-10-01T02:16:30.861Z,8.89
2018-10-01T02:17:30.918Z,8.86
2018-10-01T02:18:30.977Z,8.79
2018-10-01T02:19:31.035Z,8.73
2018-10-01T02:20:31.092Z,8.64
2018-10-01T02:21:31.149Z,8.68
2018-10-01T02:22:31.206Z,8.60
2018-10-01T02:23:31.264Z,8.71
2018-10-01T02:24:31.323Z,8.71
2018-10-01T02:25:31.379Z,8.73
2018-10-01T02:26:31.436Z,8.71
2018-10-01T02:27:31.494Z,8.73
2018-10-01T02:28:31.552Z,8.67
2018-10-01T02:29:31.610Z,8.65
2018-10-01T02:30:31.672Z,8.63
2018-10-01T02:31:31.725Z,8.60
2018-10-01T02:32:31.783Z,8.55
2018-10-01T02:33:31.840Z,8.67
2018-10-01T02:34:31.897Z,8.70
2018-10-01T02:35:31.956Z,8.65
2018-10-01T02:36:32.013Z,8.76
2018-10-01T02:37:32.071Z,8.75
2018-10-01T02:38:32.127Z,8.73
2018-10-01T02:39:32.185Z,8.73
2018-10-01T02:40:32.243Z,8.71
2018-10-01T02:41:32.301Z,8.68
2018-10-01T02:42:32.359Z,8.70
2018-10-01T02:43:32.416Z,8.75
2018-10-01T02:44:32.474Z,8.65
2018-10-01T02:45:32.536Z,8.73
2018-10-01T02:46:32.588Z,8.75
2018-10-01T02:47:32.661Z,8.76
2018-10-01T02:48:32.703Z,8.86
2018-10-01T02:49:32.766Z,8.96
2018-10-01T02:50:32.820Z,9.00
2018-10-01T02:51:32.876Z,8.89
2018-10-01T02:52:32.936Z,8.96
2018-10-01T02:53:32.991Z,8.93
2018-10-01T02:54:33.052Z,8.97
2018-10-01T02:55:33.107Z,8.89
2018-10-01T02:56:33.165Z,8.96
2018-10-01T02:57:33.223Z,8.96
2018-10-01T02:58:33.279Z,9.03
2018-10-01T02:59:33.337Z,9.06
2018-10-01T03:00:33.395Z,8.94
2018-10-01T03:01:33.453Z,8.86
2018-10-01T03:02:33.509Z,8.76
2018-10-01T03:03:33.568Z,8.70
2018-10-01T03:04:33.625Z,8.76
2018-10-01T03:05:33.684Z,9.04
2018-10-01T03:06:33.740Z,8.94
2018-10-01T03:07:33.799Z,8.91
2018-10-01T03:08:33.856Z,9.03
2018-10-01T03:09:33.915Z,8.96
2018-10-01T03:10:33.971Z,8.91
2018-10-01T03:11:34.029Z,8.93
2018-10-01T03:12:34.088Z,9.01
2018-10-01T03:13:34.146Z,9.08
2018-10-01T03:14:34.201Z,9.12
2018-10-01T03:15:34.259Z,9.12
2018-10-01T03:16:34.321Z,9.04
2018-10-01T03:17:34.377Z,9.10
2018-10-01T03:18:34.433Z,8.89
2018-10-01T03:19:34.491Z,8.85
2018-10-01T03:20:34.566Z,8.79
2018-10-01T03:21:34.622Z,8.83
2018-10-01T03:22:34.665Z,9.00
2018-10-01T03:23:34.723Z,9.08
2018-10-01T03:24:34.779Z,8.94
2018-10-01T03:25:34.837Z,8.98
2018-10-01T03:26:34.895Z,9.08
2018-10-01T03:27:34.955Z,9.19
2018-10-01T03:28:35.014Z,9.24
2018-10-01T03:29:35.070Z,9.27
2018-10-01T03:30:35.125Z,9.35
2018-10-01T03:31:35.183Z,9.38
2018-10-01T03:32:35.242Z,9.35
2018-10-01T03:33:35.303Z,9.35
2018-10-01T03:34:35.356Z,9.40
2018-10-01T03:35:35.417Z,9.38
2018-10-01T03:36:35.473Z,9.38
2018-10-01T03:37:35.530Z,9.44
2018-10-01T03:38:35.590Z,9.41
2018-10-01T03:39:35.650Z,9.31
2018-10-01T03:40:35.704Z,9.22
2018-10-01T03:41:35.761Z,9.32
2018-10-01T03:42:35.818Z,9.38
2018-10-01T03:43:35.876Z,9.45
2018-10-01T03:44:35.936Z,9.50
2018-10-01T03:45:35.995Z,9.55
2018-10-01T03:46:36.050Z,9.48
2018-10-01T03:47:36.107Z,9.49
2018-10-01T03:48:36.167Z,9.41
2018-10-01T03:49:36.224Z,9.31
2018-10-01T03:50:36.280Z,9.32
2018-10-01T03:51:36.340Z,9.37
2018-10-01T03:52:36.397Z,9.35
2018-10-01T03:53:36.456Z,9.27
2018-10-01T03:54:36.513Z,9.24
2018-10-01T03:55:36.569Z,9.31
2018-10-01T03:56:36.628Z,9.41
2018-10-01T03:57:36.688Z,9.40
2018-10-01T03:58:36.745Z,9.41
2018-10-01T03:59:36.802Z,9.35
2018-10-01T04:00:36.861Z,9.34
2018-10-01T04:01:36.917Z,9.42
2018-10-01T04:02:36.974Z,9.40
2018-10-01T04:03:37.036Z,9.41
2018-10-01T04:04:37.091Z,9.49
2018-10-01T04:05:37.148Z,9.35
2018-10-01T04:06:37.205Z,9.26
2018-10-01T04:07:37.266Z,9.22
2018-10-01T04:08:37.360Z,9.15
2018-10-01T04:09:37.381Z,9.31
2018-10-01T04:10:37.438Z,9.32
2018-10-01T04:11:37.496Z,9.32
2018-10-01T04:12:37.555Z,9.56
2018-10-01T04:13:37.611Z,9.50
2018-10-01T04:14:37.669Z,9.49
2018-10-01T04:15:37.728Z,9.52
2018-10-01T04:16:37.789Z,9.58
2018-10-01T04:17:37.842Z,9.42
2018-10-01T04:18:37.899Z,9.37
2018-10-01T04:19:37.958Z,9.35
2018-10-01T04:20:38.017Z,9.37
2018-10-01T04:21:38.074Z,9.27
2018-10-01T04:22:38.153Z,9.34
2018-10-01T04:23:38.190Z,9.26
2018-10-01T04:24:38.254Z,9.35
2018-10-01T04:25:38.309Z,9.37
2018-10-01T04:26:38.364Z,9.32
2018-10-01T04:27:38.420Z,9.31
2018-10-01T04:28:38.477Z,9.34
2018-10-01T04:29:38.536Z,9.32
2018-10-01T04:30:38.595Z,9.31
2018-10-01T04:31:38.653Z,9.34
2018-10-01T04:32:38.710Z,9.35
2018-10-01T04:33:38.769Z,9.31
2018-10-01T04:34:38.825Z,9.30
2018-10-01T04:35:38.882Z,9.30
2018-10-01T04:36:38.944Z,9.27
2018-10-01T04:37:38.999Z,9.26
2018-10-01T04:38:39.059Z,9.20
2018-10-01T04:39:39.115Z,9.19
2018-10-01T04:40:39.188Z,9.17
2018-10-01T04:41:39.232Z,9.19
2018-10-01T04:42:39.288Z,9.16
2018-10-01T04:43:39.347Z,9.17
2018-10-01T04:44:39.403Z,9.24
2018-10-01T04:45:39.462Z,9.30
2018-10-01T04:46:39.568Z,9.26
2018-10-01T04:47:39.578Z,9.27
2018-10-01T04:48:39.636Z,9.37
2018-10-01T04:49:39.695Z,9.40
2018-10-01T04:50:39.754Z,9.45
2018-10-01T04:51:39.810Z,9.49
2018-10-01T04:52:39.867Z,9.55
2018-10-01T04:53:39.925Z,9.67
2018-10-01T04:54:39.981Z,9.65
2018-10-01T04:55:40.040Z,9.67
2018-10-01T04:56:40.099Z,9.62
2018-10-01T04:57:40.162Z,9.58
2018-10-01T04:58:40.327Z,9.48
2018-10-01T04:59:40.272Z,9.45
2018-10-01T05:00:40.333Z,9.49
2018-10-01T05:01:40.389Z,9.50
2018-10-01T05:02:40.445Z,9.35
2018-10-01T05:03:40.504Z,9.26
2018-10-01T05:04:40.567Z,9.15
2018-10-01T05:05:40.624Z,9.15
2018-10-01T05:06:40.676Z,9.24
2018-10-01T05:07:40.735Z,9.40
2018-10-01T05:08:40.795Z,9.49
2018-10-01T05:09:40.852Z,9.45
2018-10-01T05:10:40.909Z,9.35
2018-10-01T05:11:40.967Z,9.35
2018-10-01T05:12:41.025Z,9.50
2018-10-01T05:13:41.083Z,9.55
2018-10-01T05:14:41.181Z,9.50
2018-10-01T05:15:41.199Z,9.62
2018-10-01T05:16:41.261Z,9.60
2018-10-01T05:17:41.314Z,9.30
2018-10-01T05:18:41.372Z,9.15
2018-10-01T05:19:41.430Z,9.26
2018-10-01T05:20:41.488Z,9.27
2018-10-01T05:21:41.546Z,9.31
2018-10-01T05:22:41.603Z,9.34
2018-10-01T05:23:41.661Z,9.44
2018-10-01T05:24:41.719Z,9.49
2018-10-01T05:25:41.777Z,9.49
2018-10-01T05:26:41.834Z,9.50
2018-10-01T05:27:41.898Z,9.50
2018-10-01T05:28:41.984Z,9.50
2018-10-01T05:29:42.047Z,9.35
2018-10-01T05:30:42.100Z,9.34
2018-10-01T05:31:42.124Z,9.41
2018-10-01T05:32:42.210Z,9.37
2018-10-01T05:33:42.289Z,9.27
2018-10-01T05:34:42.735Z,9.30
2018-10-01T05:35:42.390Z,9.24
2018-10-01T05:36:42.443Z,9.32
2018-10-01T05:37:42.530Z,9.31
2018-10-01T05:38:42.582Z,9.17
2018-10-01T05:39:42.689Z,9.22
2018-10-01T05:40:42.693Z,9.30
2018-10-01T05:41:42.750Z,9.27
2018-10-01T05:42:42.760Z,9.22
2018-10-01T05:43:42.865Z,9.30
2018-10-01T05:44:42.875Z,9.17
2018-10-01T05:45:42.933Z,9.23
2018-10-01T05:46:43.020Z,9.27
2018-10-01T05:47:43.051Z,9.30
2018-10-01T05:48:43.113Z,9.24
2018-10-01T05:49:43.192Z,9.30
2018-10-01T05:50:43.221Z,9.32
2018-10-01T05:51:43.295Z,9.32
2018-10-01T05:52:43.337Z,9.32
2018-10-01T05:53:43.779Z,9.38
2018-10-01T05:54:43.455Z,9.38
2018-10-01T05:55:43.510Z,9.55
2018-10-01T05:56:43.569Z,9.49
2018-10-01T05:57:43.728Z,9.53
2018-10-01T05:58:43.683Z,9.52
2018-10-01T05:59:43.830Z,9.53
2018-10-01T06:00:43.801Z,9.53
2018-10-01T06:01:43.862Z,9.63
2018-10-01T06:02:43.917Z,9.65
2018-10-01T06:03:43.972Z,9.48
2018-10-01T06:04:44.085Z,9.35
2018-10-01T06:05:44.089Z,9.32
2018-10-01T06:06:44.146Z,9.32
2018-10-01T06:07:44.205Z,9.42
2018-10-01T06:08:44.261Z,9.30
2018-10-01T06:09:44.319Z,9.37
2018-10-01T06:10:44.376Z,9.16
2018-10-01T06:11:44.448Z,9.27
2018-10-01T06:12:44.493Z,9.27
2018-10-01T06:13:44.550Z,9.35
2018-10-01T06:14:44.608Z,9.41
2018-10-01T06:15:44.664Z,9.48
2018-10-01T06:16:44.724Z,9.32
2018-10-01T06:17:44.782Z,9.35
2018-10-01T06:18:44.839Z,9.35
2018-10-01T06:19:44.897Z,9.45
2018-10-01T06:20:44.956Z,9.48
2018-10-01T06:21:45.013Z,9.40
2018-10-01T06:22:45.072Z,9.52
2018-10-01T06:23:45.129Z,9.52
2018-10-01T06:24:45.186Z,9.71
2018-10-01T06:25:45.245Z,9.65
2018-10-01T06:26:45.301Z,9.75
2018-10-01T06:27:45.359Z,9.71
2018-10-01T06:28:45.432Z,9.63
2018-10-01T06:29:45.477Z,9.56
2018-10-01T06:30:45.533Z,9.65
2018-10-01T06:31:46.272Z,9.65
2018-10-01T06:32:46.293Z,9.60
2018-10-01T06:33:46.555Z,9.68
2018-10-01T06:34:46.475Z,9.65
2018-10-01T06:35:45.823Z,9.60
2018-10-01T06:36:45.882Z,9.63
2018-10-01T06:37:45.940Z,9.68
2018-10-01T06:38:46.013Z,9.67
2018-10-01T06:39:46.056Z,9.60
2018-10-01T06:40:46.113Z,9.71
2018-10-01T06:41:46.244Z,9.68
2018-10-01T06:42:46.787Z,9.78
2018-10-01T06:43:46.289Z,9.81
2018-10-01T06:44:46.350Z,9.89
2018-10-01T06:45:46.404Z,9.85
2018-10-01T06:46:46.462Z,9.83
2018-10-01T06:47:46.524Z,9.95
2018-10-01T06:48:46.578Z,9.96
2018-10-01T06:49:46.635Z,9.99
2018-10-01T06:50:46.699Z,9.99
2018-10-01T06:51:46.753Z,10.06
2018-10-01T06:52:46.813Z,10.11
2018-10-01T06:53:46.869Z,10.10
2018-10-01T06:54:46.928Z,10.18
2018-10-01T06:55:46.987Z,10.14
2018-10-01T06:56:47.044Z,10.11
2018-10-01T06:57:47.103Z,10.20
2018-10-01T06:58:47.160Z,10.09
2018-10-01T06:59:47.218Z,10.04
2018-10-01T07:00:47.905Z,10.10
2018-10-01T07:01:47.337Z,10.16
2018-10-01T07:02:47.394Z,10.06
2018-10-01T07:03:47.452Z,10.11
2018-10-01T07:04:47.514Z,10.20
2018-10-01T07:05:47.760Z,10.07
2018-10-01T07:06:47.625Z,10.24
2018-10-01T07:07:47.685Z,10.22
2018-10-01T07:08:47.743Z,10.22
2018-10-01T07:09:47.803Z,10.24
2018-10-01T07:10:47.860Z,10.36
2018-10-01T07:11:47.919Z,10.35
2018-10-01T07:12:47.980Z,10.22
2018-10-01T07:13:48.036Z,10.28
2018-10-01T07:14:48.094Z,10.24
2018-10-01T07:15:48.152Z,10.31
2018-10-01T07:16:48.285Z,10.20
2018-10-01T07:17:48.270Z,10.16
2018-10-01T07:18:48.354Z,10.20
2018-10-01T07:19:48.386Z,10.17
2018-10-01T07:20:48.444Z,10.18
2018-10-01T07:21:48.505Z,10.31
2018-10-01T07:22:48.634Z,10.28
2018-10-01T07:23:48.621Z,10.25
2018-10-01T07:24:48.697Z,10.07
2018-10-01T07:25:48.739Z,10.11
2018-10-01T07:26:48.795Z,10.10
2018-10-01T07:27:48.854Z,10.24
2018-10-01T07:28:48.912Z,10.39
2018-10-01T07:29:48.971Z,10.32
2018-10-01T07:30:49.030Z,10.38
2018-10-01T07:31:49.088Z,10.31
2018-10-01T07:32:49.146Z,10.35
2018-10-01T07:33:49.205Z,10.36
2018-10-01T07:34:49.283Z,10.46
2018-10-01T07:35:49.324Z,10.57
2018-10-01T07:36:49.380Z,10.70
2018-10-01T07:37:49.438Z,10.81
2018-10-01T07:38:49.525Z,10.83
2018-10-01T07:39:49.555Z,10.91
2018-10-01T07:40:49.615Z,11.05
2018-10-01T07:41:49.981Z,11.19
2018-10-01T07:42:49.731Z,11.21
2018-10-01T07:43:49.788Z,11.30
2018-10-01T07:44:49.935Z,11.24
2018-10-01T07:45:49.915Z,11.39
2018-10-01T07:46:49.976Z,11.59
2018-10-01T07:47:50.025Z,11.60
2018-10-01T07:48:50.085Z,11.67
2018-10-01T07:49:50.144Z,11.84
2018-10-01T07:50:50.314Z,12.01
2018-10-01T07:51:50.279Z,12.13
2018-10-01T07:52:50.320Z,12.37
2018-10-01T07:53:50.395Z,12.30
2018-10-01T07:54:50.443Z,12.25
2018-10-01T07:55:50.498Z,12.08
2018-10-01T07:56:50.558Z,12.04
2018-10-01T07:57:50.618Z,11.87
2018-10-01T07:58:50.677Z,11.87
2018-10-01T07:59:50.871Z,11.87
2018-10-01T08:00:50.797Z,11.94
2018-10-01T08:01:50.858Z,12.07
2018-10-01T08:02:50.915Z,12.12
2018-10-01T08:03:50.980Z,12.19
2018-10-01T08:04:51.035Z,12.30
2018-10-01T08:05:51.094Z,12.30
2018-10-01T08:06:51.153Z,12.44
2018-10-01T08:07:51.214Z,12.43
2018-10-01T08:08:51.273Z,12.48
2018-10-01T08:09:51.333Z,12.46
2018-10-01T08:10:51.393Z,12.56
2018-10-01T08:11:51.452Z,12.55
2018-10-01T08:12:51.512Z,12.59
2018-10-01T08:13:51.572Z,12.73
2018-10-01T08:14:51.631Z,12.70
2018-10-01T08:15:51.717Z,12.80
2018-10-01T08:16:51.749Z,12.79
2018-10-01T08:17:51.812Z,12.87
2018-10-01T08:18:51.872Z,12.96
2018-10-01T08:19:51.929Z,13.06
2018-10-01T08:20:51.990Z,13.10
2018-10-01T08:21:52.049Z,13.09
2018-10-01T08:22:54.731Z,13.04
2018-10-01T08:23:52.170Z,12.96
2018-10-01T08:24:52.231Z,12.98
2018-10-01T08:25:52.291Z,13.07
2018-10-01T08:26:52.349Z,13.24
2018-10-01T08:27:52.414Z,13.27
2018-10-01T08:28:52.472Z,13.31
2018-10-01T08:29:52.647Z,13.50
2018-10-01T08:30:52.590Z,13.39
2018-10-01T08:31:52.653Z,13.44
2018-10-01T08:32:52.713Z,13.50
2018-10-01T08:33:52.776Z,13.54
2018-10-01T08:34:52.833Z,13.63
2018-10-01T08:35:52.892Z,13.65
2018-10-01T08:36:52.958Z,13.62
2018-10-01T08:37:53.071Z,13.62
2018-10-01T08:38:53.088Z,13.73
2018-10-01T08:39:53.137Z,13.81
2018-10-01T08:40:53.197Z,13.76
2018-10-01T08:41:53.257Z,13.61
2018-10-01T08:42:53.316Z,13.71
2018-10-01T08:43:53.377Z,13.76
2018-10-01T08:44:53.438Z,13.80
2018-10-01T08:45:53.498Z,13.79
2018-10-01T08:46:53.562Z,13.86
2018-10-01T08:47:53.620Z,13.83
2018-10-01T08:48:53.681Z,13.69
2018-10-01T08:49:53.741Z,13.71
2018-10-01T08:50:53.802Z,13.61
2018-10-01T08:51:53.867Z,13.66
2018-10-01T08:52:53.923Z,13.65
2018-10-01T08:53:53.983Z,13.69
2018-10-01T08:54:54.043Z,13.63
2018-10-01T08:55:54.104Z,13.71
2018-10-01T08:56:54.166Z,13.69
2018-10-01T08:57:54.226Z,13.80
2018-10-01T08:58:54.286Z,13.79
2018-10-01T08:59:54.346Z,13.84
2018-10-01T09:00:54.407Z,13.96
2018-10-01T09:01:54.482Z,13.99
2018-10-01T09:02:54.543Z,14.04
2018-10-01T09:03:55.251Z,14.24
2018-10-01T09:04:54.664Z,14.34
2018-10-01T09:05:54.714Z,14.39
2018-10-01T09:06:54.847Z,14.44
2018-10-01T09:07:54.832Z,14.46
2018-10-01T09:08:54.895Z,14.52
2018-10-01T09:09:54.953Z,14.53
2018-10-01T09:10:55.023Z,14.36
2018-10-01T09:11:55.077Z,14.44
2018-10-01T09:12:55.135Z,14.45
2018-10-01T09:13:55.206Z,14.49
2018-10-01T09:14:55.311Z,14.57
2018-10-01T09:15:55.317Z,14.54
2018-10-01T09:16:55.399Z,14.44
2018-10-01T09:17:55.441Z,14.42
2018-10-01T09:18:55.499Z,14.63
2018-10-01T09:19:55.609Z,14.54
2018-10-01T09:20:55.626Z,14.46
2018-10-01T09:21:55.682Z,14.59
2018-10-01T09:22:55.756Z,14.64
2018-10-01T09:23:55.805Z,14.67
2018-10-01T09:24:55.865Z,14.61
2018-10-01T09:25:55.986Z,14.57
2018-10-01T09:26:55.988Z,14.61
2018-10-01T09:27:56.049Z,14.63
2018-10-01T09:28:56.155Z,14.57
2018-10-01T09:29:56.171Z,14.67
2018-10-01T09:30:56.243Z,14.61
2018-10-01T09:31:56.296Z,14.57
2018-10-01T09:32:56.358Z,14.61
2018-10-01T09:33:56.415Z,14.54
2018-10-01T09:34:56.479Z,14.42
2018-10-01T09:35:56.537Z,14.30
2018-10-01T09:36:56.597Z,14.34
2018-10-01T09:37:56.705Z,14.38
2018-10-01T09:38:56.719Z,14.49
2018-10-01T09:39:56.818Z,14.63
2018-10-01T09:40:56.840Z,14.79
2018-10-01T09:41:56.937Z,14.78
2018-10-01T09:42:56.961Z,14.90
2018-10-01T09:43:57.052Z,14.93
2018-10-01T09:44:57.083Z,14.80
2018-10-01T09:45:57.154Z,14.85
2018-10-01T09:46:57.205Z,14.91
2018-10-01T09:47:57.329Z,15.07
2018-10-01T09:48:57.326Z,15.33
2018-10-01T09:49:57.444Z,15.46
2018-10-01T09:50:57.447Z,15.56
2018-10-01T09:51:57.564Z,15.74
2018-10-01T09:52:57.568Z,15.84
2018-10-01T09:53:57.632Z,15.89
2018-10-01T09:54:57.691Z,15.95
2018-10-01T09:55:57.811Z,15.89
2018-10-01T09:56:57.814Z,15.92
2018-10-01T09:57:57.884Z,15.68
2018-10-01T09:58:57.938Z,15.49
2018-10-01T09:59:57.997Z,15.37
2018-10-01T10:00:58.059Z,15.40
2018-10-01T10:01:58.125Z,15.40
2018-10-01T10:02:58.180Z,15.43
2018-10-01T10:03:58.258Z,15.48
2018-10-01T10:04:58.311Z,15.49
2018-10-01T10:05:58.367Z,15.52
2018-10-01T10:06:58.430Z,15.62
2018-10-01T10:07:58.542Z,15.58
2018-10-01T10:08:58.552Z,15.53
2018-10-01T10:09:58.656Z,15.66
2018-10-01T10:10:58.673Z,15.78
2018-10-01T10:11:58.735Z,15.64
2018-10-01T10:12:58.797Z,15.66
2018-10-01T10:13:58.884Z,15.55
2018-10-01T10:14:58.921Z,15.51
2018-10-01T10:15:58.996Z,15.51
2018-10-01T10:16:59.066Z,15.56
2018-10-01T10:17:59.120Z,15.55
2018-10-01T10:18:59.167Z,15.52
2018-10-01T10:19:59.286Z,15.59
2018-10-01T10:20:59.291Z,15.71
2018-10-01T10:21:59.420Z,15.67
2018-10-01T10:22:59.414Z,15.74
2018-10-01T10:23:59.477Z,15.73
2018-10-01T10:24:59.537Z,15.81
2018-10-01T10:25:59.613Z,15.78
2018-10-01T10:26:59.664Z,15.84
2018-10-01T10:27:59.748Z,15.78
2018-10-01T10:28:59.785Z,15.78
2018-10-01T10:29:59.846Z,15.81
2018-10-01T10:30:59.913Z,15.88
2018-10-01T10:32:00.034Z,15.89
2018-10-01T10:33:00.032Z,15.81
2018-10-01T10:34:00.109Z,15.85
2018-10-01T10:35:00.155Z,15.84
2018-10-01T10:36:00.217Z,15.74
2018-10-01T10:37:00.279Z,15.81
2018-10-01T10:38:00.375Z,15.81
2018-10-01T10:39:00.401Z,15.91
2018-10-01T10:40:00.464Z,15.92
2018-10-01T10:41:00.526Z,15.93
2018-10-01T10:42:00.588Z,15.95
2018-10-01T10:43:00.650Z,15.81
2018-10-01T10:44:00.757Z,15.77
2018-10-01T10:45:00.773Z,15.44
2018-10-01T10:46:00.837Z,15.67
2018-10-01T10:47:00.897Z,15.76
2018-10-01T10:48:00.964Z,15.88
2018-10-01T10:49:01.022Z,15.95
2018-10-01T10:50:01.154Z,16.06
2018-10-01T10:51:01.145Z,16.29
2018-10-01T10:52:01.209Z,16.27
2018-10-01T10:53:01.270Z,16.04
2018-10-01T10:54:01.332Z,15.95
2018-10-01T10:55:01.427Z,15.98
2018-10-01T10:56:01.516Z,15.81
2018-10-01T10:57:01.539Z,15.68
2018-10-01T10:58:01.581Z,15.88
2018-10-01T10:59:01.642Z,15.93
2018-10-01T11:00:01.706Z,15.89
2018-10-01T11:01:01.767Z,15.86
2018-10-01T11:02:01.857Z,15.89
2018-10-01T11:03:01.890Z,15.92
2018-10-01T11:04:01.958Z,15.88
2018-10-01T11:05:02.015Z,15.84
2018-10-01T11:06:02.076Z,15.88
2018-10-01T11:07:02.160Z,15.64
2018-10-01T11:08:02.256Z,15.53
2018-10-01T11:09:02.264Z,15.44
2018-10-01T11:10:02.327Z,15.49
2018-10-01T11:11:02.386Z,15.35
2018-10-01T11:12:02.449Z,15.38
2018-10-01T11:13:02.512Z,15.37
2018-10-01T11:14:02.616Z,15.49
2018-10-01T11:15:02.797Z,17.09
2018-10-01T11:16:02.694Z,18.59
2018-10-01T11:17:02.760Z,19.60
2018-10-01T11:18:02.862Z,19.83
2018-10-01T11:19:03.039Z,20.25
2018-10-01T11:20:03.073Z,19.94
2018-10-01T11:21:03.223Z,20.37
2018-10-01T11:22:03.151Z,20.35
2018-10-01T11:23:03.151Z,19.71
2018-10-01T11:24:03.192Z,18.41
2018-10-01T11:25:03.253Z,18.13
2018-10-01T11:26:03.316Z,19.12
2018-10-01T11:27:03.388Z,20.00
2018-10-01T11:28:03.442Z,20.25
2018-10-01T11:29:03.599Z,20.85
2018-10-01T11:30:03.570Z,21.34
2018-10-01T11:31:03.634Z,20.85
2018-10-01T11:32:03.761Z,19.43
2018-10-01T11:33:03.781Z,18.32
2018-10-01T11:34:03.826Z,17.76
2018-10-01T11:35:03.995Z,17.51
2018-10-01T11:36:04.571Z,17.46
2018-10-01T11:37:04.022Z,17.18
2018-10-01T11:38:04.087Z,17.14
2018-10-01T11:39:04.178Z,16.78
2018-10-01T11:40:04.211Z,16.55
2018-10-01T11:41:04.713Z,16.27
2018-10-01T11:42:04.338Z,16.04
2018-10-01T11:43:04.409Z,17.14
2018-10-01T11:44:05.172Z,18.21
2018-10-01T11:45:04.547Z,19.38
2018-10-01T11:46:04.595Z,20.02
2018-10-01T11:47:04.656Z,19.94
2018-10-01T11:48:04.719Z,20.37
2018-10-01T11:49:04.783Z,19.86
2018-10-01T11:50:04.847Z,20.57
2018-10-01T11:51:04.923Z,20.57
2018-10-01T11:52:04.974Z,20.51
2018-10-01T11:53:05.039Z,20.50
2018-10-01T11:54:05.112Z,19.82
2018-10-01T11:55:05.167Z,20.17
2018-10-01T11:56:05.289Z,19.60
2018-10-01T11:57:05.309Z,19.21
2018-10-01T11:58:05.362Z,19.60
2018-10-01T11:59:05.424Z,19.89
2018-10-01T12:00:05.490Z,19.43
2018-10-01T12:01:05.555Z,19.64
2018-10-01T12:02:05.620Z,20.07
2018-10-01T12:03:05.689Z,20.56
2018-10-01T12:04:05.915Z,20.53
2018-10-01T12:05:05.814Z,20.61
2018-10-01T12:06:05.880Z,20.38
2018-10-01T12:07:05.944Z,19.67
2018-10-01T12:08:06.010Z,18.50
2018-10-01T12:09:06.172Z,18.34
2018-10-01T12:10:06.199Z,18.28
2018-10-01T12:11:06.205Z,17.25
2018-10-01T12:12:06.271Z,17.28
2018-10-01T12:13:06.336Z,17.35
2018-10-01T12:14:06.401Z,17.39
2018-10-01T12:15:06.472Z,17.54
2018-10-01T12:16:06.986Z,17.57
2018-10-01T12:17:06.595Z,17.68
2018-10-01T12:18:06.670Z,17.36
2018-10-01T12:19:06.754Z,17.51
2018-10-01T12:20:06.788Z,17.38
2018-10-01T12:21:06.898Z,17.36
2018-10-01T12:22:06.969Z,17.46
2018-10-01T12:23:06.996Z,17.35
2018-10-01T12:24:07.057Z,17.30
2018-10-01T12:25:07.108Z,17.35
2018-10-01T12:26:07.172Z,17.32
2018-10-01T12:27:07.308Z,17.21
2018-10-01T12:28:07.299Z,17.09
2018-10-01T12:29:07.384Z,16.95
2018-10-01T12:30:07.426Z,16.69
2018-10-01T12:31:07.490Z,16.54
2018-10-01T12:32:07.552Z,16.29
2018-10-01T12:33:07.697Z,15.93
2018-10-01T12:34:07.680Z,16.01
2018-10-01T12:35:07.786Z,15.68
2018-10-01T12:36:07.811Z,15.46
2018-10-01T12:37:07.867Z,15.43
2018-10-01T12:38:07.932Z,15.40
2018-10-01T12:39:08.057Z,15.37
2018-10-01T12:40:08.055Z,15.40
2018-10-01T12:41:08.119Z,15.34
2018-10-01T12:42:08.181Z,15.35
2018-10-01T12:43:08.243Z,15.34
2018-10-01T12:44:08.304Z,15.34
2018-10-01T12:45:08.441Z,15.31
2018-10-01T12:46:08.431Z,15.34
2018-10-01T12:47:08.493Z,15.38
2018-10-01T12:48:08.554Z,15.46
2018-10-01T12:49:08.617Z,15.46
2018-10-01T12:50:08.681Z,15.31
2018-10-01T12:51:08.821Z,15.16
2018-10-01T12:52:08.803Z,14.93
2018-10-01T12:53:08.865Z,15.01
2018-10-01T12:54:08.928Z,14.80
2018-10-01T12:55:08.996Z,14.85
2018-10-01T12:56:09.051Z,14.95
2018-10-01T12:57:09.168Z,15.38
2018-10-01T12:58:09.177Z,16.08
2018-10-01T12:59:09.237Z,15.84
2018-10-01T13:00:09.299Z,15.34
2018-10-01T13:01:09.363Z,15.09
2018-10-01T13:02:09.423Z,15.91
2018-10-01T13:03:09.487Z,15.76
2018-10-01T13:04:09.547Z,15.07
2018-10-01T13:05:09.670Z,14.39
2018-10-01T13:06:09.731Z,14.09