createdAt,value
2023-01-06T00:00:40.322Z,10.85
2023-01-06T00:03:08.716Z,10.87
2023-01-06T00:05:35.476Z,10.84
2023-01-06T00:08:01.855Z,10.84
2023-01-06T00:10:28.227Z,10.83
2023-01-06T00:12:54.752Z,10.79
2023-01-06T00:15:21.184Z,10.76
2023-01-06T00:17:47.591Z,10.77
2023-01-06T00:20:14.168Z,10.70
2023-01-06T00:22:41.644Z,10.66
2023-01-06T00:25:11.941Z,10.56
2023-01-06T00:27:39.667Z,10.62
2023-01-06T00:30:07.083Z,10.53
2023-01-06T00:32:33.643Z,10.56
2023-01-06T00:35:00.590Z,10.53
2023-01-06T00:37:26.909Z,10.49
2023-01-06T00:39:53.473Z,10.44
2023-01-06T00:42:19.870Z,10.43
2023-01-06T00:44:46.349Z,10.43
2023-01-06T00:47:12.862Z,10.38
2023-01-06T00:49:39.245Z,10.35
2023-01-06T00:52:05.893Z,10.26
2023-01-06T00:54:32.256Z,10.18
2023-01-06T00:56:58.787Z,10.03
2023-01-06T00:59:26.418Z,9.73
2023-01-06T01:01:57.794Z,9.58
2023-01-06T01:04:25.614Z,9.60
2023-01-06T01:06:53.056Z,9.61
2023-01-06T01:09:22.731Z,9.59
2023-01-06T01:12:08.634Z,9.63
2023-01-06T01:14:36.620Z,9.62
2023-01-06T01:17:03.276Z,9.66
2023-01-06T01:19:30.421Z,9.71
2023-01-06T01:21:57.303Z,9.72
2023-01-06T01:24:24.075Z,9.77
2023-01-06T01:26:50.621Z,9.73
2023-01-06T01:29:18.864Z,9.68
2023-01-06T01:31:45.556Z,9.70
2023-01-06T01:34:13.997Z,9.69
2023-01-06T01:36:42.326Z,9.64
2023-01-06T01:39:10.453Z,9.69
2023-01-06T01:41:36.803Z,9.66
2023-01-06T01:44:40.901Z,9.61
2023-01-06T01:47:08.027Z,9.57
2023-01-06T01:49:37.282Z,9.60
2023-01-06T01:52:03.810Z,9.60
2023-01-06T01:54:33.932Z,9.63
2023-01-06T01:57:09.909Z,9.61
2023-01-06T01:59:38.441Z,9.58
2023-01-06T02:02:04.924Z,9.58
2023-01-06T02:04:34.890Z,9.63
2023-01-06T02:07:02.637Z,9.65
2023-01-06T02:09:37.761Z,9.67
2023-01-06T02:12:04.287Z,9.64
2023-01-06T02:14:30.718Z,9.64
2023-01-06T02:17:26.096Z,9.57
2023-01-06T02:20:14.345Z,9.63
2023-01-06T02:22:48.637Z,9.64
2023-01-06T02:26:00.227Z,9.67
2023-01-06T02:28:57.426Z,9.66
2023-01-06T02:31:42.933Z,9.69
2023-01-06T02:34:30.147Z,9.74
2023-01-06T02:37:15.337Z,9.72
2023-01-06T02:40:02.744Z,9.72
2023-01-06T02:42:42.884Z,9.72
2023-01-06T02:45:18.244Z,9.73
2023-01-06T02:48:10.416Z,9.76
2023-01-06T02:50:45.891Z,9.78
2023-01-06T02:53:25.038Z,9.72
2023-01-06T02:55:54.776Z,9.73
2023-01-06T02:58:55.453Z,9.49
2023-01-06T03:01:44.590Z,9.09
2023-01-06T03:04:16.900Z,8.71
2023-01-06T03:06:46.983Z,8.36
2023-01-06T03:09:16.429Z,8.53
2023-01-06T03:11:44.252Z,8.61
2023-01-06T03:14:35.355Z,8.76
2023-01-06T03:17:02.476Z,8.99
2023-01-06T03:19:28.938Z,9.10
2023-01-06T03:21:56.369Z,9.19
2023-01-06T03:24:22.815Z,9.31
2023-01-06T03:26:51.001Z,9.38
2023-01-06T03:29:18.593Z,9.48
2023-01-06T03:31:57.676Z,9.38
2023-01-06T03:34:27.107Z,9.49
2023-01-06T03:36:58.419Z,9.51
2023-01-06T03:39:43.427Z,9.45
2023-01-06T03:42:37.633Z,9.46
2023-01-06T03:45:17.700Z,9.53
2023-01-06T03:47:53.601Z,9.54
2023-01-06T03:50:26.586Z,9.53
2023-01-06T03:53:17.173Z,9.55
2023-01-06T03:55:51.951Z,9.63
2023-01-06T03:58:20.094Z,9.64
2023-01-06T04:00:47.563Z,9.64
2023-01-06T04:03:14.990Z,9.63
2023-01-06T04:05:41.368Z,9.49
2023-01-06T04:08:07.715Z,9.46
2023-01-06T04:10:34.156Z,9.37
2023-01-06T04:13:00.512Z,9.05
2023-01-06T04:15:29.185Z,9.06
2023-01-06T04:17:55.951Z,9.17
2023-01-06T04:20:25.338Z,9.13
2023-01-06T04:22:54.417Z,8.28
2023-01-06T04:25:21.307Z,8.18
2023-01-06T04:27:47.709Z,7.78
2023-01-06T04:30:14.117Z,7.87
2023-01-06T04:32:40.647Z,7.66
2023-01-06T04:35:07.446Z,7.75
2023-01-06T04:37:34.402Z,7.61
2023-01-06T04:40:00.922Z,7.43
2023-01-06T04:42:27.253Z,7.10
2023-01-06T04:44:53.585Z,7.00
2023-01-06T04:47:20.020Z,7.12
2023-01-06T04:49:46.383Z,7.48
2023-01-06T04:52:12.701Z,7.63
2023-01-06T04:54:39.018Z,7.73
2023-01-06T04:57:05.324Z,7.82
2023-01-06T04:59:31.655Z,7.95
2023-01-06T05:01:58.012Z,8.10
2023-01-06T05:04:24.381Z,8.32
2023-01-06T05:06:50.707Z,8.55
2023-01-06T05:09:17.026Z,8.52
2023-01-06T05:11:43.348Z,8.70
2023-01-06T05:14:09.691Z,8.43
2023-01-06T05:16:36.159Z,8.61
2023-01-06T05:19:02.811Z,8.83
2023-01-06T05:21:32.411Z,9.01
2023-01-06T05:23:59.156Z,9.08
2023-01-06T05:26:27.143Z,9.12
2023-01-06T05:28:53.861Z,9.19
2023-01-06T05:31:20.689Z,9.23
2023-01-06T05:33:47.036Z,9.27
2023-01-06T05:36:16.930Z,9.30
2023-01-06T05:38:43.615Z,9.05
2023-01-06T05:41:10.509Z,8.83
2023-01-06T05:43:37.359Z,8.45
2023-01-06T05:46:09.635Z,8.52
2023-01-06T05:48:36.915Z,8.25
2023-01-06T05:51:05.716Z,7.94
2023-01-06T05:53:33.504Z,7.82
2023-01-06T05:56:04.672Z,7.57
2023-01-06T05:58:33.357Z,7.50
2023-01-06T06:01:01.145Z,7.36
2023-01-06T06:03:27.524Z,7.38
2023-01-06T06:05:53.925Z,7.46
2023-01-06T06:08:20.300Z,7.49
2023-01-06T06:10:46.625Z,7.44
2023-01-06T06:13:12.951Z,7.54
2023-01-06T06:15:39.308Z,7.42
2023-01-06T06:18:05.696Z,7.60
2023-01-06T06:20:32.018Z,7.56
2023-01-06T06:22:58.344Z,7.34
2023-01-06T06:25:24.729Z,7.24
2023-01-06T06:27:51.073Z,7.21
2023-01-06T06:30:17.743Z,7.20
2023-01-06T06:32:44.147Z,7.04
2023-01-06T06:35:10.497Z,7.10
2023-01-06T06:37:36.807Z,7.10
2023-01-06T06:40:03.742Z,7.09
2023-01-06T06:42:30.052Z,7.09
2023-01-06T06:44:56.376Z,6.99
2023-01-06T06:47:22.697Z,7.06
2023-01-06T06:49:49.255Z,7.07
2023-01-06T06:52:16.461Z,7.20
2023-01-06T06:54:42.790Z,7.27
2023-01-06T06:57:09.109Z,7.32
2023-01-06T06:59:35.443Z,7.38
2023-01-06T07:02:01.894Z,7.41
2023-01-06T07:04:28.291Z,7.46
2023-01-06T07:06:56.049Z,7.53
2023-01-06T07:09:22.394Z,7.52
2023-01-06T07:11:48.729Z,7.48
2023-01-06T07:14:18.077Z,7.31
2023-01-06T07:16:44.420Z,7.38
2023-01-06T07:19:10.748Z,7.34
2023-01-06T07:21:38.313Z,7.27
2023-01-06T07:24:04.831Z,7.30
2023-01-06T07:26:31.152Z,7.33
2023-01-06T07:28:57.454Z,7.20
2023-01-06T07:31:23.835Z,7.08
2023-01-06T07:33:50.153Z,7.11
2023-01-06T07:36:16.457Z,7.26
2023-01-06T07:38:42.907Z,7.37
2023-01-06T07:41:09.272Z,7.47
2023-01-06T07:43:35.648Z,7.56
2023-01-06T07:46:02.091Z,7.65
2023-01-06T07:48:28.518Z,7.38
2023-01-06T07:50:54.894Z,7.35
2023-01-06T07:53:21.604Z,7.28
2023-01-06T07:55:52.770Z,7.44
2023-01-06T07:58:19.409Z,7.55
2023-01-06T08:00:45.774Z,7.60
2023-01-06T08:03:12.188Z,7.75
2023-01-06T08:05:41.336Z,7.59
2023-01-06T08:08:07.694Z,7.48
2023-01-06T08:10:34.028Z,7.46
2023-01-06T08:13:00.549Z,7.49
2023-01-06T08:15:27.075Z,7.57
2023-01-06T08:17:54.241Z,7.48
2023-01-06T08:20:21.103Z,7.39
2023-01-06T08:22:47.427Z,7.46
2023-01-06T08:25:13.807Z,7.51
2023-01-06T08:27:40.145Z,7.36
2023-01-06T08:30:07.140Z,7.41
2023-01-06T08:32:33.650Z,7.37
2023-01-06T08:34:59.988Z,7.48
2023-01-06T08:37:26.748Z,7.56
2023-01-06T08:39:53.139Z,7.67
2023-01-06T08:42:19.801Z,7.62
2023-01-06T08:44:47.481Z,7.57
2023-01-06T08:47:13.868Z,7.77
2023-01-06T08:49:40.208Z,7.80
2023-01-06T08:52:06.605Z,8.11
2023-01-06T08:54:32.955Z,8.10
2023-01-06T08:56:59.292Z,8.30
2023-01-06T08:59:25.667Z,8.18
2023-01-06T09:01:52.418Z,8.22
2023-01-06T09:04:19.497Z,8.36
2023-01-06T09:06:47.232Z,8.63
2023-01-06T09:09:13.848Z,8.57
2023-01-06T09:11:44.740Z,8.56
2023-01-06T09:14:14.060Z,8.46
2023-01-06T09:16:40.944Z,8.34
2023-01-06T09:19:07.292Z,8.30
2023-01-06T09:21:33.630Z,8.17
2023-01-06T09:23:59.934Z,8.21
2023-01-06T09:26:26.476Z,8.05
2023-01-06T09:28:52.857Z,7.94
2023-01-06T09:31:19.424Z,7.95
2023-01-06T09:33:45.853Z,7.96
2023-01-06T09:36:12.386Z,7.88
2023-01-06T09:38:38.850Z,7.93
2023-01-06T09:41:08.129Z,7.94
2023-01-06T09:43:52.782Z,8.00
2023-01-06T09:46:25.881Z,8.06
2023-01-06T09:49:00.515Z,8.06
2023-01-06T09:51:29.768Z,8.20
2023-01-06T09:54:15.349Z,8.32
2023-01-06T09:56:45.007Z,8.30
2023-01-06T09:59:22.890Z,8.31
2023-01-06T10:01:50.698Z,8.28
2023-01-06T10:04:24.481Z,8.39
2023-01-06T10:07:36.542Z,8.30
2023-01-06T10:10:22.575Z,8.14
2023-01-06T10:13:09.158Z,8.09
2023-01-06T10:15:44.328Z,8.14
2023-01-06T10:18:24.156Z,8.12
2023-01-06T10:21:19.730Z,8.30
2023-01-06T10:24:10.260Z,8.17
2023-01-06T10:26:51.901Z,8.19
2023-01-06T10:29:20.381Z,8.22
2023-01-06T10:31:48.685Z,8.16
2023-01-06T10:34:22.114Z,8.21
2023-01-06T10:37:03.598Z,8.16
2023-01-06T10:39:31.810Z,8.15
2023-01-06T10:42:35.767Z,8.18
2023-01-06T10:45:02.137Z,8.28
2023-01-06T10:47:32.805Z,8.40
2023-01-06T10:50:00.169Z,8.42
2023-01-06T10:52:26.864Z,8.38
2023-01-06T10:55:02.813Z,8.36
2023-01-06T10:57:35.661Z,8.40
2023-01-06T11:00:14.665Z,8.34
2023-01-06T11:02:46.508Z,8.37
2023-01-06T11:05:15.287Z,8.40
2023-01-06T11:07:54.943Z,8.33
2023-01-06T11:10:27.415Z,8.36
2023-01-06T11:12:55.420Z,8.45
2023-01-06T11:15:25.582Z,8.47
2023-01-06T11:17:51.948Z,8.67
2023-01-06T11:20:21.229Z,8.74
2023-01-06T11:22:48.465Z,8.77
2023-01-06T11:25:20.518Z,8.77
2023-01-06T11:27:48.384Z,8.63
2023-01-06T11:30:28.583Z,8.76
2023-01-06T11:32:55.313Z,8.87
2023-01-06T11:35:26.418Z,8.92
2023-01-06T11:37:59.606Z,8.76
2023-01-06T11:40:32.177Z,8.84
2023-01-06T11:43:02.511Z,8.89
2023-01-06T11:45:36.193Z,8.96
2023-01-06T11:48:06.956Z,8.73
2023-01-06T11:50:33.642Z,8.65
2023-01-06T11:53:01.901Z,8.65
2023-01-06T11:55:28.778Z,8.63
2023-01-06T11:58:03.490Z,8.74
2023-01-06T12:00:42.353Z,8.89
2023-01-06T12:03:11.895Z,8.97
2023-01-06T12:05:44.285Z,8.73
2023-01-06T12:08:40.452Z,8.74
2023-01-06T12:11:39.677Z,9.08
2023-01-06T12:14:27.297Z,9.13
2023-01-06T12:17:08.154Z,9.16
2023-01-06T12:19:42.623Z,9.40
2023-01-06T12:22:18.252Z,9.42
2023-01-06T12:24:47.829Z,9.17
2023-01-06T12:27:23.416Z,9.05
2023-01-06T12:29:51.848Z,9.07
2023-01-06T12:32:23.945Z,9.17
2023-01-06T12:34:53.107Z,9.25
2023-01-06T12:37:28.965Z,9.40
2023-01-06T12:40:01.311Z,9.47
2023-01-06T12:42:41.491Z,9.36
2023-01-06T12:45:19.123Z,9.31
2023-01-06T12:47:54.906Z,9.35
2023-01-06T12:50:29.950Z,9.34
2023-01-06T12:53:12.884Z,9.35
2023-01-06T12:56:23.396Z,9.14
2023-01-06T12:58:59.136Z,9.18
2023-01-06T13:01:47.114Z,9.10
2023-01-06T13:04:29.662Z,9.09
2023-01-06T13:07:11.272Z,9.08
2023-01-06T13:10:01.371Z,9.15
2023-01-06T13:12:37.045Z,9.37
2023-01-06T13:15:23.825Z,9.27
2023-01-06T13:18:08.789Z,9.33
2023-01-06T13:20:46.580Z,9.32
2023-01-06T13:23:37.455Z,9.26
2023-01-06T13:26:19.079Z,9.22
2023-01-06T13:29:14.356Z,9.39
2023-01-06T13:32:02.913Z,9.53
2023-01-06T13:35:03.385Z,9.70
2023-01-06T13:37:36.378Z,9.75
2023-01-06T13:40:16.801Z,9.50
2023-01-06T13:43:01.922Z,9.35
2023-01-06T13:45:32.907Z,9.36
2023-01-06T13:48:00.787Z,9.27
2023-01-06T13:50:28.549Z,9.22
2023-01-06T13:52:55.939Z,9.26
2023-01-06T13:55:24.947Z,9.20
2023-01-06T13:57:51.505Z,9.26
2023-01-06T14:00:25.225Z,9.27
2023-01-06T14:02:51.641Z,9.25
2023-01-06T14:05:24.050Z,9.28
2023-01-06T14:07:51.608Z,9.24
2023-01-06T14:10:38.290Z,9.27
2023-01-06T14:13:17.941Z,9.26
2023-01-06T14:15:55.344Z,9.24
2023-01-06T14:18:36.512Z,9.20
2023-01-06T14:21:10.363Z,9.23
2023-01-06T14:23:37.043Z,9.32
2023-01-06T14:26:03.772Z,9.41
2023-01-06T14:28:33.928Z,9.41
2023-01-06T14:31:31.051Z,9.42
2023-01-06T14:33:59.863Z,9.39
2023-01-06T14:36:29.157Z,9.38
2023-01-06T14:39:00.964Z,9.64
2023-01-06T14:41:32.702Z,9.68
2023-01-06T14:44:05.404Z,9.63
2023-01-06T14:46:39.239Z,9.66
2023-01-06T14:49:14.298Z,9.55
2023-01-06T14:51:43.854Z,9.53
2023-01-06T14:54:30.133Z,9.58
2023-01-06T14:56:59.136Z,9.55
2023-01-06T14:59:26.132Z,9.78
2023-01-06T15:02:10.497Z,9.78
2023-01-06T15:04:37.056Z,9.77
2023-01-06T15:07:14.696Z,9.90
2023-01-06T15:09:41.208Z,9.90
2023-01-06T15:12:32.958Z,9.97
2023-01-06T15:15:23.001Z,9.72
2023-01-06T15:17:50.789Z,9.88
2023-01-06T15:20:17.903Z,9.81
2023-01-06T15:22:51.355Z,9.85
2023-01-06T15:25:26.426Z,10.02
2023-01-06T15:27:55.394Z,9.88
2023-01-06T15:30:26.932Z,9.76
2023-01-06T15:32:54.549Z,9.70
2023-01-06T15:35:25.265Z,9.81
2023-01-06T15:38:02.896Z,10.02
2023-01-06T15:40:29.547Z,10.03
2023-01-06T15:42:56.312Z,9.77
2023-01-06T15:45:30.547Z,9.68
2023-01-06T15:47:58.328Z,9.64
2023-01-06T15:50:27.530Z,9.56
2023-01-06T15:52:57.203Z,9.50
2023-01-06T15:55:23.581Z,9.51
2023-01-06T15:57:55.423Z,9.47
2023-01-06T16:00:25.050Z,9.64
2023-01-06T16:02:51.982Z,9.40
2023-01-06T16:05:40.280Z,9.37
2023-01-06T16:08:17.695Z,9.33
2023-01-06T16:10:46.076Z,9.35
2023-01-06T16:13:18.331Z,9.47
2023-01-06T16:15:55.369Z,9.41
2023-01-06T16:18:28.219Z,9.38
2023-01-06T16:20:55.834Z,9.40
2023-01-06T16:23:29.288Z,9.56
2023-01-06T16:26:06.313Z,9.83
2023-01-06T16:28:33.055Z,10.22
2023-01-06T16:31:12.099Z,10.32
2023-01-06T16:33:45.671Z,10.24
2023-01-06T16:36:14.012Z,10.30
2023-01-06T16:38:40.439Z,10.51
2023-01-06T16:41:11.561Z,10.01
2023-01-06T16:43:38.098Z,9.77
2023-01-06T16:46:13.859Z,9.91
2023-01-06T16:48:40.249Z,9.89
2023-01-06T16:51:13.335Z,9.93
2023-01-06T16:53:39.976Z,9.67
2023-01-06T16:56:07.156Z,9.42
2023-01-06T16:58:34.982Z,9.45
2023-01-06T17:01:12.212Z,9.51
2023-01-06T17:03:38.940Z,9.64
2023-01-06T17:06:20.428Z,9.71
2023-01-06T17:08:47.290Z,9.69
2023-01-06T17:11:20.893Z,9.52
2023-01-06T17:14:02.056Z,9.73
2023-01-06T17:16:32.656Z,9.98
2023-01-06T17:19:01.677Z,10.26
2023-01-06T17:21:33.924Z,10.12
2023-01-06T17:24:16.131Z,10.02
2023-01-06T17:26:50.259Z,10.24
2023-01-06T17:29:19.828Z,9.87
2023-01-06T17:31:52.083Z,9.67
2023-01-06T17:34:33.641Z,9.60
2023-01-06T17:37:22.232Z,9.53
2023-01-06T17:39:48.880Z,9.57
2023-01-06T17:42:15.129Z,9.54
2023-01-06T17:44:45.589Z,9.61
2023-01-06T17:47:15.046Z,9.24
2023-01-06T17:49:47.482Z,9.23
2023-01-06T17:52:17.151Z,9.20
2023-01-06T17:55:17.924Z,9.19
2023-01-06T17:57:47.097Z,9.25
2023-01-06T18:00:24.365Z,9.28
2023-01-06T18:03:03.811Z,9.22
2023-01-06T18:05:36.090Z,9.28
2023-01-06T18:08:05.457Z,9.52
2023-01-06T18:10:34.113Z,9.32
2023-01-06T18:13:35.562Z,9.39
2023-01-06T18:16:14.050Z,9.44
2023-01-06T18:18:40.921Z,9.58
2023-01-06T18:21:27.555Z,9.93
2023-01-06T18:23:54.026Z,10.26
2023-01-06T18:26:26.056Z,10.47
2023-01-06T18:29:22.259Z,10.50
2023-01-06T18:31:50.801Z,10.48
2023-01-06T18:34:40.019Z,10.67
2023-01-06T18:37:06.785Z,10.74
2023-01-06T18:39:42.590Z,10.93
2023-01-06T18:42:19.373Z,11.06
2023-01-06T18:44:46.168Z,10.91
2023-01-06T18:47:21.756Z,10.47
2023-01-06T18:49:48.772Z,10.14
2023-01-06T18:52:39.285Z,10.12
2023-01-06T18:55:21.995Z,10.26
2023-01-06T18:58:26.102Z,10.02
2023-01-06T19:00:55.682Z,9.68
2023-01-06T19:03:38.760Z,9.58
2023-01-06T19:06:11.212Z,9.51
2023-01-06T19:08:40.107Z,9.38
2023-01-06T19:11:15.930Z,9.58
2023-01-06T19:13:44.442Z,9.63
2023-01-06T19:16:37.390Z,9.49
2023-01-06T19:19:10.837Z,9.47
2023-01-06T19:21:38.065Z,9.49
2023-01-06T19:24:26.386Z,9.32
2023-01-06T19:26:53.565Z,9.38
2023-01-06T19:29:26.739Z,9.36
2023-01-06T19:31:56.700Z,9.30
2023-01-06T19:34:23.291Z,9.34
2023-01-06T19:36:52.493Z,9.39
2023-01-06T19:39:32.527Z,9.43
2023-01-06T19:42:05.000Z,9.42
2023-01-06T19:44:33.425Z,9.48
2023-01-06T19:47:10.348Z,9.43
2023-01-06T19:49:39.797Z,9.30
2023-01-06T19:52:34.508Z,9.10
2023-01-06T19:55:19.884Z,9.11
2023-01-06T19:57:52.663Z,9.17
2023-01-06T20:00:19.048Z,9.09
2023-01-06T20:02:46.565Z,8.96
2023-01-06T20:05:13.011Z,8.99
2023-01-06T20:07:39.376Z,8.99
2023-01-06T20:10:06.328Z,9.00
2023-01-06T20:12:32.681Z,9.10
2023-01-06T20:14:59.015Z,8.99
2023-01-06T20:17:25.684Z,8.97
2023-01-06T20:19:52.042Z,8.88
2023-01-06T20:22:18.408Z,8.90
2023-01-06T20:24:45.755Z,8.87
2023-01-06T20:27:13.258Z,8.83
2023-01-06T20:29:39.584Z,8.87
2023-01-06T20:32:05.995Z,8.79
2023-01-06T20:34:32.409Z,8.90
2023-01-06T20:36:59.291Z,8.87
2023-01-06T20:39:25.705Z,8.74
2023-01-06T20:41:52.029Z,8.84
2023-01-06T20:44:18.359Z,8.89
2023-01-06T20:46:44.696Z,8.99
2023-01-06T20:49:12.983Z,9.10
2023-01-06T20:51:39.318Z,9.11
2023-01-06T20:54:06.919Z,9.28
2023-01-06T20:56:33.245Z,9.45
2023-01-06T20:58:59.576Z,9.66
2023-01-06T21:01:26.100Z,9.66
2023-01-06T21:03:52.531Z,9.66
2023-01-06T21:06:19.789Z,9.49
2023-01-06T21:08:46.104Z,9.66
2023-01-06T21:11:12.523Z,9.65
2023-01-06T21:13:38.864Z,9.54
2023-01-06T21:16:05.546Z,9.73
2023-01-06T21:18:34.044Z,9.87
2023-01-06T21:21:01.156Z,9.90
2023-01-06T21:23:27.487Z,9.97
2023-01-06T21:25:53.809Z,10.01
2023-01-06T21:28:20.160Z,10.08
2023-01-06T21:30:46.567Z,9.78
2023-01-06T21:33:13.683Z,9.83
2023-01-06T21:35:40.180Z,9.55
2023-01-06T21:38:06.715Z,9.52
2023-01-06T21:40:33.067Z,9.18
2023-01-06T21:43:08.490Z,9.28
2023-01-06T21:45:43.581Z,9.13
2023-01-06T21:48:11.929Z,8.94
2023-01-06T21:50:41.809Z,8.90
2023-01-06T21:53:10.168Z,9.01
2023-01-06T21:55:37.304Z,9.15
2023-01-06T21:58:04.062Z,9.15
2023-01-06T22:00:30.436Z,8.99
2023-01-06T22:04:06.492Z,9.36
2023-01-06T22:06:34.328Z,9.42
2023-01-06T22:09:04.503Z,9.48
2023-01-06T22:11:31.669Z,9.87
2023-01-06T22:13:58.079Z,10.11
2023-01-06T22:16:25.687Z,9.73
2023-01-06T22:18:54.247Z,9.89
2023-01-06T22:21:21.512Z,9.95
2023-01-06T22:23:48.689Z,10.16
2023-01-06T22:26:15.033Z,10.32
2023-01-06T22:28:41.373Z,10.17
2023-01-06T22:31:07.841Z,10.31
2023-01-06T22:33:34.251Z,10.18
2023-01-06T22:36:00.635Z,10.13
2023-01-06T22:38:27.032Z,10.24
2023-01-06T22:40:53.344Z,10.48
2023-01-06T22:43:19.676Z,10.57
2023-01-06T22:45:57.440Z,10.69
2023-01-06T22:48:24.452Z,10.38
2023-01-06T22:51:02.069Z,9.99
2023-01-06T22:53:30.318Z,10.01
2023-01-06T22:56:08.216Z,9.85
2023-01-06T22:58:36.319Z,9.75
2023-01-06T23:01:03.297Z,9.79
2023-01-06T23:03:29.747Z,10.02
2023-01-06T23:06:16.434Z,10.04
2023-01-06T23:08:58.537Z,9.81
2023-01-06T23:11:27.659Z,9.90
2023-01-06T23:13:56.745Z,9.93
2023-01-06T23:16:26.036Z,10.18
2023-01-06T23:18:52.837Z,10.33
2023-01-06T23:21:24.327Z,10.32
2023-01-06T23:23:51.968Z,10.44
2023-01-06T23:26:20.836Z,10.42
2023-01-06T23:28:47.825Z,10.60
2023-01-06T23:31:17.454Z,10.67
2023-01-06T23:33:46.574Z,10.75
2023-01-06T23:36:15.715Z,10.85
2023-01-06T23:38:42.179Z,10.89
2023-01-06T23:41:14.246Z,10.92
2023-01-06T23:43:41.470Z,10.95
2023-01-06T23:46:16.612Z,10.99
2023-01-06T23:48:43.431Z,11.03
2023-01-06T23:51:11.060Z,11.08
2023-01-06T23:53:38.628Z,11.10
2023-01-06T23:56:08.236Z,11.16
2023-01-06T23:58:36.218Z,11.17
