createdAt,value
2022-10-05T00:01:28.495Z,4.10
2022-10-05T00:04:03.304Z,4.47
2022-10-05T00:06:31.460Z,4.87
2022-10-05T00:09:01.922Z,4.40
2022-10-05T00:11:31.179Z,4.77
2022-10-05T00:13:59.251Z,4.20
2022-10-05T00:16:27.174Z,4.87
2022-10-05T00:18:55.235Z,4.67
2022-10-05T00:21:24.958Z,4.47
2022-10-05T00:23:53.800Z,4.50
2022-10-05T00:26:24.054Z,5.00
2022-10-05T00:28:54.549Z,4.80
2022-10-05T00:31:24.660Z,4.30
2022-10-05T00:33:54.856Z,5.20
2022-10-05T00:36:23.022Z,4.67
2022-10-05T00:38:51.098Z,4.90
2022-10-05T00:41:24.990Z,5.07
2022-10-05T00:44:23.513Z,5.50
2022-10-05T00:46:57.757Z,4.87
2022-10-05T00:49:40.514Z,5.00
2022-10-05T00:52:22.884Z,5.20
2022-10-05T00:55:00.744Z,5.40
2022-10-05T00:57:41.799Z,5.10
2022-10-05T01:00:14.483Z,6.03
2022-10-05T01:02:53.990Z,5.87
2022-10-05T01:05:39.736Z,5.97
2022-10-05T01:08:18.203Z,5.57
2022-10-05T01:10:54.881Z,5.83
2022-10-05T01:13:32.286Z,5.70
2022-10-05T01:16:13.232Z,5.83
2022-10-05T01:18:51.248Z,5.87
2022-10-05T01:21:21.942Z,6.00
2022-10-05T01:24:22.448Z,6.40
2022-10-05T01:27:16.625Z,6.43
2022-10-05T01:29:50.676Z,6.17
2022-10-05T01:32:29.000Z,6.23
2022-10-05T01:35:09.037Z,6.00
2022-10-05T01:37:47.646Z,6.23
2022-10-05T01:40:26.999Z,6.63
2022-10-05T01:43:05.629Z,6.30
2022-10-05T01:45:46.988Z,6.10
2022-10-05T01:48:22.005Z,6.33
2022-10-05T01:51:01.618Z,6.30
2022-10-05T01:53:43.609Z,5.80
2022-10-05T01:56:20.518Z,7.00
2022-10-05T01:58:59.899Z,6.63
2022-10-05T02:01:37.607Z,6.77
2022-10-05T02:04:13.396Z,6.77
2022-10-05T02:06:51.156Z,6.60
2022-10-05T02:09:24.048Z,6.70
2022-10-05T02:11:57.791Z,6.77
2022-10-05T02:14:30.358Z,7.17
2022-10-05T02:17:05.777Z,6.60
2022-10-05T02:19:38.035Z,7.17
2022-10-05T02:22:11.519Z,6.63
2022-10-05T02:24:47.349Z,7.23
2022-10-05T02:27:19.697Z,7.23
2022-10-05T02:29:49.751Z,7.53
2022-10-05T02:32:24.215Z,7.13
2022-10-05T02:34:52.246Z,7.50
2022-10-05T02:37:35.308Z,7.63
2022-10-05T02:40:17.724Z,8.30
2022-10-05T02:42:56.120Z,8.30
2022-10-05T02:45:33.424Z,8.57
2022-10-05T02:48:15.409Z,7.50
2022-10-05T02:50:51.047Z,8.20
2022-10-05T02:53:25.557Z,8.70
2022-10-05T02:56:06.619Z,9.17
2022-10-05T02:58:45.885Z,10.33
2022-10-05T03:01:23.692Z,8.90
2022-10-05T03:04:02.510Z,9.90
2022-10-05T03:06:36.122Z,10.57
2022-10-05T03:09:07.033Z,9.10
2022-10-05T03:11:44.536Z,9.87
2022-10-05T03:14:19.757Z,9.57
2022-10-05T03:17:00.457Z,10.40
2022-10-05T03:19:50.309Z,10.47
2022-10-05T03:22:27.223Z,11.83
2022-10-05T03:25:19.320Z,11.80
2022-10-05T03:27:56.622Z,12.77
2022-10-05T03:30:26.660Z,12.10
2022-10-05T03:33:03.506Z,11.80
2022-10-05T03:35:46.165Z,11.73
2022-10-05T03:38:19.677Z,12.43
2022-10-05T03:40:55.302Z,11.67
2022-10-05T03:43:41.588Z,11.30
2022-10-05T03:46:14.799Z,11.07
2022-10-05T03:48:53.550Z,11.00
2022-10-05T03:51:29.724Z,10.53
2022-10-05T03:54:03.930Z,11.10
2022-10-05T03:56:37.326Z,11.47
2022-10-05T03:59:14.510Z,11.70
2022-10-05T04:01:49.605Z,11.60
2022-10-05T04:04:24.068Z,11.93
2022-10-05T04:06:55.989Z,10.53
2022-10-05T04:09:29.253Z,12.00
2022-10-05T04:12:07.013Z,10.40
2022-10-05T04:14:40.388Z,9.80
2022-10-05T04:17:13.488Z,9.87
2022-10-05T04:19:46.347Z,9.63
2022-10-05T04:22:22.995Z,9.40
2022-10-05T04:24:56.798Z,9.53
2022-10-05T04:27:32.042Z,7.63
2022-10-05T04:30:08.146Z,7.93
2022-10-05T04:32:39.996Z,9.10
2022-10-05T04:35:38.511Z,9.13
2022-10-05T04:38:22.364Z,8.77
2022-10-05T04:41:04.827Z,9.43
2022-10-05T04:43:46.643Z,9.77
2022-10-05T04:46:24.819Z,8.93
2022-10-05T04:49:25.564Z,9.40
2022-10-05T04:52:05.485Z,10.30
2022-10-05T04:54:49.772Z,9.90
2022-10-05T04:57:25.333Z,9.63
2022-10-05T05:00:05.855Z,9.17
2022-10-05T05:02:48.782Z,9.70
2022-10-05T05:05:28.912Z,9.87
2022-10-05T05:08:12.852Z,9.23
2022-10-05T05:10:59.845Z,8.20
2022-10-05T05:13:58.293Z,9.20
2022-10-05T05:16:34.856Z,8.30
2022-10-05T05:19:19.186Z,8.40
2022-10-05T05:21:57.362Z,7.73
2022-10-05T05:24:35.429Z,8.47
2022-10-05T05:27:30.533Z,8.67
2022-10-05T05:30:04.163Z,8.20
2022-10-05T05:32:45.673Z,8.00
2022-10-05T05:35:35.935Z,8.17
2022-10-05T05:38:17.329Z,7.73
2022-10-05T05:40:51.467Z,7.70
2022-10-05T05:43:26.225Z,7.90
2022-10-05T05:46:00.729Z,7.77
2022-10-05T05:48:38.959Z,7.90
2022-10-05T05:51:11.703Z,8.10
2022-10-05T05:53:43.962Z,8.13
2022-10-05T05:56:14.738Z,8.27
2022-10-05T05:58:49.723Z,9.17
2022-10-05T06:01:33.306Z,9.20
2022-10-05T06:04:11.849Z,10.90
2022-10-05T06:06:45.998Z,9.13
2022-10-05T06:09:20.469Z,9.13
2022-10-05T06:12:08.601Z,8.97
2022-10-05T06:14:43.914Z,8.80
2022-10-05T06:17:18.900Z,8.90
2022-10-05T06:19:49.868Z,10.00
2022-10-05T06:22:27.556Z,8.10
2022-10-05T06:25:07.186Z,8.00
2022-10-05T06:27:37.691Z,7.73
2022-10-05T06:30:13.498Z,8.00
2022-10-05T06:33:09.157Z,7.97
2022-10-05T06:35:53.515Z,7.17
2022-10-05T06:38:39.767Z,7.97
2022-10-05T06:41:20.734Z,8.43
2022-10-05T06:43:57.995Z,7.90
2022-10-05T06:46:49.809Z,7.93
2022-10-05T06:49:34.099Z,8.37
2022-10-05T06:52:27.780Z,8.60
2022-10-05T06:55:13.276Z,8.53
2022-10-05T06:57:54.474Z,9.70
2022-10-05T07:00:24.907Z,9.17
2022-10-05T07:03:04.673Z,9.80
2022-10-05T07:05:53.429Z,9.17
2022-10-05T07:08:36.333Z,15.17
2022-10-05T07:11:21.579Z,9.47
2022-10-05T07:14:12.075Z,9.60
2022-10-05T07:16:51.708Z,8.07
2022-10-05T07:19:35.767Z,8.53
2022-10-05T07:22:23.133Z,7.80
2022-10-05T07:25:00.251Z,8.50
2022-10-05T07:27:31.723Z,8.50
2022-10-05T07:30:04.815Z,8.90
2022-10-05T07:32:40.015Z,9.50
2022-10-05T07:35:32.504Z,9.63
2022-10-05T07:38:08.644Z,8.65
2022-10-05T07:40:42.911Z,9.40
2022-10-05T07:43:35.901Z,9.27
2022-10-05T07:46:23.159Z,9.20
2022-10-05T07:49:03.731Z,8.60
2022-10-05T07:51:40.932Z,8.50
2022-10-05T07:54:22.339Z,8.48
2022-10-05T07:56:55.996Z,8.50
2022-10-05T07:59:32.400Z,8.20
2022-10-05T08:02:13.677Z,8.10
2022-10-05T08:04:53.349Z,7.93
2022-10-05T08:09:56.050Z,8.55
2022-10-05T08:12:31.891Z,9.07
2022-10-05T08:15:04.235Z,7.68
2022-10-05T08:17:47.966Z,8.32
2022-10-05T08:20:40.631Z,8.65
2022-10-05T08:23:26.774Z,8.13
2022-10-05T08:26:17.364Z,8.25
2022-10-05T08:28:53.095Z,7.90
2022-10-05T08:31:26.705Z,7.80
2022-10-05T08:34:03.802Z,7.53
2022-10-05T08:36:54.107Z,7.65
2022-10-05T08:39:27.132Z,7.20
2022-10-05T08:42:27.213Z,7.80
2022-10-05T08:45:26.987Z,7.07
2022-10-05T08:48:11.334Z,7.03
2022-10-05T08:51:03.361Z,6.07
2022-10-05T08:54:07.428Z,5.40
2022-10-05T08:56:43.299Z,6.55
2022-10-05T08:59:46.927Z,18.73
2022-10-05T09:02:29.167Z,12.88
2022-10-05T09:05:14.754Z,7.10
2022-10-05T09:08:09.379Z,5.20
2022-10-05T09:11:09.639Z,4.90
2022-10-05T09:14:07.273Z,4.53
2022-10-05T09:17:11.111Z,4.20
2022-10-05T09:20:10.999Z,4.60
2022-10-05T09:22:59.098Z,4.38
2022-10-05T09:25:44.169Z,3.42
2022-10-05T09:28:24.887Z,3.30
2022-10-05T09:31:20.436Z,7.30
2022-10-05T09:34:20.152Z,3.63
2022-10-05T09:37:26.620Z,3.42
2022-10-05T09:40:42.354Z,2.95
2022-10-05T09:43:44.316Z,3.10
2022-10-05T09:46:39.953Z,2.60
2022-10-05T09:49:29.351Z,4.45
2022-10-05T09:52:13.080Z,4.93
2022-10-05T09:55:31.017Z,2.40
2022-10-05T09:58:20.255Z,2.63
2022-10-05T10:01:15.449Z,2.40
2022-10-05T10:04:24.690Z,2.22
2022-10-05T10:07:22.956Z,2.30
2022-10-05T10:10:18.765Z,2.83
2022-10-05T10:13:15.281Z,2.08
2022-10-05T10:16:04.740Z,1.83
2022-10-05T10:18:46.803Z,1.70
2022-10-05T10:21:34.184Z,1.60
2022-10-05T10:24:17.099Z,1.23
2022-10-05T10:27:20.580Z,1.70
2022-10-05T10:30:31.043Z,1.08
2022-10-05T10:33:25.142Z,1.20
2022-10-05T10:36:03.020Z,1.30
2022-10-05T10:38:40.988Z,1.27
2022-10-05T10:41:28.232Z,1.08
2022-10-05T10:44:39.176Z,1.23
2022-10-05T10:47:31.651Z,1.08
2022-10-05T10:50:55.732Z,1.10
2022-10-05T10:53:52.579Z,1.08
2022-10-05T10:56:54.124Z,1.20
2022-10-05T11:00:01.240Z,1.30
2022-10-05T11:02:52.299Z,0.98
2022-10-05T11:05:48.808Z,0.80
2022-10-05T11:08:42.612Z,1.10
2022-10-05T11:11:28.420Z,1.50
2022-10-05T11:14:27.341Z,1.30
2022-10-05T11:17:15.451Z,1.30
2022-10-05T11:20:03.472Z,1.08
2022-10-05T11:22:51.605Z,1.00
2022-10-05T11:25:57.999Z,0.90
2022-10-05T11:28:43.909Z,1.00
2022-10-05T11:32:02.756Z,0.93
2022-10-05T11:34:46.784Z,1.00
2022-10-05T11:37:36.383Z,5.95
2022-10-05T11:40:26.630Z,1.17
2022-10-05T11:43:14.068Z,0.98
2022-10-05T11:46:01.877Z,1.00
2022-10-05T11:48:46.608Z,1.55
2022-10-05T11:51:30.533Z,1.00
2022-10-05T11:54:17.413Z,2.65
2022-10-05T11:56:53.824Z,6.25
2022-10-05T11:59:30.062Z,6.93
2022-10-05T12:02:08.600Z,1.02
2022-10-05T12:04:52.987Z,1.42
2022-10-05T12:07:33.067Z,1.10
2022-10-05T12:10:21.235Z,1.00
2022-10-05T12:13:09.046Z,1.00
2022-10-05T12:15:48.381Z,1.05
2022-10-05T12:18:23.800Z,1.00
2022-10-05T12:20:57.791Z,0.98
2022-10-05T12:23:33.487Z,1.20
2022-10-05T12:26:05.907Z,1.02
2022-10-05T12:28:39.195Z,1.17
2022-10-05T12:31:19.448Z,1.13
2022-10-05T12:33:55.373Z,1.20
2022-10-05T12:36:46.271Z,1.20
2022-10-05T12:39:27.253Z,1.05
2022-10-05T12:42:04.447Z,0.90
2022-10-05T12:44:49.050Z,1.00
2022-10-05T12:47:25.399Z,1.40
2022-10-05T12:50:11.495Z,1.10
2022-10-05T12:52:51.601Z,1.30
2022-10-05T12:55:26.068Z,1.10
2022-10-05T13:07:42.198Z,1.10
2022-10-05T13:10:25.057Z,1.20
2022-10-05T13:13:03.233Z,1.30
2022-10-05T13:15:38.583Z,1.50
2022-10-05T13:18:18.858Z,0.93
2022-10-05T13:20:55.598Z,1.50
2022-10-05T13:23:32.315Z,1.40
2022-10-05T13:26:08.081Z,1.40
2022-10-05T13:28:42.981Z,1.50
2022-10-05T13:31:16.785Z,1.48
2022-10-05T13:34:04.986Z,1.52
2022-10-05T13:36:43.064Z,1.40
2022-10-05T13:39:23.017Z,1.30
2022-10-05T13:42:00.684Z,1.50
2022-10-05T13:44:38.116Z,1.63
2022-10-05T13:47:13.977Z,3.75
2022-10-05T13:49:50.309Z,11.65
2022-10-05T13:52:29.051Z,2.45
2022-10-05T13:55:02.964Z,3.20
2022-10-05T13:57:46.453Z,1.50
2022-10-05T14:00:19.462Z,1.60
2022-10-05T14:02:51.843Z,1.60
2022-10-05T14:05:22.953Z,1.45
2022-10-05T14:07:54.190Z,1.38
2022-10-05T14:10:32.723Z,1.80
2022-10-05T14:13:03.168Z,1.50
2022-10-05T14:15:38.469Z,1.70
2022-10-05T14:18:24.451Z,1.85
2022-10-05T14:21:04.305Z,1.70
2022-10-05T14:23:32.853Z,1.88
2022-10-05T14:26:04.160Z,1.80
2022-10-05T14:28:39.127Z,1.90
2022-10-05T14:31:14.954Z,1.75
2022-10-05T14:33:43.194Z,1.55
2022-10-05T14:36:17.275Z,1.80
2022-10-05T14:38:54.208Z,1.80
2022-10-05T14:41:24.830Z,1.80
2022-10-05T14:43:58.799Z,1.88
2022-10-05T14:46:29.549Z,1.50
2022-10-05T14:49:21.518Z,1.70
2022-10-05T14:51:51.193Z,1.90
2022-10-05T14:54:30.024Z,1.55
2022-10-05T14:57:15.072Z,1.80
2022-10-05T15:00:11.212Z,1.77
2022-10-05T15:03:03.307Z,1.75
2022-10-05T15:05:36.735Z,2.13
2022-10-05T15:08:16.752Z,1.67
2022-10-05T15:10:50.873Z,1.70
2022-10-05T15:13:22.813Z,1.60
2022-10-05T15:15:54.774Z,1.80
2022-10-05T15:18:36.327Z,2.03
2022-10-05T15:21:21.620Z,1.55
2022-10-05T15:23:55.264Z,1.83
2022-10-05T15:26:36.205Z,1.80
2022-10-05T15:29:18.723Z,2.00
2022-10-05T15:31:59.163Z,1.90
2022-10-05T15:34:37.871Z,2.00
2022-10-05T15:37:18.686Z,1.92
2022-10-05T15:39:52.141Z,1.70
2022-10-05T15:42:26.386Z,2.15
2022-10-05T15:45:06.280Z,1.80
2022-10-05T15:47:48.112Z,2.03
2022-10-05T15:50:23.257Z,1.80
2022-10-05T15:52:57.272Z,2.15
2022-10-05T15:55:53.011Z,1.80
2022-10-05T15:58:38.807Z,1.60
2022-10-05T16:01:12.388Z,1.75
2022-10-05T16:03:55.539Z,1.90
2022-10-05T16:06:51.641Z,2.10
2022-10-05T16:09:44.696Z,2.25
2022-10-05T16:12:26.662Z,2.25
2022-10-05T16:15:05.241Z,2.50
2022-10-05T16:17:59.061Z,2.50
2022-10-05T16:20:41.003Z,2.08
2022-10-05T16:23:19.596Z,2.10
2022-10-05T16:25:59.394Z,2.17
2022-10-05T16:28:39.171Z,1.98
2022-10-05T16:31:18.039Z,2.03
2022-10-05T16:33:59.336Z,2.10
2022-10-05T16:36:52.244Z,2.80
2022-10-05T16:39:35.933Z,2.20
2022-10-05T16:42:12.068Z,2.30
2022-10-05T16:44:49.042Z,2.30
2022-10-05T16:47:43.456Z,2.15
2022-10-05T16:50:21.022Z,2.10
2022-10-05T16:52:56.426Z,2.50
2022-10-05T16:55:32.502Z,2.20
2022-10-05T16:58:04.088Z,2.33
2022-10-05T17:00:40.718Z,2.08
2022-10-05T17:03:24.981Z,2.38
2022-10-05T17:06:05.230Z,2.55
2022-10-05T17:08:57.761Z,2.22
2022-10-05T17:11:38.584Z,3.28
2022-10-05T17:14:29.487Z,3.53
2022-10-05T17:17:17.217Z,2.75
2022-10-05T17:19:53.089Z,2.88
2022-10-05T17:22:27.356Z,2.63
2022-10-05T17:25:12.168Z,3.95
2022-10-05T17:27:52.381Z,4.80
2022-10-05T17:30:38.511Z,4.65
2022-10-05T17:33:25.714Z,4.95
2022-10-05T17:35:58.256Z,5.32
2022-10-05T17:38:47.450Z,7.20
2022-10-05T17:41:22.579Z,5.07
2022-10-05T17:44:20.617Z,6.03
2022-10-05T17:46:50.328Z,7.15
2022-10-05T17:49:37.412Z,7.40
2022-10-05T17:52:39.351Z,9.73
2022-10-05T17:55:30.014Z,6.20
2022-10-05T17:58:01.992Z,7.03
2022-10-05T18:00:41.962Z,7.97
2022-10-05T18:03:40.859Z,7.82
2022-10-05T18:06:33.202Z,11.48
2022-10-05T18:09:30.900Z,11.65
2022-10-05T18:12:26.094Z,10.93
2022-10-05T18:15:00.204Z,11.65
2022-10-05T18:17:42.025Z,8.10
2022-10-05T18:20:27.722Z,8.93
2022-10-05T18:23:30.138Z,6.10
2022-10-05T18:26:06.077Z,7.80
2022-10-05T18:28:52.778Z,56.13
2022-10-05T18:31:31.906Z,44.42
2022-10-05T18:34:18.812Z,41.13
2022-10-05T18:37:09.830Z,9.02
2022-10-05T18:39:58.018Z,13.55
2022-10-05T18:42:34.660Z,12.70
2022-10-05T18:45:17.403Z,3.78
2022-10-05T18:47:55.507Z,2.97
2022-10-05T18:50:29.658Z,2.00
2022-10-05T18:53:16.547Z,3.30
2022-10-05T18:55:47.511Z,2.08
2022-10-05T18:58:22.103Z,2.10
2022-10-05T19:01:26.802Z,2.10
2022-10-05T19:04:09.286Z,2.25
2022-10-05T19:06:45.297Z,2.22
2022-10-05T19:09:25.115Z,2.70
2022-10-05T19:12:00.742Z,2.28
2022-10-05T19:14:35.033Z,2.38
2022-10-05T19:17:23.898Z,1.83
2022-10-05T19:20:04.246Z,2.53
2022-10-05T19:22:50.871Z,2.33
2022-10-05T19:25:30.052Z,2.30
2022-10-05T19:28:08.567Z,2.58
2022-10-05T19:30:50.731Z,2.40
2022-10-05T19:33:29.420Z,2.90
2022-10-05T19:36:12.460Z,3.25
2022-10-05T19:38:51.761Z,9.20
2022-10-05T19:41:23.961Z,10.75
2022-10-05T19:44:06.947Z,10.60
2022-10-05T19:46:45.823Z,10.05
2022-10-05T19:49:13.723Z,8.80
2022-10-05T19:51:51.418Z,5.72
2022-10-05T19:54:25.787Z,4.57
2022-10-05T19:56:55.092Z,7.57
2022-10-05T19:59:26.766Z,6.85
2022-10-05T20:01:59.111Z,3.50
2022-10-05T20:04:36.869Z,3.17
2022-10-05T20:07:06.208Z,4.45
2022-10-05T20:09:53.488Z,3.13
2022-10-05T20:12:22.841Z,3.20
2022-10-05T20:15:25.057Z,3.05
2022-10-05T20:18:10.496Z,2.55
2022-10-05T20:20:42.303Z,2.10
2022-10-05T20:23:27.877Z,2.10
2022-10-05T20:26:13.437Z,2.30
2022-10-05T20:28:41.559Z,2.00
2022-10-05T20:31:09.699Z,2.30
2022-10-05T20:33:38.773Z,2.20
2022-10-05T20:36:08.567Z,2.28
2022-10-05T20:38:41.008Z,1.90
2022-10-05T20:41:09.332Z,1.83
2022-10-05T20:43:39.141Z,1.85
2022-10-05T20:46:07.554Z,1.80
2022-10-05T20:48:35.975Z,1.83
2022-10-05T20:51:03.772Z,2.25
2022-10-05T20:53:31.572Z,2.08
2022-10-05T20:56:04.376Z,1.90
2022-10-05T20:58:32.149Z,2.25
2022-10-05T21:01:19.707Z,1.50
2022-10-05T21:03:47.892Z,1.80
2022-10-05T21:06:15.675Z,2.03
2022-10-05T21:08:44.054Z,1.90
2022-10-05T21:11:13.622Z,1.92
2022-10-05T21:13:44.642Z,2.13
2022-10-05T21:16:13.354Z,2.05
2022-10-05T21:18:42.285Z,1.85
2022-10-05T21:21:10.111Z,2.03
2022-10-05T21:23:37.965Z,2.10
2022-10-05T21:26:07.807Z,1.80
2022-10-05T21:28:36.988Z,2.10
2022-10-05T21:31:04.962Z,1.92
2022-10-05T21:33:32.739Z,2.08
2022-10-05T21:36:00.591Z,2.00
2022-10-05T21:38:29.740Z,2.10
2022-10-05T21:40:57.690Z,2.03
2022-10-05T21:43:25.997Z,2.08
2022-10-05T21:45:56.765Z,1.83
2022-10-05T21:48:26.668Z,2.10
2022-10-05T21:50:54.831Z,2.05
2022-10-05T21:53:27.992Z,2.40
2022-10-05T21:55:58.588Z,2.20
2022-10-05T21:58:29.601Z,2.00
2022-10-05T22:00:59.174Z,2.35
2022-10-05T22:03:27.494Z,2.15
2022-10-05T22:05:55.425Z,2.45
2022-10-05T22:08:25.932Z,1.83
2022-10-05T22:10:54.593Z,1.92
2022-10-05T22:13:24.041Z,2.33
2022-10-05T22:15:52.197Z,1.90
2022-10-05T22:18:21.624Z,2.30
2022-10-05T22:20:49.558Z,2.03
2022-10-05T22:23:17.466Z,1.98
2022-10-05T22:25:45.876Z,2.25
2022-10-05T22:28:16.998Z,2.40
2022-10-05T22:30:46.001Z,2.03
2022-10-05T22:33:14.036Z,2.10
2022-10-05T22:35:43.447Z,2.00
2022-10-05T22:38:11.287Z,2.33
2022-10-05T22:40:39.331Z,2.15
2022-10-05T22:43:07.527Z,2.03
2022-10-05T22:45:35.953Z,2.00
2022-10-05T22:48:04.139Z,2.47
2022-10-05T22:50:32.237Z,2.45
2022-10-05T22:53:03.119Z,2.00
2022-10-05T22:55:30.979Z,2.03
2022-10-05T22:57:58.795Z,2.20
2022-10-05T23:00:40.508Z,2.10
2022-10-05T23:03:17.211Z,1.70
2022-10-05T23:05:45.267Z,1.77
2022-10-05T23:08:14.431Z,1.42
2022-10-05T23:10:42.553Z,1.30
2022-10-05T23:13:10.376Z,1.63
2022-10-05T23:15:38.293Z,1.42
2022-10-05T23:18:06.183Z,1.33
2022-10-05T23:20:34.046Z,1.35
2022-10-05T23:23:01.915Z,1.52
2022-10-05T23:25:31.353Z,1.40
2022-10-05T23:27:59.207Z,1.65
2022-10-05T23:30:27.203Z,1.42
2022-10-05T23:32:55.328Z,1.80
2022-10-05T23:35:23.224Z,1.50
2022-10-05T23:37:51.106Z,1.40
2022-10-05T23:40:19.112Z,1.50
2022-10-05T23:42:48.425Z,1.30
2022-10-05T23:45:17.598Z,1.50
2022-10-05T23:47:47.152Z,1.35
2022-10-05T23:50:15.116Z,1.48
2022-10-05T23:52:43.044Z,1.40
2022-10-05T23:55:11.585Z,1.60
2022-10-05T23:57:40.384Z,0.98
