createdAt,value
2019-03-08T00:00:20.791Z,10.1
2019-03-08T00:01:20.786Z,10.1
2019-03-08T00:02:20.798Z,10.1
2019-03-08T00:03:20.793Z,10.1
2019-03-08T00:04:21.066Z,10.1
2019-03-08T00:05:20.818Z,10.1
2019-03-08T00:06:20.807Z,10.1
2019-03-08T00:07:23.046Z,10.1
2019-03-08T00:08:20.802Z,10.1
2019-03-08T00:09:20.813Z,10.1
2019-03-08T00:10:20.819Z,10.1
2019-03-08T00:11:20.832Z,10.1
2019-03-08T00:12:20.823Z,10.1
2019-03-08T00:13:20.833Z,10.1
2019-03-08T00:14:20.873Z,10.1
2019-03-08T00:15:20.904Z,10.1
2019-03-08T00:16:20.935Z,10.1
2019-03-08T00:17:20.912Z,10.1
2019-03-08T00:18:20.975Z,10.1
2019-03-08T00:19:20.999Z,10.1
2019-03-08T00:20:21.011Z,10.1
2019-03-08T00:21:21.051Z,10.1
2019-03-08T00:22:21.048Z,10.1
2019-03-08T00:23:21.056Z,10.1
2019-03-08T00:24:21.125Z,10
2019-03-08T00:25:21.119Z,10
2019-03-08T00:26:21.276Z,10
2019-03-08T00:27:21.176Z,10
2019-03-08T00:28:21.180Z,10
2019-03-08T00:29:21.172Z,10
2019-03-08T00:30:21.210Z,10
2019-03-08T00:31:21.191Z,9.9
2019-03-08T00:32:21.231Z,9.9
2019-03-08T00:33:21.244Z,9.9
2019-03-08T00:34:21.247Z,9.9
2019-03-08T00:35:21.273Z,9.9
2019-03-08T00:36:21.398Z,9.9
2019-03-08T00:37:21.325Z,9.9
2019-03-08T00:38:21.305Z,9.9
2019-03-08T00:39:21.346Z,9.8
2019-03-08T00:40:21.347Z,9.8
2019-03-08T00:41:21.386Z,9.8
2019-03-08T00:42:21.394Z,9.8
2019-03-08T00:43:21.394Z,9.9
2019-03-08T00:44:21.387Z,9.9
2019-03-08T00:45:21.391Z,9.9
2019-03-08T00:46:21.441Z,9.9
2019-03-08T00:47:21.449Z,9.9
2019-03-08T00:48:21.438Z,9.9
2019-03-08T00:49:21.444Z,9.9
2019-03-08T00:50:21.475Z,9.9
2019-03-08T00:51:21.455Z,9.9
2019-03-08T00:52:21.458Z,9.9
2019-03-08T00:53:21.469Z,9.9
2019-03-08T00:54:21.586Z,9.9
2019-03-08T00:55:21.481Z,9.9
2019-03-08T00:56:23.822Z,9.9
2019-03-08T00:57:21.533Z,9.9
2019-03-08T00:58:21.499Z,9.9
2019-03-08T00:59:21.521Z,9.9
2019-03-08T01:00:21.507Z,9.9
2019-03-08T01:01:21.562Z,9.9
2019-03-08T01:02:21.553Z,9.9
2019-03-08T01:03:21.535Z,9.9
2019-03-08T01:04:21.698Z,9.9
2019-03-08T01:05:21.574Z,9.9
2019-03-08T01:06:21.543Z,9.9
2019-03-08T01:07:21.557Z,9.9
2019-03-08T01:08:21.643Z,9.9
2019-03-08T01:09:21.664Z,9.9
2019-03-08T01:10:21.695Z,9.9
2019-03-08T01:11:21.695Z,9.9
2019-03-08T01:12:21.733Z,9.9
2019-03-08T01:13:21.772Z,9.9
2019-03-08T01:14:21.774Z,9.9
2019-03-08T01:15:21.785Z,9.9
2019-03-08T01:16:25.984Z,9.9
2019-03-08T01:17:21.804Z,9.9
2019-03-08T01:18:21.900Z,9.9
2019-03-08T01:19:21.923Z,9.8
2019-03-08T01:20:21.952Z,9.8
2019-03-08T01:21:22.007Z,9.8
2019-03-08T01:22:22.055Z,9.8
2019-03-08T01:23:22.085Z,9.9
2019-03-08T01:24:22.090Z,9.9
2019-03-08T01:25:22.129Z,9.9
2019-03-08T01:26:22.163Z,9.9
2019-03-08T01:27:22.207Z,9.9
2019-03-08T01:28:22.191Z,9.9
2019-03-08T01:29:22.196Z,9.9
2019-03-08T01:30:22.253Z,9.9
2019-03-08T01:31:22.272Z,9.9
2019-03-08T01:32:22.279Z,9.9
2019-03-08T01:33:22.298Z,9.9
2019-03-08T01:34:22.335Z,9.9
2019-03-08T01:35:22.365Z,9.9
2019-03-08T01:36:22.411Z,9.9
2019-03-08T01:37:22.422Z,9.9
2019-03-08T01:38:22.426Z,9.9
2019-03-08T01:39:22.455Z,9.9
2019-03-08T01:40:22.489Z,9.9
2019-03-08T01:41:22.520Z,9.9
2019-03-08T01:42:22.526Z,9.9
2019-03-08T01:43:22.543Z,9.9
2019-03-08T01:44:22.596Z,9.9
2019-03-08T01:45:22.593Z,9.9
2019-03-08T01:46:22.622Z,9.9
2019-03-08T01:47:22.642Z,9.9
2019-03-08T01:48:22.691Z,9.9
2019-03-08T01:49:22.720Z,9.9
2019-03-08T01:50:22.722Z,9.9
2019-03-08T01:51:22.733Z,9.9
2019-03-08T01:52:22.986Z,9.9
2019-03-08T01:53:22.790Z,9.9
2019-03-08T01:54:22.806Z,9.9
2019-03-08T01:55:22.850Z,9.9
2019-03-08T01:56:22.841Z,9.9
2019-03-08T01:57:22.865Z,9.9
2019-03-08T01:58:22.875Z,9.9
2019-03-08T01:59:22.928Z,9.9
2019-03-08T02:00:22.919Z,9.9
2019-03-08T02:01:22.927Z,9.9
2019-03-08T02:02:22.957Z,9.9
2019-03-08T02:03:22.974Z,9.9
2019-03-08T02:04:22.989Z,9.9
2019-03-08T02:05:22.986Z,9.9
2019-03-08T02:06:23.035Z,9.9
2019-03-08T02:07:23.054Z,9.9
2019-03-08T02:08:23.055Z,9.9
2019-03-08T02:09:23.117Z,9.9
2019-03-08T02:10:23.078Z,9.9
2019-03-08T02:11:23.084Z,9.9
2019-03-08T02:12:23.147Z,9.9
2019-03-08T02:13:23.099Z,9.9
2019-03-08T02:14:23.116Z,9.9
2019-03-08T02:15:23.119Z,9.9
2019-03-08T02:16:23.143Z,10
2019-03-08T02:17:23.139Z,10
2019-03-08T02:18:23.129Z,10
2019-03-08T02:19:23.141Z,10
2019-03-08T02:20:23.179Z,10
2019-03-08T02:21:23.131Z,10.1
2019-03-08T02:22:23.640Z,10.1
2019-03-08T02:23:23.168Z,10.1
2019-03-08T02:24:23.137Z,10.1
2019-03-08T02:25:23.410Z,10.1
2019-03-08T02:26:23.153Z,10.1
2019-03-08T02:27:25.397Z,10.1
2019-03-08T02:28:23.177Z,10.1
2019-03-08T02:29:23.171Z,10.1
2019-03-08T02:30:23.187Z,10.1
2019-03-08T02:31:23.226Z,10.1
2019-03-08T02:32:23.293Z,10.2
2019-03-08T02:33:23.277Z,10.2
2019-03-08T02:34:23.333Z,10.2
2019-03-08T02:35:23.373Z,10.2
2019-03-08T02:36:23.387Z,10.2
2019-03-08T02:37:23.488Z,10.2
2019-03-08T02:38:23.492Z,10.2
2019-03-08T02:39:23.578Z,10.2
2019-03-08T02:40:23.563Z,10.2
2019-03-08T02:41:26.210Z,10.2
2019-03-08T02:42:23.614Z,10.2
2019-03-08T02:43:23.646Z,10.3
2019-03-08T02:44:23.633Z,10.2
2019-03-08T02:45:23.693Z,10.2
2019-03-08T02:46:23.694Z,10.2
2019-03-08T02:47:23.752Z,10.2
2019-03-08T02:48:23.781Z,10.2
2019-03-08T02:49:23.790Z,10.2
2019-03-08T02:50:23.799Z,10.1
2019-03-08T02:51:23.835Z,10.1
2019-03-08T02:52:23.854Z,10.1
2019-03-08T02:53:23.867Z,10.1
2019-03-08T02:54:23.878Z,10.1
2019-03-08T02:55:23.917Z,10.1
2019-03-08T02:56:23.958Z,10.1
2019-03-08T02:57:24.013Z,10.1
2019-03-08T02:58:24.043Z,10.1
2019-03-08T02:59:24.035Z,10.1
2019-03-08T03:00:24.105Z,10.1
2019-03-08T03:01:24.097Z,10.1
2019-03-08T03:02:24.142Z,10.1
2019-03-08T03:03:24.149Z,10.1
2019-03-08T03:04:24.168Z,10.1
2019-03-08T03:05:24.226Z,10.1
2019-03-08T03:06:24.222Z,10.1
2019-03-08T03:07:24.232Z,10.1
2019-03-08T03:08:24.287Z,10.1
2019-03-08T03:09:24.293Z,10.1
2019-03-08T03:10:24.363Z,10.2
2019-03-08T03:11:24.430Z,10.2
2019-03-08T03:12:24.384Z,10.1
2019-03-08T03:13:24.393Z,10.2
2019-03-08T03:14:24.435Z,10.2
2019-03-08T03:15:24.466Z,10.2
2019-03-08T03:16:24.474Z,10.2
2019-03-08T03:17:24.511Z,10.2
2019-03-08T03:18:24.537Z,10.2
2019-03-08T03:19:24.540Z,10.2
2019-03-08T03:20:24.517Z,10.1
2019-03-08T03:21:24.554Z,10.1
2019-03-08T03:22:24.576Z,10.1
2019-03-08T03:23:24.602Z,10.1
2019-03-08T03:24:24.649Z,10.1
2019-03-08T03:25:24.629Z,10.1
2019-03-08T03:26:24.654Z,10.1
2019-03-08T03:27:24.668Z,10.1
2019-03-08T03:28:24.715Z,10.1
2019-03-08T03:29:25.034Z,10.1
2019-03-08T03:30:24.953Z,10.1
2019-03-08T03:31:24.754Z,10
2019-03-08T03:32:24.790Z,10
2019-03-08T03:33:24.794Z,10
2019-03-08T03:34:24.819Z,10
2019-03-08T03:35:24.806Z,10
2019-03-08T03:36:24.861Z,10
2019-03-08T03:37:24.878Z,10
2019-03-08T03:38:24.855Z,10
2019-03-08T03:39:24.886Z,10
2019-03-08T03:40:24.983Z,10
2019-03-08T03:41:24.896Z,10
2019-03-08T03:42:24.889Z,10
2019-03-08T03:43:24.920Z,10
2019-03-08T03:44:24.960Z,10
2019-03-08T03:45:24.952Z,10
2019-03-08T03:46:25.016Z,10
2019-03-08T03:47:24.970Z,10
2019-03-08T03:48:24.990Z,10
2019-03-08T03:49:24.990Z,10
2019-03-08T03:50:25.004Z,10
2019-03-08T03:51:25.015Z,10
2019-03-08T03:52:25.030Z,10
2019-03-08T03:53:25.046Z,10
2019-03-08T03:54:25.059Z,10
2019-03-08T03:55:25.117Z,10
2019-03-08T03:56:25.025Z,10.1
2019-03-08T03:57:25.047Z,10.1
2019-03-08T03:58:25.057Z,10.1
2019-03-08T03:59:25.063Z,10.1
2019-03-08T04:00:25.206Z,10.1
2019-03-08T04:01:25.071Z,10.1
2019-03-08T04:02:25.117Z,10.1
2019-03-08T04:03:25.104Z,10.1
2019-03-08T04:04:25.098Z,10.1
2019-03-08T04:05:25.068Z,10.1
2019-03-08T04:06:25.069Z,10.1
2019-03-08T04:07:25.094Z,10.2
2019-03-08T04:08:25.116Z,10.2
2019-03-08T04:09:25.120Z,10.2
2019-03-08T04:10:25.098Z,10.2
2019-03-08T04:11:25.108Z,10.2
2019-03-08T04:12:25.123Z,10.2
2019-03-08T04:13:25.139Z,10.2
2019-03-08T04:14:25.160Z,10.2
2019-03-08T04:15:25.127Z,10.2
2019-03-08T04:16:25.172Z,10.1
2019-03-08T04:17:25.155Z,10.1
2019-03-08T04:18:25.151Z,10.1
2019-03-08T04:19:25.156Z,10.1
2019-03-08T04:20:25.194Z,10.1
2019-03-08T04:21:25.181Z,10.1
2019-03-08T04:22:25.175Z,10.1
2019-03-08T04:23:25.198Z,10.1
2019-03-08T04:24:25.536Z,10.1
2019-03-08T04:25:25.298Z,10.1
2019-03-08T04:26:25.307Z,10.1
2019-03-08T04:27:25.359Z,10.1
2019-03-08T04:28:25.354Z,10.1
2019-03-08T04:29:25.376Z,10.1
2019-03-08T04:30:25.443Z,10.1
2019-03-08T04:31:25.453Z,10.1
2019-03-08T04:32:25.477Z,10.1
2019-03-08T04:33:25.537Z,10.1
2019-03-08T04:34:25.569Z,10.1
2019-03-08T04:35:25.558Z,10.1
2019-03-08T04:36:25.598Z,10.1
2019-03-08T04:37:25.598Z,10.1
2019-03-08T04:38:25.722Z,10.1
2019-03-08T04:39:25.668Z,10.1
2019-03-08T04:40:25.704Z,10.1
2019-03-08T04:41:25.725Z,10.1
2019-03-08T04:42:25.732Z,10.1
2019-03-08T04:43:25.768Z,10.1
2019-03-08T04:44:25.806Z,10.1
2019-03-08T04:45:25.793Z,10.2
2019-03-08T04:46:25.847Z,10.2
2019-03-08T04:47:25.851Z,10.2
2019-03-08T04:48:25.840Z,10.2
2019-03-08T04:49:25.892Z,10.2
2019-03-08T04:50:25.911Z,10.2
2019-03-08T04:51:25.964Z,10.2
2019-03-08T04:52:25.943Z,10.2
2019-03-08T04:53:25.988Z,10.2
2019-03-08T04:54:25.999Z,10.2
2019-03-08T04:55:26.027Z,10.2
2019-03-08T04:56:26.025Z,10.1
2019-03-08T04:57:26.034Z,10.1
2019-03-08T04:58:26.064Z,10.1
2019-03-08T04:59:26.075Z,10.1
2019-03-08T05:00:26.098Z,10.1
2019-03-08T05:01:26.130Z,10.1
2019-03-08T05:02:26.128Z,10.1
2019-03-08T05:03:26.125Z,10.1
2019-03-08T05:04:33.784Z,10.1
2019-03-08T05:05:26.162Z,10.1
2019-03-08T05:06:26.192Z,10.1
2019-03-08T05:07:26.142Z,10.1
2019-03-08T05:08:26.202Z,10.1
2019-03-08T05:09:26.226Z,10
2019-03-08T05:10:26.222Z,10
2019-03-08T05:11:26.209Z,10
2019-03-08T05:12:26.257Z,10
2019-03-08T05:13:26.240Z,10
2019-03-08T05:14:26.282Z,10
2019-03-08T05:15:26.269Z,10
2019-03-08T05:16:26.323Z,10
2019-03-08T05:17:26.293Z,10
2019-03-08T05:18:26.317Z,10
2019-03-08T05:19:26.325Z,10
2019-03-08T05:20:26.308Z,10
2019-03-08T05:21:26.338Z,10
2019-03-08T05:22:26.332Z,10
2019-03-08T05:23:26.323Z,10
2019-03-08T05:24:26.331Z,10
2019-03-08T05:25:26.316Z,10
2019-03-08T05:26:26.366Z,10
2019-03-08T05:27:26.363Z,10
2019-03-08T05:28:26.348Z,9.9
2019-03-08T05:29:27.396Z,9.9
2019-03-08T05:30:26.385Z,9.9
2019-03-08T05:31:26.467Z,9.9
2019-03-08T05:32:26.469Z,9.9
2019-03-08T05:33:26.426Z,9.9
2019-03-08T05:34:26.413Z,9.9
2019-03-08T05:35:26.477Z,9.9
2019-03-08T05:36:26.525Z,9.9
2019-03-08T05:37:26.589Z,9.9
2019-03-08T05:38:26.586Z,9.9
2019-03-08T05:39:26.634Z,9.9
2019-03-08T05:40:26.732Z,9.9
2019-03-08T05:41:26.805Z,9.9
2019-03-08T05:42:26.788Z,9.9
2019-03-08T05:43:26.820Z,9.9
2019-03-08T05:44:26.864Z,9.9
2019-03-08T05:45:26.885Z,9.9
2019-03-08T05:46:26.919Z,9.9
2019-03-08T05:47:26.953Z,9.9
2019-03-08T05:48:26.993Z,9.9
2019-03-08T05:49:27.026Z,9.9
2019-03-08T05:50:27.037Z,9.9
2019-03-08T05:51:27.114Z,9.9
2019-03-08T05:52:27.131Z,10
2019-03-08T05:53:27.142Z,10
2019-03-08T05:54:27.213Z,10
2019-03-08T05:55:27.240Z,10
2019-03-08T05:56:27.277Z,10
2019-03-08T05:57:27.307Z,10
2019-03-08T05:58:27.352Z,10
2019-03-08T05:59:27.372Z,10
2019-03-08T06:00:31.718Z,10
2019-03-08T06:01:27.426Z,10
2019-03-08T06:02:27.447Z,10
2019-03-08T06:03:27.495Z,10
2019-03-08T06:04:27.500Z,10
2019-03-08T06:05:27.563Z,10
2019-03-08T06:06:27.540Z,10
2019-03-08T06:07:27.586Z,9.9
2019-03-08T06:08:27.676Z,9.9
2019-03-08T06:09:27.646Z,10
2019-03-08T06:10:27.669Z,10
2019-03-08T06:11:27.655Z,10
2019-03-08T06:12:27.696Z,10
2019-03-08T06:13:27.713Z,10
2019-03-08T06:14:27.725Z,10
2019-03-08T06:16:27.758Z,10
2019-03-08T06:16:32.935Z,10
2019-03-08T06:17:27.842Z,10
2019-03-08T06:18:27.845Z,10
2019-03-08T06:19:27.843Z,10
2019-03-08T06:20:27.873Z,10
2019-03-08T06:21:27.889Z,9.9
2019-03-08T06:22:27.938Z,9.9
2019-03-08T06:23:27.910Z,9.9
2019-03-08T06:24:27.942Z,9.9
2019-03-08T06:25:28.012Z,9.9
2019-03-08T06:26:27.987Z,9.9
2019-03-08T06:27:27.963Z,9.9
2019-03-08T06:28:28.316Z,9.9
2019-03-08T06:29:27.989Z,9.9
2019-03-08T06:30:30.476Z,9.9
2019-03-08T06:31:28.042Z,9.9
2019-03-08T06:32:28.137Z,9.9
2019-03-08T06:33:28.052Z,9.9
2019-03-08T06:34:28.052Z,9.9
2019-03-08T06:35:28.057Z,9.9
2019-03-08T06:36:28.117Z,9.9
2019-03-08T06:37:28.093Z,9.9
2019-03-08T06:38:28.064Z,9.9
2019-03-08T06:39:28.132Z,9.9
2019-03-08T06:40:28.149Z,9.9
2019-03-08T06:41:28.129Z,9.9
2019-03-08T06:42:28.149Z,9.9
2019-03-08T06:43:28.186Z,9.9
2019-03-08T06:44:28.197Z,9.9
2019-03-08T06:45:28.151Z,9.9
2019-03-08T06:46:28.271Z,9.9
2019-03-08T06:47:28.182Z,9.9
2019-03-08T06:48:28.177Z,9.9
2019-03-08T06:49:28.167Z,9.9
2019-03-08T06:50:28.193Z,9.9
2019-03-08T06:51:28.214Z,9.9
2019-03-08T06:52:28.176Z,9.9
2019-03-08T06:53:28.202Z,9.9
2019-03-08T06:54:28.256Z,10
2019-03-08T06:55:28.212Z,10
2019-03-08T06:56:28.221Z,10
2019-03-08T06:57:28.238Z,10
2019-03-08T06:58:28.227Z,10
2019-03-08T06:59:28.248Z,10
2019-03-08T07:00:28.229Z,10
2019-03-08T07:01:28.288Z,10
2019-03-08T07:02:30.175Z,10.1
2019-03-08T07:03:30.607Z,10.1
2019-03-08T07:04:28.368Z,10.1
2019-03-08T07:05:28.394Z,10.1
2019-03-08T07:06:28.447Z,10.1
2019-03-08T07:07:29.528Z,10.1
2019-03-08T07:08:28.516Z,10.1
2019-03-08T07:09:28.542Z,10.1
2019-03-08T07:10:28.561Z,10.1
2019-03-08T07:11:28.637Z,10.1
2019-03-08T07:12:28.610Z,10.1
2019-03-08T07:13:28.633Z,10.2
2019-03-08T07:14:28.694Z,10.2
2019-03-08T07:15:28.738Z,10.3
2019-03-08T07:16:28.716Z,10.3
2019-03-08T07:17:28.861Z,10.4
2019-03-08T07:18:28.821Z,10.4
2019-03-08T07:19:28.834Z,10.5
2019-03-08T07:20:28.851Z,10.6
2019-03-08T07:21:28.880Z,10.7
2019-03-08T07:22:28.941Z,10.8
2019-03-08T07:23:28.949Z,10.9
2019-03-08T07:24:29.018Z,11
2019-03-08T07:25:29.015Z,11.1
2019-03-08T07:26:29.050Z,11.1
2019-03-08T07:27:29.114Z,11.2
2019-03-08T07:28:29.098Z,11.2
2019-03-08T07:29:29.160Z,11.3
2019-03-08T07:30:29.161Z,11.4
2019-03-08T07:31:29.228Z,11.5
2019-03-08T07:32:29.249Z,11.6
2019-03-08T07:33:29.242Z,11.6
2019-03-08T07:34:29.250Z,11.7
2019-03-08T07:35:29.275Z,11.8
2019-03-08T07:36:29.286Z,11.8
2019-03-08T07:37:29.290Z,11.8
2019-03-08T07:38:29.346Z,11.9
2019-03-08T07:39:29.345Z,11.9
2019-03-08T07:40:29.401Z,11.9
2019-03-08T07:41:29.440Z,11.9
2019-03-08T07:42:29.437Z,11.9
2019-03-08T07:43:29.494Z,12
2019-03-08T07:44:29.460Z,12
2019-03-08T07:45:29.499Z,12
2019-03-08T07:46:29.514Z,12.1
2019-03-08T07:47:29.515Z,12.2
2019-03-08T07:48:29.524Z,12.2
2019-03-08T07:49:29.560Z,12.3
2019-03-08T07:50:29.572Z,12.3
2019-03-08T07:51:29.571Z,12.3
2019-03-08T07:52:29.595Z,12.2
2019-03-08T07:53:29.605Z,12.2
2019-03-08T07:54:29.644Z,12.1
2019-03-08T07:55:29.670Z,12
2019-03-08T07:56:29.668Z,12
2019-03-08T07:57:29.712Z,11.9
2019-03-08T07:58:29.727Z,11.9
2019-03-08T07:59:29.732Z,11.8
2019-03-08T08:00:29.750Z,11.8
2019-03-08T08:01:29.732Z,11.8
2019-03-08T08:02:29.760Z,11.7
2019-03-08T08:03:29.827Z,11.7
2019-03-08T08:04:30.483Z,11.6
2019-03-08T08:05:29.812Z,11.5
2019-03-08T08:06:29.812Z,11.5
2019-03-08T08:07:29.829Z,11.5
2019-03-08T08:08:29.829Z,11.5
2019-03-08T08:09:29.832Z,11.4
2019-03-08T08:10:29.862Z,11.4
2019-03-08T08:11:30.893Z,11.5
2019-03-08T08:12:29.851Z,11.5
2019-03-08T08:13:29.894Z,11.5
2019-03-08T08:14:39.130Z,11.5
2019-03-08T08:15:29.885Z,11.5
2019-03-08T08:16:29.898Z,11.5
2019-03-08T08:17:29.879Z,11.5
2019-03-08T08:18:29.880Z,11.5
2019-03-08T08:19:29.922Z,11.5
2019-03-08T08:20:29.923Z,11.6
2019-03-08T08:21:29.929Z,11.6
2019-03-08T08:22:29.946Z,11.6
2019-03-08T08:23:34.197Z,11.6
2019-03-08T08:24:29.932Z,11.6
2019-03-08T08:25:36.486Z,11.5
2019-03-08T08:26:29.945Z,11.6
2019-03-08T08:27:29.959Z,11.6
2019-03-08T08:28:29.939Z,11.6
2019-03-08T08:29:34.868Z,11.6
2019-03-08T08:30:29.944Z,11.6
2019-03-08T08:31:29.963Z,11.6
2019-03-08T08:32:30.013Z,11.6
2019-03-08T08:33:30.020Z,11.6
2019-03-08T08:34:29.990Z,11.6
2019-03-08T08:35:30.023Z,11.6
2019-03-08T08:36:30.031Z,11.6
2019-03-08T08:37:30.017Z,11.6
2019-03-08T08:38:30.025Z,11.6
2019-03-08T08:39:30.043Z,11.6
2019-03-08T08:40:30.056Z,11.6
2019-03-08T08:41:30.061Z,11.7
2019-03-08T08:42:30.095Z,11.7
2019-03-08T08:43:31.130Z,11.8
2019-03-08T08:44:30.646Z,11.8
2019-03-08T08:45:30.095Z,11.9
2019-03-08T08:46:30.171Z,11.9
2019-03-08T08:47:30.123Z,12
2019-03-08T08:48:30.132Z,12
2019-03-08T08:49:30.133Z,12
2019-03-08T08:50:30.211Z,12
2019-03-08T08:51:30.153Z,12
2019-03-08T08:52:30.173Z,12
2019-03-08T08:53:30.175Z,12.1
2019-03-08T08:54:30.172Z,12.1
2019-03-08T08:55:30.172Z,12.1
2019-03-08T08:56:30.192Z,12.2
2019-03-08T08:57:30.196Z,12.2
2019-03-08T08:58:30.184Z,12.3
2019-03-08T08:59:30.181Z,12.3
2019-03-08T09:00:30.168Z,12.3
2019-03-08T09:01:30.177Z,12.3
2019-03-08T09:02:30.187Z,12.3
2019-03-08T09:03:30.197Z,12.3
2019-03-08T09:04:30.211Z,12.3
2019-03-08T09:05:30.255Z,12.3
2019-03-08T09:06:30.257Z,12.4
2019-03-08T09:07:30.333Z,12.3
2019-03-08T09:08:30.301Z,12.3
2019-03-08T09:09:30.312Z,12.3
2019-03-08T09:10:30.338Z,12.2
2019-03-08T09:11:30.341Z,12.2
2019-03-08T09:12:30.346Z,12.2
2019-03-08T09:13:30.376Z,12.2
2019-03-08T09:14:30.371Z,12.2
2019-03-08T09:15:30.394Z,12.1
2019-03-08T09:16:30.404Z,12.1
2019-03-08T09:17:30.402Z,12.1
2019-03-08T09:18:30.436Z,12.1
2019-03-08T09:19:30.417Z,12.1
2019-03-08T09:20:32.878Z,12.1
2019-03-08T09:21:30.465Z,12.1
2019-03-08T09:22:30.590Z,12.1
2019-03-08T09:23:30.484Z,12.1
2019-03-08T09:24:30.511Z,12.1
2019-03-08T09:25:30.482Z,12.1
2019-03-08T09:26:30.527Z,12.1
2019-03-08T09:27:30.523Z,12.1
2019-03-08T09:28:30.535Z,12.1
2019-03-08T09:29:30.613Z,12.1
2019-03-08T09:30:30.547Z,12.1
2019-03-08T09:31:30.580Z,12.1
2019-03-08T09:32:30.557Z,12.1
2019-03-08T09:33:30.531Z,12.1
2019-03-08T09:34:30.558Z,12.1
2019-03-08T09:35:30.568Z,12.1
2019-03-08T09:36:30.544Z,12.1
2019-03-08T09:37:30.614Z,12.1
2019-03-08T09:38:30.578Z,12.1
2019-03-08T09:39:30.558Z,12
2019-03-08T09:40:30.577Z,12
2019-03-08T09:41:30.579Z,11.9
2019-03-08T09:42:30.617Z,11.8
2019-03-08T09:43:30.641Z,11.8
2019-03-08T09:44:30.701Z,11.8
2019-03-08T09:45:30.782Z,11.8
2019-03-08T09:46:30.798Z,11.8
2019-03-08T09:47:30.808Z,11.8
2019-03-08T09:48:30.864Z,11.8
2019-03-08T09:49:30.901Z,11.8
2019-03-08T09:50:30.886Z,11.8
2019-03-08T09:51:30.954Z,11.8
2019-03-08T09:52:32.442Z,11.8
2019-03-08T09:53:31.034Z,11.8
2019-03-08T09:54:31.154Z,11.8
2019-03-08T09:55:31.090Z,11.8
2019-03-08T09:56:31.120Z,11.8
2019-03-08T09:57:31.149Z,11.7
2019-03-08T09:58:31.169Z,11.7
2019-03-08T09:59:31.235Z,11.7
2019-03-08T10:00:31.307Z,11.7
2019-03-08T10:01:31.299Z,11.7
2019-03-08T10:02:31.347Z,11.7
2019-03-08T10:03:31.392Z,11.7
2019-03-08T10:04:31.385Z,11.7
2019-03-08T10:05:31.392Z,11.7
2019-03-08T10:06:31.434Z,11.7
2019-03-08T10:07:31.442Z,11.6
2019-03-08T10:08:31.481Z,11.6
2019-03-08T10:09:31.554Z,11.6
2019-03-08T10:10:31.562Z,11.6
2019-03-08T10:11:31.599Z,11.6
2019-03-08T10:12:31.621Z,11.6
2019-03-08T10:13:31.637Z,11.6
2019-03-08T10:14:31.681Z,11.6
2019-03-08T10:15:31.708Z,11.6
2019-03-08T10:16:31.707Z,11.5
2019-03-08T10:17:31.750Z,11.5
2019-03-08T10:18:31.772Z,11.5
2019-03-08T10:19:31.836Z,11.6
2019-03-08T10:20:31.833Z,11.6
2019-03-08T10:21:31.867Z,11.6
2019-03-08T10:22:31.871Z,11.6
2019-03-08T10:23:32.081Z,11.6
2019-03-08T10:24:31.920Z,11.6
2019-03-08T10:25:31.950Z,11.6
2019-03-08T10:26:31.929Z,11.6
2019-03-08T10:27:37.977Z,11.6
2019-03-08T10:28:32.019Z,11.6
2019-03-08T10:29:32.028Z,11.6
2019-03-08T10:30:32.060Z,11.6
2019-03-08T10:31:32.065Z,11.7
2019-03-08T10:32:37.214Z,11.7
2019-03-08T10:33:32.091Z,11.7
2019-03-08T10:34:32.140Z,11.7
2019-03-08T10:35:32.130Z,11.7
2019-03-08T10:36:32.183Z,11.8
2019-03-08T10:37:32.157Z,11.8
2019-03-08T10:38:32.154Z,11.8
2019-03-08T10:39:32.192Z,11.8
2019-03-08T10:40:32.185Z,11.9
2019-03-08T10:41:32.215Z,11.9
2019-03-08T10:42:32.186Z,11.9
2019-03-08T10:43:32.190Z,11.9
2019-03-08T10:44:32.222Z,11.9
2019-03-08T10:45:32.247Z,12
2019-03-08T10:46:32.238Z,12.1
2019-03-08T10:47:32.236Z,12.1
2019-03-08T10:48:32.284Z,12.2
2019-03-08T10:49:32.299Z,12.2
2019-03-08T10:50:32.325Z,12.2
2019-03-08T10:51:32.312Z,12.3
2019-03-08T10:52:32.314Z,12.3
2019-03-08T10:53:32.333Z,12.3
2019-03-08T10:54:32.326Z,12.3
2019-03-08T10:55:32.329Z,12.4
2019-03-08T10:56:32.324Z,12.4
2019-03-08T10:57:32.346Z,12.5
2019-03-08T10:58:32.390Z,12.5
2019-03-08T10:59:32.386Z,12.5
2019-03-08T11:00:32.347Z,12.6
2019-03-08T11:01:32.367Z,12.6
2019-03-08T11:02:32.363Z,12.6
2019-03-08T11:03:32.359Z,12.7
2019-03-08T11:04:32.377Z,12.7
2019-03-08T11:05:32.395Z,12.7
2019-03-08T11:06:32.452Z,12.7
2019-03-08T11:07:32.483Z,12.7
2019-03-08T11:08:32.521Z,12.7
2019-03-08T11:09:32.547Z,12.7
2019-03-08T11:10:32.612Z,12.7
2019-03-08T11:11:32.652Z,12.6
2019-03-08T11:12:32.688Z,12.5
2019-03-08T11:13:32.776Z,12.5
2019-03-08T11:14:32.761Z,12.5
2019-03-08T11:15:32.788Z,12.5
2019-03-08T11:16:32.787Z,12.5
2019-03-08T11:17:32.833Z,12.5
2019-03-08T11:18:32.867Z,12.5
2019-03-08T11:19:32.887Z,12.5
2019-03-08T11:20:32.964Z,12.4
2019-03-08T11:21:32.947Z,12.4
2019-03-08T11:22:33.055Z,12.4
2019-03-08T11:23:33.020Z,12.3
2019-03-08T11:24:33.603Z,12.3
2019-03-08T11:25:35.091Z,12.3
2019-03-08T11:26:33.110Z,12.3
2019-03-08T11:27:33.173Z,12.2
2019-03-08T11:28:33.182Z,12.2
2019-03-08T11:29:33.236Z,12.2
2019-03-08T11:30:33.283Z,12.2
2019-03-08T11:31:34.828Z,12.1
2019-03-08T11:32:33.323Z,12.1
2019-03-08T11:33:33.406Z,12.1
2019-03-08T11:34:33.396Z,12.1
2019-03-08T11:35:33.421Z,12.1
2019-03-08T11:36:33.483Z,12
2019-03-08T11:37:33.443Z,12
2019-03-08T11:38:33.500Z,12
2019-03-08T11:39:33.542Z,12
2019-03-08T11:40:33.592Z,11.9
2019-03-08T11:41:33.632Z,11.9
2019-03-08T11:42:33.599Z,11.9
2019-03-08T11:43:33.661Z,11.9
2019-03-08T11:44:33.692Z,11.8
2019-03-08T11:45:33.731Z,11.8
2019-03-08T11:46:33.728Z,11.8
2019-03-08T11:47:33.792Z,11.8
2019-03-08T11:48:33.803Z,11.8
2019-03-08T11:49:33.819Z,11.8
2019-03-08T11:50:33.887Z,11.8
2019-03-08T11:51:33.870Z,11.8
2019-03-08T11:52:33.910Z,11.7
2019-03-08T11:53:33.909Z,11.7
2019-03-08T11:54:40.471Z,11.7
2019-03-08T11:55:33.954Z,11.7
2019-03-08T11:56:35.034Z,11.8
2019-03-08T11:57:33.996Z,11.8
2019-03-08T11:58:34.013Z,11.8
2019-03-08T11:59:34.053Z,11.8
2019-03-08T12:00:34.076Z,11.8
2019-03-08T12:01:34.109Z,11.7
2019-03-08T12:02:37.686Z,11.7
2019-03-08T12:03:34.116Z,11.7
2019-03-08T12:04:34.172Z,11.8
2019-03-08T12:05:34.150Z,11.8
2019-03-08T12:06:34.858Z,11.8
2019-03-08T12:07:34.191Z,11.8
2019-03-08T12:08:34.246Z,11.8
2019-03-08T12:09:34.231Z,11.9
2019-03-08T12:10:34.248Z,11.9
2019-03-08T12:11:34.281Z,11.9
2019-03-08T12:12:34.273Z,12
2019-03-08T12:13:34.293Z,12
2019-03-08T12:14:34.321Z,12.1
2019-03-08T12:15:34.316Z,12.1
2019-03-08T12:16:34.328Z,12.2
2019-03-08T12:17:34.348Z,12.2
2019-03-08T12:18:34.382Z,12.2
2019-03-08T12:19:34.353Z,12.2
2019-03-08T12:20:34.415Z,12.1
2019-03-08T12:21:34.384Z,12.1
2019-03-08T12:22:34.414Z,12.1
2019-03-08T12:23:34.435Z,12.1
2019-03-08T12:24:34.410Z,12.1
2019-03-08T12:25:34.457Z,12.1
2019-03-08T12:26:34.454Z,12.1
2019-03-08T12:27:34.450Z,12.2
2019-03-08T12:28:34.490Z,12.2
2019-03-08T12:29:34.510Z,12.2
2019-03-08T12:30:34.594Z,12.2
2019-03-08T12:31:34.493Z,12.2
2019-03-08T12:32:34.499Z,12.2
2019-03-08T12:33:34.532Z,12.2
2019-03-08T12:34:34.513Z,12.3
2019-03-08T12:35:34.513Z,12.3
2019-03-08T12:36:34.523Z,12.3
2019-03-08T12:37:34.537Z,12.3
2019-03-08T12:38:34.558Z,12.2
2019-03-08T12:39:34.603Z,12.2
2019-03-08T12:40:34.608Z,12.1
2019-03-08T12:41:34.556Z,12.1
2019-03-08T12:42:34.644Z,12
2019-03-08T12:43:34.590Z,11.9
2019-03-08T12:44:34.597Z,11.9
2019-03-08T12:45:34.584Z,11.8
2019-03-08T12:46:34.599Z,11.7
2019-03-08T12:47:34.637Z,11.6
2019-03-08T12:48:34.591Z,11.5
2019-03-08T12:49:34.611Z,11.5
2019-03-08T12:50:34.594Z,11.4
2019-03-08T12:51:34.606Z,11.4
2019-03-08T12:52:34.626Z,11.4
2019-03-08T12:53:34.743Z,11.3
2019-03-08T12:54:34.663Z,11.3
2019-03-08T12:55:34.652Z,11.3
2019-03-08T12:56:34.637Z,11.3
2019-03-08T12:57:34.651Z,11.3
2019-03-08T12:58:34.639Z,11.2
2019-03-08T12:59:34.650Z,11.2
2019-03-08T13:00:34.730Z,11.1
2019-03-08T13:01:34.738Z,11.1
2019-03-08T13:02:34.906Z,11.1
2019-03-08T13:03:34.803Z,11.1
2019-03-08T13:04:34.892Z,11.1
2019-03-08T13:05:34.875Z,11.1
2019-03-08T13:06:34.894Z,11.1
2019-03-08T13:07:34.913Z,11.1
2019-03-08T13:08:34.960Z,11.1
2019-03-08T13:09:34.973Z,11
2019-03-08T13:10:34.989Z,11
2019-03-08T13:11:35.163Z,11
2019-03-08T13:12:35.111Z,11
2019-03-08T13:13:35.086Z,10.9
2019-03-08T13:14:35.114Z,10.9
2019-03-08T13:15:35.161Z,10.9
2019-03-08T13:16:35.301Z,10.9
2019-03-08T13:17:35.188Z,10.9
2019-03-08T13:18:35.233Z,10.9
2019-03-08T13:19:35.268Z,10.9
2019-03-08T13:20:35.280Z,10.9
2019-03-08T13:21:35.309Z,11
2019-03-08T13:22:35.337Z,11
2019-03-08T13:23:35.380Z,11
2019-03-08T13:24:35.357Z,11
2019-03-08T13:25:35.460Z,11
2019-03-08T13:26:35.423Z,11
2019-03-08T13:27:35.440Z,11
2019-03-08T13:28:35.521Z,11
2019-03-08T13:29:35.459Z,11
2019-03-08T13:30:35.467Z,10.9
2019-03-08T13:31:35.535Z,10.9
2019-03-08T13:32:35.613Z,10.9