createdAt,value
2023-03-04T00:00:15.731Z,26.6
2023-03-04T00:05:15.610Z,27.0
2023-03-04T00:10:15.659Z,27.0
2023-03-04T00:15:15.652Z,27.1
2023-03-04T00:20:15.746Z,27.1
2023-03-04T00:25:15.594Z,27.1
2023-03-04T00:30:15.653Z,27.6
2023-03-04T00:35:15.703Z,27.7
2023-03-04T00:40:15.651Z,28.0
2023-03-04T00:45:15.890Z,28.1
2023-03-04T00:50:15.812Z,28.1
2023-03-04T00:55:15.703Z,28.1
2023-03-04T01:00:15.696Z,28.2
2023-03-04T01:05:15.762Z,28.2
2023-03-04T01:10:15.692Z,27.8
2023-03-04T01:15:15.770Z,27.9
2023-03-04T01:20:15.812Z,27.9
2023-03-04T01:25:15.747Z,27.9
2023-03-04T01:30:15.923Z,28.2
2023-03-04T01:35:15.866Z,27.9
2023-03-04T01:40:19.040Z,27.9
2023-03-04T01:45:15.699Z,27.9
2023-03-04T01:50:16.828Z,27.9
2023-03-04T01:55:16.809Z,27.4
2023-03-04T02:00:16.986Z,27.0
2023-03-04T02:05:16.884Z,27.0
2023-03-04T02:10:16.923Z,26.2
2023-03-04T02:15:16.997Z,26.5
2023-03-04T02:20:16.906Z,26.5
2023-03-04T02:25:16.849Z,26.9
2023-03-04T02:30:16.867Z,27.3
2023-03-04T02:35:16.956Z,27.7
2023-03-04T02:40:16.924Z,27.2
2023-03-04T02:45:16.969Z,28.0
2023-03-04T02:50:16.957Z,28.0
2023-03-04T02:55:16.971Z,27.5
2023-03-04T03:00:16.969Z,27.9
2023-03-04T03:05:17.057Z,27.9
2023-03-04T03:10:17.099Z,28.0
2023-03-04T03:15:17.333Z,27.9
2023-03-04T03:20:17.344Z,28.0
2023-03-04T03:25:17.057Z,27.9
2023-03-04T03:30:17.107Z,28.0
2023-03-04T03:35:17.181Z,28.2
2023-03-04T03:40:17.111Z,28.3
2023-03-04T03:45:17.264Z,28.3
2023-03-04T03:50:17.080Z,28.6
2023-03-04T03:55:20.157Z,29.0
2023-03-04T04:00:17.200Z,29.0
2023-03-04T04:05:17.121Z,29.3
2023-03-04T04:10:17.108Z,29.7
2023-03-04T04:15:17.155Z,29.7
2023-03-04T04:20:17.276Z,30.0
2023-03-04T04:25:17.162Z,30.3
2023-03-04T04:30:17.388Z,30.3
2023-03-04T04:35:17.209Z,30.7
2023-03-04T04:40:17.298Z,30.8
2023-03-04T04:45:17.224Z,30.8
2023-03-04T04:50:17.206Z,31.1
2023-03-04T04:55:17.291Z,31.0
2023-03-04T05:00:16.258Z,31.5
2023-03-04T05:05:16.293Z,31.4
2023-03-04T05:10:16.250Z,31.7
2023-03-04T05:15:16.386Z,31.7
2023-03-04T05:20:16.299Z,31.8
2023-03-04T05:25:16.324Z,32.0
2023-03-04T05:30:16.429Z,31.6
2023-03-04T05:35:16.318Z,31.5
2023-03-04T05:40:16.303Z,31.3
2023-03-04T05:45:16.414Z,31.3
2023-03-04T05:50:17.420Z,31.3
2023-03-04T05:55:17.320Z,31.3
2023-03-04T06:00:15.406Z,30.8
2023-03-04T06:05:15.554Z,30.8
2023-03-04T06:10:15.418Z,30.8
2023-03-04T06:15:15.387Z,30.9
2023-03-04T06:20:15.407Z,31.0
2023-03-04T06:25:15.476Z,31.1
2023-03-04T06:30:15.464Z,31.2
2023-03-04T06:35:15.604Z,31.3
2023-03-04T06:40:15.565Z,31.7
2023-03-04T06:45:15.452Z,31.7
2023-03-04T06:50:15.567Z,32.1
2023-03-04T06:55:15.678Z,32.1
2023-03-04T07:00:15.765Z,32.3
2023-03-04T07:05:15.675Z,32.2
2023-03-04T07:10:15.569Z,32.0
2023-03-04T07:15:15.558Z,31.7
2023-03-04T07:20:15.708Z,31.5
2023-03-04T07:25:15.623Z,31.2
2023-03-04T07:30:15.578Z,31.3
2023-03-04T07:35:15.608Z,31.1
2023-03-04T07:40:15.596Z,31.3
2023-03-04T07:45:15.741Z,31.3
2023-03-04T07:50:17.889Z,31.3
2023-03-04T07:55:15.562Z,31.5
2023-03-04T08:00:15.619Z,31.5
2023-03-04T08:05:15.720Z,31.5
2023-03-04T08:10:15.640Z,31.9
2023-03-04T08:15:15.707Z,31.9
2023-03-04T08:20:15.667Z,31.8
2023-03-04T08:25:15.772Z,31.9
2023-03-04T08:30:15.701Z,31.9
2023-03-04T08:35:15.736Z,31.8
2023-03-04T08:40:15.803Z,31.9
2023-03-04T08:45:15.857Z,32.0
2023-03-04T08:50:15.799Z,31.9
2023-03-04T08:55:15.833Z,32.0
2023-03-04T09:00:15.860Z,32.3
2023-03-04T09:05:15.850Z,32.2
2023-03-04T09:10:15.788Z,32.3
2023-03-04T09:15:15.893Z,32.3
2023-03-04T09:20:15.797Z,32.4
2023-03-04T09:25:15.842Z,32.3
2023-03-04T09:30:15.956Z,32.1
2023-03-04T09:35:15.870Z,32.2
2023-03-04T09:40:15.829Z,32.2
2023-03-04T09:45:15.950Z,32.2
2023-03-04T09:50:15.882Z,32.2
2023-03-04T09:55:15.808Z,32.3
2023-03-04T10:00:15.928Z,32.3
2023-03-04T10:05:15.934Z,32.5
2023-03-04T10:10:16.011Z,32.6
2023-03-04T10:15:15.910Z,32.6
2023-03-04T10:20:15.933Z,32.5
2023-03-04T10:25:15.973Z,32.5
2023-03-04T10:30:15.977Z,32.4
2023-03-04T10:35:15.954Z,32.4
2023-03-04T10:40:16.070Z,32.4
2023-03-04T10:45:15.941Z,32.4
2023-03-04T10:50:16.003Z,32.4
2023-03-04T10:55:15.953Z,32.5
2023-03-04T11:00:15.960Z,32.5
2023-03-04T11:05:16.001Z,32.6
2023-03-04T11:10:15.996Z,32.7
2023-03-04T11:15:16.242Z,32.8
2023-03-04T11:20:16.265Z,32.8
2023-03-04T11:25:16.172Z,32.8
2023-03-04T11:30:16.182Z,32.8
2023-03-04T11:35:16.161Z,32.8
2023-03-04T11:40:16.329Z,32.9
2023-03-04T11:45:28.422Z,32.9
2023-03-04T11:50:16.490Z,32.9
2023-03-04T11:55:16.176Z,32.9
2023-03-04T12:00:16.165Z,33.0
2023-03-04T12:05:16.223Z,33.0
2023-03-04T12:10:16.267Z,33.2
2023-03-04T12:15:16.419Z,33.2
2023-03-04T12:20:16.978Z,33.0
2023-03-04T12:25:18.110Z,33.0
2023-03-04T12:30:16.293Z,33.1
2023-03-04T12:35:16.281Z,33.2
2023-03-04T12:40:16.239Z,33.2
2023-03-04T12:45:16.313Z,33.4
2023-03-04T12:50:16.545Z,33.5
2023-03-04T12:55:16.466Z,33.5
2023-03-04T13:00:16.425Z,33.5
2023-03-04T13:05:16.257Z,33.5
2023-03-04T13:10:16.325Z,33.7
2023-03-04T13:15:16.446Z,33.4
2023-03-04T13:20:16.313Z,33.4
2023-03-04T13:25:16.340Z,33.7
2023-03-04T13:30:16.377Z,33.7
2023-03-04T13:35:16.322Z,33.8
2023-03-04T13:40:16.393Z,33.8
2023-03-04T13:45:16.518Z,33.8
2023-03-04T13:50:16.321Z,33.8
2023-03-04T13:55:16.323Z,34.1
2023-03-04T14:00:16.402Z,34.1
2023-03-04T14:05:16.384Z,34.1
2023-03-04T14:10:16.375Z,34.1
2023-03-04T14:15:16.368Z,33.9
2023-03-04T14:20:16.395Z,33.8
2023-03-04T14:25:16.523Z,33.6
2023-03-04T14:30:16.584Z,33.5
2023-03-04T14:35:16.441Z,33.4
2023-03-04T14:40:16.755Z,33.3
2023-03-04T14:45:16.703Z,33.3
2023-03-04T14:50:16.614Z,33.1
2023-03-04T14:55:16.476Z,33.4
2023-03-04T15:00:16.728Z,33.3
2023-03-04T15:05:17.647Z,33.3
2023-03-04T15:10:16.560Z,33.2
2023-03-04T15:15:16.665Z,33.1
2023-03-04T15:20:16.812Z,32.9
2023-03-04T15:25:17.936Z,32.9
2023-03-04T15:30:16.641Z,32.9
2023-03-04T15:35:16.719Z,32.8
2023-03-04T15:40:16.702Z,32.8
2023-03-04T15:45:16.767Z,32.8
2023-03-04T15:50:16.778Z,32.8
2023-03-04T15:55:16.614Z,32.9
2023-03-04T16:00:16.864Z,32.8
2023-03-04T16:05:16.729Z,32.9
2023-03-04T16:10:16.697Z,33.0
2023-03-04T16:15:16.763Z,32.9
2023-03-04T16:20:17.005Z,32.9
2023-03-04T16:25:16.932Z,33.0
2023-03-04T16:30:16.783Z,32.9
2023-03-04T16:35:16.777Z,32.9
2023-03-04T16:40:16.774Z,32.8
2023-03-04T16:45:16.784Z,32.8
2023-03-04T16:50:16.750Z,32.8
2023-03-04T16:55:16.805Z,32.9
2023-03-04T17:00:16.816Z,32.8
2023-03-04T17:05:16.757Z,32.8
2023-03-04T17:10:16.786Z,32.9
2023-03-04T17:15:16.769Z,32.8
2023-03-04T17:20:17.646Z,32.8
2023-03-04T17:25:16.927Z,32.9
2023-03-04T17:30:16.803Z,33.1
2023-03-04T17:35:17.034Z,33.0
2023-03-04T17:40:16.850Z,32.9
2023-03-04T17:45:16.877Z,33.0
2023-03-04T17:50:16.839Z,33.1
2023-03-04T17:55:16.953Z,33.1
2023-03-04T18:00:16.966Z,33.2
2023-03-04T18:05:16.919Z,33.3
2023-03-04T18:10:16.986Z,33.2
2023-03-04T18:15:16.947Z,33.2
2023-03-04T18:20:16.920Z,33.2
2023-03-04T18:25:16.963Z,33.2
2023-03-04T18:30:17.087Z,33.1
2023-03-04T18:35:17.048Z,33.1
2023-03-04T18:40:17.030Z,33.2
2023-03-04T18:45:16.991Z,33.4
2023-03-04T18:50:17.042Z,33.5
2023-03-04T18:55:17.141Z,33.4
2023-03-04T19:00:17.180Z,32.8
2023-03-04T19:05:17.012Z,33.0
2023-03-04T19:10:17.110Z,33.4
2023-03-04T19:15:17.060Z,33.4
2023-03-04T19:20:17.083Z,33.1
2023-03-04T19:25:17.105Z,33.2
2023-03-04T19:30:17.146Z,33.0
2023-03-04T19:35:17.158Z,32.9
2023-03-04T19:40:17.216Z,32.9
2023-03-04T19:45:17.184Z,33.0
2023-03-04T19:50:17.230Z,32.8
2023-03-04T19:55:17.166Z,32.7
2023-03-04T20:00:17.264Z,32.6
2023-03-04T20:05:17.306Z,32.5
2023-03-04T20:10:17.232Z,32.8
2023-03-04T20:15:17.196Z,32.6
2023-03-04T20:20:17.225Z,32.6
2023-03-04T20:25:17.375Z,32.8
2023-03-04T20:30:17.241Z,32.5
2023-03-04T20:35:17.577Z,32.7
2023-03-04T20:40:17.366Z,32.7
2023-03-04T20:45:17.257Z,32.6
2023-03-04T20:50:17.295Z,32.8
2023-03-04T20:55:17.310Z,32.7
2023-03-04T21:00:17.557Z,32.6
2023-03-04T21:05:17.501Z,32.3
2023-03-04T21:10:17.365Z,32.5
2023-03-04T21:15:17.443Z,32.7
2023-03-04T21:20:17.398Z,32.8
2023-03-04T21:25:17.446Z,32.6
2023-03-04T21:30:17.433Z,32.1
2023-03-04T21:35:15.361Z,32.6
2023-03-04T21:40:15.833Z,32.8
2023-03-04T21:45:15.480Z,32.6
2023-03-04T21:50:15.422Z,31.8
2023-03-04T21:55:15.338Z,31.9
2023-03-04T22:00:15.494Z,31.4
2023-03-04T22:05:17.148Z,31.4
2023-03-04T22:10:15.499Z,31.5
2023-03-04T22:15:15.534Z,31.3
2023-03-04T22:20:15.628Z,31.1
2023-03-04T22:25:15.624Z,31.3
2023-03-04T22:30:15.614Z,31.2
2023-03-04T22:35:15.671Z,31.2
2023-03-04T22:40:15.514Z,31.1
2023-03-04T22:45:15.749Z,31.2
2023-03-04T22:50:15.600Z,31.2
2023-03-04T22:55:15.617Z,31.2
2023-03-04T23:00:15.684Z,31.2
2023-03-04T23:05:15.637Z,30.8
2023-03-04T23:10:15.839Z,30.7
2023-03-04T23:15:15.644Z,30.9
2023-03-04T23:20:15.676Z,30.8
2023-03-04T23:25:15.774Z,30.4
2023-03-04T23:30:15.697Z,30.5
2023-03-04T23:35:15.722Z,30.3
2023-03-04T23:40:15.748Z,30.4
2023-03-04T23:45:15.833Z,30.5
2023-03-04T23:50:15.813Z,30.5
2023-03-04T23:55:15.672Z,30.5
