createdAt,value
2023-05-10T00:00:17.920Z,2616.00
2023-05-10T00:01:17.737Z,2629.00
2023-05-10T00:02:17.867Z,2613.00
2023-05-10T00:03:17.911Z,2613.00
2023-05-10T00:04:17.954Z,2611.00
2023-05-10T00:05:17.936Z,2614.00
2023-05-10T00:06:18.007Z,2596.00
2023-05-10T00:07:18.001Z,2597.00
2023-05-10T00:08:18.100Z,2608.00
2023-05-10T00:09:18.171Z,2601.00
2023-05-10T00:10:18.339Z,2600.00
2023-05-10T00:11:18.233Z,2611.00
2023-05-10T00:12:18.294Z,2592.00
2023-05-10T00:13:18.394Z,2615.00
2023-05-10T00:14:18.401Z,2588.00
2023-05-10T00:15:18.441Z,2607.00
2023-05-10T00:16:18.512Z,2592.00
2023-05-10T00:17:18.592Z,2605.00
2023-05-10T00:18:18.597Z,2607.00
2023-05-10T00:19:18.638Z,2607.00
2023-05-10T00:20:18.927Z,2603.00
2023-05-10T00:21:18.755Z,2594.00
2023-05-10T00:22:18.862Z,2601.00
2023-05-10T00:23:18.924Z,2595.00
2023-05-10T00:24:18.939Z,2595.00
2023-05-10T00:25:19.005Z,2595.00
2023-05-10T00:26:19.037Z,2586.00
2023-05-10T00:27:19.110Z,2592.00
2023-05-10T00:28:19.149Z,2583.00
2023-05-10T00:29:19.216Z,2581.00
2023-05-10T00:30:19.450Z,2586.00
2023-05-10T00:31:19.398Z,2583.00
2023-05-10T00:32:19.450Z,2586.00
2023-05-10T00:33:19.457Z,2582.00
2023-05-10T00:34:19.521Z,2584.00
2023-05-10T00:35:19.574Z,2580.00
2023-05-10T00:36:19.619Z,2582.00
2023-05-10T00:37:19.702Z,2582.00
2023-05-10T00:38:19.744Z,2593.00
2023-05-10T00:39:19.771Z,2580.00
2023-05-10T00:40:19.863Z,2584.00
2023-05-10T00:41:19.889Z,2581.00
2023-05-10T00:42:19.922Z,2576.00
2023-05-10T00:43:20.007Z,2591.00
2023-05-10T00:44:20.040Z,2580.00
2023-05-10T00:45:20.134Z,2568.00
2023-05-10T00:46:20.238Z,2575.00
2023-05-10T00:47:20.251Z,2584.00
2023-05-10T00:48:20.287Z,2576.00
2023-05-10T00:49:20.363Z,2571.00
2023-05-10T00:50:20.411Z,2566.00
2023-05-10T00:51:20.476Z,2573.00
2023-05-10T00:52:20.515Z,2566.00
2023-05-10T00:53:20.564Z,2577.00
2023-05-10T00:54:20.628Z,2567.00
2023-05-10T00:55:20.697Z,2575.00
2023-05-10T00:56:20.750Z,2575.00
2023-05-10T00:57:20.807Z,2562.00
2023-05-10T00:58:20.855Z,2567.00
2023-05-10T00:59:20.924Z,2568.00
2023-05-10T01:00:21.011Z,2562.00
2023-05-10T01:01:21.091Z,2564.00
2023-05-10T01:02:21.193Z,2562.00
2023-05-10T01:03:21.256Z,2576.00
2023-05-10T01:04:21.208Z,2566.00
2023-05-10T01:05:21.384Z,2563.00
2023-05-10T01:06:21.366Z,2572.00
2023-05-10T01:07:21.436Z,2562.00
2023-05-10T01:08:21.483Z,2542.00
2023-05-10T01:09:21.524Z,2572.00
2023-05-10T01:10:21.604Z,2558.00
2023-05-10T01:11:21.668Z,2571.00
2023-05-10T01:12:21.788Z,2550.00
2023-05-10T01:13:21.813Z,2565.00
2023-05-10T01:14:21.893Z,2544.00
2023-05-10T01:15:21.958Z,2553.00
2023-05-10T01:16:22.064Z,2546.00
2023-05-10T01:17:22.085Z,2545.00
2023-05-10T01:18:22.131Z,2561.00
2023-05-10T01:19:22.171Z,2543.00
2023-05-10T01:20:22.247Z,2542.00
2023-05-10T01:21:22.246Z,2549.00
2023-05-10T01:22:22.349Z,2545.00
2023-05-10T01:23:22.430Z,2545.00
2023-05-10T01:24:22.470Z,2544.00
2023-05-10T01:25:22.532Z,2534.00
2023-05-10T01:26:22.598Z,2535.00
2023-05-10T01:27:22.640Z,2531.00
2023-05-10T01:28:22.726Z,2545.00
2023-05-10T01:29:22.770Z,2542.00
2023-05-10T01:30:22.867Z,2537.00
2023-05-10T01:31:22.941Z,2517.00
2023-05-10T01:32:22.987Z,2520.00
2023-05-10T01:33:23.026Z,2525.00
2023-05-10T01:34:23.065Z,2523.00
2023-05-10T01:35:23.140Z,2531.00
2023-05-10T01:36:23.161Z,2516.00
2023-05-10T01:37:23.254Z,2527.00
2023-05-10T01:38:23.296Z,2509.00
2023-05-10T01:39:23.374Z,2517.00
2023-05-10T01:40:23.444Z,2509.00
2023-05-10T01:41:23.474Z,2511.00
2023-05-10T01:42:23.512Z,2521.00
2023-05-10T01:43:23.626Z,2520.00
2023-05-10T01:44:23.682Z,2520.00
2023-05-10T01:45:23.720Z,2517.00
2023-05-10T01:46:23.922Z,2521.00
2023-05-10T01:47:23.809Z,2521.00
2023-05-10T01:48:23.894Z,2503.00
2023-05-10T01:49:23.969Z,2514.00
2023-05-10T01:50:24.013Z,2508.00
2023-05-10T01:51:24.090Z,2520.00
2023-05-10T01:52:24.139Z,2499.00
2023-05-10T01:53:24.199Z,2511.00
2023-05-10T01:54:24.309Z,2505.00
2023-05-10T01:55:24.361Z,2494.00
2023-05-10T01:56:24.421Z,2498.00
2023-05-10T01:57:24.430Z,2485.00
2023-05-10T01:58:24.520Z,2502.00
2023-05-10T01:59:24.554Z,2498.00
2023-05-10T02:00:24.657Z,2507.00
2023-05-10T02:01:24.684Z,2488.00
2023-05-10T02:02:24.797Z,2495.00
2023-05-10T02:03:24.847Z,2488.00
2023-05-10T02:04:24.896Z,2488.00
2023-05-10T02:05:24.946Z,2491.00
2023-05-10T02:06:24.984Z,2486.00
2023-05-10T02:07:25.024Z,2502.00
2023-05-10T02:08:25.138Z,2471.00
2023-05-10T02:09:25.184Z,2481.00
2023-05-10T02:10:25.209Z,2480.00
2023-05-10T02:11:25.295Z,2468.00
2023-05-10T02:12:25.372Z,2486.00
2023-05-10T02:13:25.548Z,2488.00
2023-05-10T02:14:25.502Z,2470.00
2023-05-10T02:15:25.538Z,2463.00
2023-05-10T02:16:25.620Z,2480.00
2023-05-10T02:17:25.682Z,2465.00
2023-05-10T02:18:25.705Z,2471.00
2023-05-10T02:19:25.746Z,2485.00
2023-05-10T02:20:25.839Z,2469.00
2023-05-10T02:21:25.854Z,2468.00
2023-05-10T02:22:25.878Z,2475.00
2023-05-10T02:23:25.918Z,2481.00
2023-05-10T02:24:25.952Z,2458.00
2023-05-10T02:25:26.013Z,2459.00
2023-05-10T02:26:26.076Z,2470.00
2023-05-10T02:27:26.122Z,2451.00
2023-05-10T02:28:26.175Z,2457.00
2023-05-10T02:29:26.223Z,2463.00
2023-05-10T02:30:26.244Z,2448.00
2023-05-10T02:31:26.334Z,2471.00
2023-05-10T02:32:26.388Z,2450.00
2023-05-10T02:33:26.428Z,2458.00
2023-05-10T02:34:26.492Z,2457.00
2023-05-10T02:35:26.511Z,2451.00
2023-05-10T02:36:26.579Z,2435.00
2023-05-10T02:37:26.647Z,2447.00
2023-05-10T02:38:26.734Z,2431.00
2023-05-10T02:39:26.705Z,2428.00
2023-05-10T02:40:28.678Z,2441.00
2023-05-10T02:41:26.797Z,2441.00
2023-05-10T02:42:26.877Z,2440.00
2023-05-10T02:43:26.891Z,2437.00
2023-05-10T02:44:26.908Z,2428.00
2023-05-10T02:45:26.970Z,2425.00
2023-05-10T02:46:27.008Z,2434.00
2023-05-10T02:47:27.034Z,2430.00
2023-05-10T02:48:27.081Z,2419.00
2023-05-10T02:49:27.094Z,2440.00
2023-05-10T02:50:27.148Z,2430.00
2023-05-10T02:51:27.192Z,2424.00
2023-05-10T02:52:27.211Z,2408.00
2023-05-10T02:53:27.239Z,2417.00
2023-05-10T02:54:27.280Z,2428.00
2023-05-10T02:55:27.327Z,2429.00
2023-05-10T02:56:27.378Z,2423.00
2023-05-10T02:57:27.461Z,2403.00
2023-05-10T02:58:27.468Z,2412.00
2023-05-10T02:59:27.520Z,2403.00
2023-05-10T03:00:27.526Z,2414.00
2023-05-10T03:01:27.671Z,2400.00
2023-05-10T03:02:27.682Z,2412.00
2023-05-10T03:03:27.720Z,2394.00
2023-05-10T03:04:27.783Z,2397.00
2023-05-10T03:05:27.779Z,2388.00
2023-05-10T03:06:27.819Z,2406.00
2023-05-10T03:07:27.835Z,2391.00
2023-05-10T03:08:27.870Z,2402.00
2023-05-10T03:09:27.869Z,2406.00
2023-05-10T03:10:27.948Z,2394.00
2023-05-10T03:11:27.909Z,2409.00
2023-05-10T03:12:27.966Z,2398.00
2023-05-10T03:13:28.110Z,2368.00
2023-05-10T03:14:28.172Z,2385.00
2023-05-10T03:15:28.048Z,2395.00
2023-05-10T03:16:28.258Z,2391.00
2023-05-10T03:17:28.127Z,2377.00
2023-05-10T03:18:28.165Z,2383.00
2023-05-10T03:19:28.145Z,2376.00
2023-05-10T03:20:28.197Z,2377.00
2023-05-10T03:21:28.307Z,2367.00
2023-05-10T03:22:28.274Z,2374.00
2023-05-10T03:23:28.311Z,2363.00
2023-05-10T03:24:28.359Z,2382.00
2023-05-10T03:25:28.390Z,2372.00
2023-05-10T03:26:28.428Z,2385.00
2023-05-10T03:27:28.468Z,2354.00
2023-05-10T03:28:28.498Z,2370.00
2023-05-10T03:29:28.543Z,2363.00
2023-05-10T03:30:28.567Z,2359.00
2023-05-10T03:31:28.646Z,2370.00
2023-05-10T03:32:28.598Z,2365.00
2023-05-10T03:33:28.622Z,2356.00
2023-05-10T03:34:28.688Z,2357.00
2023-05-10T03:35:28.691Z,2359.00
2023-05-10T03:36:28.741Z,2360.00
2023-05-10T03:37:28.755Z,2369.00
2023-05-10T03:38:30.373Z,2363.00
2023-05-10T03:39:28.800Z,2340.00
2023-05-10T03:40:28.823Z,2353.00
2023-05-10T03:41:28.831Z,2366.00
2023-05-10T03:42:28.830Z,2364.00
2023-05-10T03:43:28.860Z,2350.00
2023-05-10T03:44:28.870Z,2374.00
2023-05-10T03:45:28.920Z,2350.00
2023-05-10T03:46:29.047Z,2355.00
2023-05-10T03:47:28.912Z,2343.00
2023-05-10T03:48:28.922Z,2342.00
2023-05-10T03:49:28.972Z,2352.00
2023-05-10T03:50:28.974Z,2339.00
2023-05-10T03:51:28.974Z,2355.00
2023-05-10T03:52:29.010Z,2339.00
2023-05-10T03:53:29.012Z,2332.00
2023-05-10T03:54:29.054Z,2350.00
2023-05-10T03:55:29.048Z,2342.00
2023-05-10T03:56:29.072Z,2351.00
2023-05-10T03:57:29.092Z,2332.00
2023-05-10T03:58:29.152Z,2342.00
2023-05-10T03:59:29.175Z,2333.00
2023-05-10T04:00:29.179Z,2339.00
2023-05-10T04:01:29.238Z,2316.00
2023-05-10T04:02:29.324Z,2337.00
2023-05-10T04:03:29.389Z,2310.00
2023-05-10T04:04:29.303Z,2279.00
2023-05-10T04:05:29.360Z,2234.00
2023-05-10T04:06:29.493Z,2152.00
2023-05-10T04:07:29.319Z,2092.00
2023-05-10T04:08:29.324Z,2046.00
2023-05-10T04:09:29.329Z,2009.00
2023-05-10T04:10:29.344Z,1934.00
2023-05-10T04:11:29.323Z,1942.00
2023-05-10T04:12:29.302Z,1896.00
2023-05-10T04:13:29.386Z,1878.00
2023-05-10T04:14:29.323Z,1844.00
2023-05-10T04:15:29.336Z,1843.00
2023-05-10T04:16:29.351Z,1824.00
2023-05-10T04:17:29.322Z,1804.00
2023-05-10T04:18:29.339Z,1783.00
2023-05-10T04:19:29.320Z,1793.00
2023-05-10T04:20:29.314Z,1786.00
2023-05-10T04:21:29.327Z,1774.00
2023-05-10T04:22:29.291Z,1780.00
2023-05-10T04:23:29.324Z,1809.00
2023-05-10T04:24:29.296Z,1793.00
2023-05-10T04:25:29.283Z,1791.00
2023-05-10T04:26:29.350Z,1811.00
2023-05-10T04:27:29.359Z,1792.00
2023-05-10T04:28:29.363Z,1764.00
2023-05-10T04:29:29.369Z,1784.00
2023-05-10T04:30:29.363Z,1760.00
2023-05-10T04:31:29.459Z,1756.00
2023-05-10T04:32:29.434Z,1726.00
2023-05-10T04:33:29.440Z,1734.00
2023-05-10T04:34:29.396Z,1752.00
2023-05-10T04:35:29.493Z,1771.00
2023-05-10T04:36:29.402Z,1758.00
2023-05-10T04:37:29.417Z,1781.00
2023-05-10T04:38:29.429Z,1772.00
2023-05-10T04:39:29.385Z,1782.00
2023-05-10T04:40:29.388Z,1784.00
2023-05-10T04:41:29.385Z,1799.00
2023-05-10T04:42:29.387Z,1802.00
2023-05-10T04:43:29.385Z,1809.00
2023-05-10T04:44:29.421Z,1818.00
2023-05-10T04:45:29.417Z,1818.00
2023-05-10T04:46:29.417Z,1832.00
2023-05-10T04:47:29.485Z,1840.00
2023-05-10T04:48:29.400Z,1853.00
2023-05-10T04:49:29.398Z,1845.00
2023-05-10T04:50:29.442Z,1855.00
2023-05-10T04:51:29.456Z,1859.00
2023-05-10T04:52:29.423Z,1867.00
2023-05-10T04:53:29.421Z,1876.00
2023-05-10T04:54:29.438Z,1882.00
2023-05-10T04:55:29.388Z,1868.00
2023-05-10T04:56:29.422Z,1872.00
2023-05-10T04:57:29.412Z,1885.00
2023-05-10T04:58:29.387Z,1890.00
2023-05-10T04:59:29.429Z,1906.00
2023-05-10T05:00:29.406Z,1903.00
2023-05-10T05:01:29.424Z,1897.00
2023-05-10T05:02:29.471Z,1897.00
2023-05-10T05:03:29.493Z,1899.00
2023-05-10T05:04:29.432Z,1895.00
2023-05-10T05:05:29.408Z,1912.00
2023-05-10T05:06:29.410Z,1922.00
2023-05-10T05:07:29.413Z,1901.00
2023-05-10T05:08:29.430Z,1912.00
2023-05-10T05:09:29.432Z,1908.00
2023-05-10T05:10:29.437Z,1919.00
2023-05-10T05:11:29.400Z,1940.00
2023-05-10T05:12:29.405Z,1930.00
2023-05-10T05:13:29.529Z,1914.00
2023-05-10T05:14:29.428Z,1932.00
2023-05-10T05:15:29.391Z,1939.00
2023-05-10T05:16:29.387Z,1933.00
2023-05-10T05:17:29.388Z,1930.00
2023-05-10T05:18:29.391Z,1924.00
2023-05-10T05:19:29.392Z,1932.00
2023-05-10T05:20:29.366Z,1926.00
2023-05-10T05:21:29.365Z,1941.00
2023-05-10T05:22:29.453Z,1928.00
2023-05-10T05:23:29.399Z,1932.00
2023-05-10T05:24:29.355Z,1948.00
2023-05-10T05:25:29.389Z,1934.00
2023-05-10T05:26:29.381Z,1933.00
2023-05-10T05:27:29.393Z,1943.00
2023-05-10T05:28:29.397Z,1939.00
2023-05-10T05:29:29.415Z,1924.00
2023-05-10T05:30:29.393Z,1931.00
2023-05-10T05:31:29.354Z,1920.00
2023-05-10T05:32:29.415Z,1930.00
2023-05-10T05:33:29.352Z,1914.00
2023-05-10T05:34:29.403Z,1927.00
2023-05-10T05:35:29.402Z,1911.00
2023-05-10T05:36:29.372Z,1854.00
2023-05-10T05:37:29.415Z,1838.00
2023-05-10T05:38:29.428Z,1806.00
2023-05-10T05:39:29.392Z,1747.00
2023-05-10T05:40:29.379Z,1757.00
2023-05-10T05:41:29.378Z,1714.00
2023-05-10T05:42:29.402Z,1608.00
2023-05-10T05:43:29.390Z,1619.00
2023-05-10T05:44:29.401Z,1585.00
2023-05-10T05:45:29.559Z,1534.00
2023-05-10T05:46:29.474Z,1582.00
2023-05-10T05:47:29.516Z,1552.00
2023-05-10T05:48:29.503Z,1589.00
2023-05-10T05:49:29.828Z,1514.00
2023-05-10T05:50:29.757Z,1538.00
2023-05-10T05:51:29.526Z,1573.00
2023-05-10T05:52:29.520Z,1580.00
2023-05-10T05:53:29.526Z,1593.00
2023-05-10T05:54:29.577Z,1606.00
2023-05-10T05:55:29.582Z,1638.00
2023-05-10T05:56:29.587Z,1651.00
2023-05-10T05:57:29.598Z,1660.00
2023-05-10T05:58:29.613Z,1649.00
2023-05-10T05:59:29.600Z,1661.00
2023-05-10T06:00:29.578Z,1640.00
2023-05-10T06:01:29.717Z,1653.00
2023-05-10T06:02:29.708Z,1663.00
2023-05-10T06:03:29.711Z,1673.00
2023-05-10T06:04:29.829Z,1709.00
2023-05-10T06:05:29.615Z,1699.00
2023-05-10T06:06:29.796Z,1688.00
2023-05-10T06:07:30.246Z,1682.00
2023-05-10T06:08:29.640Z,1670.00
2023-05-10T06:09:29.770Z,1723.00
2023-05-10T06:10:29.652Z,1722.00
2023-05-10T06:11:29.792Z,1726.00
2023-05-10T06:12:29.605Z,1753.00
2023-05-10T06:13:29.665Z,1775.00
2023-05-10T06:14:29.567Z,1787.00
2023-05-10T06:15:29.574Z,1769.00
2023-05-10T06:16:29.640Z,1800.00
2023-05-10T06:17:29.662Z,1801.00
2023-05-10T06:18:29.547Z,1816.00
2023-05-10T06:19:29.610Z,1858.00
2023-05-10T06:20:29.619Z,1844.00
2023-05-10T06:21:29.614Z,1860.00
2023-05-10T06:22:29.671Z,1860.00
2023-05-10T06:23:29.715Z,1880.00
2023-05-10T06:24:29.756Z,1903.00
2023-05-10T06:25:29.850Z,1915.00
2023-05-10T06:26:29.810Z,1933.00
2023-05-10T06:27:29.890Z,1930.00
2023-05-10T06:28:30.291Z,1948.00
2023-05-10T06:29:29.981Z,1977.00
2023-05-10T06:30:30.439Z,1993.00
2023-05-10T06:31:30.132Z,1993.00
2023-05-10T06:32:30.171Z,1997.00
2023-05-10T06:33:30.225Z,2034.00
2023-05-10T06:34:30.271Z,2039.00
2023-05-10T06:35:30.277Z,2053.00
2023-05-10T06:36:30.387Z,2066.00
2023-05-10T06:37:30.443Z,2101.00
2023-05-10T06:38:30.771Z,2115.00
2023-05-10T06:39:30.569Z,2145.00
2023-05-10T06:40:30.654Z,2201.00
2023-05-10T06:41:30.680Z,2197.00
2023-05-10T06:42:30.686Z,2202.00
2023-05-10T06:43:30.811Z,2205.00
2023-05-10T06:44:30.765Z,2269.00
2023-05-10T06:45:30.835Z,2278.00
2023-05-10T06:46:30.918Z,2247.00
2023-05-10T06:47:30.933Z,2253.00
2023-05-10T06:48:31.299Z,2232.00
2023-05-10T06:49:30.973Z,2223.00
2023-05-10T06:50:31.261Z,2236.00
2023-05-10T06:51:31.026Z,2250.00
2023-05-10T06:52:31.074Z,2282.00
2023-05-10T06:53:31.166Z,2307.00
2023-05-10T06:54:31.205Z,2308.00
2023-05-10T06:55:31.241Z,2309.00
2023-05-10T06:56:31.239Z,2295.00
2023-05-10T06:57:32.200Z,2246.00
2023-05-10T06:58:31.292Z,2247.00
2023-05-10T06:59:31.420Z,2213.00
2023-05-10T07:00:31.390Z,2202.00
2023-05-10T07:01:31.406Z,2191.00
2023-05-10T07:02:31.478Z,2184.00
2023-05-10T07:03:31.771Z,2182.00
2023-05-10T07:04:31.855Z,2175.00
2023-05-10T07:05:31.803Z,2162.00
2023-05-10T07:06:33.762Z,2147.00
2023-05-10T07:07:31.672Z,2144.00
2023-05-10T07:08:31.726Z,2145.00
2023-05-10T07:09:31.727Z,2156.00
2023-05-10T07:10:31.797Z,2126.00
2023-05-10T07:11:31.818Z,2115.00
2023-05-10T07:12:31.838Z,2102.00
2023-05-10T07:13:31.901Z,2095.00
2023-05-10T07:14:31.877Z,2095.00
2023-05-10T07:15:32.290Z,2079.00
2023-05-10T07:16:31.967Z,2073.00
2023-05-10T07:17:32.105Z,2085.00
2023-05-10T07:18:32.065Z,2081.00
2023-05-10T07:19:32.272Z,2083.00
2023-05-10T07:20:32.064Z,2071.00
2023-05-10T07:21:32.143Z,2071.00
2023-05-10T07:22:32.246Z,2089.00
2023-05-10T07:23:32.090Z,2101.00
2023-05-10T07:24:32.166Z,2105.00
2023-05-10T07:25:32.140Z,2088.00
2023-05-10T07:26:32.152Z,2106.00
2023-05-10T07:27:32.167Z,2122.00
2023-05-10T07:28:32.228Z,2122.00
2023-05-10T07:29:32.201Z,2141.00
2023-05-10T07:30:32.271Z,2163.00
2023-05-10T07:31:32.273Z,2181.00
2023-05-10T07:32:32.378Z,2180.00
2023-05-10T07:33:32.279Z,2196.00
2023-05-10T07:34:32.318Z,2211.00
2023-05-10T07:35:32.782Z,2213.00
2023-05-10T07:36:32.308Z,2225.00
2023-05-10T07:37:32.826Z,2241.00
2023-05-10T07:38:32.395Z,2182.00
2023-05-10T07:39:32.849Z,2328.00
2023-05-10T07:40:32.361Z,2322.00
2023-05-10T07:41:33.923Z,2336.00
2023-05-10T07:42:32.413Z,2331.00
2023-05-10T07:43:32.325Z,2334.00
2023-05-10T07:44:32.349Z,2312.00
2023-05-10T07:45:32.361Z,2298.00
2023-05-10T07:46:32.350Z,2301.00
2023-05-10T07:47:32.335Z,2273.00
2023-05-10T07:48:32.288Z,2264.00
2023-05-10T07:49:32.304Z,2260.00
2023-05-10T07:50:32.293Z,2264.00
2023-05-10T07:51:32.392Z,2272.00
2023-05-10T07:52:32.247Z,2292.00
2023-05-10T07:53:32.306Z,2283.00
2023-05-10T07:54:32.310Z,2303.00
2023-05-10T07:55:32.322Z,2291.00
2023-05-10T07:56:32.258Z,2300.00
2023-05-10T07:57:32.255Z,2275.00
2023-05-10T07:58:32.217Z,2279.00
2023-05-10T07:59:32.245Z,2293.00
2023-05-10T08:00:32.258Z,2278.00
2023-05-10T08:01:32.253Z,2310.00
2023-05-10T08:02:32.318Z,2288.00
2023-05-10T08:03:32.362Z,2273.00
2023-05-10T08:04:32.291Z,2286.00
2023-05-10T08:05:33.117Z,2307.00
2023-05-10T08:06:32.227Z,2308.00
2023-05-10T08:07:32.254Z,2311.00
2023-05-10T08:08:33.036Z,2317.00
2023-05-10T08:09:32.422Z,2315.00
2023-05-10T08:10:32.445Z,2336.00
2023-05-10T08:11:33.719Z,2384.00
2023-05-10T08:12:32.822Z,2387.00
2023-05-10T08:13:32.775Z,2415.00
2023-05-10T08:14:32.688Z,2411.00
2023-05-10T08:15:32.750Z,2409.00
2023-05-10T08:16:32.926Z,2406.00
2023-05-10T08:17:32.907Z,2390.00
2023-05-10T08:18:33.316Z,2327.00
2023-05-10T08:19:32.992Z,2368.00
2023-05-10T08:20:33.060Z,2343.00
2023-05-10T08:21:33.141Z,2322.00
2023-05-10T08:22:33.112Z,2298.00
2023-05-10T08:23:33.185Z,2277.00
2023-05-10T08:24:33.223Z,2265.00
2023-05-10T08:25:33.269Z,2252.00
2023-05-10T08:26:33.310Z,2242.00
2023-05-10T08:27:33.357Z,2247.00
2023-05-10T08:28:33.417Z,2223.00
2023-05-10T08:29:46.249Z,2201.00
2023-05-10T08:30:34.385Z,2201.00
2023-05-10T08:31:33.458Z,2152.00
2023-05-10T08:32:33.464Z,2115.00
2023-05-10T08:33:33.399Z,2072.00
2023-05-10T08:34:33.809Z,2065.00
2023-05-10T08:35:33.405Z,2070.00
2023-05-10T08:36:33.362Z,2035.00
2023-05-10T08:37:33.352Z,1986.00
2023-05-10T08:38:33.361Z,1978.00
2023-05-10T08:39:33.833Z,1942.00
2023-05-10T08:40:33.332Z,1925.00
2023-05-10T08:41:33.347Z,1926.00
2023-05-10T08:42:33.296Z,1924.00
2023-05-10T08:43:33.334Z,1920.00
2023-05-10T08:44:33.365Z,1918.00
2023-05-10T08:45:33.315Z,1944.00
2023-05-10T08:46:33.318Z,1972.00
2023-05-10T08:47:33.362Z,2002.00
2023-05-10T08:48:33.280Z,2014.00
2023-05-10T08:49:33.340Z,2041.00
2023-05-10T08:50:33.299Z,2067.00
2023-05-10T08:51:33.311Z,2057.00
2023-05-10T08:52:33.314Z,2059.00
2023-05-10T08:53:33.310Z,2085.00
2023-05-10T08:54:33.346Z,2108.00
2023-05-10T08:55:33.380Z,2144.00
2023-05-10T08:56:33.446Z,2173.00
2023-05-10T08:57:33.873Z,2191.00
2023-05-10T08:58:33.515Z,2208.00
2023-05-10T08:59:33.605Z,2259.00
2023-05-10T09:00:33.771Z,2304.00
2023-05-10T09:01:33.725Z,2327.00
2023-05-10T09:02:33.819Z,2346.00
2023-05-10T09:03:33.862Z,2333.00
2023-05-10T09:04:33.995Z,2317.00
2023-05-10T09:05:33.969Z,2310.00
2023-05-10T09:06:34.032Z,2308.00
2023-05-10T09:07:34.822Z,2315.00
2023-05-10T09:08:34.143Z,2317.00
2023-05-10T09:09:34.203Z,2320.00
2023-05-10T09:10:34.267Z,2309.00
2023-05-10T09:11:34.302Z,2321.00
2023-05-10T09:12:34.373Z,2331.00
2023-05-10T09:13:34.401Z,2345.00
2023-05-10T09:14:34.488Z,2345.00
2023-05-10T09:15:34.556Z,2358.00
2023-05-10T09:16:34.657Z,2366.00
2023-05-10T09:17:34.695Z,2346.00
2023-05-10T09:18:34.837Z,2368.00
2023-05-10T09:19:34.758Z,2353.00
2023-05-10T09:20:34.851Z,2360.00
2023-05-10T09:21:35.327Z,2384.00
2023-05-10T09:22:34.964Z,2412.00
2023-05-10T09:23:34.996Z,2413.00
2023-05-10T09:24:35.089Z,2430.00
2023-05-10T09:25:35.121Z,2472.00
2023-05-10T09:26:35.316Z,2538.00
2023-05-10T09:27:35.247Z,2567.00
2023-05-10T09:28:35.316Z,2566.00
2023-05-10T09:29:35.358Z,2568.00
2023-05-10T09:30:35.405Z,2564.00
2023-05-10T09:31:35.423Z,2563.00
2023-05-10T09:32:35.488Z,2498.00
2023-05-10T09:33:35.538Z,2358.00
2023-05-10T09:34:35.614Z,2189.00
2023-05-10T09:35:35.615Z,1948.00
2023-05-10T09:36:35.620Z,1782.00
2023-05-10T09:37:35.676Z,1794.00
2023-05-10T09:38:35.817Z,1831.00
2023-05-10T09:39:35.683Z,1793.00
2023-05-10T09:40:35.705Z,1775.00
2023-05-10T09:41:35.714Z,1760.00
2023-05-10T09:42:35.718Z,1765.00
2023-05-10T09:43:35.817Z,1786.00
2023-05-10T09:44:35.753Z,1782.00
2023-05-10T09:45:38.138Z,1829.00
2023-05-10T09:46:36.004Z,1865.00
2023-05-10T09:47:36.089Z,1848.00
2023-05-10T09:48:35.977Z,1868.00
2023-05-10T09:49:36.030Z,1871.00
2023-05-10T09:50:36.016Z,1874.00
2023-05-10T09:51:36.886Z,1848.00
2023-05-10T09:52:36.011Z,1843.00
2023-05-10T09:53:36.139Z,1852.00
2023-05-10T09:54:36.882Z,1854.00
2023-05-10T09:55:36.198Z,1854.00
2023-05-10T09:56:36.255Z,1825.00
2023-05-10T09:57:36.335Z,1796.00
2023-05-10T09:58:36.440Z,1777.00
2023-05-10T09:59:36.488Z,1782.00
2023-05-10T10:00:36.549Z,1779.00
2023-05-10T10:01:36.583Z,1756.00
2023-05-10T10:02:36.846Z,1761.00
2023-05-10T10:03:36.665Z,1762.00
2023-05-10T10:04:36.766Z,1740.00
2023-05-10T10:05:36.811Z,1731.00
2023-05-10T10:06:36.876Z,1730.00
2023-05-10T10:07:36.931Z,1712.00
2023-05-10T10:08:36.958Z,1700.00
2023-05-10T10:09:37.021Z,1695.00
2023-05-10T10:10:37.120Z,1700.00
2023-05-10T10:11:37.141Z,1705.00
2023-05-10T10:12:37.201Z,1683.00
2023-05-10T10:13:37.273Z,1682.00
2023-05-10T10:14:37.307Z,1674.00
2023-05-10T10:15:37.915Z,1693.00
2023-05-10T10:16:41.427Z,1703.00
2023-05-10T10:17:38.472Z,1704.00
2023-05-10T10:18:37.917Z,1705.00
2023-05-10T10:19:38.388Z,1696.00
2023-05-10T10:20:37.415Z,1681.00
2023-05-10T10:21:37.353Z,1669.00
2023-05-10T10:22:37.861Z,1656.00
2023-05-10T10:23:37.349Z,1653.00
2023-05-10T10:24:37.376Z,1645.00
2023-05-10T10:25:37.397Z,1658.00
2023-05-10T10:26:37.861Z,1668.00
2023-05-10T10:27:37.472Z,1697.00
2023-05-10T10:28:37.503Z,1702.00
2023-05-10T10:29:37.513Z,1669.00
2023-05-10T10:30:37.589Z,1569.00
2023-05-10T10:31:37.810Z,1546.00
2023-05-10T10:32:37.653Z,1538.00
2023-05-10T10:33:37.674Z,1580.00
2023-05-10T10:34:37.744Z,1498.00
2023-05-10T10:35:37.858Z,1478.00
2023-05-10T10:36:37.818Z,1468.00
2023-05-10T10:37:37.885Z,1481.00
2023-05-10T10:38:37.869Z,1503.00
2023-05-10T10:39:38.043Z,1552.00
2023-05-10T10:40:38.402Z,1582.00
2023-05-10T10:41:38.391Z,1584.00
2023-05-10T10:42:38.377Z,1565.00
2023-05-10T10:43:38.041Z,1590.00
2023-05-10T10:44:38.333Z,1581.00
2023-05-10T10:45:38.493Z,1588.00
2023-05-10T10:46:38.162Z,1625.00
2023-05-10T10:47:38.206Z,1601.00
2023-05-10T10:48:38.142Z,1602.00
2023-05-10T10:49:38.138Z,1589.00
2023-05-10T10:50:38.212Z,1615.00
2023-05-10T10:51:38.196Z,1620.00
2023-05-10T10:52:38.218Z,1578.00
2023-05-10T10:53:38.227Z,1530.00
2023-05-10T10:54:38.262Z,1582.00
2023-05-10T10:55:38.291Z,1541.00
2023-05-10T10:56:38.361Z,1514.00
2023-05-10T10:57:38.300Z,1462.00
2023-05-10T10:58:38.317Z,1486.00
2023-05-10T10:59:38.322Z,1452.00
2023-05-10T11:00:38.451Z,1429.00
2023-05-10T11:01:38.539Z,1402.00
2023-05-10T11:02:38.432Z,1403.00
2023-05-10T11:03:38.428Z,1401.00
2023-05-10T11:04:38.497Z,1371.00
2023-05-10T11:05:38.475Z,1360.00
2023-05-10T11:06:38.454Z,1371.00
2023-05-10T11:07:38.492Z,1377.00
2023-05-10T11:08:38.869Z,1388.00
2023-05-10T11:09:38.499Z,1398.00
2023-05-10T11:10:38.530Z,1367.00
2023-05-10T11:11:38.889Z,1387.00
2023-05-10T11:12:38.918Z,1385.00
2023-05-10T11:13:38.531Z,1376.00
2023-05-10T11:14:38.535Z,1393.00
2023-05-10T11:15:38.894Z,1426.00
2023-05-10T11:16:38.733Z,1505.00
2023-05-10T11:17:38.578Z,1583.00
2023-05-10T11:18:38.600Z,1607.00
2023-05-10T11:19:38.564Z,1505.00
2023-05-10T11:20:38.584Z,1397.00
2023-05-10T11:21:38.578Z,1327.00
2023-05-10T11:22:38.601Z,1242.00
2023-05-10T11:23:38.618Z,1223.00
2023-05-10T11:24:38.643Z,1177.00
2023-05-10T11:25:38.659Z,1091.00
2023-05-10T11:26:38.736Z,1039.00
2023-05-10T11:27:38.746Z,1010.00
2023-05-10T11:28:38.778Z,982.00
2023-05-10T11:29:38.798Z,897.00
2023-05-10T11:30:38.880Z,837.00
2023-05-10T11:31:38.875Z,795.00
2023-05-10T11:32:39.002Z,762.00
2023-05-10T11:33:38.984Z,690.00
2023-05-10T11:34:39.045Z,652.00
2023-05-10T11:35:41.030Z,640.00
2023-05-10T11:36:39.088Z,628.00
2023-05-10T11:37:39.077Z,620.00
2023-05-10T11:38:39.046Z,612.00
2023-05-10T11:39:39.085Z,598.00
2023-05-10T11:40:39.037Z,596.00
2023-05-10T11:41:39.658Z,591.00
2023-05-10T11:42:39.076Z,586.00
2023-05-10T11:43:39.037Z,555.00
2023-05-10T11:44:38.993Z,541.00
2023-05-10T11:45:39.019Z,529.00
2023-05-10T11:46:39.091Z,518.00
2023-05-10T11:47:40.800Z,508.00
2023-05-10T11:48:38.989Z,500.00
2023-05-10T11:49:39.002Z,501.00
2023-05-10T11:50:39.001Z,502.00
2023-05-10T11:51:38.970Z,500.00
2023-05-10T11:52:38.955Z,500.00
2023-05-10T11:53:39.002Z,502.00
2023-05-10T11:54:38.966Z,500.00
2023-05-10T11:55:38.914Z,501.00
2023-05-10T11:56:38.940Z,503.00
2023-05-10T11:57:38.900Z,500.00
2023-05-10T11:58:38.923Z,500.00
2023-05-10T11:59:39.865Z,502.00
2023-05-10T12:00:38.918Z,495.00
2023-05-10T12:01:38.870Z,496.00
2023-05-10T12:02:38.978Z,502.00
2023-05-10T12:03:39.658Z,508.00
2023-05-10T12:04:38.908Z,526.00
2023-05-10T12:05:40.566Z,560.00
2023-05-10T12:06:39.158Z,606.00
2023-05-10T12:07:39.106Z,840.00