createdAt,value
2023-03-02T00:00:28.184Z,59.87
2023-03-02T00:02:58.077Z,60.04
2023-03-02T00:05:28.614Z,60.10
2023-03-02T00:08:00.545Z,59.76
2023-03-02T00:10:30.531Z,60.41
2023-03-02T00:13:00.909Z,60.31
2023-03-02T00:15:30.501Z,61.50
2023-03-02T00:18:00.279Z,62.17
2023-03-02T00:20:30.047Z,61.94
2023-03-02T00:22:59.873Z,62.25
2023-03-02T00:25:29.758Z,62.79
2023-03-02T00:27:59.544Z,63.30
2023-03-02T00:30:29.416Z,63.55
2023-03-02T00:32:59.249Z,64.62
2023-03-02T00:35:29.396Z,64.72
2023-03-02T00:37:59.334Z,64.42
2023-03-02T00:40:29.098Z,65.18
2023-03-02T00:42:58.850Z,65.31
2023-03-02T00:45:28.647Z,65.77
2023-03-02T00:47:58.785Z,66.78
2023-03-02T00:50:28.599Z,66.21
2023-03-02T00:52:58.810Z,66.29
2023-03-02T00:55:28.516Z,67.33
2023-03-02T00:57:58.659Z,66.56
2023-03-02T01:00:31.280Z,66.54
2023-03-02T01:03:03.192Z,66.62
2023-03-02T01:05:34.250Z,68.15
2023-03-02T01:08:06.784Z,68.28
2023-03-02T01:10:38.458Z,68.46
2023-03-02T01:13:08.358Z,68.46
2023-03-02T01:15:38.326Z,68.61
2023-03-02T01:18:11.057Z,68.99
2023-03-02T01:20:41.329Z,68.98
2023-03-02T01:23:11.128Z,68.60
2023-03-02T01:25:41.222Z,68.82
2023-03-02T01:28:11.006Z,70.63
2023-03-02T01:30:40.790Z,70.92
2023-03-02T01:33:11.837Z,71.94
2023-03-02T01:35:41.761Z,71.75
2023-03-02T01:38:11.778Z,71.27
2023-03-02T01:40:41.676Z,70.70
2023-03-02T01:43:15.460Z,71.99
2023-03-02T01:45:57.412Z,72.92
2023-03-02T01:48:52.973Z,73.26
2023-03-02T01:51:29.330Z,75.58
2023-03-02T01:54:05.386Z,77.02
2023-03-02T01:56:38.255Z,77.60
2023-03-02T01:59:13.944Z,77.57
2023-03-02T02:01:46.591Z,77.44
2023-03-02T02:04:16.278Z,77.13
2023-03-02T02:07:00.879Z,77.69
2023-03-02T02:09:33.624Z,78.24
2023-03-02T02:12:03.721Z,78.30
2023-03-02T02:14:34.148Z,78.04
2023-03-02T02:17:03.962Z,78.04
2023-03-02T02:20:07.822Z,79.30
2023-03-02T02:22:49.370Z,79.89
2023-03-02T02:25:21.989Z,80.09
2023-03-02T02:27:52.284Z,79.57
2023-03-02T02:30:23.226Z,79.25
2023-03-02T02:32:55.650Z,79.33
2023-03-02T02:35:28.334Z,79.26
2023-03-02T02:38:04.415Z,78.97
2023-03-02T02:40:50.986Z,78.83
2023-03-02T02:43:23.346Z,79.01
2023-03-02T02:45:56.664Z,78.17
2023-03-02T02:48:31.082Z,78.60
2023-03-02T02:51:03.119Z,78.61
2023-03-02T02:53:50.972Z,78.48
2023-03-02T02:56:20.852Z,78.00
2023-03-02T02:58:53.723Z,77.08
2023-03-02T03:01:26.291Z,77.61
2023-03-02T03:04:05.015Z,77.84
2023-03-02T03:06:42.653Z,78.01
2023-03-02T03:09:14.381Z,78.84
2023-03-02T03:11:49.292Z,79.01
2023-03-02T03:14:23.178Z,79.10
2023-03-02T03:16:53.949Z,79.48
2023-03-02T03:19:29.964Z,79.41
2023-03-02T03:22:00.529Z,79.14
2023-03-02T03:24:34.094Z,80.62
2023-03-02T03:27:08.466Z,80.28
2023-03-02T03:29:42.371Z,80.28
2023-03-02T03:32:12.838Z,80.96
2023-03-02T03:34:42.813Z,80.24
2023-03-02T03:37:17.866Z,79.99
2023-03-02T03:39:48.449Z,79.80
2023-03-02T03:42:18.720Z,79.13
2023-03-02T03:44:48.865Z,79.53
2023-03-02T03:47:18.795Z,79.00
2023-03-02T03:49:49.054Z,78.44
2023-03-02T03:52:18.952Z,78.06
2023-03-02T03:54:48.828Z,77.94
2023-03-02T03:57:18.745Z,77.30
2023-03-02T03:59:48.828Z,77.30
2023-03-02T04:02:19.652Z,76.98
2023-03-02T04:04:49.693Z,78.79
2023-03-02T04:07:21.267Z,79.81
2023-03-02T04:09:53.205Z,80.17
2023-03-02T04:12:23.144Z,80.63
2023-03-02T04:14:54.713Z,79.55
2023-03-02T04:17:24.799Z,79.55
2023-03-02T04:19:55.774Z,79.77
2023-03-02T04:22:26.321Z,78.89
2023-03-02T04:24:56.300Z,79.25
2023-03-02T04:27:27.265Z,79.56
2023-03-02T04:29:57.116Z,80.54
2023-03-02T04:32:27.268Z,79.73
2023-03-02T04:34:58.033Z,79.73
2023-03-02T04:37:28.531Z,79.87
2023-03-02T04:39:58.922Z,80.26
2023-03-02T04:42:28.689Z,80.96
2023-03-02T04:44:58.277Z,80.38
2023-03-02T04:47:28.182Z,80.68
2023-03-02T04:49:57.992Z,80.90
2023-03-02T04:52:27.818Z,80.23
2023-03-02T04:54:57.687Z,80.37
2023-03-02T04:57:27.519Z,80.98
2023-03-02T04:59:57.325Z,79.60
2023-03-02T05:02:27.015Z,79.15
2023-03-02T05:04:57.148Z,79.88
2023-03-02T05:07:27.123Z,79.37
2023-03-02T05:09:56.984Z,79.57
2023-03-02T05:12:26.717Z,79.17
2023-03-02T05:14:56.683Z,78.61
2023-03-02T05:17:26.706Z,78.86
2023-03-02T05:19:56.823Z,78.69
2023-03-02T05:22:26.496Z,78.67
2023-03-02T05:24:56.297Z,78.09
2023-03-02T05:27:26.134Z,78.09
2023-03-02T05:29:55.967Z,79.00
2023-03-02T05:32:25.902Z,79.00
2023-03-02T05:34:55.655Z,79.89
2023-03-02T05:37:25.905Z,80.18
2023-03-02T05:39:55.414Z,80.65
2023-03-02T05:42:25.396Z,80.14
2023-03-02T05:44:55.533Z,81.31
2023-03-02T05:47:25.349Z,80.93
2023-03-02T05:49:55.133Z,80.94
2023-03-02T05:52:24.792Z,80.67
2023-03-02T05:54:54.907Z,80.40
2023-03-02T05:57:25.286Z,80.33
2023-03-02T05:59:55.190Z,80.77
2023-03-02T06:02:24.834Z,80.70
2023-03-02T06:04:54.628Z,80.09
2023-03-02T06:07:24.782Z,80.90
2023-03-02T06:09:54.689Z,80.29
2023-03-02T06:12:24.309Z,80.71
2023-03-02T06:14:54.133Z,80.71
2023-03-02T06:17:23.980Z,81.16
2023-03-02T06:19:53.953Z,81.38
2023-03-02T06:22:23.480Z,81.36
2023-03-02T06:24:55.151Z,81.57
2023-03-02T06:27:25.008Z,81.64
2023-03-02T06:29:54.895Z,80.53
2023-03-02T06:32:24.515Z,80.33
2023-03-02T06:34:54.689Z,80.30
2023-03-02T06:37:24.722Z,79.40
2023-03-02T06:39:54.521Z,79.84
2023-03-02T06:42:25.780Z,79.82
2023-03-02T06:44:55.929Z,80.13
2023-03-02T06:47:25.894Z,80.67
2023-03-02T06:49:56.585Z,80.51
2023-03-02T06:52:27.482Z,81.83
2023-03-02T06:54:57.565Z,81.71
2023-03-02T06:57:29.146Z,81.64
2023-03-02T07:00:02.102Z,81.75
2023-03-02T07:02:31.946Z,81.84
2023-03-02T07:05:01.892Z,81.23
2023-03-02T07:07:31.829Z,81.69
2023-03-02T07:10:01.694Z,81.04
2023-03-02T07:12:31.942Z,80.99
2023-03-02T07:15:01.904Z,80.56
2023-03-02T07:17:32.086Z,79.99
2023-03-02T07:20:02.049Z,80.18
2023-03-02T07:22:32.550Z,80.11
2023-03-02T07:25:02.329Z,79.82
2023-03-02T07:27:32.387Z,79.62
2023-03-02T07:30:02.352Z,78.89
2023-03-02T07:32:34.490Z,78.89
2023-03-02T07:35:04.522Z,78.41
2023-03-02T07:37:35.467Z,77.91
2023-03-02T07:40:07.582Z,77.67
2023-03-02T07:42:37.433Z,77.05
2023-03-02T07:45:08.603Z,76.39
2023-03-02T07:47:38.799Z,75.66
2023-03-02T07:50:13.504Z,75.66
2023-03-02T07:52:43.780Z,74.93
2023-03-02T07:55:13.576Z,74.41
2023-03-02T07:57:43.505Z,73.98
2023-03-02T08:00:16.370Z,73.29
2023-03-02T08:02:46.279Z,73.42
2023-03-02T08:05:16.874Z,72.87
2023-03-02T08:07:48.720Z,73.33
2023-03-02T08:10:18.308Z,72.34
2023-03-02T08:12:48.235Z,72.37
2023-03-02T08:15:17.916Z,71.78
2023-03-02T08:17:48.017Z,71.52
2023-03-02T08:20:17.846Z,71.37
2023-03-02T08:22:47.766Z,71.30
2023-03-02T08:25:17.980Z,71.31
2023-03-02T08:27:47.850Z,70.22
2023-03-02T08:30:17.514Z,69.80
2023-03-02T08:32:47.469Z,69.56
2023-03-02T08:35:17.374Z,69.18
2023-03-02T08:37:47.169Z,68.37
2023-03-02T08:40:17.096Z,69.18
2023-03-02T08:42:47.034Z,69.83
2023-03-02T08:45:16.869Z,68.54
2023-03-02T08:47:47.052Z,69.53
2023-03-02T08:50:17.154Z,69.13
2023-03-02T08:52:47.001Z,69.15
2023-03-02T08:55:18.572Z,69.15
2023-03-02T08:57:49.043Z,69.55
2023-03-02T09:00:19.458Z,69.09
2023-03-02T09:02:49.318Z,68.88
2023-03-02T09:05:19.248Z,68.29
2023-03-02T09:07:49.126Z,69.16
2023-03-02T09:10:19.011Z,68.49
2023-03-02T09:12:49.026Z,67.42
2023-03-02T09:15:18.856Z,67.42
2023-03-02T09:17:48.901Z,66.91
2023-03-02T09:20:18.517Z,67.13
2023-03-02T09:22:50.273Z,67.07
2023-03-02T09:25:20.289Z,66.69
2023-03-02T09:27:50.124Z,66.69
2023-03-02T09:30:20.055Z,66.42
2023-03-02T09:32:50.801Z,66.01
2023-03-02T09:35:22.011Z,65.59
2023-03-02T09:37:51.950Z,64.66
2023-03-02T09:40:24.874Z,64.38
2023-03-02T09:43:21.806Z,64.37
2023-03-02T09:45:54.591Z,64.25
2023-03-02T09:48:42.432Z,63.11
2023-03-02T09:51:34.687Z,63.42
2023-03-02T09:54:13.895Z,62.68
2023-03-02T09:56:49.613Z,62.05
2023-03-02T09:59:31.579Z,61.42
2023-03-02T10:02:28.101Z,61.73
2023-03-02T10:05:00.784Z,61.35
2023-03-02T10:07:33.541Z,61.61
2023-03-02T10:10:12.160Z,60.56
2023-03-02T10:13:00.054Z,60.44
2023-03-02T10:15:38.530Z,60.31
2023-03-02T10:18:20.166Z,59.83
2023-03-02T10:21:08.471Z,59.71
2023-03-02T10:23:58.951Z,58.82
2023-03-02T10:26:32.299Z,58.09
2023-03-02T10:29:14.107Z,58.63
2023-03-02T10:31:45.588Z,57.91
2023-03-02T10:34:15.713Z,57.45
2023-03-02T10:36:47.781Z,57.08
2023-03-02T10:39:18.547Z,56.35
2023-03-02T10:41:57.016Z,56.25
2023-03-02T10:44:39.055Z,55.10
2023-03-02T10:47:10.959Z,54.94
2023-03-02T10:49:46.839Z,55.61
2023-03-02T10:52:18.937Z,54.93
2023-03-02T10:54:49.006Z,53.63
2023-03-02T10:57:33.896Z,53.63
2023-03-02T11:00:18.555Z,54.09
2023-03-02T11:02:54.198Z,53.32
2023-03-02T11:05:38.656Z,51.75
2023-03-02T11:08:25.425Z,52.16
2023-03-02T11:11:01.164Z,52.12
2023-03-02T11:13:35.285Z,51.63
2023-03-02T11:16:21.706Z,51.11
2023-03-02T11:18:57.228Z,51.28
2023-03-02T11:21:38.065Z,50.77
2023-03-02T11:24:12.587Z,50.03
2023-03-02T11:26:57.222Z,51.11
2023-03-02T11:29:49.561Z,50.49
2023-03-02T11:32:34.232Z,49.31
2023-03-02T11:35:22.800Z,49.31
2023-03-02T11:37:58.428Z,48.86
2023-03-02T11:40:47.221Z,48.01
2023-03-02T11:43:17.192Z,48.15
2023-03-02T11:45:53.086Z,48.48
2023-03-02T11:48:34.437Z,48.29
2023-03-02T11:51:09.654Z,47.60
2023-03-02T11:53:51.381Z,46.95
2023-03-02T11:56:21.017Z,46.37
2023-03-02T11:58:56.777Z,46.07
2023-03-02T12:01:28.801Z,46.53
2023-03-02T12:04:10.134Z,46.40
2023-03-02T12:06:44.416Z,46.36
2023-03-02T12:09:26.102Z,45.45
2023-03-02T12:12:15.075Z,45.80
2023-03-02T12:14:51.221Z,45.67
2023-03-02T12:17:30.830Z,44.00
2023-03-02T12:20:12.639Z,44.40
2023-03-02T12:22:42.633Z,43.95
2023-03-02T12:25:23.873Z,44.15
2023-03-02T12:27:55.200Z,46.35
2023-03-02T12:30:30.556Z,46.97
2023-03-02T12:33:12.689Z,47.02
2023-03-02T12:35:43.496Z,44.50
2023-03-02T12:38:31.131Z,45.90
2023-03-02T12:41:11.465Z,46.39
2023-03-02T12:43:50.414Z,46.03
2023-03-02T12:46:32.049Z,45.66
2023-03-02T12:49:30.421Z,45.56
2023-03-02T12:52:02.993Z,45.56
2023-03-02T12:54:35.414Z,44.48
2023-03-02T12:57:19.980Z,44.64
2023-03-02T13:00:01.811Z,44.01
2023-03-02T13:02:38.919Z,44.24
2023-03-02T13:05:10.380Z,44.77
2023-03-02T13:07:43.319Z,44.10
2023-03-02T13:10:25.338Z,43.43
2023-03-02T13:12:55.499Z,43.43
2023-03-02T13:15:25.378Z,42.57
2023-03-02T13:17:58.548Z,42.13
2023-03-02T13:20:30.535Z,43.05
2023-03-02T13:23:00.460Z,43.63
2023-03-02T13:25:32.431Z,42.72
2023-03-02T13:28:08.732Z,43.00
2023-03-02T13:30:41.757Z,43.20
2023-03-02T13:33:20.472Z,42.11
2023-03-02T13:35:50.441Z,42.45
2023-03-02T13:38:25.819Z,43.29
2023-03-02T13:40:57.722Z,44.69
2023-03-02T13:43:41.142Z,45.11
2023-03-02T13:46:20.539Z,45.66
2023-03-02T13:49:10.131Z,46.38
2023-03-02T13:51:41.440Z,46.83
2023-03-02T13:54:21.125Z,46.64
2023-03-02T13:56:53.727Z,45.00
2023-03-02T13:59:23.943Z,45.36
2023-03-02T14:01:53.904Z,45.26
2023-03-02T14:04:24.591Z,45.60
2023-03-02T14:06:56.141Z,46.12
2023-03-02T14:09:27.344Z,45.97
2023-03-02T14:11:59.275Z,45.07
2023-03-02T14:14:32.155Z,46.64
2023-03-02T14:17:02.051Z,46.77
2023-03-02T14:19:31.972Z,47.51
2023-03-02T14:22:02.145Z,47.17
2023-03-02T14:24:33.903Z,46.53
2023-03-02T14:27:03.301Z,45.96
2023-03-02T14:29:39.256Z,46.43
2023-03-02T14:32:12.357Z,46.43
2023-03-02T14:34:42.221Z,45.67
2023-03-02T14:37:20.882Z,43.66
2023-03-02T14:39:55.558Z,42.46
2023-03-02T14:42:25.548Z,42.52
2023-03-02T14:44:59.807Z,43.00
2023-03-02T14:47:29.814Z,43.42
2023-03-02T14:49:59.734Z,44.58
2023-03-02T14:52:38.371Z,45.81
2023-03-02T14:55:10.894Z,46.07
2023-03-02T14:57:40.819Z,45.95
2023-03-02T15:00:18.691Z,45.45
2023-03-02T15:02:49.180Z,44.61
2023-03-02T15:05:19.058Z,45.23
2023-03-02T15:07:49.330Z,45.47
2023-03-02T15:10:22.319Z,45.66
2023-03-02T15:12:52.664Z,46.25
2023-03-02T15:15:23.041Z,46.50
2023-03-02T15:17:54.279Z,46.75
2023-03-02T15:20:24.418Z,46.10
2023-03-02T15:22:54.349Z,46.66
2023-03-02T15:25:25.939Z,47.35
2023-03-02T15:27:57.546Z,46.74
2023-03-02T15:30:28.884Z,46.02
2023-03-02T15:33:01.630Z,46.01
2023-03-02T15:35:31.438Z,46.27
2023-03-02T15:38:02.989Z,46.04
2023-03-02T15:40:33.858Z,46.28
2023-03-02T15:43:05.245Z,46.31
2023-03-02T15:45:34.858Z,46.90
2023-03-02T15:48:06.640Z,47.90
2023-03-02T15:50:36.462Z,47.32
2023-03-02T15:53:06.798Z,47.62
2023-03-02T15:55:38.912Z,47.81
2023-03-02T15:58:11.120Z,47.12
2023-03-02T16:00:40.999Z,47.86
2023-03-02T16:03:12.912Z,48.22
2023-03-02T16:05:44.622Z,48.38
2023-03-02T16:08:14.101Z,48.60
2023-03-02T16:10:45.659Z,48.97
2023-03-02T16:13:15.703Z,50.26
2023-03-02T16:15:45.543Z,49.71
2023-03-02T16:18:15.310Z,49.15
2023-03-02T16:20:45.163Z,48.83
2023-03-02T16:23:15.921Z,47.60
2023-03-02T16:25:47.814Z,48.27
2023-03-02T16:28:19.087Z,49.32
2023-03-02T16:30:49.174Z,49.21
2023-03-02T16:33:19.610Z,49.76
2023-03-02T16:35:50.321Z,49.76
2023-03-02T16:38:20.182Z,50.90
2023-03-02T16:40:51.932Z,51.91
2023-03-02T16:43:23.564Z,51.91
2023-03-02T16:45:54.016Z,52.03
2023-03-02T16:48:24.214Z,52.62
2023-03-02T16:50:58.703Z,52.99
2023-03-02T16:53:28.373Z,52.70
2023-03-02T16:55:58.556Z,52.55
2023-03-02T16:58:28.256Z,53.33
2023-03-02T17:00:58.207Z,52.93
2023-03-02T17:03:28.121Z,52.94
2023-03-02T17:05:57.926Z,53.17
2023-03-02T17:08:28.172Z,53.40
2023-03-02T17:10:58.236Z,53.63
2023-03-02T17:13:28.083Z,54.51
2023-03-02T17:15:58.851Z,55.90
2023-03-02T17:18:29.985Z,56.69
2023-03-02T17:21:00.296Z,58.85
2023-03-02T17:23:31.308Z,59.33
2023-03-02T17:26:01.039Z,59.67
2023-03-02T17:28:31.042Z,60.04
2023-03-02T17:31:04.026Z,60.43
2023-03-02T17:33:33.955Z,61.16
2023-03-02T17:36:12.263Z,61.00
2023-03-02T17:38:42.620Z,61.15
2023-03-02T17:41:13.013Z,60.96
2023-03-02T17:43:43.646Z,62.17
2023-03-02T17:46:25.509Z,62.18
2023-03-02T17:48:57.749Z,62.31
2023-03-02T17:51:29.305Z,62.17
2023-03-02T17:53:59.188Z,62.45
2023-03-02T17:56:30.111Z,63.77
2023-03-02T17:59:02.452Z,63.30
2023-03-02T18:01:33.231Z,63.42
2023-03-02T18:04:03.146Z,64.21
2023-03-02T18:06:33.589Z,64.21
2023-03-02T18:09:03.557Z,64.20
2023-03-02T18:11:33.811Z,64.20
2023-03-02T18:14:04.986Z,64.50
2023-03-02T18:16:35.619Z,64.87
2023-03-02T18:19:05.802Z,64.77
2023-03-02T18:21:36.865Z,65.51
2023-03-02T18:24:08.576Z,66.37
2023-03-02T18:26:38.700Z,66.71
2023-03-02T18:29:08.770Z,67.86
2023-03-02T18:31:38.729Z,68.01
2023-03-02T18:34:09.709Z,68.04
2023-03-02T18:36:39.701Z,68.78
2023-03-02T18:39:09.587Z,68.58
2023-03-02T18:41:39.450Z,68.83
2023-03-02T18:44:11.497Z,69.58
2023-03-02T18:46:41.714Z,69.79
2023-03-02T18:49:11.849Z,71.10
2023-03-02T18:51:43.195Z,71.06
2023-03-02T18:54:13.029Z,71.03
2023-03-02T18:56:42.818Z,71.23
2023-03-02T18:59:13.239Z,71.99
2023-03-02T19:01:44.767Z,71.67
2023-03-02T19:04:15.423Z,71.60
2023-03-02T19:06:45.513Z,71.03
2023-03-02T19:09:15.466Z,71.53
2023-03-02T19:11:45.247Z,71.13
2023-03-02T19:14:16.079Z,71.20
2023-03-02T19:16:46.451Z,71.54
2023-03-02T19:19:16.317Z,71.83
2023-03-02T19:21:46.223Z,71.94
2023-03-02T19:24:15.680Z,71.88
2023-03-02T19:26:46.514Z,72.70
2023-03-02T19:29:16.329Z,72.25
2023-03-02T19:31:46.145Z,72.46
2023-03-02T19:34:16.124Z,72.67
2023-03-02T19:36:46.675Z,72.78
2023-03-02T19:39:16.429Z,72.78
2023-03-02T19:41:46.408Z,72.09
2023-03-02T19:44:16.485Z,72.09
2023-03-02T19:46:46.370Z,72.39
2023-03-02T19:49:16.244Z,72.24
2023-03-02T19:51:46.162Z,72.71
2023-03-02T19:54:16.209Z,72.56
2023-03-02T19:56:47.789Z,73.03
2023-03-02T19:59:17.935Z,72.42
2023-03-02T20:01:49.301Z,72.78
2023-03-02T20:04:19.420Z,73.53
2023-03-02T20:06:49.243Z,73.38
2023-03-02T20:09:20.208Z,73.59
2023-03-02T20:11:50.317Z,73.55
2023-03-02T20:14:31.566Z,73.96
2023-03-02T20:16:52.079Z,74.08
2023-03-02T20:19:22.307Z,74.25
2023-03-02T20:21:52.089Z,74.20
2023-03-02T20:24:22.061Z,74.11
2023-03-02T20:26:51.837Z,73.26
2023-03-02T20:29:21.660Z,73.76
2023-03-02T20:31:51.594Z,74.28
2023-03-02T20:34:21.762Z,74.28
2023-03-02T20:36:51.510Z,74.92
2023-03-02T20:39:24.482Z,74.92
2023-03-02T20:41:54.370Z,75.21
2023-03-02T20:44:25.895Z,75.75
2023-03-02T20:46:59.036Z,76.83
2023-03-02T20:49:32.096Z,76.83
2023-03-02T20:52:02.682Z,76.55
2023-03-02T20:54:35.816Z,77.60
2023-03-02T20:57:07.896Z,78.53
2023-03-02T20:59:38.946Z,78.33
2023-03-02T21:02:09.714Z,78.54
2023-03-02T21:04:40.846Z,78.21
2023-03-02T21:07:12.210Z,79.11
2023-03-02T21:09:43.294Z,79.11
2023-03-02T21:12:13.852Z,79.39
2023-03-02T21:14:43.908Z,79.59
2023-03-02T21:17:13.807Z,80.25
2023-03-02T21:19:44.007Z,80.36
2023-03-02T21:22:14.016Z,80.30
2023-03-02T21:24:43.983Z,79.99
2023-03-02T21:27:14.026Z,80.57
2023-03-02T21:29:43.861Z,80.57
2023-03-02T21:32:13.365Z,81.49
2023-03-02T21:34:44.536Z,80.58
2023-03-02T21:37:14.447Z,80.97
2023-03-02T21:39:44.214Z,81.44
2023-03-02T21:42:14.043Z,81.53
2023-03-02T21:44:43.842Z,81.42
2023-03-02T21:47:13.596Z,81.32
2023-03-02T21:49:43.790Z,80.60
2023-03-02T21:52:13.615Z,81.20
2023-03-02T21:54:43.660Z,81.31
2023-03-02T21:57:13.828Z,81.31
2023-03-02T21:59:43.629Z,81.59
2023-03-02T22:02:13.891Z,81.03
2023-03-02T22:04:45.847Z,81.34
2023-03-02T22:07:15.696Z,80.92
2023-03-02T22:09:45.926Z,82.46
2023-03-02T22:12:16.149Z,81.59
2023-03-02T22:14:46.115Z,82.21
2023-03-02T22:17:24.583Z,82.21
2023-03-02T22:19:54.777Z,83.22
2023-03-02T22:22:27.318Z,84.00
2023-03-02T22:24:57.201Z,83.96
2023-03-02T22:27:29.930Z,84.03
2023-03-02T22:30:02.028Z,83.91
2023-03-02T22:32:34.551Z,85.47
2023-03-02T22:35:26.145Z,85.42
2023-03-02T22:38:10.593Z,85.07
2023-03-02T22:40:41.376Z,84.33
2023-03-02T22:43:14.288Z,84.49
2023-03-02T22:45:44.329Z,85.48
2023-03-02T22:48:22.758Z,85.15
2023-03-02T22:50:53.326Z,86.14
2023-03-02T22:53:33.227Z,85.67
2023-03-02T22:56:04.964Z,85.67
2023-03-02T22:58:42.578Z,85.22
2023-03-02T23:01:26.767Z,84.37
2023-03-02T23:04:02.304Z,84.56
2023-03-02T23:06:33.612Z,84.95
2023-03-02T23:09:06.293Z,85.30
2023-03-02T23:11:39.502Z,84.00
2023-03-02T23:14:23.133Z,84.58
2023-03-02T23:16:55.846Z,83.51
2023-03-02T23:19:29.488Z,84.14
2023-03-02T23:21:59.509Z,83.35
2023-03-02T23:24:29.320Z,82.75
2023-03-02T23:26:59.164Z,84.16
2023-03-02T23:29:29.147Z,83.98
2023-03-02T23:31:59.425Z,83.90
2023-03-02T23:34:32.655Z,84.05
2023-03-02T23:37:02.878Z,84.14
2023-03-02T23:39:34.027Z,84.96
2023-03-02T23:42:04.997Z,84.68
2023-03-02T23:44:34.870Z,84.68
2023-03-02T23:47:05.191Z,84.53
2023-03-02T23:49:34.954Z,85.05
2023-03-02T23:52:06.515Z,85.62
2023-03-02T23:54:36.518Z,85.31
2023-03-02T23:57:06.679Z,85.90
2023-03-02T23:59:36.535Z,85.33
