createdAt,value
2023-04-16T00:00:22.266Z,101685.63
2023-04-16T00:02:50.553Z,101676.00
2023-04-16T00:05:18.727Z,101684.78
2023-04-16T00:07:46.773Z,101685.63
2023-04-16T00:10:16.215Z,101675.78
2023-04-16T00:12:45.708Z,101681.13
2023-04-16T00:15:13.821Z,101684.78
2023-04-16T00:17:41.898Z,101691.97
2023-04-16T00:20:11.546Z,101680.38
2023-04-16T00:22:39.585Z,101684.78
2023-04-16T00:25:08.046Z,101687.47
2023-04-16T00:27:36.286Z,101689.28
2023-04-16T00:30:06.924Z,101690.16
2023-04-16T00:32:35.076Z,101684.78
2023-04-16T00:35:03.191Z,101680.28
2023-04-16T00:37:31.922Z,101683.06
2023-04-16T00:39:59.986Z,101683.06
2023-04-16T00:42:28.118Z,101678.69
2023-04-16T00:44:56.215Z,101680.38
2023-04-16T00:47:25.985Z,101679.44
2023-04-16T00:49:54.272Z,101687.47
2023-04-16T00:52:22.401Z,101688.41
2023-04-16T00:54:50.633Z,101683.06
2023-04-16T00:57:21.155Z,101647.34
2023-04-16T00:59:49.269Z,101681.34
2023-04-16T01:02:17.830Z,101684.78
2023-04-16T01:04:47.557Z,101690.16
2023-04-16T01:07:15.632Z,101690.16
2023-04-16T01:09:43.758Z,101695.50
2023-04-16T01:12:11.896Z,101689.28
2023-04-16T01:14:40.059Z,101683.50
2023-04-16T01:17:08.139Z,101693.78
2023-04-16T01:19:37.263Z,101694.63
2023-04-16T01:22:06.915Z,101695.72
2023-04-16T01:24:35.913Z,101695.50
2023-04-16T01:27:04.032Z,101701.69
2023-04-16T01:29:32.082Z,101700.88
2023-04-16T01:32:00.236Z,101708.91
2023-04-16T01:34:30.661Z,101707.06
2023-04-16T01:36:58.693Z,101711.56
2023-04-16T01:39:28.140Z,101714.97
2023-04-16T01:41:57.204Z,101713.28
2023-04-16T01:44:25.648Z,101711.56
2023-04-16T01:46:53.732Z,101711.69
2023-04-16T01:49:21.892Z,101714.25
2023-04-16T01:51:50.070Z,101715.19
2023-04-16T01:54:18.132Z,101707.16
2023-04-16T01:56:47.572Z,101715.19
2023-04-16T01:59:15.698Z,101719.59
2023-04-16T02:01:44.054Z,101711.56
2023-04-16T02:04:13.913Z,101722.28
2023-04-16T02:06:41.976Z,101723.97
2023-04-16T02:09:10.420Z,101706.22
2023-04-16T02:11:38.786Z,101720.44
2023-04-16T02:14:08.839Z,101715.19
2023-04-16T02:16:36.882Z,101716.06
2023-04-16T02:19:04.933Z,101716.94
2023-04-16T02:21:32.970Z,101706.44
2023-04-16T02:24:01.138Z,101719.59
2023-04-16T02:26:29.804Z,101717.88
2023-04-16T02:28:57.903Z,101706.22
2023-04-16T02:31:28.571Z,101706.44
2023-04-16T02:33:56.619Z,101712.72
2023-04-16T02:36:24.950Z,101709.84
2023-04-16T02:38:53.034Z,101716.94
2023-04-16T02:41:21.158Z,101716.06
2023-04-16T02:43:49.179Z,101711.56
2023-04-16T02:46:17.263Z,101713.28
2023-04-16T02:48:46.735Z,101704.47
2023-04-16T02:51:14.754Z,101707.16
2023-04-16T02:53:46.060Z,101713.38
2023-04-16T02:56:14.330Z,101713.50
2023-04-16T02:58:42.397Z,101706.44
2023-04-16T03:01:11.159Z,101707.16
2023-04-16T03:03:39.205Z,101721.41
2023-04-16T03:06:08.734Z,101708.91
2023-04-16T03:08:36.808Z,101715.19
2023-04-16T03:11:04.936Z,101710.72
2023-04-16T03:13:32.968Z,101711.56
2023-04-16T03:16:01.116Z,101714.25
2023-04-16T03:18:29.254Z,101728.47
2023-04-16T03:20:57.294Z,101713.28
2023-04-16T03:23:26.788Z,101723.97
2023-04-16T03:25:55.056Z,101715.94
2023-04-16T03:28:23.136Z,101713.50
2023-04-16T03:30:54.814Z,101719.59
2023-04-16T03:33:22.973Z,101721.41
2023-04-16T03:35:57.711Z,101727.66
2023-04-16T03:38:27.406Z,101721.41
2023-04-16T03:40:55.442Z,101721.41
2023-04-16T03:43:23.573Z,101727.66
2023-04-16T03:45:51.984Z,101731.25
2023-04-16T03:48:20.046Z,101725.91
2023-04-16T03:50:48.745Z,101725.91
2023-04-16T03:53:16.853Z,101733.00
2023-04-16T03:55:46.341Z,101720.56
2023-04-16T03:58:14.394Z,101731.38
2023-04-16T04:00:43.556Z,101737.59
2023-04-16T04:03:12.040Z,101733.94
2023-04-16T04:05:41.689Z,101727.66
2023-04-16T04:08:10.738Z,101731.25
2023-04-16T04:10:38.884Z,101729.44
2023-04-16T04:13:08.764Z,101736.63
2023-04-16T04:15:37.081Z,101730.44
2023-04-16T04:18:05.363Z,101733.00
2023-04-16T04:20:33.460Z,101736.63
2023-04-16T04:23:01.515Z,101736.63
2023-04-16T04:25:29.741Z,101733.94
2023-04-16T04:27:57.859Z,101736.63
2023-04-16T04:30:27.417Z,101744.53
2023-04-16T04:32:55.576Z,101740.81
2023-04-16T04:35:23.961Z,101737.16
2023-04-16T04:37:52.097Z,101730.59
2023-04-16T04:40:20.459Z,101730.59
2023-04-16T04:42:48.576Z,101735.97
2023-04-16T04:45:17.047Z,101732.13
2023-04-16T04:47:46.569Z,101721.84
2023-04-16T04:50:14.704Z,101742.72
2023-04-16T04:52:42.794Z,101742.63
2023-04-16T04:55:11.418Z,101737.25
2023-04-16T04:57:39.513Z,101736.28
2023-04-16T05:00:08.970Z,101746.03
2023-04-16T05:02:37.502Z,101742.63
2023-04-16T05:05:07.936Z,101738.97
2023-04-16T05:07:36.107Z,101738.75
2023-04-16T05:10:04.325Z,101743.03
2023-04-16T05:12:32.601Z,101745.38
2023-04-16T05:15:00.819Z,101743.44
2023-04-16T05:17:29.029Z,101739.78
2023-04-16T05:19:57.144Z,101741.75
2023-04-16T05:22:26.621Z,101744.53
2023-04-16T05:24:54.763Z,101747.53
2023-04-16T05:27:24.354Z,101746.03
2023-04-16T05:29:52.532Z,101742.63
2023-04-16T05:32:20.643Z,101746.47
2023-04-16T05:34:48.777Z,101749.91
2023-04-16T05:37:16.881Z,101748.19
2023-04-16T05:39:46.472Z,101750.22
2023-04-16T05:42:14.618Z,101752.03
2023-04-16T05:44:42.737Z,101757.41
2023-04-16T05:47:10.982Z,101752.03
2023-04-16T05:49:39.086Z,101748.63
2023-04-16T05:52:07.562Z,101754.81
2023-04-16T05:54:35.698Z,101755.69
2023-04-16T05:57:05.401Z,101762.03
2023-04-16T05:59:34.551Z,101755.81
2023-04-16T06:02:02.766Z,101765.66
2023-04-16T06:04:31.134Z,101771.00
2023-04-16T06:06:59.239Z,101763.84
2023-04-16T06:09:27.358Z,101767.38
2023-04-16T06:11:55.542Z,101768.31
2023-04-16T06:14:25.031Z,101774.56
2023-04-16T06:16:53.136Z,101769.09
2023-04-16T06:19:21.243Z,101764.72
2023-04-16T06:21:49.401Z,101771.75
2023-04-16T06:24:18.531Z,101777.13
2023-04-16T06:26:46.699Z,101772.63
2023-04-16T06:29:15.365Z,101771.75
2023-04-16T06:31:44.955Z,101771.75
2023-04-16T06:34:13.397Z,101773.69
2023-04-16T06:36:41.548Z,101777.34
2023-04-16T06:39:09.994Z,101773.91
2023-04-16T06:41:38.306Z,101779.03
2023-04-16T06:44:06.771Z,101777.34
2023-04-16T06:46:34.929Z,101777.34
2023-04-16T06:49:04.533Z,101782.69
2023-04-16T06:51:32.752Z,101789.03
2023-04-16T06:54:00.983Z,101791.72
2023-04-16T06:56:29.141Z,101792.53
2023-04-16T06:58:59.018Z,101791.72
2023-04-16T07:01:27.365Z,101797.06
2023-04-16T07:03:56.044Z,101798.97
2023-04-16T07:06:26.825Z,101807.78
2023-04-16T07:08:54.991Z,101805.09
2023-04-16T07:11:23.196Z,101806.03
2023-04-16T07:13:53.284Z,101808.00
2023-04-16T07:16:21.517Z,101813.13
2023-04-16T07:18:49.639Z,101808.72
2023-04-16T07:21:17.767Z,101810.56
2023-04-16T07:23:47.293Z,101797.69
2023-04-16T07:26:15.411Z,101805.19
2023-04-16T07:28:43.581Z,101804.34
2023-04-16T07:31:11.738Z,101809.69
2023-04-16T07:33:39.828Z,101799.19
2023-04-16T07:36:08.551Z,101799.19
2023-04-16T07:38:36.687Z,101794.69
2023-04-16T07:41:06.329Z,101803.56
2023-04-16T07:43:34.483Z,101809.69
2023-04-16T07:46:02.646Z,101799.94
2023-04-16T07:48:30.823Z,101801.75
2023-04-16T07:50:59.696Z,101798.22
2023-04-16T07:53:27.810Z,101801.66
2023-04-16T07:55:55.931Z,101806.25
2023-04-16T07:58:25.560Z,101801.75
2023-04-16T08:00:54.738Z,101806.25
2023-04-16T08:03:23.594Z,101802.84
2023-04-16T08:05:51.858Z,101806.25
2023-04-16T08:08:20.068Z,101816.97
2023-04-16T08:10:48.210Z,101812.59
2023-04-16T08:13:16.335Z,101825.97
2023-04-16T08:15:46.341Z,101818.91
2023-04-16T08:18:16.160Z,101823.19
2023-04-16T08:20:44.672Z,101824.28
2023-04-16T08:23:13.325Z,101836.47
2023-04-16T08:25:41.582Z,101829.63
2023-04-16T08:28:10.045Z,101837.56
2023-04-16T08:30:38.345Z,101843.75
2023-04-16T08:33:07.931Z,101849.09
2023-04-16T08:35:36.193Z,101843.75
2023-04-16T08:38:05.195Z,101842.03
2023-04-16T08:40:36.277Z,101852.53
2023-04-16T08:43:07.429Z,101857.19
2023-04-16T08:45:37.859Z,101858.78
2023-04-16T08:48:08.453Z,101859.63
2023-04-16T08:50:37.492Z,101854.50
2023-04-16T08:53:07.566Z,101856.19
2023-04-16T08:55:39.325Z,101865.44
2023-04-16T08:58:11.870Z,101853.94
2023-04-16T09:00:41.147Z,101860.50
2023-04-16T09:03:11.591Z,101861.53
2023-04-16T09:05:40.299Z,101860.06
2023-04-16T09:08:08.424Z,101866.28
2023-04-16T09:10:36.786Z,101869.91
2023-04-16T09:13:05.271Z,101871.84
2023-04-16T09:15:35.162Z,101878.16
2023-04-16T09:18:03.403Z,101880.00
2023-04-16T09:20:32.851Z,101873.75
2023-04-16T09:23:01.036Z,101882.78
2023-04-16T09:25:30.006Z,101876.53
2023-04-16T09:27:58.059Z,101877.63
2023-04-16T09:30:27.686Z,101875.69
2023-04-16T09:33:16.684Z,101872.28
2023-04-16T09:35:50.654Z,101875.88
2023-04-16T09:38:19.100Z,101886.38
2023-04-16T09:40:48.329Z,101882.00
2023-04-16T09:43:17.718Z,101884.69
2023-04-16T09:45:52.581Z,101879.31
2023-04-16T09:48:30.170Z,101877.63
2023-04-16T09:50:59.785Z,101882.13
2023-04-16T09:53:30.283Z,101888.34
2023-04-16T09:55:59.737Z,101876.09
2023-04-16T09:58:28.810Z,101888.34
2023-04-16T10:00:57.836Z,101891.75
2023-04-16T10:03:33.304Z,101886.59
2023-04-16T10:06:09.878Z,101901.53
2023-04-16T10:08:38.077Z,101890.03
2023-04-16T10:11:06.702Z,101891.75
2023-04-16T10:13:34.779Z,101888.34
2023-04-16T10:16:04.406Z,101890.03
2023-04-16T10:18:32.754Z,101895.41
2023-04-16T10:21:01.838Z,101892.72
2023-04-16T10:23:32.132Z,101888.34
2023-04-16T10:26:02.479Z,101891.00
2023-04-16T10:28:31.627Z,101892.81
2023-04-16T10:31:01.102Z,101888.34
2023-04-16T10:33:30.648Z,101893.69
2023-04-16T10:36:12.554Z,101889.16
2023-04-16T10:38:43.264Z,101882.97
2023-04-16T10:41:12.123Z,101883.81
2023-04-16T10:43:42.642Z,101798.50
2023-04-16T10:46:21.893Z,101877.63
2023-04-16T10:48:51.687Z,101877.63
2023-04-16T10:51:29.407Z,101875.88
2023-04-16T10:54:03.870Z,101873.22
2023-04-16T10:56:34.270Z,101870.53
2023-04-16T10:59:03.173Z,101866.91
2023-04-16T11:01:34.100Z,101865.28
2023-04-16T11:04:23.467Z,101868.63
2023-04-16T11:07:17.041Z,101876.44
2023-04-16T11:10:00.519Z,101879.13
2023-04-16T11:12:34.872Z,101880.81
2023-04-16T11:15:03.892Z,101878.03
2023-04-16T11:17:34.958Z,101874.63
2023-04-16T11:20:03.353Z,101863.06
2023-04-16T11:22:43.078Z,101875.56
2023-04-16T11:25:13.093Z,101870.31
2023-04-16T11:27:42.288Z,101879.13
2023-04-16T11:30:11.142Z,101875.56
2023-04-16T11:32:40.170Z,101872.06
2023-04-16T11:35:15.569Z,101864.22
2023-04-16T11:37:44.337Z,101870.31
2023-04-16T11:40:14.367Z,101859.81
2023-04-16T11:42:44.326Z,101870.31
2023-04-16T11:45:14.066Z,101864.97
2023-04-16T11:47:46.766Z,101864.22
2023-04-16T11:50:20.202Z,101872.06
2023-04-16T11:52:49.144Z,101793.88
2023-04-16T11:55:19.061Z,101871.28
2023-04-16T11:57:47.181Z,101871.28
2023-04-16T12:00:16.029Z,101872.06
2023-04-16T12:02:46.244Z,101874.84
2023-04-16T12:05:32.405Z,101866.91
2023-04-16T12:08:01.590Z,101876.66
2023-04-16T12:10:31.666Z,101872.28
2023-04-16T12:13:12.694Z,101872.28
2023-04-16T12:15:51.709Z,101868.63
2023-04-16T12:18:22.494Z,101864.97
2023-04-16T12:20:51.466Z,101870.31
2023-04-16T12:23:27.896Z,101881.03
2023-04-16T12:26:02.826Z,101870.31
2023-04-16T12:28:34.192Z,101877.63
2023-04-16T12:31:03.546Z,101872.28
2023-04-16T12:33:32.599Z,101871.41
2023-04-16T12:36:01.696Z,101864.22
2023-04-16T12:38:30.339Z,101869.59
2023-04-16T12:41:02.708Z,101867.13
2023-04-16T12:43:31.274Z,101871.41
2023-04-16T12:46:00.231Z,101865.16
2023-04-16T12:48:30.399Z,101863.56
2023-04-16T12:50:58.899Z,101865.16
2023-04-16T12:53:27.281Z,101859.81
2023-04-16T12:55:55.628Z,101865.16
2023-04-16T12:58:25.282Z,101864.22
2023-04-16T13:00:53.456Z,101859.81
2023-04-16T13:03:22.142Z,101856.41
2023-04-16T13:05:50.657Z,101854.47
2023-04-16T13:08:18.793Z,101856.19
2023-04-16T13:10:46.879Z,101852.53
2023-04-16T13:13:16.555Z,101852.53
2023-04-16T13:15:46.137Z,101850.84
2023-04-16T13:18:14.226Z,101857.91
2023-04-16T13:20:42.419Z,101847.19
2023-04-16T13:23:10.595Z,101856.19
2023-04-16T13:25:38.717Z,101843.75
2023-04-16T13:28:07.075Z,101856.19
2023-04-16T13:30:35.233Z,101849.09
2023-04-16T13:33:04.971Z,101840.13
2023-04-16T13:35:33.095Z,101849.88
2023-04-16T13:38:01.174Z,101839.25
2023-04-16T13:40:29.369Z,101843.75
2023-04-16T13:42:57.458Z,101844.72
2023-04-16T13:45:25.609Z,101834.97
2023-04-16T13:47:53.688Z,101837.56
2023-04-16T13:50:24.215Z,101841.94
2023-04-16T13:52:52.474Z,101838.41
2023-04-16T13:55:20.589Z,101840.13
2023-04-16T13:57:49.698Z,101837.44
2023-04-16T14:00:18.784Z,101833.03
2023-04-16T14:02:48.823Z,101833.91
2023-04-16T14:05:17.183Z,101833.03
2023-04-16T14:07:46.772Z,101832.31
2023-04-16T14:10:14.916Z,101833.03
2023-04-16T14:12:43.022Z,101833.03
2023-04-16T14:15:11.545Z,101749.22
2023-04-16T14:17:39.712Z,101836.69
2023-04-16T14:20:08.822Z,101831.31
2023-04-16T14:22:36.892Z,101829.63
2023-04-16T14:25:07.312Z,101830.47
2023-04-16T14:27:35.898Z,101833.03
2023-04-16T14:30:04.049Z,101827.69
2023-04-16T14:32:32.120Z,101837.56
2023-04-16T14:35:00.169Z,101827.69
2023-04-16T14:37:28.267Z,101836.69
2023-04-16T14:39:56.514Z,101831.31
2023-04-16T14:42:26.408Z,101843.75
2023-04-16T14:44:54.458Z,101836.69
2023-04-16T14:47:22.473Z,101839.38
2023-04-16T14:49:50.563Z,101842.03
2023-04-16T14:52:18.628Z,101842.03
2023-04-16T14:54:47.897Z,101842.03
2023-04-16T14:57:17.155Z,101842.25
2023-04-16T14:59:46.684Z,101847.41
2023-04-16T15:02:14.871Z,101840.34
2023-04-16T15:04:43.080Z,101840.34
2023-04-16T15:07:11.731Z,101847.41
2023-04-16T15:09:39.835Z,101836.03
2023-04-16T15:12:07.982Z,101845.69
2023-04-16T15:14:36.022Z,101828.34
2023-04-16T15:17:05.706Z,101843.97
2023-04-16T15:19:33.807Z,101834.97
2023-04-16T15:22:02.000Z,101826.19
2023-04-16T15:24:30.123Z,101834.97
2023-04-16T15:26:58.186Z,101839.38
2023-04-16T15:29:26.304Z,101836.69
2023-04-16T15:31:54.382Z,101841.06
2023-04-16T15:34:23.835Z,101842.03
2023-04-16T15:36:51.862Z,101849.97
2023-04-16T15:39:20.895Z,101844.63
2023-04-16T15:42:00.698Z,101840.13
2023-04-16T15:44:31.118Z,101849.97
2023-04-16T15:46:59.223Z,101856.19
2023-04-16T15:49:28.702Z,101853.41
2023-04-16T15:51:57.186Z,101856.19
2023-04-16T15:54:25.371Z,101857.03
2023-04-16T15:56:53.411Z,101854.25
2023-04-16T15:59:21.525Z,101864.97
2023-04-16T16:01:49.752Z,101875.69
2023-04-16T16:04:17.995Z,101854.47
2023-04-16T16:06:47.457Z,101859.59
2023-04-16T16:09:15.724Z,101864.97
2023-04-16T16:11:43.762Z,101862.28
2023-04-16T16:14:12.012Z,101872.91
2023-04-16T16:16:40.335Z,101876.53
2023-04-16T16:19:08.535Z,101872.06
2023-04-16T16:21:36.706Z,101873.00
2023-04-16T16:24:06.552Z,101872.06
2023-04-16T16:26:34.764Z,101872.06
2023-04-16T16:29:02.867Z,101873.75
2023-04-16T16:31:30.950Z,101877.41
2023-04-16T16:33:59.020Z,101881.78
2023-04-16T16:36:27.569Z,101884.47
2023-04-16T16:38:55.653Z,101874.63
2023-04-16T16:41:25.073Z,101885.34
2023-04-16T16:43:56.230Z,101876.53
2023-04-16T16:46:24.319Z,101891.53
2023-04-16T16:48:52.363Z,101875.69
2023-04-16T16:51:20.424Z,101880.81
2023-04-16T16:53:48.445Z,101885.25
2023-04-16T16:56:16.536Z,101887.91
2023-04-16T16:58:46.435Z,101887.91
2023-04-16T17:01:14.511Z,101887.91
2023-04-16T17:03:42.706Z,101894.97
2023-04-16T17:06:10.909Z,101893.28
2023-04-16T17:08:38.938Z,101894.97
2023-04-16T17:11:06.998Z,101899.56
2023-04-16T17:13:35.014Z,101898.28
2023-04-16T17:16:04.507Z,101901.53
2023-04-16T17:18:32.565Z,101898.84
2023-04-16T17:21:00.612Z,101909.56
2023-04-16T17:23:28.845Z,101899.25
2023-04-16T17:25:56.917Z,101914.03
2023-04-16T17:28:25.485Z,101914.91
2023-04-16T17:30:56.274Z,101906.97
2023-04-16T17:33:25.798Z,101915.75
2023-04-16T17:35:53.878Z,101914.91
2023-04-16T17:38:21.960Z,101921.97
2023-04-16T17:40:50.091Z,101927.22
2023-04-16T17:43:18.181Z,101933.34
2023-04-16T17:45:46.418Z,101932.38
2023-04-16T17:48:14.562Z,101924.53
2023-04-16T17:50:44.087Z,101936.13
2023-04-16T17:53:12.553Z,101936.13
2023-04-16T17:55:42.710Z,101941.50
2023-04-16T17:58:10.892Z,101937.06
2023-04-16T18:00:39.011Z,101950.47
2023-04-16T18:03:09.782Z,101954.13
2023-04-16T18:05:38.022Z,101950.66
2023-04-16T18:08:07.786Z,101957.75
2023-04-16T18:10:35.879Z,101957.75
2023-04-16T18:13:03.974Z,101968.47
2023-04-16T18:15:32.114Z,101963.31
2023-04-16T18:18:00.420Z,101971.16
2023-04-16T18:20:28.690Z,101973.84
2023-04-16T18:22:56.767Z,101979.19
2023-04-16T18:25:33.772Z,101976.50
2023-04-16T18:28:03.828Z,101982.06
2023-04-16T18:30:32.167Z,101984.75
2023-04-16T18:33:30.656Z,101988.16
2023-04-16T18:35:49.908Z,101995.25
2023-04-16T18:38:17.999Z,102004.25
2023-04-16T18:40:49.734Z,102000.81
2023-04-16T18:43:17.916Z,101998.88
2023-04-16T18:45:46.024Z,102004.25
2023-04-16T18:48:14.125Z,102009.59
2023-04-16T18:50:42.317Z,102004.25
2023-04-16T18:53:10.570Z,102002.53
2023-04-16T18:55:38.712Z,102017.63
2023-04-16T18:58:08.211Z,102009.59
2023-04-16T19:00:36.401Z,102005.22
2023-04-16T19:03:07.103Z,102009.59
2023-04-16T19:05:35.665Z,102016.03
2023-04-16T19:08:03.764Z,102017.75
2023-04-16T19:10:31.876Z,102024.84
2023-04-16T19:12:59.958Z,102026.63
2023-04-16T19:15:31.208Z,102023.28
2023-04-16T19:18:00.795Z,102029.31
2023-04-16T19:20:31.614Z,102029.31
2023-04-16T19:22:59.927Z,102036.38
2023-04-16T19:25:28.007Z,102036.38
2023-04-16T19:27:56.907Z,102034.69
2023-04-16T19:30:25.130Z,102032.97
2023-04-16T19:32:55.579Z,102041.75
2023-04-16T19:35:23.952Z,102036.38
2023-04-16T19:37:52.572Z,102041.75
2023-04-16T19:40:20.931Z,102043.47
2023-04-16T19:42:49.550Z,102041.75
2023-04-16T19:45:18.438Z,102041.75
2023-04-16T19:47:48.856Z,102052.47
2023-04-16T19:50:18.766Z,102047.09
2023-04-16T19:52:47.086Z,102047.09
2023-04-16T19:55:15.388Z,102034.88
2023-04-16T19:57:43.576Z,102040.03
2023-04-16T20:00:12.441Z,102045.38
2023-04-16T20:02:40.811Z,102044.53
2023-04-16T20:05:09.969Z,102045.38
2023-04-16T20:07:39.464Z,102047.09
2023-04-16T20:10:08.431Z,102048.06
2023-04-16T20:12:37.906Z,102040.03
2023-04-16T20:15:06.920Z,102045.38
2023-04-16T20:17:35.336Z,102045.38
2023-04-16T20:20:09.824Z,102043.69
2023-04-16T20:22:39.548Z,102050.75
2023-04-16T20:25:09.085Z,102043.69
2023-04-16T20:27:37.265Z,102049.03
2023-04-16T20:30:06.523Z,102045.38
2023-04-16T20:32:34.728Z,102056.09
2023-04-16T20:35:04.006Z,102050.75
2023-04-16T20:37:32.545Z,102055.22
2023-04-16T20:40:01.996Z,102059.75
2023-04-16T20:42:32.291Z,102057.06
2023-04-16T20:45:00.852Z,102063.28
2023-04-16T20:47:28.954Z,102069.59
2023-04-16T20:49:58.267Z,102065.09
2023-04-16T20:52:26.329Z,102064.25
2023-04-16T20:54:54.537Z,102067.78
2023-04-16T20:57:23.946Z,102070.47
2023-04-16T20:59:51.988Z,102081.19
2023-04-16T21:02:20.705Z,102077.63
2023-04-16T21:04:48.977Z,102083.84
2023-04-16T21:07:17.058Z,102083.09
2023-04-16T21:09:45.086Z,102086.53
2023-04-16T21:12:13.143Z,102090.16
2023-04-16T21:14:42.569Z,102101.75
2023-04-16T21:17:10.801Z,102089.31
2023-04-16T21:19:40.212Z,102091.22
2023-04-16T21:22:08.273Z,102099.16
2023-04-16T21:24:36.309Z,102099.16
2023-04-16T21:27:04.461Z,102099.16
2023-04-16T21:29:32.546Z,102100.03
2023-04-16T21:32:02.103Z,102101.06
2023-04-16T21:34:30.209Z,102104.50
2023-04-16T21:36:58.263Z,102099.16
2023-04-16T21:39:30.918Z,102111.59
2023-04-16T21:41:59.134Z,102109.88
2023-04-16T21:44:27.164Z,102115.22
2023-04-16T21:46:55.250Z,102111.78
2023-04-16T21:49:24.825Z,102125.94
2023-04-16T21:51:59.099Z,102123.25
2023-04-16T21:54:27.259Z,102109.88
2023-04-16T21:56:55.367Z,102120.59
2023-04-16T21:59:23.490Z,102118.88
2023-04-16T22:01:51.665Z,102108.38
2023-04-16T22:04:26.191Z,102119.72
2023-04-16T22:06:56.478Z,102120.59
2023-04-16T22:09:25.012Z,102115.44
2023-04-16T22:11:53.340Z,102125.94
2023-04-16T22:14:21.709Z,102136.66
2023-04-16T22:16:52.301Z,102131.31
2023-04-16T22:19:21.724Z,102126.91
2023-04-16T22:21:50.308Z,102138.56
2023-04-16T22:24:19.891Z,102134.06
2023-04-16T22:26:47.996Z,102139.34
2023-04-16T22:29:16.221Z,102140.31
2023-04-16T22:31:44.429Z,102142.00
2023-04-16T22:34:12.576Z,102140.31
2023-04-16T22:36:41.359Z,102145.66
2023-04-16T22:39:09.778Z,102140.31
2023-04-16T22:41:39.579Z,102146.50
2023-04-16T22:44:07.762Z,102152.72
2023-04-16T22:46:36.012Z,102151.03
2023-04-16T22:49:04.127Z,102156.38
2023-04-16T22:51:32.509Z,102161.72
2023-04-16T22:54:00.604Z,102159.06
2023-04-16T22:56:30.426Z,102159.16
2023-04-16T22:58:59.997Z,102160.00
2023-04-16T23:01:28.162Z,102160.19
2023-04-16T23:03:56.380Z,102161.72
2023-04-16T23:06:24.565Z,102170.69
2023-04-16T23:08:52.672Z,102173.69
2023-04-16T23:11:20.951Z,102166.59
2023-04-16T23:13:49.035Z,102169.19
2023-04-16T23:16:18.551Z,102173.56
2023-04-16T23:18:46.679Z,102176.25
2023-04-16T23:21:14.778Z,102181.63
2023-04-16T23:23:42.865Z,102169.19
2023-04-16T23:26:10.956Z,102181.63
2023-04-16T23:28:39.117Z,102170.06
2023-04-16T23:31:07.644Z,102176.25
2023-04-16T23:33:37.223Z,102178.00
2023-04-16T23:36:05.847Z,102174.53
2023-04-16T23:38:33.994Z,102171.13
2023-04-16T23:41:02.163Z,102172.75
2023-04-16T23:43:30.256Z,102176.25
2023-04-16T23:45:58.391Z,102176.25
2023-04-16T23:48:26.501Z,102178.00
2023-04-16T23:50:56.026Z,102176.25
2023-04-16T23:53:24.150Z,102173.69
2023-04-16T23:55:52.676Z,102180.78
2023-04-16T23:58:20.765Z,102178.00
