createdAt,value
2019-02-07T00:00:37.152Z,94.95
2019-02-07T00:03:06.066Z,95.04
2019-02-07T00:05:35.046Z,95.09
2019-02-07T00:08:04.005Z,95.15
2019-02-07T00:10:33.136Z,95.22
2019-02-07T00:13:02.019Z,95.31
2019-02-07T00:15:31.001Z,95.20
2019-02-07T00:17:59.890Z,95.21
2019-02-07T00:20:29.614Z,95.16
2019-02-07T00:22:58.289Z,95.18
2019-02-07T00:25:27.291Z,95.00
2019-02-07T00:27:56.672Z,95.04
2019-02-07T00:30:25.418Z,95.12
2019-02-07T00:32:54.079Z,95.14
2019-02-07T00:35:22.959Z,95.15
2019-02-07T00:37:52.132Z,95.11
2019-02-07T00:40:21.523Z,95.12
2019-02-07T00:42:50.334Z,95.09
2019-02-07T00:45:19.432Z,94.99
2019-02-07T00:47:48.459Z,95.10
2019-02-07T00:50:17.317Z,95.13
2019-02-07T00:52:46.066Z,95.10
2019-02-07T00:55:15.055Z,95.05
2019-02-07T00:57:44.113Z,94.97
2019-02-07T01:00:18.802Z,95.02
2019-02-07T01:02:47.860Z,95.06
2019-02-07T01:05:16.832Z,95.11
2019-02-07T01:07:45.930Z,95.21
2019-02-07T01:10:22.880Z,95.24
2019-02-07T01:12:51.619Z,95.23
2019-02-07T01:15:20.788Z,95.29
2019-02-07T01:17:49.926Z,95.31
2019-02-07T01:20:18.891Z,95.30
2019-02-07T01:22:47.617Z,95.27
2019-02-07T01:25:18.715Z,95.27
2019-02-07T01:27:47.634Z,95.25
2019-02-07T01:30:19.000Z,95.37
2019-02-07T01:32:47.974Z,95.39
2019-02-07T01:35:16.634Z,95.38
2019-02-07T01:37:45.440Z,95.49
2019-02-07T01:40:16.367Z,95.46
2019-02-07T01:42:45.105Z,95.51
2019-02-07T01:45:15.961Z,95.46
2019-02-07T01:47:44.754Z,95.44
2019-02-07T01:50:15.060Z,95.39
2019-02-07T01:52:44.035Z,95.38
2019-02-07T01:55:12.864Z,95.41
2019-02-07T01:57:41.697Z,95.44
2019-02-07T02:00:13.609Z,95.49
2019-02-07T02:02:43.973Z,95.53
2019-02-07T02:05:13.916Z,95.62
2019-02-07T02:07:43.052Z,95.67
2019-02-07T02:10:17.250Z,95.64
2019-02-07T02:12:46.465Z,95.73
2019-02-07T02:15:24.400Z,95.78
2019-02-07T02:17:48.227Z,95.78
2019-02-07T02:20:17.755Z,95.73
2019-02-07T02:22:46.447Z,95.62
2019-02-07T02:25:15.448Z,95.68
2019-02-07T02:27:44.411Z,95.77
2019-02-07T02:30:19.006Z,95.80
2019-02-07T02:32:47.983Z,95.87
2019-02-07T02:35:16.696Z,95.89
2019-02-07T02:37:45.449Z,95.88
2019-02-07T02:40:14.679Z,95.93
2019-02-07T02:42:43.647Z,95.93
2019-02-07T02:45:13.548Z,95.99
2019-02-07T02:47:42.610Z,95.90
2019-02-07T02:50:13.637Z,95.90
2019-02-07T02:52:42.650Z,95.81
2019-02-07T02:55:12.794Z,95.85
2019-02-07T02:57:41.745Z,95.84
2019-02-07T03:00:18.097Z,95.89
2019-02-07T03:03:05.816Z,95.95
2019-02-07T03:05:58.262Z,95.84
2019-02-07T03:08:44.661Z,95.86
2019-02-07T03:11:38.802Z,95.94
2019-02-07T03:14:26.806Z,95.96
2019-02-07T03:17:13.510Z,95.96
2019-02-07T03:20:04.193Z,95.96
2019-02-07T03:22:50.800Z,95.96
2019-02-07T03:25:36.844Z,96.01
2019-02-07T03:28:24.887Z,96.11
2019-02-07T03:31:25.221Z,96.12
2019-02-07T03:34:15.752Z,96.05
2019-02-07T03:37:03.471Z,96.09
2019-02-07T03:39:42.302Z,96.12
2019-02-07T03:42:26.441Z,96.13
2019-02-07T03:45:17.051Z,95.98
2019-02-07T03:47:59.828Z,95.87
2019-02-07T03:50:46.752Z,95.68
2019-02-07T03:53:37.578Z,95.37
2019-02-07T03:56:24.193Z,95.14
2019-02-07T03:59:08.742Z,94.73
2019-02-07T04:01:55.326Z,94.80
2019-02-07T04:04:37.430Z,94.61
2019-02-07T04:07:28.007Z,94.38
2019-02-07T04:10:21.780Z,94.33
2019-02-07T04:13:08.329Z,94.03
2019-02-07T04:16:15.209Z,93.91
2019-02-07T04:19:00.882Z,93.88
2019-02-07T04:21:42.392Z,93.71
2019-02-07T04:24:33.021Z,93.80
2019-02-07T04:27:13.190Z,93.60
2019-02-07T04:29:59.841Z,93.73
2019-02-07T04:32:46.772Z,93.68
2019-02-07T04:35:29.448Z,93.64
2019-02-07T04:38:16.170Z,93.53
2019-02-07T04:41:16.087Z,93.62
2019-02-07T04:44:02.479Z,93.63
2019-02-07T04:46:51.330Z,93.44
2019-02-07T04:49:45.950Z,93.34
2019-02-07T04:52:33.651Z,92.63
2019-02-07T04:55:19.439Z,92.59
2019-02-07T04:58:06.201Z,93.10
2019-02-07T05:01:01.031Z,93.22
2019-02-07T05:03:57.120Z,92.96
2019-02-07T05:06:47.864Z,93.16
2019-02-07T05:09:44.182Z,93.04
2019-02-07T05:12:19.586Z,92.96
2019-02-07T05:15:06.443Z,92.88
2019-02-07T05:18:02.996Z,92.78
2019-02-07T05:20:42.209Z,92.67
2019-02-07T05:23:39.007Z,92.23
2019-02-07T05:26:17.570Z,91.84
2019-02-07T05:29:05.332Z,91.08
2019-02-07T05:31:52.578Z,90.38
2019-02-07T05:34:39.067Z,89.98
2019-02-07T05:37:17.394Z,90.03
2019-02-07T05:40:03.962Z,89.99
2019-02-07T05:42:50.854Z,89.85
2019-02-07T05:45:42.096Z,89.69
2019-02-07T05:48:28.868Z,89.38
2019-02-07T05:51:16.699Z,89.02
2019-02-07T05:54:11.683Z,88.32
2019-02-07T05:56:54.773Z,88.58
2019-02-07T05:59:41.457Z,88.19
2019-02-07T06:02:29.584Z,87.62
2019-02-07T06:05:32.682Z,87.07
2019-02-07T06:08:23.925Z,87.23
2019-02-07T06:11:14.868Z,86.78
2019-02-07T06:13:56.639Z,85.95
2019-02-07T06:16:33.870Z,86.07
2019-02-07T06:19:17.712Z,85.68
2019-02-07T06:22:04.457Z,85.27
2019-02-07T06:24:55.002Z,84.71
2019-02-07T06:27:42.776Z,84.54
2019-02-07T06:30:32.184Z,83.87
2019-02-07T06:33:19.255Z,83.71
2019-02-07T06:36:10.187Z,83.90
2019-02-07T06:39:01.156Z,83.95
2019-02-07T06:41:46.390Z,83.35
2019-02-07T06:44:34.402Z,83.43
2019-02-07T06:47:18.818Z,83.53
2019-02-07T06:50:19.584Z,83.31
2019-02-07T06:53:06.619Z,83.57
2019-02-07T06:55:51.356Z,83.75
2019-02-07T06:58:42.617Z,83.71
2019-02-07T07:01:39.783Z,83.93
2019-02-07T07:04:27.653Z,83.36
2019-02-07T07:07:22.349Z,83.09
2019-02-07T07:10:08.982Z,82.72
2019-02-07T07:12:55.495Z,82.99
2019-02-07T07:15:55.803Z,82.08
2019-02-07T07:18:42.333Z,82.06
2019-02-07T07:21:29.546Z,81.44
2019-02-07T07:24:13.426Z,81.37
2019-02-07T07:26:54.711Z,81.39
2019-02-07T07:29:52.104Z,80.95
2019-02-07T07:32:38.542Z,80.32
2019-02-07T07:35:26.090Z,79.97
2019-02-07T07:38:32.221Z,79.46
2019-02-07T07:41:23.894Z,79.33
2019-02-07T07:44:01.995Z,79.07
2019-02-07T07:46:47.809Z,79.11
2019-02-07T07:49:28.549Z,78.39
2019-02-07T07:52:07.628Z,78.50
2019-02-07T07:54:49.817Z,77.57
2019-02-07T07:57:36.161Z,77.73
2019-02-07T08:00:37.630Z,77.00
2019-02-07T08:03:35.047Z,77.07
2019-02-07T08:06:28.608Z,76.09
2019-02-07T08:09:34.681Z,75.87
2019-02-07T08:12:11.543Z,75.20
2019-02-07T08:15:02.615Z,76.00
2019-02-07T08:17:47.465Z,74.72
2019-02-07T08:20:28.822Z,75.08
2019-02-07T08:23:28.680Z,75.11
2019-02-07T08:26:14.933Z,74.41
2019-02-07T08:29:05.750Z,73.85
2019-02-07T08:31:51.091Z,73.72
2019-02-07T08:34:34.766Z,73.70
2019-02-07T08:37:30.538Z,72.60
2019-02-07T08:40:19.742Z,72.21
2019-02-07T08:43:06.285Z,72.25
2019-02-07T08:45:51.776Z,72.99
2019-02-07T08:48:46.267Z,71.61
2019-02-07T08:51:32.799Z,71.14
2019-02-07T08:54:24.568Z,70.84
2019-02-07T08:57:08.951Z,71.34
2019-02-07T08:59:57.284Z,70.46
2019-02-07T09:02:51.645Z,70.75
2019-02-07T09:05:32.674Z,69.43
2019-02-07T09:08:15.795Z,69.01
2019-02-07T09:11:06.629Z,68.83
2019-02-07T09:14:02.856Z,68.69
2019-02-07T09:17:09.123Z,68.56
2019-02-07T09:19:57.091Z,68.48
2019-02-07T09:22:34.160Z,68.98
2019-02-07T09:25:21.329Z,69.10
2019-02-07T09:28:12.987Z,68.22
2019-02-07T09:31:00.918Z,68.36
2019-02-07T09:33:47.558Z,69.18
2019-02-07T09:36:34.088Z,68.64
2019-02-07T09:39:24.584Z,69.11
2019-02-07T09:42:11.543Z,69.82
2019-02-07T09:44:52.720Z,69.46
2019-02-07T09:47:39.082Z,70.05
2019-02-07T09:50:25.841Z,70.04
2019-02-07T09:53:06.969Z,69.29
2019-02-07T09:55:54.972Z,69.90
2019-02-07T09:58:41.510Z,69.03
2019-02-07T10:01:28.304Z,69.15
2019-02-07T10:04:12.983Z,69.23
2019-02-07T10:06:59.619Z,69.47
2019-02-07T10:09:46.265Z,69.60
2019-02-07T10:12:33.175Z,69.39
2019-02-07T10:15:15.090Z,69.61
2019-02-07T10:18:00.746Z,69.87
2019-02-07T10:20:57.799Z,69.87
2019-02-07T10:23:44.293Z,69.79
2019-02-07T10:26:32.237Z,69.94
2019-02-07T10:29:32.137Z,69.97
2019-02-07T10:32:11.242Z,69.77
2019-02-07T10:34:48.116Z,69.57
2019-02-07T10:37:34.844Z,68.89
2019-02-07T10:40:11.906Z,69.87
2019-02-07T10:43:05.879Z,70.77
2019-02-07T10:45:56.726Z,69.85
2019-02-07T10:48:44.703Z,69.84
2019-02-07T10:51:26.937Z,69.99
2019-02-07T10:54:10.501Z,69.41
2019-02-07T10:57:00.942Z,69.25
2019-02-07T10:59:39.624Z,69.95
2019-02-07T11:02:26.399Z,70.52
2019-02-07T11:05:21.642Z,70.66
2019-02-07T11:08:04.990Z,69.97
2019-02-07T11:11:07.765Z,70.05
2019-02-07T11:13:46.913Z,68.92
2019-02-07T11:16:30.933Z,69.00
2019-02-07T11:19:24.870Z,68.11
2019-02-07T11:22:24.119Z,68.57
2019-02-07T11:25:17.744Z,67.13
2019-02-07T11:27:53.848Z,66.94
2019-02-07T11:30:48.125Z,68.28
2019-02-07T11:33:39.074Z,68.28
2019-02-07T11:36:25.558Z,68.34
2019-02-07T11:39:17.579Z,67.86
2019-02-07T11:42:04.224Z,67.09
2019-02-07T11:44:51.915Z,66.48
2019-02-07T11:47:34.344Z,67.41
2019-02-07T11:50:31.533Z,68.51
2019-02-07T11:53:26.023Z,69.35
2019-02-07T11:56:11.502Z,70.46
2019-02-07T11:58:56.241Z,72.55
2019-02-07T12:01:36.324Z,72.55
2019-02-07T12:04:37.598Z,72.89
2019-02-07T12:07:22.491Z,73.42
2019-02-07T12:10:23.395Z,74.50
2019-02-07T12:13:11.352Z,74.90
2019-02-07T12:15:58.505Z,75.60
2019-02-07T12:18:48.837Z,76.47
2019-02-07T12:21:35.300Z,77.91
2019-02-07T12:24:22.574Z,78.86
2019-02-07T12:27:01.072Z,80.55
2019-02-07T12:29:52.119Z,81.70
2019-02-07T12:32:49.148Z,83.01
2019-02-07T12:35:46.906Z,84.74
2019-02-07T12:38:37.348Z,84.56
2019-02-07T12:41:15.818Z,84.93
2019-02-07T12:43:59.116Z,84.25
2019-02-07T12:46:56.858Z,84.23
2019-02-07T12:49:44.556Z,84.08
2019-02-07T12:52:30.875Z,83.62
2019-02-07T12:55:12.164Z,83.74
2019-02-07T12:57:56.158Z,83.29
2019-02-07T13:00:37.568Z,83.09
2019-02-07T13:03:40.983Z,83.44
2019-02-07T13:06:20.165Z,83.88
2019-02-07T13:09:06.865Z,84.31
2019-02-07T13:11:43.604Z,84.98
2019-02-07T13:14:27.173Z,85.88
2019-02-07T13:17:04.479Z,86.33
2019-02-07T13:19:44.874Z,86.82
2019-02-07T13:22:38.840Z,87.09
2019-02-07T13:25:29.735Z,86.97
2019-02-07T13:28:23.558Z,87.58
2019-02-07T13:31:10.281Z,87.23
2019-02-07T13:33:46.881Z,87.68
2019-02-07T13:36:27.147Z,87.02
2019-02-07T13:39:17.387Z,86.47
2019-02-07T13:42:07.191Z,86.53
2019-02-07T13:44:57.767Z,86.58
2019-02-07T13:47:48.743Z,86.71
2019-02-07T13:50:48.677Z,86.46
2019-02-07T13:53:30.001Z,86.44
2019-02-07T13:56:33.421Z,86.50
2019-02-07T13:59:15.429Z,86.42
2019-02-07T14:02:05.969Z,86.84
2019-02-07T14:04:48.243Z,86.12
2019-02-07T14:07:35.163Z,85.59
2019-02-07T14:10:18.387Z,85.90
2019-02-07T14:13:11.556Z,85.95
2019-02-07T14:16:03.172Z,86.38
2019-02-07T14:18:42.945Z,86.11
2019-02-07T14:21:30.892Z,86.00
2019-02-07T14:24:08.524Z,85.37
2019-02-07T14:26:59.580Z,84.75
2019-02-07T14:29:37.399Z,83.97
2019-02-07T14:32:24.185Z,83.35
2019-02-07T14:35:21.194Z,82.67
2019-02-07T14:38:10.241Z,83.02
2019-02-07T14:40:52.878Z,82.43
2019-02-07T14:43:39.772Z,82.32
2019-02-07T14:46:37.518Z,82.18
2019-02-07T14:49:06.237Z,82.19
2019-02-07T14:51:35.127Z,82.06
2019-02-07T14:54:04.745Z,81.81
2019-02-07T14:56:33.795Z,81.68
2019-02-07T14:59:02.588Z,81.56
2019-02-07T15:01:31.817Z,81.80
2019-02-07T15:04:00.777Z,81.57
2019-02-07T15:06:29.791Z,81.06
2019-02-07T15:08:58.989Z,81.18
2019-02-07T15:11:28.147Z,81.23
2019-02-07T15:13:57.235Z,80.58
2019-02-07T15:16:26.231Z,80.61
2019-02-07T15:18:55.167Z,80.73
2019-02-07T15:21:24.093Z,80.53
2019-02-07T15:23:52.992Z,80.05
2019-02-07T15:26:22.483Z,80.05
2019-02-07T15:28:51.114Z,79.97
2019-02-07T15:31:20.233Z,80.19
2019-02-07T15:33:48.998Z,79.82
2019-02-07T15:36:17.736Z,79.87
2019-02-07T15:38:46.764Z,80.00
2019-02-07T15:41:15.467Z,80.43
2019-02-07T15:43:44.750Z,80.74
2019-02-07T15:46:13.744Z,81.32
2019-02-07T15:48:42.671Z,81.67
2019-02-07T15:51:11.403Z,81.72
2019-02-07T15:53:40.371Z,81.93
2019-02-07T15:56:09.125Z,82.26
2019-02-07T15:58:52.492Z,82.29
2019-02-07T16:01:26.652Z,82.42
2019-02-07T16:04:00.456Z,82.40
2019-02-07T16:06:29.196Z,82.68
2019-02-07T16:08:58.419Z,82.96
2019-02-07T16:11:27.334Z,82.83
2019-02-07T16:13:56.000Z,82.97
2019-02-07T16:16:24.651Z,83.14
2019-02-07T16:18:54.172Z,83.19
2019-02-07T16:21:23.356Z,83.28
2019-02-07T16:23:52.636Z,83.09
2019-02-07T16:26:21.613Z,83.13
2019-02-07T16:28:50.528Z,83.34
2019-02-07T16:31:19.649Z,83.61
2019-02-07T16:33:48.503Z,83.47
2019-02-07T16:36:17.555Z,83.62
2019-02-07T16:38:46.769Z,83.99
2019-02-07T16:41:15.493Z,84.22
2019-02-07T16:43:44.215Z,84.19
2019-02-07T16:46:13.270Z,84.19
2019-02-07T16:48:41.940Z,84.76
2019-02-07T16:51:10.891Z,84.69
2019-02-07T16:53:40.023Z,84.96
2019-02-07T16:56:08.705Z,85.03
2019-02-07T16:58:37.526Z,84.99
2019-02-07T17:01:07.525Z,85.03
2019-02-07T17:03:36.433Z,85.08
2019-02-07T17:06:06.339Z,85.09
2019-02-07T17:08:35.155Z,85.27
2019-02-07T17:11:04.244Z,85.32
2019-02-07T17:13:33.443Z,85.41
2019-02-07T17:16:02.205Z,85.32
2019-02-07T17:18:31.121Z,85.21
2019-02-07T17:21:11.221Z,85.46
2019-02-07T17:23:30.781Z,85.65
2019-02-07T17:25:59.642Z,85.71
2019-02-07T17:28:28.550Z,85.63
2019-02-07T17:30:57.548Z,85.42
2019-02-07T17:33:26.639Z,85.56
2019-02-07T17:35:55.697Z,85.74
2019-02-07T17:38:25.399Z,85.87
2019-02-07T17:40:54.676Z,85.72
2019-02-07T17:43:23.625Z,85.76
2019-02-07T17:45:52.565Z,85.72
2019-02-07T17:48:21.547Z,86.00
2019-02-07T17:50:50.494Z,86.06
2019-02-07T17:53:19.205Z,86.17
2019-02-07T17:55:48.275Z,85.96
2019-02-07T17:58:16.972Z,85.90
2019-02-07T18:00:52.328Z,85.74
2019-02-07T18:03:21.368Z,85.90
2019-02-07T18:05:50.443Z,85.57
2019-02-07T18:08:20.206Z,85.70
2019-02-07T18:10:49.308Z,85.68
2019-02-07T18:13:18.539Z,85.77
2019-02-07T18:15:47.394Z,85.90
2019-02-07T18:18:16.129Z,86.07
2019-02-07T18:20:45.119Z,86.00
2019-02-07T18:23:14.522Z,86.17
2019-02-07T18:25:43.338Z,86.13
2019-02-07T18:28:12.022Z,86.44
2019-02-07T18:30:41.268Z,86.48
2019-02-07T18:33:10.176Z,86.62
2019-02-07T18:35:39.072Z,86.56
2019-02-07T18:38:08.063Z,86.73
2019-02-07T18:40:37.064Z,86.97
2019-02-07T18:43:06.559Z,87.08
2019-02-07T18:45:35.753Z,86.99
2019-02-07T18:48:04.896Z,86.96
2019-02-07T18:50:35.389Z,87.05
2019-02-07T18:53:05.017Z,86.95
2019-02-07T18:55:33.795Z,87.08
2019-02-07T18:58:05.747Z,87.10
2019-02-07T19:00:35.148Z,87.07
2019-02-07T19:03:04.967Z,87.03
2019-02-07T19:05:33.743Z,86.63
2019-02-07T19:08:02.761Z,86.43
2019-02-07T19:10:31.562Z,85.94
2019-02-07T19:13:01.503Z,85.90
2019-02-07T19:15:39.074Z,85.68
2019-02-07T19:18:07.931Z,85.38
2019-02-07T19:20:36.959Z,85.37
2019-02-07T19:23:06.355Z,85.04
2019-02-07T19:25:37.099Z,85.05
2019-02-07T19:28:08.617Z,84.79
2019-02-07T19:30:38.882Z,84.39
2019-02-07T19:33:08.241Z,84.21
2019-02-07T19:35:37.368Z,83.86
2019-02-07T19:38:06.144Z,83.83
2019-02-07T19:40:35.070Z,83.73
2019-02-07T19:43:04.164Z,83.55
2019-02-07T19:45:33.166Z,83.40
2019-02-07T19:48:01.815Z,83.31
2019-02-07T19:50:30.543Z,83.25
2019-02-07T19:52:59.464Z,83.36
2019-02-07T19:55:31.646Z,83.68
2019-02-07T19:58:00.414Z,83.45
2019-02-07T20:00:30.881Z,83.52
2019-02-07T20:02:59.873Z,83.30
2019-02-07T20:05:28.997Z,83.45
2019-02-07T20:07:58.988Z,83.55
2019-02-07T20:10:28.173Z,83.14
2019-02-07T20:12:57.484Z,82.96
2019-02-07T20:15:28.626Z,83.18
2019-02-07T20:17:59.737Z,82.78
2019-02-07T20:20:29.777Z,82.53
2019-02-07T20:22:58.648Z,82.24
2019-02-07T20:25:27.469Z,81.54
2019-02-07T20:27:56.860Z,81.30
2019-02-07T20:30:27.843Z,81.00
2019-02-07T20:32:57.107Z,80.60
2019-02-07T20:35:26.386Z,80.26
2019-02-07T20:37:55.255Z,80.43
2019-02-07T20:40:25.729Z,80.29
2019-02-07T20:42:54.624Z,80.37
2019-02-07T20:45:24.462Z,80.33
2019-02-07T20:47:53.279Z,80.27
2019-02-07T20:50:25.547Z,79.97
2019-02-07T20:52:56.692Z,79.81
2019-02-07T20:55:25.719Z,79.92
2019-02-07T20:57:54.880Z,79.29
2019-02-07T21:00:32.003Z,79.21
2019-02-07T21:03:03.645Z,79.07
2019-02-07T21:05:32.637Z,79.58
2019-02-07T21:08:01.532Z,79.62
2019-02-07T21:10:31.742Z,79.45
2019-02-07T21:13:00.515Z,79.64
2019-02-07T21:15:30.071Z,79.66
2019-02-07T21:17:58.753Z,79.63
2019-02-07T21:20:28.530Z,79.82
2019-02-07T21:22:58.619Z,79.97
2019-02-07T21:25:48.151Z,79.79
2019-02-07T21:28:17.025Z,79.49
2019-02-07T21:30:45.739Z,79.69
2019-02-07T21:33:14.472Z,79.77
2019-02-07T21:35:43.348Z,79.53
2019-02-07T21:38:12.315Z,79.43
2019-02-07T21:40:41.017Z,79.13
2019-02-07T21:43:10.569Z,78.92
2019-02-07T21:45:39.569Z,78.67
2019-02-07T21:48:10.600Z,78.74
2019-02-07T21:50:39.414Z,78.97
2019-02-07T21:53:08.073Z,78.88
2019-02-07T21:55:37.240Z,78.79
2019-02-07T21:58:06.947Z,78.84
2019-02-07T22:00:38.151Z,79.23
2019-02-07T22:03:09.072Z,79.33
2019-02-07T22:05:38.235Z,79.31
2019-02-07T22:08:07.944Z,78.79
2019-02-07T22:10:37.001Z,78.60
2019-02-07T22:13:06.279Z,78.33
2019-02-07T22:15:35.160Z,78.42
2019-02-07T22:18:04.353Z,78.44
2019-02-07T22:20:33.149Z,78.24
2019-02-07T22:23:02.266Z,78.14
2019-02-07T22:25:31.178Z,77.87
2019-02-07T22:27:59.906Z,77.95
2019-02-07T22:30:31.791Z,77.72
2019-02-07T22:33:00.799Z,77.84
2019-02-07T22:35:30.404Z,77.72
2019-02-07T22:37:59.588Z,77.72
2019-02-07T22:40:28.623Z,77.49
2019-02-07T22:42:57.419Z,77.47
2019-02-07T22:45:26.906Z,77.32
2019-02-07T22:47:55.890Z,77.08
2019-02-07T22:50:26.122Z,76.44
2019-02-07T22:52:57.130Z,76.43
2019-02-07T22:55:25.671Z,76.67
2019-02-07T22:57:54.492Z,76.67
2019-02-07T23:01:08.729Z,77.09
2019-02-07T23:03:39.133Z,77.11
2019-02-07T23:06:08.622Z,76.57
2019-02-07T23:08:37.614Z,76.69
2019-02-07T23:11:08.392Z,76.68
2019-02-07T23:13:37.193Z,77.04
2019-02-07T23:16:08.604Z,77.06
2019-02-07T23:18:38.302Z,77.09
2019-02-07T23:21:07.824Z,76.98
2019-02-07T23:23:36.737Z,77.08
2019-02-07T23:26:07.161Z,77.28
2019-02-07T23:28:36.239Z,77.08
2019-02-07T23:31:06.951Z,77.19
2019-02-07T23:33:36.117Z,77.58
2019-02-07T23:36:06.449Z,77.57
2019-02-07T23:38:35.562Z,77.53
2019-02-07T23:41:04.926Z,77.53
2019-02-07T23:43:33.981Z,77.63
2019-02-07T23:46:02.724Z,77.63
2019-02-07T23:48:31.628Z,77.95
2019-02-07T23:51:00.692Z,78.15
2019-02-07T23:53:29.341Z,78.22
2019-02-07T23:55:58.506Z,78.57
2019-02-07T23:58:27.147Z,78.65
