createdAt,value
2022-11-16T00:01:00.040Z,98802.50
2022-11-16T00:04:03.592Z,98799.31
2022-11-16T00:07:06.277Z,98792.47
2022-11-16T00:10:08.454Z,98786.72
2022-11-16T00:13:10.261Z,98786.72
2022-11-16T00:16:16.755Z,98785.72
2022-11-16T00:19:19.067Z,98780.72
2022-11-16T00:22:20.928Z,98783.78
2022-11-16T00:25:22.711Z,98779.59
2022-11-16T00:28:24.630Z,98770.50
2022-11-16T00:31:26.439Z,98767.69
2022-11-16T00:34:28.361Z,98761.69
2022-11-16T00:37:30.161Z,98750.91
2022-11-16T00:40:32.121Z,98747.81
2022-11-16T00:43:34.950Z,98747.13
2022-11-16T00:46:37.226Z,98753.28
2022-11-16T00:49:39.094Z,98744.47
2022-11-16T00:52:41.242Z,98750.75
2022-11-16T00:55:44.323Z,98741.13
2022-11-16T00:58:46.125Z,98738.47
2022-11-16T01:01:48.189Z,98733.00
2022-11-16T01:04:50.248Z,98736.63
2022-11-16T01:07:52.191Z,98726.72
2022-11-16T01:10:54.105Z,98725.56
2022-11-16T01:13:55.949Z,98714.50
2022-11-16T01:16:57.806Z,98717.81
2022-11-16T01:19:59.591Z,98708.03
2022-11-16T01:23:01.446Z,98703.53
2022-11-16T01:26:03.474Z,98708.84
2022-11-16T01:29:09.130Z,98709.53
2022-11-16T01:32:15.689Z,98699.59
2022-11-16T01:35:19.309Z,98694.00
2022-11-16T01:38:27.143Z,98677.91
2022-11-16T01:41:33.254Z,98686.72
2022-11-16T01:44:39.007Z,98684.06
2022-11-16T01:47:48.913Z,98673.41
2022-11-16T01:50:56.458Z,98677.59
2022-11-16T01:54:01.439Z,98674.94
2022-11-16T01:57:06.378Z,98673.13
2022-11-16T02:00:14.550Z,98673.81
2022-11-16T02:03:22.288Z,98678.13
2022-11-16T02:10:02.234Z,98666.38
2022-11-16T02:13:34.894Z,98664.38
2022-11-16T02:16:49.588Z,98654.59
2022-11-16T02:20:20.655Z,98658.78
2022-11-16T02:23:41.107Z,98655.97
2022-11-16T02:27:16.623Z,98641.53
2022-11-16T02:30:26.479Z,98643.34
2022-11-16T02:33:36.208Z,98654.81
2022-11-16T02:36:42.260Z,98648.22
2022-11-16T02:39:48.220Z,98642.06
2022-11-16T02:42:58.161Z,98642.06
2022-11-16T02:46:04.289Z,98638.72
2022-11-16T02:49:15.150Z,98636.75
2022-11-16T02:52:18.709Z,98632.13
2022-11-16T02:55:25.930Z,98635.44
2022-11-16T02:58:29.218Z,98635.31
2022-11-16T03:01:38.186Z,98636.81
2022-11-16T03:04:48.954Z,98624.50
2022-11-16T03:07:58.160Z,98630.50
2022-11-16T03:11:22.402Z,98622.69
2022-11-16T03:14:36.137Z,98621.69
2022-11-16T03:17:42.317Z,98615.25
2022-11-16T03:20:48.236Z,98609.94
2022-11-16T03:23:50.757Z,98608.25
2022-11-16T03:26:59.527Z,98615.25
2022-11-16T03:30:13.452Z,98612.06
2022-11-16T03:33:32.637Z,98609.94
2022-11-16T03:36:39.482Z,98610.75
2022-11-16T03:39:42.716Z,98598.75
2022-11-16T03:42:46.554Z,98606.91
2022-11-16T03:45:49.153Z,98598.75
2022-11-16T03:48:57.881Z,98593.28
2022-11-16T03:52:02.369Z,98601.28
2022-11-16T03:55:06.432Z,98596.31
2022-11-16T03:58:09.468Z,98588.34
2022-11-16T04:01:13.528Z,98583.88
2022-11-16T04:04:35.619Z,98582.03
2022-11-16T04:07:57.081Z,98577.56
2022-11-16T04:11:17.991Z,98579.38
2022-11-16T04:14:42.008Z,98580.22
2022-11-16T04:18:06.099Z,98579.06
2022-11-16T04:21:53.415Z,98566.59
2022-11-16T04:25:08.295Z,98563.78
2022-11-16T04:28:13.805Z,98558.47
2022-11-16T04:31:38.533Z,98558.16
2022-11-16T04:35:03.259Z,98566.16
2022-11-16T04:38:05.325Z,98564.47
2022-11-16T04:41:29.744Z,98559.84
2022-11-16T04:44:55.209Z,98558.00
2022-11-16T04:48:00.303Z,98561.34
2022-11-16T04:51:05.867Z,98557.84
2022-11-16T04:54:09.021Z,98564.84
2022-11-16T04:57:10.900Z,98563.00
2022-11-16T05:00:13.398Z,98571.53
2022-11-16T05:03:15.562Z,98570.38
2022-11-16T05:06:17.775Z,98561.72
2022-11-16T05:09:20.334Z,98555.56
2022-11-16T05:12:27.917Z,98553.72
2022-11-16T05:15:33.471Z,98549.25
2022-11-16T05:18:36.346Z,98547.28
2022-11-16T05:21:38.674Z,98546.44
2022-11-16T05:24:41.230Z,98549.94
2022-11-16T05:27:43.109Z,98543.63
2022-11-16T05:30:46.265Z,98552.31
2022-11-16T05:33:52.047Z,98553.28
2022-11-16T05:36:55.711Z,98555.66
2022-11-16T05:39:57.801Z,98554.66
2022-11-16T05:43:09.423Z,98551.00
2022-11-16T05:46:17.302Z,98549.03
2022-11-16T05:49:20.813Z,98546.50
2022-11-16T09:54:17.610Z,98443.97
2022-11-16T15:40:54.927Z,98348.91
2022-11-16T15:44:13.948Z,98331.44
2022-11-16T15:47:17.336Z,98332.13
2022-11-16T15:50:23.267Z,98329.63
2022-11-16T15:53:52.791Z,98337.63
2022-11-16T15:57:08.103Z,98344.28
2022-11-16T16:00:22.459Z,98345.59
2022-11-16T16:03:26.911Z,98335.13
2022-11-16T16:06:58.038Z,98331.28
2022-11-16T16:10:35.506Z,98328.78
2022-11-16T16:13:41.750Z,98323.63
2022-11-16T16:16:49.497Z,98323.13
2022-11-16T16:20:04.099Z,98321.63
2022-11-16T16:23:08.964Z,98318.97
2022-11-16T16:26:10.909Z,98316.47
2022-11-16T16:29:12.723Z,98308.66
2022-11-16T16:32:19.653Z,98300.66
2022-11-16T16:35:23.652Z,98308.66
2022-11-16T16:38:26.089Z,98307.50
2022-11-16T16:41:28.626Z,98308.16
2022-11-16T16:44:30.574Z,98303.50
2022-11-16T16:47:33.086Z,98305.31
2022-11-16T16:50:35.781Z,98297.69
2022-11-16T16:53:37.706Z,98296.69
2022-11-16T16:56:42.086Z,98287.53
2022-11-16T16:59:47.467Z,98291.84
2022-11-16T17:02:52.777Z,98291.34
2022-11-16T17:05:59.993Z,98285.34
2022-11-16T17:09:02.715Z,98290.50
2022-11-16T17:12:06.513Z,98288.69
2022-11-16T17:15:08.777Z,98283.34
2022-11-16T17:18:10.688Z,98288.03
2022-11-16T17:21:13.842Z,98285.88
2022-11-16T17:24:16.253Z,98281.72
2022-11-16T17:27:18.206Z,98283.38
2022-11-16T17:30:23.045Z,98278.03
2022-11-16T17:33:25.690Z,98274.72
2022-11-16T17:36:28.605Z,98285.03
2022-11-16T17:39:30.427Z,98276.03
2022-11-16T17:42:35.619Z,98274.38
2022-11-16T17:45:39.159Z,98270.06
2022-11-16T17:48:44.040Z,98267.91
2022-11-16T17:51:47.877Z,98281.38
2022-11-16T17:54:49.806Z,98266.72
2022-11-16T17:57:54.629Z,98270.22
2022-11-16T18:00:58.809Z,98271.56
2022-11-16T18:04:03.041Z,98275.53
2022-11-16T18:07:05.327Z,98273.88
2022-11-16T18:10:08.029Z,98266.06
2022-11-16T18:13:10.057Z,98263.91
2022-11-16T18:16:18.268Z,98263.22
2022-11-16T18:19:20.852Z,98270.22
2022-11-16T18:22:24.554Z,98264.41
2022-11-16T18:25:27.820Z,98260.06
2022-11-16T18:28:32.025Z,98263.41
2022-11-16T18:31:34.075Z,98260.25
2022-11-16T18:34:39.528Z,98259.91
2022-11-16T18:37:43.228Z,98262.41
2022-11-16T18:40:46.017Z,98253.75
2022-11-16T18:44:00.861Z,98245.59
2022-11-16T18:47:04.746Z,98243.44
2022-11-16T18:50:20.059Z,98241.75
2022-11-16T18:53:24.693Z,98245.09
2022-11-16T18:56:27.355Z,98231.78
2022-11-16T18:59:33.267Z,98224.63
2022-11-16T19:02:39.196Z,98219.47
2022-11-16T19:05:42.542Z,98233.78
2022-11-16T19:08:52.168Z,98230.28
2022-11-16T19:11:57.110Z,98233.78
2022-11-16T19:14:59.515Z,98229.94
2022-11-16T19:18:20.566Z,98230.13
2022-11-16T19:21:24.231Z,98224.63
2022-11-16T19:24:30.094Z,98224.47
2022-11-16T19:27:32.671Z,98226.13
2022-11-16T19:30:35.684Z,98223.63
2022-11-16T19:33:40.425Z,98214.66
2022-11-16T19:36:43.470Z,98215.47
2022-11-16T19:39:46.513Z,98210.66
2022-11-16T19:42:48.572Z,98208.00
2022-11-16T19:45:51.161Z,98208.00
2022-11-16T19:48:56.126Z,98203.16
2022-11-16T19:52:00.044Z,98203.00
2022-11-16T19:55:03.501Z,98198.19
2022-11-16T19:58:06.636Z,98195.19
2022-11-16T20:01:20.321Z,98195.19
2022-11-16T20:04:22.297Z,98192.19
2022-11-16T20:07:24.283Z,98191.53
2022-11-16T20:10:29.291Z,98193.84
2022-11-16T20:13:31.249Z,98184.84
2022-11-16T20:16:38.997Z,98183.19
2022-11-16T20:19:41.849Z,98183.19
2022-11-16T20:22:44.092Z,98185.84
2022-11-16T20:25:46.982Z,98190.19
2022-11-16T20:28:51.158Z,98185.53
2022-11-16T20:31:53.078Z,98178.53
2022-11-16T20:34:55.041Z,98175.72
2022-11-16T20:37:56.919Z,98179.53
2022-11-16T20:41:06.589Z,98176.53
2022-11-16T20:44:16.325Z,98174.06
2022-11-16T20:47:18.826Z,98166.72
2022-11-16T20:50:21.592Z,98167.38
2022-11-16T20:53:23.674Z,98164.91
2022-11-16T20:56:27.027Z,98160.56
2022-11-16T20:59:28.881Z,98159.56
2022-11-16T21:02:31.180Z,98150.41
2022-11-16T21:05:33.011Z,98155.25
2022-11-16T21:08:36.718Z,98149.75
2022-11-16T21:11:56.912Z,98146.59
2022-11-16T21:14:58.772Z,98144.09
2022-11-16T21:18:00.837Z,98138.44
2022-11-16T21:21:13.677Z,98148.44
2022-11-16T21:24:17.863Z,98140.63
2022-11-16T21:27:19.790Z,98137.94
2022-11-16T21:30:21.776Z,98138.13
2022-11-16T21:33:24.054Z,98128.31
2022-11-16T21:36:27.958Z,98130.00
2022-11-16T21:39:29.897Z,98132.81
2022-11-16T21:42:31.853Z,98133.00
2022-11-16T21:45:35.283Z,98126.84
2022-11-16T21:48:37.673Z,98126.66
2022-11-16T21:51:39.487Z,98124.00
2022-11-16T21:54:59.383Z,98117.84
2022-11-16T21:58:03.633Z,98119.03
2022-11-16T22:01:05.726Z,98115.38
2022-11-16T22:04:26.260Z,98113.69
2022-11-16T22:07:33.702Z,98109.69
2022-11-16T22:10:35.743Z,98113.19
2022-11-16T22:13:38.401Z,98112.03
2022-11-16T22:16:40.323Z,98106.88
2022-11-16T22:19:42.266Z,98106.06
2022-11-16T22:22:44.252Z,98103.06
2022-11-16T22:25:46.198Z,98097.22
2022-11-16T22:28:48.291Z,98093.91
2022-11-16T22:31:50.152Z,98091.06
2022-11-16T22:34:52.173Z,98086.41
2022-11-16T22:37:54.130Z,98093.06
2022-11-16T22:40:57.381Z,98092.75
2022-11-16T22:43:59.310Z,98091.75
2022-11-16T22:47:01.869Z,98093.59
2022-11-16T22:50:04.226Z,98080.75
2022-11-16T22:53:06.073Z,98073.59
2022-11-16T22:56:09.402Z,98063.97
2022-11-16T22:59:11.394Z,98060.47
2022-11-16T23:02:13.289Z,98055.81
2022-11-16T23:05:15.312Z,98042.88
2022-11-16T23:08:17.223Z,98046.53
2022-11-16T23:11:44.546Z,98048.06
2022-11-16T23:15:05.050Z,98056.88
2022-11-16T23:18:06.997Z,98051.19
2022-11-16T23:21:27.817Z,98049.38
2022-11-16T23:24:48.480Z,98044.88
2022-11-16T23:27:54.469Z,98044.22
2022-11-16T23:30:56.337Z,98042.22
2022-11-16T23:33:58.209Z,98042.56
2022-11-16T23:37:07.617Z,98031.59
2022-11-16T23:40:10.041Z,98038.09
2022-11-16T23:43:30.436Z,98026.63
2022-11-16T23:46:33.789Z,98019.97
2022-11-16T23:49:35.674Z,98013.50
2022-11-16T23:52:37.656Z,98007.03
2022-11-16T23:55:40.480Z,98016.03
2022-11-16T23:58:42.438Z,98017.50
