createdAt,value
2022-08-02T00:00:46.759Z,55.13
2022-08-02T00:03:15.106Z,55.15
2022-08-02T00:05:43.737Z,54.97
2022-08-02T00:08:23.155Z,55.20
2022-08-02T00:10:52.324Z,55.51
2022-08-02T00:13:20.719Z,55.61
2022-08-02T00:15:49.081Z,55.65
2022-08-02T00:18:18.164Z,55.83
2022-08-02T00:20:47.152Z,56.00
2022-08-02T00:23:15.491Z,56.02
2022-08-02T00:25:55.366Z,56.03
2022-08-02T00:28:27.955Z,56.01
2022-08-02T00:30:58.151Z,55.92
2022-08-02T00:34:04.855Z,55.98
2022-08-02T00:36:16.069Z,56.17
2022-08-02T00:38:44.683Z,56.19
2022-08-02T00:41:16.932Z,56.19
2022-08-02T00:43:45.974Z,56.39
2022-08-02T00:46:15.391Z,56.32
2022-08-02T00:48:44.066Z,56.28
2022-08-02T00:51:12.806Z,56.32
2022-08-02T00:53:42.014Z,56.45
2022-08-02T00:56:10.663Z,56.46
2022-08-02T00:58:40.640Z,56.43
2022-08-02T01:01:09.207Z,56.49
2022-08-02T01:03:37.577Z,56.63
2022-08-02T01:06:13.386Z,56.67
2022-08-02T01:08:42.031Z,56.68
2022-08-02T01:11:12.302Z,56.71
2022-08-02T01:13:42.100Z,56.96
2022-08-02T01:16:15.555Z,56.99
2022-08-02T01:18:49.127Z,56.87
2022-08-02T01:21:39.389Z,56.52
2022-08-02T01:24:31.868Z,56.55
2022-08-02T01:27:13.572Z,56.46
2022-08-02T01:29:46.770Z,56.57
2022-08-02T01:32:18.867Z,56.61
2022-08-02T01:34:55.465Z,56.41
2022-08-02T01:37:29.889Z,56.42
2022-08-02T01:40:03.874Z,56.38
2022-08-02T01:42:33.906Z,56.69
2022-08-02T01:45:04.912Z,56.81
2022-08-02T01:47:37.754Z,56.90
2022-08-02T01:50:08.756Z,56.98
2022-08-02T01:52:40.096Z,57.04
2022-08-02T01:55:35.333Z,56.92
2022-08-02T01:58:18.032Z,56.90
2022-08-02T02:00:49.516Z,56.88
2022-08-02T02:03:23.293Z,56.81
2022-08-02T02:05:53.361Z,56.85
2022-08-02T02:08:27.024Z,56.93
2022-08-02T02:10:57.309Z,57.19
2022-08-02T02:13:33.317Z,57.42
2022-08-02T02:16:06.071Z,57.48
2022-08-02T02:18:40.607Z,57.58
2022-08-02T02:21:09.066Z,57.77
2022-08-02T02:23:37.482Z,57.74
2022-08-02T02:26:07.333Z,57.71
2022-08-02T02:28:39.522Z,57.61
2022-08-02T02:31:11.173Z,57.60
2022-08-02T02:33:42.845Z,57.70
2022-08-02T02:36:13.116Z,57.68
2022-08-02T02:38:42.277Z,57.65
2022-08-02T02:41:11.778Z,57.79
2022-08-02T02:43:42.144Z,57.92
2022-08-02T02:46:12.629Z,57.86
2022-08-02T02:48:42.286Z,57.82
2022-08-02T02:51:13.850Z,57.77
2022-08-02T02:54:32.224Z,57.78
2022-08-02T02:56:33.487Z,57.81
2022-08-02T02:59:02.224Z,57.71
2022-08-02T03:01:55.759Z,57.68
2022-08-02T03:04:22.417Z,57.71
2022-08-02T03:06:50.935Z,57.81
2022-08-02T03:09:19.291Z,57.71
2022-08-02T03:11:48.128Z,57.78
2022-08-02T03:14:17.222Z,57.74
2022-08-02T03:16:48.316Z,57.58
2022-08-02T03:19:17.493Z,57.57
2022-08-02T03:21:46.690Z,57.45
2022-08-02T03:24:15.448Z,57.42
2022-08-02T03:26:56.231Z,57.51
2022-08-02T03:29:24.657Z,57.53
2022-08-02T03:31:54.584Z,57.45
2022-08-02T03:34:23.203Z,57.44
2022-08-02T03:36:55.150Z,57.35
2022-08-02T03:39:24.309Z,57.37
2022-08-02T03:41:53.167Z,57.37
2022-08-02T03:44:21.732Z,57.41
2022-08-02T03:46:50.289Z,57.32
2022-08-02T03:49:20.769Z,57.39
2022-08-02T03:51:49.891Z,57.40
2022-08-02T03:54:19.169Z,57.44
2022-08-02T03:56:47.715Z,57.48
2022-08-02T03:59:16.544Z,57.55
2022-08-02T04:01:44.849Z,57.52
2022-08-02T04:04:13.397Z,57.52
2022-08-02T04:06:43.055Z,57.43
2022-08-02T04:09:13.469Z,57.57
2022-08-02T04:11:41.746Z,57.59
2022-08-02T04:14:11.579Z,57.49
2022-08-02T04:16:43.865Z,57.43
2022-08-02T04:19:20.387Z,57.42
2022-08-02T04:21:52.711Z,57.45
2022-08-02T04:24:26.286Z,57.50
2022-08-02T04:26:57.832Z,57.57
2022-08-02T04:29:34.213Z,57.64
2022-08-02T04:32:02.939Z,57.65
2022-08-02T04:34:31.535Z,57.63
2022-08-02T04:37:02.240Z,57.64
2022-08-02T04:39:30.605Z,57.58
2022-08-02T04:41:58.941Z,57.76
2022-08-02T04:44:27.471Z,57.67
2022-08-02T04:46:56.753Z,57.64
2022-08-02T04:49:25.245Z,57.58
2022-08-02T04:51:53.572Z,57.45
2022-08-02T04:54:25.827Z,57.48
2022-08-02T04:56:54.153Z,57.47
2022-08-02T04:59:22.604Z,57.53
2022-08-02T05:01:51.114Z,57.52
2022-08-02T05:04:19.408Z,57.65
2022-08-02T05:06:47.784Z,57.46
2022-08-02T05:09:16.043Z,57.42
2022-08-02T05:11:45.868Z,57.39
2022-08-02T05:14:23.489Z,57.32
2022-08-02T05:16:51.823Z,57.35
2022-08-02T05:19:20.113Z,57.28
2022-08-02T05:21:48.492Z,57.16
2022-08-02T05:24:16.930Z,57.02
2022-08-02T05:26:46.698Z,57.04
2022-08-02T05:29:14.988Z,56.84
2022-08-02T05:31:43.318Z,56.77
2022-08-02T05:34:12.251Z,56.63
2022-08-02T05:36:42.347Z,56.77
2022-08-02T05:39:11.608Z,57.05
2022-08-02T05:41:48.519Z,56.88
2022-08-02T05:44:16.981Z,56.90
2022-08-02T05:46:45.238Z,56.84
2022-08-02T05:49:16.264Z,56.88
2022-08-02T05:51:53.701Z,56.73
2022-08-02T05:54:28.690Z,56.61
2022-08-02T05:57:06.158Z,56.51
2022-08-02T05:59:41.377Z,56.33
2022-08-02T06:02:16.707Z,56.31
2022-08-02T06:04:57.969Z,56.07
2022-08-02T06:07:26.538Z,55.49
2022-08-02T06:09:55.341Z,55.30
2022-08-02T06:12:30.446Z,54.50
2022-08-02T06:15:00.181Z,54.93
2022-08-02T06:17:29.372Z,55.14
2022-08-02T06:19:58.754Z,54.83
2022-08-02T06:22:35.897Z,54.73
2022-08-02T06:25:06.503Z,54.46
2022-08-02T06:27:43.072Z,54.17
2022-08-02T06:30:12.466Z,54.06
2022-08-02T06:32:41.459Z,53.98
2022-08-02T06:35:10.421Z,54.17
2022-08-02T06:37:49.280Z,54.33
2022-08-02T06:40:27.804Z,53.81
2022-08-02T06:43:12.183Z,53.26
2022-08-02T06:45:41.115Z,53.24
2022-08-02T06:48:10.371Z,52.87
2022-08-02T06:50:39.835Z,52.85
2022-08-02T06:53:08.794Z,53.23
2022-08-02T06:55:43.561Z,52.57
2022-08-02T06:58:14.511Z,53.01
2022-08-02T07:00:44.064Z,51.57
2022-08-02T07:06:09.428Z,51.74
2022-08-02T07:08:39.008Z,51.58
2022-08-02T07:11:07.883Z,51.33
2022-08-02T07:13:39.866Z,50.75
2022-08-02T07:16:08.997Z,51.66
2022-08-02T07:18:37.412Z,50.95
2022-08-02T07:21:06.293Z,50.27
2022-08-02T07:23:37.260Z,50.18
2022-08-02T07:26:06.055Z,49.07
2022-08-02T07:28:34.458Z,48.08
2022-08-02T07:31:04.211Z,47.81
2022-08-02T07:33:38.165Z,47.73
2022-08-02T07:36:09.789Z,46.39
2022-08-02T07:38:45.588Z,46.62
2022-08-02T07:41:14.085Z,45.27
2022-08-02T07:43:42.486Z,45.69
2022-08-02T07:46:12.328Z,45.24
2022-08-02T07:48:40.694Z,44.90
2022-08-02T07:51:12.004Z,44.45
2022-08-02T07:53:50.854Z,43.51
2022-08-02T07:56:20.268Z,42.04
2022-08-02T07:58:48.628Z,42.36
2022-08-02T08:01:18.634Z,42.33
2022-08-02T08:03:47.615Z,42.38
2022-08-02T08:06:16.359Z,41.66
2022-08-02T08:08:44.789Z,40.68
2022-08-02T08:11:13.187Z,41.27
2022-08-02T08:13:41.570Z,39.72
2022-08-02T08:16:10.013Z,40.63
2022-08-02T08:18:40.827Z,40.14
2022-08-02T08:21:10.155Z,39.21
2022-08-02T08:23:38.725Z,39.62
2022-08-02T08:26:13.921Z,39.84
2022-08-02T08:28:43.950Z,40.61
2022-08-02T08:31:12.507Z,40.02
2022-08-02T08:33:42.326Z,39.12
2022-08-02T08:36:10.651Z,38.91
2022-08-02T08:38:39.026Z,38.14
2022-08-02T08:41:08.278Z,37.79
2022-08-02T08:43:36.824Z,36.85
2022-08-02T08:46:06.165Z,36.15
2022-08-02T08:48:36.740Z,37.12
2022-08-02T08:51:11.812Z,35.47
2022-08-02T08:53:43.545Z,35.81
2022-08-02T08:56:16.327Z,34.19
2022-08-02T08:58:45.934Z,33.85
2022-08-02T09:01:15.425Z,33.62
2022-08-02T09:03:44.429Z,33.35
2022-08-02T09:06:14.172Z,33.99
2022-08-02T09:08:42.525Z,33.51
2022-08-02T09:11:15.909Z,32.94
2022-08-02T09:13:52.331Z,33.84
2022-08-02T09:16:31.961Z,32.88
2022-08-02T09:19:01.756Z,33.30
2022-08-02T09:21:39.152Z,33.11
2022-08-02T09:24:18.731Z,29.83
2022-08-02T09:26:48.159Z,29.90
2022-08-02T09:29:17.017Z,30.13
2022-08-02T09:31:49.770Z,30.03
2022-08-02T09:34:20.067Z,30.38
2022-08-02T09:36:54.659Z,29.37
2022-08-02T09:39:23.976Z,30.13
2022-08-02T09:41:53.298Z,30.03
2022-08-02T09:44:22.323Z,30.15
2022-08-02T09:46:50.702Z,29.87
2022-08-02T09:49:20.410Z,30.96
2022-08-02T09:51:53.325Z,32.25
2022-08-02T09:54:25.266Z,30.35
2022-08-02T09:56:55.566Z,29.10
2022-08-02T09:59:26.045Z,29.25
2022-08-02T10:02:01.305Z,28.48
2022-08-02T10:04:34.559Z,28.49
2022-08-02T10:07:22.818Z,29.04
2022-08-02T10:09:52.102Z,28.13
2022-08-02T10:12:22.433Z,29.76
2022-08-02T10:14:52.055Z,27.78
2022-08-02T10:17:21.230Z,27.89
2022-08-02T10:20:00.825Z,26.45
2022-08-02T10:22:34.869Z,27.13
2022-08-02T10:25:05.194Z,28.08
2022-08-02T10:27:49.321Z,27.35
2022-08-02T10:30:24.718Z,29.16
2022-08-02T10:32:55.196Z,28.36
2022-08-02T10:35:26.711Z,27.93
2022-08-02T10:38:01.319Z,28.52
2022-08-02T10:40:44.951Z,26.36
2022-08-02T10:43:14.286Z,25.78
2022-08-02T10:45:42.592Z,27.29
2022-08-02T10:48:14.770Z,26.73
2022-08-02T10:50:56.209Z,26.84
2022-08-02T10:53:31.084Z,26.17
2022-08-02T10:56:02.423Z,25.13
2022-08-02T10:58:32.862Z,26.90
2022-08-02T11:01:06.350Z,25.22
2022-08-02T11:03:40.090Z,24.08
2022-08-02T11:06:25.423Z,25.24
2022-08-02T11:09:33.595Z,23.89
2022-08-02T11:12:05.043Z,25.06
2022-08-02T11:14:35.331Z,25.94
2022-08-02T11:17:11.209Z,25.84
2022-08-02T11:20:19.336Z,26.07
2022-08-02T11:22:49.438Z,26.97
2022-08-02T11:26:01.365Z,26.31
2022-08-02T11:28:25.655Z,26.78
2022-08-02T11:31:02.799Z,25.97
2022-08-02T11:33:36.982Z,25.01
2022-08-02T11:36:10.516Z,24.94
2022-08-02T11:38:38.865Z,24.96
2022-08-02T11:41:09.845Z,25.04
2022-08-02T11:43:39.984Z,26.09
2022-08-02T11:46:15.234Z,25.74
2022-08-02T11:48:44.935Z,25.88
2022-08-02T11:51:14.818Z,26.57
2022-08-02T11:53:48.132Z,26.37
2022-08-02T11:56:24.912Z,25.91
2022-08-02T11:59:07.339Z,26.36
2022-08-02T12:01:45.432Z,25.66
2022-08-02T12:04:22.969Z,26.39
2022-08-02T12:06:57.001Z,26.79
2022-08-02T12:09:27.460Z,26.31
2022-08-02T12:11:58.154Z,27.15
2022-08-02T12:14:28.661Z,26.23
2022-08-02T12:17:14.568Z,24.92
2022-08-02T12:19:43.790Z,24.57
2022-08-02T12:22:18.691Z,25.40
2022-08-02T12:24:50.222Z,24.98
2022-08-02T12:27:36.578Z,25.10
2022-08-02T12:30:08.669Z,26.42
2022-08-02T12:32:37.455Z,25.50
2022-08-02T12:35:12.197Z,26.01
2022-08-02T12:37:42.186Z,25.67
2022-08-02T12:40:27.422Z,25.94
2022-08-02T12:42:59.541Z,26.42
2022-08-02T12:45:41.208Z,26.36
2022-08-02T12:48:10.753Z,26.56
2022-08-02T12:50:41.211Z,27.10
2022-08-02T12:53:12.286Z,27.65
2022-08-02T12:56:00.913Z,28.16
2022-08-02T12:58:50.101Z,27.55
2022-08-02T13:01:23.829Z,27.46
2022-08-02T13:04:07.457Z,27.91
2022-08-02T13:06:44.580Z,28.16
2022-08-02T13:09:19.531Z,28.96
2022-08-02T13:11:48.089Z,28.13
2022-08-02T13:14:18.805Z,28.47
2022-08-02T13:16:48.248Z,29.27
2022-08-02T13:19:17.468Z,28.80
2022-08-02T13:22:02.613Z,28.94
2022-08-02T13:24:40.818Z,29.26
2022-08-02T13:27:22.041Z,29.48
2022-08-02T13:29:52.603Z,29.88
2022-08-02T13:32:22.422Z,29.48
2022-08-02T13:34:51.010Z,29.91
2022-08-02T13:37:20.436Z,30.63
2022-08-02T13:40:11.775Z,30.81
2022-08-02T13:42:38.762Z,30.45
2022-08-02T13:45:12.450Z,30.23
2022-08-02T13:48:03.221Z,30.29
2022-08-02T13:50:32.961Z,30.23
2022-08-02T13:53:02.023Z,29.88
2022-08-02T13:55:30.637Z,30.32
2022-08-02T13:57:59.156Z,29.73
2022-08-02T14:00:34.855Z,30.39
2022-08-02T14:03:06.104Z,30.60
2022-08-02T14:05:39.321Z,30.64
2022-08-02T14:08:17.620Z,31.55
2022-08-02T14:10:46.466Z,31.73
2022-08-02T14:13:15.009Z,31.57
2022-08-02T14:15:45.382Z,31.36
2022-08-02T14:18:15.645Z,31.83
2022-08-02T14:20:45.889Z,31.99
2022-08-02T14:23:14.427Z,32.41
2022-08-02T14:25:43.052Z,32.29
2022-08-02T14:28:11.374Z,32.44
2022-08-02T14:30:39.891Z,32.68
2022-08-02T14:33:10.586Z,32.70
2022-08-02T14:35:39.141Z,33.06
2022-08-02T14:38:07.698Z,33.34
2022-08-02T14:40:36.040Z,33.67
2022-08-02T14:43:05.115Z,33.84
2022-08-02T14:45:40.581Z,33.71
2022-08-02T14:48:12.449Z,33.93
2022-08-02T14:50:41.154Z,34.15
2022-08-02T14:53:12.237Z,34.60
2022-08-02T14:55:42.537Z,34.82
2022-08-02T14:58:11.287Z,34.86
2022-08-02T15:00:41.123Z,34.61
2022-08-02T15:03:12.290Z,34.60
2022-08-02T15:05:40.862Z,34.34
2022-08-02T15:08:09.157Z,34.15
2022-08-02T15:10:37.688Z,34.32
2022-08-02T15:13:06.047Z,34.56
2022-08-02T15:15:43.078Z,34.77
2022-08-02T15:18:15.529Z,34.69
2022-08-02T15:20:51.536Z,34.63
2022-08-02T15:23:34.849Z,34.63
2022-08-02T15:26:06.946Z,34.89
2022-08-02T15:28:35.602Z,34.73
2022-08-02T15:31:04.004Z,35.08
2022-08-02T15:33:33.684Z,34.66
2022-08-02T15:36:02.104Z,34.75
2022-08-02T15:38:30.510Z,34.44
2022-08-02T15:40:58.862Z,34.21
2022-08-02T15:43:27.568Z,34.37
2022-08-02T15:45:55.974Z,34.40
2022-08-02T15:48:24.411Z,33.92
2022-08-02T15:50:54.123Z,33.64
2022-08-02T15:53:22.476Z,33.65
2022-08-02T15:55:52.787Z,34.02
2022-08-02T15:58:44.316Z,33.29
2022-08-02T16:01:13.213Z,33.78
2022-08-02T16:03:41.681Z,34.25
2022-08-02T16:06:11.808Z,34.44
2022-08-02T16:08:40.255Z,34.15
2022-08-02T16:11:22.342Z,34.41
2022-08-02T16:13:56.840Z,34.61
2022-08-02T16:16:26.868Z,34.66
2022-08-02T16:18:55.414Z,34.86
2022-08-02T16:21:25.740Z,35.40
2022-08-02T16:24:01.565Z,34.70
2022-08-02T16:26:34.588Z,34.12
2022-08-02T16:29:05.101Z,34.60
2022-08-02T16:31:33.440Z,33.77
2022-08-02T16:34:01.901Z,33.46
2022-08-02T16:36:31.683Z,33.42
2022-08-02T16:39:00.011Z,34.01
2022-08-02T16:41:51.091Z,33.78
2022-08-02T16:44:19.068Z,33.99
2022-08-02T16:47:01.400Z,33.54
2022-08-02T16:50:04.148Z,33.89
2022-08-02T16:52:21.072Z,33.66
2022-08-02T16:54:50.258Z,33.97
2022-08-02T16:57:19.519Z,34.10
2022-08-02T16:59:57.793Z,33.73
2022-08-02T17:02:27.983Z,34.08
2022-08-02T17:04:57.018Z,34.39
2022-08-02T17:08:15.064Z,34.83
2022-08-02T17:10:15.066Z,34.93
2022-08-02T17:12:51.247Z,34.98
2022-08-02T17:16:01.154Z,34.74
2022-08-02T17:18:08.779Z,34.92
2022-08-02T17:20:38.066Z,35.00
2022-08-02T17:23:16.348Z,35.01
2022-08-02T17:25:52.354Z,35.05
2022-08-02T17:28:21.226Z,34.97
2022-08-02T17:31:00.702Z,34.84
2022-08-02T17:33:32.620Z,35.44
2022-08-02T17:36:01.766Z,35.89
2022-08-02T17:38:32.388Z,36.02
2022-08-02T17:41:01.804Z,36.21
2022-08-02T17:43:32.752Z,36.25
2022-08-02T17:46:02.489Z,36.53
2022-08-02T17:48:55.327Z,37.17
2022-08-02T17:52:14.816Z,37.21
2022-08-02T17:54:18.817Z,37.15
2022-08-02T17:56:47.729Z,37.24
2022-08-02T17:59:20.150Z,37.12
2022-08-02T18:01:52.857Z,37.24
2022-08-02T18:04:27.709Z,37.24
2022-08-02T18:06:58.111Z,37.56
2022-08-02T18:09:28.439Z,37.32
2022-08-02T18:11:59.219Z,37.82
2022-08-02T18:14:27.562Z,38.28
2022-08-02T18:16:55.911Z,38.41
2022-08-02T18:22:12.884Z,38.71
2022-08-02T18:24:44.936Z,38.77
2022-08-02T18:27:14.194Z,38.87
2022-08-02T18:29:42.704Z,39.29
2022-08-02T18:32:11.880Z,39.90
2022-08-02T18:34:40.690Z,40.11
2022-08-02T18:37:16.013Z,41.19
2022-08-02T18:39:51.287Z,40.79
2022-08-02T18:42:20.555Z,41.71
2022-08-02T18:44:48.857Z,41.97
2022-08-02T18:47:17.271Z,41.94
2022-08-02T18:49:46.885Z,42.78
2022-08-02T18:52:31.289Z,42.91
2022-08-02T18:55:01.556Z,43.05
2022-08-02T18:58:18.631Z,43.41
2022-08-02T19:00:20.452Z,43.15
2022-08-02T19:02:49.242Z,43.31
2022-08-02T19:05:17.864Z,43.74
2022-08-02T19:07:51.321Z,44.19
2022-08-02T19:10:24.263Z,43.77
2022-08-02T19:12:53.617Z,44.23
2022-08-02T19:15:23.476Z,44.68
2022-08-02T19:17:55.588Z,44.91
2022-08-02T19:20:26.544Z,44.80
2022-08-02T19:22:57.775Z,44.41
2022-08-02T19:25:28.193Z,44.87
2022-08-02T19:28:05.109Z,44.81
2022-08-02T19:30:36.781Z,44.84
2022-08-02T19:33:09.465Z,45.31
2022-08-02T19:35:38.163Z,45.28
2022-08-02T19:38:27.598Z,45.47
2022-08-02T19:40:57.350Z,45.75
2022-08-02T19:44:22.977Z,45.87
2022-08-02T19:46:15.815Z,46.13
2022-08-02T19:48:46.129Z,46.41
2022-08-02T19:51:15.922Z,46.32
2022-08-02T19:54:04.261Z,46.43
2022-08-02T19:56:34.448Z,46.70
2022-08-02T19:59:03.078Z,46.82
2022-08-02T20:01:48.444Z,47.34
2022-08-02T20:04:22.177Z,47.48
2022-08-02T20:06:51.850Z,47.48
2022-08-02T20:09:23.329Z,47.43
2022-08-02T20:11:54.839Z,47.49
2022-08-02T20:14:26.811Z,47.37
2022-08-02T20:16:56.844Z,47.45
2022-08-02T20:19:29.038Z,47.63
2022-08-02T20:22:09.398Z,47.95
2022-08-02T20:24:37.766Z,47.92
2022-08-02T20:27:07.533Z,48.15
2022-08-02T20:29:43.133Z,48.28
2022-08-02T20:32:22.442Z,48.48
2022-08-02T20:34:52.776Z,48.37
2022-08-02T20:37:56.210Z,48.44
2022-08-02T20:40:17.133Z,48.70
2022-08-02T20:42:48.880Z,48.48
2022-08-02T20:45:17.635Z,48.50
2022-08-02T20:50:50.876Z,49.35
2022-08-02T20:53:23.486Z,49.23
2022-08-02T20:55:56.060Z,49.31
2022-08-02T20:58:26.990Z,49.68
2022-08-02T21:00:59.212Z,49.92
2022-08-02T21:03:38.747Z,49.69
2022-08-02T21:06:09.101Z,49.86
2022-08-02T21:08:38.183Z,49.85
2022-08-02T21:11:09.218Z,49.79
2022-08-02T21:13:46.773Z,50.08
2022-08-02T21:16:27.882Z,50.28
2022-08-02T21:19:00.110Z,50.43
2022-08-02T21:21:29.785Z,50.70
2022-08-02T21:23:59.947Z,50.63
2022-08-02T21:26:30.558Z,50.75
2022-08-02T21:29:03.555Z,50.78
2022-08-02T21:31:35.589Z,50.93
2022-08-02T21:36:54.175Z,51.27
2022-08-02T21:39:22.847Z,51.36
2022-08-02T21:41:51.341Z,51.50
2022-08-02T21:44:23.229Z,51.43
2022-08-02T21:46:53.841Z,51.40
2022-08-02T21:49:27.221Z,51.79
2022-08-02T21:52:09.575Z,51.96
2022-08-02T21:54:39.932Z,52.04
2022-08-02T21:57:15.972Z,52.04
2022-08-02T21:59:58.998Z,52.07
2022-08-02T22:02:30.659Z,51.97
2022-08-02T22:04:59.683Z,51.81
2022-08-02T22:07:38.346Z,52.11
2022-08-02T22:10:09.263Z,51.97
2022-08-02T22:12:37.861Z,52.04
2022-08-02T22:15:10.579Z,52.01
2022-08-02T22:20:30.608Z,51.97
2022-08-02T22:22:59.146Z,51.91
2022-08-02T22:25:36.939Z,51.85
2022-08-02T22:28:35.210Z,51.90
2022-08-02T22:30:57.590Z,51.97
2022-08-02T22:33:47.315Z,52.16
2022-08-02T22:36:29.297Z,52.17
2022-08-02T22:38:57.957Z,52.21
2022-08-02T22:41:33.178Z,52.08
2022-08-02T22:44:15.160Z,52.09
2022-08-02T22:46:50.119Z,52.42
2022-08-02T22:49:37.683Z,52.45
2022-08-02T22:52:08.108Z,52.33
2022-08-02T22:54:36.600Z,52.46
2022-08-02T22:57:06.427Z,52.40
2022-08-02T22:58:43.844Z,39.04
2022-08-02T22:59:03.016Z,51.14
2022-08-02T22:59:04.571Z,51.84
2022-08-02T22:59:35.929Z,52.40
2022-08-02T23:02:10.152Z,52.41
2022-08-02T23:04:39.224Z,52.39
2022-08-02T23:07:07.732Z,52.33
2022-08-02T23:09:36.096Z,52.57
2022-08-02T23:12:05.333Z,52.51
2022-08-02T23:14:33.654Z,52.53
2022-08-02T23:17:19.711Z,52.48
2022-08-02T23:19:52.068Z,52.46
2022-08-02T23:22:21.804Z,52.37
2022-08-02T23:24:59.103Z,52.17
2022-08-02T23:27:27.356Z,52.33
2022-08-02T23:29:55.954Z,52.41
2022-08-02T23:32:25.528Z,52.46
2022-08-02T23:34:56.309Z,52.61
2022-08-02T23:37:25.207Z,52.68
2022-08-02T23:39:53.613Z,53.01
2022-08-02T23:42:23.419Z,53.10
2022-08-02T23:44:51.779Z,53.24
2022-08-02T23:47:20.384Z,53.22
2022-08-02T23:49:49.140Z,53.25
2022-08-02T23:52:19.199Z,53.14
2022-08-02T23:54:47.722Z,53.39
2022-08-02T23:57:20.865Z,53.46
2022-08-02T23:59:51.338Z,53.62
