createdAt,value
2018-12-04T00:00:51.330Z,98137.39
2018-12-04T00:03:20.666Z,98142.64
2018-12-04T00:05:51.312Z,98146.58
2018-12-04T00:08:20.114Z,98142.48
2018-12-04T00:10:48.830Z,98149.03
2018-12-04T00:13:17.583Z,98153.75
2018-12-04T00:15:46.325Z,98151.79
2018-12-04T00:18:15.355Z,98150.12
2018-12-04T00:20:45.879Z,98155.41
2018-12-04T00:23:15.994Z,98154.83
2018-12-04T00:25:45.375Z,98154.78
2018-12-04T00:28:14.138Z,98153.68
2018-12-04T00:30:43.594Z,98156.11
2018-12-04T00:33:12.957Z,98152.17
2018-12-04T00:35:42.469Z,98150.91
2018-12-04T00:38:11.605Z,98154.16
2018-12-04T00:40:40.348Z,98150.28
2018-12-04T00:43:09.119Z,98139.12
2018-12-04T00:45:38.453Z,98142.36
2018-12-04T00:48:07.208Z,98137.84
2018-12-04T00:50:36.740Z,98142.30
2018-12-04T00:53:09.621Z,98144.56
2018-12-04T00:55:41.053Z,98144.25
2018-12-04T00:58:10.315Z,98151.13
2018-12-04T01:00:39.033Z,98153.73
2018-12-04T01:03:08.464Z,98153.91
2018-12-04T01:05:37.966Z,98163.16
2018-12-04T01:08:08.218Z,98153.02
2018-12-04T01:10:37.031Z,98160.66
2018-12-04T01:13:05.819Z,98154.93
2018-12-04T01:15:34.521Z,98161.78
2018-12-04T01:18:03.680Z,98158.42
2018-12-04T01:20:32.586Z,98158.95
2018-12-04T01:23:04.220Z,98155.10
2018-12-04T01:25:33.628Z,98154.46
2018-12-04T01:28:02.360Z,98156.97
2018-12-04T01:30:32.330Z,98151.53
2018-12-04T01:33:01.324Z,98165.22
2018-12-04T01:35:31.118Z,98163.50
2018-12-04T01:38:02.080Z,98166.84
2018-12-04T01:40:30.839Z,98162.17
2018-12-04T01:42:59.638Z,98166.78
2018-12-04T01:45:29.009Z,98168.81
2018-12-04T01:47:57.882Z,98170.53
2018-12-04T01:50:27.313Z,98163.72
2018-12-04T01:52:56.134Z,98163.81
2018-12-04T01:55:24.921Z,98164.78
2018-12-04T01:57:53.658Z,98161.28
2018-12-04T02:00:22.544Z,98165.13
2018-12-04T02:02:52.109Z,98161.30
2018-12-04T02:05:21.757Z,98159.87
2018-12-04T02:07:50.677Z,98164.23
2018-12-04T02:10:19.521Z,98165.48
2018-12-04T02:12:48.329Z,98162.73
2018-12-04T02:15:17.418Z,98158.86
2018-12-04T02:17:46.119Z,98175.14
2018-12-04T02:20:14.864Z,98174.19
2018-12-04T02:22:43.605Z,98177.00
2018-12-04T02:25:16.821Z,98174.59
2018-12-04T02:27:45.546Z,98169.55
2018-12-04T02:30:15.127Z,98179.09
2018-12-04T02:32:43.842Z,98178.20
2018-12-04T02:35:13.559Z,98181.89
2018-12-04T02:37:42.297Z,98180.56
2018-12-04T02:40:16.112Z,98176.37
2018-12-04T02:42:44.851Z,98183.52
2018-12-04T02:45:15.338Z,98189.41
2018-12-04T02:47:44.057Z,98191.25
2018-12-04T02:50:13.617Z,98196.85
2018-12-04T02:52:42.369Z,98197.66
2018-12-04T02:55:12.380Z,98189.11
2018-12-04T02:57:41.125Z,98179.23
2018-12-04T03:00:10.127Z,98181.82
2018-12-04T03:02:39.517Z,98181.67
2018-12-04T03:05:12.215Z,98183.00
2018-12-04T03:07:40.991Z,98182.73
2018-12-04T03:10:09.853Z,98183.25
2018-12-04T03:12:39.260Z,98186.13
2018-12-04T03:15:08.281Z,98191.72
2018-12-04T03:17:38.073Z,98195.52
2018-12-04T03:20:07.130Z,98196.41
2018-12-04T03:22:35.890Z,98205.91
2018-12-04T03:25:06.374Z,98208.39
2018-12-04T03:27:35.144Z,98206.77
2018-12-04T03:30:05.452Z,98205.06
2018-12-04T03:32:34.291Z,98199.09
2018-12-04T03:35:04.668Z,98209.88
2018-12-04T03:37:34.009Z,98215.63
2018-12-04T03:40:03.603Z,98219.98
2018-12-04T03:42:37.748Z,98222.67
2018-12-04T03:45:07.685Z,98217.20
2018-12-04T03:47:37.372Z,98211.08
2018-12-04T03:50:07.012Z,98211.73
2018-12-04T03:52:35.719Z,98204.36
2018-12-04T03:55:04.999Z,98212.88
2018-12-04T03:57:38.677Z,98213.98
2018-12-04T04:00:07.989Z,98214.12
2018-12-04T04:02:37.681Z,98204.76
2018-12-04T04:05:07.216Z,98216.66
2018-12-04T04:07:36.691Z,98208.98
2018-12-04T04:10:06.795Z,98214.42
2018-12-04T04:12:35.503Z,98210.73
2018-12-04T04:15:05.228Z,98213.75
2018-12-04T04:20:20.361Z,98225.51
2018-12-04T04:22:50.283Z,98229.04
2018-12-04T04:25:19.385Z,98223.56
2018-12-04T04:27:48.171Z,98229.17
2018-12-04T04:30:17.663Z,98223.34
2018-12-04T04:32:46.351Z,98224.19
2018-12-04T04:35:15.814Z,98226.03
2018-12-04T04:37:44.602Z,98221.53
2018-12-04T04:40:13.930Z,98217.28
2018-12-04T04:42:42.666Z,98231.93
2018-12-04T04:45:11.874Z,98220.55
2018-12-04T04:47:41.280Z,98222.76
2018-12-04T04:50:10.849Z,98229.23
2018-12-04T04:52:39.581Z,98229.82
2018-12-04T04:55:08.318Z,98223.17
2018-12-04T04:57:37.925Z,98215.98
2018-12-04T05:00:07.046Z,98221.03
2018-12-04T05:02:36.807Z,98212.25
2018-12-04T05:05:06.466Z,98214.91
2018-12-04T05:07:37.185Z,98216.17
2018-12-04T05:10:07.323Z,98216.98
2018-12-04T05:12:36.059Z,98210.12
2018-12-04T05:15:05.844Z,98217.22
2018-12-04T05:17:34.982Z,98217.51
2018-12-04T05:20:04.798Z,98212.42
2018-12-04T05:22:34.006Z,98219.58
2018-12-04T05:25:04.181Z,98207.85
2018-12-04T05:27:33.127Z,98209.98
2018-12-04T05:30:02.723Z,98210.63
2018-12-04T05:32:31.547Z,98210.15
2018-12-04T05:35:01.113Z,98213.09
2018-12-04T05:37:30.045Z,98209.63
2018-12-04T05:39:59.417Z,98216.27
2018-12-04T05:42:28.151Z,98213.09
2018-12-04T05:44:57.668Z,98225.28
2018-12-04T05:47:27.185Z,98227.16
2018-12-04T05:49:55.975Z,98229.02
2018-12-04T05:52:25.355Z,98225.55
2018-12-04T05:54:54.570Z,98226.09
2018-12-04T05:57:24.603Z,98230.38
2018-12-04T05:59:53.436Z,98232.48
2018-12-04T06:02:22.955Z,98236.47
2018-12-04T06:04:53.506Z,98232.94
2018-12-04T06:07:22.269Z,98237.21
2018-12-04T06:09:56.190Z,98236.50
2018-12-04T06:12:24.960Z,98242.84
2018-12-04T06:14:53.942Z,98242.63
2018-12-04T06:17:22.774Z,98244.83
2018-12-04T06:19:51.544Z,98240.38
2018-12-04T06:22:20.462Z,98243.33
2018-12-04T06:24:51.631Z,98243.33
2018-12-04T06:27:20.519Z,98245.70
2018-12-04T06:29:50.242Z,98240.67
2018-12-04T06:32:19.021Z,98241.77
2018-12-04T06:34:48.419Z,98246.28
2018-12-04T06:37:17.569Z,98250.30
2018-12-04T06:39:47.025Z,98253.77
2018-12-04T06:42:15.809Z,98256.17
2018-12-04T06:44:46.873Z,98264.08
2018-12-04T06:47:16.634Z,98265.34
2018-12-04T06:49:45.454Z,98273.19
2018-12-04T06:52:14.821Z,98272.86
2018-12-04T06:54:43.581Z,98260.48
2018-12-04T06:57:12.287Z,98273.92
2018-12-04T06:59:41.579Z,98270.35
2018-12-04T07:02:12.411Z,98277.45
2018-12-04T07:04:41.770Z,98284.24
2018-12-04T07:07:10.497Z,98286.02
2018-12-04T07:09:40.118Z,98281.70
2018-12-04T07:12:09.772Z,98298.31
2018-12-04T07:14:38.573Z,98298.42
2018-12-04T07:17:10.205Z,98299.91
2018-12-04T07:19:38.967Z,98298.21
2018-12-04T07:22:07.787Z,98310.56
2018-12-04T07:24:37.278Z,98310.13
2018-12-04T07:27:06.014Z,98313.73
2018-12-04T07:29:35.313Z,98321.88
2018-12-04T07:32:04.826Z,98322.77
2018-12-04T07:34:34.465Z,98328.73
2018-12-04T07:37:03.330Z,98332.67
2018-12-04T07:39:32.516Z,98326.77
2018-12-04T07:42:01.372Z,98329.05
2018-12-04T07:44:30.874Z,98331.63
2018-12-04T07:47:01.400Z,98334.80
2018-12-04T07:49:30.201Z,98348.47
2018-12-04T07:52:00.022Z,98351.94
2018-12-04T07:54:28.742Z,98356.98
2018-12-04T07:56:57.530Z,98354.08
2018-12-04T07:59:27.137Z,98363.55
2018-12-04T08:01:56.653Z,98361.05
2018-12-04T08:04:26.383Z,98374.96
2018-12-04T08:06:55.098Z,98381.61
2018-12-04T08:09:23.882Z,98381.59
2018-12-04T08:11:52.662Z,98384.22
2018-12-04T08:14:22.173Z,98386.06
2018-12-04T08:16:51.140Z,98390.76
2018-12-04T08:19:21.776Z,98391.64
2018-12-04T08:21:50.667Z,98380.80
2018-12-04T08:24:20.325Z,98390.39
2018-12-04T08:26:50.125Z,98391.50
2018-12-04T08:29:19.353Z,98405.92
2018-12-04T08:31:48.106Z,98398.77
2018-12-04T08:34:17.669Z,98400.31
2018-12-04T08:36:46.381Z,98403.20
2018-12-04T08:39:15.639Z,98412.57
2018-12-04T08:41:44.424Z,98404.67
2018-12-04T08:44:13.860Z,98409.91
2018-12-04T08:46:43.258Z,98416.48
2018-12-04T08:49:11.958Z,98420.54
2018-12-04T08:51:42.151Z,98419.95
2018-12-04T08:54:10.830Z,98421.80
2018-12-04T08:56:39.839Z,98423.94
2018-12-04T08:59:09.210Z,98427.62
2018-12-04T09:01:39.518Z,98428.02
2018-12-04T09:04:08.872Z,98425.95
2018-12-04T09:06:38.167Z,98430.63
2018-12-04T09:09:09.799Z,98438.22
2018-12-04T09:11:38.549Z,98439.39
2018-12-04T09:14:07.348Z,98432.91
2018-12-04T09:16:36.291Z,98439.82
2018-12-04T09:19:05.159Z,98445.14
2018-12-04T09:21:34.204Z,98450.72
2018-12-04T09:24:04.027Z,98448.14
2018-12-04T09:26:33.087Z,98450.58
2018-12-04T09:29:03.188Z,98452.34
2018-12-04T09:31:32.121Z,98451.36
2018-12-04T09:34:01.937Z,98455.08
2018-12-04T09:36:30.655Z,98462.16
2018-12-04T09:39:00.293Z,98465.85
2018-12-04T09:41:29.132Z,98464.67
2018-12-04T09:43:58.580Z,98466.83
2018-12-04T09:46:28.447Z,98475.24
2018-12-04T09:48:57.130Z,98477.22
2018-12-04T09:51:27.358Z,98483.64
2018-12-04T09:53:56.089Z,98493.67
2018-12-04T09:56:25.593Z,98492.30
2018-12-04T09:58:54.384Z,98488.31
2018-12-04T10:01:23.165Z,98492.22
2018-12-04T10:03:52.726Z,98496.72
2018-12-04T10:06:21.693Z,98500.70
2018-12-04T10:08:55.358Z,98501.00
2018-12-04T10:11:24.045Z,98505.94
2018-12-04T10:13:53.124Z,98501.22
2018-12-04T10:16:21.910Z,98512.88
2018-12-04T10:18:51.040Z,98510.52
2018-12-04T10:21:19.729Z,98509.11
2018-12-04T10:23:52.145Z,98524.02
2018-12-04T10:26:20.923Z,98523.12
2018-12-04T10:28:51.055Z,98527.27
2018-12-04T10:31:19.749Z,98529.24
2018-12-04T10:34:52.565Z,98525.48
2018-12-04T10:37:21.977Z,98533.28
2018-12-04T10:39:51.537Z,98540.13
2018-12-04T10:42:20.320Z,98531.95
2018-12-04T10:44:49.948Z,98534.00
2018-12-04T10:47:20.362Z,98551.17
2018-12-04T10:49:49.156Z,98546.45
2018-12-04T10:52:18.735Z,98555.87
2018-12-04T10:54:47.444Z,98548.77
2018-12-04T10:57:16.175Z,98567.47
2018-12-04T10:59:44.916Z,98551.06
2018-12-04T11:02:19.749Z,98561.92
2018-12-04T11:04:49.881Z,98568.77
2018-12-04T11:07:18.651Z,98574.08
2018-12-04T11:09:47.352Z,98578.48
2018-12-04T11:12:16.090Z,98589.81
2018-12-04T11:14:44.824Z,98577.48
2018-12-04T11:17:13.641Z,98591.47
2018-12-04T11:19:42.417Z,98602.84
2018-12-04T11:23:15.255Z,98598.25
2018-12-04T11:25:44.017Z,98571.94
2018-12-04T11:28:12.697Z,98619.89
2018-12-04T11:30:42.214Z,98620.70
2018-12-04T11:33:10.940Z,98615.83
2018-12-04T11:35:40.401Z,98613.17
2018-12-04T11:38:09.067Z,98627.75
2018-12-04T11:40:40.773Z,98638.88
2018-12-04T11:43:10.463Z,98642.04
2018-12-04T11:45:40.050Z,98653.67
2018-12-04T11:48:08.749Z,98653.06
2018-12-04T11:50:38.091Z,98646.39
2018-12-04T11:53:06.805Z,98649.95
2018-12-04T11:58:16.593Z,98658.33
2018-12-04T12:00:45.549Z,98669.65
2018-12-04T12:03:15.038Z,98675.67
2018-12-04T12:05:44.329Z,98689.06
2018-12-04T12:08:13.038Z,98691.72
2018-12-04T12:10:41.931Z,98691.41
2018-12-04T12:13:10.679Z,98691.52
2018-12-04T12:15:39.337Z,98698.36
2018-12-04T12:18:09.051Z,98704.88
2018-12-04T12:20:38.132Z,98709.61
2018-12-04T12:23:08.433Z,98720.63
2018-12-04T12:25:37.133Z,98724.91
2018-12-04T12:28:05.881Z,98751.00
2018-12-04T12:30:35.932Z,98737.95
2018-12-04T12:33:04.743Z,98734.69
2018-12-04T12:35:34.327Z,98744.17
2018-12-04T12:38:03.650Z,98744.41
2018-12-04T12:40:33.209Z,98765.00
2018-12-04T12:43:01.988Z,98770.70
2018-12-04T12:45:31.378Z,98770.59
2018-12-04T12:48:00.804Z,98774.67
2018-12-04T12:50:30.216Z,98793.75
2018-12-04T12:52:59.063Z,98795.98
2018-12-04T12:55:27.698Z,98799.03
2018-12-04T12:57:56.669Z,98813.42
2018-12-04T13:00:25.492Z,98815.96
2018-12-04T13:02:55.064Z,98827.47
2018-12-04T13:05:24.283Z,98828.41
2018-12-04T13:07:53.016Z,98843.88
2018-12-04T13:11:24.396Z,98855.99
2018-12-04T13:13:53.264Z,98860.36
2018-12-04T13:16:22.232Z,98864.22
2018-12-04T13:18:51.036Z,98878.90
2018-12-04T13:21:19.760Z,98871.46
2018-12-04T13:23:49.126Z,98874.00
2018-12-04T13:26:17.845Z,98878.17
2018-12-04T13:28:47.187Z,98885.29
2018-12-04T13:31:15.937Z,98900.56
2018-12-04T13:33:45.710Z,98912.86
2018-12-04T13:36:14.390Z,98918.27
2018-12-04T13:38:43.929Z,98919.79
2018-12-04T13:41:12.656Z,98959.89
2018-12-04T13:43:42.101Z,98937.77
2018-12-04T13:46:11.364Z,98927.37
2018-12-04T13:48:40.048Z,98947.96
2018-12-04T13:51:09.672Z,98940.41
2018-12-04T13:53:38.357Z,98945.08
2018-12-04T13:56:07.165Z,98965.24
2018-12-04T13:58:36.547Z,98966.76
2018-12-04T14:01:06.490Z,98977.34
2018-12-04T14:03:36.125Z,98993.10
2018-12-04T14:06:04.882Z,98974.77
2018-12-04T14:08:33.888Z,98983.14
2018-12-04T14:11:02.938Z,99014.52
2018-12-04T14:13:31.805Z,98979.73
2018-12-04T14:16:00.651Z,99033.89
2018-12-04T14:18:29.437Z,99010.37
2018-12-04T14:20:58.304Z,99020.08
2018-12-04T14:23:28.166Z,99026.81
2018-12-04T14:25:57.145Z,99039.13
2018-12-04T14:28:25.963Z,99047.51
2018-12-04T14:30:55.150Z,99063.83
2018-12-04T14:33:23.982Z,99072.21
2018-12-04T14:35:53.575Z,99101.02
2018-12-04T14:38:24.616Z,99090.00
2018-12-04T14:40:54.550Z,99104.63
2018-12-04T14:43:24.345Z,99090.55
2018-12-04T14:45:54.600Z,99110.03
2018-12-04T14:48:24.318Z,99121.59
2018-12-04T14:50:53.961Z,99115.63
2018-12-04T14:53:23.400Z,99130.44
2018-12-04T14:55:52.207Z,99151.66
2018-12-04T14:58:21.602Z,99150.75
2018-12-04T15:00:50.355Z,99162.20
2018-12-04T15:03:20.421Z,99161.63
2018-12-04T15:05:49.965Z,99180.92
2018-12-04T15:08:18.665Z,99193.24
2018-12-04T15:10:47.433Z,99194.64
2018-12-04T15:13:16.313Z,99202.31
2018-12-04T15:15:45.111Z,99195.43
2018-12-04T15:18:14.288Z,99199.48
2018-12-04T15:20:43.013Z,99201.84
2018-12-04T15:23:13.299Z,99218.76
2018-12-04T15:25:42.074Z,99217.83
2018-12-04T15:28:11.491Z,99228.45
2018-12-04T15:30:41.062Z,99250.45
2018-12-04T15:33:09.898Z,99241.39
2018-12-04T15:35:39.528Z,99256.11
2018-12-04T15:38:08.659Z,99245.85
2018-12-04T15:40:38.166Z,99258.89
2018-12-04T15:43:08.600Z,99261.71
2018-12-04T15:45:38.096Z,99274.92
2018-12-04T15:48:07.220Z,99302.19
2018-12-04T15:50:36.692Z,99300.04
2018-12-04T15:53:06.105Z,99313.58
2018-12-04T15:55:35.600Z,99311.25
2018-12-04T16:00:50.307Z,99332.58
2018-12-04T16:03:19.706Z,99334.40
2018-12-04T16:05:48.818Z,99349.12
2018-12-04T16:08:17.649Z,99352.80
2018-12-04T16:10:46.589Z,99348.19
2018-12-04T16:13:16.727Z,99370.68
2018-12-04T16:15:45.518Z,99359.70
2018-12-04T16:18:14.495Z,99382.48
2018-12-04T16:20:43.237Z,99375.23
2018-12-04T16:23:13.241Z,99381.75
2018-12-04T16:25:41.988Z,99399.25
2018-12-04T16:28:10.676Z,99400.74
2018-12-04T16:30:40.130Z,99420.44
2018-12-04T16:33:08.993Z,99417.50
2018-12-04T16:35:38.274Z,99430.19
2018-12-04T16:38:07.747Z,99422.26
2018-12-04T16:40:37.251Z,99431.83
2018-12-04T16:43:06.344Z,99427.55
2018-12-04T16:45:36.312Z,99447.19
2018-12-04T16:48:05.329Z,99442.59
2018-12-04T16:50:35.123Z,99431.70
2018-12-04T16:53:03.968Z,99463.42
2018-12-04T16:55:32.788Z,99470.58
2018-12-04T16:58:01.598Z,99474.08
2018-12-04T17:00:32.007Z,99482.37
2018-12-04T17:03:02.453Z,99487.33
2018-12-04T17:05:31.960Z,99493.10
2018-12-04T17:08:00.673Z,99521.84
2018-12-04T17:10:29.409Z,99504.67
2018-12-04T17:12:58.201Z,99503.85
2018-12-04T17:15:26.943Z,99510.45
2018-12-04T17:17:55.751Z,99518.05
2018-12-04T17:20:24.693Z,99523.83
2018-12-04T17:22:55.150Z,99529.64
2018-12-04T17:25:24.126Z,99538.56
2018-12-04T17:27:52.908Z,99557.05
2018-12-04T17:30:22.534Z,99549.47
2018-12-04T17:32:51.273Z,99575.08
2018-12-04T17:35:20.682Z,99564.19
2018-12-04T17:37:49.970Z,99565.52
2018-12-04T17:40:19.190Z,99576.91
2018-12-04T17:42:48.242Z,99581.89
2018-12-04T17:45:17.545Z,99586.67
2018-12-04T17:47:46.824Z,99588.48
2018-12-04T17:50:16.145Z,99597.23
2018-12-04T17:52:44.858Z,99592.48
2018-12-04T17:55:13.577Z,99591.32
2018-12-04T17:57:42.331Z,99596.92
2018-12-04T18:00:13.269Z,99606.16
2018-12-04T18:02:42.675Z,99599.07
2018-12-04T18:05:11.790Z,99621.16
2018-12-04T18:07:40.488Z,99616.91
2018-12-04T18:10:09.503Z,99626.30
2018-12-04T18:12:38.364Z,99634.22
2018-12-04T18:15:07.862Z,99636.86
2018-12-04T18:17:36.984Z,99628.28
2018-12-04T18:20:06.477Z,99643.61
2018-12-04T18:22:36.032Z,99650.87
2018-12-04T18:25:05.569Z,99656.63
2018-12-04T18:30:16.819Z,99680.20
2018-12-04T18:32:45.630Z,99675.94
2018-12-04T18:35:14.957Z,99699.51
2018-12-04T18:37:43.751Z,99708.41
2018-12-04T18:40:13.708Z,99711.03
2018-12-04T18:42:42.504Z,99712.02
2018-12-04T18:45:12.246Z,99714.48
2018-12-04T18:47:41.742Z,99722.23
2018-12-04T18:50:12.075Z,99717.29
2018-12-04T18:52:41.284Z,99729.16
2018-12-04T18:55:12.390Z,99732.95
2018-12-04T18:57:41.213Z,99728.17
2018-12-04T19:00:10.885Z,99720.10
2018-12-04T19:02:40.249Z,99715.49
2018-12-04T19:05:09.896Z,99733.63
2018-12-04T19:07:38.618Z,99743.50
2018-12-04T19:10:07.461Z,99752.08
2018-12-04T19:12:36.477Z,99763.46
2018-12-04T19:15:06.134Z,99768.58
2018-12-04T19:17:35.535Z,99756.55
2018-12-04T19:20:05.023Z,99767.43
2018-12-04T19:22:35.195Z,99771.23
2018-12-04T19:25:05.688Z,99771.23
2018-12-04T19:27:35.721Z,99779.14
2018-12-04T19:30:07.428Z,99789.71
2018-12-04T19:32:37.974Z,99787.56
2018-12-04T19:35:08.410Z,99807.35
2018-12-04T19:37:37.221Z,99814.12
2018-12-04T19:40:09.215Z,99821.72
2018-12-04T19:42:41.489Z,99833.75
2018-12-04T19:45:10.935Z,99838.72
2018-12-04T19:47:40.260Z,99834.59
2018-12-04T19:50:10.560Z,99828.33
2018-12-04T19:52:39.315Z,99826.84
2018-12-04T19:55:08.378Z,99818.59
2018-12-04T19:57:37.183Z,99838.25
2018-12-04T20:00:08.295Z,99840.70
2018-12-04T20:02:37.646Z,99840.70
2018-12-04T20:05:07.280Z,99844.67
2018-12-04T20:07:38.038Z,99844.50
2018-12-04T20:10:07.578Z,99854.41
2018-12-04T20:12:36.461Z,99857.05
2018-12-04T20:15:06.838Z,99860.86
2018-12-04T20:17:37.100Z,99874.73
2018-12-04T20:20:06.256Z,99878.34
2018-12-04T20:22:36.993Z,99877.84
2018-12-04T20:25:07.984Z,99879.98
2018-12-04T20:27:36.984Z,99892.05
2018-12-04T20:30:07.882Z,99893.03
2018-12-04T20:32:36.914Z,99897.50
2018-12-04T20:35:08.254Z,99899.98
2018-12-04T20:37:36.953Z,99905.27
2018-12-04T20:40:06.964Z,99912.69
2018-12-04T20:42:36.289Z,99919.79
2018-12-04T20:45:06.400Z,99917.48
2018-12-04T20:47:36.255Z,99926.90
2018-12-04T20:50:07.408Z,99927.53
2018-12-04T20:52:36.748Z,99931.83
2018-12-04T20:55:08.876Z,99927.04
2018-12-04T20:57:37.643Z,99943.56
2018-12-04T21:00:09.412Z,99949.51
2018-12-04T21:02:39.305Z,99961.41
2018-12-04T21:05:08.873Z,99954.31
2018-12-04T21:07:37.600Z,99951.17
2018-12-04T21:10:06.948Z,99957.78
2018-12-04T21:12:36.941Z,99958.94
2018-12-04T21:15:06.873Z,99955.13
2018-12-04T21:17:36.253Z,99965.04
2018-12-04T21:20:05.819Z,99985.17
2018-12-04T21:22:34.925Z,99979.22
2018-12-04T21:25:04.705Z,99980.03
2018-12-04T21:27:40.262Z,99986.16
2018-12-04T21:30:15.766Z,99994.05
2018-12-04T21:32:49.564Z,100001.13
2018-12-04T21:35:27.727Z,100006.77
2018-12-04T21:38:01.717Z,100010.55
2018-12-04T21:40:38.520Z,100007.88
2018-12-04T21:43:12.545Z,100017.79
2018-12-04T21:45:47.256Z,100023.88
2018-12-04T21:48:16.968Z,100027.51
2018-12-04T21:50:46.473Z,100043.66
2018-12-04T21:53:15.337Z,100044.80
2018-12-04T21:55:44.055Z,100054.69
2018-12-04T21:58:13.188Z,100054.34
2018-12-04T22:00:42.597Z,100060.77
2018-12-04T22:03:12.099Z,100060.27
2018-12-04T22:05:41.774Z,100071.63
2018-12-04T22:08:10.769Z,100075.41
2018-12-04T22:10:39.525Z,100071.27
2018-12-04T22:13:08.380Z,100080.65
2018-12-04T22:15:37.129Z,100081.17
2018-12-04T22:18:06.332Z,100085.77
2018-12-04T22:20:36.524Z,100083.28
2018-12-04T22:23:06.505Z,100089.89
2018-12-04T22:25:36.341Z,100092.52
2018-12-04T22:28:06.440Z,100101.38
2018-12-04T22:30:36.360Z,100105.50
2018-12-04T22:33:06.478Z,100110.92
2018-12-04T22:35:36.456Z,100121.97
2018-12-04T22:38:05.678Z,100125.09
2018-12-04T22:40:35.755Z,100137.98
2018-12-04T22:43:05.426Z,100142.43
2018-12-04T22:45:35.579Z,100145.07
2018-12-04T22:48:05.017Z,100149.03
2018-12-04T22:50:34.601Z,100148.20
2018-12-04T22:53:03.487Z,100152.64
2018-12-04T22:55:33.873Z,100161.54
2018-12-04T22:58:02.914Z,100174.39
2018-12-04T23:00:40.357Z,100178.84
2018-12-04T23:03:10.020Z,100182.61
2018-12-04T23:05:40.696Z,100188.71
2018-12-04T23:08:09.532Z,100183.88
2018-12-04T23:10:38.392Z,100183.05
2018-12-04T23:13:07.246Z,100186.84
2018-12-04T23:15:38.373Z,100184.02
2018-12-04T23:18:07.490Z,100188.46
2018-12-04T23:23:29.814Z,100190.91
2018-12-04T23:25:58.714Z,100201.31
2018-12-04T23:28:27.534Z,100192.42
2018-12-04T23:30:57.072Z,100204.14
2018-12-04T23:33:25.829Z,100212.40
2018-12-04T23:35:55.376Z,100216.84
2018-12-04T23:38:25.295Z,100219.28
2018-12-04T23:40:54.184Z,100222.75
2018-12-04T23:43:24.058Z,100231.52
2018-12-04T23:45:53.469Z,100239.43
2018-12-04T23:48:22.330Z,100234.33
2018-12-04T23:50:51.863Z,100238.78
2018-12-04T23:53:20.763Z,100245.38
2018-12-04T23:55:49.580Z,100248.64
2018-12-04T23:58:19.723Z,100251.42
