createdAt,value
2023-04-30T00:01:00.166Z,99.90
2023-04-30T00:03:28.284Z,99.90
2023-04-30T00:05:56.478Z,99.90
2023-04-30T00:08:26.412Z,99.90
2023-04-30T00:10:54.480Z,99.90
2023-04-30T00:13:22.456Z,99.90
2023-04-30T00:15:51.353Z,99.90
2023-04-30T00:18:19.560Z,99.90
2023-04-30T00:20:47.571Z,99.90
2023-04-30T00:23:15.546Z,99.90
2023-04-30T00:25:45.166Z,99.90
2023-04-30T00:28:13.109Z,99.90
2023-04-30T00:30:41.467Z,99.90
2023-04-30T00:33:09.735Z,99.90
2023-04-30T00:35:37.909Z,99.90
2023-04-30T00:38:06.689Z,99.90
2023-04-30T00:40:35.652Z,99.90
2023-04-30T00:43:04.955Z,99.90
2023-04-30T00:45:33.033Z,99.90
2023-04-30T00:48:01.259Z,99.90
2023-04-30T00:50:30.347Z,99.90
2023-04-30T00:52:59.578Z,99.90
2023-04-30T00:55:27.695Z,99.90
2023-04-30T00:57:55.830Z,99.90
2023-04-30T01:00:26.150Z,99.90
2023-04-30T01:02:55.863Z,99.90
2023-04-30T01:05:25.952Z,99.90
2023-04-30T01:07:55.235Z,99.90
2023-04-30T01:10:26.725Z,99.90
2023-04-30T01:12:59.780Z,99.90
2023-04-30T01:15:36.429Z,99.90
2023-04-30T01:18:09.166Z,99.90
2023-04-30T01:20:44.710Z,99.90
2023-04-30T01:23:19.813Z,99.90
2023-04-30T01:26:08.958Z,99.90
2023-04-30T01:28:40.849Z,99.90
2023-04-30T01:31:14.095Z,99.90
2023-04-30T01:33:42.289Z,99.90
2023-04-30T01:36:20.702Z,99.90
2023-04-30T01:39:03.704Z,99.90
2023-04-30T01:41:39.181Z,99.90
2023-04-30T01:44:34.266Z,99.90
2023-04-30T01:47:08.544Z,99.90
2023-04-30T01:49:50.068Z,99.90
2023-04-30T01:52:21.740Z,99.90
2023-04-30T01:54:54.495Z,99.90
2023-04-30T01:57:29.936Z,99.90
2023-04-30T01:59:59.646Z,99.90
2023-04-30T02:02:27.896Z,99.90
2023-04-30T02:04:56.027Z,99.90
2023-04-30T02:07:38.054Z,99.90
2023-04-30T02:10:06.937Z,99.90
2023-04-30T02:12:35.026Z,99.90
2023-04-30T02:15:06.144Z,99.90
2023-04-30T02:17:34.355Z,99.90
2023-04-30T02:20:02.457Z,99.90
2023-04-30T02:22:30.445Z,99.90
2023-04-30T02:24:58.597Z,99.90
2023-04-30T02:27:27.682Z,99.90
2023-04-30T02:29:56.665Z,99.90
2023-04-30T02:32:26.835Z,99.90
2023-04-30T02:34:54.926Z,99.90
2023-04-30T02:37:23.032Z,99.90
2023-04-30T02:39:51.119Z,99.90
2023-04-30T02:42:23.045Z,99.90
2023-04-30T02:44:51.034Z,99.90
2023-04-30T02:47:19.016Z,99.90
2023-04-30T02:49:48.305Z,99.90
2023-04-30T02:52:16.430Z,99.90
2023-04-30T02:54:44.601Z,99.90
2023-04-30T02:57:12.587Z,99.90
2023-04-30T02:59:40.793Z,99.90
2023-04-30T03:02:08.795Z,99.90
2023-04-30T03:04:36.758Z,99.90
2023-04-30T03:07:06.907Z,99.90
2023-04-30T03:09:36.082Z,99.90
2023-04-30T03:12:04.307Z,99.90
2023-04-30T03:14:32.333Z,99.90
2023-04-30T03:17:00.566Z,99.90
2023-04-30T03:19:29.783Z,99.90
2023-04-30T03:21:57.776Z,99.90
2023-04-30T03:24:27.101Z,99.90
2023-04-30T03:26:55.393Z,99.90
2023-04-30T03:29:24.639Z,99.90
2023-04-30T03:31:52.886Z,99.90
2023-04-30T03:34:21.036Z,99.90
2023-04-30T03:36:49.135Z,99.90
2023-04-30T03:39:17.372Z,99.90
2023-04-30T03:41:46.781Z,99.90
2023-04-30T03:44:16.208Z,99.90
2023-04-30T03:46:44.398Z,99.90
2023-04-30T03:49:12.700Z,99.90
2023-04-30T03:51:42.319Z,99.90
2023-04-30T03:54:10.468Z,99.90
2023-04-30T03:56:39.071Z,99.90
2023-04-30T03:59:08.778Z,99.90
2023-04-30T04:01:37.075Z,99.90
2023-04-30T04:04:05.354Z,99.90
2023-04-30T04:06:34.716Z,99.90
2023-04-30T04:09:03.629Z,99.90
2023-04-30T04:11:31.669Z,99.90
2023-04-30T04:13:59.746Z,99.90
2023-04-30T04:16:29.296Z,99.90
2023-04-30T04:18:57.325Z,99.90
2023-04-30T04:21:25.405Z,99.90
2023-04-30T04:23:53.448Z,99.90
2023-04-30T04:26:25.660Z,99.90
2023-04-30T04:28:54.071Z,99.90
2023-04-30T04:31:22.685Z,99.90
2023-04-30T04:33:58.227Z,99.90
2023-04-30T04:36:27.677Z,99.90
2023-04-30T04:39:02.056Z,99.90
2023-04-30T04:41:31.297Z,99.90
2023-04-30T04:43:59.734Z,99.90
2023-04-30T04:46:28.416Z,99.90
2023-04-30T04:48:58.011Z,99.90
2023-04-30T04:51:26.870Z,99.90
2023-04-30T04:53:55.787Z,99.90
2023-04-30T04:56:23.907Z,99.90
2023-04-30T04:58:52.024Z,99.90
2023-04-30T05:01:20.205Z,99.90
2023-04-30T05:03:49.228Z,99.90
2023-04-30T05:06:18.913Z,99.90
2023-04-30T05:08:47.519Z,99.90
2023-04-30T05:11:15.923Z,99.90
2023-04-30T05:13:45.080Z,99.90
2023-04-30T05:16:13.418Z,99.90
2023-04-30T05:18:41.565Z,99.90
2023-04-30T05:21:09.753Z,99.90
2023-04-30T05:23:39.128Z,99.90
2023-04-30T05:26:07.334Z,99.90
2023-04-30T05:28:35.580Z,99.90
2023-04-30T05:31:03.629Z,99.90
2023-04-30T05:33:31.690Z,99.90
2023-04-30T05:35:59.705Z,99.90
2023-04-30T05:38:27.995Z,99.90
2023-04-30T05:40:57.345Z,99.90
2023-04-30T05:43:25.457Z,99.90
2023-04-30T05:45:56.133Z,99.90
2023-04-30T05:48:24.193Z,99.90
2023-04-30T05:50:52.207Z,99.90
2023-04-30T05:53:20.222Z,99.90
2023-04-30T05:55:48.268Z,99.90
2023-04-30T05:58:17.730Z,99.90
2023-04-30T06:00:45.995Z,99.90
2023-04-30T06:03:14.084Z,99.90
2023-04-30T06:05:42.277Z,99.90
2023-04-30T06:08:11.459Z,99.90
2023-04-30T06:10:41.920Z,99.90
2023-04-30T06:13:10.059Z,99.90
2023-04-30T06:15:39.785Z,99.90
2023-04-30T06:18:07.824Z,99.90
2023-04-30T06:20:35.872Z,99.90
2023-04-30T06:23:04.070Z,99.90
2023-04-30T06:25:32.279Z,99.90
2023-04-30T06:28:00.357Z,99.90
2023-04-30T06:30:28.448Z,99.90
2023-04-30T06:32:57.855Z,99.90
2023-04-30T06:35:26.088Z,99.90
2023-04-30T06:37:54.202Z,99.90
2023-04-30T06:40:22.436Z,99.90
2023-04-30T06:42:50.448Z,99.90
2023-04-30T06:45:19.750Z,99.90
2023-04-30T06:47:47.937Z,99.90
2023-04-30T06:50:17.280Z,99.90
2023-04-30T06:52:45.349Z,99.90
2023-04-30T06:55:13.541Z,99.90
2023-04-30T06:57:41.597Z,99.90
2023-04-30T07:00:10.261Z,99.90
2023-04-30T07:02:38.728Z,99.90
2023-04-30T07:05:07.301Z,99.90
2023-04-30T07:07:36.612Z,99.90
2023-04-30T07:10:05.001Z,99.90
2023-04-30T07:12:33.000Z,99.90
2023-04-30T07:15:01.066Z,99.90
2023-04-30T07:17:29.372Z,99.90
2023-04-30T07:19:57.546Z,99.90
2023-04-30T07:22:25.684Z,99.90
2023-04-30T07:24:55.065Z,99.90
2023-04-30T07:27:23.071Z,99.90
2023-04-30T07:29:51.150Z,99.90
2023-04-30T07:32:19.157Z,99.90
2023-04-30T07:34:48.448Z,99.90
2023-04-30T07:37:17.013Z,99.90
2023-04-30T07:39:45.576Z,99.90
2023-04-30T07:42:15.104Z,99.90
2023-04-30T07:44:43.076Z,99.90
2023-04-30T07:47:11.214Z,99.90
2023-04-30T07:49:39.242Z,99.90
2023-04-30T07:52:10.932Z,99.90
2023-04-30T07:54:40.077Z,99.90
2023-04-30T07:57:08.579Z,99.90
2023-04-30T07:59:37.942Z,99.90
2023-04-30T08:02:06.416Z,99.90
2023-04-30T08:04:34.744Z,99.90
2023-04-30T08:07:04.457Z,99.90
2023-04-30T08:09:32.759Z,99.90
2023-04-30T08:12:02.018Z,99.90
2023-04-30T08:14:29.986Z,99.90
2023-04-30T08:17:00.895Z,99.90
2023-04-30T08:19:28.950Z,99.90
2023-04-30T08:21:57.110Z,99.90
2023-04-30T08:24:25.157Z,99.90
2023-04-30T08:26:54.788Z,99.90
2023-04-30T08:29:23.499Z,99.90
2023-04-30T08:31:52.358Z,99.90
2023-04-30T08:34:21.762Z,99.90
2023-04-30T08:36:49.772Z,99.90
2023-04-30T08:39:17.759Z,99.90
2023-04-30T08:41:52.315Z,99.90
2023-04-30T08:44:22.981Z,99.90
2023-04-30T08:46:55.137Z,99.90
2023-04-30T08:49:25.041Z,99.90
2023-04-30T08:51:53.937Z,99.90
2023-04-30T08:54:23.166Z,99.90
2023-04-30T08:56:51.321Z,99.40
2023-04-30T08:59:19.733Z,99.10
2023-04-30T09:01:47.854Z,99.10
2023-04-30T09:04:16.554Z,98.90
2023-04-30T09:06:46.234Z,99.30
2023-04-30T09:09:16.238Z,99.90
2023-04-30T09:11:44.330Z,99.90
2023-04-30T09:14:12.877Z,99.90
2023-04-30T09:16:48.706Z,99.30
2023-04-30T09:19:27.543Z,99.20
2023-04-30T09:21:57.267Z,97.80
2023-04-30T09:24:25.717Z,98.10
2023-04-30T09:26:54.607Z,99.10
2023-04-30T09:29:22.605Z,99.90
2023-04-30T09:31:51.186Z,99.90
2023-04-30T09:34:19.349Z,97.60
2023-04-30T09:36:55.114Z,97.90
2023-04-30T09:39:24.996Z,99.70
2023-04-30T09:41:53.173Z,99.90
2023-04-30T09:44:32.317Z,98.60
2023-04-30T09:47:00.483Z,98.80
2023-04-30T09:49:28.684Z,99.30
2023-04-30T09:51:57.593Z,99.00
2023-04-30T09:54:31.150Z,99.10
2023-04-30T09:57:01.658Z,97.20
2023-04-30T09:59:31.947Z,97.60
2023-04-30T10:02:01.857Z,96.90
2023-04-30T10:04:33.373Z,96.30
2023-04-30T10:07:17.691Z,96.80
2023-04-30T10:09:56.483Z,97.10
2023-04-30T10:12:29.814Z,96.60
2023-04-30T10:15:07.022Z,96.10
2023-04-30T10:17:40.998Z,97.70
2023-04-30T10:20:11.239Z,97.10
2023-04-30T10:22:41.698Z,96.00
2023-04-30T10:25:14.388Z,96.40
2023-04-30T10:28:01.580Z,96.00
2023-04-30T10:30:33.173Z,94.40
2023-04-30T10:33:07.811Z,95.10
2023-04-30T10:35:46.493Z,96.80
2023-04-30T10:38:19.464Z,95.90
2023-04-30T10:40:49.082Z,96.00
2023-04-30T10:43:19.696Z,97.70
2023-04-30T10:45:47.736Z,96.70
2023-04-30T10:48:24.422Z,95.10
2023-04-30T10:50:54.114Z,94.20
2023-04-30T10:53:25.260Z,96.00
2023-04-30T10:55:58.844Z,96.60
2023-04-30T10:58:29.000Z,97.70
2023-04-30T11:01:05.709Z,97.00
2023-04-30T11:03:35.698Z,95.00
2023-04-30T11:06:10.029Z,95.30
2023-04-30T11:08:39.853Z,95.30
2023-04-30T11:11:10.718Z,95.30
2023-04-30T11:13:43.329Z,95.30
2023-04-30T11:16:11.658Z,93.00
2023-04-30T11:18:45.450Z,95.30
2023-04-30T11:21:14.272Z,94.80
2023-04-30T11:23:44.259Z,95.10
2023-04-30T11:26:13.865Z,93.20
2023-04-30T11:28:52.312Z,95.70
2023-04-30T11:31:20.973Z,95.90
2023-04-30T11:33:50.039Z,94.40
2023-04-30T11:36:18.166Z,94.00
2023-04-30T11:38:46.736Z,94.20
2023-04-30T11:41:16.123Z,95.00
2023-04-30T11:43:44.119Z,93.90
2023-04-30T11:46:13.894Z,94.60
2023-04-30T11:48:43.380Z,94.50
2023-04-30T11:51:19.046Z,95.30
2023-04-30T11:53:48.648Z,95.00
2023-04-30T11:56:22.048Z,92.90
2023-04-30T11:58:51.585Z,95.60
2023-04-30T12:01:28.067Z,95.70
2023-04-30T12:04:04.708Z,92.70
2023-04-30T12:06:40.523Z,94.30
2023-04-30T12:09:09.715Z,95.80
2023-04-30T12:11:42.016Z,96.20
2023-04-30T12:14:15.547Z,96.20
2023-04-30T12:16:49.968Z,95.70
2023-04-30T12:19:18.885Z,95.90
2023-04-30T12:21:48.689Z,93.80
2023-04-30T12:24:17.773Z,95.60
2023-04-30T12:26:48.096Z,95.30
2023-04-30T12:29:19.055Z,95.40
2023-04-30T12:31:51.170Z,94.60
2023-04-30T12:34:19.330Z,95.20
2023-04-30T12:36:47.465Z,95.70
2023-04-30T12:39:16.902Z,93.70
2023-04-30T12:41:47.793Z,93.40
2023-04-30T12:44:20.610Z,94.60
2023-04-30T12:46:49.241Z,94.80
2023-04-30T12:49:27.487Z,94.20
2023-04-30T12:52:01.214Z,94.60
2023-04-30T12:54:30.436Z,94.80
2023-04-30T12:57:05.074Z,93.70
2023-04-30T12:59:34.819Z,94.90
2023-04-30T13:02:11.041Z,95.50
2023-04-30T13:04:39.484Z,94.40
2023-04-30T13:07:07.750Z,94.60
2023-04-30T13:09:37.639Z,94.30
2023-04-30T13:12:07.539Z,94.70
2023-04-30T13:14:36.191Z,95.70
2023-04-30T13:17:06.964Z,95.30
2023-04-30T13:19:35.285Z,94.70
2023-04-30T13:22:03.376Z,92.30
2023-04-30T13:24:31.625Z,93.80
2023-04-30T13:27:00.259Z,91.90
2023-04-30T13:29:29.629Z,92.30
2023-04-30T13:31:57.757Z,92.10
2023-04-30T13:34:26.228Z,93.30
2023-04-30T13:36:54.771Z,92.80
2023-04-30T13:39:23.143Z,93.00
2023-04-30T13:41:51.230Z,91.90
2023-04-30T13:44:19.375Z,91.20
2023-04-30T13:46:48.822Z,93.00
2023-04-30T13:49:17.015Z,92.80
2023-04-30T13:51:45.000Z,93.30
2023-04-30T13:54:13.016Z,93.80
2023-04-30T13:56:41.065Z,93.40
2023-04-30T13:59:09.678Z,93.90
2023-04-30T14:01:37.744Z,93.70
2023-04-30T14:04:08.394Z,91.00
2023-04-30T14:06:36.829Z,92.50
2023-04-30T14:09:04.898Z,93.30
2023-04-30T14:11:33.040Z,92.80
2023-04-30T14:14:01.040Z,89.40
2023-04-30T14:16:30.435Z,90.00
2023-04-30T14:18:58.714Z,91.10
2023-04-30T14:21:28.654Z,91.40
2023-04-30T14:23:56.746Z,90.30
2023-04-30T14:26:24.901Z,90.70
2023-04-30T14:28:53.003Z,90.10
2023-04-30T14:31:21.121Z,90.40
2023-04-30T14:33:49.215Z,91.60
2023-04-30T14:36:17.342Z,93.50
2023-04-30T14:38:46.737Z,92.40
2023-04-30T14:41:14.771Z,92.50
2023-04-30T14:43:42.968Z,89.80
2023-04-30T14:46:11.815Z,90.80
2023-04-30T14:48:40.069Z,91.00
2023-04-30T14:51:08.229Z,91.20
2023-04-30T14:53:37.485Z,91.40
2023-04-30T14:56:08.425Z,91.40
2023-04-30T14:58:36.443Z,92.10
2023-04-30T15:01:04.960Z,91.90
2023-04-30T15:03:33.221Z,91.10
2023-04-30T15:06:01.370Z,90.50
2023-04-30T15:08:29.430Z,91.90
2023-04-30T15:10:57.917Z,91.70
2023-04-30T15:13:27.307Z,91.80
2023-04-30T15:15:55.424Z,91.30
2023-04-30T15:18:23.427Z,90.60
2023-04-30T15:20:51.415Z,92.00
2023-04-30T15:23:19.422Z,91.80
2023-04-30T15:25:47.408Z,91.80
2023-04-30T15:28:15.523Z,90.90
2023-04-30T15:30:44.864Z,90.50
2023-04-30T15:33:13.656Z,91.00
2023-04-30T15:35:41.884Z,90.00
2023-04-30T15:38:09.894Z,91.10
2023-04-30T15:40:38.247Z,91.80
2023-04-30T15:43:06.883Z,91.20
2023-04-30T15:45:34.936Z,91.50
2023-04-30T15:48:04.770Z,91.40
2023-04-30T15:50:33.107Z,91.80
2023-04-30T15:53:01.139Z,91.70
2023-04-30T15:55:29.156Z,91.80
2023-04-30T15:57:57.135Z,91.70
2023-04-30T16:00:27.084Z,91.80
2023-04-30T16:02:55.332Z,91.30
2023-04-30T16:05:24.882Z,90.50
2023-04-30T16:07:53.471Z,91.50
2023-04-30T16:10:21.635Z,91.30
2023-04-30T16:12:49.645Z,91.80
2023-04-30T16:15:17.866Z,91.50
2023-04-30T16:17:45.906Z,91.80
2023-04-30T16:20:14.360Z,91.80
2023-04-30T16:22:43.745Z,91.90
2023-04-30T16:25:12.042Z,91.90
2023-04-30T16:27:40.090Z,92.00
2023-04-30T16:30:09.455Z,91.70
2023-04-30T16:32:37.708Z,92.00
2023-04-30T16:35:06.525Z,92.60
2023-04-30T16:37:34.605Z,92.40
2023-04-30T16:40:06.209Z,92.70
2023-04-30T16:42:34.928Z,92.70
2023-04-30T16:45:03.036Z,92.30
2023-04-30T16:47:31.136Z,92.80
2023-04-30T16:49:59.393Z,93.50
2023-04-30T16:52:28.252Z,93.70
2023-04-30T16:54:56.551Z,94.10
2023-04-30T16:57:26.088Z,94.10
2023-04-30T16:59:54.335Z,93.40
2023-04-30T17:02:22.761Z,93.70
2023-04-30T17:04:50.997Z,94.10
2023-04-30T17:07:19.383Z,94.30
2023-04-30T17:09:47.710Z,94.50
2023-04-30T17:12:15.797Z,94.10
2023-04-30T17:14:45.113Z,94.00
2023-04-30T17:17:13.105Z,94.40
2023-04-30T17:19:41.224Z,94.00
2023-04-30T17:22:09.198Z,94.20
2023-04-30T17:24:37.334Z,93.90
2023-04-30T17:27:06.516Z,94.10
2023-04-30T17:29:34.681Z,94.30
2023-04-30T17:32:04.457Z,94.40
2023-04-30T17:34:32.594Z,94.50
2023-04-30T17:37:00.626Z,94.60
2023-04-30T17:39:32.343Z,94.00
2023-04-30T17:42:00.851Z,94.30
2023-04-30T17:44:31.402Z,94.20
2023-04-30T17:46:59.392Z,94.50
2023-04-30T17:49:30.073Z,94.10
2023-04-30T17:51:59.055Z,94.30
2023-04-30T17:54:27.124Z,94.50
2023-04-30T17:56:55.165Z,94.50
2023-04-30T17:59:23.362Z,94.70
2023-04-30T18:01:51.443Z,94.80
2023-04-30T18:04:20.658Z,94.90
2023-04-30T18:06:50.342Z,95.00
2023-04-30T18:09:18.835Z,95.10
2023-04-30T18:11:46.913Z,95.30
2023-04-30T18:14:15.257Z,94.60
2023-04-30T18:16:43.278Z,94.60
2023-04-30T18:19:11.333Z,94.60
2023-04-30T18:21:39.621Z,95.00
2023-04-30T18:24:08.949Z,95.20
2023-04-30T18:26:37.405Z,95.40
2023-04-30T18:29:05.430Z,95.40
2023-04-30T18:31:33.434Z,95.50
2023-04-30T18:34:01.462Z,95.40
2023-04-30T18:36:30.460Z,95.50
2023-04-30T18:38:58.461Z,95.40
2023-04-30T18:41:29.288Z,95.60
2023-04-30T18:43:57.813Z,95.80
2023-04-30T18:46:25.957Z,96.00
2023-04-30T18:48:54.189Z,97.30
2023-04-30T18:51:22.109Z,97.50
2023-04-30T18:53:50.705Z,97.50
2023-04-30T18:56:18.678Z,98.20
2023-04-30T18:58:48.088Z,98.50
2023-04-30T19:01:16.431Z,98.40
2023-04-30T19:03:45.052Z,98.30
2023-04-30T19:06:14.232Z,98.50
2023-04-30T19:08:44.900Z,98.80
2023-04-30T19:11:14.299Z,99.50
2023-04-30T19:13:42.336Z,99.90
2023-04-30T19:16:11.906Z,99.90
2023-04-30T19:18:40.260Z,99.90
2023-04-30T19:21:08.863Z,99.90
2023-04-30T19:23:37.119Z,99.90
2023-04-30T19:26:05.089Z,99.90
2023-04-30T19:28:33.061Z,99.90
2023-04-30T19:31:01.175Z,99.90
2023-04-30T19:33:36.497Z,99.90
2023-04-30T19:36:04.882Z,99.90
2023-04-30T19:38:32.829Z,99.90
2023-04-30T19:41:01.560Z,99.90
2023-04-30T19:43:29.869Z,99.90
2023-04-30T19:45:59.208Z,99.90
2023-04-30T19:48:27.381Z,99.90
2023-04-30T19:50:58.161Z,99.90
2023-04-30T19:53:26.860Z,99.90
2023-04-30T19:55:54.876Z,99.90
2023-04-30T19:58:23.024Z,99.90
2023-04-30T20:00:51.466Z,99.90
2023-04-30T20:03:20.569Z,99.90
2023-04-30T20:05:48.693Z,99.90
2023-04-30T20:08:18.053Z,99.90
2023-04-30T20:10:47.887Z,99.90
2023-04-30T20:13:17.161Z,99.90
2023-04-30T20:15:45.445Z,99.90
2023-04-30T20:18:13.505Z,99.90
2023-04-30T20:20:41.559Z,99.90
2023-04-30T20:23:14.924Z,99.90
2023-04-30T20:25:45.754Z,99.90
2023-04-30T20:28:14.532Z,99.90
2023-04-30T20:30:43.812Z,99.90
2023-04-30T20:33:12.365Z,99.90
2023-04-30T20:35:41.581Z,99.90
2023-04-30T20:38:09.778Z,99.90
2023-04-30T20:40:40.114Z,99.90
2023-04-30T20:43:10.305Z,99.90
2023-04-30T20:45:38.569Z,99.90
2023-04-30T20:48:08.849Z,99.90
2023-04-30T20:50:37.244Z,99.90
2023-04-30T20:53:05.658Z,99.90
2023-04-30T20:55:33.650Z,99.90
2023-04-30T20:58:01.748Z,99.90
2023-04-30T21:00:31.214Z,99.90
2023-04-30T21:02:59.407Z,99.90
2023-04-30T21:05:28.622Z,99.90
2023-04-30T21:08:00.920Z,99.90
2023-04-30T21:10:35.212Z,99.90
2023-04-30T21:13:05.124Z,99.90
2023-04-30T21:15:36.275Z,99.90
2023-04-30T21:18:04.686Z,99.90
2023-04-30T21:20:32.977Z,99.90
2023-04-30T21:23:02.174Z,99.90
2023-04-30T21:25:30.194Z,99.90
2023-04-30T21:27:58.355Z,99.90
2023-04-30T21:30:26.592Z,99.90
2023-04-30T21:32:58.929Z,99.90
2023-04-30T21:35:27.793Z,99.90
2023-04-30T21:37:56.069Z,99.90
2023-04-30T21:40:24.030Z,99.90
2023-04-30T21:42:52.672Z,99.90
2023-04-30T21:45:20.906Z,99.90
2023-04-30T21:47:48.976Z,99.90
2023-04-30T21:50:18.565Z,99.90
2023-04-30T21:52:46.601Z,99.90
2023-04-30T21:55:14.567Z,99.90
2023-04-30T21:57:42.633Z,99.90
2023-04-30T22:00:14.363Z,99.90
2023-04-30T22:02:49.686Z,99.90
2023-04-30T22:05:21.064Z,99.90
2023-04-30T22:07:49.216Z,99.90
2023-04-30T22:10:17.216Z,99.90
2023-04-30T22:12:47.803Z,99.90
2023-04-30T22:15:16.409Z,99.90
2023-04-30T22:17:46.141Z,99.90
2023-04-30T22:20:14.562Z,99.90
2023-04-30T22:22:43.943Z,99.90
2023-04-30T22:25:12.036Z,99.90
2023-04-30T22:27:40.062Z,99.90
2023-04-30T22:30:09.425Z,99.90
2023-04-30T22:32:37.862Z,99.90
2023-04-30T22:35:06.945Z,99.90
2023-04-30T22:37:34.983Z,99.90
2023-04-30T22:40:04.680Z,99.90
2023-04-30T22:42:32.917Z,99.90
2023-04-30T22:45:01.920Z,99.90
2023-04-30T22:47:30.018Z,99.90
2023-04-30T22:49:58.803Z,99.90
2023-04-30T22:52:27.601Z,99.90
2023-04-30T22:54:55.848Z,99.90
2023-04-30T22:57:25.562Z,99.90
2023-04-30T22:59:54.190Z,99.90
2023-04-30T23:02:22.836Z,99.90
2023-04-30T23:04:51.529Z,99.90
2023-04-30T23:07:19.559Z,99.90
2023-04-30T23:09:47.640Z,99.90
2023-04-30T23:12:16.025Z,99.90
2023-04-30T23:14:45.343Z,99.90
2023-04-30T23:17:13.375Z,99.90
2023-04-30T23:19:41.495Z,99.90
2023-04-30T23:22:10.342Z,99.90
2023-04-30T23:24:39.184Z,99.90
2023-04-30T23:27:07.220Z,99.90
2023-04-30T23:29:36.489Z,99.90
2023-04-30T23:32:06.206Z,99.90
2023-04-30T23:34:34.260Z,99.90
2023-04-30T23:37:02.219Z,99.90
2023-04-30T23:39:30.198Z,99.90
2023-04-30T23:41:58.640Z,99.90
2023-04-30T23:44:26.626Z,99.90
2023-04-30T23:46:55.970Z,99.90
2023-04-30T23:49:25.361Z,99.90
2023-04-30T23:51:53.639Z,99.90
2023-04-30T23:54:22.360Z,99.90
2023-04-30T23:56:50.837Z,99.90
2023-04-30T23:59:18.804Z,99.90
