createdAt,value
2018-12-13T00:00:17.342Z,0.60
2018-12-13T00:02:43.532Z,0.60
2018-12-13T00:05:09.917Z,0.60
2018-12-13T00:07:36.102Z,0.60
2018-12-13T00:10:02.786Z,0.50
2018-12-13T00:12:28.904Z,0.50
2018-12-13T00:14:55.089Z,0.60
2018-12-13T00:17:21.185Z,0.70
2018-12-13T00:19:54.281Z,0.80
2018-12-13T00:22:20.414Z,0.90
2018-12-13T00:24:46.557Z,1.00
2018-12-13T00:27:12.733Z,1.00
2018-12-13T00:29:38.888Z,1.10
2018-12-13T00:32:05.048Z,1.10
2018-12-13T00:34:31.376Z,1.10
2018-12-13T00:36:57.569Z,1.20
2018-12-13T00:39:23.738Z,1.20
2018-12-13T00:41:49.924Z,1.20
2018-12-13T00:44:16.074Z,1.20
2018-12-13T00:46:42.274Z,1.30
2018-12-13T00:49:08.421Z,1.20
2018-12-13T00:51:34.594Z,1.30
2018-12-13T00:54:00.768Z,1.20
2018-12-13T00:56:26.979Z,1.20
2018-12-13T00:58:53.159Z,1.20
2018-12-13T01:01:19.332Z,1.20
2018-12-13T01:03:45.456Z,1.20
2018-12-13T01:06:11.627Z,1.10
2018-12-13T01:08:37.831Z,1.10
2018-12-13T01:11:04.083Z,1.00
2018-12-13T01:13:30.299Z,0.90
2018-12-13T01:15:56.413Z,0.90
2018-12-13T01:18:22.802Z,1.00
2018-12-13T01:20:48.982Z,1.10
2018-12-13T01:23:15.163Z,1.10
2018-12-13T01:25:41.301Z,1.10
2018-12-13T01:28:07.472Z,1.10
2018-12-13T01:30:33.631Z,1.10
2018-12-13T01:32:59.815Z,1.00
2018-12-13T01:35:26.025Z,1.10
2018-12-13T01:37:52.206Z,1.10
2018-12-13T01:40:18.493Z,1.00
2018-12-13T01:42:44.624Z,0.90
2018-12-13T01:45:17.791Z,1.00
2018-12-13T01:47:43.979Z,0.90
2018-12-13T01:50:10.140Z,0.80
2018-12-13T01:52:36.290Z,0.80
2018-12-13T01:55:02.797Z,0.80
2018-12-13T01:57:28.925Z,0.70
2018-12-13T01:59:55.153Z,0.70
2018-12-13T02:02:21.283Z,0.70
2018-12-13T02:04:47.425Z,0.70
2018-12-13T02:07:13.532Z,0.60
2018-12-13T02:09:39.714Z,0.70
2018-12-13T02:12:05.866Z,0.70
2018-12-13T02:14:32.245Z,0.70
2018-12-13T02:16:58.392Z,0.70
2018-12-13T02:19:24.530Z,0.70
2018-12-13T02:21:51.830Z,0.70
2018-12-13T02:24:17.945Z,0.60
2018-12-13T02:26:44.124Z,0.50
2018-12-13T02:29:10.308Z,0.50
2018-12-13T02:31:36.605Z,0.40
2018-12-13T02:34:03.059Z,0.40
2018-12-13T02:36:29.231Z,0.40
2018-12-13T02:38:55.347Z,0.30
2018-12-13T02:41:21.612Z,0.30
2018-12-13T02:43:47.772Z,0.30
2018-12-13T02:46:13.928Z,0.20
2018-12-13T02:48:40.073Z,0.20
2018-12-13T02:51:06.244Z,0.20
2018-12-13T02:53:32.437Z,0.20
2018-12-13T02:55:58.603Z,0.20
2018-12-13T02:58:24.762Z,0.10
2018-12-13T03:00:50.959Z,0.00
2018-12-13T03:03:17.183Z,0.00
2018-12-13T03:05:43.357Z,0.00
2018-12-13T03:08:09.498Z,0.20
2018-12-13T03:10:35.665Z,0.10
2018-12-13T03:13:01.857Z,0.00
2018-12-13T03:15:28.024Z,0.10
2018-12-13T03:17:54.210Z,0.10
2018-12-13T03:20:20.357Z,0.10
2018-12-13T03:22:46.521Z,0.00
2018-12-13T03:25:12.866Z,0.00
2018-12-13T03:27:46.085Z,0.00
2018-12-13T03:30:12.267Z,0.00
2018-12-13T03:32:38.433Z,0.10
2018-12-13T03:35:04.627Z,0.10
2018-12-13T03:37:30.731Z,0.00
2018-12-13T03:39:56.944Z,0.00
2018-12-13T03:42:23.085Z,0.00
2018-12-13T03:44:49.162Z,0.00
2018-12-13T03:47:15.291Z,0.00
2018-12-13T03:49:41.452Z,0.00
2018-12-13T03:52:07.679Z,0.10
2018-12-13T03:54:33.889Z,0.00
2018-12-13T03:57:00.061Z,0.10
2018-12-13T03:59:26.216Z,0.00
2018-12-13T04:01:52.412Z,0.00
2018-12-13T04:04:18.570Z,0.00
2018-12-13T04:06:44.765Z,0.00
2018-12-13T04:09:11.625Z,0.00
2018-12-13T04:11:37.783Z,0.00
2018-12-13T04:14:03.935Z,0.10
2018-12-13T04:16:30.074Z,0.00
2018-12-13T04:18:56.268Z,-0.10
2018-12-13T04:21:22.448Z,-0.10
2018-12-13T04:23:48.565Z,-0.10
2018-12-13T04:26:14.702Z,0.00
2018-12-13T04:28:40.834Z,0.00
2018-12-13T04:31:14.019Z,0.00
2018-12-13T04:33:40.209Z,0.10
2018-12-13T04:36:06.340Z,0.20
2018-12-13T04:38:32.537Z,0.20
2018-12-13T04:40:58.721Z,0.30
2018-12-13T04:43:24.832Z,0.30
2018-12-13T04:45:50.956Z,0.30
2018-12-13T04:48:17.110Z,0.30
2018-12-13T04:50:43.231Z,0.20
2018-12-13T04:53:09.354Z,0.30
2018-12-13T04:55:35.595Z,0.20
2018-12-13T04:58:01.924Z,0.10
2018-12-13T05:00:28.100Z,0.00
2018-12-13T05:02:54.230Z,-0.10
2018-12-13T05:05:20.420Z,-0.10
2018-12-13T05:07:46.576Z,-0.10
2018-12-13T05:10:22.849Z,-0.10
2018-12-13T05:12:48.983Z,-0.20
2018-12-13T05:15:15.230Z,-0.10
2018-12-13T05:17:41.423Z,-0.10
2018-12-13T05:20:07.536Z,-0.20
2018-12-13T05:22:33.778Z,-0.30
2018-12-13T05:24:59.942Z,-0.30
2018-12-13T05:27:26.080Z,-0.30
2018-12-13T05:29:52.301Z,-0.20
2018-12-13T05:32:18.448Z,-0.30
2018-12-13T05:34:44.526Z,-0.30
2018-12-13T05:37:10.643Z,-0.20
2018-12-13T05:39:36.765Z,-0.20
2018-12-13T05:42:02.952Z,-0.10
2018-12-13T05:44:29.080Z,0.00
2018-12-13T05:46:55.214Z,0.10
2018-12-13T05:49:21.318Z,0.10
2018-12-13T05:51:47.465Z,-0.10
2018-12-13T05:54:13.696Z,-0.10
2018-12-13T05:56:39.866Z,-0.10
2018-12-13T05:59:06.004Z,0.00
2018-12-13T06:01:32.130Z,0.00
2018-12-13T06:03:58.253Z,0.00
2018-12-13T06:06:24.461Z,0.00
2018-12-13T06:08:50.620Z,0.00
2018-12-13T06:11:18.851Z,-0.10
2018-12-13T06:13:45.066Z,-0.20
2018-12-13T06:16:11.264Z,-0.10
2018-12-13T06:18:37.412Z,0.00
2018-12-13T06:21:03.538Z,-0.10
2018-12-13T06:23:29.649Z,0.00
2018-12-13T06:25:55.852Z,0.00
2018-12-13T06:28:22.043Z,-0.10
2018-12-13T06:30:48.367Z,-0.10
2018-12-13T06:33:14.564Z,-0.10
2018-12-13T06:35:40.748Z,-0.20
2018-12-13T06:38:06.947Z,-0.20
2018-12-13T06:40:33.108Z,-0.20
2018-12-13T06:42:59.322Z,-0.20
2018-12-13T06:45:25.492Z,-0.20
2018-12-13T06:47:51.660Z,-0.10
2018-12-13T06:50:17.778Z,-0.10
2018-12-13T06:52:44.012Z,0.00
2018-12-13T06:55:10.159Z,0.00
2018-12-13T06:57:36.344Z,-0.10
2018-12-13T07:00:04.463Z,-0.10
2018-12-13T07:02:30.625Z,0.00
2018-12-13T07:04:56.789Z,-0.10
2018-12-13T07:07:22.911Z,-0.10
2018-12-13T07:09:49.057Z,-0.10
2018-12-13T07:12:15.172Z,0.00
2018-12-13T07:14:41.338Z,0.00
2018-12-13T07:17:07.546Z,0.00
2018-12-13T07:19:40.708Z,0.00
2018-12-13T07:22:06.869Z,0.00
2018-12-13T07:24:33.230Z,0.00
2018-12-13T07:26:59.390Z,0.00
2018-12-13T07:29:25.494Z,0.00
2018-12-13T07:31:51.616Z,0.00
2018-12-13T07:34:17.780Z,0.00
2018-12-13T07:36:50.960Z,0.00
2018-12-13T07:39:17.132Z,0.10
2018-12-13T07:41:43.412Z,0.10
2018-12-13T07:44:09.614Z,0.00
2018-12-13T07:46:35.743Z,0.00
2018-12-13T07:49:01.868Z,0.10
2018-12-13T07:51:28.001Z,0.00
2018-12-13T07:53:54.142Z,0.10
2018-12-13T07:56:20.286Z,0.20
2018-12-13T07:58:46.616Z,0.20
2018-12-13T08:01:12.931Z,0.20
2018-12-13T08:03:39.104Z,0.20
2018-12-13T08:06:05.412Z,0.20
2018-12-13T08:08:31.620Z,0.20
2018-12-13T08:10:57.817Z,0.20
2018-12-13T08:13:23.997Z,0.30
2018-12-13T08:15:50.202Z,0.40
2018-12-13T08:18:16.347Z,0.30
2018-12-13T08:20:42.575Z,0.40
2018-12-13T08:23:08.760Z,0.30
2018-12-13T08:25:34.879Z,0.30
2018-12-13T08:28:01.959Z,0.50
2018-12-13T08:30:35.729Z,0.60
2018-12-13T08:33:01.893Z,0.90
2018-12-13T08:35:28.163Z,0.90
2018-12-13T08:37:54.363Z,0.90
2018-12-13T08:40:20.567Z,1.00
2018-12-13T08:42:46.758Z,1.00
2018-12-13T08:45:13.075Z,0.90
2018-12-13T08:47:39.260Z,1.00
2018-12-13T08:50:05.422Z,1.00
2018-12-13T08:52:31.511Z,1.20
2018-12-13T08:54:57.675Z,1.20
2018-12-13T08:57:23.818Z,1.30
2018-12-13T08:59:50.036Z,1.30
2018-12-13T09:02:16.173Z,1.40
2018-12-13T09:04:42.510Z,1.50
2018-12-13T09:07:08.772Z,1.50
2018-12-13T09:09:34.890Z,1.50
2018-12-13T09:12:01.035Z,1.40
2018-12-13T09:14:27.366Z,1.70
2018-12-13T09:16:53.506Z,1.80
2018-12-13T09:19:19.678Z,1.90
2018-12-13T09:21:45.854Z,1.70
2018-12-13T09:24:11.990Z,2.30
2018-12-13T09:26:38.196Z,2.20
2018-12-13T09:29:04.397Z,2.40
2018-12-13T09:31:30.573Z,2.90
2018-12-13T09:34:03.698Z,3.80
2018-12-13T09:36:29.816Z,5.20
2018-12-13T09:38:56.008Z,5.60
2018-12-13T09:41:22.126Z,5.90
2018-12-13T09:43:48.312Z,6.20
2018-12-13T09:46:14.472Z,6.00
2018-12-13T09:48:40.685Z,5.90
2018-12-13T09:51:06.850Z,6.20
2018-12-13T09:53:32.999Z,6.80
2018-12-13T09:55:59.163Z,7.60
2018-12-13T09:58:25.353Z,7.10
2018-12-13T10:00:51.529Z,7.40
2018-12-13T10:03:17.711Z,7.50
2018-12-13T10:05:43.972Z,7.60
2018-12-13T10:08:10.120Z,7.10
2018-12-13T10:10:36.293Z,6.20
2018-12-13T10:13:02.560Z,5.10
2018-12-13T10:15:31.990Z,4.20
2018-12-13T10:17:56.881Z,3.70
2018-12-13T10:20:23.084Z,3.30
2018-12-13T10:22:49.213Z,3.20
2018-12-13T10:25:15.436Z,3.00
2018-12-13T10:27:41.545Z,2.80
2018-12-13T10:30:07.859Z,2.80
2018-12-13T10:32:34.038Z,2.50
2018-12-13T10:35:00.251Z,2.50
2018-12-13T10:37:26.440Z,2.30
2018-12-13T10:39:59.602Z,2.20
2018-12-13T10:42:25.758Z,2.40
2018-12-13T10:44:51.852Z,2.50
2018-12-13T10:47:18.066Z,2.50
2018-12-13T10:49:44.193Z,2.50
2018-12-13T10:52:10.492Z,2.60
2018-12-13T10:54:43.602Z,2.60
2018-12-13T10:57:09.812Z,2.70
2018-12-13T10:59:36.002Z,2.60
2018-12-13T11:02:04.302Z,2.60
2018-12-13T11:04:30.436Z,2.60
2018-12-13T11:06:56.535Z,2.40
2018-12-13T11:09:22.713Z,2.30
2018-12-13T11:11:48.844Z,2.30
2018-12-13T11:14:15.052Z,2.20
2018-12-13T11:16:41.184Z,2.10
2018-12-13T11:19:07.387Z,2.10
2018-12-13T11:21:33.505Z,2.00
2018-12-13T11:23:59.666Z,2.00
2018-12-13T11:26:25.853Z,2.00
2018-12-13T11:31:56.904Z,2.00
2018-12-13T11:34:23.029Z,1.90
2018-12-13T11:36:56.353Z,1.90
2018-12-13T11:39:22.573Z,1.90
2018-12-13T11:41:48.680Z,1.90
2018-12-13T11:44:14.835Z,1.90
2018-12-13T11:46:41.165Z,2.00
2018-12-13T11:49:12.181Z,2.00
2018-12-13T11:51:35.507Z,1.90
2018-12-13T11:54:06.663Z,1.90
2018-12-13T11:56:39.891Z,2.10
2018-12-13T11:59:06.073Z,2.10
2018-12-13T12:01:32.259Z,2.40
2018-12-13T12:03:58.371Z,2.40
2018-12-13T12:06:24.652Z,2.90
2018-12-13T12:08:50.809Z,4.10
2018-12-13T12:11:17.011Z,4.60
2018-12-13T12:13:43.151Z,4.50
2018-12-13T12:16:09.319Z,3.90
2018-12-13T12:18:35.495Z,3.60
2018-12-13T12:21:01.674Z,3.30
2018-12-13T12:23:27.878Z,3.00
2018-12-13T12:25:54.025Z,2.80
2018-12-13T12:28:20.180Z,2.70
2018-12-13T12:30:46.414Z,2.60
2018-12-13T12:33:12.595Z,2.60
2018-12-13T12:35:38.865Z,2.50
2018-12-13T12:38:05.049Z,2.50
2018-12-13T12:40:31.372Z,2.30
2018-12-13T12:42:57.667Z,2.20
2018-12-13T12:45:24.018Z,2.20
2018-12-13T12:47:50.255Z,2.00
2018-12-13T12:50:16.393Z,2.10
2018-12-13T12:52:42.569Z,2.00
2018-12-13T12:55:08.749Z,1.90
2018-12-13T12:57:34.893Z,1.80
2018-12-13T13:00:01.079Z,1.60
2018-12-13T13:02:28.440Z,1.60
2018-12-13T13:04:54.571Z,1.80
2018-12-13T13:07:20.750Z,1.90
2018-12-13T13:09:46.945Z,2.00
2018-12-13T13:12:13.171Z,2.00
2018-12-13T13:14:39.301Z,2.00
2018-12-13T13:17:05.452Z,2.10
2018-12-13T13:19:31.640Z,1.90
2018-12-13T13:21:57.761Z,1.80
2018-12-13T13:24:23.915Z,1.80
2018-12-13T13:26:50.093Z,2.00
2018-12-13T13:29:16.225Z,2.00
2018-12-13T13:31:42.509Z,1.90
2018-12-13T13:34:08.645Z,1.70
2018-12-13T13:36:34.842Z,1.60
2018-12-13T13:39:00.993Z,1.60
2018-12-13T13:41:34.163Z,1.40
2018-12-13T13:44:00.325Z,1.30
2018-12-13T13:46:33.509Z,1.40
2018-12-13T13:49:06.579Z,1.40
2018-12-13T13:51:32.747Z,1.50
2018-12-13T13:53:58.947Z,1.60
2018-12-13T13:56:25.172Z,1.50
2018-12-13T13:58:51.326Z,1.60
2018-12-13T14:01:17.608Z,1.50
2018-12-13T14:03:43.832Z,1.60
2018-12-13T14:06:10.225Z,1.50
2018-12-13T14:08:36.452Z,1.40
2018-12-13T14:11:02.719Z,1.40
2018-12-13T14:13:28.888Z,1.30
2018-12-13T14:15:55.082Z,1.30
2018-12-13T14:18:21.284Z,1.30
2018-12-13T14:20:47.448Z,1.40
2018-12-13T14:23:14.039Z,1.40
2018-12-13T14:25:40.190Z,1.40
2018-12-13T14:28:06.445Z,1.30
2018-12-13T14:30:32.614Z,1.30
2018-12-13T14:32:58.797Z,1.40
2018-12-13T14:35:24.967Z,1.40
2018-12-13T14:37:51.128Z,1.40
2018-12-13T14:40:17.285Z,1.40
2018-12-13T14:42:43.441Z,1.40
2018-12-13T14:45:09.639Z,1.40
2018-12-13T14:47:35.831Z,1.40
2018-12-13T14:50:03.840Z,1.20
2018-12-13T14:52:30.035Z,1.30
2018-12-13T14:54:56.181Z,1.30
2018-12-13T14:57:22.341Z,1.30
2018-12-13T14:59:48.577Z,1.40
2018-12-13T15:02:14.763Z,1.50
2018-12-13T15:04:40.972Z,1.40
2018-12-13T15:07:07.142Z,1.20
2018-12-13T15:09:33.291Z,1.20
2018-12-13T15:11:59.546Z,1.20
2018-12-13T15:14:25.729Z,1.20
2018-12-13T15:16:51.851Z,1.20
2018-12-13T15:19:18.391Z,1.10
2018-12-13T15:21:44.700Z,1.10
2018-12-13T15:24:10.886Z,1.10
2018-12-13T15:26:37.062Z,1.20
2018-12-13T15:29:03.218Z,1.20
2018-12-13T15:31:29.389Z,1.30
2018-12-13T15:33:55.544Z,1.10
2018-12-13T15:36:21.706Z,1.10
2018-12-13T15:38:47.832Z,1.10
2018-12-13T15:41:14.006Z,1.10
2018-12-13T15:43:40.200Z,1.20
2018-12-13T15:46:06.338Z,1.10
2018-12-13T15:48:32.552Z,1.10
2018-12-13T15:50:58.904Z,1.10
2018-12-13T15:53:25.084Z,1.10
2018-12-13T15:55:51.237Z,1.10
2018-12-13T15:58:17.404Z,1.00
2018-12-13T16:00:43.540Z,1.00
2018-12-13T16:03:09.714Z,1.10
2018-12-13T16:05:35.841Z,1.20
2018-12-13T16:08:02.006Z,1.20
2018-12-13T16:10:28.193Z,1.10
2018-12-13T16:12:54.359Z,1.10
2018-12-13T16:15:20.535Z,1.20
2018-12-13T16:17:46.710Z,1.20
2018-12-13T16:20:12.902Z,1.20
2018-12-13T16:22:39.071Z,1.20
2018-12-13T16:25:05.436Z,1.10
2018-12-13T16:27:31.640Z,1.10
2018-12-13T16:29:58.133Z,1.10
2018-12-13T16:32:24.268Z,1.20
2018-12-13T16:34:50.432Z,1.30
2018-12-13T16:37:16.959Z,2.10
2018-12-13T16:39:43.135Z,2.50
2018-12-13T16:42:09.281Z,1.90
2018-12-13T16:44:35.454Z,1.60
2018-12-13T16:47:01.685Z,1.30
2018-12-13T16:49:27.869Z,1.20
2018-12-13T16:51:54.069Z,1.10
2018-12-13T16:54:27.198Z,1.20
2018-12-13T16:56:53.346Z,1.20
2018-12-13T16:59:19.520Z,1.20
2018-12-13T17:01:45.641Z,1.20
2018-12-13T17:04:11.872Z,1.00
2018-12-13T17:06:38.132Z,1.60
2018-12-13T17:09:05.110Z,1.90
2018-12-13T17:11:31.305Z,1.90
2018-12-13T17:13:57.463Z,1.60
2018-12-13T17:16:23.646Z,1.40
2018-12-13T17:18:49.792Z,1.20
2018-12-13T17:21:16.002Z,1.20
2018-12-13T17:23:42.128Z,1.10
2018-12-13T17:26:08.276Z,1.20
2018-12-13T17:28:41.380Z,1.20
2018-12-13T17:31:07.567Z,1.00
2018-12-13T17:33:33.722Z,1.20
2018-12-13T17:35:59.899Z,1.10
2018-12-13T17:38:26.098Z,1.10
2018-12-13T17:40:52.256Z,1.00
2018-12-13T17:43:18.472Z,1.10
2018-12-13T17:45:44.632Z,1.00
2018-12-13T17:48:10.840Z,0.90
2018-12-13T17:50:36.975Z,1.00
2018-12-13T17:53:03.433Z,1.10
2018-12-13T17:55:36.477Z,1.10
2018-12-13T17:58:02.678Z,1.10
2018-12-13T18:00:29.108Z,1.10
2018-12-13T18:02:55.411Z,1.00
2018-12-13T18:05:21.619Z,1.10
2018-12-13T18:07:47.776Z,1.10
2018-12-13T18:10:21.031Z,1.10
2018-12-13T18:12:54.097Z,1.10
2018-12-13T18:15:20.253Z,1.10
2018-12-13T18:17:46.379Z,1.20
2018-12-13T18:20:12.689Z,1.20
2018-12-13T18:22:38.982Z,1.20
2018-12-13T18:25:05.384Z,1.20
2018-12-13T18:27:31.571Z,1.20
2018-12-13T18:29:57.710Z,1.30
2018-12-13T18:32:23.893Z,1.20
2018-12-13T18:34:50.034Z,1.20
2018-12-13T18:37:16.383Z,1.20
2018-12-13T18:39:42.591Z,1.20
2018-12-13T18:42:08.775Z,1.20
2018-12-13T18:44:34.883Z,1.20
2018-12-13T18:47:01.205Z,1.10
2018-12-13T18:49:27.386Z,1.10
2018-12-13T18:51:53.550Z,1.10
2018-12-13T18:54:19.786Z,1.10
2018-12-13T18:56:45.954Z,1.20
2018-12-13T18:59:12.065Z,1.20
2018-12-13T19:01:38.212Z,1.30
2018-12-13T19:04:04.411Z,1.20
2018-12-13T19:06:30.603Z,1.20
2018-12-13T19:08:56.724Z,1.20
2018-12-13T19:11:23.032Z,1.20
2018-12-13T19:13:49.181Z,1.20
2018-12-13T19:16:15.390Z,1.10
2018-12-13T19:18:41.642Z,1.10
2018-12-13T19:21:07.886Z,1.20
2018-12-13T19:23:34.110Z,1.20
2018-12-13T19:26:00.292Z,1.20
2018-12-13T19:28:26.476Z,1.20
2018-12-13T19:30:52.853Z,1.20
2018-12-13T19:33:19.161Z,1.20
2018-12-13T19:35:45.374Z,1.20
2018-12-13T19:38:11.609Z,1.20
2018-12-13T19:40:37.762Z,1.30
2018-12-13T19:43:04.028Z,1.20
2018-12-13T19:45:30.182Z,1.20
2018-12-13T19:47:56.276Z,1.20
2018-12-13T19:50:22.414Z,1.20
2018-12-13T19:52:48.767Z,1.20
2018-12-13T19:55:14.904Z,1.20
2018-12-13T19:57:41.082Z,1.10
2018-12-13T20:00:08.400Z,1.20
2018-12-13T20:02:34.597Z,1.20
2018-12-13T20:05:00.757Z,1.20
2018-12-13T20:07:26.905Z,1.20
2018-12-13T20:09:53.823Z,1.20
2018-12-13T20:12:20.069Z,1.20
2018-12-13T20:14:46.354Z,1.30
2018-12-13T20:17:12.591Z,1.30
2018-12-13T20:19:38.846Z,1.30
2018-12-13T20:22:05.194Z,1.30
2018-12-13T20:24:31.432Z,1.30
2018-12-13T20:26:57.638Z,1.30
2018-12-13T20:29:24.042Z,1.30
2018-12-13T20:31:50.372Z,1.20
2018-12-13T20:34:23.386Z,1.30
2018-12-13T20:36:49.587Z,1.30
2018-12-13T20:39:17.205Z,1.30
2018-12-13T20:41:45.314Z,1.40
2018-12-13T20:44:11.543Z,1.30
2018-12-13T20:46:37.745Z,1.20
2018-12-13T20:49:03.926Z,1.20
2018-12-13T20:51:37.261Z,1.30
2018-12-13T20:54:03.444Z,1.30
2018-12-13T20:56:29.631Z,1.10
2018-12-13T20:58:55.846Z,1.20
2018-12-13T21:01:22.020Z,1.20
2018-12-13T21:03:48.187Z,1.30
2018-12-13T21:06:14.374Z,1.20
2018-12-13T21:08:40.665Z,1.20
2018-12-13T21:11:07.614Z,1.20
2018-12-13T21:13:34.055Z,1.30
2018-12-13T21:16:00.228Z,1.30
2018-12-13T21:18:26.376Z,1.30
2018-12-13T21:20:52.530Z,1.20
2018-12-13T21:23:18.696Z,1.20
2018-12-13T21:25:44.897Z,1.20
2018-12-13T21:28:11.094Z,1.20
2018-12-13T21:30:37.228Z,1.10
2018-12-13T21:33:03.412Z,1.10
2018-12-13T21:35:29.632Z,1.00
2018-12-13T21:37:55.780Z,1.10
2018-12-13T21:40:22.180Z,1.10
2018-12-13T21:42:48.374Z,1.20
2018-12-13T21:45:14.542Z,1.20
2018-12-13T21:47:40.730Z,1.20
2018-12-13T21:50:07.396Z,1.30
2018-12-13T21:52:33.572Z,1.20
2018-12-13T21:54:59.722Z,1.20
2018-12-13T21:57:26.183Z,1.20
2018-12-13T21:59:52.316Z,1.20
2018-12-13T22:02:18.516Z,1.20
2018-12-13T22:04:44.706Z,1.20
2018-12-13T22:07:10.952Z,1.20
2018-12-13T22:09:44.194Z,1.30
2018-12-13T22:12:10.369Z,1.30
2018-12-13T22:14:36.654Z,1.20
2018-12-13T22:17:02.748Z,1.20
2018-12-13T22:19:28.948Z,1.10
2018-12-13T22:22:01.967Z,1.00
2018-12-13T22:24:28.170Z,1.00
2018-12-13T22:26:54.392Z,1.00
2018-12-13T22:29:20.600Z,1.10
2018-12-13T22:31:47.296Z,1.10
2018-12-13T22:34:13.905Z,1.10
2018-12-13T22:36:40.319Z,1.10
2018-12-13T22:39:13.630Z,1.10
2018-12-13T22:41:39.896Z,1.10
2018-12-13T22:44:06.021Z,1.10
2018-12-13T22:46:32.426Z,1.10
2018-12-13T22:48:58.610Z,1.00
2018-12-13T22:51:24.778Z,1.00
2018-12-13T22:53:57.978Z,1.00
2018-12-13T22:56:24.304Z,1.00
2018-12-13T22:58:50.518Z,1.00
2018-12-13T23:01:16.786Z,1.00
2018-12-13T23:03:42.979Z,1.00
2018-12-13T23:06:09.129Z,1.00
2018-12-13T23:08:35.351Z,1.10
2018-12-13T23:11:08.623Z,1.00
2018-12-13T23:13:34.820Z,1.00
2018-12-13T23:16:01.016Z,1.10
2018-12-13T23:18:27.154Z,1.10
2018-12-13T23:20:53.279Z,1.10
2018-12-13T23:23:19.501Z,1.10
2018-12-13T23:25:52.552Z,1.00
2018-12-13T23:28:18.743Z,0.90
2018-12-13T23:30:44.948Z,1.00
2018-12-13T23:33:11.115Z,1.00
2018-12-13T23:35:37.280Z,1.10
2018-12-13T23:38:03.493Z,1.10
2018-12-13T23:40:29.675Z,1.10
2018-12-13T23:42:55.825Z,1.10
2018-12-13T23:45:21.933Z,1.00
2018-12-13T23:47:48.112Z,1.00
2018-12-13T23:50:14.312Z,0.90
2018-12-13T23:52:40.519Z,1.00
2018-12-13T23:55:06.835Z,1.00
2018-12-13T23:57:33.062Z,1.00
2018-12-13T23:59:59.267Z,1.00
