createdAt,value
2023-04-01T00:00:12.400Z,9.38
2023-04-01T00:01:15.392Z,9.38
2023-04-01T00:02:18.383Z,9.38
2023-04-01T00:03:54.127Z,9.38
2023-04-01T00:04:57.687Z,9.38
2023-04-01T00:06:00.612Z,9.38
2023-04-01T00:07:35.558Z,9.38
2023-04-01T00:08:38.591Z,9.38
2023-04-01T00:09:41.749Z,9.38
2023-04-01T00:11:16.309Z,9.38
2023-04-01T00:12:19.351Z,9.38
2023-04-01T00:13:22.666Z,9.38
2023-04-01T00:14:57.353Z,9.38
2023-04-01T00:16:00.521Z,9.38
2023-04-01T00:17:17.861Z,9.38
2023-04-01T00:18:52.694Z,9.38
2023-04-01T00:19:56.241Z,9.38
2023-04-01T00:20:59.098Z,9.38
2023-04-01T00:22:34.026Z,9.38
2023-04-01T00:23:36.887Z,9.38
2023-04-01T00:24:39.857Z,9.38
2023-04-01T00:26:14.806Z,9.38
2023-04-01T00:27:17.783Z,9.38
2023-04-01T00:28:20.691Z,9.38
2023-04-01T00:29:55.368Z,9.38
2023-04-01T00:30:58.235Z,9.38
2023-04-01T00:32:01.680Z,9.38
2023-04-01T00:33:36.947Z,9.38
2023-04-01T00:34:39.914Z,9.38
2023-04-01T00:35:42.854Z,9.38
2023-04-01T00:37:17.703Z,9.38
2023-04-01T00:38:20.732Z,9.38
2023-04-01T00:39:23.494Z,9.38
2023-04-01T00:40:58.040Z,9.38
2023-04-01T00:42:00.903Z,9.38
2023-04-01T00:43:03.818Z,9.31
2023-04-01T00:44:38.520Z,9.38
2023-04-01T00:45:41.389Z,9.31
2023-04-01T00:46:44.377Z,9.38
2023-04-01T00:48:19.623Z,9.38
2023-04-01T00:49:22.872Z,9.38
2023-04-01T00:50:26.067Z,9.38
2023-04-01T00:52:00.708Z,9.31
2023-04-01T00:53:03.708Z,9.38
2023-04-01T00:54:06.533Z,9.31
2023-04-01T00:55:41.452Z,9.38
2023-04-01T00:56:44.798Z,9.38
2023-04-01T00:57:48.030Z,9.38
2023-04-01T00:59:23.180Z,9.38
2023-04-01T01:01:14.853Z,9.31
2023-04-01T01:02:18.590Z,9.31
2023-04-01T01:03:54.309Z,9.31
2023-04-01T01:04:57.256Z,9.31
2023-04-01T01:06:01.161Z,9.31
2023-04-01T01:07:36.104Z,9.38
2023-04-01T01:08:39.146Z,9.38
2023-04-01T01:09:42.026Z,9.31
2023-04-01T01:11:16.937Z,9.31
2023-04-01T01:12:30.055Z,9.31
2023-04-01T01:13:33.097Z,9.31
2023-04-01T01:15:08.014Z,9.31
2023-04-01T01:16:11.537Z,9.31
2023-04-01T01:17:14.868Z,9.31
2023-04-01T01:18:50.296Z,9.31
2023-04-01T01:19:53.365Z,9.31
2023-04-01T01:21:13.119Z,9.31
2023-04-01T01:22:47.863Z,9.31
2023-04-01T01:23:50.953Z,9.31
2023-04-01T01:24:53.766Z,9.31
2023-04-01T01:26:28.573Z,9.31
2023-04-01T01:27:31.478Z,9.38
2023-04-01T01:28:34.351Z,9.38
2023-04-01T01:30:09.055Z,9.38
2023-04-01T01:31:11.929Z,9.31
2023-04-01T01:32:15.189Z,9.31
2023-04-01T01:33:50.284Z,9.31
2023-04-01T01:34:53.026Z,9.31
2023-04-01T01:35:55.989Z,9.31
2023-04-01T01:37:30.900Z,9.31
2023-04-01T01:38:34.086Z,9.31
2023-04-01T01:39:37.534Z,9.31
2023-04-01T01:41:12.278Z,9.31
2023-04-01T01:42:15.258Z,9.38
2023-04-01T01:43:18.174Z,9.38
2023-04-01T01:44:52.999Z,9.38
2023-04-01T01:45:55.947Z,9.38
2023-04-01T01:46:59.340Z,9.38
2023-04-01T01:48:34.462Z,9.38
2023-04-01T01:49:37.321Z,9.38
2023-04-01T01:50:40.131Z,9.38
2023-04-01T01:52:14.906Z,9.38
2023-04-01T01:53:17.868Z,9.38
2023-04-01T01:54:20.851Z,9.38
2023-04-01T01:55:55.515Z,9.38
2023-04-01T01:56:58.504Z,9.38
2023-04-01T01:58:01.813Z,9.38
2023-04-01T01:59:36.783Z,9.38
2023-04-01T02:00:12.488Z,9.38
2023-04-01T02:01:15.131Z,9.38
2023-04-01T02:02:18.957Z,9.38
2023-04-01T02:03:53.977Z,9.38
2023-04-01T02:04:57.332Z,9.38
2023-04-01T02:06:00.228Z,9.38
2023-04-01T02:07:35.119Z,9.38
2023-04-01T02:08:38.064Z,9.38
2023-04-01T02:09:41.173Z,9.44
2023-04-01T02:11:15.904Z,9.38
2023-04-01T02:12:19.103Z,9.38
2023-04-01T02:13:22.045Z,9.38
2023-04-01T02:14:57.015Z,9.38
2023-04-01T02:15:59.924Z,9.38
2023-04-01T02:17:03.182Z,9.38
2023-04-01T02:18:38.278Z,9.38
2023-04-01T02:19:41.123Z,9.38
2023-04-01T02:20:44.041Z,9.44
2023-04-01T02:22:18.692Z,9.44
2023-04-01T02:23:21.796Z,9.38
2023-04-01T02:24:24.745Z,9.38
2023-04-01T02:25:59.434Z,9.38
2023-04-01T02:27:02.352Z,9.38
2023-04-01T02:28:05.221Z,9.38
2023-04-01T02:29:39.823Z,9.38
2023-04-01T02:30:42.876Z,9.38
2023-04-01T02:31:45.879Z,9.38
2023-04-01T02:33:21.083Z,9.38
2023-04-01T02:34:23.894Z,9.38
2023-04-01T02:35:26.775Z,9.38
2023-04-01T02:37:01.872Z,9.38
2023-04-01T02:38:04.680Z,9.38
2023-04-01T02:39:07.783Z,9.38
2023-04-01T02:40:42.377Z,9.31
2023-04-01T02:41:45.319Z,9.31
2023-04-01T02:42:48.221Z,9.31
2023-04-01T02:44:23.107Z,9.31
2023-04-01T02:45:26.060Z,9.31
2023-04-01T02:46:29.260Z,9.31
2023-04-01T02:48:04.562Z,9.31
2023-04-01T02:49:07.439Z,9.31
2023-04-01T02:50:10.574Z,9.31
2023-04-01T02:51:45.194Z,9.31
2023-04-01T02:52:48.322Z,9.31
2023-04-01T02:53:51.177Z,9.31
2023-04-01T02:55:25.820Z,9.31
2023-04-01T02:56:29.425Z,9.31
2023-04-01T02:57:32.504Z,9.31
2023-04-01T02:59:07.559Z,9.31
2023-04-01T03:00:12.287Z,9.31
2023-04-01T03:01:15.120Z,9.31
2023-04-01T03:02:18.524Z,9.31
2023-04-01T03:03:53.905Z,9.31
2023-04-01T03:04:56.956Z,9.31
2023-04-01T03:05:59.817Z,9.31
2023-04-01T03:07:34.422Z,9.25
2023-04-01T03:08:37.643Z,9.31
2023-04-01T03:09:40.918Z,9.25
2023-04-01T03:11:15.875Z,9.25
2023-04-01T03:12:18.790Z,9.25
2023-04-01T03:13:21.648Z,9.25
2023-04-01T03:14:56.291Z,9.25
2023-04-01T03:16:09.388Z,9.25
2023-04-01T03:17:12.578Z,9.25
2023-04-01T03:18:47.480Z,9.25
2023-04-01T03:19:50.481Z,9.25
2023-04-01T03:20:53.327Z,9.25
2023-04-01T03:22:28.065Z,9.25
2023-04-01T03:23:34.000Z,9.25
2023-04-01T03:24:37.321Z,9.25
2023-04-01T03:26:12.407Z,9.25
2023-04-01T03:27:15.359Z,9.25
2023-04-01T03:28:18.640Z,9.25
2023-04-01T03:29:53.353Z,9.25
2023-04-01T03:30:56.683Z,9.25
2023-04-01T03:32:02.948Z,9.25
2023-04-01T03:33:37.601Z,9.19
2023-04-01T03:34:40.554Z,9.19
2023-04-01T03:35:43.417Z,9.19
2023-04-01T03:37:18.453Z,9.19
2023-04-01T03:38:21.569Z,9.19
2023-04-01T03:39:24.424Z,9.19
2023-04-01T03:41:02.033Z,9.19
2023-04-01T03:42:04.837Z,9.19
2023-04-01T03:43:07.862Z,9.19
2023-04-01T03:44:42.954Z,9.19
2023-04-01T03:45:45.774Z,9.19
2023-04-01T03:46:49.046Z,9.19
2023-04-01T03:48:23.968Z,9.19
2023-04-01T03:49:26.848Z,9.19
2023-04-01T03:50:31.155Z,9.19
2023-04-01T03:52:06.617Z,9.19
2023-04-01T03:53:09.722Z,9.19
2023-04-01T03:54:12.671Z,9.19
2023-04-01T03:55:47.473Z,9.19
2023-04-01T03:56:50.354Z,9.19
2023-04-01T03:57:53.880Z,9.13
2023-04-01T03:59:28.439Z,9.19
2023-04-01T04:01:15.039Z,9.13
2023-04-01T04:02:17.991Z,9.19
2023-04-01T04:03:54.553Z,9.19
2023-04-01T04:04:57.935Z,9.19
2023-04-01T04:05:41.166Z,9.19
2023-04-01T04:06:44.032Z,9.19
2023-04-01T04:07:47.023Z,9.19
2023-04-01T04:09:21.949Z,9.19
2023-04-01T04:10:24.674Z,9.19
2023-04-01T04:11:27.631Z,9.19
2023-04-01T04:13:02.646Z,9.19
2023-04-01T04:14:05.662Z,9.19
2023-04-01T04:15:08.679Z,9.19
2023-04-01T04:16:43.935Z,9.19
2023-04-01T04:17:47.074Z,9.19
2023-04-01T04:18:50.171Z,9.19
2023-04-01T04:20:25.307Z,9.19
2023-04-01T04:21:28.150Z,9.19
2023-04-01T04:22:31.073Z,9.19
2023-04-01T04:24:05.849Z,9.19
2023-04-01T04:25:08.705Z,9.19
2023-04-01T04:26:12.185Z,9.19
2023-04-01T04:27:46.827Z,9.19
2023-04-01T04:28:49.719Z,9.19
2023-04-01T04:29:52.512Z,9.19
2023-04-01T04:31:27.509Z,9.19
2023-04-01T04:32:31.258Z,9.19
2023-04-01T04:33:34.751Z,9.19
2023-04-01T04:35:09.443Z,9.19
2023-04-01T04:36:12.905Z,9.19
2023-04-01T04:37:16.071Z,9.13
2023-04-01T04:38:50.672Z,9.19
2023-04-01T04:39:53.496Z,9.13
2023-04-01T04:40:56.417Z,9.13
2023-04-01T04:42:31.394Z,9.13
2023-04-01T04:43:34.282Z,9.13
2023-04-01T04:44:36.977Z,9.13
2023-04-01T04:46:11.625Z,9.13
2023-04-01T04:47:15.127Z,9.13
2023-04-01T04:48:18.301Z,9.13
2023-04-01T04:49:53.236Z,9.13
2023-04-01T04:50:56.182Z,9.13
2023-04-01T04:51:59.394Z,9.13
2023-04-01T04:53:34.135Z,9.13
2023-04-01T04:54:39.238Z,9.13
2023-04-01T04:55:42.135Z,9.13
2023-04-01T04:57:16.818Z,9.13
2023-04-01T04:58:19.969Z,9.13
2023-04-01T04:59:22.916Z,9.13
2023-04-01T05:01:15.500Z,9.13
2023-04-01T05:02:18.929Z,9.13
2023-04-01T05:03:54.682Z,9.13
2023-04-01T05:04:57.576Z,9.13
2023-04-01T05:06:00.741Z,9.06
2023-04-01T05:07:36.075Z,9.13
2023-04-01T05:08:38.779Z,9.13
2023-04-01T05:09:41.569Z,9.13
2023-04-01T05:11:16.312Z,9.13
2023-04-01T05:12:19.148Z,9.13
2023-04-01T05:13:22.012Z,9.13
2023-04-01T05:14:56.502Z,9.13
2023-04-01T05:15:59.515Z,9.13
2023-04-01T05:17:02.548Z,9.13
2023-04-01T05:18:37.880Z,9.13
2023-04-01T05:19:40.750Z,9.13
2023-04-01T05:20:43.467Z,9.19
2023-04-01T05:22:18.342Z,9.19
2023-04-01T05:23:21.124Z,9.19
2023-04-01T05:24:24.029Z,9.19
2023-04-01T05:25:58.908Z,9.19
2023-04-01T05:27:02.296Z,9.19
2023-04-01T05:28:05.144Z,9.19
2023-04-01T05:29:39.683Z,9.19
2023-04-01T05:30:42.813Z,9.19
2023-04-01T05:31:46.247Z,9.19
2023-04-01T05:33:20.993Z,9.19
2023-04-01T05:34:23.930Z,9.19
2023-04-01T05:35:26.983Z,9.19
2023-04-01T05:37:02.921Z,9.19
2023-04-01T05:38:06.528Z,9.19
2023-04-01T05:39:10.357Z,9.19
2023-04-01T05:40:45.254Z,9.19
2023-04-01T05:41:48.158Z,9.19
2023-04-01T05:42:51.370Z,9.19
2023-04-01T05:44:25.994Z,9.19
2023-04-01T05:45:29.075Z,9.25
2023-04-01T05:46:32.677Z,9.19
2023-04-01T05:48:07.813Z,9.25
2023-04-01T05:49:10.975Z,9.25
2023-04-01T05:50:15.304Z,9.25
2023-04-01T05:51:50.047Z,9.25
2023-04-01T05:52:52.815Z,9.25
2023-04-01T05:53:55.892Z,9.25
2023-04-01T05:55:30.804Z,9.25
2023-04-01T05:56:33.586Z,9.25
2023-04-01T05:57:39.589Z,9.25
2023-04-01T05:59:14.022Z,9.25
2023-04-01T06:01:16.476Z,9.25
2023-04-01T06:02:19.765Z,9.25
2023-04-01T06:03:55.786Z,9.25
2023-04-01T06:04:59.820Z,9.25
2023-04-01T06:06:02.749Z,9.25
2023-04-01T06:07:37.658Z,9.25
2023-04-01T06:08:40.653Z,9.25
2023-04-01T06:09:43.672Z,9.25
2023-04-01T06:11:18.357Z,9.25
2023-04-01T06:12:21.384Z,9.31
2023-04-01T06:13:24.345Z,9.31
2023-04-01T06:14:59.198Z,9.31
2023-04-01T06:16:02.285Z,9.31
2023-04-01T06:17:05.557Z,9.31
2023-04-01T06:18:40.223Z,9.31
2023-04-01T06:19:43.142Z,9.38
2023-04-01T06:20:45.995Z,9.38
2023-04-01T06:22:20.954Z,9.38
2023-04-01T06:23:23.795Z,9.38
2023-04-01T06:24:26.951Z,9.38
2023-04-01T06:26:01.764Z,9.44
2023-04-01T06:27:04.617Z,9.44
2023-04-01T06:28:08.977Z,9.44
2023-04-01T06:29:44.347Z,9.44
2023-04-01T06:30:47.363Z,9.44
2023-04-01T06:31:50.796Z,9.50
2023-04-01T06:33:26.775Z,9.50
2023-04-01T06:34:29.804Z,9.50
2023-04-01T06:35:33.161Z,9.50
2023-04-01T06:37:08.851Z,9.50
2023-04-01T06:38:11.700Z,9.56
2023-04-01T06:39:14.515Z,9.56
2023-04-01T06:40:49.430Z,9.56
2023-04-01T06:41:52.326Z,9.63
2023-04-01T06:42:55.792Z,9.63
2023-04-01T06:44:30.474Z,9.63
2023-04-01T06:45:33.702Z,9.63
2023-04-01T06:46:37.231Z,9.69
2023-04-01T06:48:12.029Z,9.69
2023-04-01T06:49:15.145Z,9.69
2023-04-01T06:50:17.960Z,9.69
2023-04-01T06:51:52.791Z,9.69
2023-04-01T06:52:56.236Z,9.69
2023-04-01T06:53:59.201Z,9.69
2023-04-01T06:55:34.564Z,9.69
2023-04-01T06:56:37.570Z,9.69
2023-04-01T06:57:40.989Z,9.69
2023-04-01T06:59:15.613Z,9.69
2023-04-01T07:01:15.662Z,9.69
2023-04-01T07:02:18.911Z,9.69
2023-04-01T07:03:53.828Z,9.69
2023-04-01T07:04:57.001Z,9.69
2023-04-01T07:05:59.910Z,9.69
2023-04-01T07:07:35.012Z,9.69
2023-04-01T07:08:37.870Z,9.69
2023-04-01T07:09:41.155Z,9.69
2023-04-01T07:11:16.017Z,9.63
2023-04-01T07:12:18.829Z,9.63
2023-04-01T07:13:21.862Z,9.63
2023-04-01T07:14:56.524Z,9.63
2023-04-01T07:15:59.540Z,9.63
2023-04-01T07:17:02.761Z,9.63
2023-04-01T07:18:38.217Z,9.63
2023-04-01T07:19:41.258Z,9.63
2023-04-01T07:20:44.229Z,9.63
2023-04-01T07:22:18.950Z,9.63
2023-04-01T07:23:21.697Z,9.56
2023-04-01T07:24:24.624Z,9.56
2023-04-01T07:25:59.355Z,9.56
2023-04-01T07:27:02.216Z,9.56
2023-04-01T07:28:05.179Z,9.56
2023-04-01T07:29:39.716Z,9.56
2023-04-01T07:30:42.621Z,9.56
2023-04-01T07:31:45.979Z,9.56
2023-04-01T07:33:20.860Z,9.56
2023-04-01T07:34:23.775Z,9.56
2023-04-01T07:35:26.564Z,9.63
2023-04-01T07:37:02.268Z,9.63
2023-04-01T07:38:05.030Z,9.63
2023-04-01T07:39:08.438Z,9.63
2023-04-01T07:40:43.354Z,9.63
2023-04-01T07:41:46.089Z,9.63
2023-04-01T07:42:49.007Z,9.63
2023-04-01T07:44:23.820Z,9.69
2023-04-01T07:45:26.918Z,9.69
2023-04-01T07:46:30.525Z,9.69
2023-04-01T07:48:05.845Z,9.69
2023-04-01T07:49:08.932Z,9.69
2023-04-01T07:50:11.720Z,9.69
2023-04-01T07:51:46.368Z,9.69
2023-04-01T07:52:49.231Z,9.69
2023-04-01T07:53:52.278Z,9.69
2023-04-01T07:55:27.325Z,9.69
2023-04-01T07:56:30.705Z,9.69
2023-04-01T07:57:33.767Z,9.69
2023-04-01T07:59:08.497Z,9.69
2023-04-01T08:00:11.517Z,9.69
2023-04-01T08:01:14.616Z,9.75
2023-04-01T08:02:17.457Z,9.75
2023-04-01T08:03:53.489Z,9.81
2023-04-01T08:04:57.958Z,9.81
2023-04-01T08:06:01.214Z,9.81
2023-04-01T08:07:35.919Z,9.81
2023-04-01T08:08:38.687Z,9.81
2023-04-01T08:09:41.630Z,9.88
2023-04-01T08:11:16.436Z,9.88
2023-04-01T08:12:19.142Z,9.88
2023-04-01T08:13:22.193Z,9.94
2023-04-01T08:14:57.011Z,10.00
2023-04-01T08:15:59.976Z,10.00
2023-04-01T08:17:03.490Z,10.00
2023-04-01T08:18:38.120Z,10.06
2023-04-01T08:19:41.033Z,10.06
2023-04-01T08:20:43.989Z,10.13
2023-04-01T08:22:18.694Z,10.13
2023-04-01T08:23:21.779Z,10.13
2023-04-01T08:24:26.110Z,10.19
2023-04-01T08:26:16.399Z,10.19
2023-04-01T08:27:19.250Z,10.25
2023-04-01T08:28:22.282Z,10.25
2023-04-01T08:29:56.977Z,10.25
2023-04-01T08:31:02.045Z,10.25
2023-04-01T08:32:05.218Z,10.31
2023-04-01T08:33:40.536Z,10.31
2023-04-01T08:34:43.449Z,10.31
2023-04-01T08:35:46.560Z,10.38
2023-04-01T08:37:21.792Z,10.38
2023-04-01T08:38:24.807Z,10.44
2023-04-01T08:39:27.827Z,10.44
2023-04-01T08:41:02.485Z,10.50
2023-04-01T08:42:05.313Z,10.50
2023-04-01T08:43:08.438Z,10.56
2023-04-01T08:44:43.208Z,10.63
2023-04-01T08:45:49.332Z,10.63
2023-04-01T08:46:52.608Z,10.63
2023-04-01T08:48:27.346Z,10.69
2023-04-01T08:49:30.473Z,10.69
2023-04-01T08:50:33.301Z,10.75
2023-04-01T08:52:08.203Z,10.75
2023-04-01T08:53:11.333Z,10.75
2023-04-01T08:54:14.297Z,10.69
2023-04-01T08:55:48.991Z,10.69
2023-04-01T08:56:51.821Z,10.63
2023-04-01T08:57:56.604Z,10.69
2023-04-01T08:59:31.466Z,10.75
2023-04-01T09:01:14.423Z,10.81
2023-04-01T09:02:17.275Z,10.81
2023-04-01T09:03:52.937Z,10.81
2023-04-01T09:04:56.183Z,10.81
2023-04-01T09:05:58.981Z,10.88
2023-04-01T09:07:33.787Z,10.88
2023-04-01T09:08:36.918Z,10.94
2023-04-01T09:09:39.878Z,10.94
2023-04-01T09:11:14.597Z,11.00
2023-04-01T09:12:17.709Z,11.00
2023-04-01T09:13:20.581Z,11.00
2023-04-01T09:14:55.424Z,11.06
2023-04-01T09:15:58.475Z,11.06
2023-04-01T09:17:01.804Z,11.06
2023-04-01T09:18:36.541Z,11.06
2023-04-01T09:19:39.371Z,11.13
2023-04-01T09:20:42.179Z,11.13
2023-04-01T09:22:16.699Z,11.19
2023-04-01T09:23:19.550Z,11.19
2023-04-01T09:24:22.605Z,11.19
2023-04-01T09:25:57.351Z,11.25
2023-04-01T09:27:01.114Z,11.25
2023-04-01T09:28:04.182Z,11.25
2023-04-01T09:29:39.079Z,11.31
2023-04-01T09:30:42.133Z,11.31
2023-04-01T09:31:45.221Z,11.38
2023-04-01T09:33:20.508Z,11.44
2023-04-01T09:34:23.330Z,11.44
2023-04-01T09:35:29.016Z,11.50
2023-04-01T09:37:04.428Z,11.50
2023-04-01T09:38:07.223Z,11.56
2023-04-01T09:39:10.202Z,11.63
2023-04-01T09:40:45.167Z,11.63
2023-04-01T09:41:48.170Z,11.69
2023-04-01T09:42:51.165Z,11.69
2023-04-01T09:44:25.843Z,11.69
2023-04-01T09:45:29.151Z,11.75
2023-04-01T09:46:32.462Z,11.81
2023-04-01T09:48:07.999Z,11.88
2023-04-01T09:49:10.908Z,11.94
2023-04-01T09:50:13.830Z,11.94
2023-04-01T09:51:48.679Z,12.00
2023-04-01T09:52:51.570Z,12.06
2023-04-01T09:53:54.603Z,12.06
2023-04-01T09:55:29.291Z,12.06
2023-04-01T09:56:33.810Z,12.06
2023-04-01T09:57:37.520Z,12.13
2023-04-01T09:59:12.318Z,12.13
2023-04-01T10:00:12.368Z,12.19
2023-04-01T10:01:15.527Z,12.19
2023-04-01T10:02:18.914Z,12.19
2023-04-01T10:03:54.057Z,12.25
2023-04-01T10:04:56.914Z,12.25
2023-04-01T10:05:59.992Z,12.19
2023-04-01T10:07:35.004Z,12.19
2023-04-01T10:08:37.728Z,12.19
2023-04-01T10:09:40.525Z,12.19
2023-04-01T10:11:15.246Z,12.19
2023-04-01T10:12:18.086Z,12.25
2023-04-01T10:13:20.916Z,12.25
2023-04-01T10:14:55.719Z,12.25
2023-04-01T10:15:58.758Z,12.31
2023-04-01T10:17:02.101Z,12.38
2023-04-01T10:18:37.185Z,12.38
2023-04-01T10:19:40.113Z,12.44
2023-04-01T10:20:43.010Z,12.44
2023-04-01T10:22:17.635Z,12.50
2023-04-01T10:23:20.530Z,12.50
2023-04-01T10:24:23.225Z,12.50
2023-04-01T10:25:57.922Z,12.56
2023-04-01T10:27:00.768Z,12.56
2023-04-01T10:28:03.642Z,12.63
2023-04-01T10:29:38.261Z,12.69
2023-04-01T10:30:41.162Z,12.69
2023-04-01T10:31:44.296Z,12.75
2023-04-01T10:33:19.718Z,12.81
2023-04-01T10:34:22.745Z,12.81
2023-04-01T10:35:25.650Z,12.88
2023-04-01T10:37:01.486Z,12.94
2023-04-01T10:38:04.372Z,12.94
2023-04-01T10:39:08.900Z,12.94
2023-04-01T10:40:43.681Z,12.88
2023-04-01T10:41:46.749Z,12.81
2023-04-01T10:42:49.540Z,12.81
2023-04-01T10:44:24.061Z,12.75
2023-04-01T10:45:27.011Z,12.75
2023-04-01T10:46:30.740Z,12.75
2023-04-01T10:48:05.676Z,12.69
2023-04-01T10:49:08.687Z,12.69
2023-04-01T10:50:11.739Z,12.63
2023-04-01T10:51:46.586Z,12.63
2023-04-01T10:52:49.468Z,12.56
2023-04-01T10:53:53.542Z,12.56
2023-04-01T10:55:28.301Z,12.50
2023-04-01T10:56:31.928Z,12.50
2023-04-01T10:57:35.163Z,12.44
2023-04-01T10:59:11.042Z,12.44
2023-04-01T11:00:11.868Z,12.38
2023-04-01T11:01:14.860Z,12.38
2023-04-01T11:02:18.376Z,12.38
2023-04-01T11:03:54.158Z,12.31
2023-04-01T11:04:57.229Z,12.25
2023-04-01T11:06:01.800Z,12.25
2023-04-01T11:07:36.789Z,12.25
2023-04-01T11:08:56.828Z,12.25
2023-04-01T11:09:59.877Z,12.31
2023-04-01T11:11:34.612Z,12.25
2023-04-01T11:12:37.568Z,12.19
2023-04-01T11:13:40.459Z,12.19
2023-04-01T11:15:15.050Z,12.19
2023-04-01T11:16:18.653Z,12.25
2023-04-01T11:17:23.082Z,12.25
2023-04-01T11:18:57.844Z,12.31
2023-04-01T11:20:00.754Z,12.31
2023-04-01T11:21:03.699Z,12.31
2023-04-01T11:22:39.219Z,12.38
2023-04-01T11:23:43.979Z,12.38
2023-04-01T11:25:02.610Z,12.38
2023-04-01T11:26:38.078Z,12.38
2023-04-01T11:27:41.507Z,12.44
2023-04-01T11:28:44.506Z,12.50
2023-04-01T11:30:19.283Z,12.50
2023-04-01T11:31:22.163Z,12.56
2023-04-01T11:32:25.717Z,12.69
2023-04-01T11:34:00.753Z,12.75
2023-04-01T11:35:03.600Z,12.88
2023-04-01T11:36:06.965Z,12.88
2023-04-01T11:37:41.624Z,12.94
2023-04-01T11:38:44.493Z,12.94
2023-04-01T11:39:47.417Z,13.00
2023-04-01T11:41:22.214Z,12.94
2023-04-01T11:42:25.233Z,12.94
2023-04-01T11:43:33.424Z,12.94
2023-04-01T11:45:08.516Z,12.88
2023-04-01T11:46:12.011Z,12.88
2023-04-01T11:47:15.476Z,12.88
2023-04-01T11:48:50.519Z,12.94
2023-04-01T11:49:53.381Z,12.88
2023-04-01T11:50:56.213Z,12.88
2023-04-01T11:52:30.827Z,12.81
2023-04-01T11:53:33.872Z,12.75
2023-04-01T11:54:36.683Z,12.69
2023-04-01T11:56:11.329Z,12.56
2023-04-01T11:57:14.419Z,12.44
2023-04-01T11:58:17.652Z,12.31
2023-04-01T11:59:52.560Z,12.25
2023-04-01T12:00:11.846Z,12.19
2023-04-01T12:01:14.974Z,12.13
2023-04-01T12:02:20.019Z,12.06
2023-04-01T12:03:57.437Z,11.88
2023-04-01T12:05:01.350Z,11.81
2023-04-01T12:06:04.318Z,11.81
2023-04-01T12:07:38.834Z,11.75
2023-04-01T12:08:43.689Z,11.75
2023-04-01T12:09:46.520Z,11.69
2023-04-01T12:11:21.016Z,11.63
2023-04-01T12:12:23.894Z,11.63
2023-04-01T12:13:42.473Z,11.63
2023-04-01T12:15:17.134Z,11.63
2023-04-01T12:16:20.725Z,11.63
2023-04-01T12:17:24.264Z,11.56
2023-04-01T12:18:59.925Z,11.56
2023-04-01T12:20:02.829Z,11.56
2023-04-01T12:21:05.778Z,11.56
2023-04-01T12:22:40.322Z,11.56
2023-04-01T12:23:43.157Z,11.56
2023-04-01T12:24:45.954Z,11.63
2023-04-01T12:26:20.585Z,11.63
2023-04-01T12:27:23.301Z,11.63
2023-04-01T12:28:27.204Z,11.56
2023-04-01T12:30:01.910Z,11.63
2023-04-01T12:31:04.910Z,11.63
2023-04-01T12:32:08.089Z,11.63
2023-04-01T12:33:43.402Z,11.56
2023-04-01T12:34:46.342Z,11.56
2023-04-01T12:35:49.262Z,11.56
2023-04-01T12:37:26.328Z,11.56
2023-04-01T12:38:29.149Z,11.63
2023-04-01T12:39:31.886Z,11.56
2023-04-01T12:41:06.418Z,11.56
2023-04-01T12:42:09.169Z,11.63
2023-04-01T12:43:11.969Z,11.63
2023-04-01T12:44:46.466Z,11.63
2023-04-01T12:45:49.298Z,11.63
2023-04-01T12:46:52.446Z,11.69
2023-04-01T12:48:27.185Z,11.69
2023-04-01T12:49:29.966Z,11.69
2023-04-01T12:50:32.835Z,11.69
2023-04-01T12:52:07.499Z,11.69
2023-04-01T12:53:10.546Z,11.69
2023-04-01T12:54:13.465Z,11.69
2023-04-01T12:55:48.168Z,11.75
2023-04-01T12:56:51.012Z,11.75
2023-04-01T12:57:54.356Z,11.75
2023-04-01T12:59:28.968Z,11.75
2023-04-01T13:01:15.161Z,11.75
2023-04-01T13:02:18.627Z,11.69
2023-04-01T13:03:53.778Z,11.69
2023-04-01T13:04:57.325Z,11.69
2023-04-01T13:06:00.255Z,11.69
2023-04-01T13:07:37.673Z,11.69
2023-04-01T13:08:40.678Z,11.75
2023-04-01T13:09:45.096Z,11.69
2023-04-01T13:11:21.775Z,11.69
2023-04-01T13:12:24.670Z,11.63
2023-04-01T13:13:28.024Z,11.63
2023-04-01T13:15:04.355Z,11.63
2023-04-01T13:16:09.110Z,11.56
2023-04-01T13:17:12.354Z,11.56
2023-04-01T13:18:47.292Z,11.63
2023-04-01T13:20:01.794Z,11.63
2023-04-01T13:21:07.877Z,11.63
2023-04-01T13:22:42.611Z,11.63
2023-04-01T13:23:45.686Z,11.63
2023-04-01T13:24:48.590Z,11.63
2023-04-01T13:26:23.393Z,11.69
2023-04-01T13:27:26.281Z,11.69
2023-04-01T13:28:29.212Z,11.69
2023-04-01T13:30:03.737Z,11.75
2023-04-01T13:31:07.029Z,11.75
2023-04-01T13:32:10.117Z,11.75
2023-04-01T13:34:00.426Z,11.75
2023-04-01T13:35:03.255Z,11.69
2023-04-01T13:36:06.281Z,11.69
2023-04-01T13:37:41.566Z,11.69
2023-04-01T13:38:44.457Z,11.69
2023-04-01T13:39:47.366Z,11.69
2023-04-01T13:41:22.120Z,11.63
2023-04-01T13:42:25.070Z,11.63
2023-04-01T13:43:27.970Z,11.63
2023-04-01T13:45:02.717Z,11.63
2023-04-01T13:46:05.392Z,11.63
2023-04-01T13:47:08.489Z,11.56
2023-04-01T13:48:43.435Z,11.56
2023-04-01T13:49:46.500Z,11.63
2023-04-01T13:50:49.331Z,11.63
2023-04-01T13:52:23.925Z,11.63
2023-04-01T13:53:26.669Z,11.63
2023-04-01T13:54:29.552Z,11.63
2023-04-01T13:56:07.736Z,11.69
2023-04-01T13:57:10.811Z,11.69
2023-04-01T13:58:14.092Z,11.69
2023-04-01T13:59:48.944Z,11.69
2023-04-01T14:00:11.001Z,11.69
2023-04-01T14:01:13.954Z,11.69
2023-04-01T14:02:17.127Z,11.63
2023-04-01T14:03:51.872Z,11.63
2023-04-01T14:04:55.109Z,11.63
2023-04-01T14:06:14.796Z,11.69
2023-04-01T14:07:49.402Z,11.69
2023-04-01T14:08:52.270Z,11.69
2023-04-01T14:09:55.138Z,11.63
2023-04-01T14:11:29.887Z,11.63
2023-04-01T14:12:32.761Z,11.63
2023-04-01T14:13:36.572Z,11.63
2023-04-01T14:15:11.560Z,11.63
2023-04-01T14:16:15.107Z,11.56
2023-04-01T14:17:18.525Z,11.56
2023-04-01T14:18:53.620Z,11.50
2023-04-01T14:19:57.391Z,11.50
2023-04-01T14:21:01.637Z,11.50
2023-04-01T14:22:36.207Z,11.50
2023-04-01T14:23:38.922Z,11.44
2023-04-01T14:24:41.725Z,11.44
2023-04-01T14:26:16.385Z,11.38
2023-04-01T14:27:19.331Z,11.38
2023-04-01T14:28:22.260Z,11.38
2023-04-01T14:29:56.958Z,11.31
2023-04-01T14:31:00.025Z,11.31
2023-04-01T14:32:03.289Z,11.38
2023-04-01T14:33:38.431Z,11.31
2023-04-01T14:34:41.270Z,11.25
2023-04-01T14:35:44.282Z,11.25
2023-04-01T14:37:19.169Z,11.25
2023-04-01T14:38:22.098Z,11.19
2023-04-01T14:39:24.925Z,11.19
2023-04-01T14:40:59.539Z,11.13
2023-04-01T14:42:08.857Z,11.13
2023-04-01T14:43:19.969Z,11.13
2023-04-01T14:44:56.703Z,11.06
2023-04-01T14:45:59.608Z,11.06
2023-04-01T14:47:03.094Z,11.06
2023-04-01T14:48:37.892Z,11.00
2023-04-01T14:49:40.845Z,10.94
2023-04-01T14:50:44.344Z,10.94
2023-04-01T14:52:19.056Z,10.88
2023-04-01T14:53:21.874Z,10.88
2023-04-01T14:54:24.588Z,10.88
2023-04-01T14:55:59.328Z,10.81
2023-04-01T14:57:04.140Z,10.81
2023-04-01T14:58:07.617Z,10.81
2023-04-01T14:59:42.126Z,10.81
2023-04-01T15:00:12.261Z,10.81
2023-04-01T15:01:14.979Z,10.81
2023-04-01T15:02:18.678Z,10.81
2023-04-01T15:03:53.722Z,10.75
2023-04-01T15:04:56.723Z,10.75
2023-04-01T15:06:00.377Z,10.75
2023-04-01T15:07:35.179Z,10.75
2023-04-01T15:08:38.140Z,10.75
2023-04-01T15:09:41.138Z,10.69
2023-04-01T15:11:16.035Z,10.69
2023-04-01T15:12:19.167Z,10.69
2023-04-01T15:13:22.106Z,10.69
2023-04-01T15:14:56.936Z,10.69
2023-04-01T15:15:59.996Z,10.63
2023-04-01T15:17:03.405Z,10.63
2023-04-01T15:18:38.003Z,10.63
2023-04-01T15:19:40.830Z,10.63
2023-04-01T15:20:43.624Z,10.63
2023-04-01T15:22:18.244Z,10.56
2023-04-01T15:23:21.603Z,10.56
2023-04-01T15:24:24.509Z,10.56
2023-04-01T15:25:59.295Z,10.56
2023-04-01T15:27:02.122Z,10.56
2023-04-01T15:28:05.769Z,10.56
2023-04-01T15:29:40.489Z,10.63
2023-04-01T15:30:43.619Z,10.63
2023-04-01T15:31:46.897Z,10.63
2023-04-01T15:33:21.787Z,10.63
2023-04-01T15:34:24.684Z,10.56
2023-04-01T15:35:27.598Z,10.56
2023-04-01T15:37:03.127Z,10.50
2023-04-01T15:38:06.024Z,10.50
2023-04-01T15:39:08.771Z,10.50
2023-04-01T15:40:43.708Z,10.50
2023-04-01T15:41:46.587Z,10.50
2023-04-01T15:42:52.450Z,10.44
2023-04-01T15:44:27.302Z,10.50
2023-04-01T15:45:30.141Z,10.44
2023-04-01T15:46:33.048Z,10.44
2023-04-01T15:48:08.079Z,10.44
2023-04-01T15:49:11.107Z,10.44
2023-04-01T15:50:13.966Z,10.44
2023-04-01T15:51:48.586Z,10.44
2023-04-01T15:52:51.415Z,10.44
2023-04-01T15:53:54.185Z,10.44
2023-04-01T15:55:28.799Z,10.44
2023-04-01T15:56:32.193Z,10.38
2023-04-01T15:57:35.420Z,10.38
2023-04-01T15:59:10.196Z,10.38
2023-04-01T16:00:11.972Z,10.38
2023-04-01T16:01:14.908Z,10.31
2023-04-01T16:02:18.012Z,10.31
2023-04-01T16:03:56.509Z,10.31
2023-04-01T16:05:00.005Z,10.25
2023-04-01T16:05:40.931Z,10.25
2023-04-01T16:06:43.997Z,10.25
2023-04-01T16:07:47.012Z,10.19