createdAt,value
2023-06-07T00:00:19.107Z,50.6170
2023-06-07T00:01:20.943Z,50.6165
2023-06-07T00:02:36.869Z,50.6226
2023-06-07T00:03:25.670Z,50.6876
2023-06-07T00:04:26.464Z,50.7446
2023-06-07T00:05:28.321Z,50.7298
2023-06-07T00:06:30.136Z,50.7112
2023-06-07T00:07:31.976Z,50.7510
2023-06-07T00:08:33.840Z,50.7521
2023-06-07T00:09:35.654Z,50.7376
2023-06-07T00:10:37.492Z,50.7700
2023-06-07T00:11:39.316Z,50.7800
2023-06-07T00:12:41.150Z,50.7776
2023-06-07T00:13:43.020Z,50.7870
2023-06-07T00:14:44.849Z,50.8090
2023-06-07T00:15:46.718Z,50.7757
2023-06-07T00:16:48.616Z,50.8066
2023-06-07T00:17:50.487Z,50.8382
2023-06-07T00:18:52.209Z,50.8453
2023-06-07T00:19:54.055Z,50.8401
2023-06-07T00:20:55.933Z,50.8769
2023-06-07T00:21:57.726Z,50.8859
2023-06-07T00:22:59.566Z,50.8919
2023-06-07T00:24:01.412Z,50.8967
2023-06-07T00:25:03.278Z,50.9561
2023-06-07T00:26:05.091Z,50.9706
2023-06-07T00:27:06.939Z,50.9847
2023-06-07T00:28:08.779Z,50.9999
2023-06-07T00:29:10.608Z,51.0013
2023-06-07T00:30:12.458Z,51.0120
2023-06-07T00:31:14.330Z,51.0398
2023-06-07T00:32:16.152Z,51.0685
2023-06-07T00:33:17.970Z,51.0941
2023-06-07T00:34:19.801Z,51.1187
2023-06-07T00:35:21.654Z,51.1206
2023-06-07T00:36:23.545Z,51.1526
2023-06-07T00:37:25.371Z,51.1612
2023-06-07T00:38:27.163Z,51.1729
2023-06-07T00:39:29.002Z,51.2146
2023-06-07T00:40:30.855Z,51.2363
2023-06-07T00:41:32.704Z,51.2419
2023-06-07T00:42:34.535Z,51.2369
2023-06-07T00:43:36.358Z,51.2535
2023-06-07T00:44:38.225Z,51.2402
2023-06-07T00:45:40.031Z,51.2627
2023-06-07T00:46:41.929Z,51.2481
2023-06-07T00:47:43.804Z,51.2527
2023-06-07T00:48:45.671Z,51.2647
2023-06-07T00:49:47.407Z,51.2671
2023-06-07T00:50:49.254Z,51.2924
2023-06-07T00:51:51.174Z,51.3235
2023-06-07T00:52:52.904Z,51.3437
2023-06-07T00:53:54.735Z,51.3539
2023-06-07T00:54:56.600Z,51.3309
2023-06-07T00:55:58.432Z,51.3289
2023-06-07T00:57:00.290Z,51.3553
2023-06-07T00:58:02.097Z,51.3414
2023-06-07T00:59:03.935Z,51.3367
2023-06-07T01:00:06.033Z,51.3641
2023-06-07T01:01:07.639Z,51.3763
2023-06-07T01:02:09.555Z,51.3760
2023-06-07T01:03:11.378Z,51.3877
2023-06-07T01:04:13.135Z,51.3925
2023-06-07T01:05:14.979Z,51.4001
2023-06-07T01:06:16.806Z,51.4501
2023-06-07T01:07:18.711Z,51.4686
2023-06-07T01:08:20.476Z,51.4699
2023-06-07T01:09:22.383Z,51.5179
2023-06-07T01:10:24.173Z,51.5382
2023-06-07T01:11:26.017Z,51.5111
2023-06-07T01:12:27.848Z,51.5102
2023-06-07T01:13:29.682Z,51.4949
2023-06-07T01:14:31.532Z,51.5080
2023-06-07T01:15:33.372Z,51.5161
2023-06-07T01:16:35.252Z,51.4688
2023-06-07T01:17:37.060Z,51.4658
2023-06-07T01:18:38.871Z,51.4580
2023-06-07T01:19:40.722Z,51.4516
2023-06-07T01:20:42.570Z,51.4267
2023-06-07T01:21:44.411Z,51.4056
2023-06-07T01:22:46.271Z,51.3864
2023-06-07T01:23:48.098Z,51.3758
2023-06-07T01:24:49.910Z,51.3922
2023-06-07T01:25:51.748Z,51.3910
2023-06-07T01:26:53.613Z,51.3749
2023-06-07T01:27:55.414Z,51.3837
2023-06-07T01:28:57.242Z,51.3972
2023-06-07T01:29:59.074Z,51.4119
2023-06-07T01:31:00.925Z,51.4278
2023-06-07T01:32:02.779Z,51.3900
2023-06-07T01:33:04.752Z,51.4005
2023-06-07T01:34:06.419Z,51.3809
2023-06-07T01:35:08.256Z,51.3766
2023-06-07T01:36:10.118Z,51.3692
2023-06-07T01:37:11.951Z,51.3474
2023-06-07T01:38:13.855Z,51.3607
2023-06-07T01:39:15.649Z,51.3481
2023-06-07T01:40:17.473Z,51.3553
2023-06-07T01:41:19.300Z,51.3600
2023-06-07T01:42:21.135Z,51.4057
2023-06-07T01:43:22.981Z,51.4684
2023-06-07T01:44:24.820Z,51.4950
2023-06-07T01:45:26.644Z,51.4653
2023-06-07T01:46:28.550Z,51.4512
2023-06-07T01:47:30.302Z,51.4146
2023-06-07T01:48:32.170Z,51.3918
2023-06-07T01:49:33.990Z,51.3809
2023-06-07T01:50:35.826Z,51.3767
2023-06-07T01:51:37.681Z,51.4310
2023-06-07T01:52:39.498Z,51.4708
2023-06-07T01:53:41.364Z,51.4829
2023-06-07T01:54:43.161Z,51.5078
2023-06-07T01:55:45.019Z,51.4922
2023-06-07T01:56:46.875Z,51.4630
2023-06-07T01:57:48.694Z,51.4564
2023-06-07T01:58:50.530Z,51.4004
2023-06-07T01:59:52.357Z,51.3935
2023-06-07T02:00:54.190Z,51.3778
2023-06-07T02:01:56.124Z,51.3570
2023-06-07T02:02:57.900Z,51.3614
2023-06-07T02:03:59.762Z,51.3698
2023-06-07T02:05:01.534Z,51.3381
2023-06-07T02:06:10.956Z,51.2891
2023-06-07T02:07:05.206Z,51.2950
2023-06-07T02:08:07.060Z,51.2734
2023-06-07T02:09:08.961Z,51.2684
2023-06-07T02:10:11.109Z,51.2593
2023-06-07T02:11:12.580Z,51.2577
2023-06-07T02:12:14.405Z,51.2463
2023-06-07T02:13:16.249Z,51.2765
2023-06-07T02:14:18.144Z,51.2377
2023-06-07T02:15:19.940Z,51.2462
2023-06-07T02:16:21.777Z,51.2445
2023-06-07T02:17:23.655Z,51.2326
2023-06-07T02:18:25.494Z,51.2260
2023-06-07T02:19:27.304Z,51.2121
2023-06-07T02:20:29.119Z,51.2476
2023-06-07T02:21:30.982Z,51.2708
2023-06-07T02:22:32.803Z,51.2688
2023-06-07T02:23:34.661Z,51.2793
2023-06-07T02:24:36.562Z,51.2395
2023-06-07T02:25:38.330Z,51.2167
2023-06-07T02:26:40.148Z,51.1928
2023-06-07T02:27:41.978Z,51.1899
2023-06-07T02:28:43.819Z,51.1708
2023-06-07T02:29:45.710Z,51.1895
2023-06-07T02:30:47.512Z,51.2126
2023-06-07T02:31:49.438Z,51.2411
2023-06-07T02:32:51.340Z,51.2151
2023-06-07T02:33:53.013Z,51.2540
2023-06-07T02:34:54.908Z,51.3112
2023-06-07T02:35:56.704Z,51.2862
2023-06-07T02:36:58.544Z,51.2525
2023-06-07T02:38:00.366Z,51.2338
2023-06-07T02:39:02.240Z,51.2363
2023-06-07T02:40:04.286Z,51.2282
2023-06-07T02:41:05.883Z,51.1973
2023-06-07T02:42:07.724Z,51.1810
2023-06-07T02:43:09.577Z,51.1691
2023-06-07T02:44:11.497Z,51.1461
2023-06-07T02:45:13.272Z,51.1310
2023-06-07T02:46:15.097Z,51.1107
2023-06-07T02:47:16.925Z,51.1096
2023-06-07T02:48:18.753Z,51.0939
2023-06-07T02:49:20.606Z,51.0713
2023-06-07T02:50:22.461Z,51.0814
2023-06-07T02:51:24.288Z,51.1063
2023-06-07T02:52:26.110Z,51.1659
2023-06-07T02:53:27.941Z,51.1862
2023-06-07T02:54:29.825Z,51.2036
2023-06-07T02:55:31.642Z,51.1750
2023-06-07T02:56:33.520Z,51.1390
2023-06-07T02:57:35.302Z,51.1519
2023-06-07T02:58:37.132Z,51.1272
2023-06-07T02:59:38.973Z,51.1263
2023-06-07T03:00:40.861Z,51.1316
2023-06-07T03:01:42.662Z,51.1396
2023-06-07T03:02:44.524Z,51.1083
2023-06-07T03:03:46.387Z,51.0968
2023-06-07T03:04:48.155Z,51.0914
2023-06-07T03:05:50.042Z,51.0943
2023-06-07T03:06:51.845Z,51.1139
2023-06-07T03:07:53.705Z,51.1081
2023-06-07T03:08:55.542Z,51.0865
2023-06-07T03:09:57.383Z,51.0907
2023-06-07T03:10:59.209Z,51.0745
2023-06-07T03:12:01.106Z,51.0783
2023-06-07T03:13:02.967Z,51.0918
2023-06-07T03:14:04.782Z,51.0917
2023-06-07T03:15:06.643Z,51.1057
2023-06-07T03:16:08.489Z,51.1199
2023-06-07T03:17:10.573Z,51.1223
2023-06-07T03:18:12.191Z,51.1309
2023-06-07T03:19:13.981Z,51.1178
2023-06-07T03:20:15.811Z,51.1439
2023-06-07T03:21:17.705Z,51.1225
2023-06-07T03:22:19.495Z,51.1158
2023-06-07T03:23:21.314Z,51.1076
2023-06-07T03:24:23.172Z,51.1157
2023-06-07T03:25:25.065Z,51.1160
2023-06-07T03:26:26.919Z,51.0988
2023-06-07T03:27:28.696Z,51.0840
2023-06-07T03:28:30.514Z,51.0863
2023-06-07T03:29:32.366Z,51.1255
2023-06-07T03:30:34.247Z,51.1174
2023-06-07T03:31:36.080Z,51.1558
2023-06-07T03:32:37.907Z,51.1500
2023-06-07T03:33:39.727Z,51.1556
2023-06-07T03:34:41.564Z,51.1489
2023-06-07T03:35:43.391Z,51.1375
2023-06-07T03:36:45.268Z,51.1411
2023-06-07T03:37:47.066Z,51.1191
2023-06-07T03:38:48.902Z,51.1191
2023-06-07T03:39:50.757Z,51.1085
2023-06-07T03:40:52.600Z,51.0786
2023-06-07T03:41:54.596Z,51.0691
2023-06-07T03:42:56.279Z,51.0703
2023-06-07T03:43:58.116Z,51.1238
2023-06-07T03:44:59.938Z,51.1672
2023-06-07T03:46:01.815Z,51.1530
2023-06-07T03:47:03.636Z,51.2155
2023-06-07T03:48:05.513Z,51.2083
2023-06-07T03:49:07.334Z,51.1874
2023-06-07T03:50:09.180Z,51.1561
2023-06-07T03:51:10.986Z,51.1458
2023-06-07T03:52:12.847Z,51.1553
2023-06-07T03:53:14.650Z,51.2023
2023-06-07T03:54:16.485Z,51.2105
2023-06-07T03:55:18.339Z,51.2350
2023-06-07T03:56:20.188Z,51.2107
2023-06-07T03:57:22.050Z,51.2126
2023-06-07T03:58:23.846Z,51.2044
2023-06-07T03:59:25.703Z,51.1808
2023-06-07T04:00:27.558Z,51.1648
2023-06-07T04:01:29.379Z,51.2536
2023-06-07T04:02:31.328Z,51.2436
2023-06-07T04:03:33.123Z,51.2680
2023-06-07T04:04:35.015Z,51.2734
2023-06-07T04:05:36.732Z,51.2719
2023-06-07T04:06:38.584Z,51.2370
2023-06-07T04:07:40.429Z,51.2350
2023-06-07T04:08:42.242Z,51.2599
2023-06-07T04:09:44.085Z,51.2848
2023-06-07T04:10:45.935Z,51.2824
2023-06-07T04:11:47.780Z,51.3022
2023-06-07T04:12:49.773Z,51.3117
2023-06-07T04:13:51.461Z,51.3474
2023-06-07T04:14:53.280Z,51.3862
2023-06-07T04:15:55.129Z,51.4128
2023-06-07T04:16:57.123Z,51.3883
2023-06-07T04:17:58.920Z,51.3920
2023-06-07T04:19:02.270Z,51.3605
2023-06-07T04:20:02.472Z,51.4259
2023-06-07T04:21:04.354Z,51.4599
2023-06-07T04:22:06.176Z,51.4558
2023-06-07T04:23:08.021Z,51.4322
2023-06-07T04:24:09.936Z,51.4430
2023-06-07T04:25:11.699Z,51.4747
2023-06-07T04:26:13.534Z,51.4688
2023-06-07T04:27:15.377Z,51.5377
2023-06-07T04:28:17.262Z,51.6021
2023-06-07T04:29:19.053Z,51.6166
2023-06-07T04:30:20.882Z,51.6258
2023-06-07T04:31:22.736Z,51.6245
2023-06-07T04:32:24.624Z,51.6170
2023-06-07T04:33:26.400Z,51.6107
2023-06-07T04:34:28.233Z,51.6417
2023-06-07T04:35:30.072Z,51.7134
2023-06-07T04:36:31.928Z,51.7330
2023-06-07T04:37:33.757Z,51.7429
2023-06-07T04:38:46.300Z,51.7992
2023-06-07T04:39:39.182Z,51.8238
2023-06-07T04:40:39.741Z,51.8093
2023-06-07T04:41:41.323Z,51.8079
2023-06-07T04:42:42.951Z,51.8342
2023-06-07T04:43:44.837Z,51.8386
2023-06-07T04:44:46.614Z,51.8367
2023-06-07T04:45:48.452Z,51.8400
2023-06-07T04:46:50.290Z,51.8661
2023-06-07T04:47:52.188Z,51.8850
2023-06-07T04:48:54.002Z,51.8816
2023-06-07T04:49:55.800Z,51.9037
2023-06-07T04:50:57.635Z,51.9293
2023-06-07T04:51:59.472Z,51.9778
2023-06-07T04:53:01.320Z,51.9908
2023-06-07T04:54:03.220Z,52.0128
2023-06-07T04:55:04.975Z,52.0183
2023-06-07T04:56:06.827Z,52.0238
2023-06-07T04:57:08.663Z,52.0456
2023-06-07T04:58:10.514Z,52.0771
2023-06-07T04:59:12.348Z,52.0746
2023-06-07T05:00:14.189Z,52.0794
2023-06-07T05:01:16.008Z,52.1328
2023-06-07T05:02:17.835Z,52.1612
2023-06-07T05:03:19.683Z,52.1906
2023-06-07T05:04:21.625Z,52.2261
2023-06-07T05:05:23.440Z,52.2558
2023-06-07T05:06:25.253Z,52.2772
2023-06-07T05:07:27.023Z,52.2716
2023-06-07T05:08:28.863Z,52.2921
2023-06-07T05:09:31.064Z,52.2976
2023-06-07T05:10:32.555Z,52.2879
2023-06-07T05:11:34.405Z,52.2907
2023-06-07T05:12:36.224Z,52.3030
2023-06-07T05:13:38.058Z,52.3959
2023-06-07T05:14:39.905Z,52.4097
2023-06-07T05:15:41.765Z,52.4094
2023-06-07T05:16:44.630Z,52.3942
2023-06-07T05:17:45.447Z,52.4100
2023-06-07T05:18:47.260Z,52.4177
2023-06-07T05:19:49.093Z,52.4441
2023-06-07T05:20:50.922Z,52.4609
2023-06-07T05:21:52.763Z,52.5046
2023-06-07T05:22:54.628Z,52.5148
2023-06-07T05:23:56.451Z,52.5401
2023-06-07T05:24:58.275Z,52.5515
2023-06-07T05:26:00.093Z,52.6026
2023-06-07T05:27:01.944Z,52.6488
2023-06-07T05:28:13.187Z,52.6790
2023-06-07T05:29:08.304Z,52.7177
2023-06-07T05:30:08.896Z,52.7142
2023-06-07T05:31:12.048Z,52.7435
2023-06-07T05:32:11.964Z,52.7568
2023-06-07T05:33:13.539Z,52.7956
2023-06-07T05:34:15.110Z,52.7907
2023-06-07T05:35:16.690Z,52.8054
2023-06-07T05:36:18.451Z,52.8172
2023-06-07T05:37:20.287Z,52.8952
2023-06-07T05:38:22.115Z,52.9516
2023-06-07T05:39:23.946Z,52.9542
2023-06-07T05:40:25.813Z,52.9878
2023-06-07T05:41:27.628Z,52.9989
2023-06-07T05:42:29.453Z,53.0203
2023-06-07T05:43:31.295Z,53.0241
2023-06-07T05:44:33.132Z,53.0703
2023-06-07T05:45:35.013Z,53.0796
2023-06-07T05:46:36.830Z,53.1048
2023-06-07T05:47:38.702Z,53.1116
2023-06-07T05:48:40.476Z,53.1225
2023-06-07T05:49:42.334Z,53.1486
2023-06-07T05:50:44.158Z,53.2112
2023-06-07T05:51:45.991Z,53.2887
2023-06-07T05:52:47.832Z,53.3535
2023-06-07T05:53:49.664Z,53.4065
2023-06-07T05:54:51.494Z,53.4189
2023-06-07T05:55:53.349Z,53.4340
2023-06-07T05:56:55.161Z,53.4832
2023-06-07T05:57:57.040Z,53.5062
2023-06-07T05:58:58.857Z,53.5274
2023-06-07T06:00:00.677Z,53.5295
2023-06-07T06:01:02.556Z,53.5642
2023-06-07T06:02:04.380Z,53.5972
2023-06-07T06:03:06.226Z,53.6208
2023-06-07T06:04:08.048Z,53.6573
2023-06-07T06:05:10.048Z,53.7005
2023-06-07T06:06:11.720Z,53.7373
2023-06-07T06:07:13.552Z,53.7780
2023-06-07T06:08:15.407Z,53.8526
2023-06-07T06:09:17.274Z,53.8996
2023-06-07T06:10:19.080Z,53.9422
2023-06-07T06:11:20.935Z,53.9788
2023-06-07T06:12:22.767Z,53.9877
2023-06-07T06:13:24.607Z,54.0332
2023-06-07T06:14:26.510Z,54.0830
2023-06-07T06:15:28.273Z,54.1364
2023-06-07T06:16:30.180Z,54.2256
2023-06-07T06:17:31.993Z,54.2525
2023-06-07T06:18:33.842Z,54.2799
2023-06-07T06:19:35.640Z,54.3552
2023-06-07T06:20:37.477Z,54.4745
2023-06-07T06:21:39.315Z,54.4954
2023-06-07T06:22:41.159Z,54.4934
2023-06-07T06:23:43.025Z,54.5245
2023-06-07T06:24:44.826Z,54.5227
2023-06-07T06:25:46.652Z,54.5482
2023-06-07T06:26:48.499Z,54.5781
2023-06-07T06:27:50.399Z,54.7105
2023-06-07T06:28:52.182Z,54.8080
2023-06-07T06:29:54.009Z,54.8849
2023-06-07T06:30:55.861Z,54.8856
2023-06-07T06:31:57.685Z,54.9111
2023-06-07T06:32:59.561Z,54.9428
2023-06-07T06:34:01.343Z,54.9759
2023-06-07T06:35:03.174Z,54.9960
2023-06-07T06:36:05.004Z,55.0490
2023-06-07T06:37:06.928Z,55.1392
2023-06-07T06:38:08.840Z,55.2504
2023-06-07T06:39:10.504Z,55.2718
2023-06-07T06:40:12.341Z,55.2547
2023-06-07T06:41:14.190Z,55.2660
2023-06-07T06:42:16.035Z,55.3220
2023-06-07T06:43:17.868Z,55.3545
2023-06-07T06:44:19.687Z,55.4024
2023-06-07T06:45:21.528Z,55.4254
2023-06-07T06:46:23.459Z,55.4210
2023-06-07T06:47:25.266Z,55.4938
2023-06-07T06:48:27.019Z,55.4915
2023-06-07T06:49:28.866Z,55.5171
2023-06-07T06:50:33.347Z,55.5538
2023-06-07T06:51:32.541Z,55.5720
2023-06-07T06:52:34.386Z,55.6259
2023-06-07T06:53:36.233Z,55.6576
2023-06-07T06:54:38.065Z,55.6935
2023-06-07T06:55:39.878Z,55.7702
2023-06-07T06:56:41.734Z,55.8375
2023-06-07T06:57:43.562Z,55.8748
2023-06-07T06:58:45.404Z,55.8934
2023-06-07T06:59:50.067Z,55.9318
2023-06-07T07:00:49.215Z,55.9172
2023-06-07T07:01:50.932Z,55.9387
2023-06-07T07:02:52.976Z,55.9597
2023-06-07T07:03:54.612Z,56.0147
2023-06-07T07:04:56.402Z,56.0478
2023-06-07T07:05:58.253Z,56.0611
2023-06-07T07:07:00.080Z,56.1210
2023-06-07T07:08:01.931Z,56.2001
2023-06-07T07:09:03.743Z,56.2130
2023-06-07T07:10:05.741Z,56.2695
2023-06-07T07:11:07.418Z,56.2804
2023-06-07T07:12:09.259Z,56.2839
2023-06-07T07:13:11.118Z,56.2149
2023-06-07T07:14:12.913Z,56.2709
2023-06-07T07:15:14.786Z,56.2620
2023-06-07T07:16:16.762Z,56.2944
2023-06-07T07:17:18.500Z,56.3416
2023-06-07T07:18:20.346Z,56.3878
2023-06-07T07:19:22.174Z,56.3850
2023-06-07T07:20:24.008Z,56.4086
2023-06-07T07:21:25.863Z,56.3693
2023-06-07T07:22:29.109Z,56.3338
2023-06-07T07:23:29.568Z,56.3162
2023-06-07T07:24:31.361Z,56.3876
2023-06-07T07:25:33.202Z,56.3336
2023-06-07T07:26:35.051Z,56.3437
2023-06-07T07:27:36.907Z,56.3312
2023-06-07T07:28:38.760Z,56.2897
2023-06-07T07:29:40.553Z,56.3242
2023-06-07T07:30:42.393Z,56.3279
2023-06-07T07:31:44.225Z,56.3458
2023-06-07T07:32:46.145Z,56.3423
2023-06-07T07:33:48.182Z,56.4024
2023-06-07T07:34:49.810Z,56.4376
2023-06-07T07:35:51.584Z,56.4254
2023-06-07T07:36:53.409Z,56.4038
2023-06-07T07:37:55.258Z,56.4232
2023-06-07T07:38:57.118Z,56.3944
2023-06-07T07:39:58.941Z,56.3737
2023-06-07T07:41:00.772Z,56.3932
2023-06-07T07:42:03.579Z,56.4447
2023-06-07T07:43:04.474Z,56.5446
2023-06-07T07:44:06.320Z,56.5644
2023-06-07T07:45:08.140Z,56.5382
2023-06-07T07:46:10.014Z,56.5058
2023-06-07T07:47:11.812Z,56.4933
2023-06-07T07:48:13.696Z,56.4646
2023-06-07T07:49:15.567Z,56.4362
2023-06-07T07:50:17.331Z,56.4284
2023-06-07T07:51:19.149Z,56.4336
2023-06-07T07:52:22.649Z,56.4228
2023-06-07T07:53:22.842Z,56.4221
2023-06-07T07:54:24.697Z,56.3901
2023-06-07T07:55:26.518Z,56.3474
2023-06-07T07:56:28.357Z,56.2816
2023-06-07T07:57:30.181Z,56.2616
2023-06-07T07:58:32.040Z,56.2346
2023-06-07T07:59:34.112Z,56.2020
2023-06-07T08:00:35.715Z,56.2236
2023-06-07T08:01:37.572Z,56.2121
2023-06-07T08:02:39.506Z,56.1907
2023-06-07T08:03:41.347Z,56.1851
2023-06-07T08:04:43.227Z,56.1293
2023-06-07T08:05:44.915Z,56.0775
2023-06-07T08:06:46.751Z,56.0203
2023-06-07T08:07:48.585Z,55.9864
2023-06-07T08:08:50.407Z,55.9525
2023-06-07T08:09:52.266Z,55.9148
2023-06-07T08:10:54.105Z,55.8778
2023-06-07T08:11:55.929Z,55.8580
2023-06-07T08:12:57.763Z,55.8314
2023-06-07T08:13:59.604Z,55.8095
2023-06-07T08:15:01.459Z,55.7810
2023-06-07T08:16:03.320Z,55.7858
2023-06-07T08:17:05.119Z,55.7817
2023-06-07T08:18:06.956Z,55.7608
2023-06-07T08:19:08.827Z,55.7257
2023-06-07T08:20:10.647Z,55.6331
2023-06-07T08:21:12.453Z,55.5578
2023-06-07T08:22:14.302Z,55.4844
2023-06-07T08:23:16.142Z,55.3976
2023-06-07T08:24:17.963Z,55.3434
2023-06-07T08:25:19.835Z,55.3218
2023-06-07T08:26:21.635Z,55.3420
2023-06-07T08:27:23.467Z,55.3210
2023-06-07T08:28:25.290Z,55.3520
2023-06-07T08:29:27.125Z,55.3320
2023-06-07T08:30:29.002Z,55.2896
2023-06-07T08:31:30.841Z,55.2980
2023-06-07T08:32:32.749Z,55.2738
2023-06-07T08:33:34.478Z,55.2505
2023-06-07T08:34:36.318Z,55.2083
2023-06-07T08:35:38.153Z,55.2088
2023-06-07T08:36:39.990Z,55.1859
2023-06-07T08:37:41.809Z,55.1548
2023-06-07T08:38:43.661Z,55.1495
2023-06-07T08:39:45.485Z,55.1184
2023-06-07T08:40:47.339Z,55.0759
2023-06-07T08:41:49.157Z,55.0448
2023-06-07T08:42:51.009Z,54.9794
2023-06-07T08:43:52.807Z,54.9597
2023-06-07T08:44:54.653Z,54.9157
2023-06-07T08:45:56.618Z,54.8869
2023-06-07T08:46:58.307Z,54.8467
2023-06-07T08:48:00.240Z,54.8141
2023-06-07T08:49:01.984Z,54.7348
2023-06-07T08:50:04.259Z,54.6623
2023-06-07T08:51:05.671Z,54.6059
2023-06-07T08:53:10.309Z,54.5032
2023-06-07T08:54:11.158Z,54.4705
2023-06-07T08:55:13.197Z,54.4214
2023-06-07T08:56:17.889Z,54.3672
2023-06-07T08:57:16.677Z,54.3397
2023-06-07T08:58:18.492Z,54.2956
2023-06-07T08:59:20.316Z,54.2880
2023-06-07T09:00:22.152Z,54.2544
2023-06-07T09:01:24.100Z,54.2321
2023-06-07T09:02:25.978Z,54.2216
2023-06-07T09:03:27.762Z,54.1429
2023-06-07T09:04:29.541Z,54.0899
2023-06-07T09:05:31.644Z,54.0347
2023-06-07T09:06:33.262Z,54.0142
2023-06-07T09:07:35.040Z,53.9882
2023-06-07T09:08:36.870Z,53.9526
2023-06-07T09:09:38.697Z,53.9242
2023-06-07T09:10:40.541Z,53.9134
2023-06-07T09:11:42.404Z,53.8535
2023-06-07T09:12:44.243Z,53.8371
2023-06-07T09:13:46.077Z,53.8395
2023-06-07T09:14:47.893Z,53.8308
2023-06-07T09:15:49.724Z,53.8288
2023-06-07T09:16:51.772Z,53.8591
2023-06-07T09:17:53.688Z,53.8737
2023-06-07T09:18:55.359Z,53.8795
2023-06-07T09:19:57.088Z,53.8918
2023-06-07T09:20:58.937Z,53.9147
2023-06-07T09:22:00.949Z,53.9111
2023-06-07T09:23:02.612Z,53.8742
2023-06-07T09:24:04.461Z,53.8707
2023-06-07T09:25:06.608Z,53.8476
2023-06-07T09:26:08.120Z,53.8254
2023-06-07T09:27:09.977Z,53.8274
2023-06-07T09:28:11.789Z,53.8291
2023-06-07T09:29:13.623Z,53.8356
2023-06-07T09:30:15.470Z,53.8586
2023-06-07T09:31:17.337Z,53.8707
2023-06-07T09:32:19.187Z,53.8689
2023-06-07T09:33:21.041Z,53.8785
2023-06-07T09:34:22.799Z,53.8850
2023-06-07T09:35:24.649Z,53.8933
2023-06-07T09:36:26.522Z,53.9196
2023-06-07T09:37:28.462Z,53.9325
2023-06-07T09:38:30.155Z,53.9397
2023-06-07T09:39:32.006Z,53.9503
2023-06-07T09:40:33.829Z,53.9538
2023-06-07T09:41:35.654Z,53.9767
2023-06-07T09:42:37.508Z,53.9829
2023-06-07T09:43:39.348Z,54.0024
2023-06-07T09:44:41.173Z,54.0389
2023-06-07T09:45:43.039Z,54.0567
2023-06-07T09:46:44.860Z,54.0723
2023-06-07T09:47:46.694Z,54.0818
2023-06-07T09:48:48.777Z,54.0895
2023-06-07T09:49:50.389Z,54.0946
2023-06-07T09:50:52.203Z,54.0725
2023-06-07T09:51:54.102Z,54.0825
2023-06-07T09:52:55.920Z,54.0820
2023-06-07T09:53:57.752Z,54.0669
2023-06-07T09:54:59.545Z,54.0527
2023-06-07T09:56:01.466Z,54.0525
2023-06-07T09:57:03.221Z,54.0821
2023-06-07T09:58:05.048Z,54.0962
2023-06-07T09:59:06.902Z,54.1322
2023-06-07T10:00:09.128Z,54.1559
2023-06-07T10:01:10.581Z,54.1482
2023-06-07T10:02:12.395Z,54.1573
2023-06-07T10:03:14.368Z,54.1476
2023-06-07T10:04:16.115Z,54.1402
2023-06-07T10:05:17.897Z,54.1250
2023-06-07T10:06:19.733Z,54.0804
2023-06-07T10:07:21.572Z,54.0564
2023-06-07T10:08:23.455Z,54.0402
2023-06-07T10:09:25.268Z,54.0354
2023-06-07T10:10:27.104Z,54.0050
2023-06-07T10:11:28.896Z,54.0085
2023-06-07T10:12:30.758Z,54.0151
2023-06-07T10:13:32.644Z,54.0091
2023-06-07T10:14:34.563Z,53.9696
2023-06-07T10:15:36.254Z,53.9116
2023-06-07T10:16:38.139Z,53.8553
2023-06-07T10:17:39.949Z,53.8201
2023-06-07T10:18:41.783Z,53.7989
2023-06-07T10:19:43.612Z,53.7490
2023-06-07T10:20:45.510Z,53.6720
2023-06-07T10:21:47.330Z,53.6240
2023-06-07T10:22:49.143Z,53.4907
2023-06-07T10:23:51.096Z,53.4162
2023-06-07T10:24:52.867Z,53.3583
2023-06-07T10:25:54.623Z,53.2664
2023-06-07T10:26:56.477Z,53.1363
2023-06-07T10:27:58.302Z,53.0648
2023-06-07T10:29:00.159Z,53.0164
2023-06-07T10:30:02.012Z,52.9577
2023-06-07T10:31:03.816Z,52.8974
2023-06-07T10:32:05.703Z,52.7466
2023-06-07T10:33:07.540Z,52.5848
2023-06-07T10:34:09.390Z,52.4244
2023-06-07T10:35:13.614Z,52.3229
2023-06-07T10:36:13.061Z,52.2830
2023-06-07T10:37:14.908Z,52.1556
2023-06-07T10:38:16.698Z,52.0626
2023-06-07T10:39:18.566Z,52.0313
2023-06-07T10:40:20.406Z,51.9243
2023-06-07T10:41:22.223Z,51.8184
2023-06-07T10:42:24.047Z,51.7049
2023-06-07T10:43:25.879Z,51.5440
2023-06-07T10:44:27.798Z,51.4794
2023-06-07T10:45:29.570Z,51.4923
2023-06-07T10:46:31.425Z,51.4245
2023-06-07T10:47:33.287Z,51.3443
2023-06-07T10:48:35.134Z,51.2616
2023-06-07T10:49:36.973Z,51.1824
2023-06-07T10:50:38.801Z,51.1448
2023-06-07T10:51:40.666Z,51.1368
2023-06-07T10:52:42.461Z,51.0289
2023-06-07T10:53:44.347Z,50.9723
2023-06-07T10:54:46.143Z,50.9445
2023-06-07T10:55:47.986Z,50.8936
2023-06-07T10:56:49.819Z,50.7712
2023-06-07T10:57:51.664Z,50.6612
2023-06-07T10:58:53.488Z,50.6338
2023-06-07T10:59:55.334Z,50.5890
2023-06-07T11:00:57.226Z,50.5555
2023-06-07T11:01:59.076Z,50.5123
2023-06-07T11:03:00.949Z,50.3947
2023-06-07T11:04:02.960Z,50.1427
2023-06-07T11:05:04.893Z,49.9766
2023-06-07T11:06:06.796Z,49.8824
2023-06-07T11:07:08.195Z,49.7867
2023-06-07T11:08:10.039Z,49.7633
2023-06-07T11:09:11.870Z,49.7758
2023-06-07T11:10:13.844Z,49.6156
2023-06-07T11:11:15.575Z,49.3911
2023-06-07T11:12:17.419Z,49.3676
2023-06-07T11:13:19.253Z,49.3040
2023-06-07T11:14:21.087Z,49.1294
2023-06-07T11:15:23.091Z,49.0686
2023-06-07T11:16:24.823Z,48.9655
2023-06-07T11:17:26.660Z,48.8619
2023-06-07T11:18:28.579Z,48.8270
2023-06-07T11:19:30.424Z,48.7804
2023-06-07T11:20:32.205Z,48.7246
2023-06-07T11:21:34.031Z,48.6669
2023-06-07T11:22:35.900Z,48.5767
2023-06-07T11:23:37.771Z,48.4761
2023-06-07T11:24:39.631Z,48.3986
2023-06-07T11:25:41.548Z,48.2721
2023-06-07T11:26:43.238Z,48.0875
2023-06-07T11:27:45.083Z,47.8507
2023-06-07T11:28:46.991Z,47.7303
2023-06-07T11:29:48.741Z,47.6753
2023-06-07T11:30:50.597Z,47.5987
2023-06-07T11:31:52.465Z,47.5240
2023-06-07T11:32:54.301Z,47.5600
2023-06-07T11:33:56.123Z,47.4582
2023-06-07T11:34:58.013Z,47.2940
2023-06-07T11:35:59.786Z,47.0318
2023-06-07T11:37:01.625Z,46.9306
2023-06-07T11:38:03.469Z,46.8924
2023-06-07T11:39:05.311Z,46.8491
2023-06-07T11:40:07.410Z,46.8921
2023-06-07T11:41:08.996Z,46.8438
2023-06-07T11:42:10.849Z,46.8275
2023-06-07T11:43:12.671Z,46.6687
2023-06-07T11:44:14.504Z,46.5239
2023-06-07T11:45:16.350Z,46.4638
2023-06-07T11:46:18.180Z,46.3939
2023-06-07T11:47:20.062Z,46.3831
2023-06-07T11:48:21.945Z,46.3785
2023-06-07T11:49:23.701Z,46.3696
2023-06-07T11:50:25.521Z,46.3556
2023-06-07T11:51:27.590Z,46.2061
2023-06-07T11:52:29.196Z,46.1084
2023-06-07T11:53:31.041Z,46.0797
2023-06-07T11:54:32.889Z,46.0385
2023-06-07T11:55:34.720Z,45.9925
2023-06-07T11:56:36.592Z,45.9096
2023-06-07T11:57:38.427Z,45.8177
2023-06-07T11:58:40.248Z,45.8103
2023-06-07T11:59:42.204Z,45.6866
2023-06-07T12:00:43.949Z,45.4066
2023-06-07T12:01:45.777Z,45.2591
2023-06-07T12:02:47.628Z,45.0591
2023-06-07T12:03:49.534Z,44.7942
2023-06-07T12:04:51.318Z,44.6456
2023-06-07T12:05:53.093Z,44.5408
2023-06-07T12:06:54.946Z,44.4690
2023-06-07T12:07:57.686Z,44.4517
2023-06-07T12:08:58.624Z,44.5661
2023-06-07T12:10:00.453Z,44.5180
2023-06-07T12:11:02.307Z,44.4269
2023-06-07T12:12:04.235Z,44.4501
2023-06-07T12:13:05.975Z,44.2574
2023-06-07T12:14:07.803Z,44.0167
2023-06-07T12:15:09.637Z,43.7257
2023-06-07T12:16:11.515Z,43.4269
2023-06-07T12:17:13.358Z,43.2355
2023-06-07T12:18:15.169Z,43.1387
2023-06-07T12:19:16.994Z,43.0197
2023-06-07T12:20:18.830Z,42.8694
2023-06-07T12:21:20.691Z,42.8349
2023-06-07T12:22:22.594Z,42.7429
2023-06-07T12:23:24.419Z,42.7858
2023-06-07T12:24:26.189Z,42.8111
2023-06-07T12:25:28.058Z,42.6655
2023-06-07T12:26:32.207Z,42.4431
2023-06-07T12:27:31.726Z,42.3714
2023-06-07T12:28:33.553Z,42.2726