createdAt,value
2023-01-19T00:00:25.158Z,-5.27
2023-01-19T00:01:25.123Z,-5.21
2023-01-19T00:02:25.096Z,-5.06
2023-01-19T00:03:25.078Z,-5.09
2023-01-19T00:04:25.071Z,-5.10
2023-01-19T00:05:25.062Z,-5.22
2023-01-19T00:06:25.109Z,-5.27
2023-01-19T00:07:25.071Z,-5.06
2023-01-19T00:08:26.187Z,-5.18
2023-01-19T00:09:26.165Z,-5.06
2023-01-19T00:10:27.164Z,-5.14
2023-01-19T00:11:26.158Z,-5.14
2023-01-19T00:12:26.169Z,-5.10
2023-01-19T00:13:26.139Z,-5.08
2023-01-19T00:14:26.128Z,-5.13
2023-01-19T00:15:26.133Z,-5.13
2023-01-19T00:16:26.158Z,-5.10
2023-01-19T00:17:26.120Z,-5.22
2023-01-19T00:18:27.101Z,-5.17
2023-01-19T00:19:26.093Z,-5.24
2023-01-19T00:20:26.094Z,-5.21
2023-01-19T00:21:26.079Z,-5.14
2023-01-19T00:22:26.095Z,-5.17
2023-01-19T00:23:26.067Z,-5.13
2023-01-19T00:24:26.053Z,-5.14
2023-01-19T00:25:26.048Z,-5.10
2023-01-19T00:26:26.037Z,-5.03
2023-01-19T00:27:26.057Z,-4.96
2023-01-19T00:28:26.028Z,-5.00
2023-01-19T00:29:26.020Z,-4.91
2023-01-19T00:30:26.023Z,-4.99
2023-01-19T00:31:26.062Z,-4.92
2023-01-19T00:32:26.034Z,-4.92
2023-01-19T00:33:25.992Z,-4.82
2023-01-19T00:34:25.987Z,-4.96
2023-01-19T00:35:25.992Z,-4.89
2023-01-19T00:36:25.969Z,-4.88
2023-01-19T00:37:25.987Z,-4.91
2023-01-19T00:38:25.952Z,-4.92
2023-01-19T00:39:25.955Z,-5.02
2023-01-19T00:40:25.941Z,-4.92
2023-01-19T00:41:25.938Z,-4.92
2023-01-19T00:42:25.948Z,-4.87
2023-01-19T00:43:25.924Z,-4.89
2023-01-19T00:44:25.914Z,-4.85
2023-01-19T00:45:25.974Z,-4.96
2023-01-19T00:46:25.896Z,-4.89
2023-01-19T00:47:25.912Z,-4.87
2023-01-19T00:48:25.873Z,-4.95
2023-01-19T00:49:25.989Z,-4.88
2023-01-19T00:50:26.863Z,-4.89
2023-01-19T00:51:25.859Z,-4.92
2023-01-19T00:52:25.876Z,-4.84
2023-01-19T00:53:25.840Z,-4.82
2023-01-19T00:54:27.506Z,-4.71
2023-01-19T00:55:26.827Z,-4.71
2023-01-19T00:56:25.817Z,-4.59
2023-01-19T00:57:25.816Z,-4.48
2023-01-19T00:58:25.827Z,-4.41
2023-01-19T00:59:25.798Z,-4.41
2023-01-19T01:00:25.804Z,-4.31
2023-01-19T01:01:45.332Z,-4.25
2023-01-19T01:02:26.982Z,-4.20
2023-01-19T01:03:25.844Z,-4.20
2023-01-19T01:04:25.777Z,-4.13
2023-01-19T01:05:25.757Z,-4.16
2023-01-19T01:06:25.749Z,-4.10
2023-01-19T01:07:25.742Z,-4.07
2023-01-19T01:08:25.763Z,-4.07
2023-01-19T01:09:25.727Z,-3.96
2023-01-19T01:10:25.720Z,-3.92
2023-01-19T01:11:25.710Z,-3.95
2023-01-19T01:12:25.789Z,-3.85
2023-01-19T01:13:27.603Z,-3.89
2023-01-19T01:14:26.692Z,-3.88
2023-01-19T01:15:25.685Z,-3.77
2023-01-19T01:16:25.711Z,-3.80
2023-01-19T01:17:25.672Z,-3.78
2023-01-19T01:18:25.686Z,-3.80
2023-01-19T01:19:25.647Z,-3.80
2023-01-19T01:20:25.644Z,-3.77
2023-01-19T01:21:25.635Z,-3.78
2023-01-19T01:22:25.632Z,-3.86
2023-01-19T01:23:25.655Z,-3.80
2023-01-19T01:24:25.621Z,-3.82
2023-01-19T01:25:25.615Z,-3.83
2023-01-19T01:26:27.118Z,-3.99
2023-01-19T01:27:26.593Z,-3.91
2023-01-19T01:28:25.609Z,-3.92
2023-01-19T01:29:25.581Z,-3.93
2023-01-19T01:30:25.579Z,-3.91
2023-01-19T01:31:25.581Z,-3.92
2023-01-19T01:32:25.559Z,-3.88
2023-01-19T01:33:41.287Z,-3.93
2023-01-19T01:34:26.545Z,-3.96
2023-01-19T01:35:25.539Z,-3.95
2023-01-19T01:36:25.535Z,-4.04
2023-01-19T01:37:25.524Z,-3.95
2023-01-19T01:38:25.539Z,-3.95
2023-01-19T01:39:25.509Z,-3.99
2023-01-19T01:40:25.487Z,-3.95
2023-01-19T01:41:26.587Z,-3.88
2023-01-19T01:42:25.488Z,-3.88
2023-01-19T01:43:25.497Z,-3.92
2023-01-19T01:44:25.472Z,-3.85
2023-01-19T01:45:25.465Z,-3.89
2023-01-19T01:46:25.456Z,-4.07
2023-01-19T01:47:25.452Z,-3.86
2023-01-19T01:48:25.468Z,-3.91
2023-01-19T01:49:25.435Z,-3.70
2023-01-19T01:50:25.420Z,-3.69
2023-01-19T01:51:25.410Z,-3.66
2023-01-19T01:52:25.413Z,-3.64
2023-01-19T01:53:25.430Z,-3.55
2023-01-19T01:54:25.407Z,-3.67
2023-01-19T01:55:25.391Z,-3.63
2023-01-19T01:56:25.380Z,-3.48
2023-01-19T01:57:25.380Z,-3.59
2023-01-19T01:58:25.395Z,-3.52
2023-01-19T01:59:25.360Z,-3.49
2023-01-19T02:00:25.355Z,-3.55
2023-01-19T02:01:25.404Z,-3.66
2023-01-19T02:02:25.337Z,-3.64
2023-01-19T02:03:25.424Z,-3.64
2023-01-19T02:04:25.333Z,-3.52
2023-01-19T02:05:25.315Z,-3.66
2023-01-19T02:06:25.315Z,-3.70
2023-01-19T02:07:25.300Z,-3.88
2023-01-19T02:08:25.293Z,-3.91
2023-01-19T02:09:25.305Z,-3.99
2023-01-19T02:10:25.283Z,-4.20
2023-01-19T02:11:25.279Z,-4.28
2023-01-19T02:12:25.268Z,-4.38
2023-01-19T02:13:25.281Z,-4.42
2023-01-19T02:14:25.280Z,-4.52
2023-01-19T02:15:25.255Z,-4.46
2023-01-19T02:16:25.290Z,-4.52
2023-01-19T02:17:25.233Z,-4.57
2023-01-19T02:18:25.226Z,-4.50
2023-01-19T02:19:25.253Z,-4.57
2023-01-19T02:20:25.211Z,-4.64
2023-01-19T02:21:25.203Z,-4.66
2023-01-19T02:22:25.188Z,-4.61
2023-01-19T02:23:25.189Z,-4.69
2023-01-19T02:24:25.211Z,-4.73
2023-01-19T02:25:25.181Z,-4.63
2023-01-19T02:26:25.197Z,-4.66
2023-01-19T02:27:25.157Z,-4.81
2023-01-19T02:28:25.153Z,-4.77
2023-01-19T02:29:25.184Z,-4.79
2023-01-19T02:30:25.187Z,-4.87
2023-01-19T02:31:26.159Z,-4.88
2023-01-19T02:32:25.122Z,-4.82
2023-01-19T02:33:25.119Z,-4.91
2023-01-19T02:34:25.136Z,-4.84
2023-01-19T02:35:25.120Z,-4.91
2023-01-19T02:36:25.098Z,-4.95
2023-01-19T02:37:25.088Z,-4.91
2023-01-19T02:38:25.083Z,-5.08
2023-01-19T02:39:25.094Z,-4.89
2023-01-19T02:40:26.067Z,-4.99
2023-01-19T02:41:25.063Z,-5.10
2023-01-19T02:42:25.086Z,-4.98
2023-01-19T02:43:25.040Z,-4.92
2023-01-19T02:44:25.065Z,-5.08
2023-01-19T02:45:25.028Z,-5.02
2023-01-19T02:46:25.088Z,-4.99
2023-01-19T02:47:25.019Z,-4.88
2023-01-19T02:48:25.006Z,-4.89
2023-01-19T02:49:25.028Z,-5.00
2023-01-19T02:50:24.993Z,-4.92
2023-01-19T02:51:24.994Z,-4.88
2023-01-19T02:52:24.987Z,-4.85
2023-01-19T02:53:24.982Z,-4.81
2023-01-19T02:54:24.989Z,-4.84
2023-01-19T02:55:24.963Z,-4.84
2023-01-19T02:56:24.950Z,-4.75
2023-01-19T02:57:24.943Z,-4.81
2023-01-19T02:58:24.932Z,-4.67
2023-01-19T02:59:24.960Z,-4.71
2023-01-19T03:00:24.918Z,-4.71
2023-01-19T03:01:24.971Z,-4.69
2023-01-19T03:02:25.004Z,-4.73
2023-01-19T03:03:24.903Z,-4.85
2023-01-19T03:04:24.915Z,-4.87
2023-01-19T03:05:24.889Z,-4.96
2023-01-19T03:06:24.881Z,-4.98
2023-01-19T03:07:24.873Z,-4.91
2023-01-19T03:08:24.866Z,-4.98
2023-01-19T03:09:24.883Z,-5.03
2023-01-19T03:10:24.851Z,-5.08
2023-01-19T03:11:24.846Z,-5.14
2023-01-19T03:12:24.839Z,-5.14
2023-01-19T03:13:24.837Z,-5.22
2023-01-19T03:14:24.849Z,-5.14
2023-01-19T03:15:24.857Z,-5.27
2023-01-19T03:16:24.818Z,-5.18
2023-01-19T03:17:24.825Z,-5.18
2023-01-19T03:18:24.796Z,-5.19
2023-01-19T03:19:24.819Z,-5.25
2023-01-19T03:20:24.803Z,-5.24
2023-01-19T03:21:24.776Z,-5.14
2023-01-19T03:22:24.770Z,-4.99
2023-01-19T03:23:24.768Z,-4.82
2023-01-19T03:24:24.746Z,-4.78
2023-01-19T03:25:24.767Z,-4.67
2023-01-19T03:26:24.741Z,-4.64
2023-01-19T03:27:24.727Z,-4.64
2023-01-19T03:28:24.721Z,-4.60
2023-01-19T03:29:24.726Z,-4.46
2023-01-19T03:30:24.731Z,-4.42
2023-01-19T03:31:24.702Z,-4.41
2023-01-19T03:32:24.699Z,-4.41
2023-01-19T03:33:24.684Z,-4.38
2023-01-19T03:34:24.680Z,-4.34
2023-01-19T03:35:24.696Z,-4.30
2023-01-19T03:36:24.658Z,-4.34
2023-01-19T03:37:24.655Z,-4.30
2023-01-19T03:38:24.645Z,-4.27
2023-01-19T03:39:24.638Z,-4.25
2023-01-19T03:40:24.665Z,-4.20
2023-01-19T03:41:24.629Z,-4.17
2023-01-19T03:42:24.623Z,-4.24
2023-01-19T03:43:24.612Z,-4.14
2023-01-19T03:44:24.600Z,-4.06
2023-01-19T03:45:24.625Z,-3.93
2023-01-19T03:46:24.645Z,-4.02
2023-01-19T03:47:24.582Z,-3.91
2023-01-19T03:48:24.578Z,-3.80
2023-01-19T03:49:24.579Z,-3.72
2023-01-19T03:50:24.584Z,-3.72
2023-01-19T03:51:24.557Z,-3.69
2023-01-19T03:52:24.549Z,-3.56
2023-01-19T03:53:24.555Z,-3.48
2023-01-19T03:54:24.534Z,-3.56
2023-01-19T03:55:24.553Z,-3.55
2023-01-19T03:56:24.520Z,-3.41
2023-01-19T03:57:24.518Z,-3.34
2023-01-19T03:58:24.513Z,-3.37
2023-01-19T03:59:24.504Z,-3.25
2023-01-19T04:00:24.526Z,-3.17
2023-01-19T04:01:24.510Z,-3.06
2023-01-19T04:02:24.503Z,-3.02
2023-01-19T04:03:24.479Z,-2.99
2023-01-19T04:04:24.458Z,-2.97
2023-01-19T04:05:24.472Z,-2.89
2023-01-19T04:06:24.449Z,-2.94
2023-01-19T04:07:24.440Z,-2.83
2023-01-19T04:08:24.430Z,-2.77
2023-01-19T04:09:24.416Z,-2.74
2023-01-19T04:10:24.445Z,-2.69
2023-01-19T04:11:24.399Z,-2.71
2023-01-19T04:12:24.398Z,-2.73
2023-01-19T04:13:24.393Z,-2.69
2023-01-19T04:14:24.386Z,-2.52
2023-01-19T04:15:24.408Z,-2.58
2023-01-19T04:16:24.379Z,-2.59
2023-01-19T04:17:24.366Z,-2.42
2023-01-19T04:18:24.442Z,-2.45
2023-01-19T04:19:24.347Z,-2.44
2023-01-19T04:20:24.362Z,-2.37
2023-01-19T04:21:24.341Z,-2.32
2023-01-19T04:22:24.328Z,-2.30
2023-01-19T04:23:24.324Z,-2.16
2023-01-19T04:24:24.300Z,-2.05
2023-01-19T04:25:25.336Z,-1.87
2023-01-19T04:26:24.296Z,-1.80
2023-01-19T04:27:24.287Z,-1.62
2023-01-19T04:28:24.275Z,-1.54
2023-01-19T04:29:24.278Z,-1.47
2023-01-19T04:30:24.291Z,-1.53
2023-01-19T04:31:24.339Z,-1.32
2023-01-19T04:32:24.251Z,-1.33
2023-01-19T04:33:24.249Z,-1.33
2023-01-19T04:34:24.237Z,-1.38
2023-01-19T04:35:24.231Z,-1.12
2023-01-19T04:36:24.252Z,-1.23
2023-01-19T04:37:24.214Z,-1.22
2023-01-19T04:38:24.216Z,-1.15
2023-01-19T04:39:24.202Z,-1.15
2023-01-19T04:40:24.198Z,-1.05
2023-01-19T04:41:24.211Z,-1.05
2023-01-19T04:42:24.184Z,-1.04
2023-01-19T04:43:24.179Z,-1.01
2023-01-19T04:44:24.167Z,-0.94
2023-01-19T04:45:24.159Z,-0.85
2023-01-19T04:46:24.241Z,-0.89
2023-01-19T04:47:24.145Z,-0.82
2023-01-19T04:48:24.139Z,-0.90
2023-01-19T04:49:24.122Z,-0.89
2023-01-19T04:50:24.119Z,-0.70
2023-01-19T04:51:24.147Z,-0.74
2023-01-19T04:52:24.102Z,-0.77
2023-01-19T04:53:24.100Z,-0.71
2023-01-19T04:54:24.139Z,-0.77
2023-01-19T04:55:24.081Z,-0.74
2023-01-19T04:56:24.104Z,-0.74
2023-01-19T04:57:24.066Z,-0.72
2023-01-19T04:58:24.085Z,-0.75
2023-01-19T04:59:24.051Z,-0.75
2023-01-19T05:00:24.057Z,-0.71
2023-01-19T05:01:24.133Z,-0.72
2023-01-19T05:02:24.032Z,-0.72
2023-01-19T05:03:25.693Z,-0.71
2023-01-19T05:04:25.014Z,-0.75
2023-01-19T05:05:24.007Z,-0.68
2023-01-19T05:06:24.039Z,-0.67
2023-01-19T05:07:23.999Z,-0.74
2023-01-19T05:08:23.984Z,-0.75
2023-01-19T05:09:23.979Z,-0.78
2023-01-19T05:10:23.972Z,-0.78
2023-01-19T05:11:23.988Z,-0.77
2023-01-19T05:12:23.959Z,-0.82
2023-01-19T05:13:23.945Z,-0.77
2023-01-19T05:14:23.944Z,-0.71
2023-01-19T05:15:23.934Z,-0.78
2023-01-19T05:16:23.984Z,-0.77
2023-01-19T05:17:23.913Z,-0.74
2023-01-19T05:18:23.911Z,-0.78
2023-01-19T05:19:23.910Z,-0.74
2023-01-19T05:20:23.901Z,-0.75
2023-01-19T05:21:23.913Z,-0.71
2023-01-19T05:22:23.926Z,-0.72
2023-01-19T05:23:23.873Z,-0.67
2023-01-19T05:24:23.870Z,-0.72
2023-01-19T05:25:23.858Z,-0.72
2023-01-19T05:26:23.884Z,-0.75
2023-01-19T05:27:23.850Z,-0.71
2023-01-19T05:28:23.833Z,-0.74
2023-01-19T05:29:23.829Z,-0.70
2023-01-19T05:30:23.822Z,-0.67
2023-01-19T05:31:23.972Z,-0.71
2023-01-19T05:32:23.813Z,-0.64
2023-01-19T05:33:23.801Z,-0.61
2023-01-19T05:34:23.798Z,-0.74
2023-01-19T05:35:35.279Z,-0.59
2023-01-19T05:36:25.816Z,-0.67
2023-01-19T05:37:23.782Z,-0.68
2023-01-19T05:38:34.607Z,-0.64
2023-01-19T05:39:25.756Z,-0.62
2023-01-19T05:40:23.751Z,-0.67
2023-01-19T05:41:23.763Z,-0.52
2023-01-19T05:42:24.740Z,-0.50
2023-01-19T05:43:23.736Z,-0.61
2023-01-19T05:44:24.728Z,-0.53
2023-01-19T05:45:23.715Z,-0.54
2023-01-19T05:46:23.780Z,-0.57
2023-01-19T05:47:23.710Z,-0.59
2023-01-19T05:48:23.697Z,-0.61
2023-01-19T05:49:23.687Z,-0.62
2023-01-19T05:50:23.707Z,-0.52
2023-01-19T05:51:23.678Z,-0.56
2023-01-19T05:52:23.693Z,-0.61
2023-01-19T05:53:23.661Z,-0.50
2023-01-19T05:54:23.654Z,-0.57
2023-01-19T05:55:23.653Z,-0.56
2023-01-19T05:56:23.646Z,-0.57
2023-01-19T05:57:23.654Z,-0.50
2023-01-19T05:58:23.621Z,-0.49
2023-01-19T05:59:23.611Z,-0.50
2023-01-19T06:00:23.603Z,-0.44
2023-01-19T06:01:23.655Z,-0.44
2023-01-19T06:02:23.635Z,-0.41
2023-01-19T06:03:23.699Z,-0.41
2023-01-19T06:04:23.578Z,-0.38
2023-01-19T06:05:23.570Z,-0.39
2023-01-19T06:06:23.569Z,-0.38
2023-01-19T06:07:24.490Z,-0.43
2023-01-19T06:08:24.565Z,-0.35
2023-01-19T06:09:23.541Z,-0.41
2023-01-19T06:10:23.539Z,-0.38
2023-01-19T06:11:23.525Z,-0.32
2023-01-19T06:12:23.545Z,-0.38
2023-01-19T06:13:23.513Z,-0.41
2023-01-19T06:14:23.502Z,-0.32
2023-01-19T06:15:23.497Z,-0.34
2023-01-19T06:16:23.532Z,-0.34
2023-01-19T06:17:23.501Z,-0.44
2023-01-19T06:18:23.468Z,-0.34
2023-01-19T06:19:23.468Z,-0.35
2023-01-19T06:20:23.453Z,-0.35
2023-01-19T06:21:23.442Z,-0.38
2023-01-19T06:22:23.464Z,-0.36
2023-01-19T06:23:23.429Z,-0.38
2023-01-19T06:24:23.420Z,-0.34
2023-01-19T06:25:23.414Z,-0.36
2023-01-19T06:26:23.414Z,-0.31
2023-01-19T06:27:23.427Z,-0.34
2023-01-19T06:28:23.399Z,-0.28
2023-01-19T06:29:23.387Z,-0.34
2023-01-19T06:30:23.371Z,-0.29
2023-01-19T06:31:23.414Z,-0.25
2023-01-19T06:32:23.380Z,-0.31
2023-01-19T06:33:23.367Z,-0.34
2023-01-19T06:34:23.345Z,-0.23
2023-01-19T06:35:23.338Z,-0.23
2023-01-19T06:36:23.327Z,-0.25
2023-01-19T06:37:23.345Z,-0.25
2023-01-19T06:38:23.335Z,-0.32
2023-01-19T06:39:23.312Z,-0.28
2023-01-19T06:40:23.289Z,-0.21
2023-01-19T06:41:23.287Z,-0.31
2023-01-19T06:42:23.307Z,-0.35
2023-01-19T06:43:23.276Z,-0.32
2023-01-19T06:44:23.266Z,-0.36
2023-01-19T06:45:24.266Z,-0.34
2023-01-19T06:46:23.253Z,-0.38
2023-01-19T06:47:23.268Z,-0.34
2023-01-19T06:48:23.239Z,-0.36
2023-01-19T06:49:23.229Z,-0.29
2023-01-19T06:50:23.230Z,-0.29
2023-01-19T06:51:23.223Z,-0.38
2023-01-19T06:52:23.246Z,-0.34
2023-01-19T06:53:23.205Z,-0.36
2023-01-19T06:54:23.194Z,-0.41
2023-01-19T06:55:23.190Z,-0.35
2023-01-19T06:56:23.172Z,-0.38
2023-01-19T06:57:23.168Z,-0.39
2023-01-19T06:58:23.231Z,-0.39
2023-01-19T06:59:23.157Z,-0.43
2023-01-19T07:00:23.150Z,-0.43
2023-01-19T07:01:23.201Z,-0.46
2023-01-19T07:02:26.757Z,-0.50
2023-01-19T07:03:23.210Z,-0.49
2023-01-19T07:04:23.118Z,-0.54
2023-01-19T07:05:23.123Z,-0.54
2023-01-19T07:06:23.107Z,-0.64
2023-01-19T07:07:23.140Z,-0.50
2023-01-19T07:08:23.129Z,-0.54
2023-01-19T07:09:23.087Z,-0.56
2023-01-19T07:10:23.065Z,-0.61
2023-01-19T07:11:29.083Z,-0.52
2023-01-19T07:12:24.054Z,-0.50
2023-01-19T07:13:23.083Z,-0.50
2023-01-19T07:14:23.120Z,-0.46
2023-01-19T07:15:23.046Z,-0.50
2023-01-19T07:16:23.137Z,-0.43
2023-01-19T07:17:23.014Z,-0.41
2023-01-19T07:18:23.041Z,-0.50
2023-01-19T07:19:22.999Z,-0.47
2023-01-19T07:20:23.998Z,-0.47
2023-01-19T07:21:22.993Z,-0.36
2023-01-19T07:22:22.988Z,-0.41
2023-01-19T07:23:23.000Z,-0.43
2023-01-19T07:24:22.976Z,-0.39
2023-01-19T07:25:22.981Z,-0.35
2023-01-19T07:26:22.963Z,-0.43
2023-01-19T07:27:22.953Z,-0.26
2023-01-19T07:28:22.983Z,-0.28
2023-01-19T07:29:22.940Z,-0.29
2023-01-19T07:30:23.032Z,-0.25
2023-01-19T07:31:23.050Z,-0.29
2023-01-19T07:32:22.911Z,-0.21
2023-01-19T07:33:22.936Z,-0.25
2023-01-19T07:34:22.896Z,-0.26
2023-01-19T07:35:22.897Z,-0.18
2023-01-19T07:36:22.904Z,-0.25
2023-01-19T07:37:22.896Z,-0.18
2023-01-19T07:38:22.890Z,-0.15
2023-01-19T07:39:22.863Z,-0.21
2023-01-19T07:40:24.051Z,-0.15
2023-01-19T07:41:23.854Z,-0.08
2023-01-19T07:42:22.849Z,-0.15
2023-01-19T07:43:22.860Z,-0.03
2023-01-19T07:44:22.827Z,-0.15
2023-01-19T07:45:22.819Z,0.00
2023-01-19T07:46:22.917Z,-0.13
2023-01-19T07:47:22.803Z,-0.10
2023-01-19T07:48:22.827Z,-0.02
2023-01-19T07:49:22.793Z,0.00
2023-01-19T07:50:22.780Z,-0.06
2023-01-19T07:51:22.771Z,0.00
2023-01-19T07:52:22.766Z,0.00
2023-01-19T07:53:22.794Z,0.04
2023-01-19T07:54:22.759Z,0.01
2023-01-19T07:55:22.760Z,0.10
2023-01-19T07:56:22.733Z,0.15
2023-01-19T07:57:22.727Z,0.19
2023-01-19T07:58:22.736Z,0.19
2023-01-19T07:59:23.745Z,0.25
2023-01-19T08:00:22.709Z,0.10
2023-01-19T08:01:22.794Z,0.23
2023-01-19T08:02:22.852Z,0.21
2023-01-19T08:03:22.707Z,0.22
2023-01-19T08:04:22.736Z,0.40
2023-01-19T08:05:22.671Z,0.28
2023-01-19T08:06:22.674Z,0.25
2023-01-19T08:07:22.658Z,0.32
2023-01-19T08:08:22.667Z,0.32
2023-01-19T08:09:22.638Z,0.31
2023-01-19T08:10:22.632Z,0.34
2023-01-19T08:11:22.621Z,0.28
2023-01-19T08:12:22.618Z,0.36
2023-01-19T08:13:22.639Z,0.46
2023-01-19T08:14:22.607Z,0.50
2023-01-19T08:15:22.726Z,0.47
2023-01-19T08:16:22.634Z,0.56
2023-01-19T08:17:22.585Z,0.58
2023-01-19T08:18:22.678Z,0.60
2023-01-19T08:19:22.588Z,0.50
2023-01-19T08:20:22.555Z,0.55
2023-01-19T08:21:22.556Z,0.55
2023-01-19T08:22:22.543Z,0.56
2023-01-19T08:23:22.557Z,0.60
2023-01-19T08:24:22.574Z,0.58
2023-01-19T08:25:22.520Z,0.59
2023-01-19T08:26:22.520Z,0.73
2023-01-19T08:27:22.502Z,0.76
2023-01-19T08:28:22.525Z,0.81
2023-01-19T08:29:22.501Z,0.84
2023-01-19T08:30:22.486Z,0.98
2023-01-19T08:31:24.725Z,0.98
2023-01-19T08:32:23.524Z,1.12
2023-01-19T08:33:22.513Z,1.16
2023-01-19T08:34:22.455Z,1.26
2023-01-19T08:35:22.458Z,1.23
2023-01-19T08:36:22.452Z,1.32
2023-01-19T08:37:22.436Z,1.31
2023-01-19T08:38:22.454Z,1.40
2023-01-19T08:39:22.410Z,1.32
2023-01-19T08:40:22.532Z,1.38
2023-01-19T08:41:22.429Z,1.37
2023-01-19T08:42:22.400Z,1.48
2023-01-19T08:43:22.449Z,1.49
2023-01-19T08:44:22.399Z,1.50
2023-01-19T08:45:22.385Z,1.49
2023-01-19T08:46:22.419Z,1.45
2023-01-19T08:47:22.405Z,1.44
2023-01-19T08:48:22.389Z,1.45
2023-01-19T08:49:22.349Z,1.44
2023-01-19T08:50:22.361Z,1.44
2023-01-19T08:51:22.353Z,1.45
2023-01-19T08:52:22.324Z,1.49
2023-01-19T08:53:22.338Z,1.48
2023-01-19T08:54:22.316Z,1.52
2023-01-19T08:55:22.302Z,1.44
2023-01-19T08:56:22.291Z,1.50
2023-01-19T08:57:22.291Z,1.48
2023-01-19T08:58:22.302Z,1.50
2023-01-19T08:59:22.275Z,1.38
2023-01-19T09:00:22.338Z,1.37
2023-01-19T09:01:22.510Z,1.37
2023-01-19T09:02:22.381Z,1.38
2023-01-19T09:03:22.293Z,1.37
2023-01-19T09:04:22.217Z,1.34
2023-01-19T09:05:22.230Z,1.32
2023-01-19T09:06:22.320Z,1.32
2023-01-19T09:07:22.197Z,1.35
2023-01-19T09:08:22.231Z,1.32
2023-01-19T09:09:22.185Z,1.42
2023-01-19T09:10:22.254Z,1.35
2023-01-19T09:11:22.162Z,1.45
2023-01-19T09:12:22.159Z,1.48
2023-01-19T09:13:22.183Z,1.41
2023-01-19T09:14:22.177Z,1.45
2023-01-19T09:15:22.149Z,1.49
2023-01-19T09:16:22.185Z,1.50
2023-01-19T09:17:22.146Z,1.63
2023-01-19T09:18:22.133Z,1.67
2023-01-19T09:19:22.142Z,1.78
2023-01-19T09:20:22.107Z,1.87
2023-01-19T09:21:22.118Z,1.94
2023-01-19T09:22:22.096Z,2.11
2023-01-19T09:23:22.079Z,2.39
2023-01-19T09:24:22.120Z,2.85
2023-01-19T09:25:22.084Z,3.36
2023-01-19T09:26:22.059Z,3.76
2023-01-19T09:27:23.052Z,4.44
2023-01-19T09:28:22.058Z,4.48
2023-01-19T09:29:22.074Z,4.71
2023-01-19T09:30:23.028Z,4.82
2023-01-19T09:31:22.106Z,4.94
2023-01-19T09:32:22.009Z,5.10
2023-01-19T09:33:22.004Z,4.78
2023-01-19T09:34:22.028Z,4.41
2023-01-19T09:35:21.998Z,4.28
2023-01-19T09:36:21.980Z,4.56
2023-01-19T09:37:21.991Z,4.71
2023-01-19T09:38:21.967Z,4.59
2023-01-19T09:39:21.996Z,4.49
2023-01-19T09:40:21.956Z,4.22
2023-01-19T09:41:21.952Z,4.41
2023-01-19T09:42:21.935Z,4.50
2023-01-19T09:43:21.930Z,4.41
2023-01-19T09:44:21.944Z,4.12
2023-01-19T09:45:21.920Z,3.58
2023-01-19T09:46:21.932Z,3.21
2023-01-19T09:47:21.892Z,2.90
2023-01-19T09:48:22.883Z,2.80
2023-01-19T09:49:22.902Z,2.67
2023-01-19T09:50:21.871Z,2.57
2023-01-19T09:51:21.870Z,2.50
2023-01-19T09:52:21.866Z,2.44
2023-01-19T09:53:21.844Z,2.42
2023-01-19T09:54:21.877Z,2.25
2023-01-19T09:55:21.828Z,2.31
2023-01-19T09:56:21.823Z,2.32
2023-01-19T09:57:21.816Z,2.26
2023-01-19T09:58:21.808Z,2.29
2023-01-19T09:59:21.826Z,2.22
2023-01-19T10:00:21.791Z,2.22
2023-01-19T10:01:21.925Z,2.18
2023-01-19T10:02:21.778Z,2.14
2023-01-19T10:03:21.825Z,2.10
2023-01-19T10:04:21.782Z,2.10
2023-01-19T10:05:21.762Z,2.06
2023-01-19T10:06:21.754Z,2.10
2023-01-19T10:07:21.731Z,2.15
2023-01-19T10:08:21.729Z,2.14
2023-01-19T10:09:21.754Z,2.24
2023-01-19T10:10:21.715Z,2.15
2023-01-19T10:11:21.698Z,2.04
2023-01-19T10:12:22.695Z,2.13
2023-01-19T10:13:21.699Z,2.10
2023-01-19T10:14:21.721Z,2.10
2023-01-19T10:15:21.678Z,2.13
2023-01-19T10:16:21.699Z,2.18
2023-01-19T10:17:21.666Z,2.18
2023-01-19T10:18:21.658Z,2.15
2023-01-19T10:19:21.675Z,2.13
2023-01-19T10:20:21.630Z,2.20
2023-01-19T10:21:22.653Z,2.25
2023-01-19T10:22:21.637Z,2.14
2023-01-19T10:23:21.619Z,2.28
2023-01-19T10:24:21.635Z,2.26
2023-01-19T10:25:21.629Z,2.29
2023-01-19T10:26:21.593Z,2.20
2023-01-19T10:27:21.605Z,2.26
2023-01-19T10:28:21.576Z,2.26
2023-01-19T10:29:21.561Z,2.22
2023-01-19T10:30:21.581Z,2.20
2023-01-19T10:31:21.635Z,2.22
2023-01-19T10:32:21.559Z,2.18
2023-01-19T10:33:21.551Z,2.11
2023-01-19T10:34:23.557Z,2.22
2023-01-19T10:35:22.545Z,2.17
2023-01-19T10:36:21.515Z,2.15
2023-01-19T10:37:21.535Z,2.13
2023-01-19T10:38:21.541Z,2.24
2023-01-19T10:39:21.518Z,2.20
2023-01-19T10:40:21.510Z,2.07
2023-01-19T10:41:21.470Z,2.14
2023-01-19T10:42:21.471Z,1.92
2023-01-19T10:43:21.490Z,1.95
2023-01-19T10:44:21.453Z,1.92
2023-01-19T10:45:21.474Z,1.92
2023-01-19T10:46:21.512Z,1.78
2023-01-19T10:47:21.431Z,1.73
2023-01-19T10:48:21.477Z,1.67
2023-01-19T10:49:21.401Z,1.73
2023-01-19T10:50:21.476Z,1.63
2023-01-19T10:51:21.418Z,1.63
2023-01-19T10:52:21.431Z,1.52
2023-01-19T10:53:21.418Z,1.60
2023-01-19T10:54:21.441Z,1.52
2023-01-19T10:55:21.427Z,1.49
2023-01-19T10:56:21.363Z,1.52
2023-01-19T10:57:21.340Z,1.49
2023-01-19T10:58:21.337Z,1.56
2023-01-19T10:59:21.330Z,1.44
2023-01-19T11:00:21.342Z,1.49
2023-01-19T11:01:21.490Z,1.45
2023-01-19T11:02:21.593Z,1.32
2023-01-19T11:03:21.335Z,1.38
2023-01-19T11:04:21.300Z,1.44
2023-01-19T11:05:21.310Z,1.49
2023-01-19T11:06:21.282Z,1.42
2023-01-19T11:07:21.305Z,1.34
2023-01-19T11:08:21.264Z,1.32
2023-01-19T11:09:21.280Z,1.35
2023-01-19T11:10:21.304Z,1.31
2023-01-19T11:11:21.250Z,1.37
2023-01-19T11:12:21.237Z,1.35
2023-01-19T11:13:21.228Z,1.40
2023-01-19T11:14:21.228Z,1.32
2023-01-19T11:15:21.231Z,1.45
2023-01-19T11:16:21.225Z,1.34
2023-01-19T11:17:21.194Z,1.40
2023-01-19T11:18:21.183Z,1.35
2023-01-19T11:19:21.191Z,1.52
2023-01-19T11:20:21.190Z,1.52
2023-01-19T11:21:21.159Z,1.60
2023-01-19T11:22:21.176Z,1.60
2023-01-19T11:23:21.165Z,1.53
2023-01-19T11:24:21.140Z,1.50
2023-01-19T11:25:21.167Z,1.50
2023-01-19T11:26:21.124Z,1.44
2023-01-19T11:27:21.133Z,1.45
2023-01-19T11:28:21.117Z,1.63
2023-01-19T11:29:21.100Z,1.55
2023-01-19T11:30:21.135Z,1.50
2023-01-19T11:31:21.222Z,1.66
2023-01-19T11:32:21.080Z,1.70
2023-01-19T11:33:21.067Z,1.50
2023-01-19T11:34:21.055Z,1.52
2023-01-19T11:35:21.085Z,1.59
2023-01-19T11:36:21.045Z,1.53
2023-01-19T11:37:21.034Z,1.50
2023-01-19T11:38:21.030Z,1.52
2023-01-19T11:39:21.016Z,1.50
2023-01-19T11:40:21.039Z,1.50
2023-01-19T11:41:21.006Z,1.50
2023-01-19T11:42:21.015Z,1.58
2023-01-19T11:43:20.997Z,1.67
2023-01-19T11:44:20.985Z,1.53
2023-01-19T11:45:21.051Z,1.62
2023-01-19T11:46:20.961Z,1.59
2023-01-19T11:47:20.961Z,1.56
2023-01-19T11:48:20.954Z,1.45
2023-01-19T11:49:20.948Z,1.56
2023-01-19T11:50:20.977Z,1.48
2023-01-19T11:51:20.933Z,1.53
2023-01-19T11:52:20.918Z,1.60
2023-01-19T11:53:20.916Z,1.41
2023-01-19T11:54:20.926Z,1.48
2023-01-19T11:55:20.927Z,1.56
2023-01-19T11:56:20.907Z,1.48
2023-01-19T11:57:20.891Z,1.48
2023-01-19T11:58:20.884Z,1.48
2023-01-19T11:59:20.876Z,1.48
2023-01-19T12:00:20.898Z,1.53
2023-01-19T12:01:20.942Z,1.50
2023-01-19T12:02:20.896Z,1.45
2023-01-19T12:03:20.893Z,1.55
2023-01-19T12:04:20.836Z,1.59
2023-01-19T12:05:20.871Z,1.55
2023-01-19T12:06:20.819Z,1.60
2023-01-19T12:07:20.814Z,1.63
2023-01-19T12:08:20.802Z,1.63
2023-01-19T12:09:20.796Z,1.68
2023-01-19T12:10:20.796Z,1.73
2023-01-19T12:11:20.821Z,1.66
2023-01-19T12:12:20.865Z,1.76
2023-01-19T12:13:20.769Z,1.88
2023-01-19T12:14:20.767Z,1.77
2023-01-19T12:15:20.757Z,1.84
2023-01-19T12:16:20.780Z,1.80
2023-01-19T12:17:20.735Z,1.92
2023-01-19T12:18:20.776Z,1.91
2023-01-19T12:19:20.726Z,1.94
2023-01-19T12:20:20.723Z,1.97
2023-01-19T12:21:20.736Z,1.94
2023-01-19T12:22:20.703Z,1.95
2023-01-19T12:23:20.689Z,2.04
2023-01-19T12:24:20.719Z,1.91
2023-01-19T12:25:20.736Z,1.99
2023-01-19T12:26:21.690Z,2.06
2023-01-19T12:27:20.652Z,2.06
2023-01-19T12:28:20.647Z,2.08
2023-01-19T12:29:20.657Z,2.04
2023-01-19T12:30:20.631Z,1.89
2023-01-19T12:31:20.826Z,2.00
2023-01-19T12:32:20.625Z,2.06
2023-01-19T12:33:20.613Z,2.14
2023-01-19T12:34:20.604Z,2.11
2023-01-19T12:35:20.608Z,2.11
2023-01-19T12:36:20.613Z,2.11
2023-01-19T12:37:20.581Z,2.24
2023-01-19T12:38:20.569Z,2.25
2023-01-19T12:39:20.571Z,2.20
2023-01-19T12:40:20.570Z,2.36
2023-01-19T12:41:20.585Z,2.18
2023-01-19T12:42:21.421Z,2.25
2023-01-19T12:43:21.540Z,2.14
2023-01-19T12:44:20.533Z,2.25
2023-01-19T12:45:20.538Z,2.25
2023-01-19T12:46:20.661Z,2.20
2023-01-19T12:47:20.602Z,2.28
2023-01-19T12:48:20.511Z,2.24
2023-01-19T12:49:20.503Z,2.14
2023-01-19T12:50:20.479Z,2.14
2023-01-19T12:51:20.510Z,2.11
2023-01-19T12:52:20.467Z,2.08
2023-01-19T12:53:20.503Z,1.95
2023-01-19T12:54:21.267Z,2.02
2023-01-19T12:55:21.434Z,1.91
2023-01-19T12:56:20.459Z,1.92
2023-01-19T12:57:20.423Z,1.94
2023-01-19T12:58:20.409Z,1.87
2023-01-19T12:59:20.424Z,1.84
2023-01-19T13:00:21.034Z,1.89
2023-01-19T13:01:21.502Z,1.97
2023-01-19T13:02:20.410Z,1.89