createdAt,value
2023-03-12T00:00:38.155Z,6.80
2023-03-12T00:01:38.139Z,7.20
2023-03-12T00:02:38.184Z,8.50
2023-03-12T00:03:38.217Z,7.60
2023-03-12T00:04:38.141Z,7.00
2023-03-12T00:05:38.143Z,7.90
2023-03-12T00:06:38.129Z,7.50
2023-03-12T00:07:38.104Z,8.60
2023-03-12T00:08:38.124Z,7.80
2023-03-12T00:09:38.098Z,6.80
2023-03-12T00:10:38.085Z,7.30
2023-03-12T00:11:38.065Z,7.40
2023-03-12T00:12:38.081Z,7.20
2023-03-12T00:13:38.052Z,6.90
2023-03-12T00:14:38.055Z,6.80
2023-03-12T00:15:38.197Z,7.00
2023-03-12T00:16:38.028Z,6.60
2023-03-12T00:17:38.035Z,7.00
2023-03-12T00:18:38.025Z,7.10
2023-03-12T00:19:38.063Z,6.90
2023-03-12T00:20:38.008Z,6.90
2023-03-12T00:21:38.032Z,6.80
2023-03-12T00:22:38.009Z,6.70
2023-03-12T00:23:37.977Z,7.10
2023-03-12T00:24:37.984Z,6.50
2023-03-12T00:25:37.999Z,7.20
2023-03-12T00:26:37.976Z,6.50
2023-03-12T00:27:38.377Z,6.80
2023-03-12T00:28:37.986Z,7.00
2023-03-12T00:29:37.981Z,6.60
2023-03-12T00:30:37.947Z,7.20
2023-03-12T00:31:38.057Z,8.70
2023-03-12T00:32:37.960Z,8.40
2023-03-12T00:33:37.962Z,8.30
2023-03-12T00:34:37.930Z,9.50
2023-03-12T00:35:37.916Z,9.30
2023-03-12T00:36:37.915Z,9.40
2023-03-12T00:37:37.893Z,9.40
2023-03-12T00:38:37.893Z,8.50
2023-03-12T00:39:37.901Z,9.10
2023-03-12T00:40:37.852Z,8.60
2023-03-12T00:41:37.881Z,9.70
2023-03-12T00:42:37.868Z,10.40
2023-03-12T00:43:37.850Z,9.90
2023-03-12T00:44:37.847Z,9.10
2023-03-12T00:45:37.870Z,8.80
2023-03-12T00:46:43.975Z,9.50
2023-03-12T00:47:37.818Z,8.40
2023-03-12T00:48:37.807Z,8.80
2023-03-12T00:49:37.806Z,8.70
2023-03-12T00:50:37.807Z,8.50
2023-03-12T00:51:37.829Z,7.90
2023-03-12T00:52:37.793Z,7.90
2023-03-12T00:53:37.796Z,7.70
2023-03-12T00:54:37.790Z,8.50
2023-03-12T00:55:37.756Z,7.00
2023-03-12T00:56:37.767Z,7.50
2023-03-12T00:57:37.810Z,7.80
2023-03-12T00:58:37.756Z,7.20
2023-03-12T00:59:37.763Z,7.30
2023-03-12T01:00:37.752Z,7.20
2023-03-12T01:01:37.715Z,7.10
2023-03-12T01:02:37.738Z,6.80
2023-03-12T01:03:37.849Z,6.90
2023-03-12T01:04:37.692Z,6.90
2023-03-12T01:05:37.705Z,7.10
2023-03-12T01:06:37.695Z,6.90
2023-03-12T01:07:37.688Z,7.40
2023-03-12T01:08:37.683Z,7.30
2023-03-12T01:09:37.737Z,7.10
2023-03-12T01:10:37.675Z,7.80
2023-03-12T01:11:37.682Z,7.30
2023-03-12T01:12:37.652Z,7.50
2023-03-12T01:13:37.647Z,7.40
2023-03-12T01:14:37.657Z,7.30
2023-03-12T01:15:37.699Z,7.30
2023-03-12T01:16:37.672Z,6.90
2023-03-12T01:17:37.629Z,7.20
2023-03-12T01:18:37.648Z,6.90
2023-03-12T01:19:37.625Z,6.30
2023-03-12T01:20:37.617Z,6.90
2023-03-12T01:21:37.663Z,6.80
2023-03-12T01:22:37.590Z,6.80
2023-03-12T01:23:37.610Z,7.10
2023-03-12T01:24:37.574Z,7.10
2023-03-12T01:25:37.587Z,7.20
2023-03-12T01:26:37.559Z,6.80
2023-03-12T01:27:37.622Z,7.00
2023-03-12T01:28:37.553Z,7.10
2023-03-12T01:29:37.574Z,7.10
2023-03-12T01:30:37.560Z,6.80
2023-03-12T01:31:37.628Z,6.90
2023-03-12T01:32:37.558Z,7.10
2023-03-12T01:33:38.009Z,6.70
2023-03-12T01:34:37.501Z,6.60
2023-03-12T01:35:37.660Z,6.90
2023-03-12T01:36:37.489Z,6.90
2023-03-12T01:37:37.483Z,7.50
2023-03-12T01:38:37.476Z,7.40
2023-03-12T01:39:37.539Z,7.70
2023-03-12T01:40:37.470Z,7.70
2023-03-12T01:41:37.480Z,7.90
2023-03-12T01:42:37.466Z,7.90
2023-03-12T01:43:37.454Z,10.40
2023-03-12T01:44:37.436Z,8.10
2023-03-12T01:45:37.563Z,7.50
2023-03-12T01:46:37.435Z,7.50
2023-03-12T01:47:37.422Z,7.80
2023-03-12T01:48:37.399Z,7.70
2023-03-12T01:49:37.430Z,8.20
2023-03-12T01:50:37.385Z,7.60
2023-03-12T01:51:37.444Z,7.50
2023-03-12T01:52:37.389Z,7.90
2023-03-12T01:53:37.377Z,8.40
2023-03-12T01:54:37.371Z,8.00
2023-03-12T01:55:37.355Z,7.80
2023-03-12T01:56:37.372Z,8.20
2023-03-12T01:57:37.397Z,8.10
2023-03-12T01:58:37.351Z,9.40
2023-03-12T01:59:37.334Z,8.00
2023-03-12T02:00:37.342Z,8.00
2023-03-12T02:01:37.330Z,8.70
2023-03-12T02:02:37.311Z,8.20
2023-03-12T02:03:37.376Z,8.50
2023-03-12T02:04:37.314Z,8.40
2023-03-12T02:05:37.298Z,8.60
2023-03-12T02:06:37.287Z,8.50
2023-03-12T02:07:37.282Z,8.50
2023-03-12T02:08:37.274Z,8.50
2023-03-12T02:09:37.297Z,8.60
2023-03-12T02:10:37.257Z,8.70
2023-03-12T02:11:37.268Z,8.80
2023-03-12T02:12:37.242Z,8.70
2023-03-12T02:13:37.230Z,8.90
2023-03-12T02:14:37.241Z,8.60
2023-03-12T02:15:37.258Z,8.70
2023-03-12T02:16:37.233Z,8.30
2023-03-12T02:17:38.328Z,9.10
2023-03-12T02:18:37.208Z,9.20
2023-03-12T02:19:37.212Z,8.90
2023-03-12T02:20:37.192Z,9.00
2023-03-12T02:21:37.239Z,8.60
2023-03-12T02:22:37.184Z,8.40
2023-03-12T02:23:37.197Z,8.30
2023-03-12T02:24:37.180Z,8.00
2023-03-12T02:25:37.170Z,8.10
2023-03-12T02:26:37.178Z,8.60
2023-03-12T02:27:37.233Z,8.00
2023-03-12T02:28:37.143Z,8.00
2023-03-12T02:29:37.134Z,8.10
2023-03-12T02:30:37.159Z,8.00
2023-03-12T02:31:37.339Z,7.90
2023-03-12T02:32:37.191Z,8.10
2023-03-12T02:33:37.487Z,8.70
2023-03-12T02:34:37.261Z,8.10
2023-03-12T02:35:37.184Z,7.70
2023-03-12T02:36:37.125Z,7.90
2023-03-12T02:37:37.122Z,8.30
2023-03-12T02:38:37.107Z,7.70
2023-03-12T02:39:37.205Z,7.60
2023-03-12T02:40:37.061Z,10.00
2023-03-12T02:41:37.085Z,7.50
2023-03-12T02:42:37.086Z,7.50
2023-03-12T02:43:37.170Z,7.00
2023-03-12T02:44:37.048Z,7.30
2023-03-12T02:45:37.092Z,8.10
2023-03-12T02:46:37.061Z,7.70
2023-03-12T02:47:37.021Z,7.90
2023-03-12T02:48:37.014Z,7.70
2023-03-12T02:49:37.018Z,7.70
2023-03-12T02:50:37.001Z,7.90
2023-03-12T02:51:37.058Z,7.90
2023-03-12T02:52:37.163Z,7.90
2023-03-12T02:53:37.014Z,7.80
2023-03-12T02:54:36.992Z,11.30
2023-03-12T02:55:36.993Z,8.40
2023-03-12T02:56:37.009Z,9.50
2023-03-12T02:57:37.075Z,11.80
2023-03-12T02:58:36.966Z,9.10
2023-03-12T02:59:36.974Z,8.40
2023-03-12T03:00:54.339Z,8.60
2023-03-12T03:01:37.023Z,7.90
2023-03-12T03:02:36.923Z,8.20
2023-03-12T03:03:36.962Z,7.50
2023-03-12T03:04:36.909Z,8.40
2023-03-12T03:05:36.901Z,7.80
2023-03-12T03:06:36.896Z,7.50
2023-03-12T03:07:36.891Z,7.70
2023-03-12T03:08:37.018Z,7.80
2023-03-12T03:09:36.930Z,7.60
2023-03-12T03:10:36.909Z,8.60
2023-03-12T03:11:36.848Z,8.20
2023-03-12T03:12:36.882Z,8.80
2023-03-12T03:13:36.886Z,9.70
2023-03-12T03:14:36.845Z,8.40
2023-03-12T03:15:36.946Z,7.90
2023-03-12T03:16:36.867Z,7.90
2023-03-12T03:17:36.852Z,7.40
2023-03-12T03:18:36.810Z,7.50
2023-03-12T03:19:36.826Z,8.10
2023-03-12T03:20:36.828Z,7.70
2023-03-12T03:21:36.870Z,7.40
2023-03-12T03:22:36.809Z,7.60
2023-03-12T03:23:36.811Z,8.00
2023-03-12T03:24:36.814Z,7.70
2023-03-12T03:25:36.768Z,7.60
2023-03-12T03:26:36.768Z,7.10
2023-03-12T03:27:36.830Z,7.30
2023-03-12T03:28:36.751Z,7.50
2023-03-12T03:29:36.769Z,7.80
2023-03-12T03:30:36.755Z,7.70
2023-03-12T03:31:36.737Z,7.70
2023-03-12T03:32:36.758Z,7.90
2023-03-12T03:33:36.809Z,7.40
2023-03-12T03:34:36.741Z,7.50
2023-03-12T03:35:36.745Z,7.60
2023-03-12T03:36:36.709Z,7.70
2023-03-12T03:37:36.706Z,7.00
2023-03-12T03:38:36.732Z,7.50
2023-03-12T03:39:37.147Z,7.60
2023-03-12T03:40:36.688Z,7.40
2023-03-12T03:41:36.683Z,7.70
2023-03-12T03:42:36.664Z,7.50
2023-03-12T03:43:36.675Z,7.90
2023-03-12T03:44:36.651Z,8.00
2023-03-12T03:45:36.688Z,7.50
2023-03-12T03:46:36.710Z,8.00
2023-03-12T03:47:36.657Z,7.40
2023-03-12T03:48:36.624Z,7.70
2023-03-12T03:49:36.609Z,7.70
2023-03-12T03:50:36.613Z,7.40
2023-03-12T03:51:36.661Z,7.90
2023-03-12T03:52:36.591Z,7.90
2023-03-12T03:53:36.586Z,7.30
2023-03-12T03:54:36.596Z,8.00
2023-03-12T03:55:36.606Z,7.90
2023-03-12T03:56:36.565Z,8.00
2023-03-12T03:57:36.606Z,7.50
2023-03-12T03:58:36.559Z,7.70
2023-03-12T03:59:36.572Z,7.80
2023-03-12T04:00:36.537Z,7.60
2023-03-12T04:01:36.504Z,8.60
2023-03-12T04:02:36.515Z,7.90
2023-03-12T04:03:36.670Z,7.70
2023-03-12T04:04:36.492Z,7.50
2023-03-12T04:05:36.535Z,7.80
2023-03-12T04:06:36.462Z,7.90
2023-03-12T04:07:36.492Z,7.90
2023-03-12T04:08:36.464Z,7.40
2023-03-12T04:09:36.495Z,8.00
2023-03-12T04:10:36.463Z,7.50
2023-03-12T04:11:36.524Z,8.00
2023-03-12T04:12:36.442Z,8.10
2023-03-12T04:13:36.456Z,7.40
2023-03-12T04:14:36.425Z,7.70
2023-03-12T04:15:36.484Z,7.80
2023-03-12T04:16:36.403Z,8.10
2023-03-12T04:17:36.400Z,8.00
2023-03-12T04:18:36.393Z,8.00
2023-03-12T04:19:36.396Z,7.80
2023-03-12T04:20:36.407Z,8.00
2023-03-12T04:21:36.417Z,7.40
2023-03-12T04:22:36.372Z,7.30
2023-03-12T04:23:36.387Z,7.90
2023-03-12T04:24:36.396Z,7.50
2023-03-12T04:25:36.344Z,7.50
2023-03-12T04:26:36.348Z,7.90
2023-03-12T04:27:36.364Z,8.00
2023-03-12T04:28:36.312Z,7.90
2023-03-12T04:29:36.324Z,8.10
2023-03-12T04:30:36.313Z,7.90
2023-03-12T04:31:36.370Z,8.00
2023-03-12T04:32:36.388Z,7.70
2023-03-12T04:33:36.356Z,8.40
2023-03-12T04:34:36.712Z,7.60
2023-03-12T04:35:36.306Z,7.80
2023-03-12T04:36:36.263Z,8.30
2023-03-12T04:37:57.281Z,7.70
2023-03-12T04:38:36.288Z,8.30
2023-03-12T04:39:36.314Z,7.90
2023-03-12T04:40:36.235Z,8.00
2023-03-12T04:41:36.287Z,8.70
2023-03-12T04:42:36.240Z,7.70
2023-03-12T04:43:36.220Z,7.90
2023-03-12T04:44:36.232Z,8.40
2023-03-12T04:45:36.268Z,7.60
2023-03-12T04:46:36.210Z,8.40
2023-03-12T04:47:36.380Z,7.70
2023-03-12T04:48:36.208Z,8.20
2023-03-12T04:49:36.158Z,7.80
2023-03-12T04:50:36.249Z,8.40
2023-03-12T04:51:36.229Z,7.70
2023-03-12T04:52:36.168Z,7.80
2023-03-12T04:53:36.214Z,7.80
2023-03-12T04:54:36.151Z,7.70
2023-03-12T04:55:36.167Z,7.80
2023-03-12T04:56:36.156Z,7.80
2023-03-12T04:57:36.177Z,7.60
2023-03-12T04:58:36.112Z,7.80
2023-03-12T04:59:36.119Z,7.80
2023-03-12T05:00:36.078Z,8.10
2023-03-12T05:01:36.094Z,8.40
2023-03-12T05:02:36.116Z,7.60
2023-03-12T05:03:36.119Z,8.20
2023-03-12T05:04:36.087Z,8.10
2023-03-12T05:05:36.074Z,7.50
2023-03-12T05:06:57.057Z,7.50
2023-03-12T05:07:36.055Z,7.80
2023-03-12T05:08:36.058Z,7.70
2023-03-12T05:09:36.090Z,7.80
2023-03-12T05:10:36.034Z,7.80
2023-03-12T05:11:37.848Z,8.10
2023-03-12T05:12:36.033Z,7.60
2023-03-12T05:13:36.012Z,9.10
2023-03-12T05:14:36.017Z,8.00
2023-03-12T05:15:36.042Z,7.60
2023-03-12T05:16:36.049Z,7.80
2023-03-12T05:17:35.997Z,7.70
2023-03-12T05:18:35.981Z,8.50
2023-03-12T05:19:35.982Z,8.20
2023-03-12T05:20:35.959Z,7.90
2023-03-12T05:21:36.009Z,8.20
2023-03-12T05:22:35.931Z,7.80
2023-03-12T05:23:35.931Z,8.40
2023-03-12T05:24:35.926Z,8.00
2023-03-12T05:25:35.937Z,8.70
2023-03-12T05:26:35.941Z,7.80
2023-03-12T05:27:35.989Z,8.40
2023-03-12T05:28:35.904Z,8.80
2023-03-12T05:29:35.891Z,8.00
2023-03-12T05:30:35.868Z,8.50
2023-03-12T05:31:35.924Z,8.40
2023-03-12T05:32:35.890Z,8.40
2023-03-12T05:33:35.911Z,8.30
2023-03-12T05:34:35.869Z,8.20
2023-03-12T05:35:35.909Z,8.20
2023-03-12T05:36:35.858Z,8.30
2023-03-12T05:37:35.814Z,7.90
2023-03-12T05:38:35.805Z,8.00
2023-03-12T05:39:35.841Z,7.70
2023-03-12T05:40:35.827Z,8.20
2023-03-12T05:41:35.834Z,8.00
2023-03-12T05:42:35.822Z,8.20
2023-03-12T05:43:35.822Z,7.90
2023-03-12T05:44:35.802Z,8.60
2023-03-12T05:45:36.056Z,8.40
2023-03-12T05:46:35.779Z,8.20
2023-03-12T05:47:35.769Z,7.60
2023-03-12T05:48:35.788Z,8.00
2023-03-12T05:49:35.738Z,8.00
2023-03-12T05:50:35.745Z,8.50
2023-03-12T05:51:35.740Z,8.70
2023-03-12T05:52:35.705Z,8.50
2023-03-12T05:53:35.729Z,8.00
2023-03-12T05:54:35.732Z,8.10
2023-03-12T05:55:35.713Z,8.60
2023-03-12T05:56:35.689Z,8.30
2023-03-12T05:57:35.756Z,8.00
2023-03-12T05:58:35.665Z,8.30
2023-03-12T05:59:35.664Z,8.50
2023-03-12T06:00:35.666Z,8.00
2023-03-12T06:01:35.663Z,8.40
2023-03-12T06:02:35.754Z,8.00
2023-03-12T06:03:35.709Z,8.20
2023-03-12T06:04:35.627Z,7.90
2023-03-12T06:05:35.633Z,8.20
2023-03-12T06:06:35.652Z,7.70
2023-03-12T06:07:35.602Z,7.90
2023-03-12T06:08:35.981Z,8.30
2023-03-12T06:09:35.631Z,8.00
2023-03-12T06:10:35.572Z,8.60
2023-03-12T06:11:35.581Z,8.70
2023-03-12T06:12:35.568Z,8.10
2023-03-12T06:13:35.561Z,8.70
2023-03-12T06:14:35.580Z,8.30
2023-03-12T06:15:35.610Z,8.60
2023-03-12T06:16:35.639Z,8.50
2023-03-12T06:17:35.531Z,9.00
2023-03-12T06:18:35.502Z,8.50
2023-03-12T06:19:35.510Z,8.00
2023-03-12T06:20:35.507Z,8.40
2023-03-12T06:21:35.685Z,8.30
2023-03-12T06:22:35.490Z,8.50
2023-03-12T06:23:35.503Z,8.00
2023-03-12T06:24:35.493Z,8.70
2023-03-12T06:25:35.516Z,7.90
2023-03-12T06:26:35.454Z,7.90
2023-03-12T06:27:35.537Z,8.30
2023-03-12T06:28:35.476Z,10.90
2023-03-12T06:29:35.430Z,8.20
2023-03-12T06:30:35.423Z,7.60
2023-03-12T06:31:38.124Z,7.90
2023-03-12T06:32:35.493Z,8.10
2023-03-12T06:33:35.470Z,8.20
2023-03-12T06:34:35.410Z,8.60
2023-03-12T06:35:35.410Z,8.30
2023-03-12T06:36:35.387Z,7.50
2023-03-12T06:37:35.377Z,8.10
2023-03-12T06:38:35.378Z,7.70
2023-03-12T06:39:35.418Z,8.40
2023-03-12T06:40:35.384Z,8.90
2023-03-12T06:41:35.373Z,9.20
2023-03-12T06:42:35.345Z,8.50
2023-03-12T06:43:35.342Z,9.20
2023-03-12T06:44:35.340Z,8.80
2023-03-12T06:45:35.833Z,9.30
2023-03-12T06:46:35.367Z,8.90
2023-03-12T06:47:35.307Z,8.50
2023-03-12T06:48:35.304Z,9.40
2023-03-12T06:49:35.293Z,10.60
2023-03-12T06:50:35.309Z,8.50
2023-03-12T06:51:35.307Z,8.10
2023-03-12T06:52:35.282Z,8.80
2023-03-12T06:53:35.271Z,8.70
2023-03-12T06:54:35.263Z,8.30
2023-03-12T06:55:35.254Z,7.60
2023-03-12T06:56:35.263Z,8.00
2023-03-12T06:57:35.259Z,8.20
2023-03-12T06:58:35.235Z,8.00
2023-03-12T06:59:35.238Z,8.00
2023-03-12T07:00:35.196Z,7.20
2023-03-12T07:01:35.204Z,7.70
2023-03-12T07:02:35.256Z,7.80
2023-03-12T07:03:35.241Z,7.70
2023-03-12T07:04:35.192Z,7.40
2023-03-12T07:05:35.192Z,6.90
2023-03-12T07:06:35.186Z,7.30
2023-03-12T07:07:35.147Z,11.20
2023-03-12T07:08:35.177Z,7.80
2023-03-12T07:09:35.197Z,7.80
2023-03-12T07:10:35.190Z,7.30
2023-03-12T07:11:35.299Z,7.20
2023-03-12T07:12:35.116Z,7.20
2023-03-12T07:13:35.120Z,8.40
2023-03-12T07:14:35.142Z,7.70
2023-03-12T07:15:35.137Z,7.40
2023-03-12T07:16:35.215Z,6.70
2023-03-12T07:17:35.103Z,7.50
2023-03-12T07:18:35.094Z,7.20
2023-03-12T07:19:35.087Z,7.20
2023-03-12T07:20:35.070Z,7.00
2023-03-12T07:21:35.146Z,7.20
2023-03-12T07:22:35.084Z,7.40
2023-03-12T07:23:35.059Z,7.40
2023-03-12T07:24:35.051Z,7.20
2023-03-12T07:25:51.258Z,7.50
2023-03-12T07:26:35.032Z,6.90
2023-03-12T07:27:35.101Z,6.80
2023-03-12T07:28:35.052Z,7.10
2023-03-12T07:29:35.026Z,7.00
2023-03-12T07:30:35.006Z,7.20
2023-03-12T07:31:35.020Z,8.10
2023-03-12T07:32:35.009Z,7.30
2023-03-12T07:33:35.200Z,7.20
2023-03-12T07:34:35.214Z,6.90
2023-03-12T07:35:35.058Z,6.90
2023-03-12T07:36:35.045Z,7.10
2023-03-12T07:37:34.960Z,6.80
2023-03-12T07:38:34.943Z,6.90
2023-03-12T07:39:35.063Z,7.00
2023-03-12T07:40:34.946Z,7.00
2023-03-12T07:41:34.928Z,7.20
2023-03-12T07:42:34.963Z,7.00
2023-03-12T07:43:34.981Z,6.70
2023-03-12T07:44:34.931Z,6.50
2023-03-12T07:45:34.978Z,6.70
2023-03-12T07:46:34.926Z,6.80
2023-03-12T07:47:35.029Z,7.00
2023-03-12T07:48:34.895Z,6.50
2023-03-12T07:49:34.863Z,6.60
2023-03-12T07:50:34.872Z,6.50
2023-03-12T07:51:35.425Z,6.50
2023-03-12T07:52:34.889Z,5.70
2023-03-12T07:53:34.845Z,5.60
2023-03-12T07:54:34.833Z,6.40
2023-03-12T07:55:34.910Z,6.20
2023-03-12T07:56:36.087Z,5.60
2023-03-12T07:57:34.876Z,5.60
2023-03-12T07:58:34.875Z,5.80
2023-03-12T07:59:34.795Z,5.50
2023-03-12T08:00:34.826Z,6.00
2023-03-12T08:01:34.815Z,5.60
2023-03-12T08:02:34.849Z,5.10
2023-03-12T08:03:35.067Z,5.20
2023-03-12T08:04:34.829Z,5.10
2023-03-12T08:05:34.812Z,5.10
2023-03-12T08:06:34.733Z,5.10
2023-03-12T08:07:34.781Z,5.10
2023-03-12T08:08:34.759Z,5.30
2023-03-12T08:09:34.743Z,4.80
2023-03-12T08:10:34.726Z,4.70
2023-03-12T08:11:34.703Z,5.10
2023-03-12T08:12:34.728Z,4.50
2023-03-12T08:13:34.837Z,4.90
2023-03-12T08:14:34.731Z,4.90
2023-03-12T08:15:34.730Z,5.10
2023-03-12T08:16:34.702Z,4.80
2023-03-12T08:17:34.640Z,4.90
2023-03-12T08:18:34.656Z,4.70
2023-03-12T08:19:34.623Z,4.70
2023-03-12T08:20:34.617Z,4.60
2023-03-12T08:21:34.682Z,4.70
2023-03-12T08:22:34.634Z,4.50
2023-03-12T08:23:34.601Z,4.50
2023-03-12T08:24:34.602Z,4.70
2023-03-12T08:25:34.585Z,4.60
2023-03-12T08:26:34.582Z,4.40
2023-03-12T08:27:34.629Z,4.20
2023-03-12T08:28:34.574Z,4.40
2023-03-12T08:29:34.564Z,4.40
2023-03-12T08:30:34.546Z,4.40
2023-03-12T08:31:34.594Z,3.90
2023-03-12T08:32:34.646Z,4.00
2023-03-12T08:33:34.560Z,4.10
2023-03-12T08:34:34.547Z,4.70
2023-03-12T08:35:34.541Z,4.00
2023-03-12T08:36:34.520Z,4.00
2023-03-12T08:37:34.510Z,4.20
2023-03-12T08:38:34.498Z,3.80
2023-03-12T08:39:34.520Z,3.90
2023-03-12T08:40:34.481Z,4.30
2023-03-12T08:41:34.500Z,4.00
2023-03-12T08:42:34.457Z,4.10
2023-03-12T08:43:34.461Z,4.00
2023-03-12T08:44:34.445Z,4.10
2023-03-12T08:45:34.532Z,4.00
2023-03-12T08:46:34.431Z,4.30
2023-03-12T08:47:34.458Z,4.30
2023-03-12T08:48:34.421Z,4.20
2023-03-12T08:49:34.414Z,4.30
2023-03-12T08:50:34.410Z,4.40
2023-03-12T08:51:34.442Z,4.90
2023-03-12T08:52:34.408Z,4.60
2023-03-12T08:53:34.417Z,4.40
2023-03-12T08:54:34.400Z,4.80
2023-03-12T08:55:34.366Z,5.50
2023-03-12T08:56:34.370Z,4.70
2023-03-12T08:57:34.454Z,4.80
2023-03-12T08:58:34.343Z,4.90
2023-03-12T08:59:34.359Z,5.50
2023-03-12T09:00:34.335Z,5.60
2023-03-12T09:01:34.324Z,5.50
2023-03-12T09:02:34.328Z,5.90
2023-03-12T09:03:34.363Z,5.90
2023-03-12T09:04:34.395Z,6.10
2023-03-12T09:05:34.317Z,6.40
2023-03-12T09:06:34.311Z,5.90
2023-03-12T09:07:34.299Z,6.10
2023-03-12T09:08:34.312Z,6.40
2023-03-12T09:09:34.315Z,6.40
2023-03-12T09:10:34.272Z,6.00
2023-03-12T09:11:34.347Z,6.20
2023-03-12T09:12:34.259Z,6.20
2023-03-12T09:13:57.828Z,6.30
2023-03-12T09:15:02.879Z,6.20
2023-03-12T09:15:35.255Z,6.20
2023-03-12T09:16:34.263Z,6.00
2023-03-12T09:17:34.221Z,6.00
2023-03-12T09:18:34.197Z,5.70
2023-03-12T09:19:34.201Z,5.40
2023-03-12T09:20:34.236Z,5.90
2023-03-12T09:21:34.184Z,5.80
2023-03-12T09:22:34.174Z,5.90
2023-03-12T09:23:34.171Z,5.70
2023-03-12T09:24:34.167Z,5.80
2023-03-12T09:25:34.147Z,5.20
2023-03-12T09:26:34.164Z,6.00
2023-03-12T09:27:34.147Z,5.50
2023-03-12T09:28:34.127Z,5.50
2023-03-12T09:29:34.139Z,5.80
2023-03-12T09:30:34.146Z,5.70
2023-03-12T09:31:34.123Z,5.90
2023-03-12T09:32:34.198Z,6.20
2023-03-12T09:33:34.102Z,5.60
2023-03-12T09:34:34.088Z,5.40
2023-03-12T09:35:34.111Z,5.60
2023-03-12T09:36:34.093Z,5.60
2023-03-12T09:37:34.080Z,5.80
2023-03-12T09:38:34.091Z,5.60
2023-03-12T09:39:34.060Z,5.90
2023-03-12T09:40:34.072Z,5.70
2023-03-12T09:41:34.034Z,6.00
2023-03-12T09:42:34.038Z,5.80
2023-03-12T09:43:38.285Z,5.80
2023-03-12T09:44:34.073Z,5.40
2023-03-12T09:45:34.001Z,5.80
2023-03-12T09:46:34.022Z,5.50
2023-03-12T09:47:33.995Z,5.40
2023-03-12T09:48:34.001Z,5.90
2023-03-12T09:49:33.996Z,5.90
2023-03-12T09:50:34.019Z,5.90
2023-03-12T09:51:33.980Z,5.30
2023-03-12T09:52:33.973Z,6.00
2023-03-12T09:53:33.980Z,5.70
2023-03-12T09:54:33.957Z,5.70
2023-03-12T09:55:33.950Z,5.40
2023-03-12T09:56:33.965Z,5.80
2023-03-12T09:57:33.933Z,5.60
2023-03-12T09:58:33.923Z,5.40
2023-03-12T09:59:33.921Z,5.80
2023-03-12T10:00:33.933Z,5.70
2023-03-12T10:01:33.907Z,5.80
2023-03-12T10:02:34.389Z,6.20
2023-03-12T10:03:33.899Z,6.00
2023-03-12T10:04:37.815Z,5.80
2023-03-12T10:05:34.895Z,5.90
2023-03-12T10:06:33.877Z,5.70
2023-03-12T10:07:33.861Z,5.70
2023-03-12T10:08:35.882Z,6.10
2023-03-12T10:09:33.857Z,5.60
2023-03-12T10:10:33.824Z,5.70
2023-03-12T10:11:33.835Z,5.50
2023-03-12T10:12:33.838Z,6.20
2023-03-12T10:13:33.832Z,5.50
2023-03-12T10:14:33.829Z,6.00
2023-03-12T10:15:33.849Z,5.40
2023-03-12T10:16:33.807Z,5.70
2023-03-12T10:17:33.776Z,5.60
2023-03-12T10:18:33.879Z,5.60
2023-03-12T10:19:33.805Z,5.20
2023-03-12T10:20:33.808Z,5.50
2023-03-12T10:21:33.768Z,5.60
2023-03-12T10:22:33.760Z,5.80
2023-03-12T10:23:33.761Z,6.60
2023-03-12T10:24:33.759Z,6.00
2023-03-12T10:25:33.723Z,5.90
2023-03-12T10:26:33.784Z,6.10
2023-03-12T10:27:33.715Z,7.00
2023-03-12T10:28:33.706Z,6.50
2023-03-12T10:29:33.711Z,6.10
2023-03-12T10:30:33.695Z,6.80
2023-03-12T10:31:33.689Z,6.90
2023-03-12T10:32:33.759Z,7.10
2023-03-12T10:33:33.684Z,7.30
2023-03-12T10:34:33.666Z,7.20
2023-03-12T10:35:33.735Z,8.40
2023-03-12T10:36:33.747Z,7.70
2023-03-12T10:37:33.642Z,8.00
2023-03-12T10:38:33.673Z,8.80
2023-03-12T10:39:33.629Z,8.60
2023-03-12T10:40:33.641Z,8.80
2023-03-12T10:41:35.014Z,8.90
2023-03-12T10:42:33.611Z,8.90
2023-03-12T10:43:33.601Z,8.90
2023-03-12T10:44:33.626Z,9.40
2023-03-12T10:45:33.587Z,9.00
2023-03-12T10:46:34.656Z,9.40
2023-03-12T10:47:33.599Z,9.30
2023-03-12T10:48:33.570Z,9.20
2023-03-12T10:49:33.553Z,9.40
2023-03-12T10:50:33.577Z,9.50
2023-03-12T10:51:33.546Z,9.30
2023-03-12T10:52:33.527Z,9.00
2023-03-12T10:53:33.550Z,9.60
2023-03-12T10:54:33.543Z,9.40
2023-03-12T10:55:33.528Z,9.20
2023-03-12T10:56:33.565Z,9.60
2023-03-12T10:57:33.500Z,10.00
2023-03-12T10:58:33.492Z,9.80
2023-03-12T10:59:33.491Z,10.10
2023-03-12T11:00:33.482Z,10.50
2023-03-12T11:01:33.496Z,10.10
2023-03-12T11:02:33.525Z,9.80
2023-03-12T11:03:33.468Z,10.00
2023-03-12T11:04:33.473Z,9.60
2023-03-12T11:05:33.552Z,10.50
2023-03-12T11:06:33.462Z,10.10
2023-03-12T11:07:33.458Z,10.80
2023-03-12T11:08:33.967Z,10.40
2023-03-12T11:09:33.443Z,10.20
2023-03-12T11:10:33.413Z,11.70
2023-03-12T11:11:33.396Z,11.00
2023-03-12T11:12:33.383Z,11.50
2023-03-12T11:13:33.445Z,11.40
2023-03-12T11:14:33.459Z,12.20
2023-03-12T11:15:33.390Z,12.00
2023-03-12T11:16:33.401Z,12.50
2023-03-12T11:17:33.353Z,12.00
2023-03-12T11:18:33.366Z,13.30
2023-03-12T11:19:33.380Z,13.70
2023-03-12T11:20:33.368Z,13.60
2023-03-12T11:21:33.328Z,13.50
2023-03-12T11:22:33.324Z,13.50
2023-03-12T11:23:33.328Z,12.80
2023-03-12T11:24:33.330Z,12.90
2023-03-12T11:25:33.357Z,13.00
2023-03-12T11:26:33.386Z,12.70
2023-03-12T11:27:33.294Z,12.40
2023-03-12T11:28:33.336Z,11.30
2023-03-12T11:29:33.501Z,13.40
2023-03-12T11:30:33.270Z,13.50
2023-03-12T11:31:33.279Z,13.50
2023-03-12T11:32:33.362Z,12.80
2023-03-12T11:33:33.243Z,13.50
2023-03-12T11:34:33.326Z,17.00
2023-03-12T11:35:33.273Z,13.60
2023-03-12T11:36:33.229Z,13.20
2023-03-12T11:37:33.230Z,13.50
2023-03-12T11:38:33.242Z,13.00
2023-03-12T11:39:33.185Z,13.80
2023-03-12T11:40:33.238Z,13.30
2023-03-12T11:41:33.204Z,13.80
2023-03-12T11:42:33.173Z,14.10
2023-03-12T11:43:43.191Z,13.80
2023-03-12T11:44:34.240Z,15.00
2023-03-12T11:45:33.154Z,15.80
2023-03-12T11:46:33.187Z,15.90
2023-03-12T11:47:33.164Z,14.50
2023-03-12T11:48:33.160Z,14.30
2023-03-12T11:49:33.138Z,15.00
2023-03-12T11:50:33.185Z,15.50
2023-03-12T11:51:34.214Z,14.80
2023-03-12T11:52:33.108Z,15.10
2023-03-12T11:53:33.085Z,16.20
2023-03-12T11:54:33.083Z,15.80
2023-03-12T11:55:33.070Z,14.70
2023-03-12T11:56:33.114Z,15.10
2023-03-12T11:57:33.064Z,14.80
2023-03-12T11:58:33.121Z,14.30
2023-03-12T11:59:33.091Z,15.00
2023-03-12T12:00:33.159Z,15.40
2023-03-12T12:01:33.142Z,15.30
2023-03-12T12:02:33.123Z,13.90
2023-03-12T12:03:33.064Z,14.10
2023-03-12T12:04:33.066Z,14.30
2023-03-12T12:05:33.013Z,13.50
2023-03-12T12:06:32.992Z,13.10
2023-03-12T12:07:35.962Z,15.10
2023-03-12T12:08:33.065Z,15.50
2023-03-12T12:09:33.015Z,14.80
2023-03-12T12:10:32.976Z,14.80
2023-03-12T12:11:32.965Z,14.80
2023-03-12T12:12:32.955Z,14.70
2023-03-12T12:13:32.963Z,15.50
2023-03-12T12:14:33.252Z,15.50
2023-03-12T12:15:32.955Z,15.40
2023-03-12T12:16:32.991Z,16.00
2023-03-12T12:17:33.026Z,15.10
2023-03-12T12:18:32.952Z,15.30
2023-03-12T12:19:32.968Z,15.80
2023-03-12T12:20:32.947Z,16.20
2023-03-12T12:21:32.928Z,16.00
2023-03-12T12:22:32.894Z,15.40
2023-03-12T12:23:32.939Z,15.50
2023-03-12T12:24:32.892Z,16.30
2023-03-12T12:25:32.910Z,16.90
2023-03-12T12:26:32.940Z,16.50
2023-03-12T12:27:32.869Z,15.30
2023-03-12T12:28:32.853Z,15.80
2023-03-12T12:29:34.941Z,16.30
2023-03-12T12:30:32.883Z,17.40
2023-03-12T12:31:32.889Z,16.30
2023-03-12T12:32:32.946Z,16.30
2023-03-12T12:33:32.804Z,16.30
2023-03-12T12:34:32.804Z,14.70
2023-03-12T12:35:32.856Z,15.60
2023-03-12T12:36:32.806Z,16.00
2023-03-12T12:37:32.813Z,17.50
2023-03-12T12:38:32.862Z,16.70
2023-03-12T12:39:32.769Z,17.90
2023-03-12T12:40:32.759Z,17.00
2023-03-12T12:41:32.754Z,16.60
2023-03-12T12:42:32.757Z,17.60
2023-03-12T12:43:32.728Z,18.60
2023-03-12T12:44:32.808Z,18.00
2023-03-12T12:45:32.735Z,17.60
2023-03-12T12:46:32.765Z,17.80
2023-03-12T12:47:32.708Z,18.10
2023-03-12T12:48:32.706Z,18.10
2023-03-12T12:49:32.701Z,19.10
2023-03-12T12:50:32.752Z,19.70
2023-03-12T12:51:35.208Z,20.80
2023-03-12T12:52:32.672Z,20.70
2023-03-12T12:53:32.675Z,20.30
2023-03-12T12:54:32.684Z,21.00
2023-03-12T12:55:32.673Z,20.20
2023-03-12T12:56:32.686Z,20.20
2023-03-12T12:57:32.633Z,20.60
2023-03-12T12:58:32.664Z,18.70
2023-03-12T12:59:32.638Z,19.40
2023-03-12T13:00:32.671Z,19.00
2023-03-12T13:01:32.673Z,18.90
2023-03-12T13:02:32.676Z,18.50
2023-03-12T13:03:32.615Z,20.40
2023-03-12T13:04:32.669Z,19.80
2023-03-12T13:05:32.594Z,19.70
2023-03-12T13:06:32.580Z,19.70
2023-03-12T13:07:32.570Z,20.80
2023-03-12T13:08:32.606Z,20.60
2023-03-12T13:09:32.555Z,18.70
2023-03-12T13:10:32.529Z,20.90
2023-03-12T13:11:32.574Z,20.30
2023-03-12T13:12:32.535Z,22.40
2023-03-12T13:13:32.510Z,22.20