createdAt,value
2023-04-28T00:01:04.378Z,99.90
2023-04-28T00:03:34.515Z,99.90
2023-04-28T00:06:04.549Z,99.90
2023-04-28T00:08:37.369Z,99.90
2023-04-28T00:11:07.541Z,99.90
2023-04-28T00:13:37.508Z,99.90
2023-04-28T00:16:08.605Z,99.90
2023-04-28T00:18:38.586Z,99.90
2023-04-28T00:21:08.805Z,99.90
2023-04-28T00:23:41.350Z,99.90
2023-04-28T00:26:12.490Z,99.90
2023-04-28T00:28:42.461Z,99.90
2023-04-28T00:31:16.705Z,99.90
2023-04-28T00:33:47.817Z,99.90
2023-04-28T00:36:17.797Z,99.90
2023-04-28T00:38:50.378Z,99.90
2023-04-28T00:41:20.340Z,99.90
2023-04-28T00:43:51.615Z,99.90
2023-04-28T00:46:25.861Z,99.90
2023-04-28T00:48:56.203Z,99.90
2023-04-28T00:51:27.819Z,99.90
2023-04-28T00:54:00.604Z,99.90
2023-04-28T00:56:32.173Z,99.90
2023-04-28T00:59:02.176Z,99.90
2023-04-28T01:01:33.702Z,99.90
2023-04-28T01:04:04.349Z,99.90
2023-04-28T01:06:36.157Z,99.90
2023-04-28T01:09:08.723Z,99.90
2023-04-28T01:11:38.680Z,99.90
2023-04-28T01:14:08.668Z,99.90
2023-04-28T01:16:39.089Z,99.90
2023-04-28T01:19:11.608Z,99.90
2023-04-28T01:21:41.595Z,99.90
2023-04-28T01:24:14.690Z,99.90
2023-04-28T01:26:44.895Z,99.90
2023-04-28T01:29:14.966Z,99.90
2023-04-28T01:31:45.092Z,99.90
2023-04-28T01:34:15.321Z,99.90
2023-04-28T01:36:45.461Z,99.90
2023-04-28T01:39:18.093Z,99.90
2023-04-28T01:41:48.156Z,99.90
2023-04-28T01:44:18.389Z,99.90
2023-04-28T01:46:48.631Z,99.90
2023-04-28T01:49:18.566Z,99.90
2023-04-28T01:51:48.617Z,99.90
2023-04-28T01:54:21.272Z,99.90
2023-04-28T01:56:51.245Z,99.90
2023-04-28T01:59:21.648Z,99.90
2023-04-28T02:01:51.677Z,99.90
2023-04-28T02:04:21.755Z,99.90
2023-04-28T02:06:51.837Z,99.90
2023-04-28T02:09:24.385Z,99.90
2023-04-28T02:11:54.407Z,99.90
2023-04-28T02:14:24.457Z,99.90
2023-04-28T02:16:54.502Z,99.90
2023-04-28T02:19:24.482Z,99.90
2023-04-28T02:21:54.425Z,99.90
2023-04-28T02:24:27.017Z,99.90
2023-04-28T02:26:57.458Z,99.90
2023-04-28T02:29:27.827Z,99.90
2023-04-28T02:31:57.854Z,99.90
2023-04-28T02:34:27.894Z,99.90
2023-04-28T02:36:57.851Z,99.90
2023-04-28T02:39:31.320Z,99.90
2023-04-28T02:42:01.358Z,99.90
2023-04-28T02:44:31.400Z,99.90
2023-04-28T02:47:02.166Z,99.90
2023-04-28T02:49:32.300Z,99.90
2023-04-28T02:52:02.250Z,99.90
2023-04-28T02:54:36.713Z,99.90
2023-04-28T02:57:07.413Z,99.90
2023-04-28T02:59:37.397Z,99.90
2023-04-28T03:02:07.381Z,99.90
2023-04-28T03:04:37.419Z,99.90
2023-04-28T03:07:07.473Z,99.90
2023-04-28T03:09:42.175Z,99.90
2023-04-28T03:12:12.352Z,99.90
2023-04-28T03:14:42.303Z,99.90
2023-04-28T03:17:14.536Z,99.90
2023-04-28T03:19:44.489Z,99.90
2023-04-28T03:22:14.830Z,99.90
2023-04-28T03:24:47.346Z,99.90
2023-04-28T03:27:17.480Z,99.90
2023-04-28T03:29:47.441Z,99.90
2023-04-28T03:32:17.482Z,99.90
2023-04-28T03:34:47.516Z,99.90
2023-04-28T03:37:17.496Z,99.90
2023-04-28T03:39:50.011Z,99.90
2023-04-28T03:42:19.960Z,99.90
2023-04-28T03:44:49.920Z,99.90
2023-04-28T03:47:19.898Z,99.90
2023-04-28T03:49:49.858Z,99.90
2023-04-28T03:52:19.831Z,99.90
2023-04-28T03:54:52.342Z,99.90
2023-04-28T03:57:22.286Z,99.90
2023-04-28T03:59:52.311Z,99.90
2023-04-28T04:02:22.376Z,99.90
2023-04-28T04:04:52.836Z,99.90
2023-04-28T04:07:23.246Z,99.90
2023-04-28T04:09:56.261Z,99.90
2023-04-28T04:12:26.290Z,99.90
2023-04-28T04:14:56.243Z,99.90
2023-04-28T04:17:26.613Z,99.90
2023-04-28T04:19:56.576Z,99.90
2023-04-28T04:22:26.536Z,99.90
2023-04-28T04:24:59.099Z,99.90
2023-04-28T04:27:29.224Z,99.90
2023-04-28T04:29:59.199Z,99.90
2023-04-28T04:32:29.206Z,99.90
2023-04-28T04:34:59.195Z,99.90
2023-04-28T04:37:29.345Z,99.90
2023-04-28T04:40:01.905Z,99.90
2023-04-28T04:42:31.954Z,99.90
2023-04-28T04:45:01.930Z,99.90
2023-04-28T04:47:32.053Z,99.90
2023-04-28T04:50:02.148Z,99.90
2023-04-28T04:52:32.252Z,99.90
2023-04-28T04:55:04.810Z,99.90
2023-04-28T04:57:34.963Z,99.90
2023-04-28T05:00:04.970Z,99.90
2023-04-28T05:02:35.238Z,99.90
2023-04-28T05:05:19.899Z,99.90
2023-04-28T05:07:51.471Z,99.90
2023-04-28T05:10:24.478Z,99.90
2023-04-28T05:12:54.577Z,99.90
2023-04-28T05:15:24.937Z,99.90
2023-04-28T05:17:57.889Z,99.90
2023-04-28T05:20:28.007Z,99.90
2023-04-28T05:22:57.991Z,99.90
2023-04-28T05:25:30.788Z,99.90
2023-04-28T05:28:04.980Z,99.90
2023-04-28T05:30:34.970Z,99.90
2023-04-28T05:33:05.056Z,99.90
2023-04-28T05:35:35.278Z,99.90
2023-04-28T05:38:05.312Z,99.90
2023-04-28T05:40:37.888Z,99.90
2023-04-28T05:43:07.912Z,99.90
2023-04-28T05:45:37.928Z,99.90
2023-04-28T05:48:08.918Z,99.90
2023-04-28T05:50:39.279Z,99.90
2023-04-28T05:53:10.095Z,99.90
2023-04-28T05:55:42.726Z,99.90
2023-04-28T05:58:12.920Z,99.90
2023-04-28T06:00:42.918Z,99.90
2023-04-28T06:03:15.059Z,99.90
2023-04-28T06:05:45.511Z,99.90
2023-04-28T06:08:15.686Z,99.90
2023-04-28T06:10:48.260Z,99.90
2023-04-28T06:13:18.218Z,99.90
2023-04-28T06:15:48.304Z,99.90
2023-04-28T06:18:18.581Z,99.90
2023-04-28T06:20:48.610Z,99.90
2023-04-28T06:23:18.666Z,99.90
2023-04-28T06:25:51.300Z,99.90
2023-04-28T06:28:21.276Z,99.90
2023-04-28T06:30:51.415Z,99.90
2023-04-28T06:33:21.468Z,99.90
2023-04-28T06:35:51.448Z,99.90
2023-04-28T06:38:21.469Z,99.80
2023-04-28T06:40:54.070Z,99.40
2023-04-28T06:43:24.039Z,99.60
2023-04-28T06:45:53.991Z,99.60
2023-04-28T06:48:25.519Z,99.70
2023-04-28T06:50:55.533Z,99.10
2023-04-28T06:53:25.493Z,97.80
2023-04-28T06:55:59.285Z,98.00
2023-04-28T06:58:29.327Z,97.50
2023-04-28T07:00:59.355Z,97.10
2023-04-28T07:03:30.424Z,97.80
2023-04-28T07:06:01.273Z,97.10
2023-04-28T07:08:31.289Z,96.70
2023-04-28T07:11:05.009Z,96.90
2023-04-28T07:13:35.201Z,96.50
2023-04-28T07:16:11.460Z,95.30
2023-04-28T07:18:41.820Z,95.40
2023-04-28T07:21:14.743Z,94.80
2023-04-28T07:23:46.271Z,94.60
2023-04-28T07:26:21.016Z,94.50
2023-04-28T07:28:52.373Z,94.70
2023-04-28T07:31:23.945Z,93.50
2023-04-28T07:33:54.339Z,93.40
2023-04-28T07:36:28.429Z,93.60
2023-04-28T07:38:59.762Z,94.10
2023-04-28T07:41:33.280Z,93.50
2023-04-28T07:44:05.242Z,93.60
2023-04-28T07:46:35.984Z,93.40
2023-04-28T07:49:10.918Z,93.40
2023-04-28T07:51:41.216Z,92.80
2023-04-28T07:54:11.251Z,92.50
2023-04-28T07:56:43.861Z,92.60
2023-04-28T07:59:13.848Z,92.90
2023-04-28T08:01:44.101Z,91.90
2023-04-28T08:04:14.825Z,91.80
2023-04-28T08:06:50.535Z,91.90
2023-04-28T08:09:20.677Z,91.70
2023-04-28T08:11:53.295Z,91.60
2023-04-28T08:14:35.054Z,91.70
2023-04-28T08:17:05.062Z,91.50
2023-04-28T08:19:35.467Z,91.80
2023-04-28T08:22:07.425Z,91.60
2023-04-28T08:24:37.421Z,91.60
2023-04-28T08:27:10.171Z,91.40
2023-04-28T08:29:40.504Z,91.10
2023-04-28T08:32:10.484Z,91.00
2023-04-28T08:34:40.457Z,91.50
2023-04-28T08:37:11.164Z,90.80
2023-04-28T08:39:41.100Z,91.10
2023-04-28T08:42:13.678Z,90.70
2023-04-28T08:44:43.995Z,90.30
2023-04-28T08:47:16.660Z,90.30
2023-04-28T08:49:48.492Z,91.30
2023-04-28T08:52:22.019Z,90.00
2023-04-28T08:54:53.922Z,90.50
2023-04-28T08:57:27.427Z,90.20
2023-04-28T08:59:57.712Z,88.90
2023-04-28T09:02:27.887Z,90.00
2023-04-28T09:04:58.429Z,89.00
2023-04-28T09:07:28.578Z,89.50
2023-04-28T09:10:19.587Z,90.20
2023-04-28T09:12:55.397Z,90.50
2023-04-28T09:15:34.599Z,90.50
2023-04-28T09:18:06.417Z,89.80
2023-04-28T09:20:38.280Z,90.00
2023-04-28T09:23:20.332Z,88.60
2023-04-28T09:26:02.063Z,89.00
2023-04-28T09:28:35.008Z,88.70
2023-04-28T09:31:05.934Z,89.80
2023-04-28T09:33:36.163Z,87.90
2023-04-28T09:36:06.426Z,87.70
2023-04-28T09:38:47.073Z,90.00
2023-04-28T09:41:17.179Z,89.00
2023-04-28T09:43:49.793Z,87.80
2023-04-28T09:46:32.695Z,88.30
2023-04-28T09:49:04.701Z,88.10
2023-04-28T09:51:35.692Z,88.20
2023-04-28T09:54:07.236Z,90.20
2023-04-28T09:56:41.445Z,89.50
2023-04-28T09:59:14.305Z,88.50
2023-04-28T10:01:46.374Z,87.70
2023-04-28T10:04:17.376Z,87.70
2023-04-28T10:06:47.671Z,88.40
2023-04-28T10:09:18.279Z,87.40
2023-04-28T10:11:49.053Z,87.90
2023-04-28T10:14:22.305Z,89.70
2023-04-28T10:16:54.791Z,87.60
2023-04-28T10:19:25.022Z,88.40
2023-04-28T10:22:13.776Z,88.20
2023-04-28T10:25:02.167Z,86.60
2023-04-28T10:27:34.036Z,88.40
2023-04-28T10:32:51.741Z,87.40
2023-04-28T10:35:47.941Z,87.70
2023-04-28T10:38:21.549Z,87.30
2023-04-28T10:40:52.709Z,89.20
2023-04-28T10:43:39.616Z,88.40
2023-04-28T10:46:15.934Z,86.60
2023-04-28T10:49:01.804Z,87.90
2023-04-28T10:51:33.353Z,87.20
2023-04-28T10:54:20.197Z,87.10
2023-04-28T10:57:32.275Z,85.90
2023-04-28T11:00:33.261Z,85.80
2023-04-28T11:03:06.565Z,86.70
2023-04-28T11:05:37.450Z,87.00
2023-04-28T11:08:34.694Z,86.60
2023-04-28T11:11:21.660Z,85.30
2023-04-28T11:13:52.377Z,85.50
2023-04-28T11:16:29.050Z,85.80
2023-04-28T11:19:06.209Z,86.20
2023-04-28T11:21:36.577Z,86.60
2023-04-28T11:24:14.126Z,86.60
2023-04-28T11:26:44.670Z,86.50
2023-04-28T11:29:15.745Z,87.70
2023-04-28T11:31:53.045Z,86.40
2023-04-28T11:34:26.905Z,86.20
2023-04-28T11:36:57.336Z,84.30
2023-04-28T11:39:32.371Z,86.30
2023-04-28T11:42:04.353Z,85.90
2023-04-28T11:44:34.693Z,85.80
2023-04-28T11:47:07.126Z,86.20
2023-04-28T11:49:49.519Z,86.00
2023-04-28T11:52:20.784Z,86.90
2023-04-28T11:54:56.822Z,86.50
2023-04-28T11:57:26.977Z,85.30
2023-04-28T11:59:57.163Z,86.40
2023-04-28T12:02:32.001Z,86.60
2023-04-28T12:05:13.121Z,85.50
2023-04-28T12:07:47.661Z,86.20
2023-04-28T12:10:20.030Z,87.10
2023-04-28T12:12:53.130Z,86.50
2023-04-28T12:15:25.562Z,86.80
2023-04-28T12:17:55.612Z,87.10
2023-04-28T12:20:42.815Z,87.40
2023-04-28T12:23:12.866Z,86.90
2023-04-28T12:25:51.673Z,88.20
2023-04-28T12:28:21.668Z,87.70
2023-04-28T12:30:51.731Z,87.20
2023-04-28T12:33:29.796Z,88.90
2023-04-28T12:36:02.736Z,86.60
2023-04-28T12:38:33.266Z,87.20
2023-04-28T12:41:03.278Z,88.80
2023-04-28T12:43:33.751Z,87.00
2023-04-28T12:46:04.246Z,86.60
2023-04-28T12:48:35.046Z,87.40
2023-04-28T12:51:09.060Z,86.30
2023-04-28T12:53:39.033Z,87.70
2023-04-28T12:56:10.502Z,86.60
2023-04-28T12:58:41.251Z,87.00
2023-04-28T13:01:11.292Z,86.20
2023-04-28T13:03:41.407Z,86.60
2023-04-28T13:06:14.224Z,86.80
2023-04-28T13:08:45.126Z,88.30
2023-04-28T13:11:22.853Z,85.30
2023-04-28T13:13:53.498Z,87.70
2023-04-28T13:16:25.315Z,88.20
2023-04-28T13:18:55.310Z,86.50
2023-04-28T13:21:28.802Z,86.60
2023-04-28T13:23:59.494Z,86.00
2023-04-28T13:26:30.458Z,87.70
2023-04-28T13:29:00.686Z,86.10
2023-04-28T13:31:30.714Z,86.80
2023-04-28T13:34:02.188Z,86.90
2023-04-28T13:36:35.551Z,87.30
2023-04-28T13:39:06.447Z,86.60
2023-04-28T13:41:36.997Z,87.20
2023-04-28T13:44:07.017Z,88.40
2023-04-28T13:46:37.007Z,88.70
2023-04-28T13:49:07.439Z,88.40
2023-04-28T13:51:40.086Z,87.50
2023-04-28T13:54:11.742Z,88.30
2023-04-28T13:56:41.781Z,88.30
2023-04-28T13:59:12.278Z,87.20
2023-04-28T14:01:42.325Z,88.40
2023-04-28T14:04:12.543Z,88.40
2023-04-28T14:06:45.372Z,89.00
2023-04-28T14:09:15.335Z,90.20
2023-04-28T14:11:45.339Z,89.70
2023-04-28T14:14:15.345Z,89.60
2023-04-28T14:16:45.397Z,89.10
2023-04-28T14:19:18.452Z,90.40
2023-04-28T14:21:51.011Z,90.10
2023-04-28T14:24:21.277Z,90.00
2023-04-28T14:26:51.532Z,90.10
2023-04-28T14:29:21.589Z,90.10
2023-04-28T14:31:51.658Z,90.20
2023-04-28T14:34:21.774Z,90.80
2023-04-28T14:36:54.588Z,90.60
2023-04-28T14:39:24.570Z,90.60
2023-04-28T14:41:54.556Z,90.10
2023-04-28T14:44:24.502Z,90.50
2023-04-28T14:46:54.592Z,91.00
2023-04-28T14:49:24.644Z,91.00
2023-04-28T14:51:57.645Z,90.60
2023-04-28T14:54:27.602Z,90.80
2023-04-28T14:56:58.730Z,91.20
2023-04-28T14:59:29.948Z,91.30
2023-04-28T15:02:00.038Z,90.90
2023-04-28T15:04:31.579Z,91.00
2023-04-28T15:07:04.237Z,91.50
2023-04-28T15:09:34.366Z,91.50
2023-04-28T15:12:05.190Z,91.70
2023-04-28T15:14:35.455Z,91.40
2023-04-28T15:17:05.524Z,91.70
2023-04-28T15:19:35.753Z,91.70
2023-04-28T15:22:08.475Z,91.60
2023-04-28T15:24:38.477Z,91.80
2023-04-28T15:27:08.717Z,91.60
2023-04-28T15:29:38.763Z,91.30
2023-04-28T15:32:09.693Z,91.40
2023-04-28T15:34:40.058Z,91.50
2023-04-28T15:37:45.057Z,91.50
2023-04-28T15:40:18.109Z,91.90
2023-04-28T15:42:49.613Z,91.90
2023-04-28T15:45:21.318Z,92.00
2023-04-28T15:47:55.138Z,92.10
2023-04-28T15:50:25.286Z,92.20
2023-04-28T15:52:58.298Z,92.50
2023-04-28T15:55:28.429Z,92.70
2023-04-28T15:57:58.739Z,93.00
2023-04-28T16:00:28.695Z,93.10
2023-04-28T16:02:58.795Z,93.00
2023-04-28T16:05:29.151Z,93.20
2023-04-28T16:08:01.902Z,93.40
2023-04-28T16:10:32.120Z,93.30
2023-04-28T16:13:02.130Z,93.60
2023-04-28T16:15:34.034Z,94.10
2023-04-28T16:18:04.101Z,94.40
2023-04-28T16:20:34.194Z,94.60
2023-04-28T16:23:09.429Z,95.00
2023-04-28T16:25:39.393Z,95.30
2023-04-28T16:28:09.396Z,95.50
2023-04-28T16:30:39.382Z,95.60
2023-04-28T16:33:09.729Z,95.60
2023-04-28T16:35:39.839Z,96.10
2023-04-28T16:38:12.477Z,96.10
2023-04-28T16:40:42.462Z,96.70
2023-04-28T16:43:12.451Z,96.30
2023-04-28T16:45:42.983Z,96.40
2023-04-28T16:48:13.020Z,96.80
2023-04-28T16:50:42.970Z,97.50
2023-04-28T16:53:15.570Z,97.00
2023-04-28T16:55:46.036Z,97.40
2023-04-28T16:58:16.121Z,97.80
2023-04-28T17:00:46.226Z,98.20
2023-04-28T17:03:16.522Z,98.80
2023-04-28T17:05:46.659Z,99.10
2023-04-28T17:08:19.204Z,99.30
2023-04-28T17:10:49.320Z,99.40
2023-04-28T17:13:19.312Z,99.50
2023-04-28T17:15:57.944Z,99.70
2023-04-28T17:18:28.730Z,99.90
2023-04-28T17:20:59.574Z,99.90
2023-04-28T17:23:32.108Z,99.90
2023-04-28T17:26:03.458Z,99.90
2023-04-28T17:28:33.832Z,99.90
2023-04-28T17:31:04.318Z,99.90
2023-04-28T17:33:34.333Z,99.90
2023-04-28T17:36:05.673Z,99.90
2023-04-28T17:38:38.565Z,99.90
2023-04-28T17:41:08.553Z,99.90
2023-04-28T17:43:39.533Z,99.90
2023-04-28T17:46:10.357Z,99.90
2023-04-28T17:48:40.596Z,99.90
2023-04-28T17:51:10.693Z,99.90
2023-04-28T17:53:43.429Z,99.90
2023-04-28T17:56:13.451Z,99.90
2023-04-28T17:58:43.714Z,99.90
2023-04-28T18:01:13.701Z,99.90
2023-04-28T18:03:43.773Z,99.90
2023-04-28T18:06:14.306Z,99.90
2023-04-28T18:08:47.057Z,99.90
2023-04-28T18:11:17.151Z,99.90
2023-04-28T18:13:47.194Z,99.90
2023-04-28T18:16:17.193Z,99.90
2023-04-28T18:18:48.184Z,99.90
2023-04-28T18:21:18.245Z,99.90
2023-04-28T18:23:50.847Z,99.90
2023-04-28T18:26:22.317Z,99.90
2023-04-28T18:28:52.271Z,99.90
2023-04-28T18:31:22.284Z,99.90
2023-04-28T18:33:52.291Z,99.90
2023-04-28T18:36:22.285Z,99.90
2023-04-28T18:38:54.823Z,99.90
2023-04-28T18:41:24.940Z,99.90
2023-04-28T18:43:54.946Z,99.90
2023-04-28T18:46:24.935Z,99.90
2023-04-28T18:48:55.079Z,99.90
2023-04-28T18:51:25.481Z,99.90
2023-04-28T18:53:58.030Z,99.90
2023-04-28T18:56:28.024Z,99.90
2023-04-28T18:58:58.237Z,99.90
2023-04-28T19:01:28.312Z,99.90
2023-04-28T19:03:58.593Z,99.90
2023-04-28T19:06:28.777Z,99.90
2023-04-28T19:09:01.654Z,99.90
2023-04-28T19:11:32.119Z,99.90
2023-04-28T19:14:02.073Z,99.90
2023-04-28T19:16:32.103Z,99.90
2023-04-28T19:19:02.104Z,99.90
2023-04-28T19:21:34.400Z,99.90
2023-04-28T19:24:07.532Z,99.90
2023-04-28T19:26:37.652Z,99.90
2023-04-28T19:29:07.940Z,99.90
2023-04-28T19:31:37.987Z,99.90
2023-04-28T19:34:08.020Z,99.90
2023-04-28T19:36:39.321Z,99.90
2023-04-28T19:39:11.915Z,99.90
2023-04-28T19:41:41.872Z,99.90
2023-04-28T19:44:11.827Z,99.90
2023-04-28T19:46:42.562Z,99.90
2023-04-28T19:49:13.721Z,99.90
2023-04-28T19:51:43.703Z,99.90
2023-04-28T19:54:16.809Z,99.90
2023-04-28T19:56:47.017Z,99.90
2023-04-28T19:59:17.831Z,99.90
2023-04-28T20:01:47.927Z,99.90
2023-04-28T20:04:18.564Z,99.90
2023-04-28T20:06:49.063Z,99.90
2023-04-28T20:09:21.677Z,99.90
2023-04-28T20:11:51.631Z,99.90
2023-04-28T20:14:22.596Z,99.90
2023-04-28T20:16:52.588Z,99.90
2023-04-28T20:19:22.714Z,99.90
2023-04-28T20:21:53.067Z,99.90
2023-04-28T20:24:26.282Z,99.90
2023-04-28T20:26:56.523Z,99.90
2023-04-28T20:29:27.214Z,99.90
2023-04-28T20:31:57.587Z,99.90
2023-04-28T20:34:27.991Z,99.90
2023-04-28T20:36:58.214Z,99.90
2023-04-28T20:39:30.860Z,99.90
2023-04-28T20:42:00.887Z,99.90
2023-04-28T20:44:30.894Z,99.90
2023-04-28T20:47:01.659Z,99.90
2023-04-28T20:49:32.164Z,99.90
2023-04-28T20:52:06.730Z,99.90
2023-04-28T20:54:39.999Z,99.90
2023-04-28T20:57:09.975Z,99.90
2023-04-28T20:59:39.939Z,99.90
2023-04-28T21:02:10.213Z,99.90
2023-04-28T21:04:40.177Z,99.90
2023-04-28T21:07:10.131Z,99.90
2023-04-28T21:09:42.831Z,99.90
2023-04-28T21:12:12.805Z,99.90
2023-04-28T21:14:42.881Z,99.90
2023-04-28T21:17:12.862Z,99.90
2023-04-28T21:19:43.080Z,99.90
2023-04-28T21:22:14.380Z,99.90
2023-04-28T21:24:46.974Z,99.90
2023-04-28T21:27:16.909Z,99.90
2023-04-28T21:29:47.065Z,99.90
2023-04-28T21:32:17.150Z,99.90
2023-04-28T21:34:50.361Z,99.90
2023-04-28T21:37:20.510Z,99.90
2023-04-28T21:39:53.490Z,99.90
2023-04-28T21:42:23.450Z,99.90
2023-04-28T21:44:53.571Z,99.90
2023-04-28T21:47:23.503Z,99.90
2023-04-28T21:49:53.473Z,99.90
2023-04-28T21:52:23.461Z,99.90
2023-04-28T21:54:56.002Z,99.90
2023-04-28T21:57:26.014Z,99.90
2023-04-28T21:59:56.160Z,99.90
2023-04-28T22:02:26.308Z,99.90
2023-04-28T22:04:57.266Z,99.90
2023-04-28T22:07:28.766Z,99.90
2023-04-28T22:10:01.331Z,99.90
2023-04-28T22:12:31.300Z,99.90
2023-04-28T22:15:01.650Z,99.90
2023-04-28T22:17:31.727Z,99.90
2023-04-28T22:20:01.756Z,99.90
2023-04-28T22:22:33.496Z,99.90
2023-04-28T22:25:06.127Z,99.90
2023-04-28T22:27:36.113Z,99.90
2023-04-28T22:30:08.459Z,99.90
2023-04-28T22:32:38.483Z,99.90
2023-04-28T22:35:10.417Z,99.90
2023-04-28T22:37:40.768Z,99.90
2023-04-28T22:40:14.153Z,99.90
2023-04-28T22:42:45.455Z,99.90
2023-04-28T22:45:15.798Z,99.90
2023-04-28T22:47:47.105Z,99.90
2023-04-28T22:50:17.328Z,99.90
2023-04-28T22:52:47.838Z,99.90
2023-04-28T22:55:20.620Z,99.90
2023-04-28T22:57:53.283Z,99.90
2023-04-28T23:00:23.563Z,99.90
2023-04-28T23:02:53.582Z,99.90
2023-04-28T23:05:23.647Z,99.90
2023-04-28T23:07:53.602Z,99.90
2023-04-28T23:10:26.308Z,99.90
2023-04-28T23:12:56.264Z,99.90
2023-04-28T23:15:26.229Z,99.90
2023-04-28T23:17:56.262Z,99.90
2023-04-28T23:20:26.348Z,99.90
2023-04-28T23:22:56.895Z,99.90
2023-04-28T23:25:29.473Z,99.90
2023-04-28T23:27:59.442Z,99.90
2023-04-28T23:30:29.883Z,99.90
2023-04-28T23:33:00.656Z,99.90
2023-04-28T23:35:30.768Z,99.90
2023-04-28T23:38:00.787Z,99.90
2023-04-28T23:40:33.342Z,99.90
2023-04-28T23:43:03.430Z,99.90
2023-04-28T23:45:33.493Z,99.90
2023-04-28T23:48:03.467Z,99.90
2023-04-28T23:50:33.440Z,99.90
2023-04-28T23:53:03.395Z,99.90
2023-04-28T23:55:35.990Z,99.90
2023-04-28T23:58:06.012Z,99.90
