createdAt,value
2019-02-22T00:00:08.135Z,1024.38
2019-02-22T00:01:08.105Z,1024.30
2019-02-22T00:02:08.082Z,1024.35
2019-02-22T00:03:08.081Z,1024.35
2019-02-22T00:04:08.079Z,1024.36
2019-02-22T00:05:08.050Z,1024.34
2019-02-22T00:06:08.059Z,1024.36
2019-02-22T00:07:08.031Z,1024.38
2019-02-22T00:08:08.023Z,1024.35
2019-02-22T00:09:08.019Z,1024.37
2019-02-22T00:10:07.996Z,1024.37
2019-02-22T00:11:08.003Z,1024.37
2019-02-22T00:12:07.990Z,1024.36
2019-02-22T00:13:07.970Z,1024.37
2019-02-22T00:14:07.971Z,1024.36
2019-02-22T00:15:07.941Z,1024.39
2019-02-22T00:16:07.934Z,1024.37
2019-02-22T00:17:07.958Z,1024.41
2019-02-22T00:18:07.909Z,1024.39
2019-02-22T00:19:07.909Z,1024.43
2019-02-22T00:20:07.933Z,1024.47
2019-02-22T00:21:07.878Z,1024.48
2019-02-22T00:22:07.868Z,1024.52
2019-02-22T00:23:07.885Z,1024.50
2019-02-22T00:24:07.871Z,1024.51
2019-02-22T00:25:07.841Z,1024.55
2019-02-22T00:26:07.830Z,1024.54
2019-02-22T00:27:07.841Z,1024.57
2019-02-22T00:28:07.871Z,1024.55
2019-02-22T00:29:07.806Z,1024.58
2019-02-22T00:30:07.778Z,1024.58
2019-02-22T00:31:07.778Z,1024.59
2019-02-22T00:32:07.760Z,1024.56
2019-02-22T00:33:07.831Z,1024.55
2019-02-22T00:34:07.857Z,1024.55
2019-02-22T00:35:07.873Z,1024.59
2019-02-22T00:36:07.736Z,1024.58
2019-02-22T00:37:07.769Z,1024.60
2019-02-22T00:38:07.688Z,1024.59
2019-02-22T00:39:07.690Z,1024.60
2019-02-22T00:40:07.693Z,1024.64
2019-02-22T00:41:07.672Z,1024.65
2019-02-22T00:42:07.653Z,1024.65
2019-02-22T00:43:07.638Z,1024.60
2019-02-22T00:44:07.620Z,1024.68
2019-02-22T00:45:07.634Z,1024.67
2019-02-22T00:46:07.656Z,1024.66
2019-02-22T00:47:07.609Z,1024.69
2019-02-22T00:48:07.584Z,1024.69
2019-02-22T00:49:07.633Z,1024.74
2019-02-22T00:50:07.568Z,1024.76
2019-02-22T00:51:07.550Z,1024.74
2019-02-22T00:52:07.544Z,1024.75
2019-02-22T00:53:07.526Z,1024.71
2019-02-22T00:54:07.532Z,1024.75
2019-02-22T00:55:07.516Z,1024.82
2019-02-22T00:56:07.494Z,1024.78
2019-02-22T00:57:07.584Z,1024.82
2019-02-22T00:58:07.467Z,1024.86
2019-02-22T00:59:07.460Z,1024.81
2019-02-22T01:00:07.509Z,1024.91
2019-02-22T01:01:07.434Z,1024.92
2019-02-22T01:02:07.429Z,1024.92
2019-02-22T01:03:07.431Z,1024.89
2019-02-22T01:04:07.410Z,1024.94
2019-02-22T01:05:07.420Z,1024.91
2019-02-22T01:06:07.399Z,1024.90
2019-02-22T01:07:07.382Z,1024.92
2019-02-22T01:08:07.364Z,1024.90
2019-02-22T01:09:07.357Z,1024.92
2019-02-22T01:10:07.338Z,1024.95
2019-02-22T01:11:07.348Z,1024.94
2019-02-22T01:12:07.337Z,1024.92
2019-02-22T01:13:07.306Z,1024.96
2019-02-22T01:14:07.306Z,1024.93
2019-02-22T01:15:07.385Z,1024.95
2019-02-22T01:16:07.281Z,1024.87
2019-02-22T01:17:07.263Z,1024.86
2019-02-22T01:18:07.255Z,1024.86
2019-02-22T01:19:07.271Z,1024.83
2019-02-22T01:20:07.237Z,1024.85
2019-02-22T01:21:07.230Z,1024.83
2019-02-22T01:22:07.203Z,1024.85
2019-02-22T01:23:07.198Z,1024.88
2019-02-22T01:24:07.225Z,1024.84
2019-02-22T01:25:07.197Z,1024.84
2019-02-22T01:26:07.210Z,1024.83
2019-02-22T01:27:07.217Z,1024.88
2019-02-22T01:28:07.161Z,1024.84
2019-02-22T01:29:07.125Z,1024.86
2019-02-22T01:30:07.113Z,1024.88
2019-02-22T01:31:07.129Z,1024.90
2019-02-22T01:32:07.094Z,1024.91
2019-02-22T01:33:07.078Z,1024.91
2019-02-22T01:34:07.072Z,1024.94
2019-02-22T01:35:07.059Z,1024.94
2019-02-22T01:36:07.058Z,1024.98
2019-02-22T01:37:07.050Z,1024.99
2019-02-22T01:38:07.034Z,1025.03
2019-02-22T01:39:07.036Z,1025.01
2019-02-22T01:40:07.011Z,1025.04
2019-02-22T01:41:07.012Z,1025.05
2019-02-22T01:42:06.999Z,1025.02
2019-02-22T01:43:07.016Z,1025.06
2019-02-22T01:44:06.978Z,1025.06
2019-02-22T01:45:06.981Z,1025.01
2019-02-22T01:46:06.975Z,1025.03
2019-02-22T01:47:06.934Z,1025.04
2019-02-22T01:48:07.012Z,1024.99
2019-02-22T01:49:06.918Z,1024.96
2019-02-22T01:50:06.906Z,1025.00
2019-02-22T01:51:06.908Z,1024.99
2019-02-22T01:52:06.870Z,1025.03
2019-02-22T01:53:06.877Z,1025.02
2019-02-22T01:54:06.847Z,1025.00
2019-02-22T01:55:06.844Z,1025.02
2019-02-22T01:56:06.833Z,1025.01
2019-02-22T01:57:06.865Z,1025.00
2019-02-22T01:58:06.819Z,1024.97
2019-02-22T01:59:06.833Z,1024.99
2019-02-22T02:00:06.821Z,1024.98
2019-02-22T02:01:06.789Z,1025.00
2019-02-22T02:02:06.785Z,1024.99
2019-02-22T02:03:06.769Z,1025.02
2019-02-22T02:04:06.753Z,1024.99
2019-02-22T02:05:06.730Z,1025.00
2019-02-22T02:06:06.728Z,1025.03
2019-02-22T02:07:06.716Z,1025.04
2019-02-22T02:08:06.719Z,1025.02
2019-02-22T02:09:06.696Z,1025.03
2019-02-22T02:10:06.685Z,1024.99
2019-02-22T02:11:06.678Z,1025.01
2019-02-22T02:12:06.657Z,1024.97
2019-02-22T02:13:06.663Z,1025.03
2019-02-22T02:14:06.636Z,1025.01
2019-02-22T02:15:06.618Z,1025.02
2019-02-22T02:16:06.626Z,1025.04
2019-02-22T02:17:06.593Z,1025.07
2019-02-22T02:18:06.586Z,1025.05
2019-02-22T02:19:06.577Z,1025.09
2019-02-22T02:20:06.601Z,1025.08
2019-02-22T02:21:06.567Z,1025.11
2019-02-22T02:22:06.546Z,1025.10
2019-02-22T02:23:06.533Z,1025.06
2019-02-22T02:24:06.516Z,1025.11
2019-02-22T02:25:06.524Z,1025.14
2019-02-22T02:26:06.513Z,1025.12
2019-02-22T02:27:06.502Z,1025.09
2019-02-22T02:28:06.507Z,1025.12
2019-02-22T02:29:06.475Z,1025.10
2019-02-22T02:30:06.484Z,1025.10
2019-02-22T02:31:06.441Z,1025.11
2019-02-22T02:32:06.482Z,1025.13
2019-02-22T02:33:06.418Z,1025.10
2019-02-22T02:34:06.415Z,1025.08
2019-02-22T02:35:06.423Z,1025.14
2019-02-22T02:36:06.403Z,1025.12
2019-02-22T02:37:06.417Z,1025.16
2019-02-22T02:38:06.374Z,1025.15
2019-02-22T02:39:06.403Z,1025.13
2019-02-22T02:40:06.351Z,1025.11
2019-02-22T02:41:10.888Z,1025.14
2019-02-22T02:42:07.352Z,1025.16
2019-02-22T02:43:06.306Z,1025.16
2019-02-22T02:44:06.302Z,1025.19
2019-02-22T02:45:06.295Z,1025.18
2019-02-22T02:46:06.283Z,1025.15
2019-02-22T02:47:06.380Z,1025.14
2019-02-22T02:48:06.282Z,1025.20
2019-02-22T02:49:06.286Z,1025.22
2019-02-22T02:50:06.240Z,1025.23
2019-02-22T02:51:06.250Z,1025.24
2019-02-22T02:52:06.222Z,1025.25
2019-02-22T02:53:06.211Z,1025.26
2019-02-22T02:54:06.200Z,1025.24
2019-02-22T02:55:06.196Z,1025.24
2019-02-22T02:56:06.173Z,1025.24
2019-02-22T02:57:06.270Z,1025.27
2019-02-22T02:58:06.167Z,1025.26
2019-02-22T02:59:06.140Z,1025.28
2019-02-22T03:00:06.148Z,1025.28
2019-02-22T03:01:06.143Z,1025.33
2019-02-22T03:02:06.120Z,1025.31
2019-02-22T03:03:06.086Z,1025.35
2019-02-22T03:04:06.093Z,1025.32
2019-02-22T03:05:06.086Z,1025.32
2019-02-22T03:06:06.069Z,1025.28
2019-02-22T03:07:06.059Z,1025.27
2019-02-22T03:08:06.050Z,1025.28
2019-02-22T03:09:06.021Z,1025.24
2019-02-22T03:10:06.011Z,1025.27
2019-02-22T03:11:05.998Z,1025.26
2019-02-22T03:12:06.004Z,1025.25
2019-02-22T03:13:05.982Z,1025.28
2019-02-22T03:14:06.032Z,1025.30
2019-02-22T03:15:05.977Z,1025.29
2019-02-22T03:16:05.942Z,1025.30
2019-02-22T03:17:05.961Z,1025.28
2019-02-22T03:18:05.921Z,1025.27
2019-02-22T03:19:05.909Z,1025.31
2019-02-22T03:20:05.921Z,1025.28
2019-02-22T03:21:05.930Z,1025.31
2019-02-22T03:22:05.929Z,1025.34
2019-02-22T03:23:05.866Z,1025.36
2019-02-22T03:24:05.855Z,1025.33
2019-02-22T03:25:05.847Z,1025.33
2019-02-22T03:26:05.840Z,1025.33
2019-02-22T03:27:05.886Z,1025.37
2019-02-22T03:28:05.838Z,1025.31
2019-02-22T03:29:05.822Z,1025.35
2019-02-22T03:30:06.131Z,1025.33
2019-02-22T03:31:05.812Z,1025.34
2019-02-22T03:32:05.782Z,1025.33
2019-02-22T03:33:05.755Z,1025.37
2019-02-22T03:34:05.746Z,1025.37
2019-02-22T03:35:05.738Z,1025.41
2019-02-22T03:36:05.745Z,1025.37
2019-02-22T03:37:05.714Z,1025.36
2019-02-22T03:38:06.014Z,1025.38
2019-02-22T03:39:05.707Z,1025.36
2019-02-22T03:40:05.732Z,1025.38
2019-02-22T03:41:05.682Z,1025.42
2019-02-22T03:42:05.692Z,1025.47
2019-02-22T03:43:05.744Z,1025.49
2019-02-22T03:44:05.635Z,1025.52
2019-02-22T03:45:05.630Z,1025.48
2019-02-22T03:46:05.641Z,1025.48
2019-02-22T03:47:05.621Z,1025.50
2019-02-22T03:48:05.602Z,1025.49
2019-02-22T03:49:05.584Z,1025.51
2019-02-22T03:50:05.589Z,1025.53
2019-02-22T03:51:05.580Z,1025.56
2019-02-22T03:52:05.553Z,1025.59
2019-02-22T03:53:05.590Z,1025.61
2019-02-22T03:54:05.529Z,1025.63
2019-02-22T03:55:05.530Z,1025.62
2019-02-22T03:56:05.530Z,1025.65
2019-02-22T03:57:05.527Z,1025.65
2019-02-22T03:58:05.484Z,1025.68
2019-02-22T03:59:05.481Z,1025.68
2019-02-22T04:00:05.455Z,1025.69
2019-02-22T04:01:05.465Z,1025.72
2019-02-22T04:02:05.439Z,1025.76
2019-02-22T04:03:05.439Z,1025.70
2019-02-22T04:04:05.430Z,1025.70
2019-02-22T04:05:05.411Z,1025.69
2019-02-22T04:06:05.412Z,1025.69
2019-02-22T04:07:05.400Z,1025.70
2019-02-22T04:08:07.254Z,1025.70
2019-02-22T04:09:05.388Z,1025.67
2019-02-22T04:10:05.359Z,1025.68
2019-02-22T04:11:05.371Z,1025.68
2019-02-22T04:12:05.333Z,1025.72
2019-02-22T04:13:05.336Z,1025.65
2019-02-22T04:14:05.310Z,1025.70
2019-02-22T04:15:05.308Z,1025.68
2019-02-22T04:16:05.367Z,1025.65
2019-02-22T04:17:05.291Z,1025.72
2019-02-22T04:18:05.283Z,1025.76
2019-02-22T04:19:05.260Z,1025.70
2019-02-22T04:20:05.284Z,1025.74
2019-02-22T04:21:05.236Z,1025.77
2019-02-22T04:22:05.224Z,1025.74
2019-02-22T04:23:05.273Z,1025.76
2019-02-22T04:24:05.204Z,1025.74
2019-02-22T04:25:05.185Z,1025.73
2019-02-22T04:26:05.222Z,1025.75
2019-02-22T04:27:05.260Z,1025.75
2019-02-22T04:28:05.166Z,1025.77
2019-02-22T04:29:05.142Z,1025.78
2019-02-22T04:30:05.210Z,1025.76
2019-02-22T04:31:05.150Z,1025.79
2019-02-22T04:32:05.109Z,1025.77
2019-02-22T04:33:05.101Z,1025.80
2019-02-22T04:34:05.109Z,1025.79
2019-02-22T04:35:05.083Z,1025.81
2019-02-22T04:36:05.073Z,1025.84
2019-02-22T04:37:05.059Z,1025.83
2019-02-22T04:38:05.057Z,1025.84
2019-02-22T04:39:05.027Z,1025.84
2019-02-22T04:40:05.014Z,1025.87
2019-02-22T04:41:05.019Z,1025.91
2019-02-22T04:42:05.000Z,1025.91
2019-02-22T04:43:05.002Z,1025.94
2019-02-22T04:44:04.985Z,1025.96
2019-02-22T04:45:05.057Z,1025.98
2019-02-22T04:46:04.971Z,1025.97
2019-02-22T04:47:05.024Z,1025.99
2019-02-22T04:48:04.959Z,1026.02
2019-02-22T04:49:04.928Z,1026.02
2019-02-22T04:50:04.913Z,1026.07
2019-02-22T04:51:04.979Z,1026.07
2019-02-22T04:52:04.889Z,1026.10
2019-02-22T04:53:04.876Z,1026.12
2019-02-22T04:54:04.881Z,1026.10
2019-02-22T04:55:04.878Z,1026.04
2019-02-22T04:56:04.906Z,1026.03
2019-02-22T04:57:04.905Z,1026.04
2019-02-22T04:58:04.837Z,1026.10
2019-02-22T04:59:04.836Z,1026.08
2019-02-22T05:00:04.806Z,1026.05
2019-02-22T05:01:04.790Z,1026.10
2019-02-22T05:02:04.809Z,1026.16
2019-02-22T05:03:04.768Z,1026.14
2019-02-22T05:04:04.785Z,1026.18
2019-02-22T05:05:04.739Z,1026.14
2019-02-22T05:06:04.728Z,1026.17
2019-02-22T05:07:04.727Z,1026.16
2019-02-22T05:08:04.721Z,1026.17
2019-02-22T05:09:04.741Z,1026.18
2019-02-22T05:10:04.695Z,1026.18
2019-02-22T05:11:04.689Z,1026.21
2019-02-22T05:12:10.978Z,1026.19
2019-02-22T05:13:05.656Z,1026.21
2019-02-22T05:14:04.652Z,1026.21
2019-02-22T05:15:12.470Z,1026.17
2019-02-22T05:16:05.623Z,1026.17
2019-02-22T05:17:04.605Z,1026.17
2019-02-22T05:18:04.596Z,1026.19
2019-02-22T05:19:04.600Z,1026.20
2019-02-22T05:20:04.575Z,1026.21
2019-02-22T05:21:04.570Z,1026.18
2019-02-22T05:22:04.570Z,1026.20
2019-02-22T05:23:07.403Z,1026.21
2019-02-22T05:24:04.584Z,1026.17
2019-02-22T05:25:04.524Z,1026.18
2019-02-22T05:26:04.518Z,1026.18
2019-02-22T05:27:15.528Z,1026.18
2019-02-22T05:28:04.500Z,1026.17
2019-02-22T05:29:04.542Z,1026.20
2019-02-22T05:30:04.478Z,1026.15
2019-02-22T05:31:04.499Z,1026.19
2019-02-22T05:32:04.439Z,1026.17
2019-02-22T05:33:04.428Z,1026.19
2019-02-22T05:34:04.429Z,1026.24
2019-02-22T05:35:04.414Z,1026.23
2019-02-22T05:36:04.418Z,1026.20
2019-02-22T05:37:04.455Z,1026.28
2019-02-22T05:38:04.411Z,1026.27
2019-02-22T05:39:04.605Z,1026.31
2019-02-22T05:40:04.385Z,1026.31
2019-02-22T05:41:04.362Z,1026.33
2019-02-22T05:42:04.366Z,1026.39
2019-02-22T05:43:04.385Z,1026.41
2019-02-22T05:44:04.337Z,1026.46
2019-02-22T05:45:04.335Z,1026.44
2019-02-22T05:46:04.291Z,1026.48
2019-02-22T05:47:04.282Z,1026.54
2019-02-22T05:48:04.357Z,1026.48
2019-02-22T05:49:04.268Z,1026.52
2019-02-22T05:50:04.272Z,1026.46
2019-02-22T05:51:04.250Z,1026.53
2019-02-22T05:52:04.238Z,1026.51
2019-02-22T05:53:04.219Z,1026.54
2019-02-22T05:54:04.221Z,1026.55
2019-02-22T05:55:04.192Z,1026.53
2019-02-22T05:56:04.184Z,1026.55
2019-02-22T05:57:04.188Z,1026.59
2019-02-22T05:58:04.198Z,1026.62
2019-02-22T05:59:04.164Z,1026.59
2019-02-22T06:00:04.164Z,1026.64
2019-02-22T06:01:06.774Z,1026.64
2019-02-22T06:02:04.121Z,1026.65
2019-02-22T06:03:04.135Z,1026.65
2019-02-22T06:04:04.094Z,1026.66
2019-02-22T06:05:04.082Z,1026.65
2019-02-22T06:06:04.089Z,1026.68
2019-02-22T06:07:04.058Z,1026.66
2019-02-22T06:08:04.062Z,1026.67
2019-02-22T06:09:04.095Z,1026.70
2019-02-22T06:10:04.068Z,1026.68
2019-02-22T06:11:04.067Z,1026.73
2019-02-22T06:12:04.094Z,1026.72
2019-02-22T06:13:03.993Z,1026.80
2019-02-22T06:14:03.995Z,1026.86
2019-02-22T06:15:03.982Z,1026.86
2019-02-22T06:16:03.978Z,1026.86
2019-02-22T06:17:14.159Z,1026.82
2019-02-22T06:18:04.945Z,1026.86
2019-02-22T06:19:03.933Z,1026.83
2019-02-22T06:20:04.012Z,1026.86
2019-02-22T06:21:03.911Z,1026.84
2019-02-22T06:22:03.911Z,1026.83
2019-02-22T06:23:03.881Z,1026.85
2019-02-22T06:24:03.875Z,1026.87
2019-02-22T06:25:03.872Z,1026.88
2019-02-22T06:26:03.869Z,1026.93
2019-02-22T06:27:03.859Z,1026.96
2019-02-22T06:28:03.822Z,1026.95
2019-02-22T06:29:03.849Z,1027.01
2019-02-22T06:30:03.808Z,1026.98
2019-02-22T06:31:03.806Z,1027.02
2019-02-22T06:32:03.798Z,1027.01
2019-02-22T06:33:03.783Z,1027.00
2019-02-22T06:34:03.804Z,1027.07
2019-02-22T06:35:03.757Z,1027.09
2019-02-22T06:36:03.734Z,1027.07
2019-02-22T06:37:03.727Z,1027.07
2019-02-22T06:38:03.714Z,1027.07
2019-02-22T06:39:03.723Z,1027.11
2019-02-22T06:40:03.751Z,1027.13
2019-02-22T06:41:03.685Z,1027.16
2019-02-22T06:42:03.670Z,1027.13
2019-02-22T06:43:03.655Z,1027.19
2019-02-22T06:44:03.656Z,1027.16
2019-02-22T06:45:03.642Z,1027.20
2019-02-22T06:46:03.625Z,1027.18
2019-02-22T06:47:03.625Z,1027.20
2019-02-22T06:48:03.608Z,1027.18
2019-02-22T06:49:03.600Z,1027.18
2019-02-22T06:50:03.607Z,1027.17
2019-02-22T06:51:03.578Z,1027.16
2019-02-22T06:52:03.558Z,1027.23
2019-02-22T06:53:03.550Z,1027.20
2019-02-22T06:54:03.622Z,1027.21
2019-02-22T06:55:03.547Z,1027.17
2019-02-22T06:56:03.693Z,1027.20
2019-02-22T06:57:03.574Z,1027.19
2019-02-22T06:58:03.490Z,1027.17
2019-02-22T06:59:03.492Z,1027.15
2019-02-22T07:00:03.497Z,1027.14
2019-02-22T07:01:03.513Z,1027.20
2019-02-22T07:02:03.462Z,1027.18
2019-02-22T07:03:03.436Z,1027.19
2019-02-22T07:04:03.440Z,1027.19
2019-02-22T07:05:03.431Z,1027.22
2019-02-22T07:06:05.584Z,1027.27
2019-02-22T07:07:03.392Z,1027.27
2019-02-22T07:08:03.381Z,1027.31
2019-02-22T07:09:03.432Z,1027.31
2019-02-22T07:10:03.385Z,1027.33
2019-02-22T07:11:03.357Z,1027.32
2019-02-22T07:12:03.383Z,1027.36
2019-02-22T07:13:03.341Z,1027.40
2019-02-22T07:14:03.339Z,1027.38
2019-02-22T07:15:03.329Z,1027.37
2019-02-22T07:16:03.292Z,1027.41
2019-02-22T07:17:03.313Z,1027.41
2019-02-22T07:18:03.272Z,1027.45
2019-02-22T07:19:03.280Z,1027.47
2019-02-22T07:20:03.328Z,1027.44
2019-02-22T07:21:03.259Z,1027.48
2019-02-22T07:22:03.227Z,1027.46
2019-02-22T07:23:03.215Z,1027.47
2019-02-22T07:24:03.232Z,1027.49
2019-02-22T07:25:03.213Z,1027.51
2019-02-22T07:26:03.223Z,1027.48
2019-02-22T07:27:03.231Z,1027.49
2019-02-22T07:28:03.164Z,1027.53
2019-02-22T07:29:03.149Z,1027.48
2019-02-22T07:30:03.146Z,1027.49
2019-02-22T07:31:03.138Z,1027.44
2019-02-22T07:32:06.149Z,1027.41
2019-02-22T07:33:03.137Z,1027.45
2019-02-22T07:34:03.093Z,1027.51
2019-02-22T07:35:03.156Z,1027.48
2019-02-22T07:36:03.182Z,1027.52
2019-02-22T07:37:03.060Z,1027.55
2019-02-22T07:38:03.063Z,1027.55
2019-02-22T07:39:03.082Z,1027.57
2019-02-22T07:40:03.161Z,1027.57
2019-02-22T07:41:03.042Z,1027.61
2019-02-22T07:42:03.006Z,1027.60
2019-02-22T07:43:08.043Z,1027.65
2019-02-22T07:44:03.990Z,1027.64
2019-02-22T07:45:02.985Z,1027.72
2019-02-22T07:46:02.996Z,1027.70
2019-02-22T07:47:02.965Z,1027.69
2019-02-22T07:48:02.939Z,1027.72
2019-02-22T07:49:02.930Z,1027.77
2019-02-22T07:50:02.969Z,1027.76
2019-02-22T07:51:02.946Z,1027.79
2019-02-22T07:52:02.903Z,1027.84
2019-02-22T07:53:02.894Z,1027.84
2019-02-22T07:54:02.874Z,1027.87
2019-02-22T07:55:02.868Z,1027.86
2019-02-22T07:56:02.864Z,1027.86
2019-02-22T07:57:02.894Z,1027.89
2019-02-22T07:58:02.837Z,1027.92
2019-02-22T07:59:03.179Z,1027.89
2019-02-22T08:00:02.807Z,1027.90
2019-02-22T08:01:02.804Z,1027.94
2019-02-22T08:02:02.783Z,1027.95
2019-02-22T08:03:02.846Z,1027.96
2019-02-22T08:04:02.776Z,1027.94
2019-02-22T08:05:02.763Z,1028.00
2019-02-22T08:06:02.755Z,1028.00
2019-02-22T08:07:02.730Z,1028.02
2019-02-22T08:08:02.722Z,1028.04
2019-02-22T08:09:02.716Z,1028.03
2019-02-22T08:10:02.704Z,1028.05
2019-02-22T08:11:02.723Z,1028.08
2019-02-22T08:12:02.678Z,1028.10
2019-02-22T08:13:02.805Z,1028.11
2019-02-22T08:14:03.042Z,1028.16
2019-02-22T08:15:02.643Z,1028.15
2019-02-22T08:16:02.663Z,1028.20
2019-02-22T08:17:02.657Z,1028.19
2019-02-22T08:18:02.614Z,1028.19
2019-02-22T08:19:02.599Z,1028.23
2019-02-22T08:20:02.609Z,1028.27
2019-02-22T08:21:02.585Z,1028.24
2019-02-22T08:22:03.563Z,1028.28
2019-02-22T08:23:02.572Z,1028.32
2019-02-22T08:24:02.552Z,1028.33
2019-02-22T08:25:02.553Z,1028.35
2019-02-22T08:26:02.538Z,1028.29
2019-02-22T08:27:02.593Z,1028.29
2019-02-22T08:28:02.556Z,1028.31
2019-02-22T08:29:02.506Z,1028.38
2019-02-22T08:30:02.496Z,1028.36
2019-02-22T08:31:02.519Z,1028.37
2019-02-22T08:32:02.456Z,1028.43
2019-02-22T08:33:02.476Z,1028.43
2019-02-22T08:34:02.459Z,1028.50
2019-02-22T08:35:02.441Z,1028.49
2019-02-22T08:36:02.517Z,1028.49
2019-02-22T08:37:02.435Z,1028.53
2019-02-22T08:38:02.392Z,1028.56
2019-02-22T08:39:02.415Z,1028.61
2019-02-22T08:40:02.725Z,1028.59
2019-02-22T08:41:02.362Z,1028.66
2019-02-22T08:42:02.381Z,1028.61
2019-02-22T08:43:02.354Z,1028.59
2019-02-22T08:44:02.353Z,1028.59
2019-02-22T08:45:02.370Z,1028.61
2019-02-22T08:46:02.318Z,1028.64
2019-02-22T08:47:02.438Z,1028.70
2019-02-22T08:48:02.277Z,1028.72
2019-02-22T08:49:02.268Z,1028.76
2019-02-22T08:50:02.316Z,1028.79
2019-02-22T08:51:02.282Z,1028.86
2019-02-22T08:52:02.244Z,1028.79
2019-02-22T08:53:02.220Z,1028.82
2019-02-22T08:54:02.211Z,1028.81
2019-02-22T08:55:02.204Z,1028.86
2019-02-22T08:56:02.533Z,1028.84
2019-02-22T08:57:07.082Z,1028.79
2019-02-22T08:58:02.174Z,1028.82
2019-02-22T08:59:02.156Z,1028.83
2019-02-22T09:00:02.163Z,1028.84
2019-02-22T09:01:02.169Z,1028.80
2019-02-22T09:02:02.168Z,1028.88
2019-02-22T09:03:02.137Z,1028.82
2019-02-22T09:04:02.135Z,1028.87
2019-02-22T09:05:02.092Z,1028.93
2019-02-22T09:06:02.087Z,1028.87
2019-02-22T09:07:02.088Z,1028.91
2019-02-22T09:08:02.142Z,1028.92
2019-02-22T09:09:02.044Z,1028.90
2019-02-22T09:10:02.047Z,1028.96
2019-02-22T09:11:02.031Z,1028.95
2019-02-22T09:12:02.019Z,1028.95
2019-02-22T09:13:01.999Z,1029.01
2019-02-22T09:14:02.039Z,1029.03
2019-02-22T09:15:01.990Z,1029.04
2019-02-22T09:16:01.975Z,1029.04
2019-02-22T09:17:01.964Z,1029.04
2019-02-22T09:18:01.958Z,1029.06
2019-02-22T09:19:02.013Z,1029.09
2019-02-22T09:20:02.016Z,1029.12
2019-02-22T09:21:01.921Z,1029.09
2019-02-22T09:22:02.026Z,1029.15
2019-02-22T09:23:01.901Z,1029.16
2019-02-22T09:24:02.030Z,1029.14
2019-02-22T09:25:01.891Z,1029.16
2019-02-22T09:26:01.863Z,1029.16
2019-02-22T09:27:01.921Z,1029.13
2019-02-22T09:28:01.836Z,1029.13
2019-02-22T09:29:01.836Z,1029.13
2019-02-22T09:30:01.844Z,1029.17
2019-02-22T09:31:01.838Z,1029.18
2019-02-22T09:32:01.823Z,1029.19
2019-02-22T09:33:01.790Z,1029.22
2019-02-22T09:34:01.787Z,1029.20
2019-02-22T09:35:01.769Z,1029.24
2019-02-22T09:36:01.745Z,1029.24
2019-02-22T09:37:01.733Z,1029.26
2019-02-22T09:38:01.742Z,1029.22
2019-02-22T09:39:01.744Z,1029.26
2019-02-22T09:40:01.727Z,1029.25
2019-02-22T09:41:01.718Z,1029.30
2019-02-22T09:42:01.683Z,1029.28
2019-02-22T09:43:01.692Z,1029.29
2019-02-22T09:44:01.665Z,1029.27
2019-02-22T09:45:01.648Z,1029.29
2019-02-22T09:46:01.633Z,1029.25
2019-02-22T09:47:01.650Z,1029.28
2019-02-22T09:48:01.619Z,1029.27
2019-02-22T09:49:01.604Z,1029.25
2019-02-22T09:50:01.606Z,1029.27
2019-02-22T09:51:01.584Z,1029.26
2019-02-22T09:52:01.581Z,1029.27
2019-02-22T09:53:01.605Z,1029.29
2019-02-22T09:54:01.568Z,1029.30
2019-02-22T09:55:01.608Z,1029.29
2019-02-22T09:56:01.527Z,1029.30
2019-02-22T09:57:02.082Z,1029.27
2019-02-22T09:58:01.521Z,1029.30
2019-02-22T09:59:01.495Z,1029.22
2019-02-22T10:00:01.576Z,1029.28
2019-02-22T10:01:01.469Z,1029.24
2019-02-22T10:02:01.462Z,1029.21
2019-02-22T10:03:01.459Z,1029.20
2019-02-22T10:04:01.436Z,1029.20
2019-02-22T10:05:01.426Z,1029.20
2019-02-22T10:06:01.436Z,1029.23
2019-02-22T10:07:01.426Z,1029.18
2019-02-22T10:08:01.400Z,1029.22
2019-02-22T10:09:03.966Z,1029.20
2019-02-22T10:10:01.373Z,1029.25
2019-02-22T10:11:01.371Z,1029.21
2019-02-22T10:12:01.355Z,1029.22
2019-02-22T10:13:01.360Z,1029.26
2019-02-22T10:14:06.764Z,1029.29
2019-02-22T10:15:02.328Z,1029.32
2019-02-22T10:16:01.310Z,1029.29
2019-02-22T10:17:01.309Z,1029.27
2019-02-22T10:18:01.379Z,1029.31
2019-02-22T10:19:01.273Z,1029.26
2019-02-22T10:20:01.955Z,1029.31
2019-02-22T10:21:01.264Z,1029.29
2019-02-22T10:22:01.243Z,1029.30
2019-02-22T10:23:01.396Z,1029.31
2019-02-22T10:24:01.234Z,1029.30
2019-02-22T10:25:01.221Z,1029.34
2019-02-22T10:26:01.206Z,1029.34
2019-02-22T10:27:01.308Z,1029.33
2019-02-22T10:28:01.233Z,1029.34
2019-02-22T10:29:01.163Z,1029.32
2019-02-22T10:30:01.160Z,1029.32
2019-02-22T10:31:01.148Z,1029.33
2019-02-22T10:32:01.134Z,1029.35
2019-02-22T10:33:01.192Z,1029.31
2019-02-22T10:34:01.110Z,1029.35
2019-02-22T10:35:01.137Z,1029.31
2019-02-22T10:36:01.126Z,1029.35
2019-02-22T10:37:01.077Z,1029.40
2019-02-22T10:38:01.110Z,1029.38
2019-02-22T10:39:01.051Z,1029.40
2019-02-22T10:40:01.055Z,1029.45
2019-02-22T10:41:01.055Z,1029.40
2019-02-22T10:42:01.020Z,1029.36
2019-02-22T10:43:01.023Z,1029.39
2019-02-22T10:44:01.007Z,1029.37
2019-02-22T10:45:01.033Z,1029.37
2019-02-22T10:46:01.069Z,1029.40
2019-02-22T10:47:00.965Z,1029.38
2019-02-22T10:48:00.979Z,1029.39
2019-02-22T10:49:00.943Z,1029.41
2019-02-22T10:50:01.035Z,1029.40
2019-02-22T10:51:00.919Z,1029.42
2019-02-22T10:52:00.912Z,1029.43
2019-02-22T10:53:02.373Z,1029.40
2019-02-22T10:54:00.900Z,1029.42
2019-02-22T10:55:00.905Z,1029.45
2019-02-22T10:56:00.869Z,1029.51
2019-02-22T10:57:00.921Z,1029.42
2019-02-22T10:58:00.892Z,1029.40
2019-02-22T10:59:00.845Z,1029.42
2019-02-22T11:00:00.825Z,1029.42
2019-02-22T11:01:00.821Z,1029.50
2019-02-22T11:02:00.846Z,1029.47
2019-02-22T11:03:00.807Z,1029.53
2019-02-22T11:04:00.796Z,1029.53
2019-02-22T11:05:00.768Z,1029.52
2019-02-22T11:06:00.751Z,1029.55
2019-02-22T11:07:00.747Z,1029.61
2019-02-22T11:08:00.740Z,1029.56
2019-02-22T11:09:00.770Z,1029.60
2019-02-22T11:10:00.723Z,1029.59
2019-02-22T11:11:00.702Z,1029.56
2019-02-22T11:12:00.687Z,1029.55
2019-02-22T11:13:00.700Z,1029.60
2019-02-22T11:14:00.687Z,1029.53
2019-02-22T11:15:00.673Z,1029.56
2019-02-22T11:16:00.653Z,1029.56
2019-02-22T11:17:00.634Z,1029.53
2019-02-22T11:18:00.620Z,1029.52
2019-02-22T11:19:00.619Z,1029.55
2019-02-22T11:20:00.603Z,1029.57
2019-02-22T11:21:00.593Z,1029.55
2019-02-22T11:22:00.668Z,1029.51
2019-02-22T11:23:00.566Z,1029.49
2019-02-22T11:24:00.569Z,1029.52
2019-02-22T11:25:00.543Z,1029.52
2019-02-22T11:26:00.549Z,1029.51
2019-02-22T11:27:00.540Z,1029.52
2019-02-22T11:28:00.532Z,1029.49
2019-02-22T11:29:00.554Z,1029.50
2019-02-22T11:30:00.585Z,1029.46
2019-02-22T11:31:00.476Z,1029.48
2019-02-22T11:32:00.477Z,1029.52
2019-02-22T11:33:00.461Z,1029.56
2019-02-22T11:34:00.459Z,1029.54
2019-02-22T11:35:00.447Z,1029.53
2019-02-22T11:36:00.476Z,1029.52
2019-02-22T11:37:00.450Z,1029.54
2019-02-22T11:38:00.424Z,1029.57
2019-02-22T11:39:00.392Z,1029.56
2019-02-22T11:40:00.382Z,1029.53
2019-02-22T11:41:00.379Z,1029.56
2019-02-22T11:42:00.372Z,1029.59
2019-02-22T11:43:00.360Z,1029.54
2019-02-22T11:44:00.343Z,1029.54
2019-02-22T11:45:00.391Z,1029.53
2019-02-22T11:46:00.331Z,1029.56
2019-02-22T11:47:00.304Z,1029.62
2019-02-22T11:48:08.794Z,1029.60
2019-02-22T11:49:01.283Z,1029.58
2019-02-22T11:50:00.290Z,1029.58
2019-02-22T11:51:00.262Z,1029.58
2019-02-22T11:52:00.266Z,1029.56
2019-02-22T11:53:00.232Z,1029.62
2019-02-22T11:54:00.238Z,1029.64
2019-02-22T11:55:00.411Z,1029.60
2019-02-22T11:56:00.201Z,1029.58
2019-02-22T11:57:00.303Z,1029.59
2019-02-22T11:58:00.189Z,1029.58
2019-02-22T11:59:00.179Z,1029.57
2019-02-22T12:00:00.355Z,1029.57
2019-02-22T12:01:00.158Z,1029.55
2019-02-22T12:02:00.227Z,1029.56
2019-02-22T12:03:12.225Z,1029.57
2019-02-22T12:04:01.109Z,1029.56
2019-02-22T12:05:00.230Z,1029.58