createdAt,value
2023-03-20T00:08:17.086Z,7.8
2023-03-20T00:18:17.051Z,7.7
2023-03-20T00:23:17.155Z,7.7
2023-03-20T00:33:17.222Z,7.7
2023-03-20T00:43:17.107Z,7.8
2023-03-20T00:53:17.151Z,7.8
2023-03-20T00:58:17.153Z,7.8
2023-03-20T01:03:17.151Z,7.7
2023-03-20T01:13:17.178Z,7.7
2023-03-20T01:23:17.138Z,7.7
2023-03-20T01:28:17.139Z,7.7
2023-03-20T01:33:17.405Z,7.8
2023-03-20T01:38:17.173Z,7.8
2023-03-20T01:43:17.194Z,7.8
2023-03-20T01:53:17.202Z,7.8
2023-03-20T02:03:17.168Z,7.6
2023-03-20T02:13:17.224Z,7.6
2023-03-20T02:23:17.184Z,7.6
2023-03-20T02:33:17.214Z,7.7
2023-03-20T02:43:17.177Z,7.7
2023-03-20T02:53:17.213Z,7.7
2023-03-20T03:03:17.195Z,7.6
2023-03-20T03:13:17.227Z,7.6
2023-03-20T03:23:17.227Z,7.7
2023-03-20T03:33:17.374Z,7.7
2023-03-20T03:38:17.190Z,7.7
2023-03-20T03:48:17.259Z,7.6
2023-03-20T03:53:17.286Z,7.6
2023-03-20T04:03:17.200Z,7.6
2023-03-20T04:08:17.229Z,7.6
2023-03-20T04:13:17.229Z,7.7
2023-03-20T04:18:17.263Z,7.8
2023-03-20T04:28:17.227Z,7.6
2023-03-20T04:33:17.255Z,7.7
2023-03-20T04:43:17.215Z,7.7
2023-03-20T04:48:17.226Z,7.6
2023-03-20T04:53:17.290Z,7.6
2023-03-20T05:03:17.245Z,7.6
2023-03-20T05:13:17.412Z,7.7
2023-03-20T05:23:17.297Z,7.6
2023-03-20T05:33:17.386Z,7.6
2023-03-20T05:38:17.271Z,7.6
2023-03-20T05:43:17.271Z,7.6
2023-03-20T05:53:17.303Z,7.6
2023-03-20T05:58:17.332Z,7.6
2023-03-20T06:08:17.297Z,7.6
2023-03-20T06:13:17.367Z,7.6
2023-03-20T06:18:17.324Z,7.6
2023-03-20T06:28:17.302Z,7.6
2023-03-20T06:38:17.324Z,7.6
2023-03-20T06:43:17.320Z,7.6
2023-03-20T06:53:17.331Z,7.6
2023-03-20T06:58:17.358Z,7.6
2023-03-20T07:08:17.328Z,7.6
2023-03-20T07:18:17.537Z,7.6
2023-03-20T07:23:17.332Z,7.6
2023-03-20T07:28:17.349Z,7.6
2023-03-20T07:38:17.400Z,7.6
2023-03-20T07:48:17.368Z,7.6
2023-03-20T07:58:17.376Z,7.6
2023-03-20T08:03:17.518Z,7.6
2023-03-20T08:13:17.359Z,7.6
2023-03-20T08:18:17.412Z,7.6
2023-03-20T08:23:19.473Z,7.6
2023-03-20T08:33:17.442Z,7.6
2023-03-20T08:38:17.412Z,7.6
2023-03-20T08:48:17.386Z,7.6
2023-03-20T08:53:17.409Z,7.6
2023-03-20T09:03:17.588Z,7.6
2023-03-20T09:08:17.433Z,7.6
2023-03-20T09:18:17.429Z,7.6
2023-03-20T09:28:17.459Z,7.6
2023-03-20T09:38:17.441Z,7.6
2023-03-20T09:48:17.462Z,7.6
2023-03-20T09:53:17.432Z,7.6
2023-03-20T10:03:17.423Z,7.6
2023-03-20T10:08:17.468Z,7.6
2023-03-20T10:18:17.431Z,7.5
2023-03-20T10:23:17.468Z,7.6
2023-03-20T10:33:17.548Z,7.6
2023-03-20T10:38:17.456Z,7.5
2023-03-20T10:48:17.461Z,7.5
2023-03-20T10:53:17.470Z,7.5
2023-03-20T10:58:17.461Z,7.5
2023-03-20T11:03:17.476Z,7.7
2023-03-20T11:13:17.483Z,7.5
2023-03-20T11:18:17.469Z,7.6
2023-03-20T11:28:17.446Z,7.5
2023-03-20T11:33:17.556Z,7.5
2023-03-20T11:38:17.463Z,7.5
2023-03-20T11:43:17.541Z,7.5
2023-03-20T11:53:17.488Z,7.6
2023-03-20T12:03:17.525Z,7.6
2023-03-20T12:13:17.532Z,7.5
2023-03-20T12:18:17.486Z,7.5
2023-03-20T12:23:17.481Z,7.5
2023-03-20T12:28:17.491Z,7.3
2023-03-20T12:38:17.529Z,7.6
2023-03-20T12:48:17.491Z,7.6
2023-03-20T12:53:17.486Z,7.6
2023-03-20T12:58:17.532Z,7.6
2023-03-20T13:03:17.587Z,7.6
2023-03-20T13:13:17.529Z,7.5
2023-03-20T13:23:17.547Z,7.4
2023-03-20T13:28:17.546Z,7.4
2023-03-20T13:33:17.674Z,7.4
2023-03-20T13:43:17.564Z,7.5
2023-03-20T13:48:17.550Z,7.5
2023-03-20T13:58:17.529Z,7.5
2023-03-20T14:03:17.558Z,7.5
2023-03-20T14:13:17.530Z,7.5
2023-03-20T14:23:17.559Z,7.5
2023-03-20T14:28:17.565Z,7.5
2023-03-20T14:33:17.651Z,7.5
2023-03-20T14:43:17.596Z,7.5
2023-03-20T14:53:17.559Z,7.4
2023-03-20T14:58:17.579Z,7.5
2023-03-20T15:08:17.591Z,7.5
2023-03-20T15:13:17.570Z,7.4
2023-03-20T15:23:17.593Z,7.5
2023-03-20T15:28:19.650Z,7.4
2023-03-20T15:33:17.643Z,7.5
2023-03-20T15:38:17.590Z,7.4
2023-03-20T15:48:17.624Z,7.4
2023-03-20T15:58:17.609Z,7.4
2023-03-20T16:08:19.040Z,7.3
2023-03-20T16:18:17.634Z,7.3
2023-03-20T16:23:17.633Z,7.3
2023-03-20T16:33:17.783Z,7.4
2023-03-20T16:38:17.631Z,7.4
2023-03-20T16:43:17.662Z,7.4
2023-03-20T16:53:17.663Z,7.3
2023-03-20T16:58:17.634Z,7.3
2023-03-20T17:03:17.635Z,7.3
2023-03-20T17:08:17.637Z,7.3
2023-03-20T17:18:17.672Z,7.2
2023-03-20T17:23:17.649Z,7.3
2023-03-20T17:28:17.657Z,7.2
2023-03-20T17:38:17.670Z,7.3
2023-03-20T17:43:17.907Z,7.4
2023-03-20T17:48:17.659Z,7.3
2023-03-20T17:53:17.696Z,7.3
2023-03-20T18:03:17.678Z,7.3
2023-03-20T18:08:17.647Z,7.2
2023-03-20T18:13:17.648Z,7.3
2023-03-20T18:18:17.723Z,7.2
2023-03-20T18:28:17.731Z,7.2
2023-03-20T18:38:17.661Z,7.3
2023-03-20T18:43:17.672Z,7.2
2023-03-20T18:53:17.699Z,7.3
2023-03-20T18:58:17.701Z,7.3
2023-03-20T19:03:17.698Z,7.2
2023-03-20T19:13:17.725Z,7.3
2023-03-20T19:23:17.733Z,7.3
2023-03-20T19:33:17.842Z,7.2
2023-03-20T19:38:17.783Z,7.2
2023-03-20T19:48:17.703Z,7.2
2023-03-20T19:53:17.716Z,7.2
2023-03-20T19:58:17.687Z,7.3
2023-03-20T20:08:28.566Z,7.3
2023-03-20T20:13:19.107Z,7.3
2023-03-20T20:23:17.787Z,7.3
2023-03-20T20:28:17.716Z,7.2
2023-03-20T20:33:17.786Z,7.1
2023-03-20T20:43:43.852Z,7.2
2023-03-20T20:48:17.714Z,7.3
2023-03-20T20:53:17.761Z,7.3
2023-03-20T21:03:17.732Z,7.3
2023-03-20T21:13:17.791Z,7.3
2023-03-20T21:23:17.737Z,7.2
2023-03-20T21:33:17.894Z,7.1
2023-03-20T21:43:17.742Z,7.2
2023-03-20T21:49:24.110Z,7.2
2023-03-20T21:58:56.333Z,7.2
2023-03-20T22:03:38.650Z,7.2
2023-03-20T22:29:14.934Z,7.1
2023-03-20T22:39:04.145Z,7.2
2023-03-20T22:44:17.415Z,7.2
2023-03-20T22:48:17.866Z,7.1
2023-03-20T22:53:17.740Z,7.2
2023-03-20T23:03:33.487Z,7.3
2023-03-20T23:08:17.783Z,7.2
2023-03-20T23:18:17.740Z,7
2023-03-20T23:23:17.774Z,7.1
2023-03-20T23:33:17.840Z,7.2
2023-03-20T23:38:17.875Z,7.2
2023-03-20T23:48:17.945Z,7.3
2023-03-20T23:53:20.853Z,7.2
2023-03-20T23:58:17.779Z,7.2
