createdAt,value
2022-10-01T16:18:25.612Z,6.10
2022-10-01T16:20:58.243Z,8.20
2022-10-01T16:23:43.773Z,10.00
2022-10-01T16:26:45.376Z,9.45
2022-10-01T16:29:13.789Z,11.63
2022-10-01T16:31:45.227Z,12.18
2022-10-01T16:34:15.970Z,10.43
2022-10-01T16:36:45.111Z,9.15
2022-10-01T16:39:15.529Z,8.50
2022-10-01T16:44:14.093Z,7.45
2022-10-01T16:46:42.788Z,6.70
2022-10-01T16:49:14.680Z,8.48
2022-10-01T16:51:43.348Z,7.88
2022-10-01T16:54:31.619Z,8.23
2022-10-01T16:57:01.027Z,7.22
2022-10-01T16:59:28.726Z,9.30
2022-10-01T17:01:57.684Z,15.10
2022-10-01T17:04:30.351Z,8.63
2022-10-01T17:07:02.678Z,8.20
2022-10-01T17:09:31.552Z,7.10
2022-10-01T17:12:01.233Z,8.35
2022-10-01T17:14:29.628Z,8.63
2022-10-01T17:16:58.210Z,7.75
2022-10-01T17:19:27.319Z,6.25
2022-10-01T17:21:56.144Z,6.85
2022-10-01T17:24:23.913Z,7.18
2022-10-01T17:26:51.826Z,7.03
2022-10-01T17:29:19.556Z,8.88
2022-10-01T17:31:51.162Z,7.97
2022-10-01T17:34:19.863Z,7.55
2022-10-01T17:36:47.965Z,8.30
2022-10-01T17:39:16.064Z,8.38
2022-10-01T17:41:43.927Z,8.27
2022-10-01T17:44:11.963Z,6.78
2022-10-01T17:46:40.205Z,6.93
2022-10-01T17:49:09.382Z,5.85
2022-10-01T17:51:37.276Z,7.10
2022-10-01T17:54:05.844Z,7.75
2022-10-01T17:56:34.298Z,9.93
2022-10-01T17:59:02.583Z,8.77
2022-10-01T18:01:31.609Z,8.70
2022-10-01T18:04:01.020Z,8.30
2022-10-01T18:06:30.692Z,7.47
2022-10-01T18:09:01.279Z,7.95
2022-10-01T18:11:30.093Z,7.13
2022-10-01T18:13:58.772Z,8.45
2022-10-01T18:16:29.288Z,8.13
2022-10-01T18:21:49.801Z,8.27
2022-10-01T18:24:18.894Z,8.85
2022-10-01T18:26:49.973Z,15.00
2022-10-01T18:29:23.960Z,14.13
2022-10-01T18:31:56.339Z,14.52
2022-10-01T18:34:34.084Z,8.60
2022-10-01T18:37:23.344Z,7.97
2022-10-01T18:40:02.662Z,16.08
2022-10-01T18:43:07.041Z,8.73
2022-10-01T18:46:20.105Z,6.90
2022-10-01T18:48:57.699Z,5.85
2022-10-01T18:51:39.005Z,5.25
2022-10-01T18:54:34.070Z,4.30
2022-10-01T18:57:29.081Z,5.28
2022-10-01T19:00:16.001Z,5.43
2022-10-01T19:02:56.225Z,5.13
2022-10-01T19:06:08.686Z,4.75
2022-10-01T19:08:51.871Z,5.25
2022-10-01T19:11:25.903Z,5.55
2022-10-01T19:14:18.900Z,4.22
2022-10-01T19:16:58.192Z,4.75
2022-10-01T19:19:29.084Z,4.35
2022-10-01T19:22:11.707Z,5.00
2022-10-01T19:25:10.131Z,4.53
2022-10-01T19:27:50.456Z,4.60
2022-10-01T19:30:20.646Z,4.35
2022-10-01T19:33:12.519Z,5.00
2022-10-01T19:35:44.579Z,3.85
2022-10-01T19:38:21.592Z,3.90
2022-10-01T19:40:56.614Z,3.80
2022-10-01T19:43:39.690Z,5.40
2022-10-01T19:46:17.814Z,4.00
2022-10-01T19:48:52.847Z,5.18
2022-10-01T19:51:25.723Z,4.05
2022-10-01T19:54:01.272Z,3.88
2022-10-01T19:56:33.796Z,3.83
2022-10-01T19:59:13.280Z,4.13
2022-10-01T20:01:54.809Z,3.88
2022-10-01T20:05:04.317Z,4.07
2022-10-01T20:07:44.370Z,4.53
2022-10-01T20:10:19.629Z,5.22
2022-10-01T20:13:05.735Z,4.70
2022-10-01T20:15:46.014Z,4.72
2022-10-01T20:18:15.018Z,4.82
2022-10-01T20:21:00.396Z,4.53
2022-10-01T20:23:34.543Z,4.32
2022-10-01T20:26:05.809Z,4.43
2022-10-01T20:28:52.021Z,3.92
2022-10-01T20:31:36.305Z,4.05
2022-10-01T20:34:12.948Z,4.22
2022-10-01T20:36:48.843Z,5.63
2022-10-01T20:39:29.004Z,4.07
2022-10-01T20:41:57.024Z,4.60
2022-10-01T20:44:31.424Z,3.60
2022-10-01T20:47:03.600Z,4.15
2022-10-01T20:50:09.518Z,5.13
2022-10-01T20:53:05.127Z,4.25
2022-10-01T20:55:39.861Z,4.13
2022-10-01T20:58:14.476Z,3.30
2022-10-01T21:00:46.040Z,3.60
2022-10-01T21:03:21.014Z,2.88
2022-10-01T21:05:51.028Z,3.50
2022-10-01T21:08:24.957Z,3.70
2022-10-01T21:10:56.408Z,3.92
2022-10-01T21:13:30.245Z,3.72
2022-10-01T21:16:16.149Z,3.35
2022-10-01T21:19:02.646Z,3.22
2022-10-01T21:21:55.258Z,3.72
2022-10-01T21:24:33.712Z,3.72
2022-10-01T21:27:08.234Z,3.90
2022-10-01T21:30:04.465Z,2.88
2022-10-01T21:33:01.907Z,3.92
2022-10-01T21:36:00.255Z,3.50
2022-10-01T21:38:42.395Z,3.55
2022-10-01T21:41:48.285Z,4.20
2022-10-01T21:44:44.383Z,3.78
2022-10-01T21:47:17.614Z,3.75
2022-10-01T21:49:55.354Z,4.30
2022-10-01T21:52:42.020Z,3.40
2022-10-01T21:55:23.636Z,3.50
2022-10-01T21:58:16.541Z,4.82
2022-10-01T22:00:57.626Z,3.67
2022-10-01T22:03:38.215Z,4.25
2022-10-01T22:06:17.213Z,4.70
2022-10-01T22:08:52.022Z,3.63
2022-10-01T22:11:23.668Z,3.65
2022-10-01T22:14:02.367Z,4.05
2022-10-01T22:16:39.822Z,3.78
2022-10-01T22:19:14.368Z,3.53
2022-10-01T22:21:45.266Z,4.50
2022-10-01T22:24:17.769Z,3.67
2022-10-01T22:26:55.125Z,3.72
2022-10-01T22:29:26.659Z,3.33
2022-10-01T22:32:05.051Z,3.95
2022-10-01T22:34:37.921Z,4.47
2022-10-01T22:37:17.351Z,3.83
2022-10-01T22:39:53.923Z,3.65
2022-10-01T22:42:33.023Z,3.88
2022-10-01T22:45:09.715Z,4.25
2022-10-01T22:47:55.577Z,3.47
2022-10-01T22:50:29.670Z,3.50
2022-10-01T22:53:04.347Z,3.78
2022-10-01T22:55:48.094Z,4.07
2022-10-01T22:58:25.222Z,3.45
2022-10-01T23:01:22.207Z,3.90
2022-10-01T23:04:23.575Z,3.53
2022-10-01T23:07:07.651Z,4.15
2022-10-01T23:09:50.820Z,3.65
2022-10-01T23:12:30.636Z,4.60
2022-10-01T23:15:02.836Z,3.90
2022-10-01T23:18:09.358Z,3.88
2022-10-01T23:20:50.487Z,4.88
2022-10-01T23:23:31.472Z,4.60
2022-10-01T23:26:21.380Z,3.55
2022-10-01T23:29:25.379Z,3.75
2022-10-01T23:32:14.077Z,3.83
2022-10-01T23:34:41.662Z,3.40
2022-10-01T23:37:36.579Z,4.05
2022-10-01T23:40:15.008Z,4.63
2022-10-01T23:43:06.241Z,4.43
2022-10-01T23:45:36.824Z,4.32
2022-10-01T23:48:41.993Z,3.95
2022-10-01T23:51:26.628Z,3.50
2022-10-01T23:54:06.202Z,3.85
2022-10-01T23:57:06.974Z,3.35
2022-10-01T23:59:57.543Z,3.63
